Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.1441,74,0.1398,0.1477,AUD
04/03/2023 00:00:00,0.1425,72,0.1398,0.1471,AUD
04/02/2023 00:00:00,0.1456,73,0.1427,0.1497,AUD
04/01/2023 00:00:00,0.1482,71,0.1446,0.1511,AUD
03/31/2023 00:00:00,0.1471,71,0.1425,0.1504,AUD
03/30/2023 00:00:00,0.1485,71,0.1446,0.1533,AUD
03/29/2023 00:00:00,0.1506,71,0.1457,0.1534,AUD
03/28/2023 00:00:00,0.1453,72,0.1405,0.1484,AUD
03/27/2023 00:00:00,0.1476,72,0.1414,0.1514,AUD
03/26/2023 00:00:00,0.1473,72,0.1429,0.1506,AUD
03/25/2023 00:00:00,0.1453,73,0.1425,0.1499,AUD
03/24/2023 00:00:00,0.1505,70,0.1452,0.1556,AUD
03/23/2023 00:00:00,0.1497,72,0.1443,0.1525,AUD
03/22/2023 00:00:00,0.1535,71,0.1503,0.1588,AUD
03/21/2023 00:00:00,0.1563,71,0.1494,0.1592,AUD
03/20/2023 00:00:00,0.1622,72,0.1489,0.1653,AUD
03/19/2023 00:00:00,0.1537,73,0.1505,0.1575,AUD
03/18/2023 00:00:00,0.1562,74,0.1522,0.1592,AUD
03/17/2023 00:00:00,0.1532,72,0.1466,0.1573,AUD
03/16/2023 00:00:00,0.1525,72,0.1485,0.1566,AUD
03/15/2023 00:00:00,0.1513,70,0.1466,0.1573,AUD
03/14/2023 00:00:00,0.1530,69,0.1430,0.1566,AUD
03/13/2023 00:00:00,0.1417,71,0.1379,0.1489,AUD
03/12/2023 00:00:00,0.1380,70,0.1344,0.1414,AUD
03/11/2023 00:00:00,0.1316,70,0.1276,0.1423,AUD
03/10/2023 00:00:00,0.1320,73,0.1268,0.1376,AUD
03/09/2023 00:00:00,0.1455,71,0.1399,0.1498,AUD
03/08/2023 00:00:00,0.1475,72,0.1450,0.1523,AUD
03/07/2023 00:00:00,0.1513,72,0.1478,0.1547,AUD
03/06/2023 00:00:00,0.1520,72,0.1472,0.1548,AUD
03/05/2023 00:00:00,0.1520,74,0.1479,0.1539,AUD
03/04/2023 00:00:00,0.1541,72,0.1510,0.1585,AUD
03/03/2023 00:00:00,0.1561,72,0.1531,0.1614,AUD
03/02/2023 00:00:00,0.1687,72,0.1655,0.1732,AUD
03/01/2023 00:00:00,0.1680,72,0.1647,0.1730,AUD
02/28/2023 00:00:00,0.1729,72,0.1661,0.1756,AUD
02/27/2023 00:00:00,0.1684,73,0.1643,0.1722,AUD
02/26/2023 00:00:00,0.1666,73,0.1640,0.1710,AUD
02/25/2023 00:00:00,0.1683,73,0.1614,0.1714,AUD
02/24/2023 00:00:00,0.1726,73,0.1675,0.1767,AUD
02/23/2023 00:00:00,0.1671,73,0.1620,0.1731,AUD
02/22/2023 00:00:00,0.1664,73,0.1628,0.1710,AUD
02/21/2023 00:00:00,0.1723,73,0.1685,0.1796,AUD
02/20/2023 00:00:00,0.1729,73,0.1696,0.1833,AUD
02/19/2023 00:00:00,0.1710,73,0.1651,0.1734,AUD
02/18/2023 00:00:00,0.1682,73,0.1633,0.1706,AUD
02/17/2023 00:00:00,0.1686,72,0.1630,0.1715,AUD
02/16/2023 00:00:00,0.1600,72,0.1557,0.1650,AUD
02/15/2023 00:00:00,0.1538,73,0.1482,0.1576,AUD
02/14/2023 00:00:00,0.1472,74,0.1432,0.1500,AUD
02/13/2023 00:00:00,0.1470,72,0.1434,0.1554,AUD
02/12/2023 00:00:00,0.1560,72,0.1526,0.1593,AUD
02/11/2023 00:00:00,0.1542,73,0.1512,0.1570,AUD
02/10/2023 00:00:00,0.1517,73,0.1483,0.1584,AUD
02/09/2023 00:00:00,0.1727,73,0.1636,0.1761,AUD
02/07/2023 00:00:00,0.1655,72,0.1616,0.1688,AUD
02/06/2023 00:00:00,0.1613,73,0.1561,0.1637,AUD
02/05/2023 00:00:00,0.1588,70,0.1555,0.1689,AUD
02/04/2023 00:00:00,0.1619,73,0.1579,0.1660,AUD
02/03/2023 00:00:00,0.1575,74,0.1520,0.1603,AUD
02/02/2023 00:00:00,0.1562,73,0.1519,0.1587,AUD
02/01/2023 00:00:00,0.1514,73,0.1490,0.1571,AUD
01/31/2023 00:00:00,0.1580,72,0.1533,0.1607,AUD
01/30/2023 00:00:00,0.1538,73,0.1512,0.1647,AUD
01/29/2023 00:00:00,0.1579,74,0.1547,0.1610,AUD
01/28/2023 00:00:00,0.1564,74,0.1542,0.1618,AUD
01/27/2023 00:00:00,0.1580,73,0.1539,0.1607,AUD
01/26/2023 00:00:00,0.1578,73,0.1526,0.1602,AUD
01/25/2023 00:00:00,0.1529,72,0.1476,0.1562,AUD
01/24/2023 00:00:00,0.1605,73,0.1563,0.1643,AUD
01/23/2023 00:00:00,0.1593,73,0.1545,0.1639,AUD
01/22/2023 00:00:00,0.1622,74,0.1585,0.1724,AUD
01/21/2023 00:00:00,0.1592,73,0.1494,0.1668,AUD
01/20/2023 00:00:00,0.1418,72,0.1366,0.1444,AUD
01/19/2023 00:00:00,0.1393,73,0.1371,0.1437,AUD
01/18/2023 00:00:00,0.1485,72,0.1440,0.1524,AUD
01/17/2023 00:00:00,0.1551,72,0.1490,0.1589,AUD
01/16/2023 00:00:00,0.1464,73,0.1413,0.1489,AUD
01/15/2023 00:00:00,0.1427,72,0.1389,0.1453,AUD
01/14/2023 00:00:00,0.1438,73,0.1380,0.1498,AUD
01/13/2023 00:00:00,0.1365,73,0.1345,0.1403,AUD
01/12/2023 00:00:00,0.1356,73,0.1327,0.1394,AUD
01/11/2023 00:00:00,0.1369,73,0.1346,0.1403,AUD
01/10/2023 00:00:00,0.1330,73,0.1297,0.1352,AUD
01/09/2023 00:00:00,0.1329,73,0.1297,0.1352,AUD
01/08/2023 00:00:00,0.1299,74,0.1275,0.1327,AUD
01/07/2023 00:00:00,0.1305,74,0.1270,0.1323,AUD
01/06/2023 00:00:00,0.1302,73,0.1277,0.1333,AUD
01/05/2023 00:00:00,0.1285,73,0.1264,0.1315,AUD
01/04/2023 00:00:00,0.1296,72,0.1269,0.1332,AUD
01/03/2023 00:00:00,0.1311,72,0.1267,0.1338,AUD
01/02/2023 00:00:00,0.1283,72,0.1247,0.1315,AUD
01/01/2023 00:00:00,0.1271,73,0.1251,0.1298,AUD
12/31/2022 00:00:00,0.1277,72,0.1256,0.1315,AUD
12/30/2022 00:00:00,0.1261,73,0.1234,0.1289,AUD
12/29/2022 00:00:00,0.1293,73,0.1233,0.1317,AUD
12/28/2022 00:00:00,0.1280,72,0.1259,0.1320,AUD
12/27/2022 00:00:00,0.1308,73,0.1285,0.1337,AUD
12/26/2022 00:00:00,0.1333,73,0.1314,0.1374,AUD
12/25/2022 00:00:00,0.1344,74,0.1303,0.1362,AUD
12/24/2022 00:00:00,0.1356,73,0.1309,0.1394,AUD
12/23/2022 00:00:00,0.1321,73,0.1293,0.1359,AUD
12/22/2022 00:00:00,0.1327,73,0.1283,0.1360,AUD
12/21/2022 00:00:00,0.1332,72,0.1299,0.1403,AUD
12/20/2022 00:00:00,0.1323,73,0.1283,0.1351,AUD
12/19/2022 00:00:00,0.1332,72,0.1299,0.1373,AUD
12/18/2022 00:00:00,0.1346,73,0.1322,0.1394,AUD
12/17/2022 00:00:00,0.1411,73,0.1309,0.1524,AUD
12/16/2022 00:00:00,0.1332,72,0.1300,0.1380,AUD
12/15/2022 00:00:00,0.1334,71,0.1307,0.1365,AUD
12/14/2022 00:00:00,0.1378,71,0.1343,0.1411,AUD
12/13/2022 00:00:00,0.1361,71,0.1328,0.1398,AUD
12/12/2022 00:00:00,0.1381,72,0.1350,0.1416,AUD
12/11/2022 00:00:00,0.1426,74,0.1400,0.1449,AUD
12/10/2022 00:00:00,0.1457,73,0.1391,0.1491,AUD
12/09/2022 00:00:00,0.1436,73,0.1403,0.1477,AUD
12/08/2022 00:00:00,0.1382,73,0.1347,0.1411,AUD
12/07/2022 00:00:00,0.1377,73,0.1344,0.1422,AUD
12/06/2022 00:00:00,0.1418,72,0.1375,0.1451,AUD
12/05/2022 00:00:00,0.1385,73,0.1364,0.1418,AUD
12/04/2022 00:00:00,0.1397,73,0.1357,0.1423,AUD
12/03/2022 00:00:00,0.1439,74,0.1371,0.1490,AUD
12/02/2022 00:00:00,0.1374,73,0.1336,0.1413,AUD
12/01/2022 00:00:00,0.1373,72,0.1324,0.1404,AUD
11/30/2022 00:00:00,0.1384,73,0.1359,0.1415,AUD
11/29/2022 00:00:00,0.1358,73,0.1331,0.1394,AUD
11/28/2022 00:00:00,0.1311,73,0.1287,0.1348,AUD
11/27/2022 00:00:00,0.1360,73,0.1316,0.1382,AUD
11/26/2022 00:00:00,0.1334,74,0.1316,0.1376,AUD
11/25/2022 00:00:00,0.1338,73,0.1279,0.1386,AUD
11/24/2022 00:00:00,0.1346,72,0.1313,0.1621,AUD
11/23/2022 00:00:00,0.1325,73,0.1304,0.1391,AUD
11/22/2022 00:00:00,0.1305,72,0.1269,0.1350,AUD
11/21/2022 00:00:00,0.1407,72,0.1219,0.1457,AUD
11/20/2022 00:00:00,0.1291,72,0.1262,0.1326,AUD
11/19/2022 00:00:00,0.1302,73,0.1279,0.1338,AUD
11/18/2022 00:00:00,0.1355,72,0.1319,0.1418,AUD
11/17/2022 00:00:00,0.1301,72,0.1210,0.1343,AUD
11/16/2022 00:00:00,0.1223,73,0.1202,0.1268,AUD
11/15/2022 00:00:00,0.1252,72,0.1216,0.1282,AUD
11/14/2022 00:00:00,0.1232,72,0.1177,0.1260,AUD
11/13/2022 00:00:00,0.1238,72,0.1209,0.1293,AUD
11/12/2022 00:00:00,0.1264,73,0.1238,0.1307,AUD
11/11/2022 00:00:00,0.1337,72,0.1280,0.1360,AUD
11/10/2022 00:00:00,0.1304,70,0.1264,0.1346,AUD
11/09/2022 00:00:00,0.1377,73,0.1316,0.1487,AUD
11/08/2022 00:00:00,0.1616,73,0.1584,0.1658,AUD
11/07/2022 00:00:00,0.1717,73,0.1672,0.1749,AUD
11/06/2022 00:00:00,0.1786,74,0.1746,0.1820,AUD
11/05/2022 00:00:00,0.1800,73,0.1762,0.1846,AUD
11/04/2022 00:00:00,0.1761,73,0.1730,0.1825,AUD
11/03/2022 00:00:00,0.1774,73,0.1739,0.1876,AUD
11/02/2022 00:00:00,0.1713,73,0.1687,0.1773,AUD
11/01/2022 00:00:00,0.1755,72,0.1700,0.1928,AUD
10/31/2022 00:00:00,0.1741,72,0.1683,0.1772,AUD
10/30/2022 00:00:00,0.1727,73,0.1696,0.1839,AUD
10/29/2022 00:00:00,0.1763,73,0.1735,0.1818,AUD
10/28/2022 00:00:00,0.1723,73,0.1670,0.1757,AUD
10/27/2022 00:00:00,0.1778,73,0.1699,0.1874,AUD
10/26/2022 00:00:00,0.1709,73,0.1679,0.1755,AUD
10/25/2022 00:00:00,0.1684,73,0.1639,0.1709,AUD
10/24/2022 00:00:00,0.1722,73,0.1665,0.1756,AUD
10/23/2022 00:00:00,0.1703,73,0.1658,0.1735,AUD
10/22/2022 00:00:00,0.1738,73,0.1713,0.1792,AUD
10/21/2022 00:00:00,0.1837,73,0.1730,0.1897,AUD
10/20/2022 00:00:00,0.1746,73,0.1679,0.1777,AUD
10/19/2022 00:00:00,0.1753,73,0.1725,0.1820,AUD
10/18/2022 00:00:00,0.1872,74,0.1772,0.1938,AUD
10/17/2022 00:00:00,0.1856,72,0.1789,0.1917,AUD
10/16/2022 00:00:00,0.2329,73,0.2246,0.2791,AUD
10/15/2022 00:00:00,0.1578,72,0.1511,0.1627,AUD
10/14/2022 00:00:00,0.1573,72,0.1523,0.1605,AUD
10/13/2022 00:00:00,0.1483,73,0.1454,0.1549,AUD
10/12/2022 00:00:00,0.1568,71,0.1539,0.1624,AUD
10/11/2022 00:00:00,0.1602,73,0.1569,0.1637,AUD
10/10/2022 00:00:00,0.1659,72,0.1628,0.1700,AUD
10/09/2022 00:00:00,0.1663,73,0.1614,0.1698,AUD
10/08/2022 00:00:00,0.1649,73,0.1615,0.1676,AUD
10/07/2022 00:00:00,0.1643,73,0.1617,0.1691,AUD
10/06/2022 00:00:00,0.1668,73,0.1620,0.1700,AUD
10/05/2022 00:00:00,0.1657,72,0.1622,0.1690,AUD
10/04/2022 00:00:00,0.1653,73,0.1612,0.1688,AUD
10/03/2022 00:00:00,0.1632,74,0.1604,0.1694,AUD
10/02/2022 00:00:00,0.1637,72,0.1608,0.1816,AUD
10/01/2022 00:00:00,0.1652,73,0.1623,0.1683,AUD
09/30/2022 00:00:00,0.1664,73,0.1623,0.1688,AUD
09/29/2022 00:00:00,0.1724,73,0.1679,0.1833,AUD
09/28/2022 00:00:00,0.1579,72,0.1543,0.1616,AUD
09/27/2022 00:00:00,0.1649,72,0.1613,0.1684,AUD
09/26/2022 00:00:00,0.1593,73,0.1550,0.1643,AUD
09/25/2022 00:00:00,0.1604,72,0.1578,0.1661,AUD
09/24/2022 00:00:00,0.1643,73,0.1609,0.1673,AUD
09/23/2022 00:00:00,0.1592,72,0.1565,0.1652,AUD
09/22/2022 00:00:00,0.1568,73,0.1545,0.1627,AUD
09/21/2022 00:00:00,0.1556,73,0.1502,0.1591,AUD
09/20/2022 00:00:00,0.1587,72,0.1558,0.1659,AUD
09/19/2022 00:00:00,0.1611,72,0.1541,0.1638,AUD
09/18/2022 00:00:00,0.1691,73,0.1664,0.1754,AUD
09/17/2022 00:00:00,0.1703,73,0.1654,0.1734,AUD
09/16/2022 00:00:00,0.1735,72,0.1705,0.1802,AUD
09/15/2022 00:00:00,0.1778,72,0.1734,0.1823,AUD
09/14/2022 00:00:00,0.1775,73,0.1737,0.1833,AUD
09/13/2022 00:00:00,0.1798,73,0.1770,0.1913,AUD
09/12/2022 00:00:00,0.1886,73,0.1840,0.1949,AUD
09/11/2022 00:00:00,0.1847,73,0.1798,0.1876,AUD
09/10/2022 00:00:00,0.1810,73,0.1780,0.1872,AUD
09/09/2022 00:00:00,0.1805,73,0.1762,0.1859,AUD
09/08/2022 00:00:00,0.1822,73,0.1786,0.1880,AUD
09/07/2022 00:00:00,0.1933,73,0.1755,0.2077,AUD
09/06/2022 00:00:00,0.1773,73,0.1745,0.1834,AUD
09/05/2022 00:00:00,0.1820,73,0.1769,0.1937,AUD
09/04/2022 00:00:00,0.1646,74,0.1616,0.1715,AUD
09/03/2022 00:00:00,0.1634,80,0.1621,0.1635,AUD
09/02/2022 00:00:00,0.1619,73,0.1580,0.1658,AUD
09/01/2022 00:00:00,0.1589,73,0.1551,0.1617,AUD
08/31/2022 00:00:00,0.1629,73,0.1582,0.1660,AUD
08/30/2022 00:00:00,0.1613,73,0.1586,0.1654,AUD
08/29/2022 00:00:00,0.1574,73,0.1513,0.1599,AUD
08/28/2022 00:00:00,0.1596,73,0.1563,0.1643,AUD
08/27/2022 00:00:00,0.1619,73,0.1594,0.1664,AUD
08/26/2022 00:00:00,0.1726,72,0.1659,0.1764,AUD
08/25/2022 00:00:00,0.1753,73,0.1713,0.1779,AUD
08/24/2022 00:00:00,0.1742,72,0.1695,0.1772,AUD
08/23/2022 00:00:00,0.1763,73,0.1717,0.1801,AUD
08/22/2022 00:00:00,0.1735,73,0.1690,0.1764,AUD
08/21/2022 00:00:00,0.1798,73,0.1770,0.1874,AUD
08/20/2022 00:00:00,0.1789,74,0.1709,0.1863,AUD
08/19/2022 00:00:00,0.1721,73,0.1682,0.1784,AUD
08/18/2022 00:00:00,0.1873,74,0.1828,0.1906,AUD
08/17/2022 00:00:00,0.1944,73,0.1911,0.1998,AUD
08/16/2022 00:00:00,0.1924,73,0.1895,0.1978,AUD
08/15/2022 00:00:00,0.1959,73,0.1900,0.2002,AUD
08/14/2022 00:00:00,0.1975,74,0.1914,0.2001,AUD
08/13/2022 00:00:00,0.1938,73,0.1894,0.1971,AUD
08/12/2022 00:00:00,0.1942,73,0.1905,0.1983,AUD
08/11/2022 00:00:00,0.1971,73,0.1925,0.2021,AUD
08/10/2022 00:00:00,0.1952,73,0.1786,0.1993,AUD
08/09/2022 00:00:00,0.1943,73,0.1885,0.2019,AUD
08/08/2022 00:00:00,0.2001,73,0.1942,0.2033,AUD
08/07/2022 00:00:00,0.1989,73,0.1924,0.2019,AUD
08/06/2022 00:00:00,0.2017,73,0.1957,0.2050,AUD
08/05/2022 00:00:00,0.1998,73,0.1946,0.2044,AUD
08/04/2022 00:00:00,0.1910,73,0.1867,0.1979,AUD
08/03/2022 00:00:00,0.1980,73,0.1901,0.2012,AUD
08/02/2022 00:00:00,0.1902,73,0.1851,0.1963,AUD
08/01/2022 00:00:00,0.1973,72,0.1900,0.2020,AUD
07/31/2022 00:00:00,0.2022,73,0.1921,0.2145,AUD
07/30/2022 00:00:00,0.1953,73,0.1898,0.2127,AUD
07/29/2022 00:00:00,0.1859,73,0.1795,0.1911,AUD
07/28/2022 00:00:00,0.1804,73,0.1732,0.1861,AUD
07/27/2022 00:00:00,0.1705,73,0.1641,0.1733,AUD
07/26/2022 00:00:00,0.1696,73,0.1670,0.1794,AUD
07/25/2022 00:00:00,0.1703,73,0.1653,0.1757,AUD
07/24/2022 00:00:00,0.1751,73,0.1716,0.1800,AUD
07/23/2022 00:00:00,0.1721,73,0.1678,0.1799,AUD
07/22/2022 00:00:00,0.1823,73,0.1755,0.1869,AUD
07/21/2022 00:00:00,0.1772,73,0.1732,0.1842,AUD
07/20/2022 00:00:00,0.1896,73,0.1829,0.1947,AUD
07/19/2022 00:00:00,0.1743,73,0.1678,0.1779,AUD
07/18/2022 00:00:00,0.1759,73,0.1711,0.1802,AUD
07/17/2022 00:00:00,0.1722,73,0.1698,0.1800,AUD
07/16/2022 00:00:00,0.1723,73,0.1625,0.1749,AUD
07/15/2022 00:00:00,0.1701,72,0.1665,0.1768,AUD
07/14/2022 00:00:00,0.1663,73,0.1599,0.1714,AUD
07/13/2022 00:00:00,0.1609,72,0.1554,0.1747,AUD
07/12/2022 00:00:00,0.1686,73,0.1609,0.1750,AUD
07/11/2022 00:00:00,0.1646,72,0.1532,0.1745,AUD
07/10/2022 00:00:00,0.1632,73,0.1604,0.1680,AUD
07/09/2022 00:00:00,0.1687,73,0.1658,0.1741,AUD
07/08/2022 00:00:00,0.1708,73,0.1676,0.1765,AUD
07/07/2022 00:00:00,0.1783,73,0.1694,0.1810,AUD
07/06/2022 00:00:00,0.1738,72,0.1669,0.1766,AUD
07/05/2022 00:00:00,0.1731,73,0.1695,0.1836,AUD
07/04/2022 00:00:00,0.1828,73,0.1769,0.1934,AUD
07/03/2022 00:00:00,0.1460,73,0.1437,0.1536,AUD
07/02/2022 00:00:00,0.1567,73,0.1479,0.1602,AUD
07/01/2022 00:00:00,0.1677,72,0.1616,0.1735,AUD
06/30/2022 00:00:00,0.1833,73,0.1715,0.2097,AUD
06/29/2022 00:00:00,0.1275,73,0.1216,0.1319,AUD
06/28/2022 00:00:00,0.1337,72,0.1288,0.1359,AUD
06/27/2022 00:00:00,0.1321,72,0.1297,0.1413,AUD
06/26/2022 00:00:00,0.1424,73,0.1401,0.1497,AUD
06/25/2022 00:00:00,0.1370,73,0.1288,0.1425,AUD
06/24/2022 00:00:00,0.1295,73,0.1220,0.1344,AUD
06/23/2022 00:00:00,0.1188,72,0.1168,0.1248,AUD
06/22/2022 00:00:00,0.1204,73,0.1132,0.1223,AUD
06/21/2022 00:00:00,0.1255,72,0.1190,0.1276,AUD
06/20/2022 00:00:00,0.1176,73,0.1141,0.1227,AUD
06/19/2022 00:00:00,0.1117,73,0.1061,0.1171,AUD
06/18/2022 00:00:00,0.1115,73,0.1074,0.1143,AUD
06/17/2022 00:00:00,0.1229,73,0.1184,0.1260,AUD
06/16/2022 00:00:00,0.1185,73,0.1166,0.1285,AUD
06/15/2022 00:00:00,0.1210,72,0.1136,0.1244,AUD
06/14/2022 00:00:00,0.1349,73,0.1271,0.1377,AUD
06/13/2022 00:00:00,0.1280,72,0.1198,0.1318,AUD
06/12/2022 00:00:00,0.1471,73,0.1448,0.1534,AUD
06/11/2022 00:00:00,0.1606,73,0.1559,0.1704,AUD
06/10/2022 00:00:00,0.1685,73,0.1648,0.1761,AUD
06/09/2022 00:00:00,0.1730,73,0.1686,0.1777,AUD
06/08/2022 00:00:00,0.1733,73,0.1685,0.1776,AUD
06/07/2022 00:00:00,0.1705,73,0.1664,0.1759,AUD
06/06/2022 00:00:00,0.1758,72,0.1729,0.1836,AUD
06/05/2022 00:00:00,0.1693,72,0.1658,0.1731,AUD
06/04/2022 00:00:00,0.1700,73,0.1630,0.1808,AUD
06/03/2022 00:00:00,0.1661,73,0.1607,0.1716,AUD
06/02/2022 00:00:00,0.1668,72,0.1627,0.1719,AUD
06/01/2022 00:00:00,0.1771,73,0.1719,0.1816,AUD
05/31/2022 00:00:00,0.1772,72,0.1742,0.1844,AUD
05/30/2022 00:00:00,0.1763,73,0.1701,0.1831,AUD
05/29/2022 00:00:00,0.1733,73,0.1663,0.1770,AUD
05/28/2022 00:00:00,0.1825,72,0.1644,0.1940,AUD
05/27/2022 00:00:00,0.1662,73,0.1574,0.1703,AUD
05/26/2022 00:00:00,0.1701,73,0.1613,0.1801,AUD
05/25/2022 00:00:00,0.1817,73,0.1750,0.1871,AUD
05/24/2022 00:00:00,0.1835,73,0.1809,0.2057,AUD
05/23/2022 00:00:00,0.2214,73,0.1622,0.2606,AUD
05/22/2022 00:00:00,0.1648,73,0.1601,0.1704,AUD
05/21/2022 00:00:00,0.1618,73,0.1570,0.1654,AUD
05/20/2022 00:00:00,0.1626,72,0.1592,0.1681,AUD
05/19/2022 00:00:00,0.1609,73,0.1550,0.1659,AUD
05/18/2022 00:00:00,0.1598,72,0.1568,0.1699,AUD
05/17/2022 00:00:00,0.1737,73,0.1639,0.1784,AUD
05/16/2022 00:00:00,0.1576,73,0.1551,0.1680,AUD
05/15/2022 00:00:00,0.1621,72,0.1577,0.1711,AUD
05/14/2022 00:00:00,0.1514,73,0.1490,0.1676,AUD
05/13/2022 00:00:00,0.1765,72,0.1635,0.1802,AUD
05/12/2022 00:00:00,0.1378,69,0.1322,0.1542,AUD
05/11/2022 00:00:00,0.1913,73,0.1761,0.2197,AUD
05/10/2022 00:00:00,0.2353,73,0.2268,0.2457,AUD
05/09/2022 00:00:00,0.2314,73,0.2223,0.2421,AUD
05/08/2022 00:00:00,0.2495,73,0.2408,0.2778,AUD
05/07/2022 00:00:00,0.2477,74,0.2419,0.2533,AUD
05/06/2022 00:00:00,0.2515,73,0.2439,0.2650,AUD
05/05/2022 00:00:00,0.2750,73,0.2708,0.2852,AUD
05/04/2022 00:00:00,0.2746,73,0.2638,0.2811,AUD
05/03/2022 00:00:00,0.2671,72,0.2617,0.2737,AUD
05/02/2022 00:00:00,0.2745,72,0.2613,0.2802,AUD
05/01/2022 00:00:00,0.2651,74,0.2606,0.2753,AUD
04/30/2022 00:00:00,0.2802,73,0.2753,0.2935,AUD
04/29/2022 00:00:00,0.2860,72,0.2730,0.2910,AUD
04/28/2022 00:00:00,0.2913,73,0.2869,0.3037,AUD
04/27/2022 00:00:00,0.2999,73,0.2906,0.3063,AUD
04/26/2022 00:00:00,0.2971,73,0.2925,0.3093,AUD
04/25/2022 00:00:00,0.2931,73,0.2812,0.2998,AUD
04/24/2022 00:00:00,0.3029,73,0.2970,0.3087,AUD
04/23/2022 00:00:00,0.3065,73,0.2984,0.3108,AUD
04/22/2022 00:00:00,0.3072,73,0.3017,0.3159,AUD
04/21/2022 00:00:00,0.3249,73,0.3127,0.3330,AUD
04/20/2022 00:00:00,0.3050,73,0.2986,0.3155,AUD
04/19/2022 00:00:00,0.3109,73,0.3004,0.3160,AUD
04/18/2022 00:00:00,0.2962,73,0.2877,0.3095,AUD
04/17/2022 00:00:00,0.3033,74,0.2974,0.3104,AUD
04/16/2022 00:00:00,0.3040,73,0.2985,0.3092,AUD
04/15/2022 00:00:00,0.3034,73,0.2989,0.3122,AUD
04/14/2022 00:00:00,0.3035,74,0.2982,0.3217,AUD
04/13/2022 00:00:00,0.3087,74,0.2965,0.3134,AUD
04/12/2022 00:00:00,0.3036,73,0.2946,0.3139,AUD
04/11/2022 00:00:00,0.3065,73,0.3002,0.3239,AUD
04/10/2022 00:00:00,0.3299,75,0.3253,0.3409,AUD
04/09/2022 00:00:00,0.3359,74,0.3212,0.3419,AUD
04/08/2022 00:00:00,0.3407,73,0.3332,0.3568,AUD
04/07/2022 00:00:00,0.3447,73,0.3340,0.3558,AUD
04/06/2022 00:00:00,0.3491,73,0.3425,0.3846,AUD
04/05/2022 00:00:00,0.3714,73,0.3584,0.3813,AUD
04/04/2022 00:00:00,0.3686,73,0.3555,0.3865,AUD
04/03/2022 00:00:00,0.3626,74,0.3495,0.3688,AUD
04/02/2022 00:00:00,0.3547,73,0.3460,0.3630,AUD
04/01/2022 00:00:00,0.3406,73,0.3285,0.3459,AUD
03/31/2022 00:00:00,0.3683,73,0.3505,0.3740,AUD
03/30/2022 00:00:00,0.3519,73,0.3403,0.3651,AUD
03/29/2022 00:00:00,0.3647,74,0.3515,0.3699,AUD
03/28/2022 00:00:00,0.3635,73,0.3546,0.3732,AUD
03/27/2022 00:00:00,0.3533,74,0.3487,0.3680,AUD
03/26/2022 00:00:00,0.3556,74,0.3481,0.3654,AUD
03/25/2022 00:00:00,0.3612,73,0.3501,0.3769,AUD
03/24/2022 00:00:00,0.3183,73,0.3139,0.3371,AUD
03/23/2022 00:00:00,0.3283,74,0.2964,0.3422,AUD
03/22/2022 00:00:00,0.3009,73,0.2951,0.3088,AUD
03/21/2022 00:00:00,0.2996,73,0.2859,0.3100,AUD
03/20/2022 00:00:00,0.2918,74,0.2877,0.3037,AUD
03/19/2022 00:00:00,0.3045,74,0.2932,0.3101,AUD
03/18/2022 00:00:00,0.2927,73,0.2807,0.2979,AUD
03/17/2022 00:00:00,0.3079,73,0.2995,0.3130,AUD
03/16/2022 00:00:00,0.3054,73,0.2981,0.3182,AUD
03/15/2022 00:00:00,0.3192,72,0.3137,0.3709,AUD
03/14/2022 00:00:00,0.2942,74,0.2806,0.3184,AUD
03/13/2022 00:00:00,0.2631,74,0.2591,0.2718,AUD
03/12/2022 00:00:00,0.2687,73,0.2605,0.2735,AUD
03/11/2022 00:00:00,0.2699,73,0.2627,0.2755,AUD
03/10/2022 00:00:00,0.2679,73,0.2608,0.2730,AUD
03/09/2022 00:00:00,0.2822,73,0.2765,0.2904,AUD
03/08/2022 00:00:00,0.2736,73,0.2676,0.2807,AUD
03/07/2022 00:00:00,0.2732,73,0.2632,0.2790,AUD
03/06/2022 00:00:00,0.2873,73,0.2777,0.2953,AUD
03/05/2022 00:00:00,0.2971,74,0.2817,0.3011,AUD
03/04/2022 00:00:00,0.2968,73,0.2856,0.3026,AUD
03/03/2022 00:00:00,0.3062,72,0.2988,0.3123,AUD
03/02/2022 00:00:00,0.3190,73,0.3125,0.3282,AUD
03/01/2022 00:00:00,0.3244,72,0.3064,0.3337,AUD
02/28/2022 00:00:00,0.2878,73,0.2806,0.2961,AUD
02/27/2022 00:00:00,0.3079,74,0.2952,0.3134,AUD
02/26/2022 00:00:00,0.3005,73,0.2939,0.3106,AUD
02/25/2022 00:00:00,0.2930,73,0.2775,0.2978,AUD
02/24/2022 00:00:00,0.2584,73,0.2490,0.2739,AUD
02/23/2022 00:00:00,0.3188,73,0.3044,0.3241,AUD
02/22/2022 00:00:00,0.3027,74,0.2888,0.3076,AUD
02/21/2022 00:00:00,0.3242,73,0.3072,0.3408,AUD
02/20/2022 00:00:00,0.3117,73,0.3055,0.3242,AUD
02/19/2022 00:00:00,0.3214,73,0.3159,0.3445,AUD
02/18/2022 00:00:00,0.3379,73,0.3297,0.3507,AUD
