Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.0171,72,0.0167,0.0175,AUD
04/03/2023 00:00:00,0.0171,73,0.0166,0.0176,AUD
04/02/2023 00:00:00,0.0175,73,0.0171,0.0184,AUD
04/01/2023 00:00:00,0.0174,72,0.0171,0.0179,AUD
03/31/2023 00:00:00,0.0171,73,0.0167,0.0175,AUD
03/30/2023 00:00:00,0.0170,73,0.0166,0.0173,AUD
03/29/2023 00:00:00,0.0173,72,0.0167,0.0179,AUD
03/28/2023 00:00:00,0.0172,72,0.0164,0.0182,AUD
03/27/2023 00:00:00,0.0171,72,0.0167,0.0177,AUD
03/26/2023 00:00:00,0.0174,73,0.0169,0.0176,AUD
03/25/2023 00:00:00,0.0172,74,0.0170,0.0178,AUD
03/24/2023 00:00:00,0.0172,74,0.0169,0.0179,AUD
03/23/2023 00:00:00,0.0175,73,0.0169,0.0181,AUD
03/22/2023 00:00:00,0.0174,73,0.0169,0.0178,AUD
03/21/2023 00:00:00,0.0177,73,0.0169,0.0179,AUD
03/20/2023 00:00:00,0.0181,73,0.0178,0.0186,AUD
03/19/2023 00:00:00,0.0178,75,0.0173,0.0180,AUD
03/18/2023 00:00:00,0.0182,76,0.0176,0.0184,AUD
03/17/2023 00:00:00,0.0175,72,0.0168,0.0179,AUD
03/16/2023 00:00:00,0.0170,73,0.0165,0.0177,AUD
03/15/2023 00:00:00,0.0175,72,0.0167,0.0179,AUD
03/14/2023 00:00:00,0.0168,70,0.0156,0.0171,AUD
03/13/2023 00:00:00,0.0157,70,0.0152,0.0163,AUD
03/12/2023 00:00:00,0.0151,71,0.0148,0.0158,AUD
03/11/2023 00:00:00,0.0152,71,0.0149,0.0166,AUD
03/10/2023 00:00:00,0.0148,74,0.0141,0.0156,AUD
03/09/2023 00:00:00,0.0168,73,0.0164,0.0174,AUD
03/08/2023 00:00:00,0.0170,73,0.0165,0.0174,AUD
03/07/2023 00:00:00,0.0172,72,0.0167,0.0177,AUD
03/06/2023 00:00:00,0.0175,73,0.0167,0.0182,AUD
03/05/2023 00:00:00,0.0170,74,0.0164,0.0183,AUD
03/04/2023 00:00:00,0.0164,74,0.0158,0.0167,AUD
03/03/2023 00:00:00,0.0166,73,0.0162,0.0169,AUD
03/02/2023 00:00:00,0.0173,72,0.0170,0.0178,AUD
03/01/2023 00:00:00,0.0175,73,0.0171,0.0181,AUD
02/28/2023 00:00:00,0.0175,73,0.0169,0.0180,AUD
02/27/2023 00:00:00,0.0199,65,0.0170,0.0205,AUD
02/26/2023 00:00:00,0.0169,74,0.0167,0.0174,AUD
02/25/2023 00:00:00,0.0168,73,0.0164,0.0172,AUD
02/24/2023 00:00:00,0.0188,72,0.0173,0.0195,AUD
02/23/2023 00:00:00,0.0175,73,0.0168,0.0179,AUD
02/22/2023 00:00:00,0.0176,73,0.0167,0.0179,AUD
02/21/2023 00:00:00,0.0182,72,0.0175,0.0189,AUD
02/20/2023 00:00:00,0.0184,72,0.0177,0.0199,AUD
02/19/2023 00:00:00,0.0176,73,0.0170,0.0178,AUD
02/18/2023 00:00:00,0.0171,73,0.0164,0.0173,AUD
02/17/2023 00:00:00,0.0168,73,0.0162,0.0170,AUD
02/16/2023 00:00:00,0.0169,73,0.0164,0.0173,AUD
02/15/2023 00:00:00,0.0163,74,0.0157,0.0166,AUD
02/14/2023 00:00:00,0.0157,71,0.0150,0.0160,AUD
02/13/2023 00:00:00,0.0151,74,0.0148,0.0160,AUD
02/12/2023 00:00:00,0.0159,74,0.0155,0.0165,AUD
02/11/2023 00:00:00,0.0156,74,0.0152,0.0159,AUD
02/10/2023 00:00:00,0.0155,74,0.0153,0.0162,AUD
02/09/2023 00:00:00,0.0162,73,0.0158,0.0166,AUD
02/07/2023 00:00:00,0.0169,73,0.0165,0.0172,AUD
02/06/2023 00:00:00,0.0166,74,0.0162,0.0169,AUD
02/05/2023 00:00:00,0.0167,80,0.0167,0.0174,AUD
02/04/2023 00:00:00,0.0171,72,0.0165,0.0174,AUD
02/03/2023 00:00:00,0.0166,71,0.0162,0.0170,AUD
02/02/2023 00:00:00,0.0169,70,0.0164,0.0173,AUD
02/01/2023 00:00:00,0.0165,71,0.0158,0.0169,AUD
01/31/2023 00:00:00,0.0165,74,0.0162,0.0169,AUD
01/30/2023 00:00:00,0.0163,56,0.0150,0.0181,AUD
01/29/2023 00:00:00,0.0163,62,0.0151,0.0184,AUD
01/28/2023 00:00:00,0.0145,67,0.0140,0.0156,AUD
01/27/2023 00:00:00,0.0143,75,0.0141,0.0146,AUD
01/26/2023 00:00:00,0.0148,70,0.0140,0.0151,AUD
01/25/2023 00:00:00,0.0146,70,0.0142,0.0156,AUD
01/24/2023 00:00:00,0.0162,68,0.0157,0.0167,AUD
01/23/2023 00:00:00,0.0160,70,0.0154,0.0166,AUD
01/22/2023 00:00:00,0.0160,71,0.0156,0.0164,AUD
01/21/2023 00:00:00,0.0158,70,0.0153,0.0166,AUD
01/20/2023 00:00:00,0.0151,69,0.0146,0.0155,AUD
01/19/2023 00:00:00,0.0153,69,0.0143,0.0162,AUD
01/18/2023 00:00:00,0.0154,69,0.0149,0.0160,AUD
01/17/2023 00:00:00,0.0155,69,0.0150,0.0159,AUD
01/16/2023 00:00:00,0.0152,69,0.0147,0.0157,AUD
01/15/2023 00:00:00,0.0150,69,0.0143,0.0154,AUD
01/14/2023 00:00:00,0.0152,69,0.0143,0.0159,AUD
01/13/2023 00:00:00,0.0143,70,0.0137,0.0147,AUD
01/12/2023 00:00:00,0.0141,67,0.0135,0.0147,AUD
01/11/2023 00:00:00,0.0135,66,0.0131,0.0139,AUD
01/10/2023 00:00:00,0.0137,70,0.0133,0.0140,AUD
01/09/2023 00:00:00,0.0136,70,0.0131,0.0142,AUD
01/08/2023 00:00:00,0.0132,69,0.0127,0.0135,AUD
01/07/2023 00:00:00,0.0133,71,0.0127,0.0137,AUD
01/06/2023 00:00:00,0.0132,66,0.0128,0.0139,AUD
01/05/2023 00:00:00,0.0132,69,0.0125,0.0140,AUD
01/04/2023 00:00:00,0.0129,69,0.0124,0.0134,AUD
01/03/2023 00:00:00,0.0131,69,0.0126,0.0135,AUD
01/02/2023 00:00:00,0.0129,69,0.0123,0.0132,AUD
01/01/2023 00:00:00,0.0126,71,0.0123,0.0131,AUD
12/31/2022 00:00:00,0.0128,67,0.0123,0.0131,AUD
12/30/2022 00:00:00,0.0128,69,0.0125,0.0134,AUD
12/29/2022 00:00:00,0.0133,69,0.0128,0.0136,AUD
12/28/2022 00:00:00,0.0129,69,0.0126,0.0135,AUD
12/27/2022 00:00:00,0.0134,69,0.0130,0.0137,AUD
12/26/2022 00:00:00,0.0135,73,0.0131,0.0140,AUD
12/25/2022 00:00:00,0.0134,69,0.0131,0.0137,AUD
12/24/2022 00:00:00,0.0134,69,0.0130,0.0137,AUD
12/23/2022 00:00:00,0.0135,70,0.0132,0.0141,AUD
12/22/2022 00:00:00,0.0132,73,0.0130,0.0142,AUD
12/21/2022 00:00:00,0.0148,69,0.0134,0.0167,AUD
12/20/2022 00:00:00,0.0130,69,0.0124,0.0133,AUD
12/19/2022 00:00:00,0.0131,69,0.0128,0.0137,AUD
12/18/2022 00:00:00,0.0129,71,0.0126,0.0134,AUD
12/17/2022 00:00:00,0.0129,71,0.0124,0.0131,AUD
12/16/2022 00:00:00,0.0137,68,0.0133,0.0143,AUD
12/15/2022 00:00:00,0.0140,70,0.0135,0.0149,AUD
12/14/2022 00:00:00,0.0139,71,0.0135,0.0141,AUD
12/13/2022 00:00:00,0.0143,70,0.0137,0.0149,AUD
12/12/2022 00:00:00,0.0141,72,0.0137,0.0143,AUD
12/11/2022 00:00:00,0.0146,70,0.0140,0.0149,AUD
12/10/2022 00:00:00,0.0143,70,0.0140,0.0146,AUD
12/09/2022 00:00:00,0.0149,69,0.0143,0.0153,AUD
12/08/2022 00:00:00,0.0145,72,0.0142,0.0150,AUD
12/07/2022 00:00:00,0.0150,71,0.0144,0.0155,AUD
12/06/2022 00:00:00,0.0148,69,0.0144,0.0152,AUD
12/05/2022 00:00:00,0.0151,71,0.0148,0.0158,AUD
12/04/2022 00:00:00,0.0157,71,0.0152,0.0165,AUD
12/03/2022 00:00:00,0.0177,72,0.0171,0.0205,AUD
12/02/2022 00:00:00,0.0133,66,0.0129,0.0137,AUD
12/01/2022 00:00:00,0.0135,70,0.0131,0.0138,AUD
11/30/2022 00:00:00,0.0132,71,0.0129,0.0136,AUD
11/29/2022 00:00:00,0.0139,68,0.0132,0.0147,AUD
11/28/2022 00:00:00,0.0144,70,0.0118,0.0179,AUD
11/27/2022 00:00:00,0.0125,71,0.0122,0.0130,AUD
11/26/2022 00:00:00,0.0123,70,0.0119,0.0125,AUD
11/25/2022 00:00:00,0.0119,68,0.0115,0.0122,AUD
11/24/2022 00:00:00,0.0119,68,0.0116,0.0123,AUD
11/23/2022 00:00:00,0.0118,68,0.0115,0.0125,AUD
11/22/2022 00:00:00,0.0113,68,0.0109,0.0118,AUD
11/21/2022 00:00:00,0.0118,68,0.0112,0.0121,AUD
11/20/2022 00:00:00,0.0121,70,0.0117,0.0127,AUD
11/19/2022 00:00:00,0.0116,68,0.0113,0.0122,AUD
11/18/2022 00:00:00,0.0120,65,0.0115,0.0124,AUD
11/17/2022 00:00:00,0.0121,66,0.0115,0.0124,AUD
11/16/2022 00:00:00,0.0119,68,0.0114,0.0124,AUD
11/15/2022 00:00:00,0.0121,68,0.0115,0.0125,AUD
11/14/2022 00:00:00,0.0117,68,0.0111,0.0120,AUD
11/13/2022 00:00:00,0.0116,70,0.0113,0.0122,AUD
11/12/2022 00:00:00,0.0122,68,0.0119,0.0125,AUD
11/11/2022 00:00:00,0.0130,69,0.0126,0.0133,AUD
11/10/2022 00:00:00,0.0124,67,0.0118,0.0129,AUD
11/09/2022 00:00:00,0.0133,71,0.0126,0.0143,AUD
11/08/2022 00:00:00,0.0161,70,0.0154,0.0165,AUD
11/07/2022 00:00:00,0.0170,70,0.0165,0.0178,AUD
11/06/2022 00:00:00,0.0176,69,0.0172,0.0181,AUD
11/05/2022 00:00:00,0.0177,68,0.0171,0.0182,AUD
11/04/2022 00:00:00,0.0173,69,0.0169,0.0181,AUD
11/03/2022 00:00:00,0.0169,70,0.0164,0.0174,AUD
11/02/2022 00:00:00,0.0164,69,0.0160,0.0169,AUD
11/01/2022 00:00:00,0.0168,70,0.0164,0.0173,AUD
10/31/2022 00:00:00,0.0167,69,0.0163,0.0174,AUD
10/30/2022 00:00:00,0.0170,69,0.0164,0.0175,AUD
10/29/2022 00:00:00,0.0168,70,0.0163,0.0173,AUD
10/28/2022 00:00:00,0.0163,69,0.0158,0.0167,AUD
10/27/2022 00:00:00,0.0166,69,0.0161,0.0172,AUD
10/26/2022 00:00:00,0.0165,70,0.0158,0.0169,AUD
10/25/2022 00:00:00,0.0161,70,0.0157,0.0165,AUD
10/24/2022 00:00:00,0.0163,70,0.0157,0.0166,AUD
10/23/2022 00:00:00,0.0159,70,0.0154,0.0162,AUD
10/22/2022 00:00:00,0.0162,70,0.0157,0.0165,AUD
10/21/2022 00:00:00,0.0160,70,0.0155,0.0164,AUD
10/20/2022 00:00:00,0.0164,70,0.0160,0.0168,AUD
10/19/2022 00:00:00,0.0161,70,0.0156,0.0167,AUD
10/18/2022 00:00:00,0.0167,70,0.0160,0.0180,AUD
10/17/2022 00:00:00,0.0167,70,0.0163,0.0174,AUD
10/16/2022 00:00:00,0.0174,65,0.0168,0.0179,AUD
10/15/2022 00:00:00,0.0163,71,0.0158,0.0167,AUD
10/14/2022 00:00:00,0.0168,69,0.0156,0.0173,AUD
10/13/2022 00:00:00,0.0151,69,0.0142,0.0167,AUD
10/12/2022 00:00:00,0.0167,70,0.0160,0.0171,AUD
10/11/2022 00:00:00,0.0167,70,0.0160,0.0171,AUD
10/10/2022 00:00:00,0.0171,68,0.0164,0.0175,AUD
10/09/2022 00:00:00,0.0170,70,0.0164,0.0174,AUD
10/08/2022 00:00:00,0.0170,69,0.0165,0.0174,AUD
10/07/2022 00:00:00,0.0168,70,0.0163,0.0174,AUD
10/06/2022 00:00:00,0.0171,70,0.0163,0.0184,AUD
10/05/2022 00:00:00,0.0167,70,0.0163,0.0171,AUD
10/04/2022 00:00:00,0.0169,70,0.0162,0.0173,AUD
10/03/2022 00:00:00,0.0166,70,0.0162,0.0170,AUD
10/02/2022 00:00:00,0.0167,70,0.0162,0.0174,AUD
10/01/2022 00:00:00,0.0169,70,0.0164,0.0172,AUD
09/30/2022 00:00:00,0.0168,70,0.0159,0.0171,AUD
09/29/2022 00:00:00,0.0170,70,0.0162,0.0177,AUD
09/28/2022 00:00:00,0.0171,72,0.0165,0.0176,AUD
09/27/2022 00:00:00,0.0171,70,0.0166,0.0178,AUD
09/26/2022 00:00:00,0.0170,70,0.0161,0.0174,AUD
09/25/2022 00:00:00,0.0170,72,0.0167,0.0178,AUD
09/24/2022 00:00:00,0.0175,71,0.0170,0.0180,AUD
09/23/2022 00:00:00,0.0171,66,0.0166,0.0182,AUD
09/22/2022 00:00:00,0.0180,71,0.0171,0.0193,AUD
09/21/2022 00:00:00,0.0156,69,0.0145,0.0159,AUD
09/20/2022 00:00:00,0.0156,74,0.0153,0.0164,AUD
09/19/2022 00:00:00,0.0154,69,0.0145,0.0158,AUD
09/18/2022 00:00:00,0.0163,70,0.0158,0.0170,AUD
09/17/2022 00:00:00,0.0165,71,0.0161,0.0171,AUD
09/16/2022 00:00:00,0.0166,70,0.0162,0.0172,AUD
09/15/2022 00:00:00,0.0170,70,0.0156,0.0176,AUD
09/14/2022 00:00:00,0.0162,70,0.0154,0.0166,AUD
09/13/2022 00:00:00,0.0158,70,0.0154,0.0174,AUD
09/12/2022 00:00:00,0.0177,67,0.0168,0.0182,AUD
09/11/2022 00:00:00,0.0179,71,0.0169,0.0190,AUD
09/10/2022 00:00:00,0.0173,70,0.0157,0.0176,AUD
09/09/2022 00:00:00,0.0156,69,0.0151,0.0163,AUD
09/08/2022 00:00:00,0.0151,69,0.0141,0.0157,AUD
09/07/2022 00:00:00,0.0142,70,0.0138,0.0146,AUD
09/06/2022 00:00:00,0.0155,69,0.0148,0.0159,AUD
09/05/2022 00:00:00,0.0150,71,0.0146,0.0154,AUD
09/04/2022 00:00:00,0.0150,71,0.0146,0.0154,AUD
09/03/2022 00:00:00,0.0154,80,0.0153,0.0154,AUD
09/02/2022 00:00:00,0.0154,69,0.0149,0.0159,AUD
09/01/2022 00:00:00,0.0155,69,0.0150,0.0158,AUD
08/31/2022 00:00:00,0.0155,66,0.0148,0.0160,AUD
08/30/2022 00:00:00,0.0152,71,0.0148,0.0156,AUD
08/29/2022 00:00:00,0.0148,69,0.0139,0.0151,AUD
08/28/2022 00:00:00,0.0150,71,0.0146,0.0154,AUD
08/27/2022 00:00:00,0.0152,69,0.0147,0.0158,AUD
08/26/2022 00:00:00,0.0161,70,0.0153,0.0166,AUD
08/25/2022 00:00:00,0.0165,70,0.0160,0.0171,AUD
08/24/2022 00:00:00,0.0168,70,0.0162,0.0173,AUD
08/23/2022 00:00:00,0.0192,70,0.0153,0.0197,AUD
08/22/2022 00:00:00,0.0148,69,0.0142,0.0155,AUD
08/21/2022 00:00:00,0.0152,69,0.0147,0.0156,AUD
08/20/2022 00:00:00,0.0158,70,0.0153,0.0161,AUD
08/19/2022 00:00:00,0.0156,65,0.0148,0.0161,AUD
08/18/2022 00:00:00,0.0165,70,0.0161,0.0189,AUD
08/17/2022 00:00:00,0.0178,69,0.0174,0.0191,AUD
08/16/2022 00:00:00,0.0186,70,0.0182,0.0196,AUD
08/15/2022 00:00:00,0.0188,70,0.0178,0.0192,AUD
08/14/2022 00:00:00,0.0192,71,0.0187,0.0202,AUD
08/13/2022 00:00:00,0.0198,70,0.0193,0.0206,AUD
08/12/2022 00:00:00,0.0207,72,0.0202,0.0219,AUD
08/11/2022 00:00:00,0.0214,71,0.0209,0.0224,AUD
08/10/2022 00:00:00,0.0210,71,0.0184,0.0214,AUD
08/09/2022 00:00:00,0.0198,70,0.0192,0.0212,AUD
08/08/2022 00:00:00,0.0200,72,0.0190,0.0204,AUD
08/07/2022 00:00:00,0.0190,70,0.0184,0.0196,AUD
08/06/2022 00:00:00,0.0197,70,0.0189,0.0201,AUD
08/05/2022 00:00:00,0.0193,70,0.0188,0.0199,AUD
08/04/2022 00:00:00,0.0191,70,0.0185,0.0197,AUD
08/03/2022 00:00:00,0.0184,70,0.0178,0.0190,AUD
08/02/2022 00:00:00,0.0177,71,0.0169,0.0181,AUD
08/01/2022 00:00:00,0.0185,71,0.0175,0.0193,AUD
07/31/2022 00:00:00,0.0189,70,0.0177,0.0197,AUD
07/30/2022 00:00:00,0.0188,70,0.0182,0.0195,AUD
07/29/2022 00:00:00,0.0177,69,0.0167,0.0185,AUD
07/28/2022 00:00:00,0.0167,70,0.0162,0.0175,AUD
07/27/2022 00:00:00,0.0161,70,0.0154,0.0166,AUD
07/26/2022 00:00:00,0.0153,69,0.0149,0.0161,AUD
07/25/2022 00:00:00,0.0160,70,0.0156,0.0165,AUD
07/24/2022 00:00:00,0.0172,70,0.0168,0.0177,AUD
07/23/2022 00:00:00,0.0170,69,0.0162,0.0178,AUD
07/22/2022 00:00:00,0.0174,69,0.0170,0.0183,AUD
07/21/2022 00:00:00,0.0174,71,0.0167,0.0178,AUD
07/20/2022 00:00:00,0.0192,70,0.0187,0.0203,AUD
07/19/2022 00:00:00,0.0197,72,0.0185,0.0201,AUD
07/18/2022 00:00:00,0.0197,70,0.0188,0.0202,AUD
07/17/2022 00:00:00,0.0186,71,0.0182,0.0196,AUD
07/16/2022 00:00:00,0.0187,71,0.0178,0.0191,AUD
07/15/2022 00:00:00,0.0194,70,0.0184,0.0226,AUD
07/14/2022 00:00:00,0.0150,69,0.0143,0.0158,AUD
07/13/2022 00:00:00,0.0136,70,0.0131,0.0147,AUD
07/12/2022 00:00:00,0.0142,70,0.0138,0.0150,AUD
07/11/2022 00:00:00,0.0153,68,0.0146,0.0158,AUD
07/10/2022 00:00:00,0.0162,70,0.0158,0.0167,AUD
07/09/2022 00:00:00,0.0172,69,0.0167,0.0177,AUD
07/08/2022 00:00:00,0.0164,70,0.0158,0.0172,AUD
07/07/2022 00:00:00,0.0168,70,0.0154,0.0171,AUD
07/06/2022 00:00:00,0.0154,69,0.0148,0.0157,AUD
07/05/2022 00:00:00,0.0148,70,0.0144,0.0161,AUD
07/04/2022 00:00:00,0.0141,70,0.0135,0.0149,AUD
07/03/2022 00:00:00,0.0138,70,0.0135,0.0145,AUD
07/02/2022 00:00:00,0.0143,70,0.0136,0.0147,AUD
07/01/2022 00:00:00,0.0143,68,0.0136,0.0148,AUD
06/30/2022 00:00:00,0.0136,68,0.0130,0.0142,AUD
06/29/2022 00:00:00,0.0148,69,0.0141,0.0152,AUD
06/28/2022 00:00:00,0.0160,70,0.0152,0.0164,AUD
06/27/2022 00:00:00,0.0164,70,0.0157,0.0173,AUD
06/26/2022 00:00:00,0.0166,70,0.0161,0.0172,AUD
06/25/2022 00:00:00,0.0164,70,0.0156,0.0182,AUD
06/24/2022 00:00:00,0.0153,69,0.0143,0.0157,AUD
06/23/2022 00:00:00,0.0141,68,0.0137,0.0151,AUD
06/22/2022 00:00:00,0.0143,68,0.0132,0.0146,AUD
06/21/2022 00:00:00,0.0148,69,0.0138,0.0151,AUD
06/20/2022 00:00:00,0.0140,70,0.0128,0.0146,AUD
06/19/2022 00:00:00,0.0126,69,0.0115,0.0134,AUD
06/18/2022 00:00:00,0.0121,70,0.0117,0.0128,AUD
06/17/2022 00:00:00,0.0133,69,0.0125,0.0138,AUD
06/16/2022 00:00:00,0.0128,69,0.0124,0.0140,AUD
06/15/2022 00:00:00,0.0129,67,0.0118,0.0133,AUD
06/14/2022 00:00:00,0.0135,66,0.0125,0.0140,AUD
06/13/2022 00:00:00,0.0122,72,0.0114,0.0125,AUD
06/12/2022 00:00:00,0.0139,73,0.0137,0.0150,AUD
06/11/2022 00:00:00,0.0161,68,0.0155,0.0181,AUD
06/10/2022 00:00:00,0.0181,68,0.0176,0.0197,AUD
06/09/2022 00:00:00,0.0189,69,0.0179,0.0199,AUD
06/08/2022 00:00:00,0.0190,68,0.0182,0.0203,AUD
06/07/2022 00:00:00,0.0171,69,0.0162,0.0176,AUD
06/06/2022 00:00:00,0.0181,68,0.0175,0.0190,AUD
06/05/2022 00:00:00,0.0171,68,0.0166,0.0176,AUD
06/04/2022 00:00:00,0.0175,68,0.0170,0.0184,AUD
06/03/2022 00:00:00,0.0171,68,0.0166,0.0183,AUD
06/02/2022 00:00:00,0.0181,68,0.0174,0.0195,AUD
06/01/2022 00:00:00,0.0201,69,0.0195,0.0210,AUD
05/31/2022 00:00:00,0.0195,68,0.0190,0.0211,AUD
05/30/2022 00:00:00,0.0194,69,0.0184,0.0200,AUD
05/29/2022 00:00:00,0.0175,68,0.0164,0.0179,AUD
05/28/2022 00:00:00,0.0173,68,0.0167,0.0178,AUD
05/27/2022 00:00:00,0.0175,68,0.0164,0.0179,AUD
05/26/2022 00:00:00,0.0169,69,0.0162,0.0183,AUD
05/25/2022 00:00:00,0.0184,69,0.0173,0.0188,AUD
05/24/2022 00:00:00,0.0170,68,0.0165,0.0185,AUD
05/23/2022 00:00:00,0.0191,69,0.0185,0.0201,AUD
05/22/2022 00:00:00,0.0193,64,0.0182,0.0200,AUD
05/21/2022 00:00:00,0.0178,68,0.0172,0.0182,AUD
05/20/2022 00:00:00,0.0179,68,0.0173,0.0188,AUD
05/19/2022 00:00:00,0.0179,68,0.0167,0.0184,AUD
05/18/2022 00:00:00,0.0179,68,0.0174,0.0194,AUD
05/17/2022 00:00:00,0.0194,69,0.0183,0.0200,AUD
05/16/2022 00:00:00,0.0178,68,0.0173,0.0186,AUD
05/15/2022 00:00:00,0.0190,69,0.0185,0.0200,AUD
05/14/2022 00:00:00,0.0165,67,0.0160,0.0182,AUD
05/13/2022 00:00:00,0.0199,68,0.0186,0.0204,AUD
05/12/2022 00:00:00,0.0169,66,0.0159,0.0187,AUD
05/11/2022 00:00:00,0.0207,69,0.0177,0.0237,AUD
05/10/2022 00:00:00,0.0245,70,0.0228,0.0254,AUD
05/09/2022 00:00:00,0.0244,69,0.0232,0.0254,AUD
05/08/2022 00:00:00,0.0251,71,0.0246,0.0268,AUD
05/07/2022 00:00:00,0.0268,70,0.0262,0.0280,AUD
05/06/2022 00:00:00,0.0262,70,0.0253,0.0274,AUD
05/05/2022 00:00:00,0.0281,70,0.0275,0.0296,AUD
05/04/2022 00:00:00,0.0275,70,0.0269,0.0290,AUD
05/03/2022 00:00:00,0.0279,69,0.0272,0.0293,AUD
05/02/2022 00:00:00,0.0285,69,0.0269,0.0297,AUD
05/01/2022 00:00:00,0.0279,71,0.0272,0.0290,AUD
04/30/2022 00:00:00,0.0308,69,0.0298,0.0317,AUD
04/29/2022 00:00:00,0.0311,70,0.0294,0.0320,AUD
04/28/2022 00:00:00,0.0319,70,0.0306,0.0335,AUD
04/27/2022 00:00:00,0.0308,70,0.0291,0.0314,AUD
04/26/2022 00:00:00,0.0304,70,0.0297,0.0322,AUD
04/25/2022 00:00:00,0.0302,71,0.0287,0.0311,AUD
04/24/2022 00:00:00,0.0316,70,0.0308,0.0329,AUD
04/23/2022 00:00:00,0.0322,71,0.0314,0.0329,AUD
04/22/2022 00:00:00,0.0325,71,0.0312,0.0333,AUD
04/21/2022 00:00:00,0.0327,71,0.0312,0.0334,AUD
04/20/2022 00:00:00,0.0312,71,0.0305,0.0333,AUD
04/19/2022 00:00:00,0.0319,70,0.0305,0.0327,AUD
04/18/2022 00:00:00,0.0287,70,0.0272,0.0294,AUD
04/17/2022 00:00:00,0.0309,71,0.0303,0.0318,AUD
04/16/2022 00:00:00,0.0311,70,0.0298,0.0317,AUD
04/15/2022 00:00:00,0.0302,71,0.0296,0.0310,AUD
04/14/2022 00:00:00,0.0303,67,0.0294,0.0316,AUD
04/13/2022 00:00:00,0.0305,71,0.0287,0.0311,AUD
04/12/2022 00:00:00,0.0307,71,0.0295,0.0316,AUD
04/11/2022 00:00:00,0.0298,70,0.0283,0.0324,AUD
04/10/2022 00:00:00,0.0319,71,0.0313,0.0333,AUD
04/09/2022 00:00:00,0.0324,72,0.0312,0.0335,AUD
04/08/2022 00:00:00,0.0323,71,0.0309,0.0347,AUD
04/07/2022 00:00:00,0.0337,71,0.0322,0.0345,AUD
04/06/2022 00:00:00,0.0332,70,0.0319,0.0359,AUD
04/05/2022 00:00:00,0.0375,71,0.0363,0.0389,AUD
04/04/2022 00:00:00,0.0386,71,0.0376,0.0412,AUD
04/03/2022 00:00:00,0.0402,72,0.0392,0.0422,AUD
04/02/2022 00:00:00,0.0417,72,0.0395,0.0432,AUD
04/01/2022 00:00:00,0.0379,71,0.0367,0.0392,AUD
03/31/2022 00:00:00,0.0404,71,0.0394,0.0422,AUD
03/30/2022 00:00:00,0.0395,71,0.0380,0.0403,AUD
03/29/2022 00:00:00,0.0402,71,0.0376,0.0411,AUD
03/28/2022 00:00:00,0.0402,71,0.0372,0.0413,AUD
03/27/2022 00:00:00,0.0348,71,0.0336,0.0356,AUD
03/26/2022 00:00:00,0.0336,71,0.0328,0.0349,AUD
03/25/2022 00:00:00,0.0339,70,0.0319,0.0351,AUD
03/24/2022 00:00:00,0.0325,71,0.0318,0.0341,AUD
03/23/2022 00:00:00,0.0328,71,0.0313,0.0338,AUD
03/22/2022 00:00:00,0.0316,70,0.0300,0.0323,AUD
03/21/2022 00:00:00,0.0294,70,0.0285,0.0302,AUD
03/20/2022 00:00:00,0.0296,70,0.0288,0.0315,AUD
03/19/2022 00:00:00,0.0309,71,0.0300,0.0315,AUD
03/18/2022 00:00:00,0.0300,71,0.0288,0.0308,AUD
03/17/2022 00:00:00,0.0311,69,0.0297,0.0319,AUD
03/16/2022 00:00:00,0.0299,71,0.0292,0.0314,AUD
03/15/2022 00:00:00,0.0287,65,0.0274,0.0296,AUD
03/14/2022 00:00:00,0.0282,70,0.0275,0.0291,AUD
03/13/2022 00:00:00,0.0284,71,0.0278,0.0300,AUD
03/12/2022 00:00:00,0.0289,70,0.0282,0.0295,AUD
03/11/2022 00:00:00,0.0293,70,0.0279,0.0300,AUD
03/10/2022 00:00:00,0.0282,70,0.0268,0.0288,AUD
03/09/2022 00:00:00,0.0296,70,0.0288,0.0306,AUD
03/08/2022 00:00:00,0.0281,70,0.0271,0.0293,AUD
03/07/2022 00:00:00,0.0275,70,0.0258,0.0282,AUD
03/06/2022 00:00:00,0.0276,71,0.0262,0.0288,AUD
03/05/2022 00:00:00,0.0275,71,0.0268,0.0281,AUD
03/04/2022 00:00:00,0.0298,71,0.0281,0.0306,AUD
03/03/2022 00:00:00,0.0320,70,0.0306,0.0328,AUD
03/02/2022 00:00:00,0.0319,70,0.0305,0.0328,AUD
03/01/2022 00:00:00,0.0323,70,0.0304,0.0330,AUD
02/28/2022 00:00:00,0.0285,71,0.0272,0.0293,AUD
02/27/2022 00:00:00,0.0301,70,0.0276,0.0307,AUD
02/26/2022 00:00:00,0.0295,70,0.0287,0.0309,AUD
02/25/2022 00:00:00,0.0299,70,0.0273,0.0305,AUD
02/24/2022 00:00:00,0.0249,69,0.0238,0.0263,AUD
02/23/2022 00:00:00,0.0299,71,0.0282,0.0305,AUD
02/22/2022 00:00:00,0.0286,71,0.0267,0.0292,AUD
02/21/2022 00:00:00,0.0291,71,0.0284,0.0321,AUD
02/20/2022 00:00:00,0.0302,71,0.0289,0.0311,AUD
02/19/2022 00:00:00,0.0315,70,0.0308,0.0331,AUD
02/18/2022 00:00:00,0.0330,71,0.0316,0.0340,AUD
