Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/07/2023 00:00:00,3002.5578,80,3000.7660,3009.5392,AUD
05/06/2023 00:00:00,3000.3815,80,2997.1292,3005.1515,AUD
05/05/2023 00:00:00,2993.3219,80,2990.4511,3041.3313,AUD
05/04/2023 00:00:00,3056.2942,80,3043.2342,3064.2474,AUD
05/03/2023 00:00:00,3020.3669,80,3020.3669,3035.3871,AUD
05/02/2023 00:00:00,2984.5457,80,2969.6014,2985.7201,AUD
05/01/2023 00:00:00,2996.7548,80,2991.8010,3009.9080,AUD
04/30/2023 00:00:00,3019.2552,80,3015.9335,3020.5965,AUD
04/29/2023 00:00:00,3018.4639,80,3005.4904,3019.9957,AUD
04/28/2023 00:00:00,3010.9649,80,3005.0879,3020.8548,AUD
04/27/2023 00:00:00,3000.9159,80,2998.2787,3024.3250,AUD
04/26/2023 00:00:00,3022.6583,80,3013.6051,3030.2687,AUD
04/25/2023 00:00:00,2996.3141,80,2979.3187,2999.4033,AUD
04/24/2023 00:00:00,2965.3681,80,2965.3681,2976.1562,AUD
04/23/2023 00:00:00,2976.5579,80,2974.5385,2983.7198,AUD
04/22/2023 00:00:00,2975.0029,80,2968.9484,2979.4180,AUD
04/21/2023 00:00:00,2975.9497,80,2974.8061,2988.6178,AUD
04/20/2023 00:00:00,2972.9322,80,2972.0699,2990.6352,AUD
04/19/2023 00:00:00,2977.0433,80,2967.1864,2990.0392,AUD
04/18/2023 00:00:00,2997.4426,80,2985.5716,3001.3081,AUD
04/17/2023 00:00:00,2999.6569,80,2994.7559,3026.9428,AUD
04/16/2023 00:00:00,3014.2899,80,3004.3101,3016.2246,AUD
04/15/2023 00:00:00,3003.1886,80,3003.1886,3018.4883,AUD
04/14/2023 00:00:00,3003.8961,80,2999.9901,3016.7840,AUD
04/13/2023 00:00:00,3024.7483,80,3015.6830,3035.1176,AUD
04/12/2023 00:00:00,3012.0273,80,3012.0273,3038.1785,AUD
04/11/2023 00:00:00,3022.6769,80,3022.6769,3040.5798,AUD
04/10/2023 00:00:00,3029.1247,80,3014.1967,3033.4483,AUD
04/09/2023 00:00:00,3031.0535,80,3026.9907,3034.9396,AUD
04/08/2023 00:00:00,3027.1695,80,3019.3935,3035.5228,AUD
04/07/2023 00:00:00,3033.0451,80,3013.6886,3038.1786,AUD
04/06/2023 00:00:00,3021.0838,80,3016.9129,3031.2779,AUD
04/05/2023 00:00:00,3030.2101,80,3030.2101,3056.8243,AUD
04/04/2023 00:00:00,2960.0302,80,2936.1020,2962.4452,AUD
04/03/2023 00:00:00,2930.6112,80,2921.4108,2947.3551,AUD
04/02/2023 00:00:00,2950.5100,80,2948.5218,2957.2570,AUD
04/01/2023 00:00:00,2948.6205,80,2943.5208,2955.1832,AUD
03/31/2023 00:00:00,2969.6035,80,2956.3475,2976.6775,AUD
03/30/2023 00:00:00,2948.5073,80,2937.0987,2958.8547,AUD
03/29/2023 00:00:00,2964.1490,80,2957.5717,2973.9843,AUD
03/28/2023 00:00:00,2971.8322,80,2951.7688,2971.8322,AUD
03/27/2023 00:00:00,2965.9973,80,2964.4728,2992.1369,AUD
03/26/2023 00:00:00,3009.2145,80,2999.0788,3015.9500,AUD
03/25/2023 00:00:00,3003.6833,80,2994.2399,3026.6984,AUD
03/24/2023 00:00:00,3011.3000,80,2969.2694,3014.1365,AUD
03/23/2023 00:00:00,2954.2364,80,2936.3624,2966.0210,AUD
03/22/2023 00:00:00,2913.4318,80,2901.1892,2913.7208,AUD
03/21/2023 00:00:00,2949.9475,80,2941.2779,2977.5341,AUD
03/20/2023 00:00:00,2970.7902,80,2970.7902,3018.7245,AUD
03/19/2023 00:00:00,2938.4914,80,2934.6567,2948.8359,AUD
03/18/2023 00:00:00,2929.4531,80,2922.4253,2934.4080,AUD
03/17/2023 00:00:00,2871.4315,80,2852.8805,2878.7302,AUD
03/16/2023 00:00:00,2904.8981,80,2884.7509,2904.8981,AUD
03/15/2023 00:00:00,2904.0754,80,2837.7419,2907.7933,AUD
03/14/2023 00:00:00,2839.0380,80,2839.0380,2871.4013,AUD
03/13/2023 00:00:00,2872.1985,80,2813.9594,2872.5483,AUD
03/12/2023 00:00:00,2895.2735,80,2851.6068,2908.2364,AUD
03/11/2023 00:00:00,2874.9142,80,2837.3765,2926.4535,AUD
03/10/2023 00:00:00,2753.9010,80,2741.4234,2765.1235,AUD
03/09/2023 00:00:00,2728.2882,80,2722.0398,2734.1208,AUD
03/08/2023 00:00:00,2730.6731,80,2723.8266,2735.0238,AUD
03/07/2023 00:00:00,2744.8278,80,2730.9459,2744.9913,AUD
03/06/2023 00:00:00,2737.6990,80,2733.8343,2752.7656,AUD
03/05/2023 00:00:00,2752.3016,80,2750.7253,2759.9054,AUD
03/04/2023 00:00:00,2728.1648,80,2720.5250,2731.5613,AUD
03/03/2023 00:00:00,2717.3617,80,2700.9685,2718.1176,AUD
03/02/2023 00:00:00,2711.1827,80,2697.2267,2711.2974,AUD
03/01/2023 00:00:00,2684.6309,80,2678.9438,2698.8542,AUD
02/28/2023 00:00:00,2665.3650,80,2663.0605,2678.3870,AUD
02/27/2023 00:00:00,2689.9524,80,2671.8526,2689.9524,AUD
02/26/2023 00:00:00,2666.4348,80,2662.8574,2671.2368,AUD
02/25/2023 00:00:00,2667.4845,80,2665.8929,2678.7510,AUD
02/24/2023 00:00:00,2675.9591,80,2660.6787,2675.9591,AUD
02/23/2023 00:00:00,2650.5112,80,2648.5804,2666.5719,AUD
02/22/2023 00:00:00,2658.6683,80,2653.5298,2672.2964,AUD
02/21/2023 00:00:00,2625.9307,80,2623.5857,2635.7151,AUD
02/20/2023 00:00:00,2634.8561,80,2633.1950,2651.1391,AUD
02/19/2023 00:00:00,2658.8252,80,2654.0614,2663.4348,AUD
02/18/2023 00:00:00,2654.6397,80,2645.0787,2657.6894,AUD
02/17/2023 00:00:00,2643.7414,80,2638.3822,2650.4295,AUD
02/16/2023 00:00:00,2629.1444,80,2624.2264,2638.5846,AUD
02/15/2023 00:00:00,2646.5494,80,2634.5149,2654.2285,AUD
02/14/2023 00:00:00,2643.5616,80,2632.7902,2654.6719,AUD
02/13/2023 00:00:00,2580.4457,80,2539.2457,2628.9799,AUD
02/12/2023 00:00:00,2643.8050,80,2639.8418,2645.4136,AUD
02/11/2023 00:00:00,2639.0560,80,2635.6950,2641.9612,AUD
02/10/2023 00:00:00,2653.3277,80,2645.9000,2666.8344,AUD
02/09/2023 00:00:00,2678.8979,80,2675.2140,2689.9364,AUD
02/07/2023 00:00:00,2685.0052,80,2683.3983,2702.1153,AUD
02/06/2023 00:00:00,2707.9253,80,2691.7794,2717.3112,AUD
02/05/2023 00:00:00,2683.1574,80,2683.1574,2689.5270,AUD
02/04/2023 00:00:00,2687.9704,80,2683.3851,2692.3352,AUD
02/03/2023 00:00:00,2704.8505,80,2689.2703,2706.3310,AUD
02/02/2023 00:00:00,2699.8332,80,2680.1758,2703.7866,AUD
02/01/2023 00:00:00,2692.3478,80,2685.0792,2700.8422,AUD
01/31/2023 00:00:00,2690.8918,80,2679.6324,2698.5734,AUD
01/30/2023 00:00:00,2690.5613,80,2687.7369,2701.7553,AUD
01/29/2023 00:00:00,2697.5921,80,2691.4298,2703.4357,AUD
01/28/2023 00:00:00,2699.4182,80,2694.7906,2701.8772,AUD
01/27/2023 00:00:00,2706.3567,80,2697.5576,2707.7604,AUD
01/26/2023 00:00:00,2705.3742,80,2702.2356,2717.0852,AUD
01/25/2023 00:00:00,2699.1432,80,2687.1058,2705.4075,AUD
01/24/2023 00:00:00,2727.4205,80,2715.2094,2730.8603,AUD
01/23/2023 00:00:00,2735.8145,80,2723.3349,2739.2083,AUD
01/22/2023 00:00:00,2751.3085,80,2747.0098,2755.9463,AUD
01/21/2023 00:00:00,2752.8043,80,2739.5659,2755.0862,AUD
01/20/2023 00:00:00,2759.7682,80,2744.2717,2763.8211,AUD
01/19/2023 00:00:00,2754.1655,80,2747.6201,2758.6720,AUD
01/18/2023 00:00:00,2698.2371,80,2688.5426,2700.2595,AUD
01/17/2023 00:00:00,2713.7397,80,2708.4042,2728.6020,AUD
01/16/2023 00:00:00,2716.9835,80,2709.0301,2723.1650,AUD
01/15/2023 00:00:00,2709.6038,80,2700.5418,2711.2245,AUD
01/14/2023 00:00:00,2710.8107,80,2703.3446,2725.3780,AUD
01/13/2023 00:00:00,2723.2909,80,2708.1183,2728.6111,AUD
01/12/2023 00:00:00,2720.2563,80,2712.6751,2731.7442,AUD
01/11/2023 00:00:00,2719.3795,80,2709.6518,2725.5505,AUD
01/10/2023 00:00:00,2711.7903,80,2692.3213,2713.2989,AUD
01/09/2023 00:00:00,2689.6345,80,2676.8046,2690.2119,AUD
01/08/2023 00:00:00,2708.4052,80,2698.7427,2709.7343,AUD
01/07/2023 00:00:00,2708.7185,80,2703.5181,2709.6905,AUD
01/06/2023 00:00:00,2731.5555,80,2716.3686,2732.5840,AUD
01/05/2023 00:00:00,2702.0026,80,2698.7383,2720.4525,AUD
01/04/2023 00:00:00,2703.2975,80,2692.8437,2707.2411,AUD
01/03/2023 00:00:00,2727.2282,80,2693.8426,2734.7337,AUD
01/02/2023 00:00:00,2674.4106,80,2670.6781,2680.3730,AUD
01/01/2023 00:00:00,2681.8697,80,2679.8137,2684.7951,AUD
12/31/2022 00:00:00,2672.5389,80,2672.4615,2681.4444,AUD
12/30/2022 00:00:00,2680.3532,80,2669.3137,2681.2846,AUD
12/29/2022 00:00:00,2684.1101,80,2680.8736,2690.3120,AUD
12/28/2022 00:00:00,2657.4922,80,2655.5660,2681.3385,AUD
12/27/2022 00:00:00,2687.0795,80,2667.0532,2687.6766,AUD
12/26/2022 00:00:00,2685.7226,80,2684.2666,2689.1987,AUD
12/25/2022 00:00:00,2681.1058,80,2679.6511,2689.8955,AUD
12/24/2022 00:00:00,2694.3012,80,2690.0604,2698.7945,AUD
12/23/2022 00:00:00,2699.9786,80,2687.3112,2709.9853,AUD
12/22/2022 00:00:00,2695.9071,80,2677.7912,2699.0960,AUD
12/21/2022 00:00:00,2692.1783,80,2692.1783,2708.7123,AUD
12/20/2022 00:00:00,2716.4318,80,2685.3694,2716.4318,AUD
12/19/2022 00:00:00,2680.9339,80,2665.7935,2685.6978,AUD
12/18/2022 00:00:00,2681.4930,80,2677.4329,2691.3483,AUD
12/17/2022 00:00:00,2689.3018,80,2685.6505,2695.7703,AUD
12/16/2022 00:00:00,2661.4373,80,2648.1526,2668.1067,AUD
12/15/2022 00:00:00,2624.0371,80,2614.6523,2632.6781,AUD
12/14/2022 00:00:00,2637.1084,80,2630.8822,2655.7309,AUD
12/13/2022 00:00:00,2613.7082,80,2609.4832,2623.6877,AUD
12/12/2022 00:00:00,2644.2781,80,2632.9973,2646.0437,AUD
12/11/2022 00:00:00,2650.2850,80,2644.0791,2654.0172,AUD
12/10/2022 00:00:00,2634.6189,80,2624.2591,2643.1471,AUD
12/09/2022 00:00:00,2642.3081,80,2637.7034,2648.5802,AUD
12/08/2022 00:00:00,2647.9320,80,2647.9320,2658.4496,AUD
12/07/2022 00:00:00,2655.0329,80,2643.4685,2666.6134,AUD
12/06/2022 00:00:00,2636.8427,80,2632.7100,2641.4577,AUD
12/05/2022 00:00:00,2635.7766,80,2630.5367,2642.5130,AUD
12/04/2022 00:00:00,2636.3812,80,2634.7884,2643.4690,AUD
12/03/2022 00:00:00,2631.2040,80,2623.9939,2632.1922,AUD
12/02/2022 00:00:00,2629.7092,80,2623.0413,2636.1885,AUD
12/01/2022 00:00:00,2603.7995,80,2587.7984,2603.7995,AUD
11/30/2022 00:00:00,2604.2825,80,2600.0325,2608.5596,AUD
11/29/2022 00:00:00,2594.5622,80,2590.0376,2605.5000,AUD
11/28/2022 00:00:00,2607.8019,80,2601.7620,2616.6306,AUD
11/27/2022 00:00:00,2606.2484,80,2602.2329,2607.6257,AUD
11/26/2022 00:00:00,2608.3828,80,2606.9948,2614.9946,AUD
11/25/2022 00:00:00,2595.0037,80,2578.3348,2597.0998,AUD
11/24/2022 00:00:00,2581.0031,80,2574.2581,2584.5019,AUD
11/23/2022 00:00:00,2603.6277,80,2596.2541,2610.6582,AUD
11/22/2022 00:00:00,2610.3308,80,2602.3988,2622.0643,AUD
11/21/2022 00:00:00,2611.6243,80,2608.4169,2622.9129,AUD
11/20/2022 00:00:00,2609.8484,80,2602.4556,2616.8828,AUD
11/19/2022 00:00:00,2603.7011,80,2603.6445,2608.1823,AUD
11/18/2022 00:00:00,2615.0062,80,2608.2736,2621.5056,AUD
11/17/2022 00:00:00,2634.7884,80,2611.6829,2639.6553,AUD
11/16/2022 00:00:00,2611.1714,80,2596.0618,2613.0311,AUD
11/15/2022 00:00:00,2601.9196,80,2587.5487,2611.8896,AUD
11/14/2022 00:00:00,2582.7001,80,2563.5497,2591.3853,AUD
11/13/2022 00:00:00,2579.1537,80,2558.7636,2582.4140,AUD
11/12/2022 00:00:00,2550.9899,80,2542.5295,2615.6582,AUD
11/11/2022 00:00:00,2644.4084,80,2634.4461,2652.0081,AUD
11/10/2022 00:00:00,2665.1817,80,2653.2796,2674.3670,AUD
11/09/2022 00:00:00,2632.1848,80,2619.3981,2643.4127,AUD
11/08/2022 00:00:00,2568.9497,80,2563.1727,2579.4955,AUD
11/07/2022 00:00:00,2583.9112,80,2579.8855,2589.9847,AUD
11/06/2022 00:00:00,2592.5490,80,2585.0420,2595.0144,AUD
11/05/2022 00:00:00,2588.6920,80,2585.9562,2589.9653,AUD
11/04/2022 00:00:00,2564.5464,80,2564.5464,2590.9113,AUD
11/03/2022 00:00:00,2574.4461,80,2566.0699,2578.2238,AUD
11/02/2022 00:00:00,2566.8807,80,2558.0601,2573.9902,AUD
11/01/2022 00:00:00,2553.2392,80,2544.2671,2556.7000,AUD
10/31/2022 00:00:00,2558.7573,80,2548.4766,2560.4572,AUD
10/30/2022 00:00:00,2553.4425,80,2550.8432,2559.1720,AUD
10/29/2022 00:00:00,2555.3803,80,2552.9153,2560.7645,AUD
10/28/2022 00:00:00,2560.7586,80,2542.2295,2568.1777,AUD
10/27/2022 00:00:00,2555.8717,80,2551.3151,2575.0326,AUD
10/26/2022 00:00:00,2566.8675,80,2562.8206,2579.8028,AUD
10/25/2022 00:00:00,2586.2894,80,2585.2714,2600.7285,AUD
10/24/2022 00:00:00,2613.3805,80,2603.2536,2615.1084,AUD
10/23/2022 00:00:00,2594.9366,80,2594.7654,2600.6657,AUD
10/22/2022 00:00:00,2591.1470,80,2586.7247,2592.8181,AUD
10/21/2022 00:00:00,2599.9385,80,2576.5682,2599.9385,AUD
10/20/2022 00:00:00,2585.3671,80,2577.6737,2595.5958,AUD
10/19/2022 00:00:00,2596.1696,80,2587.1343,2600.7994,AUD
10/18/2022 00:00:00,2601.7717,80,2599.7737,2619.2618,AUD
10/17/2022 00:00:00,2637.2777,80,2631.1867,2646.1691,AUD
10/16/2022 00:00:00,2645.6540,80,2641.6504,2646.8771,AUD
10/15/2022 00:00:00,2645.0710,80,2636.6660,2645.0710,AUD
10/14/2022 00:00:00,2621.7330,80,2613.8965,2631.7806,AUD
10/13/2022 00:00:00,2656.8687,80,2640.2262,2665.3309,AUD
10/12/2022 00:00:00,2658.9670,80,2648.1451,2661.3598,AUD
10/11/2022 00:00:00,2643.0360,80,2639.5706,2652.3460,AUD
10/10/2022 00:00:00,2637.9758,80,2637.9758,2656.4994,AUD
10/09/2022 00:00:00,2654.2795,80,2647.5574,2654.6944,AUD
10/08/2022 00:00:00,2653.0816,80,2646.3893,2654.5590,AUD
10/07/2022 00:00:00,2645.4723,80,2644.8668,2663.2284,AUD
10/06/2022 00:00:00,2645.8518,80,2633.1337,2646.9173,AUD
10/05/2022 00:00:00,2642.2506,80,2625.6441,2643.7803,AUD
10/04/2022 00:00:00,2629.1495,80,2597.6999,2633.1194,AUD
10/03/2022 00:00:00,2570.4131,80,2567.6092,2580.8874,AUD
10/02/2022 00:00:00,2585.7896,80,2584.1224,2592.0882,AUD
10/01/2022 00:00:00,2588.6853,80,2583.1226,2592.1266,AUD
09/30/2022 00:00:00,2568.1912,80,2552.1100,2570.7271,AUD
09/29/2022 00:00:00,2539.8220,80,2528.8208,2543.0741,AUD
09/28/2022 00:00:00,2546.0598,80,2516.2535,2546.0598,AUD
09/27/2022 00:00:00,2518.1840,80,2501.1207,2518.1840,AUD
09/26/2022 00:00:00,2515.3119,80,2507.8497,2524.4855,AUD
09/25/2022 00:00:00,2501.4678,80,2500.4159,2508.0996,AUD
09/24/2022 00:00:00,2505.0714,80,2502.0441,2506.9686,AUD
09/23/2022 00:00:00,2491.1489,80,2491.1489,2519.5106,AUD
09/22/2022 00:00:00,2516.3144,80,2499.5646,2518.8464,AUD
09/21/2022 00:00:00,2499.7938,80,2492.3533,2503.4951,AUD
09/20/2022 00:00:00,2474.0329,80,2472.8739,2482.9402,AUD
09/19/2022 00:00:00,2487.7304,80,2472.3311,2488.7607,AUD
09/18/2022 00:00:00,2485.7037,80,2482.5330,2488.9380,AUD
09/17/2022 00:00:00,2482.1696,80,2478.7137,2487.9449,AUD
09/16/2022 00:00:00,2479.1957,80,2467.6902,2482.1013,AUD
09/15/2022 00:00:00,2493.0230,80,2484.2381,2501.4244,AUD
09/14/2022 00:00:00,2519.7843,80,2516.1837,2528.0608,AUD
09/13/2022 00:00:00,2496.8751,80,2490.1674,2500.3399,AUD
09/12/2022 00:00:00,2499.3963,80,2494.9475,2511.6225,AUD
09/11/2022 00:00:00,2502.2676,80,2498.8500,2506.3013,AUD
09/10/2022 00:00:00,2507.0257,80,2503.1972,2509.2973,AUD
09/09/2022 00:00:00,2498.2841,80,2498.2841,2516.9953,AUD
09/08/2022 00:00:00,2539.1568,80,2536.4073,2552.9620,AUD
09/07/2022 00:00:00,2526.5837,80,2518.5480,2531.1408,AUD
09/06/2022 00:00:00,2518.4793,80,2512.2702,2527.6682,AUD
09/05/2022 00:00:00,2509.7151,80,2506.9672,2521.9722,AUD
09/04/2022 00:00:00,2507.9895,80,2503.6786,2512.3634,AUD
09/02/2022 00:00:00,2499.0644,80,2492.2682,2501.0753,AUD
09/01/2022 00:00:00,2485.7803,80,2482.5439,2494.9838,AUD
08/31/2022 00:00:00,2496.2415,80,2486.2332,2498.4512,AUD
08/30/2022 00:00:00,2501.4773,80,2483.9378,2501.4773,AUD
08/29/2022 00:00:00,2510.3765,80,2500.1941,2513.2085,AUD
08/28/2022 00:00:00,2513.4009,80,2509.3420,2515.7968,AUD
08/27/2022 00:00:00,2516.6824,80,2514.7862,2520.8969,AUD
08/26/2022 00:00:00,2495.7098,80,2487.6246,2511.8815,AUD
08/25/2022 00:00:00,2518.1804,80,2516.6008,2525.0483,AUD
08/24/2022 00:00:00,2534.2938,80,2518.2070,2537.1985,AUD
08/23/2022 00:00:00,2523.8202,80,2514.3822,2524.3202,AUD
08/22/2022 00:00:00,2514.7878,80,2498.9391,2517.3734,AUD
08/21/2022 00:00:00,2540.0863,80,2531.3885,2542.4762,AUD
08/20/2022 00:00:00,2535.1619,79,2528.3900,2540.3782,AUD
08/19/2022 00:00:00,2539.8397,80,2523.8400,2542.0843,AUD
08/18/2022 00:00:00,2537.9465,80,2528.6500,2541.5008,AUD
08/17/2022 00:00:00,2543.2167,80,2534.9176,2549.1800,AUD
08/16/2022 00:00:00,2522.1832,80,2522.0600,2536.7100,AUD
08/15/2022 00:00:00,2526.2466,80,2517.4100,2536.2860,AUD
08/14/2022 00:00:00,2521.6773,80,2517.7800,2525.4244,AUD
08/13/2022 00:00:00,2520.2954,80,2517.5500,2524.6861,AUD
08/12/2022 00:00:00,2522.9032,79,2502.5900,2526.4863,AUD
08/11/2022 00:00:00,2516.1758,79,2505.8700,2524.3926,AUD
08/10/2022 00:00:00,2535.2660,80,2534.1900,2566.4394,AUD
08/09/2022 00:00:00,2567.7502,80,2549.2900,2576.0733,AUD
08/08/2022 00:00:00,2544.2782,80,2539.9404,2548.4836,AUD
08/07/2022 00:00:00,2562.3092,80,2554.6868,2563.8100,AUD
08/06/2022 00:00:00,2562.7183,80,2558.5834,2564.0000,AUD
08/05/2022 00:00:00,2568.5903,80,2560.2355,2573.0000,AUD
08/04/2022 00:00:00,2554.4794,80,2536.5236,2559.5679,AUD
08/03/2022 00:00:00,2546.3163,80,2534.1107,2556.2424,AUD
08/02/2022 00:00:00,2565.1058,80,2557.5900,2577.1395,AUD
08/01/2022 00:00:00,2519.1037,80,2508.1029,2525.2300,AUD
07/31/2022 00:00:00,2528.5917,80,2525.5635,2531.3832,AUD
07/30/2022 00:00:00,2527.5300,80,2525.1483,2533.7507,AUD
07/29/2022 00:00:00,2531.3281,80,2507.8000,2535.9869,AUD
07/28/2022 00:00:00,2508.2407,80,2485.3411,2511.5904,AUD
07/27/2022 00:00:00,2473.7295,80,2471.6489,2483.1605,AUD
07/26/2022 00:00:00,2474.2587,80,2471.6900,2482.3900,AUD
07/25/2022 00:00:00,2478.2692,80,2476.6984,2495.9607,AUD
07/24/2022 00:00:00,2495.4671,80,2493.0283,2499.7665,AUD
07/23/2022 00:00:00,2494.5250,80,2487.4996,2499.6837,AUD
07/22/2022 00:00:00,2484.4081,80,2476.5100,2490.9725,AUD
07/21/2022 00:00:00,2469.6208,80,2443.8340,2481.0700,AUD
07/20/2022 00:00:00,2475.9649,79,2463.4216,2479.7693,AUD
07/19/2022 00:00:00,2480.7079,80,2475.4500,2490.5436,AUD
07/18/2022 00:00:00,2508.0523,80,2503.6889,2516.6143,AUD
07/17/2022 00:00:00,2496.6153,79,2489.1777,2511.9800,AUD
07/16/2022 00:00:00,2519.3470,78,2492.5807,2530.4100,AUD
07/15/2022 00:00:00,2523.2487,79,2517.1327,2535.8200,AUD
07/14/2022 00:00:00,2541.4442,79,2534.6100,2554.2662,AUD
07/13/2022 00:00:00,2553.1704,80,2531.1200,2560.7500,AUD
07/12/2022 00:00:00,2569.9632,78,2560.3530,2597.0700,AUD
07/11/2022 00:00:00,2567.0844,77,2538.8100,2584.6912,AUD
07/10/2022 00:00:00,2539.2570,80,2533.6832,2547.2700,AUD
07/09/2022 00:00:00,2542.3121,79,2534.4193,2552.9300,AUD
07/08/2022 00:00:00,2544.7886,79,2536.1465,2555.2775,AUD
07/07/2022 00:00:00,2562.6951,80,2549.0168,2565.5200,AUD
07/06/2022 00:00:00,2594.6495,79,2587.5889,2614.9400,AUD
07/05/2022 00:00:00,2635.8455,79,2633.0310,2664.8800,AUD
07/04/2022 00:00:00,2641.9052,80,2624.5900,2643.9961,AUD
07/03/2022 00:00:00,2650.3315,80,2644.8100,2661.4042,AUD
07/02/2022 00:00:00,2652.2126,80,2649.6400,2659.7939,AUD
07/01/2022 00:00:00,2625.2910,77,2601.5400,2655.6780,AUD
06/30/2022 00:00:00,2639.3523,79,2619.2543,2655.6900,AUD
06/29/2022 00:00:00,2650.8867,79,2643.2200,2667.1121,AUD
06/28/2022 00:00:00,2630.7299,80,2619.1237,2639.9400,AUD
06/27/2022 00:00:00,2639.7482,79,2632.1567,2665.9700,AUD
06/26/2022 00:00:00,2630.0097,79,2620.7601,2643.3500,AUD
06/25/2022 00:00:00,2632.8180,79,2623.5521,2648.7100,AUD
06/24/2022 00:00:00,2647.2431,80,2638.3764,2658.1222,AUD
06/23/2022 00:00:00,2667.0678,80,2658.1170,2678.4800,AUD
06/22/2022 00:00:00,2649.4745,78,2616.7600,2668.4956,AUD
06/21/2022 00:00:00,2642.1488,79,2631.4500,2651.8696,AUD
06/20/2022 00:00:00,2654.4788,80,2629.5845,2659.3400,AUD
06/19/2022 00:00:00,2630.0179,80,2622.0954,2653.4235,AUD
06/18/2022 00:00:00,2652.0785,79,2644.3600,2667.2340,AUD
06/17/2022 00:00:00,2654.2335,80,2637.5035,2664.0608,AUD
06/16/2022 00:00:00,2621.9464,79,2597.3000,2631.8195,AUD
06/15/2022 00:00:00,2634.2836,79,2627.2097,2656.7800,AUD
06/14/2022 00:00:00,2642.2132,80,2636.8878,2660.0840,AUD
06/13/2022 00:00:00,2638.6473,79,2623.8555,2665.5847,AUD
06/12/2022 00:00:00,2673.1728,79,2662.7988,2676.8600,AUD
06/11/2022 00:00:00,2667.2182,80,2651.7167,2667.8376,AUD
06/10/2022 00:00:00,2583.4798,78,2566.5237,2600.6002,AUD
06/09/2022 00:00:00,2584.0452,79,2571.1700,2591.9415,AUD
06/08/2022 00:00:00,2570.4992,80,2565.5304,2577.7900,AUD
06/07/2022 00:00:00,2573.7704,79,2558.8323,2582.3116,AUD
06/06/2022 00:00:00,2564.0700,80,2558.7086,2574.4300,AUD
06/05/2022 00:00:00,2576.0120,80,2574.8900,2580.6589,AUD
06/04/2022 00:00:00,2576.7866,80,2567.8200,2580.3300,AUD
06/03/2022 00:00:00,2574.8692,80,2567.9600,2580.5763,AUD
06/02/2022 00:00:00,2581.0221,80,2565.5800,2585.8223,AUD
06/01/2022 00:00:00,2557.6160,80,2539.0800,2560.0479,AUD
05/31/2022 00:00:00,2583.3318,80,2572.9251,2591.1611,AUD
05/30/2022 00:00:00,2588.8531,80,2578.3554,2596.4370,AUD
05/29/2022 00:00:00,2587.4350,80,2583.7910,2593.1123,AUD
05/28/2022 00:00:00,2591.2386,80,2583.7197,2596.1648,AUD
05/27/2022 00:00:00,2597.3527,80,2594.5600,2610.8130,AUD
05/26/2022 00:00:00,2612.3371,80,2599.7592,2616.0239,AUD
05/25/2022 00:00:00,2623.7075,80,2621.0966,2640.2200,AUD
05/24/2022 00:00:00,2638.2126,80,2620.9300,2639.5400,AUD
05/23/2022 00:00:00,2618.6601,80,2616.1400,2631.2861,AUD
05/22/2022 00:00:00,2628.3130,80,2623.6268,2636.2435,AUD
05/21/2022 00:00:00,2631.6528,80,2628.6500,2635.3532,AUD
05/20/2022 00:00:00,2610.8520,80,2609.0440,2623.8036,AUD
05/19/2022 00:00:00,2622.7125,79,2600.7681,2631.4461,AUD
05/18/2022 00:00:00,2592.5904,79,2581.0900,2601.4124,AUD
05/17/2022 00:00:00,2606.9422,80,2594.8200,2616.5508,AUD
05/16/2022 00:00:00,2610.5987,80,2595.1500,2616.6364,AUD
05/15/2022 00:00:00,2613.9859,79,2603.7400,2621.4286,AUD
05/14/2022 00:00:00,2609.6016,79,2601.7800,2616.5346,AUD
05/13/2022 00:00:00,2624.1954,80,2619.5400,2659.6064,AUD
05/12/2022 00:00:00,2674.0011,78,2616.8728,2694.6300,AUD
05/11/2022 00:00:00,2650.5067,78,2631.3451,2673.8636,AUD
05/10/2022 00:00:00,2665.9960,80,2662.3812,2684.8183,AUD
05/09/2022 00:00:00,2659.5955,79,2650.2900,2675.7389,AUD
05/08/2022 00:00:00,2662.6435,80,2661.5100,2676.9496,AUD
05/07/2022 00:00:00,2664.2906,80,2657.9300,2675.0298,AUD
05/06/2022 00:00:00,2655.7287,78,2639.4800,2664.9372,AUD
05/05/2022 00:00:00,2641.8540,79,2617.6700,2655.6613,AUD
05/04/2022 00:00:00,2615.3156,79,2611.0800,2637.6251,AUD
05/03/2022 00:00:00,2630.6661,80,2613.0113,2634.3709,AUD
05/02/2022 00:00:00,2635.0989,80,2626.3455,2685.5900,AUD
05/01/2022 00:00:00,2703.2290,79,2694.4200,2711.6979,AUD
04/30/2022 00:00:00,2698.1643,80,2697.0349,2703.5982,AUD
04/29/2022 00:00:00,2676.4838,80,2665.8979,2687.0000,AUD
04/28/2022 00:00:00,2671.9615,79,2639.1800,2679.1030,AUD
04/27/2022 00:00:00,2654.9920,79,2643.7948,2675.7408,AUD
04/26/2022 00:00:00,2655.2502,80,2645.6800,2662.1293,AUD
04/25/2022 00:00:00,2660.9720,79,2641.2400,2693.8695,AUD
04/24/2022 00:00:00,2676.0309,79,2667.1600,2681.9689,AUD
