Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/05/2023 00:00:00,0.4352,72,0.4270,0.4558,AUD
04/04/2023 00:00:00,0.4412,73,0.4287,0.4566,AUD
04/03/2023 00:00:00,0.4332,72,0.4258,0.4533,AUD
04/02/2023 00:00:00,0.4582,73,0.4494,0.4765,AUD
04/01/2023 00:00:00,0.4629,72,0.4514,0.4808,AUD
03/31/2023 00:00:00,0.4920,72,0.4400,0.5421,AUD
03/30/2023 00:00:00,0.4202,73,0.4082,0.4417,AUD
03/29/2023 00:00:00,0.4224,73,0.4158,0.4547,AUD
03/28/2023 00:00:00,0.4362,73,0.4234,0.4966,AUD
03/27/2023 00:00:00,0.5013,73,0.3506,0.5542,AUD
03/26/2023 00:00:00,0.3632,72,0.3471,0.3705,AUD
03/25/2023 00:00:00,0.3578,73,0.3488,0.3665,AUD
03/24/2023 00:00:00,0.3567,73,0.3497,0.3748,AUD
03/23/2023 00:00:00,0.3552,73,0.3397,0.4082,AUD
03/22/2023 00:00:00,0.3678,73,0.3609,0.3777,AUD
03/21/2023 00:00:00,0.3640,73,0.3446,0.3695,AUD
03/20/2023 00:00:00,0.3731,73,0.3672,0.3899,AUD
03/19/2023 00:00:00,0.3786,75,0.3746,0.3976,AUD
03/18/2023 00:00:00,0.3930,75,0.3840,0.3995,AUD
03/17/2023 00:00:00,0.3727,73,0.3635,0.3857,AUD
03/16/2023 00:00:00,0.3603,73,0.3540,0.3742,AUD
03/15/2023 00:00:00,0.3830,71,0.3711,0.3968,AUD
03/14/2023 00:00:00,0.3909,70,0.3566,0.4010,AUD
03/13/2023 00:00:00,0.3487,70,0.3364,0.3632,AUD
03/12/2023 00:00:00,0.3299,71,0.3235,0.3410,AUD
03/11/2023 00:00:00,0.3278,71,0.3214,0.3565,AUD
03/10/2023 00:00:00,0.3324,73,0.3209,0.3401,AUD
03/09/2023 00:00:00,0.3658,72,0.3598,0.3776,AUD
03/08/2023 00:00:00,0.3745,71,0.3625,0.3837,AUD
03/07/2023 00:00:00,0.3756,72,0.3671,0.3903,AUD
03/06/2023 00:00:00,0.3780,72,0.3714,0.3870,AUD
03/05/2023 00:00:00,0.3850,74,0.3729,0.3897,AUD
03/04/2023 00:00:00,0.3794,73,0.3733,0.3898,AUD
03/03/2023 00:00:00,0.3925,73,0.3867,0.4026,AUD
03/02/2023 00:00:00,0.4264,73,0.4193,0.4382,AUD
03/01/2023 00:00:00,0.4367,73,0.4298,0.4513,AUD
02/28/2023 00:00:00,0.4451,72,0.4328,0.4556,AUD
02/27/2023 00:00:00,0.4341,73,0.4204,0.4425,AUD
02/26/2023 00:00:00,0.4293,73,0.4160,0.4365,AUD
02/25/2023 00:00:00,0.4247,72,0.4164,0.4381,AUD
02/24/2023 00:00:00,0.4506,73,0.4400,0.4578,AUD
02/23/2023 00:00:00,0.4483,73,0.4356,0.4655,AUD
02/22/2023 00:00:00,0.4473,73,0.4380,0.4612,AUD
02/21/2023 00:00:00,0.4620,72,0.4493,0.4718,AUD
02/20/2023 00:00:00,0.4665,72,0.4464,0.4781,AUD
02/19/2023 00:00:00,0.4478,74,0.4339,0.4675,AUD
02/18/2023 00:00:00,0.4573,72,0.4391,0.4656,AUD
02/17/2023 00:00:00,0.4414,71,0.4213,0.4503,AUD
02/16/2023 00:00:00,0.4217,72,0.4079,0.4317,AUD
02/15/2023 00:00:00,0.4088,73,0.3953,0.4195,AUD
02/14/2023 00:00:00,0.3929,73,0.3851,0.4007,AUD
02/13/2023 00:00:00,0.3857,73,0.3783,0.4026,AUD
02/12/2023 00:00:00,0.4023,74,0.3940,0.4088,AUD
02/11/2023 00:00:00,0.4038,71,0.3871,0.4129,AUD
02/10/2023 00:00:00,0.3805,73,0.3735,0.3884,AUD
02/09/2023 00:00:00,0.4001,74,0.3927,0.4117,AUD
02/07/2023 00:00:00,0.4176,73,0.4095,0.4299,AUD
02/06/2023 00:00:00,0.4093,73,0.4017,0.4173,AUD
02/05/2023 00:00:00,0.4106,73,0.4047,0.4246,AUD
02/04/2023 00:00:00,0.4123,73,0.4048,0.4227,AUD
02/03/2023 00:00:00,0.3954,74,0.3879,0.4024,AUD
02/02/2023 00:00:00,0.3941,73,0.3829,0.4013,AUD
02/01/2023 00:00:00,0.3812,73,0.3712,0.3880,AUD
01/31/2023 00:00:00,0.3789,73,0.3733,0.3880,AUD
01/30/2023 00:00:00,0.3818,73,0.3720,0.3985,AUD
01/29/2023 00:00:00,0.3909,74,0.3787,0.4045,AUD
01/28/2023 00:00:00,0.3742,74,0.3613,0.3787,AUD
01/27/2023 00:00:00,0.3685,74,0.3616,0.3794,AUD
01/26/2023 00:00:00,0.3739,74,0.3654,0.3865,AUD
01/25/2023 00:00:00,0.3719,74,0.3631,0.3784,AUD
01/24/2023 00:00:00,0.3779,73,0.3713,0.3947,AUD
01/23/2023 00:00:00,0.3832,73,0.3754,0.3924,AUD
01/22/2023 00:00:00,0.3901,74,0.3696,0.3994,AUD
01/21/2023 00:00:00,0.3914,73,0.3794,0.4108,AUD
01/20/2023 00:00:00,0.3420,73,0.3324,0.3476,AUD
01/19/2023 00:00:00,0.3598,73,0.3442,0.3714,AUD
01/18/2023 00:00:00,0.3326,73,0.3253,0.3396,AUD
01/17/2023 00:00:00,0.3310,73,0.3228,0.3375,AUD
01/16/2023 00:00:00,0.3279,73,0.3231,0.3430,AUD
01/15/2023 00:00:00,0.3279,73,0.3196,0.3343,AUD
01/14/2023 00:00:00,0.3391,72,0.3264,0.3493,AUD
01/13/2023 00:00:00,0.3157,73,0.3107,0.3233,AUD
01/12/2023 00:00:00,0.3167,74,0.3088,0.3244,AUD
01/11/2023 00:00:00,0.3079,73,0.3032,0.3178,AUD
01/10/2023 00:00:00,0.2928,73,0.2881,0.3001,AUD
01/09/2023 00:00:00,0.2950,72,0.2863,0.3011,AUD
01/08/2023 00:00:00,0.2871,74,0.2792,0.2939,AUD
01/07/2023 00:00:00,0.2802,73,0.2744,0.2845,AUD
01/06/2023 00:00:00,0.2763,73,0.2717,0.2825,AUD
01/05/2023 00:00:00,0.2784,73,0.2740,0.2862,AUD
01/04/2023 00:00:00,0.2783,72,0.2734,0.2853,AUD
01/03/2023 00:00:00,0.2878,72,0.2773,0.3015,AUD
01/02/2023 00:00:00,0.2708,73,0.2618,0.2758,AUD
01/01/2023 00:00:00,0.2686,73,0.2622,0.2790,AUD
12/31/2022 00:00:00,0.2662,73,0.2599,0.2706,AUD
12/30/2022 00:00:00,0.2668,72,0.2619,0.2741,AUD
12/29/2022 00:00:00,0.2714,73,0.2652,0.2768,AUD
12/28/2022 00:00:00,0.2718,72,0.2670,0.2776,AUD
12/27/2022 00:00:00,0.2820,72,0.2751,0.2871,AUD
12/26/2022 00:00:00,0.2888,73,0.2811,0.2948,AUD
12/25/2022 00:00:00,0.2860,73,0.2815,0.2924,AUD
12/24/2022 00:00:00,0.2853,74,0.2809,0.2922,AUD
12/23/2022 00:00:00,0.2835,73,0.2789,0.2902,AUD
12/22/2022 00:00:00,0.2832,71,0.2779,0.2980,AUD
12/21/2022 00:00:00,0.3167,71,0.2790,0.3374,AUD
12/20/2022 00:00:00,0.2873,72,0.2801,0.2922,AUD
12/19/2022 00:00:00,0.2898,72,0.2798,0.2977,AUD
12/18/2022 00:00:00,0.2859,74,0.2809,0.2927,AUD
12/17/2022 00:00:00,0.2857,72,0.2787,0.2926,AUD
12/16/2022 00:00:00,0.3059,72,0.2967,0.3155,AUD
12/15/2022 00:00:00,0.3118,72,0.2984,0.3219,AUD
12/14/2022 00:00:00,0.3065,72,0.2998,0.3149,AUD
12/13/2022 00:00:00,0.3044,71,0.2959,0.3146,AUD
12/12/2022 00:00:00,0.3146,72,0.3096,0.3243,AUD
12/11/2022 00:00:00,0.3292,72,0.3198,0.3348,AUD
12/10/2022 00:00:00,0.3244,73,0.3132,0.3293,AUD
12/09/2022 00:00:00,0.3246,72,0.3186,0.3343,AUD
12/08/2022 00:00:00,0.3144,72,0.3080,0.3212,AUD
12/07/2022 00:00:00,0.3166,73,0.3093,0.3253,AUD
12/06/2022 00:00:00,0.3287,72,0.3118,0.3396,AUD
12/05/2022 00:00:00,0.3170,73,0.3120,0.3259,AUD
12/04/2022 00:00:00,0.3191,72,0.3117,0.3311,AUD
12/03/2022 00:00:00,0.3179,73,0.3109,0.3231,AUD
12/02/2022 00:00:00,0.3080,73,0.2987,0.3127,AUD
12/01/2022 00:00:00,0.3151,72,0.3057,0.3204,AUD
11/30/2022 00:00:00,0.3147,73,0.3060,0.3297,AUD
11/29/2022 00:00:00,0.3088,73,0.2987,0.3156,AUD
11/28/2022 00:00:00,0.2985,71,0.2865,0.3099,AUD
11/27/2022 00:00:00,0.3044,72,0.2914,0.3115,AUD
11/26/2022 00:00:00,0.2913,74,0.2855,0.2955,AUD
11/25/2022 00:00:00,0.2873,72,0.2793,0.2926,AUD
11/24/2022 00:00:00,0.2829,72,0.2762,0.3106,AUD
11/23/2022 00:00:00,0.2853,73,0.2797,0.2961,AUD
11/22/2022 00:00:00,0.2710,71,0.2616,0.2767,AUD
11/21/2022 00:00:00,0.2869,72,0.2761,0.3076,AUD
11/20/2022 00:00:00,0.2813,73,0.2752,0.2905,AUD
11/19/2022 00:00:00,0.2727,73,0.2680,0.2791,AUD
11/18/2022 00:00:00,0.2785,72,0.2726,0.2865,AUD
11/17/2022 00:00:00,0.2851,71,0.2760,0.2930,AUD
11/16/2022 00:00:00,0.2858,71,0.2746,0.2941,AUD
11/15/2022 00:00:00,0.2845,71,0.2764,0.2929,AUD
11/14/2022 00:00:00,0.2783,71,0.2664,0.2863,AUD
11/13/2022 00:00:00,0.2744,72,0.2694,0.2926,AUD
11/12/2022 00:00:00,0.2760,71,0.2671,0.2821,AUD
11/11/2022 00:00:00,0.2999,72,0.2927,0.3072,AUD
11/10/2022 00:00:00,0.3002,69,0.2890,0.3161,AUD
11/09/2022 00:00:00,0.3193,71,0.3055,0.3388,AUD
11/08/2022 00:00:00,0.3731,72,0.3634,0.3829,AUD
11/07/2022 00:00:00,0.3952,72,0.3857,0.4054,AUD
11/06/2022 00:00:00,0.4003,74,0.3936,0.4088,AUD
11/05/2022 00:00:00,0.4127,72,0.4005,0.4219,AUD
11/04/2022 00:00:00,0.4077,72,0.3980,0.4184,AUD
11/03/2022 00:00:00,0.4042,72,0.3962,0.4146,AUD
11/02/2022 00:00:00,0.3918,73,0.3860,0.4077,AUD
11/01/2022 00:00:00,0.3913,73,0.3838,0.4034,AUD
10/31/2022 00:00:00,0.4005,72,0.3878,0.4078,AUD
10/30/2022 00:00:00,0.4037,72,0.3964,0.4180,AUD
10/29/2022 00:00:00,0.4026,73,0.3933,0.4170,AUD
10/28/2022 00:00:00,0.3957,72,0.3817,0.4027,AUD
10/27/2022 00:00:00,0.3995,71,0.3903,0.4085,AUD
10/26/2022 00:00:00,0.3975,72,0.3899,0.4101,AUD
10/25/2022 00:00:00,0.4034,72,0.3939,0.4099,AUD
10/24/2022 00:00:00,0.4082,72,0.3942,0.4199,AUD
10/23/2022 00:00:00,0.4122,72,0.3904,0.4210,AUD
10/22/2022 00:00:00,0.4036,73,0.3973,0.4142,AUD
10/21/2022 00:00:00,0.3952,73,0.3871,0.4071,AUD
10/20/2022 00:00:00,0.4036,72,0.3926,0.4132,AUD
10/19/2022 00:00:00,0.4065,73,0.3904,0.4242,AUD
10/18/2022 00:00:00,0.4075,72,0.4005,0.4203,AUD
10/17/2022 00:00:00,0.4247,73,0.4148,0.4438,AUD
10/16/2022 00:00:00,0.4019,72,0.3818,0.4181,AUD
10/15/2022 00:00:00,0.3850,73,0.3673,0.3918,AUD
10/14/2022 00:00:00,0.4046,72,0.3741,0.4396,AUD
10/13/2022 00:00:00,0.3637,72,0.3481,0.3761,AUD
10/12/2022 00:00:00,0.3910,72,0.3831,0.4005,AUD
10/11/2022 00:00:00,0.3977,72,0.3901,0.4121,AUD
10/10/2022 00:00:00,0.4070,73,0.3942,0.4171,AUD
10/09/2022 00:00:00,0.4117,74,0.4013,0.4199,AUD
10/08/2022 00:00:00,0.4064,72,0.3981,0.4134,AUD
10/07/2022 00:00:00,0.4034,71,0.3946,0.4140,AUD
10/06/2022 00:00:00,0.4084,72,0.3974,0.4166,AUD
10/05/2022 00:00:00,0.4047,72,0.3956,0.4179,AUD
10/04/2022 00:00:00,0.4094,72,0.3972,0.4186,AUD
10/03/2022 00:00:00,0.4112,73,0.3974,0.4181,AUD
10/02/2022 00:00:00,0.4004,72,0.3883,0.4120,AUD
10/01/2022 00:00:00,0.4025,73,0.3941,0.4161,AUD
09/30/2022 00:00:00,0.4014,72,0.3892,0.4084,AUD
09/29/2022 00:00:00,0.4007,72,0.3915,0.4224,AUD
09/28/2022 00:00:00,0.4014,72,0.3879,0.4112,AUD
09/27/2022 00:00:00,0.4233,72,0.4086,0.4325,AUD
09/26/2022 00:00:00,0.4023,72,0.3882,0.4189,AUD
09/25/2022 00:00:00,0.4165,73,0.4099,0.4350,AUD
09/24/2022 00:00:00,0.4108,72,0.3982,0.4190,AUD
09/23/2022 00:00:00,0.3990,71,0.3907,0.4137,AUD
09/22/2022 00:00:00,0.4114,73,0.3938,0.4258,AUD
09/21/2022 00:00:00,0.3897,73,0.3700,0.3967,AUD
09/20/2022 00:00:00,0.3862,72,0.3759,0.3993,AUD
09/19/2022 00:00:00,0.3795,73,0.3644,0.3887,AUD
09/18/2022 00:00:00,0.4040,73,0.3921,0.4179,AUD
09/17/2022 00:00:00,0.4120,73,0.4017,0.4200,AUD
09/16/2022 00:00:00,0.4262,70,0.3940,0.4430,AUD
09/15/2022 00:00:00,0.4022,73,0.3954,0.4244,AUD
09/14/2022 00:00:00,0.3973,72,0.3843,0.4090,AUD
09/13/2022 00:00:00,0.4067,73,0.3939,0.4449,AUD
09/12/2022 00:00:00,0.4137,73,0.4020,0.4292,AUD
09/11/2022 00:00:00,0.4116,73,0.3956,0.4198,AUD
09/10/2022 00:00:00,0.4020,72,0.3953,0.4185,AUD
09/09/2022 00:00:00,0.3984,73,0.3893,0.4114,AUD
09/08/2022 00:00:00,0.3921,73,0.3821,0.4017,AUD
09/07/2022 00:00:00,0.3862,73,0.3755,0.4030,AUD
09/06/2022 00:00:00,0.4124,73,0.4060,0.4396,AUD
09/05/2022 00:00:00,0.3822,73,0.3757,0.4023,AUD
09/04/2022 00:00:00,0.3888,73,0.3774,0.4021,AUD
09/03/2022 00:00:00,0.3880,80,0.3831,0.3898,AUD
09/02/2022 00:00:00,0.3944,72,0.3742,0.4141,AUD
09/01/2022 00:00:00,0.3800,73,0.3679,0.3903,AUD
08/31/2022 00:00:00,0.3850,73,0.3772,0.3951,AUD
08/30/2022 00:00:00,0.3870,73,0.3798,0.4065,AUD
08/29/2022 00:00:00,0.3807,72,0.3662,0.3986,AUD
08/28/2022 00:00:00,0.3867,73,0.3781,0.4156,AUD
08/27/2022 00:00:00,0.4178,73,0.4114,0.5023,AUD
08/26/2022 00:00:00,0.5126,73,0.3781,0.6236,AUD
08/25/2022 00:00:00,0.3824,72,0.3700,0.3888,AUD
08/24/2022 00:00:00,0.3965,73,0.3705,0.4020,AUD
08/23/2022 00:00:00,0.3771,72,0.3665,0.3876,AUD
08/22/2022 00:00:00,0.3722,72,0.3547,0.3837,AUD
08/21/2022 00:00:00,0.4031,73,0.3838,0.4127,AUD
08/20/2022 00:00:00,0.3922,73,0.3810,0.4091,AUD
08/19/2022 00:00:00,0.3745,72,0.3644,0.3964,AUD
08/18/2022 00:00:00,0.4298,73,0.4225,0.4402,AUD
08/17/2022 00:00:00,0.4283,72,0.4200,0.4557,AUD
08/16/2022 00:00:00,0.4521,72,0.4429,0.4661,AUD
08/15/2022 00:00:00,0.4464,72,0.4358,0.4642,AUD
08/14/2022 00:00:00,0.4495,73,0.4407,0.4730,AUD
08/13/2022 00:00:00,0.4629,72,0.4484,0.4734,AUD
08/12/2022 00:00:00,0.4543,73,0.4441,0.4658,AUD
08/11/2022 00:00:00,0.4599,71,0.4495,0.4726,AUD
08/10/2022 00:00:00,0.4643,71,0.4186,0.4790,AUD
08/09/2022 00:00:00,0.4574,71,0.4480,0.4754,AUD
08/08/2022 00:00:00,0.4678,73,0.4595,0.4854,AUD
08/07/2022 00:00:00,0.4641,73,0.4480,0.4722,AUD
08/06/2022 00:00:00,0.4629,73,0.4429,0.4770,AUD
08/05/2022 00:00:00,0.4516,71,0.4352,0.4646,AUD
08/04/2022 00:00:00,0.4471,71,0.4344,0.4598,AUD
08/03/2022 00:00:00,0.4643,72,0.4445,0.4768,AUD
08/02/2022 00:00:00,0.4456,72,0.4323,0.4564,AUD
08/01/2022 00:00:00,0.4659,72,0.4431,0.5187,AUD
07/31/2022 00:00:00,0.4543,72,0.4255,0.4671,AUD
07/30/2022 00:00:00,0.4571,73,0.4413,0.4720,AUD
07/29/2022 00:00:00,0.4433,71,0.4140,0.4657,AUD
07/28/2022 00:00:00,0.4076,72,0.3990,0.4196,AUD
07/27/2022 00:00:00,0.4069,72,0.3955,0.4261,AUD
07/26/2022 00:00:00,0.4181,72,0.3954,0.4917,AUD
07/25/2022 00:00:00,0.4089,72,0.3933,0.4161,AUD
07/24/2022 00:00:00,0.4260,73,0.4131,0.4406,AUD
07/23/2022 00:00:00,0.4435,72,0.4028,0.4512,AUD
07/22/2022 00:00:00,0.4213,72,0.4146,0.4514,AUD
07/21/2022 00:00:00,0.4264,72,0.4113,0.4619,AUD
07/20/2022 00:00:00,0.4277,73,0.4182,0.4470,AUD
07/19/2022 00:00:00,0.4363,71,0.4127,0.4530,AUD
07/18/2022 00:00:00,0.4242,72,0.4153,0.4510,AUD
07/17/2022 00:00:00,0.4148,72,0.4078,0.4401,AUD
07/16/2022 00:00:00,0.4382,72,0.4029,0.4580,AUD
07/15/2022 00:00:00,0.4480,70,0.4235,0.4851,AUD
07/14/2022 00:00:00,0.4528,73,0.4394,0.5306,AUD
07/13/2022 00:00:00,0.7996,72,0.4161,0.9402,AUD
07/12/2022 00:00:00,0.3043,73,0.2922,0.3119,AUD
07/11/2022 00:00:00,0.3143,71,0.3057,0.3236,AUD
07/10/2022 00:00:00,0.3154,74,0.3099,0.3306,AUD
07/09/2022 00:00:00,0.3382,72,0.3323,0.3609,AUD
07/08/2022 00:00:00,0.3324,71,0.3174,0.3442,AUD
07/07/2022 00:00:00,0.3366,73,0.3187,0.3417,AUD
07/06/2022 00:00:00,0.3329,72,0.3207,0.3657,AUD
07/05/2022 00:00:00,0.3173,71,0.3100,0.3385,AUD
07/04/2022 00:00:00,0.3392,72,0.3131,0.3694,AUD
07/03/2022 00:00:00,0.3899,73,0.2885,0.4890,AUD
07/02/2022 00:00:00,0.2677,70,0.2594,0.2752,AUD
07/01/2022 00:00:00,0.2651,71,0.2554,0.2710,AUD
06/30/2022 00:00:00,0.2482,72,0.2436,0.2673,AUD
06/29/2022 00:00:00,0.2667,73,0.2597,0.2774,AUD
06/28/2022 00:00:00,0.2918,70,0.2788,0.2979,AUD
06/27/2022 00:00:00,0.2868,72,0.2816,0.3031,AUD
06/26/2022 00:00:00,0.3035,73,0.2977,0.3166,AUD
06/25/2022 00:00:00,0.2934,73,0.2857,0.3070,AUD
06/24/2022 00:00:00,0.3047,73,0.2930,0.3239,AUD
06/23/2022 00:00:00,0.3126,72,0.2761,0.3340,AUD
06/22/2022 00:00:00,0.2825,72,0.2639,0.2870,AUD
06/21/2022 00:00:00,0.2760,72,0.2665,0.2848,AUD
06/20/2022 00:00:00,0.2620,71,0.2508,0.2715,AUD
06/19/2022 00:00:00,0.2463,72,0.2328,0.2603,AUD
06/18/2022 00:00:00,0.2514,70,0.2377,0.2598,AUD
06/17/2022 00:00:00,0.2694,72,0.2545,0.2778,AUD
06/16/2022 00:00:00,0.2661,72,0.2533,0.2754,AUD
06/15/2022 00:00:00,0.2588,73,0.2385,0.2643,AUD
06/14/2022 00:00:00,0.2669,70,0.2537,0.2754,AUD
06/13/2022 00:00:00,0.2579,70,0.2443,0.2690,AUD
06/12/2022 00:00:00,0.3040,73,0.2911,0.3205,AUD
06/11/2022 00:00:00,0.3253,74,0.3199,0.3411,AUD
06/10/2022 00:00:00,0.3296,72,0.3235,0.3556,AUD
06/09/2022 00:00:00,0.3405,73,0.3332,0.3538,AUD
06/08/2022 00:00:00,0.3478,71,0.3314,0.3557,AUD
06/07/2022 00:00:00,0.3261,73,0.3128,0.3326,AUD
06/06/2022 00:00:00,0.3345,71,0.3281,0.3517,AUD
06/05/2022 00:00:00,0.3307,72,0.3249,0.3469,AUD
06/04/2022 00:00:00,0.3318,70,0.3183,0.3395,AUD
06/03/2022 00:00:00,0.3191,71,0.3058,0.3348,AUD
06/02/2022 00:00:00,0.3196,72,0.3128,0.3329,AUD
06/01/2022 00:00:00,0.3442,72,0.3339,0.3512,AUD
05/31/2022 00:00:00,0.3400,71,0.3330,0.3554,AUD
05/30/2022 00:00:00,0.3290,71,0.3204,0.3481,AUD
05/29/2022 00:00:00,0.3311,70,0.3143,0.3386,AUD
05/28/2022 00:00:00,0.3178,72,0.3043,0.3253,AUD
05/27/2022 00:00:00,0.3180,72,0.2998,0.3242,AUD
05/26/2022 00:00:00,0.3227,72,0.3064,0.3515,AUD
05/25/2022 00:00:00,0.3480,72,0.3342,0.3552,AUD
05/24/2022 00:00:00,0.3259,71,0.3198,0.3498,AUD
05/23/2022 00:00:00,0.3603,73,0.3535,0.3744,AUD
05/22/2022 00:00:00,0.3622,73,0.3449,0.3728,AUD
05/21/2022 00:00:00,0.3458,71,0.3369,0.3569,AUD
05/20/2022 00:00:00,0.3529,72,0.3456,0.3675,AUD
05/19/2022 00:00:00,0.3553,72,0.3298,0.3664,AUD
05/18/2022 00:00:00,0.3371,73,0.3311,0.3571,AUD
05/17/2022 00:00:00,0.3651,72,0.3464,0.3748,AUD
05/16/2022 00:00:00,0.3551,72,0.3412,0.3669,AUD
05/15/2022 00:00:00,0.3542,74,0.3466,0.4153,AUD
05/14/2022 00:00:00,0.3032,73,0.2987,0.3413,AUD
05/13/2022 00:00:00,0.3865,70,0.3427,0.3969,AUD
05/12/2022 00:00:00,0.2796,69,0.2593,0.2999,AUD
05/11/2022 00:00:00,0.4271,70,0.3279,0.4753,AUD
05/10/2022 00:00:00,0.5370,73,0.5178,0.5735,AUD
05/09/2022 00:00:00,0.5930,73,0.5463,0.7467,AUD
05/08/2022 00:00:00,0.5341,73,0.5261,0.5558,AUD
05/07/2022 00:00:00,0.5715,74,0.5633,0.5925,AUD
05/06/2022 00:00:00,0.5760,71,0.5617,0.6054,AUD
05/05/2022 00:00:00,0.6273,71,0.6102,0.6667,AUD
05/04/2022 00:00:00,0.5933,73,0.5849,0.6316,AUD
05/03/2022 00:00:00,0.6033,73,0.5937,0.6287,AUD
05/02/2022 00:00:00,0.5953,70,0.5722,0.6165,AUD
05/01/2022 00:00:00,0.5925,72,0.5806,0.6155,AUD
04/30/2022 00:00:00,0.6351,70,0.6217,0.6518,AUD
04/29/2022 00:00:00,0.6862,72,0.6416,0.7096,AUD
04/28/2022 00:00:00,0.6633,70,0.6480,0.6852,AUD
04/27/2022 00:00:00,0.6660,71,0.6443,0.6784,AUD
04/26/2022 00:00:00,0.6811,73,0.6705,0.7129,AUD
04/25/2022 00:00:00,0.6892,72,0.6487,0.7075,AUD
04/24/2022 00:00:00,0.6937,73,0.6817,0.7169,AUD
04/23/2022 00:00:00,0.7464,71,0.7070,0.7651,AUD
04/22/2022 00:00:00,0.7632,73,0.6997,0.8331,AUD
04/21/2022 00:00:00,0.6737,73,0.6506,0.6857,AUD
04/20/2022 00:00:00,0.6746,72,0.6575,0.6932,AUD
04/19/2022 00:00:00,0.6776,71,0.6481,0.6911,AUD
04/18/2022 00:00:00,0.6512,73,0.6342,0.6715,AUD
04/17/2022 00:00:00,0.6756,72,0.6636,0.6994,AUD
04/16/2022 00:00:00,0.6789,72,0.6619,0.6909,AUD
04/15/2022 00:00:00,0.6626,73,0.6531,0.6826,AUD
04/14/2022 00:00:00,0.6877,72,0.6682,0.7102,AUD
04/13/2022 00:00:00,0.6759,71,0.6461,0.6891,AUD
04/12/2022 00:00:00,0.6792,73,0.6610,0.7001,AUD
04/11/2022 00:00:00,0.6702,70,0.6494,0.7077,AUD
04/10/2022 00:00:00,0.7243,72,0.7106,0.7420,AUD
04/09/2022 00:00:00,0.7150,73,0.6944,0.7253,AUD
04/08/2022 00:00:00,0.7424,71,0.7263,0.7745,AUD
04/07/2022 00:00:00,0.7380,73,0.7160,0.7558,AUD
04/06/2022 00:00:00,0.7506,70,0.7337,0.7880,AUD
04/05/2022 00:00:00,0.8191,71,0.7942,0.8402,AUD
04/04/2022 00:00:00,0.8356,73,0.8200,0.8679,AUD
04/03/2022 00:00:00,0.8552,73,0.8358,0.8746,AUD
04/02/2022 00:00:00,0.8425,73,0.8249,0.8603,AUD
04/01/2022 00:00:00,0.8120,73,0.7766,0.8241,AUD
03/31/2022 00:00:00,0.8358,73,0.8184,0.8603,AUD
03/30/2022 00:00:00,0.8072,71,0.7757,0.8381,AUD
03/29/2022 00:00:00,0.7926,73,0.7680,0.8120,AUD
03/28/2022 00:00:00,0.8100,71,0.7655,0.8461,AUD
03/27/2022 00:00:00,0.7322,74,0.7228,0.7849,AUD
03/26/2022 00:00:00,0.7175,72,0.6786,0.7334,AUD
03/25/2022 00:00:00,0.7144,71,0.6845,0.7329,AUD
03/24/2022 00:00:00,0.6871,73,0.6765,0.7182,AUD
03/23/2022 00:00:00,0.6834,73,0.6651,0.6953,AUD
03/22/2022 00:00:00,0.6992,72,0.6843,0.7223,AUD
03/21/2022 00:00:00,0.6800,72,0.6655,0.7068,AUD
03/20/2022 00:00:00,0.6779,71,0.6627,0.7043,AUD
03/19/2022 00:00:00,0.6758,72,0.6451,0.6877,AUD
03/18/2022 00:00:00,0.6444,72,0.6287,0.6641,AUD
03/17/2022 00:00:00,0.6533,71,0.6292,0.6662,AUD
03/16/2022 00:00:00,0.6558,71,0.6383,0.6747,AUD
03/15/2022 00:00:00,0.6501,70,0.6322,0.6708,AUD
03/14/2022 00:00:00,0.6637,71,0.6449,0.6757,AUD
03/13/2022 00:00:00,0.6562,72,0.6430,0.6805,AUD
03/12/2022 00:00:00,0.6812,72,0.6634,0.7010,AUD
03/11/2022 00:00:00,0.6788,71,0.6455,0.6966,AUD
03/10/2022 00:00:00,0.6672,71,0.6516,0.6916,AUD
03/09/2022 00:00:00,0.7069,72,0.6684,0.7345,AUD
03/08/2022 00:00:00,0.6600,71,0.6353,0.6783,AUD
03/07/2022 00:00:00,0.6576,72,0.6077,0.6734,AUD
03/06/2022 00:00:00,0.6531,73,0.6328,0.6716,AUD
03/05/2022 00:00:00,0.6582,73,0.6441,0.6744,AUD
03/04/2022 00:00:00,0.6835,71,0.6580,0.7017,AUD
03/03/2022 00:00:00,0.7136,72,0.6898,0.7271,AUD
03/02/2022 00:00:00,0.7330,72,0.7135,0.7558,AUD
03/01/2022 00:00:00,0.7467,72,0.7122,0.7614,AUD
02/28/2022 00:00:00,0.7056,73,0.6886,0.7309,AUD
02/27/2022 00:00:00,0.7219,73,0.6884,0.7332,AUD
02/26/2022 00:00:00,0.7218,72,0.7039,0.7462,AUD
02/25/2022 00:00:00,0.7412,73,0.6864,0.7553,AUD
02/24/2022 00:00:00,0.6683,71,0.6321,0.7185,AUD
02/23/2022 00:00:00,0.8295,72,0.7806,0.8614,AUD
02/22/2022 00:00:00,0.8829,72,0.6639,0.9294,AUD
02/21/2022 00:00:00,0.7032,73,0.6831,0.7516,AUD
02/20/2022 00:00:00,0.6385,71,0.6260,0.6567,AUD
02/19/2022 00:00:00,0.6560,72,0.6437,0.6958,AUD
