Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.4385,74,0.4275,0.4470,AUD
04/03/2023 00:00:00,0.4340,73,0.4273,0.4450,AUD
04/02/2023 00:00:00,0.4430,72,0.4343,0.4521,AUD
04/01/2023 00:00:00,0.4460,73,0.4364,0.4577,AUD
03/31/2023 00:00:00,0.4416,73,0.4309,0.4504,AUD
03/30/2023 00:00:00,0.4519,73,0.4406,0.4612,AUD
03/29/2023 00:00:00,0.4673,73,0.4578,0.4794,AUD
03/28/2023 00:00:00,0.4464,74,0.4365,0.4558,AUD
03/27/2023 00:00:00,0.4646,73,0.4549,0.4759,AUD
03/26/2023 00:00:00,0.4670,74,0.4559,0.4763,AUD
03/25/2023 00:00:00,0.4623,74,0.4538,0.4743,AUD
03/24/2023 00:00:00,0.4727,73,0.4585,0.4838,AUD
03/23/2023 00:00:00,0.4753,73,0.4553,0.4859,AUD
03/22/2023 00:00:00,0.4615,74,0.4538,0.4787,AUD
03/21/2023 00:00:00,0.4767,73,0.4534,0.4836,AUD
03/20/2023 00:00:00,0.4661,73,0.4591,0.4809,AUD
03/19/2023 00:00:00,0.4770,75,0.4659,0.4878,AUD
03/18/2023 00:00:00,0.4716,75,0.4619,0.4781,AUD
03/17/2023 00:00:00,0.4555,73,0.4457,0.4681,AUD
03/16/2023 00:00:00,0.4458,74,0.4346,0.4579,AUD
03/15/2023 00:00:00,0.4663,70,0.4499,0.4857,AUD
03/14/2023 00:00:00,0.4748,71,0.4476,0.4843,AUD
03/13/2023 00:00:00,0.4406,71,0.4309,0.4681,AUD
03/12/2023 00:00:00,0.4300,71,0.4200,0.4428,AUD
03/11/2023 00:00:00,0.4247,72,0.4157,0.4454,AUD
03/10/2023 00:00:00,0.4353,73,0.4199,0.4479,AUD
03/09/2023 00:00:00,0.4760,73,0.4685,0.5084,AUD
03/08/2023 00:00:00,0.4978,73,0.4899,0.5430,AUD
03/07/2023 00:00:00,0.4476,72,0.4393,0.4606,AUD
03/06/2023 00:00:00,0.4380,72,0.4269,0.4465,AUD
03/05/2023 00:00:00,0.4391,74,0.4298,0.4473,AUD
03/04/2023 00:00:00,0.4433,74,0.4336,0.4493,AUD
03/03/2023 00:00:00,0.4523,73,0.4384,0.4726,AUD
03/02/2023 00:00:00,0.4560,74,0.4489,0.4832,AUD
03/01/2023 00:00:00,0.4697,73,0.4619,0.4831,AUD
02/28/2023 00:00:00,0.4672,73,0.4585,0.4825,AUD
02/27/2023 00:00:00,0.4782,73,0.4711,0.5151,AUD
02/26/2023 00:00:00,0.4813,72,0.4630,0.4918,AUD
02/25/2023 00:00:00,0.4687,73,0.4593,0.4857,AUD
02/24/2023 00:00:00,0.4895,73,0.4766,0.4992,AUD
02/23/2023 00:00:00,0.4797,72,0.4642,0.4984,AUD
02/22/2023 00:00:00,0.4589,73,0.4490,0.4773,AUD
02/21/2023 00:00:00,0.4739,72,0.4628,0.5007,AUD
02/20/2023 00:00:00,0.4749,72,0.4642,0.4945,AUD
02/19/2023 00:00:00,0.4431,74,0.4271,0.4486,AUD
02/18/2023 00:00:00,0.4447,74,0.4365,0.4541,AUD
02/17/2023 00:00:00,0.4528,73,0.4372,0.4620,AUD
02/16/2023 00:00:00,0.4317,73,0.4149,0.4587,AUD
02/15/2023 00:00:00,0.4139,73,0.4003,0.4205,AUD
02/14/2023 00:00:00,0.3900,72,0.3807,0.3973,AUD
02/13/2023 00:00:00,0.3904,73,0.3809,0.4161,AUD
02/12/2023 00:00:00,0.4146,75,0.4032,0.4242,AUD
02/11/2023 00:00:00,0.4146,74,0.4063,0.4245,AUD
02/10/2023 00:00:00,0.4031,73,0.3969,0.4173,AUD
02/09/2023 00:00:00,0.4206,72,0.4080,0.4274,AUD
02/07/2023 00:00:00,0.4270,73,0.4136,0.4442,AUD
02/06/2023 00:00:00,0.4200,72,0.4026,0.4276,AUD
02/05/2023 00:00:00,0.4236,74,0.4178,0.4425,AUD
02/04/2023 00:00:00,0.4254,73,0.4136,0.4322,AUD
02/03/2023 00:00:00,0.4156,73,0.4009,0.4221,AUD
02/02/2023 00:00:00,0.4224,73,0.4114,0.4298,AUD
02/01/2023 00:00:00,0.4057,73,0.3995,0.4194,AUD
01/31/2023 00:00:00,0.4124,72,0.3973,0.4192,AUD
01/30/2023 00:00:00,0.3946,74,0.3890,0.4206,AUD
01/29/2023 00:00:00,0.4072,74,0.3976,0.4128,AUD
01/28/2023 00:00:00,0.4006,73,0.3939,0.4107,AUD
01/27/2023 00:00:00,0.3992,74,0.3866,0.4080,AUD
01/26/2023 00:00:00,0.3934,74,0.3883,0.4070,AUD
01/25/2023 00:00:00,0.3929,73,0.3836,0.4000,AUD
01/24/2023 00:00:00,0.4010,73,0.3925,0.4134,AUD
01/23/2023 00:00:00,0.3913,73,0.3811,0.3999,AUD
01/22/2023 00:00:00,0.3949,75,0.3896,0.4056,AUD
01/21/2023 00:00:00,0.3940,73,0.3845,0.4043,AUD
01/20/2023 00:00:00,0.3746,73,0.3667,0.3832,AUD
01/19/2023 00:00:00,0.3698,73,0.3638,0.3835,AUD
01/18/2023 00:00:00,0.3962,73,0.3885,0.4050,AUD
01/17/2023 00:00:00,0.4025,72,0.3906,0.4097,AUD
01/16/2023 00:00:00,0.3908,73,0.3825,0.4015,AUD
01/15/2023 00:00:00,0.3894,73,0.3790,0.3986,AUD
01/14/2023 00:00:00,0.3942,73,0.3782,0.4128,AUD
01/13/2023 00:00:00,0.3850,73,0.3770,0.3924,AUD
01/12/2023 00:00:00,0.3845,72,0.3758,0.3927,AUD
01/11/2023 00:00:00,0.3810,72,0.3709,0.3878,AUD
01/10/2023 00:00:00,0.3805,72,0.3704,0.3877,AUD
01/09/2023 00:00:00,0.3782,72,0.3696,0.3857,AUD
01/08/2023 00:00:00,0.3687,74,0.3622,0.3777,AUD
01/07/2023 00:00:00,0.3684,74,0.3631,0.3755,AUD
01/06/2023 00:00:00,0.3720,73,0.3661,0.3829,AUD
01/05/2023 00:00:00,0.3735,73,0.3677,0.3821,AUD
01/04/2023 00:00:00,0.3705,72,0.3622,0.3812,AUD
01/03/2023 00:00:00,0.3758,72,0.3621,0.3842,AUD
01/02/2023 00:00:00,0.3685,72,0.3572,0.3770,AUD
01/01/2023 00:00:00,0.3633,74,0.3581,0.3702,AUD
12/31/2022 00:00:00,0.3640,72,0.3561,0.3702,AUD
12/30/2022 00:00:00,0.3633,74,0.3568,0.3714,AUD
12/29/2022 00:00:00,0.3695,73,0.3632,0.3773,AUD
12/28/2022 00:00:00,0.3730,72,0.3652,0.3800,AUD
12/27/2022 00:00:00,0.3780,73,0.3703,0.3847,AUD
12/26/2022 00:00:00,0.3832,75,0.3787,0.3946,AUD
12/25/2022 00:00:00,0.3861,73,0.3746,0.3936,AUD
12/24/2022 00:00:00,0.3805,74,0.3745,0.3872,AUD
12/23/2022 00:00:00,0.3811,73,0.3756,0.3913,AUD
12/22/2022 00:00:00,0.3871,72,0.3799,0.3970,AUD
12/21/2022 00:00:00,0.3884,71,0.3782,0.3968,AUD
12/20/2022 00:00:00,0.3931,73,0.3823,0.4002,AUD
12/19/2022 00:00:00,0.3869,72,0.3807,0.3988,AUD
12/18/2022 00:00:00,0.3934,73,0.3828,0.4112,AUD
12/17/2022 00:00:00,0.3834,72,0.3622,0.4018,AUD
12/16/2022 00:00:00,0.3837,71,0.3652,0.3920,AUD
12/15/2022 00:00:00,0.3822,71,0.3736,0.4049,AUD
12/14/2022 00:00:00,0.3804,72,0.3682,0.3876,AUD
12/13/2022 00:00:00,0.3750,71,0.3668,0.3848,AUD
12/12/2022 00:00:00,0.3964,72,0.3858,0.4033,AUD
12/11/2022 00:00:00,0.4044,73,0.3945,0.4107,AUD
12/10/2022 00:00:00,0.4018,73,0.3942,0.4157,AUD
12/09/2022 00:00:00,0.4150,73,0.4028,0.4213,AUD
12/08/2022 00:00:00,0.4013,72,0.3946,0.4121,AUD
12/07/2022 00:00:00,0.4096,73,0.3994,0.4277,AUD
12/06/2022 00:00:00,0.4271,71,0.4136,0.4410,AUD
12/05/2022 00:00:00,0.4086,73,0.4015,0.4185,AUD
12/04/2022 00:00:00,0.4012,73,0.3952,0.4146,AUD
12/03/2022 00:00:00,0.3978,73,0.3802,0.4203,AUD
12/02/2022 00:00:00,0.3817,74,0.3746,0.3891,AUD
12/01/2022 00:00:00,0.3989,72,0.3922,0.4326,AUD
11/30/2022 00:00:00,0.3654,74,0.3605,0.3750,AUD
11/29/2022 00:00:00,0.3684,72,0.3584,0.3767,AUD
11/28/2022 00:00:00,0.3583,72,0.3505,0.3655,AUD
11/27/2022 00:00:00,0.3738,73,0.3621,0.3808,AUD
11/26/2022 00:00:00,0.3594,74,0.3526,0.3675,AUD
11/25/2022 00:00:00,0.3552,73,0.3431,0.3626,AUD
11/24/2022 00:00:00,0.3508,72,0.3443,0.3615,AUD
11/23/2022 00:00:00,0.3620,71,0.3389,0.3688,AUD
11/22/2022 00:00:00,0.3297,71,0.3175,0.3358,AUD
11/21/2022 00:00:00,0.3344,72,0.3260,0.3420,AUD
11/20/2022 00:00:00,0.3512,73,0.3426,0.3608,AUD
11/19/2022 00:00:00,0.3408,73,0.3332,0.3495,AUD
11/18/2022 00:00:00,0.3447,71,0.3362,0.3509,AUD
11/17/2022 00:00:00,0.3425,74,0.3333,0.3493,AUD
11/16/2022 00:00:00,0.3375,73,0.3319,0.3528,AUD
11/15/2022 00:00:00,0.3480,72,0.3386,0.3555,AUD
11/14/2022 00:00:00,0.3536,71,0.3360,0.3610,AUD
11/13/2022 00:00:00,0.3535,71,0.3436,0.3660,AUD
11/12/2022 00:00:00,0.3542,72,0.3426,0.3636,AUD
11/11/2022 00:00:00,0.3695,73,0.3612,0.3768,AUD
11/10/2022 00:00:00,0.3778,70,0.3655,0.3881,AUD
11/09/2022 00:00:00,0.3997,74,0.3879,0.4219,AUD
11/08/2022 00:00:00,0.4342,74,0.4272,0.4469,AUD
11/07/2022 00:00:00,0.4665,73,0.4563,0.4837,AUD
11/06/2022 00:00:00,0.4825,73,0.4682,0.4899,AUD
11/05/2022 00:00:00,0.4861,73,0.4750,0.4988,AUD
11/04/2022 00:00:00,0.4749,72,0.4671,0.4932,AUD
11/03/2022 00:00:00,0.4659,73,0.4569,0.4782,AUD
11/02/2022 00:00:00,0.4532,73,0.4441,0.4649,AUD
11/01/2022 00:00:00,0.4591,73,0.4514,0.4714,AUD
10/31/2022 00:00:00,0.4698,72,0.4485,0.4776,AUD
10/30/2022 00:00:00,0.4674,73,0.4548,0.4762,AUD
10/29/2022 00:00:00,0.4703,73,0.4599,0.4786,AUD
10/28/2022 00:00:00,0.4634,73,0.4501,0.4782,AUD
10/27/2022 00:00:00,0.4598,72,0.4496,0.4705,AUD
10/26/2022 00:00:00,0.4618,73,0.4529,0.4757,AUD
10/25/2022 00:00:00,0.4704,73,0.4628,0.4822,AUD
10/24/2022 00:00:00,0.4722,73,0.4571,0.4815,AUD
10/23/2022 00:00:00,0.4584,73,0.4499,0.5107,AUD
10/22/2022 00:00:00,0.4632,73,0.4474,0.4713,AUD
10/21/2022 00:00:00,0.4617,72,0.4485,0.4697,AUD
10/20/2022 00:00:00,0.4711,73,0.4573,0.4849,AUD
10/19/2022 00:00:00,0.4637,73,0.4552,0.4793,AUD
10/18/2022 00:00:00,0.4688,72,0.4563,0.4777,AUD
10/17/2022 00:00:00,0.4796,73,0.4710,0.4936,AUD
10/16/2022 00:00:00,0.4869,74,0.4601,0.5054,AUD
10/15/2022 00:00:00,0.4632,73,0.4469,0.4738,AUD
10/14/2022 00:00:00,0.4528,73,0.4401,0.4612,AUD
10/13/2022 00:00:00,0.4470,72,0.4325,0.4566,AUD
10/12/2022 00:00:00,0.4606,72,0.4521,0.4704,AUD
10/11/2022 00:00:00,0.4537,73,0.4451,0.4612,AUD
10/10/2022 00:00:00,0.4596,72,0.4517,0.4694,AUD
10/09/2022 00:00:00,0.4680,74,0.4552,0.4765,AUD
10/08/2022 00:00:00,0.4653,73,0.4573,0.4770,AUD
10/07/2022 00:00:00,0.4647,72,0.4567,0.4786,AUD
10/06/2022 00:00:00,0.4641,73,0.4557,0.4758,AUD
10/05/2022 00:00:00,0.4638,73,0.4551,0.4736,AUD
10/04/2022 00:00:00,0.4676,73,0.4504,0.4768,AUD
10/03/2022 00:00:00,0.4565,73,0.4431,0.4647,AUD
10/02/2022 00:00:00,0.4626,73,0.4539,0.5283,AUD
10/01/2022 00:00:00,0.4676,74,0.4607,0.4794,AUD
09/30/2022 00:00:00,0.4676,73,0.4531,0.4745,AUD
09/29/2022 00:00:00,0.4558,73,0.4483,0.4714,AUD
09/28/2022 00:00:00,0.4590,73,0.4506,0.4702,AUD
09/27/2022 00:00:00,0.4757,73,0.4591,0.4892,AUD
09/26/2022 00:00:00,0.4552,73,0.4412,0.4681,AUD
09/25/2022 00:00:00,0.4399,74,0.4306,0.4496,AUD
09/24/2022 00:00:00,0.4414,73,0.4305,0.4490,AUD
09/23/2022 00:00:00,0.4294,72,0.4220,0.4433,AUD
09/22/2022 00:00:00,0.4270,73,0.4202,0.4388,AUD
09/21/2022 00:00:00,0.4307,73,0.4163,0.4375,AUD
09/20/2022 00:00:00,0.4383,73,0.4303,0.4725,AUD
09/19/2022 00:00:00,0.4266,73,0.4201,0.4667,AUD
09/18/2022 00:00:00,0.4065,73,0.3985,0.4169,AUD
09/17/2022 00:00:00,0.4098,74,0.3993,0.4179,AUD
09/16/2022 00:00:00,0.4074,73,0.4010,0.4251,AUD
09/15/2022 00:00:00,0.4207,73,0.4063,0.4284,AUD
09/14/2022 00:00:00,0.4140,73,0.4064,0.4263,AUD
09/13/2022 00:00:00,0.4169,71,0.4089,0.4281,AUD
09/12/2022 00:00:00,0.4265,72,0.4174,0.4360,AUD
09/11/2022 00:00:00,0.4211,73,0.4129,0.4308,AUD
09/10/2022 00:00:00,0.4237,73,0.4160,0.4354,AUD
09/09/2022 00:00:00,0.4231,72,0.4150,0.4369,AUD
09/08/2022 00:00:00,0.4183,72,0.4086,0.4326,AUD
09/07/2022 00:00:00,0.4034,73,0.3919,0.4102,AUD
09/06/2022 00:00:00,0.4259,73,0.4179,0.4347,AUD
09/05/2022 00:00:00,0.4212,73,0.4089,0.4440,AUD
09/04/2022 00:00:00,0.4218,73,0.3977,0.4290,AUD
09/03/2022 00:00:00,0.4117,80,0.4072,0.4397,AUD
09/02/2022 00:00:00,0.3994,73,0.3887,0.4066,AUD
09/01/2022 00:00:00,0.4053,73,0.3818,0.4420,AUD
08/31/2022 00:00:00,0.3905,73,0.3831,0.4047,AUD
08/30/2022 00:00:00,0.3910,73,0.3822,0.4019,AUD
08/29/2022 00:00:00,0.3930,73,0.3770,0.4526,AUD
08/28/2022 00:00:00,0.3670,73,0.3580,0.3784,AUD
08/27/2022 00:00:00,0.4088,74,0.3639,0.4774,AUD
08/26/2022 00:00:00,0.3731,73,0.3601,0.3839,AUD
08/25/2022 00:00:00,0.3811,73,0.3698,0.3866,AUD
08/24/2022 00:00:00,0.3725,73,0.3575,0.3801,AUD
08/23/2022 00:00:00,0.3838,73,0.3534,0.4585,AUD
08/22/2022 00:00:00,0.3501,72,0.3416,0.3609,AUD
08/21/2022 00:00:00,0.3564,74,0.3515,0.3652,AUD
08/20/2022 00:00:00,0.3590,74,0.3475,0.3643,AUD
08/19/2022 00:00:00,0.3463,73,0.3375,0.3542,AUD
08/18/2022 00:00:00,0.3789,73,0.3715,0.3871,AUD
08/17/2022 00:00:00,0.3924,73,0.3867,0.4127,AUD
08/16/2022 00:00:00,0.3969,73,0.3908,0.4080,AUD
08/15/2022 00:00:00,0.3993,73,0.3906,0.4131,AUD
08/14/2022 00:00:00,0.4119,73,0.4034,0.4210,AUD
08/13/2022 00:00:00,0.4138,73,0.4063,0.4240,AUD
08/12/2022 00:00:00,0.4111,73,0.4026,0.4188,AUD
08/11/2022 00:00:00,0.4134,74,0.4066,0.4229,AUD
08/10/2022 00:00:00,0.4069,73,0.3765,0.4179,AUD
08/09/2022 00:00:00,0.4004,74,0.3932,0.4159,AUD
08/08/2022 00:00:00,0.4220,73,0.4129,0.4346,AUD
08/07/2022 00:00:00,0.4124,73,0.3976,0.4195,AUD
08/06/2022 00:00:00,0.4162,73,0.4071,0.4243,AUD
08/05/2022 00:00:00,0.4190,73,0.4052,0.4335,AUD
08/04/2022 00:00:00,0.4255,72,0.4159,0.4351,AUD
08/03/2022 00:00:00,0.4644,73,0.4571,0.5212,AUD
08/02/2022 00:00:00,0.3746,73,0.3685,0.3850,AUD
08/01/2022 00:00:00,0.3826,71,0.3717,0.3914,AUD
07/31/2022 00:00:00,0.3966,73,0.3765,0.4043,AUD
07/30/2022 00:00:00,0.4010,73,0.3953,0.4121,AUD
07/29/2022 00:00:00,0.3826,73,0.3670,0.4238,AUD
07/28/2022 00:00:00,0.3655,73,0.3536,0.3710,AUD
07/27/2022 00:00:00,0.3535,74,0.3433,0.3589,AUD
07/26/2022 00:00:00,0.3504,73,0.3419,0.3573,AUD
07/25/2022 00:00:00,0.3618,74,0.3562,0.3779,AUD
07/24/2022 00:00:00,0.3751,73,0.3567,0.3815,AUD
07/23/2022 00:00:00,0.3563,73,0.3481,0.3741,AUD
07/22/2022 00:00:00,0.3684,74,0.3568,0.3776,AUD
07/21/2022 00:00:00,0.3540,73,0.3452,0.3613,AUD
07/20/2022 00:00:00,0.3679,73,0.3603,0.3798,AUD
07/19/2022 00:00:00,0.3627,73,0.3494,0.3687,AUD
07/18/2022 00:00:00,0.3668,73,0.3554,0.3778,AUD
07/17/2022 00:00:00,0.3588,73,0.3508,0.3673,AUD
07/16/2022 00:00:00,0.3435,74,0.3335,0.3516,AUD
07/15/2022 00:00:00,0.3604,73,0.3493,0.3668,AUD
07/14/2022 00:00:00,0.3572,73,0.3417,0.3757,AUD
07/13/2022 00:00:00,0.3266,73,0.3174,0.3452,AUD
07/12/2022 00:00:00,0.3397,72,0.3281,0.3496,AUD
07/11/2022 00:00:00,0.3439,72,0.3349,0.3526,AUD
07/10/2022 00:00:00,0.3461,74,0.3408,0.3688,AUD
07/09/2022 00:00:00,0.3467,72,0.3408,0.3567,AUD
07/08/2022 00:00:00,0.3463,72,0.3392,0.3601,AUD
07/07/2022 00:00:00,0.3475,73,0.3396,0.3609,AUD
07/06/2022 00:00:00,0.3511,72,0.3413,0.3765,AUD
07/05/2022 00:00:00,0.3364,73,0.3198,0.3618,AUD
07/04/2022 00:00:00,0.3111,73,0.3044,0.3203,AUD
07/03/2022 00:00:00,0.3258,71,0.3022,0.3371,AUD
07/02/2022 00:00:00,0.3118,72,0.2988,0.3477,AUD
07/01/2022 00:00:00,0.3029,71,0.2924,0.3100,AUD
06/30/2022 00:00:00,0.2885,73,0.2818,0.3035,AUD
06/29/2022 00:00:00,0.3072,73,0.2985,0.3157,AUD
06/28/2022 00:00:00,0.3231,72,0.3146,0.3312,AUD
06/27/2022 00:00:00,0.3157,73,0.3111,0.3320,AUD
06/26/2022 00:00:00,0.3364,73,0.3254,0.3461,AUD
06/25/2022 00:00:00,0.3228,72,0.3090,0.3368,AUD
06/24/2022 00:00:00,0.3170,72,0.3026,0.3237,AUD
06/23/2022 00:00:00,0.3025,73,0.2981,0.3153,AUD
06/22/2022 00:00:00,0.3083,73,0.2895,0.3186,AUD
06/21/2022 00:00:00,0.3074,73,0.2971,0.3174,AUD
06/20/2022 00:00:00,0.2951,72,0.2754,0.3003,AUD
06/19/2022 00:00:00,0.2754,72,0.2652,0.2929,AUD
06/18/2022 00:00:00,0.2797,73,0.2678,0.2839,AUD
06/17/2022 00:00:00,0.2975,72,0.2846,0.3024,AUD
06/16/2022 00:00:00,0.2942,72,0.2879,0.3117,AUD
06/15/2022 00:00:00,0.2995,73,0.2755,0.3059,AUD
06/14/2022 00:00:00,0.3313,72,0.3122,0.3552,AUD
06/13/2022 00:00:00,0.3963,73,0.3851,0.4114,AUD
06/12/2022 00:00:00,0.4160,74,0.4105,0.4289,AUD
06/11/2022 00:00:00,0.4373,73,0.4301,0.4629,AUD
06/10/2022 00:00:00,0.4540,73,0.4472,0.4726,AUD
06/09/2022 00:00:00,0.4672,73,0.4606,0.5180,AUD
06/08/2022 00:00:00,0.4489,73,0.4372,0.4598,AUD
06/07/2022 00:00:00,0.4309,74,0.4224,0.4387,AUD
06/06/2022 00:00:00,0.4447,72,0.4326,0.4521,AUD
06/05/2022 00:00:00,0.4333,72,0.4248,0.4432,AUD
06/04/2022 00:00:00,0.4379,72,0.4296,0.4480,AUD
06/03/2022 00:00:00,0.4358,73,0.4270,0.4499,AUD
06/02/2022 00:00:00,0.4363,73,0.4265,0.4538,AUD
06/01/2022 00:00:00,0.4750,73,0.4612,0.4865,AUD
05/31/2022 00:00:00,0.4746,73,0.4610,0.4842,AUD
05/30/2022 00:00:00,0.4720,73,0.4616,0.4948,AUD
05/29/2022 00:00:00,0.4525,72,0.4353,0.4609,AUD
05/28/2022 00:00:00,0.4275,73,0.4179,0.4360,AUD
05/27/2022 00:00:00,0.4318,73,0.4170,0.4385,AUD
05/26/2022 00:00:00,0.4360,72,0.4244,0.4486,AUD
05/25/2022 00:00:00,0.4564,73,0.4409,0.4707,AUD
05/24/2022 00:00:00,0.4567,73,0.4496,0.4859,AUD
05/23/2022 00:00:00,0.4901,73,0.4570,0.5263,AUD
05/22/2022 00:00:00,0.4634,73,0.4534,0.4755,AUD
05/21/2022 00:00:00,0.4573,73,0.4447,0.4671,AUD
05/20/2022 00:00:00,0.4600,73,0.4491,0.4726,AUD
05/19/2022 00:00:00,0.4513,73,0.4434,0.4970,AUD
05/18/2022 00:00:00,0.4681,73,0.4568,0.5019,AUD
05/17/2022 00:00:00,0.4597,72,0.4444,0.4684,AUD
05/16/2022 00:00:00,0.4426,73,0.4358,0.4591,AUD
05/15/2022 00:00:00,0.4553,74,0.4375,0.4699,AUD
05/14/2022 00:00:00,0.4217,74,0.4160,0.4635,AUD
05/13/2022 00:00:00,0.4877,72,0.4631,0.4972,AUD
05/12/2022 00:00:00,0.4337,69,0.4042,0.4690,AUD
05/11/2022 00:00:00,0.4423,73,0.4089,0.4918,AUD
05/10/2022 00:00:00,0.5267,73,0.5063,0.5469,AUD
05/09/2022 00:00:00,0.5912,74,0.5767,0.6203,AUD
05/08/2022 00:00:00,0.6129,73,0.5776,0.6524,AUD
05/07/2022 00:00:00,0.6063,73,0.5942,0.6185,AUD
05/06/2022 00:00:00,0.5997,74,0.5897,0.6257,AUD
05/05/2022 00:00:00,0.6376,73,0.6282,0.6734,AUD
05/04/2022 00:00:00,0.6209,73,0.6009,0.6325,AUD
05/03/2022 00:00:00,0.6085,74,0.5995,0.6310,AUD
05/02/2022 00:00:00,0.6104,72,0.5816,0.6216,AUD
05/01/2022 00:00:00,0.5767,74,0.5551,0.5976,AUD
04/30/2022 00:00:00,0.6971,73,0.6823,0.7322,AUD
04/29/2022 00:00:00,0.6852,73,0.6569,0.6971,AUD
04/28/2022 00:00:00,0.7326,73,0.7130,0.7663,AUD
04/27/2022 00:00:00,0.7293,73,0.7110,0.7418,AUD
04/26/2022 00:00:00,0.7685,73,0.7565,0.8124,AUD
04/25/2022 00:00:00,0.7844,73,0.7647,0.7994,AUD
04/24/2022 00:00:00,0.8354,73,0.8215,0.8560,AUD
04/23/2022 00:00:00,0.8463,74,0.8222,0.8707,AUD
04/22/2022 00:00:00,0.8467,74,0.8194,0.8773,AUD
04/21/2022 00:00:00,0.9052,73,0.8802,0.9327,AUD
04/20/2022 00:00:00,0.8972,74,0.8492,0.9125,AUD
04/19/2022 00:00:00,0.8601,73,0.8437,0.8802,AUD
04/18/2022 00:00:00,0.8616,74,0.8238,0.8812,AUD
04/17/2022 00:00:00,0.8275,74,0.8128,0.8580,AUD
04/16/2022 00:00:00,0.8548,74,0.8253,0.9310,AUD
04/15/2022 00:00:00,0.7424,74,0.7184,0.7521,AUD
04/14/2022 00:00:00,0.7477,74,0.7375,0.7812,AUD
04/13/2022 00:00:00,0.7723,73,0.7272,0.7871,AUD
04/12/2022 00:00:00,0.8272,74,0.8153,0.9813,AUD
04/11/2022 00:00:00,0.7278,73,0.5554,0.7533,AUD
04/10/2022 00:00:00,0.7778,74,0.5770,0.8373,AUD
04/09/2022 00:00:00,0.7603,74,0.5756,0.8495,AUD
04/08/2022 00:00:00,0.7105,73,0.5822,0.7411,AUD
04/07/2022 00:00:00,0.7160,74,0.5842,0.7621,AUD
04/06/2022 00:00:00,0.6803,73,0.5957,0.7221,AUD
04/05/2022 00:00:00,0.7201,73,0.6120,0.7531,AUD
04/04/2022 00:00:00,0.6610,51,0.6149,0.7188,AUD
04/03/2022 00:00:00,0.6691,51,0.6206,0.7177,AUD
04/02/2022 00:00:00,0.7317,73,0.6256,0.7435,AUD
04/01/2022 00:00:00,0.7029,73,0.6036,0.7771,AUD
03/31/2022 00:00:00,0.6632,73,0.6343,0.7067,AUD
03/30/2022 00:00:00,0.6395,73,0.6249,0.6500,AUD
03/29/2022 00:00:00,0.6655,74,0.6401,0.6790,AUD
03/28/2022 00:00:00,0.6631,73,0.6459,0.6751,AUD
03/27/2022 00:00:00,0.6466,74,0.6340,0.6634,AUD
03/26/2022 00:00:00,0.6398,74,0.6251,0.6636,AUD
03/25/2022 00:00:00,0.6347,73,0.6153,0.6437,AUD
03/24/2022 00:00:00,0.6227,74,0.6146,0.6485,AUD
03/23/2022 00:00:00,0.6296,73,0.6119,0.6391,AUD
03/22/2022 00:00:00,0.6467,73,0.6351,0.6644,AUD
03/21/2022 00:00:00,0.6606,73,0.6475,0.7191,AUD
03/20/2022 00:00:00,0.5930,74,0.5856,0.6492,AUD
03/19/2022 00:00:00,0.5805,74,0.5707,0.5964,AUD
03/18/2022 00:00:00,0.5523,73,0.5398,0.5658,AUD
03/17/2022 00:00:00,0.5582,73,0.5449,0.5693,AUD
03/16/2022 00:00:00,0.5603,73,0.5514,0.5820,AUD
03/15/2022 00:00:00,0.5645,73,0.5485,0.5800,AUD
03/14/2022 00:00:00,0.5834,73,0.5714,0.6011,AUD
03/13/2022 00:00:00,0.5682,74,0.5469,0.5806,AUD
03/12/2022 00:00:00,0.5536,72,0.5376,0.5630,AUD
03/11/2022 00:00:00,0.5565,73,0.5439,0.5702,AUD
03/10/2022 00:00:00,0.5558,73,0.5378,0.5685,AUD
03/09/2022 00:00:00,0.5735,73,0.5620,0.5904,AUD
03/08/2022 00:00:00,0.5811,74,0.5417,0.5899,AUD
03/07/2022 00:00:00,0.5093,73,0.4852,0.5184,AUD
03/06/2022 00:00:00,0.5220,74,0.5113,0.5420,AUD
03/05/2022 00:00:00,0.5619,74,0.5205,0.6374,AUD
03/04/2022 00:00:00,0.5399,72,0.5157,0.5613,AUD
03/03/2022 00:00:00,0.5365,73,0.5237,0.5458,AUD
03/02/2022 00:00:00,0.5509,74,0.5398,0.5622,AUD
03/01/2022 00:00:00,0.5476,73,0.5345,0.5626,AUD
02/28/2022 00:00:00,0.5291,73,0.5151,0.5578,AUD
02/27/2022 00:00:00,0.4987,73,0.4736,0.5056,AUD
02/26/2022 00:00:00,0.4898,73,0.4798,0.5053,AUD
02/25/2022 00:00:00,0.4888,73,0.4693,0.4963,AUD
02/24/2022 00:00:00,0.4469,73,0.4402,0.4771,AUD
02/23/2022 00:00:00,0.5208,73,0.5010,0.5280,AUD
02/22/2022 00:00:00,0.5026,73,0.4831,0.5134,AUD
02/21/2022 00:00:00,0.5107,74,0.5022,0.5614,AUD
02/20/2022 00:00:00,0.5148,73,0.4883,0.5259,AUD
02/19/2022 00:00:00,0.5611,73,0.5530,0.5819,AUD
02/18/2022 00:00:00,0.6730,74,0.6298,0.7186,AUD
