Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,138.6999,98,135.9350,139.7800,AUD
04/03/2023 00:00:00,137.1071,97,136.4529,139.8900,AUD
04/02/2023 00:00:00,140.7550,99,139.0200,141.4033,AUD
04/01/2023 00:00:00,139.8264,98,135.6200,141.1900,AUD
03/31/2023 00:00:00,133.5894,96,130.9412,138.5328,AUD
03/30/2023 00:00:00,135.2364,94,133.3731,137.6889,AUD
03/29/2023 00:00:00,136.8363,97,135.5900,141.0000,AUD
03/28/2023 00:00:00,129.3147,98,125.5100,133.0000,AUD
03/27/2023 00:00:00,138.5613,99,136.6200,139.9900,AUD
03/26/2023 00:00:00,141.6504,99,140.0000,142.6500,AUD
03/25/2023 00:00:00,140.2741,98,137.5051,141.2593,AUD
03/24/2023 00:00:00,138.7478,95,135.6900,142.9136,AUD
03/23/2023 00:00:00,136.3159,99,129.9900,136.8524,AUD
03/22/2023 00:00:00,120.7595,99,114.5000,122.6099,AUD
03/21/2023 00:00:00,122.2054,98,115.4766,126.2200,AUD
03/20/2023 00:00:00,122.8457,100,121.5472,125.9511,AUD
03/19/2023 00:00:00,125.2244,98,123.0224,128.8800,AUD
03/18/2023 00:00:00,129.9571,97,124.9900,135.3024,AUD
03/17/2023 00:00:00,124.6505,98,121.6700,126.8616,AUD
03/16/2023 00:00:00,117.9200,98,117.3200,125.9900,AUD
03/15/2023 00:00:00,123.7685,97,120.9936,128.5000,AUD
03/14/2023 00:00:00,127.0578,90,117.8500,128.9276,AUD
03/13/2023 00:00:00,113.2193,95,111.6200,119.2350,AUD
03/12/2023 00:00:00,103.0238,98,102.5800,111.4724,AUD
03/11/2023 00:00:00,101.6177,99,99.3700,116.8695,AUD
03/10/2023 00:00:00,106.7278,89,104.0000,114.3920,AUD
03/09/2023 00:00:00,126.3480,98,124.2727,127.0000,AUD
03/08/2023 00:00:00,128.9482,98,128.0314,132.0012,AUD
03/07/2023 00:00:00,129.4555,94,127.9167,134.0600,AUD
03/06/2023 00:00:00,131.3037,89,129.0728,139.9546,AUD
03/05/2023 00:00:00,135.4072,100,134.1515,135.5500,AUD
03/04/2023 00:00:00,133.8216,97,132.4892,138.0000,AUD
03/03/2023 00:00:00,135.3037,78,131.4207,144.9971,AUD
03/02/2023 00:00:00,142.5607,98,141.9735,145.3400,AUD
03/01/2023 00:00:00,144.3244,98,143.2300,146.1900,AUD
02/28/2023 00:00:00,141.2194,99,138.7800,141.5641,AUD
02/27/2023 00:00:00,140.9823,100,139.6600,141.6300,AUD
02/26/2023 00:00:00,140.7788,95,139.0001,143.0000,AUD
02/25/2023 00:00:00,137.3805,95,136.0266,139.5667,AUD
02/24/2023 00:00:00,139.2965,98,137.0000,140.0000,AUD
02/23/2023 00:00:00,138.6981,99,137.0020,140.5999,AUD
02/22/2023 00:00:00,138.6782,97,137.1927,142.0000,AUD
02/21/2023 00:00:00,136.0570,99,135.1309,141.2260,AUD
02/20/2023 00:00:00,139.2609,98,138.8222,144.7400,AUD
02/19/2023 00:00:00,145.6627,96,144.1711,147.2781,AUD
02/18/2023 00:00:00,146.9774,89,142.5418,152.1600,AUD
02/17/2023 00:00:00,146.5235,97,145.2500,149.0204,AUD
02/16/2023 00:00:00,146.9939,97,144.8580,148.2200,AUD
02/15/2023 00:00:00,142.0025,97,138.5600,142.5976,AUD
02/14/2023 00:00:00,132.1199,93,130.3600,135.0000,AUD
02/13/2023 00:00:00,131.4541,99,130.0000,136.9100,AUD
02/12/2023 00:00:00,135.6809,99,134.2800,136.0900,AUD
02/11/2023 00:00:00,135.8405,97,134.8300,137.4400,AUD
02/10/2023 00:00:00,132.8184,96,131.6400,135.3699,AUD
02/09/2023 00:00:00,139.0372,97,137.2000,139.9999,AUD
02/07/2023 00:00:00,143.7894,100,101.4800,144.7500,AUD
02/06/2023 00:00:00,140.5066,95,129.0000,142.6000,AUD
02/05/2023 00:00:00,140.1798,97,139.5800,142.9999,AUD
02/04/2023 00:00:00,143.0474,98,141.9590,144.7725,AUD
02/03/2023 00:00:00,139.8810,98,138.3000,142.9800,AUD
02/02/2023 00:00:00,140.4501,99,139.4400,144.7500,AUD
02/01/2023 00:00:00,136.7131,92,134.7100,139.9300,AUD
01/31/2023 00:00:00,134.9646,93,128.0000,137.9700,AUD
01/30/2023 00:00:00,133.6799,86,129.2100,139.7600,AUD
01/29/2023 00:00:00,133.5128,97,132.2000,135.9800,AUD
01/28/2023 00:00:00,123.9913,99,123.6700,128.7500,AUD
01/27/2023 00:00:00,124.1445,95,122.6100,127.0000,AUD
01/26/2023 00:00:00,125.1823,97,123.8921,126.6473,AUD
01/25/2023 00:00:00,124.2739,99,111.4900,126.5000,AUD
01/24/2023 00:00:00,128.9105,97,128.0500,131.5000,AUD
01/23/2023 00:00:00,130.6357,94,125.6500,134.3100,AUD
01/22/2023 00:00:00,129.0180,96,127.2200,134.0000,AUD
01/21/2023 00:00:00,127.8977,97,127.0001,133.0000,AUD
01/20/2023 00:00:00,122.2416,99,119.6900,122.8000,AUD
01/19/2023 00:00:00,120.0768,98,119.6900,122.6164,AUD
01/18/2023 00:00:00,123.1465,99,122.3924,126.1800,AUD
01/17/2023 00:00:00,126.1977,98,122.9000,127.5198,AUD
01/16/2023 00:00:00,123.2608,97,121.0200,127.1600,AUD
01/15/2023 00:00:00,126.1919,95,122.6584,128.0600,AUD
01/14/2023 00:00:00,127.8976,89,124.1900,132.3700,AUD
01/13/2023 00:00:00,121.8281,95,120.8500,123.4696,AUD
01/12/2023 00:00:00,122.4867,93,120.6900,124.9373,AUD
01/11/2023 00:00:00,118.8632,97,118.0200,121.0908,AUD
01/10/2023 00:00:00,116.6410,99,116.1300,117.9523,AUD
01/09/2023 00:00:00,118.3836,99,117.1200,120.0000,AUD
01/08/2023 00:00:00,110.6082,97,109.7100,111.7000,AUD
01/07/2023 00:00:00,110.6729,99,110.1782,111.8000,AUD
01/06/2023 00:00:00,109.5203,99,107.6600,109.7517,AUD
01/05/2023 00:00:00,109.7405,99,109.3900,110.7200,AUD
01/04/2023 00:00:00,110.4920,99,110.1286,113.5000,AUD
01/03/2023 00:00:00,112.2218,98,110.9600,114.0000,AUD
01/02/2023 00:00:00,105.3441,57,90.6400,112.4800,AUD
01/01/2023 00:00:00,103.3628,97,97.8000,104.4282,AUD
12/31/2022 00:00:00,100.8598,99,99.5303,102.9500,AUD
12/30/2022 00:00:00,98.5037,98,97.3100,103.2100,AUD
12/29/2022 00:00:00,99.2810,98,97.7000,100.2600,AUD
12/28/2022 00:00:00,99.2849,97,98.8294,101.0000,AUD
12/27/2022 00:00:00,104.1206,97,103.0500,106.0000,AUD
12/26/2022 00:00:00,105.4391,98,101.7100,108.5441,AUD
12/25/2022 00:00:00,99.0795,93,98.0000,101.2900,AUD
12/24/2022 00:00:00,96.2668,85,91.6779,100.3313,AUD
12/23/2022 00:00:00,99.2795,93,97.8000,101.2900,AUD
12/22/2022 00:00:00,98.6514,97,96.7400,100.0000,AUD
12/21/2022 00:00:00,97.9512,97,96.6749,99.0000,AUD
12/20/2022 00:00:00,97.9844,98,96.6100,99.9300,AUD
12/19/2022 00:00:00,94.9878,97,93.4100,98.5684,AUD
12/18/2022 00:00:00,96.6257,94,94.3134,99.8900,AUD
12/17/2022 00:00:00,95.6763,96,94.3654,99.2143,AUD
12/16/2022 00:00:00,104.1871,91,102.4200,110.3600,AUD
12/15/2022 00:00:00,110.1043,97,109.2056,114.0492,AUD
12/14/2022 00:00:00,114.6271,95,113.3000,116.9400,AUD
12/13/2022 00:00:00,112.5316,98,109.7246,116.5800,AUD
12/12/2022 00:00:00,110.7435,96,106.1768,113.8600,AUD
12/11/2022 00:00:00,116.7307,83,113.7824,122.9800,AUD
12/10/2022 00:00:00,112.2813,99,111.6910,115.0000,AUD
12/09/2022 00:00:00,114.4819,99,114.0835,117.0000,AUD
12/08/2022 00:00:00,112.3192,98,110.6670,114.3900,AUD
12/07/2022 00:00:00,114.7586,96,113.6136,121.0000,AUD
12/06/2022 00:00:00,118.0492,97,117.2259,122.0200,AUD
12/05/2022 00:00:00,121.6063,95,120.0000,123.2713,AUD
12/04/2022 00:00:00,112.2211,99,111.8200,116.0000,AUD
12/03/2022 00:00:00,114.2358,91,112.4998,121.9300,AUD
12/02/2022 00:00:00,114.6121,86,105.7301,120.0000,AUD
12/01/2022 00:00:00,113.7528,99,112.4900,120.8300,AUD
11/30/2022 00:00:00,116.6817,95,115.5195,119.9538,AUD
11/29/2022 00:00:00,114.4962,97,112.9768,116.8947,AUD
11/28/2022 00:00:00,108.0391,95,106.6700,112.2344,AUD
11/27/2022 00:00:00,116.0755,95,113.6000,118.0000,AUD
11/26/2022 00:00:00,115.4652,99,114.3614,116.7308,AUD
11/25/2022 00:00:00,112.8723,97,109.6900,114.0258,AUD
11/24/2022 00:00:00,114.8974,94,113.1629,119.8000,AUD
11/23/2022 00:00:00,117.4152,92,116.1700,122.7800,AUD
11/22/2022 00:00:00,95.0007,100,91.9915,95.0700,AUD
11/21/2022 00:00:00,90.7785,97,89.9300,95.5100,AUD
11/20/2022 00:00:00,92.4429,97,91.0800,98.9100,AUD
11/19/2022 00:00:00,94.0135,96,93.0000,98.0300,AUD
11/18/2022 00:00:00,94.4623,97,91.7858,95.2400,AUD
11/17/2022 00:00:00,88.7312,98,84.9800,89.1643,AUD
11/16/2022 00:00:00,85.8756,96,84.7400,88.9000,AUD
11/15/2022 00:00:00,86.8127,97,83.1500,88.5000,AUD
11/14/2022 00:00:00,86.6546,95,78.9200,87.9900,AUD
11/13/2022 00:00:00,85.9395,100,84.4434,89.7000,AUD
11/12/2022 00:00:00,90.0642,99,87.2700,94.9500,AUD
11/11/2022 00:00:00,94.0039,93,92.0000,98.0400,AUD
11/10/2022 00:00:00,84.9536,91,82.0014,86.9300,AUD
11/09/2022 00:00:00,88.3662,97,84.1500,95.9488,AUD
11/08/2022 00:00:00,101.2894,82,98.5754,107.4200,AUD
11/07/2022 00:00:00,108.6136,98,107.3700,113.3000,AUD
11/06/2022 00:00:00,108.1689,92,105.9374,110.8200,AUD
11/05/2022 00:00:00,108.7792,95,104.8500,110.2400,AUD
11/04/2022 00:00:00,103.0781,97,100.8955,105.3185,AUD
11/03/2022 00:00:00,96.5533,96,95.7985,99.7400,AUD
11/02/2022 00:00:00,91.9757,91,84.9343,96.9653,AUD
11/01/2022 00:00:00,85.9631,98,85.3300,86.6580,AUD
10/31/2022 00:00:00,88.9123,86,85.4300,93.1730,AUD
10/30/2022 00:00:00,87.7700,96,86.8000,89.3700,AUD
10/29/2022 00:00:00,87.3624,95,82.9356,89.3800,AUD
10/28/2022 00:00:00,84.5854,98,83.3922,85.5000,AUD
10/27/2022 00:00:00,87.4059,97,86.0200,88.0000,AUD
10/26/2022 00:00:00,88.1136,96,86.8554,89.1900,AUD
10/25/2022 00:00:00,83.8000,93,82.6700,85.4900,AUD
10/24/2022 00:00:00,85.0421,94,83.2286,86.5211,AUD
10/23/2022 00:00:00,82.0343,97,81.5000,82.9900,AUD
10/22/2022 00:00:00,81.4174,98,81.0000,81.8400,AUD
10/21/2022 00:00:00,80.6537,98,80.0000,82.4216,AUD
10/20/2022 00:00:00,81.9934,97,81.5800,82.9000,AUD
10/19/2022 00:00:00,81.8751,99,81.1700,82.4800,AUD
10/18/2022 00:00:00,82.3353,97,81.6700,83.0083,AUD
10/17/2022 00:00:00,83.0431,92,82.0100,85.5172,AUD
10/16/2022 00:00:00,82.5856,96,81.4016,85.2544,AUD
10/15/2022 00:00:00,83.8212,93,82.3900,85.5028,AUD
10/14/2022 00:00:00,83.2193,98,81.2711,84.8900,AUD
10/13/2022 00:00:00,80.7474,83,77.9300,85.2366,AUD
10/12/2022 00:00:00,83.6262,95,82.7892,86.3800,AUD
10/11/2022 00:00:00,82.6229,98,82.3800,86.5300,AUD
10/10/2022 00:00:00,85.0396,95,83.3500,86.8300,AUD
10/09/2022 00:00:00,84.3854,98,83.4900,86.0000,AUD
10/08/2022 00:00:00,84.2026,94,83.3500,85.5600,AUD
10/07/2022 00:00:00,82.5287,97,81.8000,86.5896,AUD
10/06/2022 00:00:00,85.5477,86,83.1400,89.4600,AUD
10/05/2022 00:00:00,84.0278,96,82.5446,86.2000,AUD
10/04/2022 00:00:00,84.7229,97,83.2000,85.5000,AUD
10/03/2022 00:00:00,82.2592,98,80.9700,86.0000,AUD
10/02/2022 00:00:00,82.5975,93,81.5400,89.9864,AUD
10/01/2022 00:00:00,84.9401,86,82.1412,88.6600,AUD
09/30/2022 00:00:00,82.1339,93,80.5000,86.9900,AUD
09/29/2022 00:00:00,81.9525,92,80.9695,83.9900,AUD
09/28/2022 00:00:00,82.3241,98,80.8917,86.9600,AUD
09/27/2022 00:00:00,85.2958,93,81.4430,86.9868,AUD
09/26/2022 00:00:00,82.8452,91,80.1200,84.9900,AUD
09/25/2022 00:00:00,82.9011,92,81.7924,90.9900,AUD
09/24/2022 00:00:00,84.6914,92,83.6700,86.7900,AUD
09/23/2022 00:00:00,79.4764,96,78.8400,85.0000,AUD
09/22/2022 00:00:00,79.5994,97,79.2704,80.7892,AUD
09/21/2022 00:00:00,80.4797,100,76.4300,86.9777,AUD
09/20/2022 00:00:00,76.6115,98,76.1444,86.1200,AUD
09/19/2022 00:00:00,80.2576,78,75.5092,86.1200,AUD
09/18/2022 00:00:00,86.8943,79,83.7983,93.0700,AUD
09/17/2022 00:00:00,85.0539,97,83.2000,85.4800,AUD
09/16/2022 00:00:00,83.7371,91,82.2785,87.0000,AUD
09/15/2022 00:00:00,90.1278,86,86.0100,94.0300,AUD
09/14/2022 00:00:00,91.3015,79,86.0500,97.5000,AUD
09/13/2022 00:00:00,94.2071,89,87.4900,97.6000,AUD
09/12/2022 00:00:00,90.6523,93,89.3888,94.5600,AUD
09/11/2022 00:00:00,92.1338,92,90.0000,94.5600,AUD
09/10/2022 00:00:00,92.0627,96,89.0325,93.3363,AUD
09/09/2022 00:00:00,88.7959,97,87.8402,92.2600,AUD
09/08/2022 00:00:00,86.8612,81,83.8871,92.3197,AUD
09/07/2022 00:00:00,83.3865,93,80.1200,92.3100,AUD
09/06/2022 00:00:00,88.9431,87,79.0018,92.3400,AUD
09/05/2022 00:00:00,89.5927,90,87.3600,92.3198,AUD
09/04/2022 00:00:00,88.7676,87,87.0000,92.3300,AUD
09/03/2022 00:00:00,90.4867,93,87.7800,92.3300,AUD
09/02/2022 00:00:00,86.9962,99,84.0000,87.2304,AUD
09/01/2022 00:00:00,82.1082,96,78.4700,82.9300,AUD
08/31/2022 00:00:00,78.9835,99,78.2746,79.7900,AUD
08/30/2022 00:00:00,79.9432,95,79.1600,82.3300,AUD
08/29/2022 00:00:00,81.2173,95,78.6202,82.3300,AUD
08/28/2022 00:00:00,78.1805,96,75.1316,82.3300,AUD
08/27/2022 00:00:00,78.1102,83,76.2000,82.3200,AUD
08/26/2022 00:00:00,82.4030,97,79.5015,87.0000,AUD
08/25/2022 00:00:00,81.8149,95,80.9200,83.5100,AUD
08/24/2022 00:00:00,82.5405,93,80.6000,84.3124,AUD
08/23/2022 00:00:00,82.6828,93,80.4978,84.3168,AUD
08/22/2022 00:00:00,80.7270,86,76.2031,84.3000,AUD
08/21/2022 00:00:00,79.7126,92,77.6600,81.4100,AUD
08/20/2022 00:00:00,81.3710,80,79.3840,86.9679,AUD
08/19/2022 00:00:00,79.4967,97,78.8684,92.8700,AUD
08/18/2022 00:00:00,89.0270,86,87.5470,92.8800,AUD
08/17/2022 00:00:00,87.4835,95,85.3300,90.5000,AUD
08/16/2022 00:00:00,88.1524,84,85.2246,92.9000,AUD
08/15/2022 00:00:00,88.7573,86,85.7200,92.9900,AUD
08/14/2022 00:00:00,90.1530,99,89.1770,93.0000,AUD
08/13/2022 00:00:00,90.5780,92,89.4130,93.0000,AUD
08/12/2022 00:00:00,85.8988,96,84.8805,90.6000,AUD
08/11/2022 00:00:00,88.8192,95,86.7700,90.2100,AUD
08/10/2022 00:00:00,88.1110,96,83.6400,94.9900,AUD
08/09/2022 00:00:00,85.4808,96,84.9460,92.4853,AUD
08/08/2022 00:00:00,91.2587,97,88.8700,92.4700,AUD
08/07/2022 00:00:00,88.8549,98,87.3200,89.5000,AUD
08/06/2022 00:00:00,89.4454,89,86.1500,92.5000,AUD
08/05/2022 00:00:00,88.8536,91,87.9000,91.5700,AUD
08/04/2022 00:00:00,86.2932,95,83.5000,92.4500,AUD
08/03/2022 00:00:00,86.8253,81,84.1000,92.4991,AUD
08/02/2022 00:00:00,83.1427,98,82.0830,85.5000,AUD
08/01/2022 00:00:00,85.9310,82,83.5180,91.0800,AUD
07/31/2022 00:00:00,88.0412,96,86.7980,91.0900,AUD
07/30/2022 00:00:00,89.7464,97,87.5620,91.0000,AUD
07/29/2022 00:00:00,89.5711,80,86.2051,94.8000,AUD
07/28/2022 00:00:00,85.2263,92,83.7920,86.9700,AUD
07/27/2022 00:00:00,79.7419,74,75.3300,86.9800,AUD
07/26/2022 00:00:00,76.0079,99,75.0000,78.9800,AUD
07/25/2022 00:00:00,81.8650,92,80.5000,83.9900,AUD
07/24/2022 00:00:00,84.1686,88,82.8400,87.4800,AUD
07/23/2022 00:00:00,80.6032,98,79.1360,82.7600,AUD
07/22/2022 00:00:00,84.7325,90,83.7170,89.9600,AUD
07/21/2022 00:00:00,82.3332,98,80.9691,82.7800,AUD
07/20/2022 00:00:00,85.5736,97,82.9510,90.0000,AUD
07/19/2022 00:00:00,84.0169,93,81.8580,89.7200,AUD
07/18/2022 00:00:00,85.1742,97,83.7981,86.1000,AUD
07/17/2022 00:00:00,81.4978,90,80.0200,83.8400,AUD
07/16/2022 00:00:00,77.3225,97,75.2100,77.9530,AUD
07/15/2022 00:00:00,76.4243,97,75.2000,76.8540,AUD
07/14/2022 00:00:00,72.7273,88,71.1290,75.4900,AUD
07/13/2022 00:00:00,71.5471,75,68.8700,77.8700,AUD
07/12/2022 00:00:00,72.8352,79,70.5964,77.8686,AUD
07/11/2022 00:00:00,75.3482,87,73.5240,77.8600,AUD
07/10/2022 00:00:00,79.2395,91,78.2500,82.0695,AUD
07/09/2022 00:00:00,76.7175,89,75.3503,79.5900,AUD
07/08/2022 00:00:00,74.9650,97,74.3509,79.3288,AUD
07/07/2022 00:00:00,73.6385,98,72.9800,74.0700,AUD
07/06/2022 00:00:00,73.3727,96,72.7400,74.2480,AUD
07/05/2022 00:00:00,71.3962,95,70.9870,77.1900,AUD
07/04/2022 00:00:00,74.9537,90,72.6300,77.2000,AUD
07/03/2022 00:00:00,73.1522,84,72.0500,77.1995,AUD
07/02/2022 00:00:00,74.0500,93,73.0021,77.7700,AUD
07/01/2022 00:00:00,75.8468,85,72.8730,78.9900,AUD
06/30/2022 00:00:00,73.2115,92,72.5600,78.9980,AUD
06/29/2022 00:00:00,76.4353,96,74.7200,82.0864,AUD
06/28/2022 00:00:00,81.6135,97,78.1122,83.0857,AUD
06/27/2022 00:00:00,80.6085,98,80.4500,86.7500,AUD
06/26/2022 00:00:00,84.6664,92,83.4800,87.3910,AUD
06/25/2022 00:00:00,79.6544,98,78.6978,81.9771,AUD
06/24/2022 00:00:00,81.3385,95,79.4350,83.1000,AUD
06/23/2022 00:00:00,79.6112,90,78.1200,81.9897,AUD
06/22/2022 00:00:00,75.3987,96,72.4040,79.9964,AUD
06/21/2022 00:00:00,77.9918,91,74.9760,79.9955,AUD
06/20/2022 00:00:00,75.7026,83,73.9940,80.0000,AUD
06/19/2022 00:00:00,73.1185,97,66.1900,74.1000,AUD
06/18/2022 00:00:00,65.9985,93,59.0000,73.2700,AUD
06/17/2022 00:00:00,67.1041,97,65.6227,73.2987,AUD
06/16/2022 00:00:00,64.7744,95,63.6920,73.2700,AUD
06/15/2022 00:00:00,65.4411,87,60.0500,68.2487,AUD
06/14/2022 00:00:00,65.1405,91,62.8800,67.0000,AUD
06/13/2022 00:00:00,61.6515,98,50.0309,73.2900,AUD
06/12/2022 00:00:00,70.0820,99,69.5277,74.1000,AUD
06/11/2022 00:00:00,77.3662,94,75.9000,83.9800,AUD
06/10/2022 00:00:00,81.4480,90,80.0000,85.1600,AUD
06/09/2022 00:00:00,85.4921,98,84.7110,86.8500,AUD
06/08/2022 00:00:00,87.0532,97,83.0418,90.3100,AUD
06/07/2022 00:00:00,85.3277,92,83.0400,86.5000,AUD
06/06/2022 00:00:00,90.8769,95,90.2054,92.0851,AUD
06/05/2022 00:00:00,86.7692,94,85.9512,88.0500,AUD
06/04/2022 00:00:00,86.8388,97,86.2500,87.5100,AUD
06/03/2022 00:00:00,86.0737,98,85.2000,89.3300,AUD
06/02/2022 00:00:00,89.9018,69,86.3780,100.0100,AUD
06/01/2022 00:00:00,94.7352,98,93.8300,96.2291,AUD
05/31/2022 00:00:00,93.9929,96,93.3660,96.8700,AUD
05/30/2022 00:00:00,92.2997,99,90.6670,93.9473,AUD
05/29/2022 00:00:00,89.5588,98,87.2370,89.9000,AUD
05/28/2022 00:00:00,88.9956,97,86.4100,89.8900,AUD
05/27/2022 00:00:00,89.3408,98,85.0100,89.9200,AUD
05/26/2022 00:00:00,87.5452,94,85.9000,93.5700,AUD
05/25/2022 00:00:00,97.5260,98,96.4736,98.7393,AUD
05/24/2022 00:00:00,96.0748,96,95.4570,99.5600,AUD
05/23/2022 00:00:00,102.1992,97,100.4400,104.4200,AUD
05/22/2022 00:00:00,102.3525,97,99.2700,103.4200,AUD
05/21/2022 00:00:00,98.6109,98,96.0005,99.3677,AUD
05/20/2022 00:00:00,100.0823,95,98.4000,101.5059,AUD
05/19/2022 00:00:00,97.3543,96,94.4600,99.3640,AUD
05/18/2022 00:00:00,97.7771,99,97.1240,104.0000,AUD
05/17/2022 00:00:00,101.8099,97,99.3200,103.4900,AUD
05/16/2022 00:00:00,96.1470,93,93.4800,98.1700,AUD
05/15/2022 00:00:00,99.3034,92,96.8100,101.0995,AUD
05/14/2022 00:00:00,93.4639,96,92.9100,99.3107,AUD
05/13/2022 00:00:00,109.2327,51,98.2000,130.0000,AUD
05/12/2022 00:00:00,88.9754,94,83.9300,134.9977,AUD
05/11/2022 00:00:00,109.0565,87,98.3700,117.6500,AUD
05/10/2022 00:00:00,119.1357,92,115.5200,123.2966,AUD
05/09/2022 00:00:00,127.3295,82,123.9200,134.9500,AUD
05/08/2022 00:00:00,132.3047,95,130.0200,134.0000,AUD
05/07/2022 00:00:00,136.7196,92,135.4100,139.9700,AUD
05/06/2022 00:00:00,133.3260,94,131.7100,147.9887,AUD
05/05/2022 00:00:00,145.2776,95,144.0000,147.0864,AUD
05/04/2022 00:00:00,141.8868,98,138.8900,148.0000,AUD
05/03/2022 00:00:00,140.8962,96,139.7600,143.7323,AUD
05/02/2022 00:00:00,142.0464,99,138.9000,144.2741,AUD
05/01/2022 00:00:00,137.3132,97,135.7900,139.1500,AUD
04/30/2022 00:00:00,143.0751,97,140.9100,143.9200,AUD
04/29/2022 00:00:00,141.0137,96,138.6249,144.9772,AUD
04/28/2022 00:00:00,143.0241,94,139.7800,145.5799,AUD
04/27/2022 00:00:00,142.1209,98,139.0400,148.2490,AUD
04/26/2022 00:00:00,142.7690,97,141.9200,146.6800,AUD
04/25/2022 00:00:00,142.0369,97,137.6900,143.3700,AUD
04/24/2022 00:00:00,144.9032,98,144.0000,146.7600,AUD
04/23/2022 00:00:00,147.1631,96,145.1800,148.2500,AUD
04/22/2022 00:00:00,147.5863,97,145.8500,148.6900,AUD
04/21/2022 00:00:00,153.5150,97,148.0100,154.2021,AUD
04/20/2022 00:00:00,151.6772,95,150.0100,153.6900,AUD
04/19/2022 00:00:00,152.1365,98,149.6100,152.7500,AUD
04/18/2022 00:00:00,145.4344,97,143.1700,146.3400,AUD
04/17/2022 00:00:00,154.0054,96,152.8000,155.1184,AUD
04/16/2022 00:00:00,152.7922,95,149.9700,154.0700,AUD
04/15/2022 00:00:00,148.8249,96,144.1327,164.9954,AUD
04/14/2022 00:00:00,146.0258,94,144.0200,149.6600,AUD
04/13/2022 00:00:00,147.9813,95,140.6800,149.9900,AUD
04/12/2022 00:00:00,141.7783,94,138.9800,144.0000,AUD
04/11/2022 00:00:00,140.3670,98,138.0800,148.2900,AUD
04/10/2022 00:00:00,150.7395,96,148.0700,153.0095,AUD
04/09/2022 00:00:00,150.4635,91,147.8100,153.7500,AUD
04/08/2022 00:00:00,150.3682,94,147.6900,158.0800,AUD
04/07/2022 00:00:00,155.6767,73,148.7400,170.0000,AUD
04/06/2022 00:00:00,154.1952,97,152.9400,170.0000,AUD
04/05/2022 00:00:00,162.0679,91,158.0000,167.1200,AUD
04/04/2022 00:00:00,166.6596,98,165.3000,168.8733,AUD
04/03/2022 00:00:00,169.7175,98,163.0619,170.9700,AUD
04/02/2022 00:00:00,170.2279,97,168.0002,171.3300,AUD
04/01/2022 00:00:00,163.4932,97,155.5500,165.6600,AUD
03/31/2022 00:00:00,174.4558,99,172.0100,175.6864,AUD
03/30/2022 00:00:00,176.8054,97,170.7800,179.9700,AUD
03/29/2022 00:00:00,175.5119,98,172.0000,176.3700,AUD
03/28/2022 00:00:00,175.4399,98,173.3400,176.9000,AUD
03/27/2022 00:00:00,165.2563,96,164.1900,169.3700,AUD
03/26/2022 00:00:00,165.9580,96,164.3700,169.9785,AUD
03/25/2022 00:00:00,168.9967,98,165.8800,169.8674,AUD
03/24/2022 00:00:00,162.0761,99,150.2400,165.6594,AUD
03/23/2022 00:00:00,161.9461,92,153.0000,170.0000,AUD
03/22/2022 00:00:00,164.2708,98,160.9247,166.2800,AUD
03/21/2022 00:00:00,155.2496,99,153.9300,157.1200,AUD
03/20/2022 00:00:00,153.2953,95,148.0934,157.3800,AUD
03/19/2022 00:00:00,152.8409,99,151.0800,153.2800,AUD
03/18/2022 00:00:00,148.1097,97,147.2034,149.5000,AUD
03/17/2022 00:00:00,149.8312,94,147.0013,152.3800,AUD
03/16/2022 00:00:00,148.8000,98,146.8700,150.7000,AUD
03/15/2022 00:00:00,145.1067,96,142.4263,146.7800,AUD
03/14/2022 00:00:00,144.6494,99,141.6200,145.6019,AUD
03/13/2022 00:00:00,142.7621,97,141.6200,146.4700,AUD
03/12/2022 00:00:00,145.3045,97,143.4300,147.3876,AUD
03/11/2022 00:00:00,144.7322,96,134.0600,145.7990,AUD
03/10/2022 00:00:00,139.3652,99,137.0006,139.6900,AUD
03/09/2022 00:00:00,146.9843,98,144.4900,148.3800,AUD
03/08/2022 00:00:00,139.2654,96,134.0000,140.6432,AUD
03/07/2022 00:00:00,137.4538,98,133.0700,137.9500,AUD
03/06/2022 00:00:00,140.1259,96,137.6100,142.0664,AUD
03/05/2022 00:00:00,140.3163,96,138.0000,141.9500,AUD
03/04/2022 00:00:00,146.4427,97,142.9200,147.5000,AUD
03/03/2022 00:00:00,153.1889,96,151.4000,155.0000,AUD
03/02/2022 00:00:00,154.6553,98,153.6400,156.7300,AUD
03/01/2022 00:00:00,155.1074,97,150.0000,156.1200,AUD
02/28/2022 00:00:00,144.0873,96,142.7200,146.4100,AUD
02/27/2022 00:00:00,151.7278,97,146.8500,152.3900,AUD
02/26/2022 00:00:00,152.9652,96,151.5000,155.3029,AUD
02/25/2022 00:00:00,146.6457,96,141.6072,147.5200,AUD
02/24/2022 00:00:00,129.9039,99,127.9000,134.0000,AUD
02/23/2022 00:00:00,152.8506,97,145.0300,153.9187,AUD
02/22/2022 00:00:00,145.5527,98,140.0100,146.0719,AUD
02/21/2022 00:00:00,150.6525,97,149.7800,158.2300,AUD
02/20/2022 00:00:00,154.1409,98,151.2500,155.0000,AUD
02/19/2022 00:00:00,158.8009,97,156.8200,163.8300,AUD
02/18/2022 00:00:00,166.9489,91,161.6400,170.6501,AUD
