Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.6111,73,0.5944,0.6284,AUD
04/03/2023 00:00:00,0.6039,73,0.5916,0.6228,AUD
04/02/2023 00:00:00,0.6139,73,0.6036,0.6326,AUD
04/01/2023 00:00:00,0.6281,72,0.6121,0.6407,AUD
03/31/2023 00:00:00,0.6118,72,0.5914,0.6224,AUD
03/30/2023 00:00:00,0.6436,72,0.5967,0.6656,AUD
03/29/2023 00:00:00,0.6053,72,0.5788,0.6158,AUD
03/28/2023 00:00:00,0.5668,73,0.5524,0.5810,AUD
03/27/2023 00:00:00,0.5882,73,0.5782,0.6027,AUD
03/26/2023 00:00:00,0.6012,73,0.5874,0.6110,AUD
03/25/2023 00:00:00,0.5958,73,0.5845,0.6090,AUD
03/24/2023 00:00:00,0.6008,73,0.5830,0.6208,AUD
03/23/2023 00:00:00,0.5949,73,0.5799,0.6076,AUD
03/22/2023 00:00:00,0.6048,73,0.5944,0.6226,AUD
03/21/2023 00:00:00,0.6293,73,0.5887,0.6384,AUD
03/20/2023 00:00:00,0.7117,73,0.6841,0.7425,AUD
03/19/2023 00:00:00,0.6315,75,0.6160,0.6422,AUD
03/18/2023 00:00:00,0.6456,75,0.6320,0.6535,AUD
03/17/2023 00:00:00,0.6339,73,0.6171,0.6527,AUD
03/16/2023 00:00:00,0.6069,73,0.5962,0.6264,AUD
03/15/2023 00:00:00,0.6163,72,0.5965,0.6416,AUD
03/14/2023 00:00:00,0.6219,71,0.5708,0.6344,AUD
03/13/2023 00:00:00,0.5504,70,0.5344,0.5700,AUD
03/12/2023 00:00:00,0.5198,71,0.5098,0.5363,AUD
03/11/2023 00:00:00,0.5157,71,0.5036,0.5439,AUD
03/10/2023 00:00:00,0.5122,72,0.4922,0.5345,AUD
03/09/2023 00:00:00,0.5652,73,0.5525,0.5802,AUD
03/08/2023 00:00:00,0.5896,72,0.5726,0.6066,AUD
03/07/2023 00:00:00,0.6022,72,0.5917,0.6180,AUD
03/06/2023 00:00:00,0.6036,72,0.5873,0.6134,AUD
03/05/2023 00:00:00,0.6263,74,0.6131,0.6358,AUD
03/04/2023 00:00:00,0.6305,74,0.6171,0.6423,AUD
03/03/2023 00:00:00,0.6258,73,0.6120,0.6532,AUD
03/02/2023 00:00:00,0.6627,73,0.6519,0.6826,AUD
03/01/2023 00:00:00,0.6828,73,0.6710,0.6999,AUD
02/28/2023 00:00:00,0.6793,73,0.6645,0.6896,AUD
02/27/2023 00:00:00,0.6820,73,0.6639,0.6962,AUD
02/26/2023 00:00:00,0.6865,73,0.6767,0.7042,AUD
02/25/2023 00:00:00,0.6944,74,0.6793,0.7153,AUD
02/24/2023 00:00:00,0.7933,73,0.7195,0.8430,AUD
02/23/2023 00:00:00,0.6858,73,0.6686,0.7084,AUD
02/22/2023 00:00:00,0.6789,73,0.6634,0.6932,AUD
02/21/2023 00:00:00,0.6901,73,0.6745,0.7237,AUD
02/20/2023 00:00:00,0.7061,73,0.6844,0.7215,AUD
02/19/2023 00:00:00,0.6779,74,0.6622,0.6873,AUD
02/18/2023 00:00:00,0.6789,74,0.6589,0.6876,AUD
02/17/2023 00:00:00,0.6690,73,0.6487,0.6805,AUD
02/16/2023 00:00:00,0.6802,72,0.6547,0.6970,AUD
02/15/2023 00:00:00,0.6421,73,0.6188,0.6582,AUD
02/14/2023 00:00:00,0.5872,73,0.5770,0.6023,AUD
02/13/2023 00:00:00,0.5907,73,0.5777,0.6261,AUD
02/12/2023 00:00:00,0.6359,74,0.6252,0.6499,AUD
02/11/2023 00:00:00,0.6336,73,0.6218,0.6460,AUD
02/10/2023 00:00:00,0.6262,73,0.6172,0.6514,AUD
02/09/2023 00:00:00,0.6446,74,0.6320,0.6583,AUD
02/07/2023 00:00:00,0.6504,73,0.6324,0.6678,AUD
02/06/2023 00:00:00,0.6559,73,0.6467,0.6754,AUD
02/05/2023 00:00:00,0.6780,74,0.6698,0.7380,AUD
02/04/2023 00:00:00,0.8766,73,0.8213,0.9061,AUD
02/03/2023 00:00:00,0.6026,73,0.5816,0.6124,AUD
02/02/2023 00:00:00,0.5825,74,0.5648,0.6018,AUD
02/01/2023 00:00:00,0.5487,73,0.5283,0.5625,AUD
01/31/2023 00:00:00,0.5568,73,0.5390,0.5647,AUD
01/30/2023 00:00:00,0.5718,73,0.5428,0.5889,AUD
01/29/2023 00:00:00,0.5822,74,0.5713,0.5915,AUD
01/28/2023 00:00:00,0.5765,75,0.5685,0.5942,AUD
01/27/2023 00:00:00,0.5901,74,0.5621,0.6229,AUD
01/26/2023 00:00:00,0.5503,74,0.5377,0.5670,AUD
01/25/2023 00:00:00,0.5465,73,0.5286,0.5621,AUD
01/24/2023 00:00:00,0.5818,73,0.5593,0.5950,AUD
01/23/2023 00:00:00,0.5672,73,0.5535,0.5807,AUD
01/22/2023 00:00:00,0.5565,74,0.5457,0.5643,AUD
01/21/2023 00:00:00,0.5587,74,0.5440,0.5742,AUD
01/20/2023 00:00:00,0.5305,73,0.5154,0.5401,AUD
01/19/2023 00:00:00,0.5193,73,0.5113,0.5420,AUD
01/18/2023 00:00:00,0.5466,73,0.5350,0.6043,AUD
01/17/2023 00:00:00,0.5206,73,0.5046,0.5328,AUD
01/16/2023 00:00:00,0.5082,73,0.4966,0.5368,AUD
01/15/2023 00:00:00,0.5016,73,0.4892,0.5677,AUD
01/14/2023 00:00:00,0.4869,73,0.4561,0.5156,AUD
01/13/2023 00:00:00,0.4486,73,0.4400,0.4589,AUD
01/12/2023 00:00:00,0.4379,73,0.4285,0.4486,AUD
01/11/2023 00:00:00,0.4492,73,0.4287,0.4656,AUD
01/10/2023 00:00:00,0.4210,73,0.4123,0.4310,AUD
01/09/2023 00:00:00,0.4144,72,0.3994,0.4237,AUD
01/08/2023 00:00:00,0.3962,73,0.3892,0.4030,AUD
01/07/2023 00:00:00,0.3964,73,0.3902,0.4046,AUD
01/06/2023 00:00:00,0.3925,72,0.3819,0.4003,AUD
01/05/2023 00:00:00,0.4028,72,0.3907,0.4093,AUD
01/04/2023 00:00:00,0.4018,72,0.3943,0.4135,AUD
01/03/2023 00:00:00,0.3973,72,0.3853,0.4068,AUD
01/02/2023 00:00:00,0.3916,72,0.3777,0.3990,AUD
01/01/2023 00:00:00,0.3855,73,0.3775,0.3915,AUD
12/31/2022 00:00:00,0.3876,73,0.3797,0.3976,AUD
12/30/2022 00:00:00,0.3767,73,0.3692,0.3903,AUD
12/29/2022 00:00:00,0.3940,72,0.3833,0.4019,AUD
12/28/2022 00:00:00,0.4012,73,0.3949,0.4121,AUD
12/27/2022 00:00:00,0.4330,72,0.4229,0.4411,AUD
12/26/2022 00:00:00,0.4422,74,0.4311,0.4509,AUD
12/25/2022 00:00:00,0.4555,73,0.4448,0.4619,AUD
12/24/2022 00:00:00,0.4770,74,0.4680,0.5101,AUD
12/23/2022 00:00:00,0.4449,73,0.4346,0.4519,AUD
12/22/2022 00:00:00,0.4418,72,0.4343,0.4566,AUD
12/21/2022 00:00:00,0.4381,72,0.4311,0.4559,AUD
12/20/2022 00:00:00,0.4388,73,0.4201,0.4525,AUD
12/19/2022 00:00:00,0.4430,72,0.4348,0.4547,AUD
12/18/2022 00:00:00,0.4358,73,0.4284,0.4461,AUD
12/17/2022 00:00:00,0.4353,74,0.4260,0.4448,AUD
12/16/2022 00:00:00,0.4905,72,0.4814,0.5203,AUD
12/15/2022 00:00:00,0.5062,72,0.4927,0.5163,AUD
12/14/2022 00:00:00,0.5136,72,0.5014,0.5258,AUD
12/13/2022 00:00:00,0.5060,72,0.4841,0.5180,AUD
12/12/2022 00:00:00,0.5031,73,0.4908,0.5143,AUD
12/11/2022 00:00:00,0.5301,73,0.5219,0.5411,AUD
12/10/2022 00:00:00,0.5260,72,0.5114,0.5359,AUD
12/09/2022 00:00:00,0.5268,72,0.5158,0.5396,AUD
12/08/2022 00:00:00,0.5117,73,0.5029,0.5292,AUD
12/07/2022 00:00:00,0.5210,73,0.5040,0.5429,AUD
12/06/2022 00:00:00,0.5382,72,0.5292,0.5504,AUD
12/05/2022 00:00:00,0.5450,73,0.5366,0.5574,AUD
12/04/2022 00:00:00,0.5367,73,0.5277,0.5468,AUD
12/03/2022 00:00:00,0.5487,73,0.5254,0.5593,AUD
12/02/2022 00:00:00,0.5347,73,0.5196,0.5431,AUD
12/01/2022 00:00:00,0.5427,72,0.5311,0.5531,AUD
11/30/2022 00:00:00,0.5442,73,0.5341,0.5583,AUD
11/29/2022 00:00:00,0.5301,73,0.5198,0.5403,AUD
11/28/2022 00:00:00,0.5229,72,0.5126,0.5359,AUD
11/27/2022 00:00:00,0.5435,73,0.5331,0.5536,AUD
11/26/2022 00:00:00,0.5440,74,0.5313,0.5532,AUD
11/25/2022 00:00:00,0.5350,73,0.5144,0.5449,AUD
11/24/2022 00:00:00,0.5211,72,0.5022,0.5465,AUD
11/23/2022 00:00:00,0.5358,72,0.5127,0.5454,AUD
11/22/2022 00:00:00,0.4883,71,0.4698,0.4982,AUD
11/21/2022 00:00:00,0.4965,72,0.4795,0.5175,AUD
11/20/2022 00:00:00,0.5198,72,0.5109,0.5662,AUD
11/19/2022 00:00:00,0.5127,73,0.4953,0.5470,AUD
11/18/2022 00:00:00,0.5027,72,0.4837,0.5115,AUD
11/17/2022 00:00:00,0.4851,73,0.4746,0.4970,AUD
11/16/2022 00:00:00,0.4887,73,0.4793,0.5101,AUD
11/15/2022 00:00:00,0.4963,72,0.4752,0.5081,AUD
11/14/2022 00:00:00,0.4803,71,0.4518,0.4918,AUD
11/13/2022 00:00:00,0.4820,71,0.4669,0.5063,AUD
11/12/2022 00:00:00,0.5148,72,0.5048,0.5319,AUD
11/11/2022 00:00:00,0.5310,73,0.5147,0.5410,AUD
11/10/2022 00:00:00,0.5070,69,0.4806,0.5292,AUD
11/09/2022 00:00:00,0.5729,73,0.5453,0.6077,AUD
11/08/2022 00:00:00,0.7098,73,0.6960,0.7324,AUD
11/07/2022 00:00:00,0.7665,73,0.7447,0.7895,AUD
11/06/2022 00:00:00,0.7978,72,0.7777,0.8132,AUD
11/05/2022 00:00:00,0.7912,73,0.7738,0.8062,AUD
11/04/2022 00:00:00,0.7790,72,0.7661,0.7999,AUD
11/03/2022 00:00:00,0.7728,73,0.7571,0.8033,AUD
11/02/2022 00:00:00,0.7473,73,0.7356,0.7770,AUD
11/01/2022 00:00:00,0.7916,73,0.7687,0.8419,AUD
10/31/2022 00:00:00,0.7648,73,0.7423,0.7797,AUD
10/30/2022 00:00:00,0.7535,73,0.7401,0.7719,AUD
10/29/2022 00:00:00,0.7553,73,0.7429,0.7774,AUD
10/28/2022 00:00:00,0.7482,71,0.7248,0.7630,AUD
10/27/2022 00:00:00,0.7595,72,0.7431,0.7755,AUD
10/26/2022 00:00:00,0.7532,73,0.7374,0.7801,AUD
10/25/2022 00:00:00,0.7509,73,0.7369,0.7652,AUD
10/24/2022 00:00:00,0.7574,73,0.7366,0.7734,AUD
10/23/2022 00:00:00,0.7380,71,0.7234,0.7534,AUD
10/22/2022 00:00:00,0.7432,72,0.7277,0.8114,AUD
10/21/2022 00:00:00,0.7308,72,0.7097,0.7488,AUD
10/20/2022 00:00:00,0.7470,73,0.7324,0.7610,AUD
10/19/2022 00:00:00,0.7597,73,0.7471,0.7798,AUD
10/18/2022 00:00:00,0.7828,72,0.7669,0.8002,AUD
10/17/2022 00:00:00,0.7859,72,0.7649,0.8061,AUD
10/16/2022 00:00:00,0.7982,73,0.7793,0.8119,AUD
10/15/2022 00:00:00,0.7937,73,0.7747,0.8076,AUD
10/14/2022 00:00:00,0.7949,73,0.7769,0.8116,AUD
10/13/2022 00:00:00,0.7586,72,0.7269,0.7947,AUD
10/12/2022 00:00:00,0.8244,72,0.8098,0.8556,AUD
10/11/2022 00:00:00,0.8584,73,0.8438,0.9576,AUD
10/10/2022 00:00:00,0.8578,73,0.8275,0.9000,AUD
10/09/2022 00:00:00,0.8128,74,0.7958,0.8261,AUD
10/08/2022 00:00:00,0.8723,73,0.8528,0.9354,AUD
10/07/2022 00:00:00,0.7888,73,0.7673,0.8065,AUD
10/06/2022 00:00:00,0.7865,72,0.7667,0.8020,AUD
10/05/2022 00:00:00,0.7913,73,0.7720,0.8079,AUD
10/04/2022 00:00:00,0.7663,73,0.7472,0.7884,AUD
10/03/2022 00:00:00,0.7520,73,0.7398,0.7704,AUD
10/02/2022 00:00:00,0.7610,73,0.7474,0.7817,AUD
10/01/2022 00:00:00,0.7711,72,0.7525,0.7864,AUD
09/30/2022 00:00:00,0.7592,73,0.7441,0.7725,AUD
09/29/2022 00:00:00,0.7494,72,0.7375,0.7738,AUD
09/28/2022 00:00:00,0.7571,73,0.7418,0.7738,AUD
09/27/2022 00:00:00,0.7865,73,0.7663,0.7997,AUD
09/26/2022 00:00:00,0.7617,72,0.7380,0.7807,AUD
09/25/2022 00:00:00,0.7722,73,0.7603,0.7947,AUD
09/24/2022 00:00:00,0.7792,73,0.7643,0.7938,AUD
09/23/2022 00:00:00,0.7621,73,0.7500,0.7906,AUD
09/22/2022 00:00:00,0.7675,73,0.7524,0.7871,AUD
09/21/2022 00:00:00,0.7656,73,0.7430,0.7864,AUD
09/20/2022 00:00:00,0.7695,73,0.7537,0.7903,AUD
09/19/2022 00:00:00,0.7625,73,0.7248,0.7756,AUD
09/18/2022 00:00:00,0.8355,73,0.8175,0.8535,AUD
09/17/2022 00:00:00,0.8339,73,0.8179,0.8468,AUD
09/16/2022 00:00:00,0.8179,73,0.8059,0.8420,AUD
09/15/2022 00:00:00,0.8263,73,0.8046,0.8397,AUD
09/14/2022 00:00:00,0.8245,73,0.8056,0.8432,AUD
09/13/2022 00:00:00,0.8204,72,0.7895,0.8933,AUD
09/12/2022 00:00:00,0.8602,73,0.8369,0.8796,AUD
09/11/2022 00:00:00,0.8612,74,0.8292,0.8777,AUD
09/10/2022 00:00:00,0.8314,74,0.8203,0.8566,AUD
09/09/2022 00:00:00,0.8382,73,0.8149,0.8572,AUD
09/08/2022 00:00:00,0.7912,74,0.7744,0.8179,AUD
09/07/2022 00:00:00,0.7707,73,0.7506,0.7868,AUD
09/06/2022 00:00:00,0.8029,73,0.7908,0.8260,AUD
09/05/2022 00:00:00,0.7972,71,0.7771,0.8140,AUD
09/04/2022 00:00:00,0.8002,74,0.7852,0.8173,AUD
09/03/2022 00:00:00,0.8172,80,0.8127,0.8198,AUD
09/02/2022 00:00:00,0.8158,73,0.7991,0.8339,AUD
09/01/2022 00:00:00,0.8045,73,0.7790,0.8203,AUD
08/31/2022 00:00:00,0.8251,73,0.7995,0.8381,AUD
08/30/2022 00:00:00,0.8056,72,0.7868,0.8287,AUD
08/29/2022 00:00:00,0.7789,73,0.7543,0.7898,AUD
08/28/2022 00:00:00,0.7914,73,0.7715,0.8153,AUD
08/27/2022 00:00:00,0.7819,74,0.7683,0.8012,AUD
08/26/2022 00:00:00,0.8191,73,0.7926,0.8384,AUD
08/25/2022 00:00:00,0.8228,73,0.7996,0.8462,AUD
08/24/2022 00:00:00,0.8119,73,0.7916,0.8240,AUD
08/23/2022 00:00:00,0.8041,73,0.7861,0.8226,AUD
08/22/2022 00:00:00,0.7970,73,0.7788,0.8139,AUD
08/21/2022 00:00:00,0.8084,74,0.7913,0.8254,AUD
08/20/2022 00:00:00,0.8294,74,0.8143,0.8521,AUD
08/19/2022 00:00:00,0.8524,72,0.7948,0.8939,AUD
08/18/2022 00:00:00,0.8718,74,0.8533,0.8889,AUD
08/17/2022 00:00:00,0.8613,73,0.8462,0.8967,AUD
08/16/2022 00:00:00,0.8819,73,0.8674,0.9009,AUD
08/15/2022 00:00:00,0.8895,73,0.8689,0.9069,AUD
08/14/2022 00:00:00,0.8927,74,0.8802,0.9176,AUD
08/13/2022 00:00:00,0.8965,73,0.8797,0.9121,AUD
08/12/2022 00:00:00,0.8828,74,0.8647,0.9050,AUD
08/11/2022 00:00:00,0.8933,73,0.8718,0.9079,AUD
08/10/2022 00:00:00,0.8789,73,0.8019,0.8999,AUD
08/09/2022 00:00:00,0.8539,73,0.8411,0.8938,AUD
08/08/2022 00:00:00,0.8777,73,0.8559,0.8955,AUD
08/07/2022 00:00:00,0.8747,73,0.8520,0.8900,AUD
08/06/2022 00:00:00,0.8577,73,0.8423,0.8754,AUD
08/05/2022 00:00:00,0.8558,73,0.8341,0.8723,AUD
08/04/2022 00:00:00,0.8537,73,0.8261,0.8744,AUD
08/03/2022 00:00:00,0.8506,73,0.8236,0.8746,AUD
08/02/2022 00:00:00,0.8886,73,0.8740,0.9535,AUD
08/01/2022 00:00:00,1.2045,73,1.1616,1.4036,AUD
07/31/2022 00:00:00,0.7752,73,0.7506,0.7983,AUD
07/30/2022 00:00:00,0.7744,73,0.7552,0.7869,AUD
07/29/2022 00:00:00,0.7773,73,0.7538,0.7975,AUD
07/28/2022 00:00:00,0.7531,73,0.7391,0.7733,AUD
07/27/2022 00:00:00,0.7306,73,0.7122,0.7551,AUD
07/26/2022 00:00:00,0.7303,73,0.7130,0.8022,AUD
07/25/2022 00:00:00,0.7960,73,0.7298,0.8380,AUD
07/24/2022 00:00:00,0.6751,73,0.6619,0.6968,AUD
07/23/2022 00:00:00,0.6604,73,0.6404,0.6904,AUD
07/22/2022 00:00:00,0.6790,73,0.6692,0.7049,AUD
07/21/2022 00:00:00,0.6827,73,0.6702,0.7537,AUD
07/20/2022 00:00:00,0.7049,72,0.6807,0.7251,AUD
07/19/2022 00:00:00,0.7009,74,0.6652,0.7202,AUD
07/18/2022 00:00:00,0.6814,72,0.6633,0.6995,AUD
07/17/2022 00:00:00,0.6611,73,0.6502,0.6827,AUD
07/16/2022 00:00:00,0.6724,73,0.6561,0.6860,AUD
07/15/2022 00:00:00,0.6437,72,0.6304,0.6631,AUD
07/14/2022 00:00:00,0.6076,73,0.5935,0.6259,AUD
07/13/2022 00:00:00,0.5934,72,0.5741,0.6361,AUD
07/12/2022 00:00:00,0.6297,71,0.6150,0.6463,AUD
07/11/2022 00:00:00,0.6612,72,0.6493,0.6810,AUD
07/10/2022 00:00:00,0.7046,73,0.6938,0.7422,AUD
07/09/2022 00:00:00,0.7130,73,0.6982,0.7418,AUD
07/08/2022 00:00:00,0.7007,73,0.6872,0.7396,AUD
07/07/2022 00:00:00,0.6756,73,0.6585,0.6883,AUD
07/06/2022 00:00:00,0.6639,72,0.6402,0.6792,AUD
07/05/2022 00:00:00,0.6447,72,0.6334,0.6804,AUD
07/04/2022 00:00:00,0.6512,71,0.6259,0.6720,AUD
07/03/2022 00:00:00,0.6436,71,0.6306,0.6686,AUD
07/02/2022 00:00:00,0.6711,72,0.6492,0.6892,AUD
07/01/2022 00:00:00,0.7121,72,0.6828,0.7329,AUD
06/30/2022 00:00:00,0.7875,73,0.7751,0.8435,AUD
06/29/2022 00:00:00,0.8431,73,0.8222,0.9815,AUD
06/28/2022 00:00:00,0.8475,72,0.7764,0.9104,AUD
06/27/2022 00:00:00,0.5898,72,0.5762,0.6247,AUD
06/26/2022 00:00:00,0.5933,73,0.5838,0.6182,AUD
06/25/2022 00:00:00,0.5889,72,0.5725,0.6178,AUD
06/24/2022 00:00:00,0.5961,73,0.5768,0.6076,AUD
06/23/2022 00:00:00,0.5640,73,0.5555,0.5887,AUD
06/22/2022 00:00:00,0.5711,73,0.5490,0.5835,AUD
06/21/2022 00:00:00,0.5749,73,0.5493,0.5924,AUD
06/20/2022 00:00:00,0.5440,72,0.5236,0.5592,AUD
06/19/2022 00:00:00,0.5137,72,0.4778,0.5450,AUD
06/18/2022 00:00:00,0.5401,72,0.5036,0.5489,AUD
06/17/2022 00:00:00,0.5252,72,0.4997,0.5390,AUD
06/16/2022 00:00:00,0.5462,72,0.4916,0.6003,AUD
06/15/2022 00:00:00,0.4939,72,0.4496,0.5052,AUD
06/14/2022 00:00:00,0.5193,72,0.4896,0.5408,AUD
06/13/2022 00:00:00,0.5323,69,0.5035,0.5603,AUD
06/12/2022 00:00:00,0.6266,74,0.6170,0.6555,AUD
06/11/2022 00:00:00,0.6921,73,0.6710,0.7483,AUD
06/10/2022 00:00:00,0.7159,73,0.6978,0.7664,AUD
06/09/2022 00:00:00,0.7683,73,0.7524,0.7915,AUD
06/08/2022 00:00:00,0.7944,73,0.7747,0.8125,AUD
06/07/2022 00:00:00,0.8207,73,0.8026,0.8543,AUD
06/06/2022 00:00:00,0.7993,71,0.7821,0.8358,AUD
06/05/2022 00:00:00,0.7673,73,0.7455,0.8082,AUD
06/04/2022 00:00:00,0.7401,73,0.7280,0.7670,AUD
06/03/2022 00:00:00,0.7500,73,0.7280,0.7799,AUD
06/02/2022 00:00:00,0.7324,72,0.7106,0.7628,AUD
06/01/2022 00:00:00,0.7777,72,0.7405,0.7915,AUD
05/31/2022 00:00:00,0.7434,71,0.7288,0.7824,AUD
05/30/2022 00:00:00,0.6892,71,0.6721,0.7129,AUD
05/29/2022 00:00:00,0.6577,73,0.6339,0.6719,AUD
05/28/2022 00:00:00,0.6705,73,0.6529,0.6995,AUD
05/27/2022 00:00:00,0.6536,73,0.6264,0.6675,AUD
05/26/2022 00:00:00,0.6587,71,0.6266,0.6950,AUD
05/25/2022 00:00:00,0.6909,73,0.6695,0.7110,AUD
05/24/2022 00:00:00,0.6561,73,0.6464,0.7161,AUD
05/23/2022 00:00:00,0.7451,73,0.7329,0.7738,AUD
05/22/2022 00:00:00,0.7458,73,0.7259,0.8190,AUD
05/21/2022 00:00:00,0.6860,73,0.6696,0.7036,AUD
05/20/2022 00:00:00,0.6973,73,0.6784,0.7265,AUD
05/19/2022 00:00:00,0.6757,72,0.6432,0.6941,AUD
05/18/2022 00:00:00,0.7172,74,0.7074,0.8091,AUD
05/17/2022 00:00:00,0.7510,73,0.7289,0.7678,AUD
05/16/2022 00:00:00,0.7119,70,0.6912,0.7382,AUD
05/15/2022 00:00:00,0.7365,72,0.7071,0.7588,AUD
05/14/2022 00:00:00,0.6779,71,0.6491,0.7544,AUD
05/13/2022 00:00:00,0.7226,70,0.6393,0.7461,AUD
05/12/2022 00:00:00,0.5786,68,0.5514,0.6342,AUD
05/11/2022 00:00:00,0.7453,72,0.6737,0.8681,AUD
05/10/2022 00:00:00,0.9190,71,0.8740,0.9517,AUD
05/09/2022 00:00:00,0.9611,73,0.9372,1.0096,AUD
05/08/2022 00:00:00,1.0159,73,1.0002,1.0546,AUD
05/07/2022 00:00:00,1.0975,73,1.0757,1.1230,AUD
05/06/2022 00:00:00,1.0736,72,1.0456,1.1086,AUD
05/05/2022 00:00:00,1.1868,71,1.1505,1.2485,AUD
05/04/2022 00:00:00,1.1207,73,1.0945,1.1574,AUD
05/03/2022 00:00:00,1.1322,72,1.1118,1.1626,AUD
05/02/2022 00:00:00,1.1272,71,1.0986,1.1819,AUD
05/01/2022 00:00:00,1.1328,74,1.1004,1.1660,AUD
04/30/2022 00:00:00,1.2234,71,1.2008,1.2772,AUD
04/29/2022 00:00:00,1.2285,71,1.1855,1.2684,AUD
04/28/2022 00:00:00,1.2502,73,1.2311,1.3275,AUD
04/27/2022 00:00:00,1.2437,72,1.1838,1.2885,AUD
04/26/2022 00:00:00,1.2354,72,1.2145,1.2982,AUD
04/25/2022 00:00:00,1.2293,73,1.1691,1.2565,AUD
04/24/2022 00:00:00,1.2841,74,1.2631,1.3477,AUD
04/23/2022 00:00:00,1.3068,72,1.2628,1.3301,AUD
04/22/2022 00:00:00,1.2966,74,1.2720,1.3440,AUD
04/21/2022 00:00:00,1.3045,73,1.2312,1.3642,AUD
04/20/2022 00:00:00,1.2540,71,1.2292,1.2919,AUD
04/19/2022 00:00:00,1.2646,72,1.2137,1.2869,AUD
04/18/2022 00:00:00,1.1723,73,1.1333,1.1970,AUD
04/17/2022 00:00:00,1.2458,74,1.2218,1.2725,AUD
04/16/2022 00:00:00,1.2664,73,1.2478,1.3009,AUD
04/15/2022 00:00:00,1.2386,73,1.2196,1.2865,AUD
04/14/2022 00:00:00,1.2645,72,1.2413,1.3130,AUD
04/13/2022 00:00:00,1.2677,72,1.2125,1.3053,AUD
04/12/2022 00:00:00,1.2165,74,1.1658,1.2679,AUD
04/11/2022 00:00:00,1.1709,73,1.1419,1.2636,AUD
04/10/2022 00:00:00,1.2703,74,1.2492,1.3001,AUD
04/09/2022 00:00:00,1.2947,74,1.2688,1.3122,AUD
04/08/2022 00:00:00,1.2872,73,1.2508,1.3540,AUD
04/07/2022 00:00:00,1.3097,73,1.2769,1.3466,AUD
04/06/2022 00:00:00,1.2999,72,1.2771,1.4047,AUD
04/05/2022 00:00:00,1.4487,73,1.4269,1.5028,AUD
04/04/2022 00:00:00,1.5136,72,1.4620,1.5810,AUD
04/03/2022 00:00:00,1.6223,73,1.5867,1.6567,AUD
04/02/2022 00:00:00,1.6691,73,1.6281,1.7178,AUD
04/01/2022 00:00:00,1.5866,73,1.5371,1.6348,AUD
03/31/2022 00:00:00,1.6485,73,1.6115,1.6823,AUD
03/30/2022 00:00:00,1.5463,73,1.5195,1.5920,AUD
03/29/2022 00:00:00,1.6370,74,1.5524,1.6923,AUD
03/28/2022 00:00:00,1.5564,73,1.5309,1.6016,AUD
03/27/2022 00:00:00,1.3982,74,1.3804,1.5023,AUD
03/26/2022 00:00:00,1.3518,74,1.3245,1.3893,AUD
03/25/2022 00:00:00,1.3629,73,1.3208,1.3873,AUD
03/24/2022 00:00:00,1.3320,74,1.3080,1.3726,AUD
03/23/2022 00:00:00,1.2516,73,1.2194,1.2707,AUD
03/22/2022 00:00:00,1.2722,71,1.2462,1.3039,AUD
03/21/2022 00:00:00,1.2482,73,1.2082,1.3233,AUD
03/20/2022 00:00:00,1.2467,73,1.2175,1.2866,AUD
03/19/2022 00:00:00,1.2721,73,1.2219,1.2918,AUD
03/18/2022 00:00:00,1.2092,73,1.1839,1.2437,AUD
03/17/2022 00:00:00,1.2707,72,1.2328,1.3187,AUD
03/16/2022 00:00:00,1.2061,73,1.1677,1.2339,AUD
03/15/2022 00:00:00,1.1487,73,1.1146,1.1776,AUD
03/14/2022 00:00:00,1.1628,73,1.1447,1.2052,AUD
03/13/2022 00:00:00,1.1821,72,1.1618,1.2362,AUD
03/12/2022 00:00:00,1.2131,71,1.1836,1.2384,AUD
03/11/2022 00:00:00,1.2436,73,1.2036,1.2684,AUD
03/10/2022 00:00:00,1.2781,73,1.2491,1.3426,AUD
03/09/2022 00:00:00,1.2425,73,1.2209,1.2821,AUD
03/08/2022 00:00:00,1.2087,73,1.1582,1.2304,AUD
03/07/2022 00:00:00,1.1775,73,1.1220,1.2028,AUD
03/06/2022 00:00:00,1.2137,73,1.1745,1.2583,AUD
03/05/2022 00:00:00,1.2510,74,1.2221,1.2760,AUD
03/04/2022 00:00:00,1.3006,73,1.2636,1.3416,AUD
03/03/2022 00:00:00,1.3665,73,1.3352,1.3981,AUD
03/02/2022 00:00:00,1.3900,74,1.3446,1.4212,AUD
03/01/2022 00:00:00,1.4346,73,1.3965,1.5009,AUD
02/28/2022 00:00:00,1.2479,73,1.2269,1.2825,AUD
02/27/2022 00:00:00,1.3322,73,1.2623,1.3553,AUD
02/26/2022 00:00:00,1.3036,73,1.2801,1.3856,AUD
02/25/2022 00:00:00,1.2414,73,1.1226,1.2619,AUD
02/24/2022 00:00:00,1.0397,73,0.9884,1.0774,AUD
02/23/2022 00:00:00,1.2174,72,1.1617,1.2379,AUD
02/22/2022 00:00:00,1.1481,73,1.0797,1.1701,AUD
02/21/2022 00:00:00,1.2401,74,1.2176,1.3634,AUD
02/20/2022 00:00:00,1.3528,72,1.3144,1.4154,AUD
02/19/2022 00:00:00,1.3418,73,1.3205,1.4446,AUD
02/18/2022 00:00:00,1.4170,74,1.3862,1.4875,AUD
