Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,89.9203,74,86.8379,93.2065,AUD
04/03/2023 00:00:00,88.0583,73,86.2444,91.5890,AUD
04/02/2023 00:00:00,89.5392,73,88.1750,92.2227,AUD
04/01/2023 00:00:00,90.3738,73,88.9352,92.2030,AUD
03/31/2023 00:00:00,89.7173,73,86.1209,91.1931,AUD
03/30/2023 00:00:00,89.9425,73,88.1376,92.8409,AUD
03/29/2023 00:00:00,91.4474,72,88.4228,93.1305,AUD
03/28/2023 00:00:00,86.0438,73,82.9179,87.7565,AUD
03/27/2023 00:00:00,92.1098,73,90.3926,94.4380,AUD
03/26/2023 00:00:00,93.4143,73,89.9491,95.2377,AUD
03/25/2023 00:00:00,90.9277,73,88.7116,93.7192,AUD
03/24/2023 00:00:00,102.7482,73,100.3648,105.3353,AUD
03/23/2023 00:00:00,102.3807,72,99.5776,104.0192,AUD
03/22/2023 00:00:00,105.8997,73,102.6568,108.7135,AUD
03/21/2023 00:00:00,107.4622,72,100.4257,109.2442,AUD
03/20/2023 00:00:00,108.9910,73,106.7984,113.6359,AUD
03/19/2023 00:00:00,114.6089,75,112.3697,117.2376,AUD
03/18/2023 00:00:00,116.4364,75,111.4639,118.2619,AUD
03/17/2023 00:00:00,106.7535,73,101.6585,110.3348,AUD
03/16/2023 00:00:00,102.0138,73,100.2782,106.1064,AUD
03/15/2023 00:00:00,106.0136,72,103.4681,115.6554,AUD
03/14/2023 00:00:00,111.2801,71,102.6218,114.0558,AUD
03/13/2023 00:00:00,101.9595,71,99.5127,107.1654,AUD
03/12/2023 00:00:00,94.2434,71,92.2028,97.0012,AUD
03/11/2023 00:00:00,91.2376,71,89.0770,97.4095,AUD
03/10/2023 00:00:00,91.2961,72,87.2529,93.2493,AUD
03/09/2023 00:00:00,101.4241,72,98.5730,103.4482,AUD
03/08/2023 00:00:00,108.8937,73,107.2362,113.7799,AUD
03/07/2023 00:00:00,117.1696,73,115.2573,124.5825,AUD
03/06/2023 00:00:00,118.2676,72,115.1273,123.0992,AUD
03/05/2023 00:00:00,117.0867,74,115.0683,121.3951,AUD
03/04/2023 00:00:00,119.8525,73,117.2220,125.4474,AUD
03/03/2023 00:00:00,121.6613,74,116.7697,124.4137,AUD
03/02/2023 00:00:00,120.8710,73,117.7935,124.0502,AUD
03/01/2023 00:00:00,124.7538,73,119.9701,129.4338,AUD
02/28/2023 00:00:00,111.1416,73,108.5944,113.0378,AUD
02/27/2023 00:00:00,113.0984,73,111.2311,115.9355,AUD
02/26/2023 00:00:00,113.2429,73,109.5010,115.7128,AUD
02/25/2023 00:00:00,107.3686,73,105.0137,111.1518,AUD
02/24/2023 00:00:00,114.4876,73,111.3255,117.3019,AUD
02/23/2023 00:00:00,115.8638,73,111.6000,119.4640,AUD
02/22/2023 00:00:00,114.9427,73,110.3936,116.7375,AUD
02/21/2023 00:00:00,119.0307,73,115.7002,125.4076,AUD
02/20/2023 00:00:00,124.7511,73,121.1171,128.3838,AUD
02/19/2023 00:00:00,126.5070,74,123.2044,128.3785,AUD
02/18/2023 00:00:00,126.6363,73,123.3079,129.8585,AUD
02/17/2023 00:00:00,124.8231,73,120.8273,127.5801,AUD
02/16/2023 00:00:00,126.4878,73,124.0121,131.6348,AUD
02/15/2023 00:00:00,119.4201,73,111.0931,121.4475,AUD
02/14/2023 00:00:00,108.0406,73,103.9136,109.8572,AUD
02/13/2023 00:00:00,105.3074,73,102.2192,112.8465,AUD
02/12/2023 00:00:00,114.2393,73,112.6527,119.5918,AUD
02/11/2023 00:00:00,111.5805,74,105.8984,114.7880,AUD
02/10/2023 00:00:00,106.6507,73,105.0152,110.6308,AUD
02/09/2023 00:00:00,122.9718,74,120.1119,127.6511,AUD
02/07/2023 00:00:00,131.5592,73,127.5817,135.5224,AUD
02/06/2023 00:00:00,139.7946,73,129.6748,141.7633,AUD
02/05/2023 00:00:00,129.1168,72,127.0203,138.8681,AUD
02/04/2023 00:00:00,142.2546,73,136.1741,146.1416,AUD
02/03/2023 00:00:00,143.8030,73,133.0537,155.6605,AUD
02/02/2023 00:00:00,113.0370,73,103.2103,114.8860,AUD
02/01/2023 00:00:00,98.1649,74,96.2598,101.4373,AUD
01/31/2023 00:00:00,95.4719,74,93.2925,98.2663,AUD
01/30/2023 00:00:00,96.3290,73,94.9202,107.0691,AUD
01/29/2023 00:00:00,92.4680,74,88.3709,93.5939,AUD
01/28/2023 00:00:00,89.3338,75,88.2734,92.4927,AUD
01/27/2023 00:00:00,86.1180,73,84.8636,88.7947,AUD
01/26/2023 00:00:00,89.5877,73,87.0346,91.6713,AUD
01/25/2023 00:00:00,86.4356,73,83.5063,88.2151,AUD
01/24/2023 00:00:00,93.5105,74,91.8700,95.9828,AUD
01/23/2023 00:00:00,89.9684,72,86.5033,92.8215,AUD
01/22/2023 00:00:00,82.2857,74,80.3394,83.4668,AUD
01/21/2023 00:00:00,82.4291,73,79.8224,85.4809,AUD
01/20/2023 00:00:00,75.7547,73,73.2428,77.3257,AUD
01/19/2023 00:00:00,74.3070,73,72.9701,76.4388,AUD
01/18/2023 00:00:00,78.5078,73,76.7641,80.6114,AUD
01/17/2023 00:00:00,79.1911,73,75.5352,80.6607,AUD
01/16/2023 00:00:00,76.6161,73,75.4345,80.3422,AUD
01/15/2023 00:00:00,75.6221,73,73.7465,77.7073,AUD
01/14/2023 00:00:00,79.4301,73,77.0877,84.0157,AUD
01/13/2023 00:00:00,74.9986,73,73.6042,76.8575,AUD
01/12/2023 00:00:00,69.3452,72,68.1914,72.4382,AUD
01/11/2023 00:00:00,69.3913,72,67.6339,72.0370,AUD
01/10/2023 00:00:00,62.7048,72,61.0391,64.2052,AUD
01/09/2023 00:00:00,62.9668,72,60.3822,64.9584,AUD
01/08/2023 00:00:00,58.3845,73,57.4448,60.1796,AUD
01/07/2023 00:00:00,58.9219,74,56.7098,59.8928,AUD
01/06/2023 00:00:00,58.1609,73,57.1543,59.8966,AUD
01/05/2023 00:00:00,58.8401,73,57.6318,60.4212,AUD
01/04/2023 00:00:00,58.2906,73,57.0924,60.2079,AUD
01/03/2023 00:00:00,58.3431,72,56.9088,59.9988,AUD
01/02/2023 00:00:00,58.3552,72,56.4549,59.7649,AUD
01/01/2023 00:00:00,57.4317,73,56.2005,58.2513,AUD
12/31/2022 00:00:00,57.8300,72,56.6274,59.0374,AUD
12/30/2022 00:00:00,57.4448,73,56.2948,59.0262,AUD
12/29/2022 00:00:00,59.7601,72,57.9233,60.8546,AUD
12/28/2022 00:00:00,58.9980,72,58.0134,60.5291,AUD
12/27/2022 00:00:00,60.5612,73,59.0918,62.0624,AUD
12/26/2022 00:00:00,60.8387,73,59.4364,62.1962,AUD
12/25/2022 00:00:00,60.4202,74,59.3271,61.2205,AUD
12/24/2022 00:00:00,60.8099,73,59.5240,61.8475,AUD
12/23/2022 00:00:00,61.5597,72,60.0784,62.6900,AUD
12/22/2022 00:00:00,60.7383,72,58.9996,62.3182,AUD
12/21/2022 00:00:00,62.0198,72,60.9462,63.9602,AUD
12/20/2022 00:00:00,63.6904,70,60.7115,64.9797,AUD
12/19/2022 00:00:00,61.9312,72,60.3804,63.1346,AUD
12/18/2022 00:00:00,62.0037,73,60.8650,64.2372,AUD
12/17/2022 00:00:00,60.2893,73,59.1623,61.5561,AUD
12/16/2022 00:00:00,64.0876,72,62.1401,68.1120,AUD
12/15/2022 00:00:00,69.4736,72,68.0359,71.0488,AUD
12/14/2022 00:00:00,71.8247,72,69.2363,73.3095,AUD
12/13/2022 00:00:00,71.7005,72,67.8257,73.3114,AUD
12/12/2022 00:00:00,71.3415,72,69.8317,75.2155,AUD
12/11/2022 00:00:00,71.3272,71,68.8415,72.6157,AUD
12/10/2022 00:00:00,69.8021,73,68.4675,71.5466,AUD
12/09/2022 00:00:00,72.9642,72,68.8481,76.3702,AUD
12/08/2022 00:00:00,64.2402,73,63.2250,66.7269,AUD
12/07/2022 00:00:00,65.0240,73,63.7149,68.2997,AUD
12/06/2022 00:00:00,67.6834,72,66.3066,69.9331,AUD
12/05/2022 00:00:00,70.8606,73,69.5501,74.3225,AUD
12/04/2022 00:00:00,68.4506,72,61.3647,93.3466,AUD
12/03/2022 00:00:00,63.0725,73,61.3713,64.0103,AUD
12/02/2022 00:00:00,63.6267,73,61.2265,64.8617,AUD
12/01/2022 00:00:00,63.4873,71,60.8266,64.7089,AUD
11/30/2022 00:00:00,61.8004,72,60.7924,65.2221,AUD
11/29/2022 00:00:00,59.9317,72,58.3637,61.2443,AUD
11/28/2022 00:00:00,58.1570,71,56.9090,59.8140,AUD
11/27/2022 00:00:00,61.3620,73,59.2720,62.2959,AUD
11/26/2022 00:00:00,60.8429,73,58.9928,61.8449,AUD
11/25/2022 00:00:00,59.6829,72,58.0351,61.7809,AUD
11/24/2022 00:00:00,62.6011,71,60.9502,65.1196,AUD
11/23/2022 00:00:00,62.2952,69,60.3687,64.2741,AUD
11/22/2022 00:00:00,59.1056,69,56.7396,60.4404,AUD
11/21/2022 00:00:00,61.1140,70,59.4863,63.0498,AUD
11/20/2022 00:00:00,64.2168,71,62.5596,68.4038,AUD
11/19/2022 00:00:00,65.7731,72,64.4843,67.7979,AUD
11/18/2022 00:00:00,66.5362,71,64.8097,68.2516,AUD
11/17/2022 00:00:00,66.1383,71,63.8140,67.4460,AUD
11/16/2022 00:00:00,66.3312,71,64.7292,69.2209,AUD
11/15/2022 00:00:00,68.9051,71,67.0202,70.8720,AUD
11/14/2022 00:00:00,68.7874,71,65.1329,70.3987,AUD
11/13/2022 00:00:00,67.7160,71,65.5664,70.7239,AUD
11/12/2022 00:00:00,70.7232,71,68.3162,72.7383,AUD
11/11/2022 00:00:00,74.6746,71,72.0344,76.9803,AUD
11/10/2022 00:00:00,73.4148,69,70.1540,75.9852,AUD
11/09/2022 00:00:00,74.4380,73,69.8660,80.9743,AUD
11/08/2022 00:00:00,88.0421,73,86.4039,91.1082,AUD
11/07/2022 00:00:00,94.0916,73,92.7558,98.3461,AUD
11/06/2022 00:00:00,101.0097,73,99.0631,104.5140,AUD
11/05/2022 00:00:00,104.3483,73,102.4687,107.7198,AUD
11/04/2022 00:00:00,101.3886,71,98.0587,104.1628,AUD
11/03/2022 00:00:00,95.7102,73,93.5661,99.1914,AUD
11/02/2022 00:00:00,93.9590,73,91.9328,99.7693,AUD
11/01/2022 00:00:00,102.8118,72,100.7071,106.9550,AUD
10/31/2022 00:00:00,109.1980,73,103.1489,113.2123,AUD
10/30/2022 00:00:00,106.6069,72,104.3388,112.5637,AUD
10/29/2022 00:00:00,114.4180,73,108.1344,117.4247,AUD
10/28/2022 00:00:00,102.3406,73,99.3937,108.2432,AUD
10/27/2022 00:00:00,109.5540,72,104.2978,112.9126,AUD
10/26/2022 00:00:00,99.7776,72,96.0211,104.6236,AUD
10/25/2022 00:00:00,88.6481,72,86.4490,90.1224,AUD
10/24/2022 00:00:00,90.1921,72,87.7524,91.9835,AUD
10/23/2022 00:00:00,86.5307,72,84.4376,89.0039,AUD
10/22/2022 00:00:00,84.2192,73,82.2099,89.6335,AUD
10/21/2022 00:00:00,83.8819,71,81.5039,85.6281,AUD
10/20/2022 00:00:00,84.6033,72,82.3581,86.5080,AUD
10/19/2022 00:00:00,85.0310,72,82.9985,86.9575,AUD
10/18/2022 00:00:00,87.3326,73,85.5945,89.6284,AUD
10/17/2022 00:00:00,87.5437,71,85.8811,90.7937,AUD
10/16/2022 00:00:00,88.2872,73,86.6667,90.2565,AUD
10/15/2022 00:00:00,88.6666,72,85.9565,90.2473,AUD
10/14/2022 00:00:00,90.6277,71,88.5652,94.6110,AUD
10/13/2022 00:00:00,84.4966,71,81.1047,88.3909,AUD
10/12/2022 00:00:00,85.7670,72,83.3323,88.2616,AUD
10/11/2022 00:00:00,85.1265,73,82.7510,87.4242,AUD
10/10/2022 00:00:00,87.1666,72,84.9657,89.6784,AUD
10/09/2022 00:00:00,88.4885,73,86.5188,89.8514,AUD
10/08/2022 00:00:00,89.8203,73,88.2462,91.5580,AUD
10/07/2022 00:00:00,89.3183,71,87.5101,92.6596,AUD
10/06/2022 00:00:00,90.7072,72,87.9701,92.7212,AUD
10/05/2022 00:00:00,88.6229,72,86.8026,92.2120,AUD
10/04/2022 00:00:00,90.4013,72,86.9471,93.2919,AUD
10/03/2022 00:00:00,87.2635,73,85.1860,88.8183,AUD
10/02/2022 00:00:00,88.4156,72,85.8488,92.0796,AUD
10/01/2022 00:00:00,90.9932,73,88.7860,92.5653,AUD
09/30/2022 00:00:00,89.3789,72,87.1209,91.9457,AUD
09/29/2022 00:00:00,87.2700,72,85.7406,92.5352,AUD
09/28/2022 00:00:00,88.7289,72,85.6967,91.2590,AUD
09/27/2022 00:00:00,94.6367,73,91.3998,96.7056,AUD
09/26/2022 00:00:00,89.5621,73,85.7640,91.0953,AUD
09/25/2022 00:00:00,87.2436,73,85.7803,91.0901,AUD
09/24/2022 00:00:00,91.9308,71,85.5939,98.7935,AUD
09/23/2022 00:00:00,84.9299,70,83.1056,89.3195,AUD
09/22/2022 00:00:00,83.4139,71,81.7981,86.6650,AUD
09/21/2022 00:00:00,87.6513,71,84.4152,90.4892,AUD
09/20/2022 00:00:00,86.8069,70,84.1049,90.2361,AUD
09/19/2022 00:00:00,86.4391,71,81.2544,88.0227,AUD
09/18/2022 00:00:00,93.5448,72,91.1480,97.5898,AUD
09/17/2022 00:00:00,95.7366,73,93.8009,98.2724,AUD
09/16/2022 00:00:00,97.0707,72,95.4545,101.2126,AUD
09/15/2022 00:00:00,104.7993,73,102.9829,108.6428,AUD
09/14/2022 00:00:00,107.1944,71,103.4693,109.4889,AUD
09/13/2022 00:00:00,106.4890,71,104.5091,115.6776,AUD
09/12/2022 00:00:00,114.2036,71,111.5016,116.7581,AUD
09/11/2022 00:00:00,118.1236,73,115.0238,120.8699,AUD
09/10/2022 00:00:00,115.5536,72,113.6601,118.9167,AUD
09/09/2022 00:00:00,116.4624,73,112.0003,121.9480,AUD
09/08/2022 00:00:00,111.9960,72,107.9392,114.6618,AUD
09/07/2022 00:00:00,107.5638,73,103.5871,109.9155,AUD
09/06/2022 00:00:00,116.6977,73,114.6298,119.7130,AUD
09/05/2022 00:00:00,111.6835,72,108.6920,114.5742,AUD
09/04/2022 00:00:00,111.4513,72,109.0778,114.7061,AUD
09/03/2022 00:00:00,116.2195,80,113.8058,116.2195,AUD
09/02/2022 00:00:00,117.8363,72,113.5787,120.3759,AUD
09/01/2022 00:00:00,122.0967,72,111.7364,124.1921,AUD
08/31/2022 00:00:00,119.3933,72,114.5042,121.7378,AUD
08/30/2022 00:00:00,116.4779,73,114.6784,121.1923,AUD
08/29/2022 00:00:00,113.9496,73,109.7461,116.4241,AUD
08/28/2022 00:00:00,113.3733,72,110.8342,118.6446,AUD
08/27/2022 00:00:00,115.6763,73,113.5479,118.6470,AUD
08/26/2022 00:00:00,131.4203,71,123.9758,134.3673,AUD
08/25/2022 00:00:00,135.7421,72,132.1968,138.2808,AUD
08/24/2022 00:00:00,132.3669,73,129.2462,136.7252,AUD
08/23/2022 00:00:00,132.9221,73,129.5382,135.0413,AUD
08/22/2022 00:00:00,131.6531,72,127.3408,135.0361,AUD
08/21/2022 00:00:00,136.3787,73,132.4711,140.7349,AUD
08/20/2022 00:00:00,139.0483,74,134.0212,146.5043,AUD
08/19/2022 00:00:00,138.2602,73,135.3735,144.1298,AUD
08/18/2022 00:00:00,153.6441,72,149.2223,157.7277,AUD
08/17/2022 00:00:00,152.9025,73,149.3676,160.7695,AUD
08/16/2022 00:00:00,154.4485,73,151.3576,160.6569,AUD
08/15/2022 00:00:00,157.1632,72,152.0961,167.4584,AUD
08/14/2022 00:00:00,165.9563,73,163.0231,173.6785,AUD
08/13/2022 00:00:00,169.8254,72,166.2680,175.7729,AUD
08/12/2022 00:00:00,165.4278,73,163.0173,173.7706,AUD
08/11/2022 00:00:00,173.3355,73,165.7220,179.7178,AUD
08/10/2022 00:00:00,162.4872,71,143.0546,165.4656,AUD
08/09/2022 00:00:00,153.8448,73,151.5203,166.6621,AUD
08/08/2022 00:00:00,167.9546,73,162.0152,171.4151,AUD
08/07/2022 00:00:00,167.1143,73,160.9231,169.7635,AUD
08/06/2022 00:00:00,168.0987,72,164.9783,173.4819,AUD
08/05/2022 00:00:00,168.0493,72,163.9964,174.5019,AUD
08/04/2022 00:00:00,168.1304,71,160.6459,171.6578,AUD
08/03/2022 00:00:00,171.2734,72,165.2152,174.6241,AUD
08/02/2022 00:00:00,162.1510,72,156.8592,165.4074,AUD
08/01/2022 00:00:00,170.1982,70,162.6529,174.3846,AUD
07/31/2022 00:00:00,175.3209,72,168.0755,179.6389,AUD
07/30/2022 00:00:00,174.7829,73,168.3789,178.0760,AUD
07/29/2022 00:00:00,171.9349,73,165.0650,177.1262,AUD
07/28/2022 00:00:00,161.7044,73,159.3976,170.4424,AUD
07/27/2022 00:00:00,160.5493,71,152.9575,163.7396,AUD
07/26/2022 00:00:00,148.2137,72,144.6720,152.8307,AUD
07/25/2022 00:00:00,161.0199,71,157.6399,168.5939,AUD
07/24/2022 00:00:00,171.9603,73,168.8553,180.8732,AUD
07/23/2022 00:00:00,172.5735,72,168.2894,183.3050,AUD
07/22/2022 00:00:00,183.9940,73,181.0845,194.8836,AUD
07/21/2022 00:00:00,180.3160,73,173.5344,185.0842,AUD
07/20/2022 00:00:00,196.2115,71,181.6699,202.7228,AUD
07/19/2022 00:00:00,190.4047,71,182.2888,196.7557,AUD
07/18/2022 00:00:00,181.2925,72,173.4519,186.6638,AUD
07/17/2022 00:00:00,168.6595,73,166.0638,180.2523,AUD
07/16/2022 00:00:00,154.3206,71,147.1800,157.6129,AUD
07/15/2022 00:00:00,155.0564,72,151.4459,159.9953,AUD
07/14/2022 00:00:00,142.5824,72,138.1962,147.5688,AUD
07/13/2022 00:00:00,136.2064,72,131.2308,147.6768,AUD
07/12/2022 00:00:00,141.7788,73,139.5664,148.2922,AUD
07/11/2022 00:00:00,158.2223,72,155.1470,163.4807,AUD
07/10/2022 00:00:00,163.3084,73,160.7785,170.0363,AUD
07/09/2022 00:00:00,170.8125,72,167.2569,176.1543,AUD
07/08/2022 00:00:00,169.6401,71,166.4372,183.2331,AUD
07/07/2022 00:00:00,175.0620,73,169.6575,178.2282,AUD
07/06/2022 00:00:00,170.8895,72,166.6829,178.1640,AUD
07/05/2022 00:00:00,165.7858,72,162.7428,178.3592,AUD
07/04/2022 00:00:00,165.9022,71,159.0907,173.4671,AUD
07/03/2022 00:00:00,162.0316,71,159.0145,172.5519,AUD
07/02/2022 00:00:00,172.1025,71,167.6692,182.3341,AUD
07/01/2022 00:00:00,186.1511,72,180.4351,192.4101,AUD
06/30/2022 00:00:00,213.9120,72,209.2518,228.9835,AUD
06/29/2022 00:00:00,238.7102,72,231.9379,249.8331,AUD
06/28/2022 00:00:00,263.3643,70,253.2251,270.2239,AUD
06/27/2022 00:00:00,256.8641,73,252.8529,275.2279,AUD
06/26/2022 00:00:00,267.8210,72,262.9888,281.2333,AUD
06/25/2022 00:00:00,256.3377,72,250.4568,276.2849,AUD
06/24/2022 00:00:00,260.9362,71,241.6120,267.6313,AUD
06/23/2022 00:00:00,237.5053,73,233.5828,248.1009,AUD
06/22/2022 00:00:00,240.5697,71,228.3102,245.1931,AUD
06/21/2022 00:00:00,255.4763,71,241.8332,260.4983,AUD
06/20/2022 00:00:00,240.4775,72,228.8277,254.4706,AUD
06/19/2022 00:00:00,222.0264,72,203.2910,234.3757,AUD
06/18/2022 00:00:00,216.3798,72,211.2576,224.8006,AUD
06/17/2022 00:00:00,235.6595,71,225.7184,244.6773,AUD
06/16/2022 00:00:00,236.6018,72,232.0657,257.3244,AUD
06/15/2022 00:00:00,248.0634,71,220.4968,253.3968,AUD
06/14/2022 00:00:00,266.7502,70,248.7351,275.1666,AUD
06/13/2022 00:00:00,267.6811,73,251.7785,285.1908,AUD
06/12/2022 00:00:00,313.8207,71,305.8893,327.8507,AUD
06/11/2022 00:00:00,340.3403,72,327.9399,365.2983,AUD
06/10/2022 00:00:00,371.2494,72,361.8983,392.2848,AUD
06/09/2022 00:00:00,384.3220,72,376.0714,396.9990,AUD
06/08/2022 00:00:00,390.8280,72,377.6875,401.4010,AUD
06/07/2022 00:00:00,379.2044,73,369.0714,388.9017,AUD
06/06/2022 00:00:00,407.8398,72,398.3246,422.8302,AUD
06/05/2022 00:00:00,380.4025,73,374.2355,393.3929,AUD
06/04/2022 00:00:00,378.8751,73,370.0150,391.0280,AUD
06/03/2022 00:00:00,376.6001,73,368.3322,396.4496,AUD
06/02/2022 00:00:00,383.9155,72,376.7442,417.2662,AUD
06/01/2022 00:00:00,432.0026,73,414.0494,441.9852,AUD
05/31/2022 00:00:00,428.8728,71,420.6984,451.9613,AUD
05/30/2022 00:00:00,408.5644,73,399.0609,424.0070,AUD
05/29/2022 00:00:00,388.4637,72,368.7633,398.7665,AUD
05/28/2022 00:00:00,382.1659,71,364.8507,389.2123,AUD
05/27/2022 00:00:00,382.7514,73,366.7965,392.1632,AUD
05/26/2022 00:00:00,389.7388,73,371.4584,419.6725,AUD
05/25/2022 00:00:00,425.6433,71,408.3305,435.8708,AUD
05/24/2022 00:00:00,411.4267,73,405.1242,430.0031,AUD
05/23/2022 00:00:00,440.0192,72,428.3290,448.5648,AUD
05/22/2022 00:00:00,428.0032,72,416.0817,447.2257,AUD
05/21/2022 00:00:00,422.7984,71,411.7015,434.4044,AUD
05/20/2022 00:00:00,432.2408,73,420.7621,446.6896,AUD
05/19/2022 00:00:00,416.8231,73,403.3282,432.2973,AUD
05/18/2022 00:00:00,423.8421,73,417.0525,451.9939,AUD
05/17/2022 00:00:00,455.5114,72,440.5409,465.6047,AUD
05/16/2022 00:00:00,439.2774,72,430.3192,462.3291,AUD
05/15/2022 00:00:00,456.9527,73,436.0580,474.0732,AUD
05/14/2022 00:00:00,428.1443,72,420.7560,458.9515,AUD
05/13/2022 00:00:00,478.6233,71,448.7102,487.6262,AUD
05/12/2022 00:00:00,423.4295,67,396.0770,457.3435,AUD
05/11/2022 00:00:00,523.0851,71,477.3620,569.4929,AUD
05/10/2022 00:00:00,582.1735,72,558.9967,600.6308,AUD
05/09/2022 00:00:00,583.5813,73,564.5507,599.8804,AUD
05/08/2022 00:00:00,611.2232,73,601.7283,630.3070,AUD
05/07/2022 00:00:00,639.6352,73,626.9546,652.7519,AUD
05/06/2022 00:00:00,638.8045,73,620.7788,655.7236,AUD
05/05/2022 00:00:00,693.7210,73,682.7191,716.0572,AUD
05/04/2022 00:00:00,682.2018,73,672.0084,703.2483,AUD
05/03/2022 00:00:00,690.5343,73,676.3737,708.3882,AUD
05/02/2022 00:00:00,671.3672,72,643.5965,691.9986,AUD
05/01/2022 00:00:00,656.6093,74,647.2966,677.6643,AUD
04/30/2022 00:00:00,681.4830,72,666.3235,695.8183,AUD
04/29/2022 00:00:00,680.7353,73,657.6688,700.9581,AUD
04/28/2022 00:00:00,694.2315,72,679.3926,720.4528,AUD
04/27/2022 00:00:00,690.6452,73,667.8265,701.6009,AUD
04/26/2022 00:00:00,717.5613,73,706.2142,741.1716,AUD
04/25/2022 00:00:00,705.7602,73,677.6157,720.3834,AUD
04/24/2022 00:00:00,718.4480,74,706.2241,736.3934,AUD
04/23/2022 00:00:00,727.6321,73,714.0242,741.7703,AUD
04/22/2022 00:00:00,738.0567,73,715.3104,749.2050,AUD
04/21/2022 00:00:00,750.6005,73,723.3110,764.9354,AUD
04/20/2022 00:00:00,738.5626,73,727.0736,763.7092,AUD
04/19/2022 00:00:00,746.1836,72,718.3945,758.4561,AUD
04/18/2022 00:00:00,703.4646,73,683.4907,716.6617,AUD
04/17/2022 00:00:00,735.6103,73,722.9056,750.2400,AUD
04/16/2022 00:00:00,729.8194,73,718.3318,743.8278,AUD
04/15/2022 00:00:00,728.2754,73,717.9844,744.5778,AUD
04/14/2022 00:00:00,748.8683,73,738.1141,771.9961,AUD
04/13/2022 00:00:00,745.2344,73,723.1161,756.4824,AUD
04/12/2022 00:00:00,738.7552,73,723.8443,755.4723,AUD
04/11/2022 00:00:00,756.8400,77,730.9524,796.6334,AUD
04/10/2022 00:00:00,810.3183,74,786.9614,827.1979,AUD
04/09/2022 00:00:00,801.1807,71,784.5957,817.7104,AUD
04/08/2022 00:00:00,809.3240,71,792.3655,849.4360,AUD
04/07/2022 00:00:00,808.8935,73,792.1514,830.3432,AUD
04/06/2022 00:00:00,812.6590,73,799.8156,851.8628,AUD
04/05/2022 00:00:00,869.9668,73,834.4177,907.8307,AUD
04/04/2022 00:00:00,873.7418,73,838.8391,892.9257,AUD
04/03/2022 00:00:00,886.6200,74,847.2725,904.4420,AUD
04/02/2022 00:00:00,895.1499,73,852.9653,912.7251,AUD
04/01/2022 00:00:00,848.8469,73,817.1735,861.8374,AUD
03/31/2022 00:00:00,879.8440,73,861.5933,893.9183,AUD
03/30/2022 00:00:00,878.5525,73,864.0786,906.2236,AUD
03/29/2022 00:00:00,902.4351,73,858.3201,917.5323,AUD
03/28/2022 00:00:00,862.5206,73,830.8260,879.2076,AUD
03/27/2022 00:00:00,801.2364,73,789.7407,818.3301,AUD
03/26/2022 00:00:00,792.0086,74,775.5178,804.3257,AUD
03/25/2022 00:00:00,809.2709,73,780.1461,821.2883,AUD
03/24/2022 00:00:00,795.0709,74,784.1867,821.7977,AUD
03/23/2022 00:00:00,777.6564,73,758.7397,792.1584,AUD
03/22/2022 00:00:00,796.9234,72,778.9339,813.3280,AUD
03/21/2022 00:00:00,770.9816,73,749.3722,796.4025,AUD
03/20/2022 00:00:00,764.6084,73,747.1787,786.2438,AUD
03/19/2022 00:00:00,789.9964,74,764.7419,802.0393,AUD
03/18/2022 00:00:00,738.6581,73,719.6279,750.6324,AUD
03/17/2022 00:00:00,735.3670,73,716.3483,747.6574,AUD
03/16/2022 00:00:00,705.5586,73,688.7722,727.4493,AUD
03/15/2022 00:00:00,676.1392,72,660.7524,697.6239,AUD
03/14/2022 00:00:00,689.7027,73,678.3727,708.6542,AUD
03/13/2022 00:00:00,689.4889,73,679.7439,714.6305,AUD
03/12/2022 00:00:00,698.3749,73,684.1022,711.5966,AUD
03/11/2022 00:00:00,713.2847,73,685.5650,732.8766,AUD
03/10/2022 00:00:00,703.6914,73,682.4590,716.8349,AUD
03/09/2022 00:00:00,746.6931,73,728.9315,768.8360,AUD
03/08/2022 00:00:00,701.2419,73,675.2191,714.4499,AUD
03/07/2022 00:00:00,698.2264,73,662.4689,713.6738,AUD
03/06/2022 00:00:00,722.3504,73,701.4528,742.2285,AUD
03/05/2022 00:00:00,737.1920,74,715.1483,749.9732,AUD
03/04/2022 00:00:00,767.4956,73,749.8204,790.1770,AUD
03/03/2022 00:00:00,830.0153,73,810.3449,846.8483,AUD
03/02/2022 00:00:00,851.0685,73,832.5834,877.1975,AUD
03/01/2022 00:00:00,833.6896,73,793.0879,846.4793,AUD
02/28/2022 00:00:00,743.9858,73,729.5548,767.6659,AUD
02/27/2022 00:00:00,808.9945,73,755.0757,824.8787,AUD
02/26/2022 00:00:00,784.6051,73,764.1129,811.7909,AUD
02/25/2022 00:00:00,772.6690,72,722.7480,786.3616,AUD
02/24/2022 00:00:00,678.8645,71,653.2179,711.5405,AUD
02/23/2022 00:00:00,804.5804,73,761.7632,817.8633,AUD
02/22/2022 00:00:00,757.9605,73,721.6680,773.3639,AUD
02/21/2022 00:00:00,763.5844,73,748.7757,830.1986,AUD
02/20/2022 00:00:00,774.9454,71,752.8922,795.2641,AUD
02/19/2022 00:00:00,810.1621,73,795.7952,860.0995,AUD
02/18/2022 00:00:00,860.3191,73,844.8839,886.7571,AUD
