Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,7.4705,74,7.1885,7.6190,AUD
04/03/2023 00:00:00,7.3302,73,7.1516,7.5379,AUD
04/02/2023 00:00:00,7.4648,73,7.3297,7.7607,AUD
04/01/2023 00:00:00,7.4900,73,7.3489,7.6571,AUD
03/31/2023 00:00:00,7.3747,73,7.1624,7.4998,AUD
03/30/2023 00:00:00,7.3963,73,7.2566,7.5861,AUD
03/29/2023 00:00:00,7.4451,73,7.2546,7.6025,AUD
03/28/2023 00:00:00,6.9160,74,6.7539,7.1069,AUD
03/27/2023 00:00:00,7.2603,74,7.0913,7.4101,AUD
03/26/2023 00:00:00,7.3961,74,7.1704,7.4907,AUD
03/25/2023 00:00:00,7.2181,73,7.0845,7.4488,AUD
03/24/2023 00:00:00,7.5530,73,7.3413,7.9163,AUD
03/23/2023 00:00:00,7.7166,73,7.4892,7.9704,AUD
03/22/2023 00:00:00,7.6638,73,7.4547,7.8704,AUD
03/21/2023 00:00:00,7.7115,73,7.1774,7.8217,AUD
03/20/2023 00:00:00,7.8858,73,7.7362,8.1675,AUD
03/19/2023 00:00:00,7.6546,75,7.5200,7.8328,AUD
03/18/2023 00:00:00,7.9702,75,7.7334,8.2101,AUD
03/17/2023 00:00:00,7.4498,73,7.1072,7.9232,AUD
03/16/2023 00:00:00,6.8802,74,6.7384,7.1538,AUD
03/15/2023 00:00:00,7.5621,72,7.2984,7.9094,AUD
03/14/2023 00:00:00,7.6057,72,7.0256,7.7504,AUD
03/13/2023 00:00:00,6.9740,71,6.7981,7.3925,AUD
03/12/2023 00:00:00,6.5333,71,6.4049,6.7551,AUD
03/11/2023 00:00:00,6.3691,72,6.1653,6.7774,AUD
03/10/2023 00:00:00,6.4325,73,6.1210,6.7942,AUD
03/09/2023 00:00:00,7.3773,73,7.1691,7.5323,AUD
03/08/2023 00:00:00,7.5838,73,7.3781,7.7902,AUD
03/07/2023 00:00:00,7.7360,73,7.5487,7.9987,AUD
03/06/2023 00:00:00,7.7677,73,7.4776,7.9181,AUD
03/05/2023 00:00:00,7.8294,75,7.6705,7.9664,AUD
03/04/2023 00:00:00,7.9507,74,7.7689,8.1007,AUD
03/03/2023 00:00:00,8.0985,74,7.9719,8.2981,AUD
03/02/2023 00:00:00,8.9254,73,8.7679,9.1176,AUD
03/01/2023 00:00:00,9.1692,73,9.0110,9.3592,AUD
02/28/2023 00:00:00,9.1533,73,8.9358,9.3706,AUD
02/27/2023 00:00:00,9.5303,73,9.2496,9.6655,AUD
02/26/2023 00:00:00,9.1768,73,9.0501,9.4396,AUD
02/25/2023 00:00:00,9.2038,74,8.9648,9.5497,AUD
02/24/2023 00:00:00,10.0819,73,9.8778,10.5373,AUD
02/23/2023 00:00:00,10.0136,74,9.8067,10.5657,AUD
02/22/2023 00:00:00,10.1824,74,9.3496,10.3584,AUD
02/21/2023 00:00:00,10.4381,73,9.8163,11.2394,AUD
02/20/2023 00:00:00,9.1912,73,8.9705,9.3622,AUD
02/19/2023 00:00:00,9.2832,74,8.9586,9.5599,AUD
02/18/2023 00:00:00,9.1324,74,8.9458,9.3305,AUD
02/17/2023 00:00:00,9.1569,74,8.9415,9.4146,AUD
02/16/2023 00:00:00,9.0107,73,8.6695,9.2667,AUD
02/15/2023 00:00:00,8.3939,73,8.0909,8.5457,AUD
02/14/2023 00:00:00,7.7501,73,7.5668,7.9356,AUD
02/13/2023 00:00:00,7.7787,74,7.4573,8.2045,AUD
02/12/2023 00:00:00,8.2252,74,8.0085,8.3867,AUD
02/11/2023 00:00:00,7.9888,74,7.7482,8.1562,AUD
02/10/2023 00:00:00,7.8295,74,7.6535,8.0036,AUD
02/09/2023 00:00:00,8.6633,74,8.3890,8.8859,AUD
02/07/2023 00:00:00,8.6381,73,8.2206,8.9414,AUD
02/06/2023 00:00:00,8.3225,74,8.1081,8.4756,AUD
02/05/2023 00:00:00,8.2683,74,8.1628,9.0122,AUD
02/04/2023 00:00:00,8.9400,74,8.6558,9.0570,AUD
02/03/2023 00:00:00,8.7455,74,8.4647,8.9376,AUD
02/02/2023 00:00:00,8.6444,74,8.3068,8.9060,AUD
02/01/2023 00:00:00,7.9623,74,7.7217,8.0973,AUD
01/31/2023 00:00:00,8.0309,74,7.8399,8.1839,AUD
01/30/2023 00:00:00,8.3607,74,8.1184,9.1610,AUD
01/29/2023 00:00:00,8.8935,75,8.5784,9.1141,AUD
01/28/2023 00:00:00,8.7727,75,8.5951,9.0564,AUD
01/27/2023 00:00:00,8.4955,74,8.3837,8.8725,AUD
01/26/2023 00:00:00,8.7168,74,8.3455,8.8866,AUD
01/25/2023 00:00:00,8.7439,73,8.0898,9.0017,AUD
01/24/2023 00:00:00,8.7477,74,8.1608,8.9991,AUD
01/23/2023 00:00:00,7.6438,73,7.4412,7.9846,AUD
01/22/2023 00:00:00,7.4781,74,7.2604,7.6102,AUD
01/21/2023 00:00:00,7.3231,74,7.1743,7.9556,AUD
01/20/2023 00:00:00,6.2496,73,6.0929,6.3599,AUD
01/19/2023 00:00:00,6.2268,73,6.1128,6.4369,AUD
01/18/2023 00:00:00,6.6056,73,6.4132,6.8502,AUD
01/17/2023 00:00:00,6.8881,74,6.7015,7.0039,AUD
01/16/2023 00:00:00,6.7397,73,6.6415,7.2948,AUD
01/15/2023 00:00:00,6.5894,73,6.3962,6.8020,AUD
01/14/2023 00:00:00,6.6592,73,6.3144,7.1594,AUD
01/13/2023 00:00:00,6.2790,74,6.1595,6.5074,AUD
01/12/2023 00:00:00,6.1600,73,6.0395,6.4955,AUD
01/11/2023 00:00:00,5.9392,74,5.8482,6.0992,AUD
01/10/2023 00:00:00,6.0686,73,5.9688,6.2750,AUD
01/09/2023 00:00:00,6.1320,73,5.8961,6.2586,AUD
01/08/2023 00:00:00,5.7236,74,5.6472,5.8787,AUD
01/07/2023 00:00:00,5.7948,74,5.7091,5.9700,AUD
01/06/2023 00:00:00,5.6624,73,5.5617,5.8527,AUD
01/05/2023 00:00:00,5.7771,73,5.6393,5.8880,AUD
01/04/2023 00:00:00,5.7529,73,5.6372,5.9709,AUD
01/03/2023 00:00:00,5.7805,73,5.5870,5.8983,AUD
01/02/2023 00:00:00,5.6734,73,5.5264,5.8083,AUD
01/01/2023 00:00:00,5.5447,74,5.4131,5.6346,AUD
12/31/2022 00:00:00,5.5162,73,5.4031,5.6149,AUD
12/30/2022 00:00:00,5.4591,74,5.2711,5.5549,AUD
12/29/2022 00:00:00,5.5620,73,5.4200,5.7396,AUD
12/28/2022 00:00:00,5.3343,74,5.1853,5.4483,AUD
12/27/2022 00:00:00,5.7285,73,5.6009,5.8720,AUD
12/26/2022 00:00:00,5.7479,74,5.6134,5.8282,AUD
12/25/2022 00:00:00,5.7724,74,5.6456,5.8554,AUD
12/24/2022 00:00:00,5.7612,74,5.6514,5.8990,AUD
12/23/2022 00:00:00,5.7087,73,5.5594,5.7989,AUD
12/22/2022 00:00:00,5.6200,73,5.4241,5.7154,AUD
12/21/2022 00:00:00,5.6175,72,5.4926,5.7582,AUD
12/20/2022 00:00:00,5.8219,74,5.6917,5.9257,AUD
12/19/2022 00:00:00,5.8311,73,5.6346,5.9290,AUD
12/18/2022 00:00:00,5.7740,74,5.6023,5.8873,AUD
12/17/2022 00:00:00,5.7621,74,5.6559,5.9471,AUD
12/16/2022 00:00:00,6.5987,73,6.3663,7.0104,AUD
12/15/2022 00:00:00,6.7481,73,6.5594,6.9076,AUD
12/14/2022 00:00:00,6.8792,73,6.7284,7.0490,AUD
12/13/2022 00:00:00,6.7288,72,6.4982,6.9700,AUD
12/12/2022 00:00:00,6.9323,73,6.7583,7.1640,AUD
12/11/2022 00:00:00,7.3596,74,7.2151,7.4852,AUD
12/10/2022 00:00:00,7.2811,73,7.1415,7.4557,AUD
12/09/2022 00:00:00,7.2865,72,7.1686,7.5956,AUD
12/08/2022 00:00:00,7.2160,73,7.0148,7.5889,AUD
12/07/2022 00:00:00,7.4474,72,6.7377,7.6694,AUD
12/06/2022 00:00:00,7.2373,72,7.0894,7.6749,AUD
12/05/2022 00:00:00,6.9077,73,6.7652,7.0733,AUD
12/04/2022 00:00:00,6.8453,73,6.7138,7.0140,AUD
12/03/2022 00:00:00,6.8560,74,6.7276,6.9735,AUD
12/02/2022 00:00:00,6.9397,74,6.6977,7.0579,AUD
12/01/2022 00:00:00,6.9996,72,6.7608,7.1160,AUD
11/30/2022 00:00:00,6.7516,74,6.6660,7.0827,AUD
11/29/2022 00:00:00,6.7459,73,6.5795,7.1123,AUD
11/28/2022 00:00:00,6.3807,73,6.2094,6.5080,AUD
11/27/2022 00:00:00,6.5558,74,6.4391,6.6906,AUD
11/26/2022 00:00:00,6.7116,75,6.6104,6.8762,AUD
11/25/2022 00:00:00,6.5962,74,6.3957,6.8413,AUD
11/24/2022 00:00:00,6.7055,72,6.4789,7.0457,AUD
11/23/2022 00:00:00,6.8635,73,6.6394,7.2138,AUD
11/22/2022 00:00:00,6.0811,72,5.7596,6.1859,AUD
11/21/2022 00:00:00,5.9583,73,5.8130,6.1343,AUD
11/20/2022 00:00:00,7.0309,73,6.6010,7.3948,AUD
11/19/2022 00:00:00,6.5269,73,6.3907,6.6735,AUD
11/18/2022 00:00:00,6.5286,73,6.3921,6.7335,AUD
11/17/2022 00:00:00,6.5786,73,6.3295,6.6784,AUD
11/16/2022 00:00:00,6.3661,72,6.1908,6.7000,AUD
11/15/2022 00:00:00,6.4157,72,6.2362,6.5716,AUD
11/14/2022 00:00:00,6.4161,72,6.1594,6.5493,AUD
11/13/2022 00:00:00,6.0403,72,5.8284,6.2019,AUD
11/12/2022 00:00:00,6.3495,72,5.8556,6.4670,AUD
11/11/2022 00:00:00,6.2927,73,6.0940,6.4425,AUD
11/10/2022 00:00:00,6.0189,70,5.6538,6.4012,AUD
11/09/2022 00:00:00,6.4381,74,6.0024,7.1438,AUD
11/08/2022 00:00:00,8.8138,74,8.6128,9.2530,AUD
11/07/2022 00:00:00,9.7434,73,9.4350,9.9641,AUD
11/06/2022 00:00:00,10.1432,74,10.0117,10.6655,AUD
11/05/2022 00:00:00,10.4119,73,10.2649,11.0437,AUD
11/04/2022 00:00:00,10.0357,72,9.8029,10.4253,AUD
11/03/2022 00:00:00,9.6092,73,9.3567,9.9793,AUD
11/02/2022 00:00:00,8.9126,73,8.7389,9.4291,AUD
11/01/2022 00:00:00,9.3867,73,9.2131,9.7826,AUD
10/31/2022 00:00:00,9.7771,73,9.3853,9.9806,AUD
10/30/2022 00:00:00,9.6626,73,9.4215,10.0657,AUD
10/29/2022 00:00:00,9.6703,74,9.4435,10.0898,AUD
10/28/2022 00:00:00,8.9047,73,8.6110,9.0345,AUD
10/27/2022 00:00:00,9.2048,73,9.0029,9.4883,AUD
10/26/2022 00:00:00,9.0111,73,8.8388,9.3418,AUD
10/25/2022 00:00:00,9.0100,73,8.6593,9.1357,AUD
10/24/2022 00:00:00,8.9361,73,8.6171,9.1199,AUD
10/23/2022 00:00:00,8.5329,73,8.3476,8.7397,AUD
10/22/2022 00:00:00,8.5578,73,8.3480,8.6826,AUD
10/21/2022 00:00:00,8.4824,73,8.2033,8.7084,AUD
10/20/2022 00:00:00,8.7506,74,8.6318,9.0629,AUD
10/19/2022 00:00:00,8.8608,73,8.6779,9.0852,AUD
10/18/2022 00:00:00,9.0987,73,8.9492,9.5180,AUD
10/17/2022 00:00:00,9.1927,73,8.9875,9.3718,AUD
10/16/2022 00:00:00,9.1767,74,8.9330,9.5284,AUD
10/15/2022 00:00:00,8.8328,74,8.5674,9.0212,AUD
10/14/2022 00:00:00,9.0592,73,8.8263,9.2187,AUD
10/13/2022 00:00:00,8.4021,73,8.0138,9.0852,AUD
10/12/2022 00:00:00,9.2694,73,9.1219,9.5765,AUD
10/11/2022 00:00:00,9.4081,73,9.2605,9.6811,AUD
10/10/2022 00:00:00,10.0144,73,9.7105,10.2439,AUD
10/09/2022 00:00:00,9.8173,74,9.6251,9.9650,AUD
10/08/2022 00:00:00,9.9705,74,9.7699,10.1726,AUD
10/07/2022 00:00:00,9.6814,73,9.5107,10.0169,AUD
10/06/2022 00:00:00,9.8063,74,9.6116,10.0007,AUD
10/05/2022 00:00:00,9.6953,73,9.4890,9.9458,AUD
10/04/2022 00:00:00,9.7476,73,9.4818,9.9652,AUD
10/03/2022 00:00:00,9.5063,74,9.2700,9.6838,AUD
10/02/2022 00:00:00,9.5984,73,9.4480,10.0077,AUD
10/01/2022 00:00:00,9.9192,73,9.7317,10.2004,AUD
09/30/2022 00:00:00,9.9831,73,9.7055,10.5610,AUD
09/29/2022 00:00:00,9.7256,73,9.5136,10.0443,AUD
09/28/2022 00:00:00,9.7889,73,9.5259,9.9601,AUD
09/27/2022 00:00:00,10.5519,73,10.2361,10.7398,AUD
09/26/2022 00:00:00,10.0825,73,9.7511,10.2675,AUD
09/25/2022 00:00:00,10.0811,74,9.9074,10.4278,AUD
09/24/2022 00:00:00,10.3704,74,10.0851,10.6559,AUD
09/23/2022 00:00:00,9.5905,73,9.4478,9.9633,AUD
09/22/2022 00:00:00,9.6658,73,9.5067,10.0413,AUD
09/21/2022 00:00:00,9.5695,73,9.1461,9.7430,AUD
09/20/2022 00:00:00,9.3920,73,9.1446,9.8285,AUD
09/19/2022 00:00:00,9.7271,73,9.0528,9.8689,AUD
09/18/2022 00:00:00,10.9032,74,10.5146,11.2484,AUD
09/17/2022 00:00:00,10.7767,74,10.4784,11.0502,AUD
09/16/2022 00:00:00,10.4208,73,10.2449,10.8219,AUD
09/15/2022 00:00:00,10.5865,73,10.3247,10.8159,AUD
09/14/2022 00:00:00,10.6698,73,10.1767,10.9995,AUD
09/13/2022 00:00:00,10.9933,73,10.8037,12.1191,AUD
09/12/2022 00:00:00,11.8293,73,11.4434,12.1855,AUD
09/11/2022 00:00:00,12.1167,74,11.3868,12.5503,AUD
09/10/2022 00:00:00,11.4354,74,11.2829,11.9510,AUD
09/09/2022 00:00:00,12.2909,73,11.7840,12.7833,AUD
09/08/2022 00:00:00,10.6766,73,10.3554,10.9478,AUD
09/07/2022 00:00:00,10.7351,73,10.3442,11.0660,AUD
09/06/2022 00:00:00,11.5508,73,11.3685,12.0979,AUD
09/05/2022 00:00:00,11.4165,73,11.0487,11.6363,AUD
09/04/2022 00:00:00,11.7443,74,11.4538,12.0046,AUD
09/03/2022 00:00:00,11.6974,80,11.4487,11.8558,AUD
09/02/2022 00:00:00,11.4083,73,10.9980,11.6241,AUD
09/01/2022 00:00:00,11.1909,73,10.8627,11.5320,AUD
08/31/2022 00:00:00,11.5770,74,11.1235,11.8395,AUD
08/30/2022 00:00:00,11.6196,74,11.3879,12.1676,AUD
08/29/2022 00:00:00,11.2264,74,10.7098,11.4142,AUD
08/28/2022 00:00:00,11.2241,74,11.0553,11.6540,AUD
08/27/2022 00:00:00,11.6940,74,11.1153,12.3318,AUD
08/26/2022 00:00:00,11.8490,74,11.2875,12.1730,AUD
08/25/2022 00:00:00,12.7172,73,12.4295,13.1403,AUD
08/24/2022 00:00:00,14.1692,73,11.7453,14.4698,AUD
08/23/2022 00:00:00,12.3371,73,11.9769,12.6264,AUD
08/22/2022 00:00:00,12.0307,74,11.5755,12.2218,AUD
08/21/2022 00:00:00,13.2701,74,13.0906,13.7315,AUD
08/20/2022 00:00:00,13.8730,75,13.5535,14.8625,AUD
08/19/2022 00:00:00,13.7314,73,13.2146,14.1093,AUD
08/18/2022 00:00:00,16.3299,74,16.1091,17.0027,AUD
08/17/2022 00:00:00,18.2510,73,17.9120,19.4999,AUD
08/16/2022 00:00:00,17.9641,73,17.5188,19.0682,AUD
08/15/2022 00:00:00,17.6674,74,15.6681,18.3001,AUD
08/14/2022 00:00:00,16.1665,74,15.8674,17.1965,AUD
08/13/2022 00:00:00,16.9939,74,16.6891,17.6787,AUD
08/12/2022 00:00:00,16.0052,73,14.9670,16.2311,AUD
08/11/2022 00:00:00,15.3715,74,13.1980,16.4712,AUD
08/10/2022 00:00:00,12.6118,74,11.2794,12.8696,AUD
08/09/2022 00:00:00,12.7124,74,12.5392,13.7107,AUD
08/08/2022 00:00:00,13.4511,74,13.2060,13.9362,AUD
08/07/2022 00:00:00,13.5065,73,13.1247,13.7439,AUD
08/06/2022 00:00:00,14.1871,73,13.6141,14.6809,AUD
08/05/2022 00:00:00,12.2393,73,12.0322,12.7547,AUD
08/04/2022 00:00:00,11.8591,73,11.4342,12.1055,AUD
08/03/2022 00:00:00,12.6754,73,11.7170,13.1398,AUD
08/02/2022 00:00:00,11.3873,73,11.0501,11.7081,AUD
08/01/2022 00:00:00,12.1882,72,11.5001,12.7370,AUD
07/31/2022 00:00:00,11.8961,74,11.7215,12.7746,AUD
07/30/2022 00:00:00,13.7487,73,13.3406,14.4139,AUD
07/29/2022 00:00:00,12.8105,72,9.5568,14.7892,AUD
07/28/2022 00:00:00,9.3415,75,9.1360,10.7307,AUD
07/27/2022 00:00:00,8.6380,73,8.3136,8.7578,AUD
07/26/2022 00:00:00,8.0387,74,7.8471,8.2956,AUD
07/25/2022 00:00:00,8.7295,74,8.5595,8.9620,AUD
07/24/2022 00:00:00,9.2417,74,9.0926,9.6811,AUD
07/23/2022 00:00:00,9.2336,74,8.9294,9.6368,AUD
07/22/2022 00:00:00,8.9694,74,8.8492,9.3440,AUD
07/21/2022 00:00:00,8.6150,73,8.3243,8.7593,AUD
07/20/2022 00:00:00,9.4734,73,9.2546,9.7827,AUD
07/19/2022 00:00:00,10.2666,73,9.7696,10.8797,AUD
07/18/2022 00:00:00,9.6999,73,9.3866,10.0979,AUD
07/17/2022 00:00:00,9.3011,74,9.1510,9.8069,AUD
07/16/2022 00:00:00,9.5855,74,9.1629,9.7935,AUD
07/15/2022 00:00:00,9.0134,72,8.8418,9.5972,AUD
07/14/2022 00:00:00,8.3504,73,8.0828,8.5169,AUD
07/13/2022 00:00:00,8.1504,73,7.9840,8.9746,AUD
07/12/2022 00:00:00,9.2792,73,9.0405,9.7077,AUD
07/11/2022 00:00:00,10.5664,72,10.2427,10.8869,AUD
07/10/2022 00:00:00,10.0993,74,9.8408,10.3326,AUD
07/09/2022 00:00:00,10.7939,73,10.5567,11.3940,AUD
07/08/2022 00:00:00,8.7419,73,8.5572,9.1759,AUD
07/07/2022 00:00:00,8.9071,73,8.6610,9.1105,AUD
07/06/2022 00:00:00,9.1902,73,8.3734,9.3541,AUD
07/05/2022 00:00:00,8.1199,73,7.9094,8.5720,AUD
07/04/2022 00:00:00,8.5076,73,8.1299,8.8401,AUD
07/03/2022 00:00:00,8.1698,73,8.0495,8.8684,AUD
07/02/2022 00:00:00,8.0814,73,6.8654,8.2734,AUD
07/01/2022 00:00:00,7.1045,73,6.7981,7.2838,AUD
06/30/2022 00:00:00,7.1470,73,6.9940,7.6531,AUD
06/29/2022 00:00:00,8.7616,73,8.4555,9.5244,AUD
06/28/2022 00:00:00,7.0239,72,6.7113,7.1607,AUD
06/27/2022 00:00:00,6.7826,74,6.6898,7.2066,AUD
06/26/2022 00:00:00,7.3054,73,7.1742,7.5918,AUD
06/25/2022 00:00:00,7.2484,73,7.0819,7.7032,AUD
06/24/2022 00:00:00,7.6295,73,7.2903,7.8099,AUD
06/23/2022 00:00:00,7.3883,73,7.2743,7.8630,AUD
06/22/2022 00:00:00,7.4043,73,6.9196,7.5168,AUD
06/21/2022 00:00:00,8.1405,73,7.7572,8.3563,AUD
06/20/2022 00:00:00,7.7214,73,7.3487,8.2409,AUD
06/19/2022 00:00:00,7.4686,73,7.0399,7.7949,AUD
06/18/2022 00:00:00,7.8018,73,7.5933,8.0948,AUD
06/17/2022 00:00:00,8.3999,73,8.0175,8.9367,AUD
06/16/2022 00:00:00,8.0799,72,7.8055,8.7635,AUD
06/15/2022 00:00:00,8.3276,73,7.4124,8.5301,AUD
06/14/2022 00:00:00,9.6819,73,8.9307,10.6680,AUD
06/13/2022 00:00:00,6.2339,72,5.8597,6.9542,AUD
06/12/2022 00:00:00,8.2062,73,8.0503,8.9417,AUD
06/11/2022 00:00:00,10.3407,74,9.9182,11.5212,AUD
06/10/2022 00:00:00,11.3442,73,11.1306,12.2419,AUD
06/09/2022 00:00:00,12.8865,73,11.2952,13.9930,AUD
06/08/2022 00:00:00,13.0794,74,12.5060,17.3416,AUD
06/07/2022 00:00:00,4.8207,73,4.4836,4.9584,AUD
06/06/2022 00:00:00,4.5436,72,3.7600,4.8995,AUD
06/05/2022 00:00:00,3.6098,73,3.5552,3.8967,AUD
06/04/2022 00:00:00,3.6352,73,3.5338,3.8003,AUD
06/03/2022 00:00:00,3.5025,73,3.4062,3.7331,AUD
06/02/2022 00:00:00,3.5892,73,3.4834,3.7796,AUD
06/01/2022 00:00:00,4.0528,73,3.9436,4.3273,AUD
05/31/2022 00:00:00,4.0184,73,3.9442,4.2219,AUD
05/30/2022 00:00:00,4.3294,73,4.2480,4.7357,AUD
05/29/2022 00:00:00,3.1126,73,3.0588,3.3116,AUD
05/28/2022 00:00:00,2.8384,73,2.7019,2.8919,AUD
05/27/2022 00:00:00,2.8594,73,2.6916,2.9226,AUD
05/26/2022 00:00:00,2.9668,74,2.8098,3.2823,AUD
05/25/2022 00:00:00,3.5903,73,3.2949,3.6728,AUD
05/24/2022 00:00:00,3.1060,73,3.0606,3.4197,AUD
05/23/2022 00:00:00,3.4992,73,3.4336,3.6707,AUD
05/22/2022 00:00:00,3.6190,73,3.4109,3.7069,AUD
05/21/2022 00:00:00,3.1874,74,3.1050,3.2840,AUD
05/20/2022 00:00:00,3.1876,74,3.1164,3.3629,AUD
05/19/2022 00:00:00,3.0649,72,2.7930,3.1443,AUD
05/18/2022 00:00:00,2.8730,73,2.8295,3.1921,AUD
05/17/2022 00:00:00,3.0605,73,2.8879,3.1714,AUD
05/16/2022 00:00:00,2.8963,72,2.8161,3.0443,AUD
05/15/2022 00:00:00,3.0022,74,2.8829,3.1996,AUD
05/14/2022 00:00:00,2.6002,73,2.5638,2.8966,AUD
05/13/2022 00:00:00,3.0745,73,2.8479,3.1307,AUD
05/12/2022 00:00:00,2.2939,71,2.0472,2.4344,AUD
05/11/2022 00:00:00,3.2026,73,2.5551,3.9333,AUD
05/10/2022 00:00:00,4.6439,73,4.3813,4.7973,AUD
05/09/2022 00:00:00,5.0813,74,4.9043,5.4210,AUD
05/08/2022 00:00:00,5.3520,73,5.2718,5.6527,AUD
05/07/2022 00:00:00,5.7824,74,5.6721,5.9938,AUD
05/06/2022 00:00:00,5.7031,73,5.5847,5.9739,AUD
05/05/2022 00:00:00,6.1466,73,6.0502,6.5163,AUD
05/04/2022 00:00:00,5.9431,74,5.8062,6.2255,AUD
05/03/2022 00:00:00,5.8649,73,5.7461,6.1377,AUD
05/02/2022 00:00:00,5.6740,72,5.4925,6.0088,AUD
05/01/2022 00:00:00,5.7454,74,5.6426,5.9401,AUD
04/30/2022 00:00:00,6.1528,73,6.0538,6.3537,AUD
04/29/2022 00:00:00,6.2257,73,5.9742,6.5525,AUD
04/28/2022 00:00:00,6.3280,73,6.2333,6.6215,AUD
04/27/2022 00:00:00,6.4024,73,6.1557,6.5964,AUD
04/26/2022 00:00:00,6.4794,73,6.3886,6.8806,AUD
04/25/2022 00:00:00,6.4311,73,6.1319,6.5674,AUD
04/24/2022 00:00:00,6.7905,73,6.6480,7.0410,AUD
04/23/2022 00:00:00,6.9540,73,6.7626,7.0535,AUD
04/22/2022 00:00:00,6.9716,73,6.7729,7.1254,AUD
04/21/2022 00:00:00,7.2841,73,7.1235,7.5159,AUD
04/20/2022 00:00:00,7.1583,73,7.0207,7.5216,AUD
04/19/2022 00:00:00,7.0883,73,6.8248,7.1994,AUD
04/18/2022 00:00:00,6.6309,73,6.2831,6.7531,AUD
04/17/2022 00:00:00,6.9475,74,6.8072,7.1043,AUD
04/16/2022 00:00:00,6.9780,73,6.8816,7.1676,AUD
04/15/2022 00:00:00,6.7304,74,6.6393,7.0082,AUD
04/14/2022 00:00:00,6.9903,74,6.8966,7.3704,AUD
04/13/2022 00:00:00,6.9392,74,6.5966,7.0344,AUD
04/12/2022 00:00:00,7.0043,74,6.7952,7.1828,AUD
04/11/2022 00:00:00,6.8737,73,6.6936,7.4088,AUD
04/10/2022 00:00:00,7.4250,74,7.2758,7.6007,AUD
04/09/2022 00:00:00,7.6393,74,7.3517,7.7377,AUD
04/08/2022 00:00:00,7.5346,73,7.3749,7.9410,AUD
04/07/2022 00:00:00,7.8133,73,7.5543,8.0591,AUD
04/06/2022 00:00:00,7.6040,73,7.4214,8.3316,AUD
04/05/2022 00:00:00,8.7674,73,8.4982,9.0476,AUD
04/04/2022 00:00:00,8.9030,73,8.7071,9.4261,AUD
04/03/2022 00:00:00,9.4790,74,9.2409,9.8256,AUD
04/02/2022 00:00:00,9.5959,74,9.1867,9.8663,AUD
04/01/2022 00:00:00,9.1108,73,8.6806,9.3138,AUD
03/31/2022 00:00:00,9.3031,73,9.0043,9.6811,AUD
03/30/2022 00:00:00,8.6945,73,8.2879,8.8529,AUD
03/29/2022 00:00:00,8.4805,73,8.1109,8.6667,AUD
03/28/2022 00:00:00,8.5052,73,8.2679,8.7201,AUD
03/27/2022 00:00:00,7.7557,74,7.6585,8.1241,AUD
03/26/2022 00:00:00,7.7672,74,7.4604,7.8760,AUD
03/25/2022 00:00:00,7.8056,73,7.3901,7.9698,AUD
03/24/2022 00:00:00,7.6486,74,7.5369,7.9495,AUD
03/23/2022 00:00:00,7.6461,73,7.2836,7.7526,AUD
03/22/2022 00:00:00,7.3681,73,7.1916,7.5492,AUD
03/21/2022 00:00:00,7.2903,73,7.0768,7.5836,AUD
03/20/2022 00:00:00,7.1198,74,6.9340,7.4204,AUD
03/19/2022 00:00:00,7.4080,74,7.0511,7.5071,AUD
03/18/2022 00:00:00,6.4808,74,6.3748,6.7389,AUD
03/17/2022 00:00:00,6.9817,73,6.8177,7.2955,AUD
03/16/2022 00:00:00,6.9199,73,6.7287,7.1240,AUD
03/15/2022 00:00:00,6.6198,73,6.2777,6.7244,AUD
03/14/2022 00:00:00,6.5141,73,6.3568,6.7439,AUD
03/13/2022 00:00:00,6.6885,73,6.5756,6.9818,AUD
03/12/2022 00:00:00,7.0904,74,6.9027,7.2159,AUD
03/11/2022 00:00:00,7.2979,74,7.1197,7.5098,AUD
03/10/2022 00:00:00,7.7636,73,7.5001,8.4915,AUD
03/09/2022 00:00:00,8.1644,74,7.7218,8.3277,AUD
03/08/2022 00:00:00,7.3793,73,7.2702,7.7531,AUD
03/07/2022 00:00:00,6.9524,73,6.6195,7.0837,AUD
03/06/2022 00:00:00,7.4675,74,7.1236,7.5904,AUD
03/05/2022 00:00:00,7.2846,74,7.1484,7.5120,AUD
03/04/2022 00:00:00,8.9110,73,8.5048,9.0714,AUD
03/03/2022 00:00:00,8.8911,73,8.7090,9.1560,AUD
03/02/2022 00:00:00,8.8166,74,8.6071,9.2270,AUD
03/01/2022 00:00:00,7.4968,73,7.0522,7.6135,AUD
02/28/2022 00:00:00,6.9120,73,6.8150,7.5024,AUD
02/27/2022 00:00:00,7.5442,74,7.1934,7.7457,AUD
02/26/2022 00:00:00,7.2536,73,6.9556,7.4683,AUD
02/25/2022 00:00:00,6.6327,73,6.1450,6.7293,AUD
02/24/2022 00:00:00,5.5386,73,5.2093,5.6583,AUD
02/23/2022 00:00:00,6.5659,74,6.2586,6.6559,AUD
02/22/2022 00:00:00,6.2262,73,5.9867,6.3399,AUD
02/21/2022 00:00:00,6.6197,73,6.4841,7.1123,AUD
02/20/2022 00:00:00,6.9980,73,6.8917,7.2467,AUD
02/19/2022 00:00:00,7.3868,73,7.2568,7.8438,AUD
02/18/2022 00:00:00,7.3499,73,7.1903,7.5827,AUD
