Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/05/2023 00:00:00,0.9705,93,0.9085,0.9976,AUD
04/04/2023 00:00:00,0.9290,83,0.8579,0.9637,AUD
04/03/2023 00:00:00,0.9264,93,0.9047,0.9583,AUD
04/02/2023 00:00:00,0.9553,92,0.9310,0.9875,AUD
04/01/2023 00:00:00,0.9435,90,0.8420,0.9660,AUD
03/31/2023 00:00:00,0.9319,94,0.8687,0.9480,AUD
03/30/2023 00:00:00,0.9448,93,0.9164,0.9670,AUD
03/29/2023 00:00:00,0.9729,93,0.8687,1.0059,AUD
03/28/2023 00:00:00,0.9095,94,0.8963,0.9310,AUD
03/27/2023 00:00:00,0.9324,93,0.9176,0.9632,AUD
03/26/2023 00:00:00,0.9485,81,0.9001,0.9808,AUD
03/25/2023 00:00:00,0.9523,80,0.9001,0.9899,AUD
03/24/2023 00:00:00,0.9903,94,0.8687,1.0153,AUD
03/23/2023 00:00:00,0.9843,90,0.8787,1.0058,AUD
03/22/2023 00:00:00,0.9954,93,0.9702,1.0319,AUD
03/21/2023 00:00:00,1.0057,89,0.9428,1.0298,AUD
03/20/2023 00:00:00,1.0354,82,0.9900,1.0726,AUD
03/19/2023 00:00:00,1.0349,77,0.9904,1.0936,AUD
03/18/2023 00:00:00,1.0814,92,0.9425,1.0939,AUD
03/17/2023 00:00:00,0.9508,94,0.8121,0.9750,AUD
03/16/2023 00:00:00,0.8997,94,0.8807,0.9274,AUD
03/15/2023 00:00:00,0.9642,90,0.9269,1.0034,AUD
03/14/2023 00:00:00,0.9552,87,0.8931,0.9963,AUD
03/13/2023 00:00:00,0.8373,62,0.7403,0.9203,AUD
03/12/2023 00:00:00,0.7937,79,0.7501,0.8287,AUD
03/11/2023 00:00:00,0.7957,92,0.7600,0.8393,AUD
03/10/2023 00:00:00,0.8012,89,0.7699,0.8268,AUD
03/09/2023 00:00:00,0.8777,92,0.8508,0.8978,AUD
03/08/2023 00:00:00,0.9007,91,0.8850,0.9393,AUD
03/07/2023 00:00:00,0.9332,89,0.8939,0.9577,AUD
03/06/2023 00:00:00,0.9189,85,0.8901,0.9572,AUD
03/05/2023 00:00:00,0.9293,94,0.9068,1.1485,AUD
03/04/2023 00:00:00,0.9634,93,0.9120,0.9803,AUD
03/03/2023 00:00:00,0.9504,91,0.9287,0.9752,AUD
03/02/2023 00:00:00,1.0318,91,1.0118,1.0538,AUD
03/01/2023 00:00:00,1.0562,94,1.0240,1.0825,AUD
02/28/2023 00:00:00,1.0569,94,1.0296,1.0756,AUD
02/27/2023 00:00:00,1.0669,92,1.0411,1.0880,AUD
02/26/2023 00:00:00,1.0602,93,1.0387,1.0899,AUD
02/25/2023 00:00:00,1.0584,88,1.0325,1.0889,AUD
02/24/2023 00:00:00,1.1265,94,1.0800,1.1501,AUD
02/23/2023 00:00:00,1.1242,94,1.0921,1.1650,AUD
02/22/2023 00:00:00,1.1112,93,1.0830,1.1429,AUD
02/21/2023 00:00:00,1.1713,90,1.1433,1.2462,AUD
02/20/2023 00:00:00,1.2144,85,1.1470,1.3161,AUD
02/19/2023 00:00:00,1.1390,92,1.1000,1.1711,AUD
02/18/2023 00:00:00,1.1277,94,1.0075,1.1580,AUD
02/17/2023 00:00:00,1.1225,92,1.0650,1.1501,AUD
02/16/2023 00:00:00,1.1134,65,1.0031,1.1962,AUD
02/15/2023 00:00:00,1.0407,89,0.9750,1.0739,AUD
02/14/2023 00:00:00,0.9847,92,0.9531,1.0052,AUD
02/13/2023 00:00:00,0.9767,90,0.9539,1.0352,AUD
02/12/2023 00:00:00,1.0768,91,1.0547,1.1029,AUD
02/11/2023 00:00:00,1.0647,92,1.0494,1.0893,AUD
02/10/2023 00:00:00,1.0529,94,1.0400,1.0920,AUD
02/09/2023 00:00:00,1.1587,91,1.1346,1.2091,AUD
02/07/2023 00:00:00,1.0618,96,0.9857,1.0803,AUD
02/06/2023 00:00:00,1.0560,91,1.0330,1.0833,AUD
02/05/2023 00:00:00,1.0569,89,1.0330,1.1488,AUD
02/04/2023 00:00:00,1.1186,93,1.0402,1.1381,AUD
02/03/2023 00:00:00,1.0859,91,1.0598,1.1163,AUD
02/02/2023 00:00:00,1.0746,79,1.0145,1.1147,AUD
02/01/2023 00:00:00,1.0179,92,0.9921,1.0800,AUD
01/31/2023 00:00:00,1.0332,88,0.9671,1.0603,AUD
01/30/2023 00:00:00,1.0743,88,1.0439,1.1405,AUD
01/29/2023 00:00:00,1.0818,84,1.0383,1.1305,AUD
01/28/2023 00:00:00,1.0552,89,1.0311,1.0998,AUD
01/27/2023 00:00:00,1.0325,92,1.0142,1.0577,AUD
01/26/2023 00:00:00,1.0438,89,1.0200,1.0999,AUD
01/25/2023 00:00:00,1.0636,91,0.9693,1.0910,AUD
01/24/2023 00:00:00,1.1463,92,1.1254,1.1709,AUD
01/23/2023 00:00:00,1.1602,94,1.1359,1.1915,AUD
01/22/2023 00:00:00,1.1737,88,1.1402,1.2415,AUD
01/21/2023 00:00:00,1.1848,85,0.9633,1.2275,AUD
01/20/2023 00:00:00,1.0173,91,0.9811,1.0372,AUD
01/19/2023 00:00:00,0.9894,65,0.8841,1.0770,AUD
01/18/2023 00:00:00,1.0578,93,1.0112,1.0962,AUD
01/17/2023 00:00:00,1.0694,93,1.0221,1.0983,AUD
01/16/2023 00:00:00,1.0215,90,0.7037,1.0625,AUD
01/15/2023 00:00:00,0.9222,90,0.8870,0.9700,AUD
01/14/2023 00:00:00,0.9753,90,0.9109,1.0320,AUD
01/13/2023 00:00:00,0.7858,84,0.7609,0.8278,AUD
01/12/2023 00:00:00,0.7699,90,0.7412,0.7840,AUD
01/11/2023 00:00:00,0.7437,87,0.7106,0.7692,AUD
01/10/2023 00:00:00,0.7229,77,0.6870,0.8002,AUD
01/09/2023 00:00:00,0.7699,89,0.7462,0.7884,AUD
01/08/2023 00:00:00,0.6544,84,0.6318,0.6847,AUD
01/07/2023 00:00:00,0.7149,42,0.6338,0.8590,AUD
01/06/2023 00:00:00,0.6231,89,0.6066,0.6389,AUD
01/05/2023 00:00:00,0.6410,93,0.6256,0.6603,AUD
01/04/2023 00:00:00,0.6381,92,0.6214,0.6594,AUD
01/03/2023 00:00:00,0.6077,90,0.5763,0.6312,AUD
01/02/2023 00:00:00,0.6008,93,0.5684,0.6131,AUD
01/01/2023 00:00:00,0.5900,73,0.5571,0.6413,AUD
12/31/2022 00:00:00,0.5781,92,0.5684,0.5914,AUD
12/30/2022 00:00:00,0.5877,80,0.5684,0.6214,AUD
12/29/2022 00:00:00,0.6107,91,0.5902,0.6219,AUD
12/28/2022 00:00:00,0.6239,87,0.6058,0.6500,AUD
12/27/2022 00:00:00,0.6718,94,0.6524,0.6841,AUD
12/26/2022 00:00:00,0.6709,94,0.6527,0.7600,AUD
12/25/2022 00:00:00,0.6926,69,0.6587,0.7700,AUD
12/24/2022 00:00:00,0.7044,66,0.6654,0.7800,AUD
12/23/2022 00:00:00,0.6725,88,0.6502,0.6905,AUD
12/22/2022 00:00:00,0.6665,93,0.6474,0.6875,AUD
12/21/2022 00:00:00,0.6691,93,0.6300,0.6834,AUD
12/20/2022 00:00:00,0.8374,40,0.6300,1.3560,AUD
12/19/2022 00:00:00,0.7200,66,0.6732,0.8000,AUD
12/18/2022 00:00:00,0.7133,92,0.6998,0.7276,AUD
12/17/2022 00:00:00,0.7151,91,0.7000,0.7355,AUD
12/16/2022 00:00:00,0.7755,93,0.7621,0.8327,AUD
12/15/2022 00:00:00,0.8121,89,0.7968,0.8380,AUD
12/14/2022 00:00:00,0.8315,82,0.7968,0.8705,AUD
12/13/2022 00:00:00,0.9663,40,0.7851,1.4773,AUD
12/12/2022 00:00:00,0.9859,40,0.8097,1.5117,AUD
12/11/2022 00:00:00,0.9615,40,0.8467,1.2718,AUD
12/10/2022 00:00:00,0.9688,40,0.8272,1.3039,AUD
12/09/2022 00:00:00,0.8739,88,0.8501,1.3428,AUD
12/08/2022 00:00:00,0.8654,88,0.8400,1.4683,AUD
12/07/2022 00:00:00,1.4294,40,0.8504,3.0743,AUD
12/06/2022 00:00:00,1.9304,40,0.8671,5.0000,AUD
12/05/2022 00:00:00,0.9115,82,0.8671,0.9503,AUD
12/04/2022 00:00:00,0.8683,94,0.8539,0.8848,AUD
12/03/2022 00:00:00,0.8824,92,0.8666,0.8986,AUD
12/02/2022 00:00:00,0.8872,88,0.8612,0.9144,AUD
12/01/2022 00:00:00,0.8754,93,0.8508,0.8920,AUD
11/30/2022 00:00:00,0.8638,92,0.8478,0.8997,AUD
11/29/2022 00:00:00,0.8407,87,0.8200,0.8729,AUD
11/28/2022 00:00:00,0.8340,87,0.8103,0.8587,AUD
11/27/2022 00:00:00,0.8718,93,0.8407,0.8978,AUD
11/26/2022 00:00:00,0.8557,87,0.8200,0.8847,AUD
11/25/2022 00:00:00,0.8369,93,0.7900,0.8625,AUD
11/24/2022 00:00:00,0.8484,87,0.8199,0.8875,AUD
11/23/2022 00:00:00,0.8566,93,0.8434,0.8841,AUD
11/22/2022 00:00:00,0.8095,90,0.7836,0.8306,AUD
11/21/2022 00:00:00,0.8165,87,0.7800,0.8425,AUD
11/20/2022 00:00:00,0.8879,88,0.8554,0.9177,AUD
11/19/2022 00:00:00,0.8681,93,0.8513,0.8865,AUD
11/18/2022 00:00:00,0.8735,87,0.8500,0.9039,AUD
11/17/2022 00:00:00,0.8660,87,0.8381,0.8932,AUD
11/16/2022 00:00:00,0.8873,89,0.8641,0.9238,AUD
11/15/2022 00:00:00,0.9010,92,0.8745,0.9215,AUD
11/14/2022 00:00:00,0.9269,76,0.8470,0.9904,AUD
11/13/2022 00:00:00,0.8760,89,0.8500,0.9162,AUD
11/12/2022 00:00:00,0.9041,87,0.8800,0.9483,AUD
11/11/2022 00:00:00,0.9707,74,0.9020,1.1094,AUD
11/10/2022 00:00:00,0.9671,87,0.9207,1.0218,AUD
11/09/2022 00:00:00,1.0142,86,0.9625,1.1055,AUD
11/08/2022 00:00:00,1.2141,85,1.1697,1.2592,AUD
11/07/2022 00:00:00,1.3163,92,1.2787,1.3561,AUD
11/06/2022 00:00:00,1.4056,94,1.3869,1.4440,AUD
11/05/2022 00:00:00,1.4322,88,1.3900,1.4921,AUD
11/04/2022 00:00:00,1.3577,91,1.3211,1.3975,AUD
11/03/2022 00:00:00,1.3173,89,1.2823,1.3758,AUD
11/02/2022 00:00:00,1.2762,85,1.2265,1.3488,AUD
11/01/2022 00:00:00,1.4000,93,1.3663,1.4502,AUD
10/31/2022 00:00:00,1.3866,90,1.3460,1.4411,AUD
10/30/2022 00:00:00,1.3684,58,1.1722,1.5043,AUD
10/29/2022 00:00:00,1.2828,93,1.2533,1.3285,AUD
10/28/2022 00:00:00,1.2178,93,1.1882,1.2432,AUD
10/27/2022 00:00:00,1.2481,93,1.2151,1.2866,AUD
10/26/2022 00:00:00,1.2119,93,1.1855,1.2414,AUD
10/25/2022 00:00:00,1.1907,93,1.1686,1.2126,AUD
10/24/2022 00:00:00,1.1820,85,1.1389,1.2221,AUD
10/23/2022 00:00:00,1.1755,93,1.1473,1.2088,AUD
10/22/2022 00:00:00,1.1697,93,1.1506,1.1939,AUD
10/21/2022 00:00:00,1.1450,83,1.1000,1.1862,AUD
10/20/2022 00:00:00,1.1951,93,1.1726,1.2176,AUD
10/19/2022 00:00:00,1.2229,93,1.1938,1.2415,AUD
10/18/2022 00:00:00,1.2602,92,1.2345,1.3059,AUD
10/17/2022 00:00:00,1.2670,93,1.2447,1.2967,AUD
10/16/2022 00:00:00,1.2594,93,1.2420,1.2947,AUD
10/15/2022 00:00:00,1.2490,93,1.2168,1.2762,AUD
10/14/2022 00:00:00,1.2412,78,1.1658,1.2869,AUD
10/13/2022 00:00:00,1.1470,82,1.1000,1.2163,AUD
10/12/2022 00:00:00,1.2609,93,1.2420,1.2938,AUD
10/11/2022 00:00:00,1.2728,93,1.2500,1.2985,AUD
10/10/2022 00:00:00,1.3332,93,1.2800,1.3566,AUD
10/09/2022 00:00:00,1.3287,94,1.2922,1.3478,AUD
10/08/2022 00:00:00,1.3131,87,1.2800,1.3581,AUD
10/07/2022 00:00:00,1.3244,93,1.2938,1.3549,AUD
10/06/2022 00:00:00,1.3400,94,1.3157,1.3785,AUD
10/05/2022 00:00:00,1.3292,93,1.2900,1.3575,AUD
10/04/2022 00:00:00,1.2985,88,1.2700,1.3405,AUD
10/03/2022 00:00:00,1.2875,94,1.2590,1.3081,AUD
10/02/2022 00:00:00,1.3026,93,1.2818,1.3455,AUD
10/01/2022 00:00:00,1.3242,91,1.3002,1.3551,AUD
09/30/2022 00:00:00,1.3231,94,1.2900,1.3547,AUD
09/29/2022 00:00:00,1.3060,93,1.2812,1.3450,AUD
09/28/2022 00:00:00,1.3078,91,1.2855,1.3426,AUD
09/27/2022 00:00:00,1.3692,90,1.3400,1.4103,AUD
09/26/2022 00:00:00,1.3080,84,1.2600,1.3570,AUD
09/25/2022 00:00:00,1.3649,92,1.3381,1.4074,AUD
09/24/2022 00:00:00,1.4178,94,1.3835,1.4519,AUD
09/23/2022 00:00:00,1.3302,92,1.3006,1.3864,AUD
09/22/2022 00:00:00,1.2962,86,1.2300,1.3493,AUD
09/21/2022 00:00:00,1.2838,91,1.2500,1.3178,AUD
09/20/2022 00:00:00,1.2757,93,1.2467,1.3113,AUD
09/19/2022 00:00:00,1.2693,90,1.2199,1.3043,AUD
09/18/2022 00:00:00,1.3568,90,1.3288,1.4038,AUD
09/17/2022 00:00:00,1.3367,94,1.3025,1.3643,AUD
09/16/2022 00:00:00,1.2891,87,1.2500,1.3431,AUD
09/15/2022 00:00:00,1.3213,93,1.3007,1.3547,AUD
09/14/2022 00:00:00,1.3423,93,1.2991,1.3740,AUD
09/13/2022 00:00:00,1.3495,93,1.3233,1.4432,AUD
09/12/2022 00:00:00,1.4527,93,1.4100,1.4912,AUD
09/11/2022 00:00:00,1.4481,94,1.4274,1.4820,AUD
09/10/2022 00:00:00,1.4765,91,1.4377,1.5349,AUD
09/09/2022 00:00:00,1.4295,93,1.3265,1.4941,AUD
09/08/2022 00:00:00,1.3557,90,1.2988,1.3925,AUD
09/07/2022 00:00:00,1.3137,93,1.2900,1.3495,AUD
09/06/2022 00:00:00,1.4364,93,1.4095,1.4767,AUD
09/05/2022 00:00:00,1.4180,94,1.3861,1.4455,AUD
09/04/2022 00:00:00,1.4148,84,1.3540,1.4677,AUD
09/03/2022 00:00:00,1.3755,93,1.3600,1.4008,AUD
09/02/2022 00:00:00,1.4041,93,1.3585,1.4367,AUD
09/01/2022 00:00:00,1.3759,93,1.3479,1.4131,AUD
08/31/2022 00:00:00,1.4271,93,1.3937,1.4551,AUD
08/30/2022 00:00:00,1.4473,94,1.4140,1.4789,AUD
08/29/2022 00:00:00,1.4034,87,1.3500,1.4471,AUD
08/28/2022 00:00:00,1.4147,94,1.3953,1.4525,AUD
08/27/2022 00:00:00,1.4027,89,1.3700,1.4443,AUD
08/26/2022 00:00:00,1.4904,85,1.4500,1.5479,AUD
08/25/2022 00:00:00,1.5377,94,1.5103,1.5774,AUD
08/24/2022 00:00:00,1.5341,93,1.5037,1.5749,AUD
08/23/2022 00:00:00,1.5421,93,1.4900,1.5779,AUD
08/22/2022 00:00:00,1.5155,94,1.4723,1.5376,AUD
08/21/2022 00:00:00,1.5529,94,1.5100,1.6035,AUD
08/20/2022 00:00:00,1.5878,88,1.5478,1.6368,AUD
08/19/2022 00:00:00,1.5548,92,1.5255,1.5981,AUD
08/18/2022 00:00:00,1.7679,88,1.7250,1.8324,AUD
08/17/2022 00:00:00,1.7685,88,1.7200,1.9461,AUD
08/16/2022 00:00:00,1.8642,93,1.8335,1.9283,AUD
08/15/2022 00:00:00,1.8913,89,1.8350,1.9385,AUD
08/14/2022 00:00:00,1.9345,90,1.8883,2.0528,AUD
08/13/2022 00:00:00,1.8897,91,1.8584,1.9584,AUD
08/12/2022 00:00:00,1.8541,93,1.8170,1.9197,AUD
08/11/2022 00:00:00,1.9105,93,1.8269,1.9654,AUD
08/10/2022 00:00:00,1.8827,86,1.7220,1.9552,AUD
08/09/2022 00:00:00,1.9102,84,1.8576,2.0124,AUD
08/08/2022 00:00:00,1.9971,94,1.9486,2.0491,AUD
08/07/2022 00:00:00,1.9325,93,1.8848,1.9733,AUD
08/06/2022 00:00:00,1.9484,87,1.8900,2.0212,AUD
08/05/2022 00:00:00,1.9354,93,1.8481,2.0010,AUD
08/04/2022 00:00:00,1.8627,92,1.8096,1.9198,AUD
08/03/2022 00:00:00,1.8873,92,1.8100,1.9452,AUD
08/02/2022 00:00:00,1.8306,87,1.7800,1.8880,AUD
08/01/2022 00:00:00,1.8852,91,1.8249,1.9469,AUD
07/31/2022 00:00:00,1.9539,93,1.9056,2.0168,AUD
07/30/2022 00:00:00,1.9711,92,1.8930,2.0233,AUD
07/29/2022 00:00:00,1.9368,90,1.8656,2.0231,AUD
07/28/2022 00:00:00,1.8657,93,1.8277,1.9497,AUD
07/27/2022 00:00:00,1.7660,92,1.6264,1.8094,AUD
07/26/2022 00:00:00,1.6939,90,1.6600,1.7584,AUD
07/25/2022 00:00:00,1.8574,90,1.8158,1.9060,AUD
07/24/2022 00:00:00,1.9525,92,1.9123,2.0171,AUD
07/23/2022 00:00:00,1.9500,93,1.8888,2.0369,AUD
07/22/2022 00:00:00,2.0281,90,1.9893,2.1288,AUD
07/21/2022 00:00:00,1.9680,83,1.9021,2.0501,AUD
07/20/2022 00:00:00,2.0630,93,2.0000,2.1471,AUD
07/19/2022 00:00:00,2.0619,86,1.9482,2.1643,AUD
07/18/2022 00:00:00,1.9605,93,1.8403,2.0375,AUD
07/17/2022 00:00:00,1.8165,88,1.7762,1.8953,AUD
07/16/2022 00:00:00,1.8275,92,1.7658,1.8749,AUD
07/15/2022 00:00:00,1.7984,93,1.7606,1.8667,AUD
07/14/2022 00:00:00,1.7008,90,1.6398,1.7492,AUD
07/13/2022 00:00:00,1.5987,86,1.5500,1.7213,AUD
07/12/2022 00:00:00,1.6889,90,1.5900,1.7532,AUD
07/11/2022 00:00:00,1.6579,89,1.6132,1.7279,AUD
07/10/2022 00:00:00,1.7275,94,1.7021,1.7840,AUD
07/09/2022 00:00:00,1.7893,85,1.7211,1.8661,AUD
07/08/2022 00:00:00,1.7796,87,1.7211,1.8935,AUD
07/07/2022 00:00:00,1.8960,90,1.8294,1.9515,AUD
07/06/2022 00:00:00,1.8502,89,1.7256,1.9341,AUD
07/05/2022 00:00:00,1.6902,84,1.6329,1.7839,AUD
07/04/2022 00:00:00,1.6319,77,1.5377,1.7114,AUD
07/03/2022 00:00:00,1.5100,91,1.4780,1.6113,AUD
07/02/2022 00:00:00,1.5542,87,1.4815,1.6113,AUD
07/01/2022 00:00:00,1.5923,84,1.5356,1.7356,AUD
06/30/2022 00:00:00,1.4201,93,1.3891,1.4956,AUD
06/29/2022 00:00:00,1.5110,88,1.4700,1.6276,AUD
06/28/2022 00:00:00,1.6988,89,1.6534,1.7540,AUD
06/27/2022 00:00:00,1.7318,81,1.6842,1.8673,AUD
06/26/2022 00:00:00,1.8886,92,1.8000,1.9850,AUD
06/25/2022 00:00:00,1.6160,77,1.5200,1.7652,AUD
06/24/2022 00:00:00,1.5509,82,1.4567,1.6316,AUD
06/23/2022 00:00:00,1.4603,87,1.3077,1.5372,AUD
06/22/2022 00:00:00,1.3242,90,1.2391,1.3618,AUD
06/21/2022 00:00:00,1.3750,87,1.2300,1.4117,AUD
06/20/2022 00:00:00,1.2780,73,1.1844,1.3847,AUD
06/19/2022 00:00:00,1.2221,60,1.1130,1.4286,AUD
06/18/2022 00:00:00,1.1556,90,1.1252,1.2034,AUD
06/17/2022 00:00:00,1.3265,46,1.1900,1.5984,AUD
06/16/2022 00:00:00,1.2780,52,1.1985,1.5610,AUD
06/15/2022 00:00:00,1.2359,87,1.1408,1.2700,AUD
06/14/2022 00:00:00,1.3219,91,1.2451,1.5901,AUD
06/13/2022 00:00:00,1.2752,40,1.1400,1.5932,AUD
06/12/2022 00:00:00,1.3676,76,1.2717,1.4723,AUD
06/11/2022 00:00:00,1.5998,93,1.5640,1.7700,AUD
06/10/2022 00:00:00,1.7087,89,1.6800,1.8511,AUD
06/09/2022 00:00:00,1.8375,93,1.7900,1.8912,AUD
06/08/2022 00:00:00,1.8347,90,1.7915,1.8921,AUD
06/07/2022 00:00:00,1.7860,87,1.7400,1.8544,AUD
06/06/2022 00:00:00,1.9099,92,1.8674,1.9863,AUD
06/05/2022 00:00:00,1.7827,93,1.7602,1.8383,AUD
06/04/2022 00:00:00,1.7919,92,1.7616,1.9391,AUD
06/03/2022 00:00:00,1.8039,93,1.7627,1.9100,AUD
06/02/2022 00:00:00,1.8412,89,1.8036,1.9821,AUD
06/01/2022 00:00:00,1.9979,89,1.9307,2.0507,AUD
05/31/2022 00:00:00,1.9873,88,1.9432,2.1073,AUD
05/30/2022 00:00:00,1.9226,93,1.7970,2.0037,AUD
05/29/2022 00:00:00,1.8187,85,1.7510,1.8792,AUD
05/28/2022 00:00:00,1.8349,89,1.7813,1.8851,AUD
05/27/2022 00:00:00,1.8852,82,1.7935,1.9639,AUD
05/26/2022 00:00:00,1.9076,63,1.7850,2.1265,AUD
05/25/2022 00:00:00,1.8042,92,1.7516,1.9222,AUD
05/24/2022 00:00:00,1.7974,77,1.7377,1.9222,AUD
05/23/2022 00:00:00,1.9865,93,1.9431,2.0792,AUD
05/22/2022 00:00:00,1.9284,87,1.8800,2.0289,AUD
05/21/2022 00:00:00,1.8320,84,1.7680,1.9287,AUD
05/20/2022 00:00:00,1.9029,92,1.7900,2.0078,AUD
05/19/2022 00:00:00,1.7360,90,1.6545,1.8014,AUD
05/18/2022 00:00:00,1.8239,86,1.7844,1.9624,AUD
05/17/2022 00:00:00,1.9635,85,1.9000,2.0513,AUD
05/16/2022 00:00:00,1.9211,92,1.8500,1.9894,AUD
05/15/2022 00:00:00,1.9693,92,1.8700,2.0552,AUD
05/14/2022 00:00:00,1.8030,88,1.7722,2.0573,AUD
05/13/2022 00:00:00,2.1191,83,1.9306,2.2510,AUD
05/12/2022 00:00:00,1.7383,42,1.3497,2.2734,AUD
05/11/2022 00:00:00,2.3072,40,1.6721,3.0940,AUD
05/10/2022 00:00:00,2.7047,93,2.6040,2.8089,AUD
05/09/2022 00:00:00,2.6919,91,2.6000,2.8097,AUD
05/08/2022 00:00:00,2.7528,86,2.6649,2.9397,AUD
05/07/2022 00:00:00,2.8745,93,2.8234,2.9688,AUD
05/06/2022 00:00:00,2.8783,92,2.8097,3.0237,AUD
05/05/2022 00:00:00,3.2479,92,3.0765,3.3949,AUD
05/04/2022 00:00:00,3.1206,93,2.9836,3.3025,AUD
05/03/2022 00:00:00,3.1412,92,2.9777,3.3145,AUD
05/02/2022 00:00:00,2.9982,91,2.8635,3.0879,AUD
05/01/2022 00:00:00,2.8850,93,2.8197,3.0024,AUD
04/30/2022 00:00:00,3.2595,88,3.1923,3.3637,AUD
04/29/2022 00:00:00,3.3932,93,3.2853,3.5672,AUD
04/28/2022 00:00:00,3.5624,93,3.5053,3.7398,AUD
04/27/2022 00:00:00,3.6126,92,3.4909,3.6991,AUD
04/26/2022 00:00:00,3.6598,93,3.6218,3.8690,AUD
04/25/2022 00:00:00,3.6698,91,3.5899,3.7950,AUD
04/24/2022 00:00:00,3.7552,93,3.6944,3.8564,AUD
04/23/2022 00:00:00,3.7956,91,3.6968,3.8815,AUD
04/22/2022 00:00:00,3.8281,91,3.7406,3.9350,AUD
04/21/2022 00:00:00,3.9880,91,3.8124,4.0838,AUD
04/20/2022 00:00:00,3.9613,93,3.8956,4.1935,AUD
04/19/2022 00:00:00,4.0641,93,3.6934,4.1658,AUD
04/18/2022 00:00:00,3.5889,90,3.4926,3.7020,AUD
04/17/2022 00:00:00,3.7994,92,3.7553,3.9134,AUD
04/16/2022 00:00:00,3.8200,89,3.7503,3.9772,AUD
04/15/2022 00:00:00,3.7583,91,3.6885,3.9196,AUD
04/14/2022 00:00:00,3.8209,91,3.7489,3.9860,AUD
04/13/2022 00:00:00,3.7794,81,3.6096,3.9249,AUD
04/12/2022 00:00:00,3.7835,93,3.6658,3.8847,AUD
04/11/2022 00:00:00,3.6913,91,3.5919,3.9718,AUD
04/10/2022 00:00:00,3.9912,92,3.9129,4.1087,AUD
04/09/2022 00:00:00,4.0409,92,3.9334,4.1371,AUD
04/08/2022 00:00:00,4.0298,89,3.9282,4.2777,AUD
04/07/2022 00:00:00,4.1160,91,3.9757,4.2582,AUD
04/06/2022 00:00:00,4.0719,92,4.0202,4.3691,AUD
04/05/2022 00:00:00,4.5178,93,4.4717,4.7095,AUD
04/04/2022 00:00:00,4.6703,93,4.5583,4.8675,AUD
04/03/2022 00:00:00,4.7307,93,4.6300,4.8690,AUD
04/02/2022 00:00:00,4.9055,93,4.7682,5.0385,AUD
04/01/2022 00:00:00,4.5246,93,4.4019,4.6672,AUD
03/31/2022 00:00:00,4.9413,93,4.8552,5.1588,AUD
03/30/2022 00:00:00,4.7091,93,4.5400,4.8340,AUD
03/29/2022 00:00:00,4.8795,92,4.7271,4.9943,AUD
03/28/2022 00:00:00,4.8513,93,4.7190,5.0112,AUD
03/27/2022 00:00:00,4.4617,93,4.4194,4.6625,AUD
03/26/2022 00:00:00,4.5272,93,4.4467,4.6625,AUD
03/25/2022 00:00:00,4.6521,92,4.4703,4.7578,AUD
03/24/2022 00:00:00,4.4921,94,4.3989,4.7083,AUD
03/23/2022 00:00:00,4.2626,87,4.1631,4.4030,AUD
03/22/2022 00:00:00,4.2765,93,4.2200,4.4030,AUD
03/21/2022 00:00:00,4.2012,93,4.1300,4.3550,AUD
03/20/2022 00:00:00,4.2486,93,4.1729,4.4290,AUD
03/19/2022 00:00:00,4.3886,88,4.2284,4.5198,AUD
03/18/2022 00:00:00,4.1770,94,4.1023,4.3400,AUD
03/17/2022 00:00:00,4.4042,92,4.2858,4.5464,AUD
03/16/2022 00:00:00,4.0686,93,3.9129,4.2537,AUD
03/15/2022 00:00:00,3.7891,93,3.7149,3.8722,AUD
03/14/2022 00:00:00,3.8072,93,3.7562,3.9370,AUD
03/13/2022 00:00:00,3.8481,92,3.7923,4.0681,AUD
03/12/2022 00:00:00,3.8666,92,3.7972,3.9671,AUD
03/11/2022 00:00:00,3.9190,93,3.8039,4.0152,AUD
03/10/2022 00:00:00,3.8712,93,3.8061,3.9538,AUD
03/09/2022 00:00:00,4.0778,93,4.0215,4.2382,AUD
03/08/2022 00:00:00,3.9100,90,3.7751,4.0401,AUD
03/07/2022 00:00:00,3.8997,93,3.7422,4.0042,AUD
03/06/2022 00:00:00,4.0164,93,3.9221,4.1640,AUD
03/05/2022 00:00:00,4.1058,93,4.0093,4.2101,AUD
03/04/2022 00:00:00,4.2062,93,4.0782,4.3233,AUD
03/03/2022 00:00:00,4.5002,93,4.3542,4.5796,AUD
03/02/2022 00:00:00,4.6724,94,4.4971,4.7953,AUD
03/01/2022 00:00:00,4.4712,93,4.2776,4.5717,AUD
02/28/2022 00:00:00,4.0671,94,4.0235,4.2370,AUD
02/27/2022 00:00:00,4.3677,94,4.1096,4.4588,AUD
02/26/2022 00:00:00,4.3429,93,4.2722,4.5258,AUD
02/25/2022 00:00:00,4.3514,93,4.0503,4.4318,AUD
02/24/2022 00:00:00,3.7972,92,3.6718,4.0002,AUD
02/23/2022 00:00:00,4.5451,94,4.3787,4.6551,AUD
02/22/2022 00:00:00,4.3114,94,4.0449,4.4601,AUD
02/21/2022 00:00:00,4.3522,93,4.2918,4.8589,AUD
02/20/2022 00:00:00,4.5570,93,4.5039,4.7414,AUD
02/19/2022 00:00:00,4.8499,93,4.7855,5.2244,AUD
