Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.5510,74,0.5308,0.5776,AUD
04/03/2023 00:00:00,0.5807,73,0.5421,0.6061,AUD
04/02/2023 00:00:00,0.5763,73,0.5671,0.5984,AUD
04/01/2023 00:00:00,0.6202,73,0.6079,0.6352,AUD
03/31/2023 00:00:00,0.6135,73,0.5973,0.6417,AUD
03/30/2023 00:00:00,0.6479,73,0.6122,0.6571,AUD
03/29/2023 00:00:00,0.5791,73,0.5584,0.6039,AUD
03/28/2023 00:00:00,0.4870,73,0.4632,0.5028,AUD
03/27/2023 00:00:00,0.5131,74,0.4963,0.5361,AUD
03/26/2023 00:00:00,0.5147,74,0.4948,0.5299,AUD
03/25/2023 00:00:00,0.4914,73,0.4807,0.5123,AUD
03/24/2023 00:00:00,0.5193,73,0.5042,0.5678,AUD
03/23/2023 00:00:00,0.5570,73,0.5481,0.5912,AUD
03/22/2023 00:00:00,0.6139,74,0.5965,0.6400,AUD
03/21/2023 00:00:00,0.6685,73,0.5742,0.6777,AUD
03/20/2023 00:00:00,0.6682,73,0.6563,0.7104,AUD
03/19/2023 00:00:00,0.5795,76,0.5649,0.6075,AUD
03/18/2023 00:00:00,0.6292,75,0.5948,0.6540,AUD
03/17/2023 00:00:00,0.5226,74,0.4622,0.5535,AUD
03/16/2023 00:00:00,0.4427,74,0.4180,0.4773,AUD
03/15/2023 00:00:00,0.5026,72,0.4684,0.5253,AUD
03/14/2023 00:00:00,0.4281,72,0.3599,0.4389,AUD
03/13/2023 00:00:00,0.2918,71,0.2791,0.3103,AUD
03/12/2023 00:00:00,0.2225,72,0.2177,0.2349,AUD
03/11/2023 00:00:00,0.2177,71,0.2067,0.2420,AUD
03/10/2023 00:00:00,0.2385,73,0.2242,0.2515,AUD
03/09/2023 00:00:00,0.2930,73,0.2792,0.2973,AUD
03/08/2023 00:00:00,0.3103,73,0.3043,0.3292,AUD
03/07/2023 00:00:00,0.2976,73,0.2874,0.3132,AUD
03/06/2023 00:00:00,0.3064,73,0.2988,0.3143,AUD
03/05/2023 00:00:00,0.3093,75,0.2796,0.3139,AUD
03/04/2023 00:00:00,0.2824,74,0.2736,0.2882,AUD
03/03/2023 00:00:00,0.2936,73,0.2856,0.3051,AUD
03/02/2023 00:00:00,0.3411,73,0.3292,0.3528,AUD
03/01/2023 00:00:00,0.3455,74,0.3347,0.3678,AUD
02/28/2023 00:00:00,0.3260,74,0.3128,0.3320,AUD
02/27/2023 00:00:00,0.3501,74,0.3429,0.3733,AUD
02/26/2023 00:00:00,0.3398,74,0.3346,0.3572,AUD
02/25/2023 00:00:00,0.3632,74,0.3432,0.3680,AUD
02/24/2023 00:00:00,0.4100,74,0.4014,0.4437,AUD
02/23/2023 00:00:00,0.4386,73,0.4247,0.4804,AUD
02/22/2023 00:00:00,0.4126,72,0.4028,0.4635,AUD
02/21/2023 00:00:00,0.4430,74,0.4247,0.5345,AUD
02/20/2023 00:00:00,0.4257,73,0.3023,0.4562,AUD
02/19/2023 00:00:00,0.2491,74,0.2383,0.2641,AUD
02/18/2023 00:00:00,0.2397,74,0.2117,0.2451,AUD
02/17/2023 00:00:00,0.2173,74,0.2102,0.2336,AUD
02/16/2023 00:00:00,0.2020,74,0.1714,0.2183,AUD
02/15/2023 00:00:00,0.1100,73,0.0812,0.1151,AUD
02/14/2023 00:00:00,0.0776,73,0.0722,0.0816,AUD
02/13/2023 00:00:00,0.0751,74,0.0705,0.0807,AUD
02/12/2023 00:00:00,0.0827,74,0.0816,0.0853,AUD
02/11/2023 00:00:00,0.0832,73,0.0798,0.0874,AUD
02/10/2023 00:00:00,0.0807,73,0.0795,0.0867,AUD
02/09/2023 00:00:00,0.0934,74,0.0895,0.0961,AUD
02/07/2023 00:00:00,0.0977,73,0.0944,0.1010,AUD
02/06/2023 00:00:00,0.1036,73,0.0893,0.1077,AUD
02/05/2023 00:00:00,0.0931,73,0.0917,0.1032,AUD
02/04/2023 00:00:00,0.1025,73,0.0977,0.1071,AUD
02/03/2023 00:00:00,0.1002,74,0.0949,0.1023,AUD
02/02/2023 00:00:00,0.0947,73,0.0825,0.1054,AUD
02/01/2023 00:00:00,0.0782,74,0.0761,0.0806,AUD
01/31/2023 00:00:00,0.0788,73,0.0757,0.0806,AUD
01/30/2023 00:00:00,0.0846,73,0.0818,0.0920,AUD
01/29/2023 00:00:00,0.0943,75,0.0923,0.1013,AUD
01/28/2023 00:00:00,0.0911,75,0.0892,0.0980,AUD
01/27/2023 00:00:00,0.1040,74,0.0961,0.1173,AUD
01/26/2023 00:00:00,0.0660,74,0.0448,0.0692,AUD
01/25/2023 00:00:00,0.0449,72,0.0420,0.0471,AUD
01/24/2023 00:00:00,0.0429,73,0.0416,0.0449,AUD
01/23/2023 00:00:00,0.0416,73,0.0405,0.0431,AUD
01/22/2023 00:00:00,0.0413,74,0.0394,0.0418,AUD
01/21/2023 00:00:00,0.0402,73,0.0391,0.0414,AUD
01/20/2023 00:00:00,0.0381,73,0.0370,0.0390,AUD
01/19/2023 00:00:00,0.0382,71,0.0375,0.0400,AUD
01/18/2023 00:00:00,0.0394,73,0.0385,0.0405,AUD
01/17/2023 00:00:00,0.0402,73,0.0386,0.0412,AUD
01/16/2023 00:00:00,0.0393,73,0.0387,0.0426,AUD
01/15/2023 00:00:00,0.0397,72,0.0379,0.0405,AUD
01/14/2023 00:00:00,0.0389,72,0.0368,0.0407,AUD
01/13/2023 00:00:00,0.0362,73,0.0354,0.0376,AUD
01/12/2023 00:00:00,0.0356,72,0.0347,0.0366,AUD
01/11/2023 00:00:00,0.0357,73,0.0350,0.0368,AUD
01/10/2023 00:00:00,0.0350,73,0.0345,0.0361,AUD
01/09/2023 00:00:00,0.0355,72,0.0340,0.0366,AUD
01/08/2023 00:00:00,0.0337,74,0.0329,0.0344,AUD
01/07/2023 00:00:00,0.0339,72,0.0332,0.0347,AUD
01/06/2023 00:00:00,0.0337,73,0.0329,0.0344,AUD
01/05/2023 00:00:00,0.0337,72,0.0330,0.0346,AUD
01/04/2023 00:00:00,0.0337,73,0.0330,0.0349,AUD
01/03/2023 00:00:00,0.0343,72,0.0334,0.0351,AUD
01/02/2023 00:00:00,0.0335,73,0.0324,0.0343,AUD
01/01/2023 00:00:00,0.0328,73,0.0323,0.0337,AUD
12/31/2022 00:00:00,0.0332,71,0.0325,0.0340,AUD
12/30/2022 00:00:00,0.0331,72,0.0322,0.0338,AUD
12/29/2022 00:00:00,0.0348,72,0.0340,0.0360,AUD
12/28/2022 00:00:00,0.0359,73,0.0348,0.0370,AUD
12/27/2022 00:00:00,0.0342,72,0.0335,0.0351,AUD
12/26/2022 00:00:00,0.0346,74,0.0338,0.0352,AUD
12/25/2022 00:00:00,0.0348,74,0.0343,0.0357,AUD
12/24/2022 00:00:00,0.0351,72,0.0343,0.0370,AUD
12/23/2022 00:00:00,0.0348,73,0.0341,0.0353,AUD
12/22/2022 00:00:00,0.0347,71,0.0335,0.0354,AUD
12/21/2022 00:00:00,0.0351,73,0.0342,0.0361,AUD
12/20/2022 00:00:00,0.0357,73,0.0350,0.0365,AUD
12/19/2022 00:00:00,0.0354,72,0.0346,0.0364,AUD
12/18/2022 00:00:00,0.0357,72,0.0350,0.0371,AUD
12/17/2022 00:00:00,0.0355,73,0.0348,0.0366,AUD
12/16/2022 00:00:00,0.0387,72,0.0379,0.0415,AUD
12/15/2022 00:00:00,0.0396,72,0.0384,0.0404,AUD
12/14/2022 00:00:00,0.0396,73,0.0389,0.0409,AUD
12/13/2022 00:00:00,0.0391,70,0.0381,0.0403,AUD
12/12/2022 00:00:00,0.0397,72,0.0383,0.0405,AUD
12/11/2022 00:00:00,0.0416,73,0.0404,0.0422,AUD
12/10/2022 00:00:00,0.0410,72,0.0401,0.0419,AUD
12/09/2022 00:00:00,0.0424,71,0.0410,0.0438,AUD
12/08/2022 00:00:00,0.0400,72,0.0393,0.0412,AUD
12/07/2022 00:00:00,0.0410,71,0.0398,0.0426,AUD
12/06/2022 00:00:00,0.0419,72,0.0411,0.0432,AUD
12/05/2022 00:00:00,0.0431,72,0.0423,0.0443,AUD
12/04/2022 00:00:00,0.0430,73,0.0418,0.0437,AUD
12/03/2022 00:00:00,0.0441,72,0.0427,0.0448,AUD
12/02/2022 00:00:00,0.0434,73,0.0419,0.0444,AUD
12/01/2022 00:00:00,0.0437,71,0.0419,0.0445,AUD
11/30/2022 00:00:00,0.0431,72,0.0423,0.0446,AUD
11/29/2022 00:00:00,0.0435,73,0.0425,0.0452,AUD
11/28/2022 00:00:00,0.0426,71,0.0406,0.0437,AUD
11/27/2022 00:00:00,0.0433,72,0.0409,0.0452,AUD
11/26/2022 00:00:00,0.0415,74,0.0404,0.0425,AUD
11/25/2022 00:00:00,0.0410,72,0.0395,0.0420,AUD
11/24/2022 00:00:00,0.0413,71,0.0403,0.0432,AUD
11/23/2022 00:00:00,0.0416,73,0.0409,0.0441,AUD
11/22/2022 00:00:00,0.0388,71,0.0375,0.0395,AUD
11/21/2022 00:00:00,0.0409,72,0.0397,0.0424,AUD
11/20/2022 00:00:00,0.0442,71,0.0434,0.0464,AUD
11/19/2022 00:00:00,0.0445,72,0.0432,0.0453,AUD
11/18/2022 00:00:00,0.0456,72,0.0447,0.0469,AUD
11/17/2022 00:00:00,0.0456,71,0.0443,0.0467,AUD
11/16/2022 00:00:00,0.0452,72,0.0443,0.0476,AUD
11/15/2022 00:00:00,0.0471,71,0.0444,0.0484,AUD
11/14/2022 00:00:00,0.0464,71,0.0442,0.0477,AUD
11/13/2022 00:00:00,0.0469,71,0.0441,0.0477,AUD
11/12/2022 00:00:00,0.0451,72,0.0434,0.0463,AUD
11/11/2022 00:00:00,0.0490,72,0.0479,0.0521,AUD
11/10/2022 00:00:00,0.0425,68,0.0408,0.0442,AUD
11/09/2022 00:00:00,0.0466,72,0.0430,0.0494,AUD
11/08/2022 00:00:00,0.0581,73,0.0569,0.0599,AUD
11/07/2022 00:00:00,0.0631,73,0.0616,0.0660,AUD
11/06/2022 00:00:00,0.0684,73,0.0648,0.0705,AUD
11/05/2022 00:00:00,0.0649,72,0.0634,0.0670,AUD
11/04/2022 00:00:00,0.0651,72,0.0632,0.0668,AUD
11/03/2022 00:00:00,0.0638,73,0.0624,0.0666,AUD
11/02/2022 00:00:00,0.0618,72,0.0602,0.0645,AUD
11/01/2022 00:00:00,0.0646,70,0.0591,0.0660,AUD
10/31/2022 00:00:00,0.0605,73,0.0580,0.0616,AUD
10/30/2022 00:00:00,0.0608,73,0.0591,0.0625,AUD
10/29/2022 00:00:00,0.0600,73,0.0587,0.0627,AUD
10/28/2022 00:00:00,0.0595,72,0.0576,0.0609,AUD
10/27/2022 00:00:00,0.0614,73,0.0593,0.0630,AUD
10/26/2022 00:00:00,0.0606,73,0.0588,0.0620,AUD
10/25/2022 00:00:00,0.0604,72,0.0590,0.0617,AUD
10/24/2022 00:00:00,0.0624,72,0.0593,0.0644,AUD
10/23/2022 00:00:00,0.0600,72,0.0589,0.0619,AUD
10/22/2022 00:00:00,0.0612,72,0.0597,0.0626,AUD
10/21/2022 00:00:00,0.0613,72,0.0589,0.0629,AUD
10/20/2022 00:00:00,0.0628,74,0.0617,0.0648,AUD
10/19/2022 00:00:00,0.0652,73,0.0642,0.0679,AUD
10/18/2022 00:00:00,0.0648,72,0.0616,0.0667,AUD
10/17/2022 00:00:00,0.0602,72,0.0589,0.0618,AUD
10/16/2022 00:00:00,0.0617,72,0.0604,0.0655,AUD
10/15/2022 00:00:00,0.0589,73,0.0565,0.0601,AUD
10/14/2022 00:00:00,0.0588,73,0.0570,0.0623,AUD
10/13/2022 00:00:00,0.0562,70,0.0524,0.0584,AUD
10/12/2022 00:00:00,0.0613,72,0.0601,0.0631,AUD
10/11/2022 00:00:00,0.0626,73,0.0612,0.0640,AUD
10/10/2022 00:00:00,0.0663,71,0.0645,0.0683,AUD
10/09/2022 00:00:00,0.0667,73,0.0648,0.0678,AUD
10/08/2022 00:00:00,0.0661,73,0.0650,0.0678,AUD
10/07/2022 00:00:00,0.0668,72,0.0651,0.0714,AUD
10/06/2022 00:00:00,0.0661,73,0.0644,0.0673,AUD
10/05/2022 00:00:00,0.0655,72,0.0643,0.0670,AUD
10/04/2022 00:00:00,0.0663,73,0.0647,0.0677,AUD
10/03/2022 00:00:00,0.0652,73,0.0640,0.0664,AUD
10/02/2022 00:00:00,0.0655,73,0.0640,0.0686,AUD
10/01/2022 00:00:00,0.0663,73,0.0651,0.0677,AUD
09/30/2022 00:00:00,0.0664,73,0.0643,0.0678,AUD
09/29/2022 00:00:00,0.0647,72,0.0635,0.0676,AUD
09/28/2022 00:00:00,0.0665,73,0.0644,0.0680,AUD
09/27/2022 00:00:00,0.0699,73,0.0668,0.0723,AUD
09/26/2022 00:00:00,0.0680,73,0.0659,0.0702,AUD
09/25/2022 00:00:00,0.0662,73,0.0652,0.0686,AUD
09/24/2022 00:00:00,0.0685,72,0.0656,0.0697,AUD
09/23/2022 00:00:00,0.0646,72,0.0634,0.0675,AUD
09/22/2022 00:00:00,0.0653,72,0.0641,0.0677,AUD
09/21/2022 00:00:00,0.0660,72,0.0641,0.0672,AUD
09/20/2022 00:00:00,0.0665,72,0.0643,0.0717,AUD
09/19/2022 00:00:00,0.0652,73,0.0630,0.0664,AUD
09/18/2022 00:00:00,0.0721,73,0.0707,0.0750,AUD
09/17/2022 00:00:00,0.0729,74,0.0715,0.0756,AUD
09/16/2022 00:00:00,0.0734,73,0.0722,0.0778,AUD
09/15/2022 00:00:00,0.0816,73,0.0797,0.0913,AUD
09/14/2022 00:00:00,0.0741,72,0.0714,0.0759,AUD
09/13/2022 00:00:00,0.0722,72,0.0690,0.0812,AUD
09/12/2022 00:00:00,0.0799,73,0.0784,0.0830,AUD
09/11/2022 00:00:00,0.0817,73,0.0805,0.0842,AUD
09/10/2022 00:00:00,0.0822,73,0.0804,0.0853,AUD
09/09/2022 00:00:00,0.0799,73,0.0774,0.0832,AUD
09/08/2022 00:00:00,0.0777,72,0.0758,0.0799,AUD
09/07/2022 00:00:00,0.0778,72,0.0749,0.0791,AUD
09/06/2022 00:00:00,0.0785,72,0.0772,0.0815,AUD
09/05/2022 00:00:00,0.0778,73,0.0743,0.0791,AUD
09/04/2022 00:00:00,0.0765,73,0.0753,0.0785,AUD
09/03/2022 00:00:00,0.0768,80,0.0762,0.0768,AUD
09/02/2022 00:00:00,0.0765,73,0.0741,0.0777,AUD
09/01/2022 00:00:00,0.0756,73,0.0724,0.0777,AUD
08/31/2022 00:00:00,0.0759,72,0.0735,0.0771,AUD
08/30/2022 00:00:00,0.0766,73,0.0754,0.0784,AUD
08/29/2022 00:00:00,0.0759,73,0.0736,0.0773,AUD
08/28/2022 00:00:00,0.0775,73,0.0764,0.0794,AUD
08/27/2022 00:00:00,0.0832,74,0.0821,0.0873,AUD
08/26/2022 00:00:00,0.0865,71,0.0807,0.0899,AUD
08/25/2022 00:00:00,0.0798,74,0.0780,0.0816,AUD
08/24/2022 00:00:00,0.0798,73,0.0782,0.0814,AUD
08/23/2022 00:00:00,0.0805,73,0.0765,0.0825,AUD
08/22/2022 00:00:00,0.0764,72,0.0742,0.0779,AUD
08/21/2022 00:00:00,0.0784,74,0.0769,0.0798,AUD
08/20/2022 00:00:00,0.0788,74,0.0764,0.0799,AUD
08/19/2022 00:00:00,0.0795,73,0.0758,0.0814,AUD
08/18/2022 00:00:00,0.0870,73,0.0843,0.0902,AUD
08/17/2022 00:00:00,0.0827,72,0.0810,0.0851,AUD
08/16/2022 00:00:00,0.0829,73,0.0811,0.0855,AUD
08/15/2022 00:00:00,0.0835,72,0.0780,0.0849,AUD
08/14/2022 00:00:00,0.0888,74,0.0872,0.0913,AUD
08/13/2022 00:00:00,0.0911,73,0.0887,0.0932,AUD
08/12/2022 00:00:00,0.0884,73,0.0861,0.0901,AUD
08/11/2022 00:00:00,0.0915,74,0.0872,0.0933,AUD
08/10/2022 00:00:00,0.0884,73,0.0773,0.0907,AUD
08/09/2022 00:00:00,0.0869,73,0.0854,0.0918,AUD
08/08/2022 00:00:00,0.0882,73,0.0863,0.0905,AUD
08/07/2022 00:00:00,0.0883,73,0.0854,0.0914,AUD
08/06/2022 00:00:00,0.0892,73,0.0842,0.0932,AUD
08/05/2022 00:00:00,0.0831,73,0.0814,0.0855,AUD
08/04/2022 00:00:00,0.0816,72,0.0781,0.0829,AUD
08/03/2022 00:00:00,0.0825,73,0.0789,0.0837,AUD
08/02/2022 00:00:00,0.0782,73,0.0765,0.0798,AUD
08/01/2022 00:00:00,0.0805,71,0.0772,0.0853,AUD
07/31/2022 00:00:00,0.0840,73,0.0799,0.0859,AUD
07/30/2022 00:00:00,0.0819,73,0.0788,0.0842,AUD
07/29/2022 00:00:00,0.0793,73,0.0762,0.0832,AUD
07/28/2022 00:00:00,0.0752,73,0.0737,0.0776,AUD
07/27/2022 00:00:00,0.0729,73,0.0703,0.0744,AUD
07/26/2022 00:00:00,0.0710,73,0.0698,0.0735,AUD
07/25/2022 00:00:00,0.0776,73,0.0762,0.0805,AUD
07/24/2022 00:00:00,0.0842,73,0.0819,0.0856,AUD
07/23/2022 00:00:00,0.0823,73,0.0786,0.0842,AUD
07/22/2022 00:00:00,0.0827,73,0.0814,0.0870,AUD
07/21/2022 00:00:00,0.0751,73,0.0739,0.0781,AUD
07/20/2022 00:00:00,0.0805,73,0.0786,0.0831,AUD
07/19/2022 00:00:00,0.0801,72,0.0768,0.0831,AUD
07/18/2022 00:00:00,0.0823,73,0.0781,0.0857,AUD
07/17/2022 00:00:00,0.0737,73,0.0726,0.0773,AUD
07/16/2022 00:00:00,0.0732,73,0.0702,0.0742,AUD
07/15/2022 00:00:00,0.0740,72,0.0726,0.0776,AUD
07/14/2022 00:00:00,0.0735,72,0.0712,0.0830,AUD
07/13/2022 00:00:00,0.0652,72,0.0629,0.0695,AUD
07/12/2022 00:00:00,0.0686,71,0.0660,0.0702,AUD
07/11/2022 00:00:00,0.0726,72,0.0703,0.0750,AUD
07/10/2022 00:00:00,0.0728,73,0.0717,0.0752,AUD
07/09/2022 00:00:00,0.0761,73,0.0750,0.0795,AUD
07/08/2022 00:00:00,0.0751,72,0.0736,0.0785,AUD
07/07/2022 00:00:00,0.0765,73,0.0749,0.0791,AUD
07/06/2022 00:00:00,0.0717,72,0.0700,0.0735,AUD
07/05/2022 00:00:00,0.0713,71,0.0700,0.0750,AUD
07/04/2022 00:00:00,0.0721,73,0.0700,0.0744,AUD
07/03/2022 00:00:00,0.0713,73,0.0702,0.0749,AUD
07/02/2022 00:00:00,0.0735,73,0.0714,0.0754,AUD
07/01/2022 00:00:00,0.0774,71,0.0747,0.0812,AUD
06/30/2022 00:00:00,0.0686,72,0.0673,0.0723,AUD
06/29/2022 00:00:00,0.0752,73,0.0729,0.0767,AUD
06/28/2022 00:00:00,0.0792,73,0.0775,0.0814,AUD
06/27/2022 00:00:00,0.0788,73,0.0776,0.0830,AUD
06/26/2022 00:00:00,0.0834,73,0.0820,0.0879,AUD
06/25/2022 00:00:00,0.0811,74,0.0795,0.0862,AUD
06/24/2022 00:00:00,0.0797,72,0.0761,0.0812,AUD
06/23/2022 00:00:00,0.0759,73,0.0747,0.0785,AUD
06/22/2022 00:00:00,0.0767,72,0.0737,0.0781,AUD
06/21/2022 00:00:00,0.0809,73,0.0753,0.0822,AUD
06/20/2022 00:00:00,0.0737,73,0.0714,0.0760,AUD
06/19/2022 00:00:00,0.0716,72,0.0680,0.0757,AUD
06/18/2022 00:00:00,0.0717,72,0.0691,0.0735,AUD
06/17/2022 00:00:00,0.0752,72,0.0723,0.0767,AUD
06/16/2022 00:00:00,0.0744,72,0.0732,0.0791,AUD
06/15/2022 00:00:00,0.0785,72,0.0735,0.0802,AUD
06/14/2022 00:00:00,0.0835,72,0.0797,0.0858,AUD
06/13/2022 00:00:00,0.0831,72,0.0805,0.0859,AUD
06/12/2022 00:00:00,0.0909,73,0.0895,0.0960,AUD
06/11/2022 00:00:00,0.1010,73,0.0992,0.1072,AUD
06/10/2022 00:00:00,0.1070,72,0.1046,0.1126,AUD
06/09/2022 00:00:00,0.1099,73,0.1077,0.1134,AUD
06/08/2022 00:00:00,0.1121,72,0.1089,0.1145,AUD
06/07/2022 00:00:00,0.1090,73,0.1069,0.1154,AUD
06/06/2022 00:00:00,0.1149,72,0.1130,0.1190,AUD
06/05/2022 00:00:00,0.1130,72,0.1097,0.1148,AUD
06/04/2022 00:00:00,0.1128,73,0.1093,0.1152,AUD
06/03/2022 00:00:00,0.1101,73,0.1075,0.1160,AUD
06/02/2022 00:00:00,0.1114,73,0.1090,0.1141,AUD
06/01/2022 00:00:00,0.1212,73,0.1163,0.1249,AUD
05/31/2022 00:00:00,0.1195,73,0.1173,0.1239,AUD
05/30/2022 00:00:00,0.1192,73,0.1162,0.1254,AUD
05/29/2022 00:00:00,0.1202,73,0.1184,0.1259,AUD
05/28/2022 00:00:00,0.1279,73,0.1258,0.1313,AUD
05/27/2022 00:00:00,0.1339,73,0.1203,0.1359,AUD
05/26/2022 00:00:00,0.1209,72,0.1169,0.1264,AUD
05/25/2022 00:00:00,0.1287,73,0.1252,0.1331,AUD
05/24/2022 00:00:00,0.1276,73,0.1248,0.1323,AUD
05/23/2022 00:00:00,0.1333,73,0.1311,0.1385,AUD
05/22/2022 00:00:00,0.1367,73,0.1343,0.1414,AUD
05/21/2022 00:00:00,0.1249,73,0.1212,0.1268,AUD
05/20/2022 00:00:00,0.1245,73,0.1214,0.1274,AUD
05/19/2022 00:00:00,0.1233,73,0.1188,0.1270,AUD
05/18/2022 00:00:00,0.1224,74,0.1207,0.1300,AUD
05/17/2022 00:00:00,0.1259,73,0.1207,0.1296,AUD
05/16/2022 00:00:00,0.1196,72,0.1169,0.1230,AUD
05/15/2022 00:00:00,0.1207,74,0.1132,0.1255,AUD
05/14/2022 00:00:00,0.1102,74,0.1086,0.1165,AUD
05/13/2022 00:00:00,0.1234,72,0.1155,0.1298,AUD
05/12/2022 00:00:00,0.1065,70,0.1031,0.1133,AUD
05/11/2022 00:00:00,0.1322,73,0.1164,0.1493,AUD
05/10/2022 00:00:00,0.1580,73,0.1516,0.1621,AUD
05/09/2022 00:00:00,0.1639,73,0.1589,0.1698,AUD
05/08/2022 00:00:00,0.1687,73,0.1663,0.1758,AUD
05/07/2022 00:00:00,0.1810,73,0.1781,0.1854,AUD
05/06/2022 00:00:00,0.1778,73,0.1740,0.1882,AUD
05/05/2022 00:00:00,0.1934,73,0.1904,0.2012,AUD
05/04/2022 00:00:00,0.1894,73,0.1867,0.1956,AUD
05/03/2022 00:00:00,0.1960,73,0.1929,0.2019,AUD
05/02/2022 00:00:00,0.1940,72,0.1892,0.2005,AUD
05/01/2022 00:00:00,0.1911,75,0.1886,0.1961,AUD
04/30/2022 00:00:00,0.2089,73,0.2053,0.2131,AUD
04/29/2022 00:00:00,0.2107,73,0.2057,0.2183,AUD
04/28/2022 00:00:00,0.2216,73,0.2171,0.2288,AUD
04/27/2022 00:00:00,0.2195,73,0.2146,0.2243,AUD
04/26/2022 00:00:00,0.2240,73,0.2207,0.2324,AUD
04/25/2022 00:00:00,0.2219,73,0.2162,0.2266,AUD
04/24/2022 00:00:00,0.2264,74,0.2231,0.2337,AUD
04/23/2022 00:00:00,0.2352,73,0.2286,0.2415,AUD
04/22/2022 00:00:00,0.2254,73,0.2213,0.2303,AUD
04/21/2022 00:00:00,0.2406,73,0.2350,0.2475,AUD
04/20/2022 00:00:00,0.2564,74,0.2518,0.2658,AUD
04/19/2022 00:00:00,0.2730,73,0.2624,0.2779,AUD
04/18/2022 00:00:00,0.2576,74,0.2491,0.2650,AUD
04/17/2022 00:00:00,0.2762,73,0.2688,0.2818,AUD
04/16/2022 00:00:00,0.2490,73,0.2445,0.2616,AUD
04/15/2022 00:00:00,0.2321,74,0.2248,0.2383,AUD
04/14/2022 00:00:00,0.2255,73,0.2223,0.2332,AUD
04/13/2022 00:00:00,0.2233,74,0.2149,0.2287,AUD
04/12/2022 00:00:00,0.2190,74,0.2140,0.2247,AUD
04/11/2022 00:00:00,0.2240,73,0.2159,0.2291,AUD
04/10/2022 00:00:00,0.2140,74,0.2078,0.2189,AUD
04/09/2022 00:00:00,0.2097,75,0.2038,0.2144,AUD
04/08/2022 00:00:00,0.2125,73,0.2091,0.2249,AUD
04/07/2022 00:00:00,0.2176,74,0.2118,0.2227,AUD
04/06/2022 00:00:00,0.2178,73,0.2100,0.2286,AUD
04/05/2022 00:00:00,0.2226,73,0.2185,0.2309,AUD
04/04/2022 00:00:00,0.2314,73,0.2232,0.2412,AUD
04/03/2022 00:00:00,0.2269,74,0.2227,0.2346,AUD
04/02/2022 00:00:00,0.2359,74,0.2293,0.2464,AUD
04/01/2022 00:00:00,0.2377,73,0.2301,0.2620,AUD
03/31/2022 00:00:00,0.2627,73,0.2542,0.2889,AUD
03/30/2022 00:00:00,0.2395,73,0.2326,0.2591,AUD
03/29/2022 00:00:00,0.2541,74,0.2477,0.2941,AUD
03/28/2022 00:00:00,0.2117,73,0.2051,0.2173,AUD
03/27/2022 00:00:00,0.1944,74,0.1920,0.2067,AUD
03/26/2022 00:00:00,0.1872,73,0.1830,0.1899,AUD
03/25/2022 00:00:00,0.1930,74,0.1883,0.1987,AUD
03/24/2022 00:00:00,0.1815,73,0.1702,0.2177,AUD
03/23/2022 00:00:00,0.1717,74,0.1670,0.1743,AUD
03/22/2022 00:00:00,0.1770,73,0.1728,0.1805,AUD
03/21/2022 00:00:00,0.1733,74,0.1698,0.1787,AUD
03/20/2022 00:00:00,0.1681,74,0.1643,0.1755,AUD
03/19/2022 00:00:00,0.1716,74,0.1679,0.1801,AUD
03/18/2022 00:00:00,0.1591,73,0.1550,0.1629,AUD
03/17/2022 00:00:00,0.1648,72,0.1615,0.1687,AUD
03/16/2022 00:00:00,0.1609,73,0.1575,0.1651,AUD
03/15/2022 00:00:00,0.1627,72,0.1579,0.1685,AUD
03/14/2022 00:00:00,0.1673,73,0.1644,0.1742,AUD
03/13/2022 00:00:00,0.1637,74,0.1611,0.1681,AUD
03/12/2022 00:00:00,0.1676,73,0.1646,0.1726,AUD
03/11/2022 00:00:00,0.1692,74,0.1644,0.1733,AUD
03/10/2022 00:00:00,0.1696,73,0.1631,0.1731,AUD
03/09/2022 00:00:00,0.1760,73,0.1726,0.1869,AUD
03/08/2022 00:00:00,0.1713,72,0.1644,0.1765,AUD
03/07/2022 00:00:00,0.1715,73,0.1619,0.1763,AUD
03/06/2022 00:00:00,0.1698,74,0.1658,0.1749,AUD
03/05/2022 00:00:00,0.1699,73,0.1656,0.1728,AUD
03/04/2022 00:00:00,0.1774,73,0.1704,0.1859,AUD
03/03/2022 00:00:00,0.1803,73,0.1736,0.1836,AUD
03/02/2022 00:00:00,0.2009,73,0.1922,0.2076,AUD
03/01/2022 00:00:00,0.2099,73,0.2048,0.2183,AUD
02/28/2022 00:00:00,0.1937,73,0.1907,0.2055,AUD
02/27/2022 00:00:00,0.2192,73,0.2076,0.2230,AUD
02/26/2022 00:00:00,0.2254,72,0.2137,0.2347,AUD
02/25/2022 00:00:00,0.1976,73,0.1883,0.2043,AUD
02/24/2022 00:00:00,0.1728,72,0.1636,0.1889,AUD
02/23/2022 00:00:00,0.1691,72,0.1572,0.1829,AUD
02/22/2022 00:00:00,0.1460,73,0.1400,0.1490,AUD
02/21/2022 00:00:00,0.1507,74,0.1485,0.1637,AUD
02/20/2022 00:00:00,0.1545,73,0.1473,0.1579,AUD
02/19/2022 00:00:00,0.1590,74,0.1568,0.1696,AUD
02/18/2022 00:00:00,0.1673,73,0.1641,0.1742,AUD
