Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/05/2023 00:00:00,0.7340,73,0.7009,0.7593,AUD
04/04/2023 00:00:00,0.6784,74,0.6538,0.6973,AUD
04/03/2023 00:00:00,0.6757,73,0.6557,0.6970,AUD
04/02/2023 00:00:00,0.7024,73,0.6891,0.7260,AUD
04/01/2023 00:00:00,0.7047,73,0.6918,0.7303,AUD
03/31/2023 00:00:00,0.7002,74,0.6584,0.7160,AUD
03/30/2023 00:00:00,0.6846,73,0.6669,0.7031,AUD
03/29/2023 00:00:00,0.6971,73,0.6794,0.7178,AUD
03/28/2023 00:00:00,0.6178,73,0.5948,0.6323,AUD
03/27/2023 00:00:00,0.6663,74,0.6465,0.6859,AUD
03/26/2023 00:00:00,0.6836,74,0.6609,0.6941,AUD
03/25/2023 00:00:00,0.6770,73,0.6656,0.7029,AUD
03/24/2023 00:00:00,0.7185,74,0.7018,0.7444,AUD
03/23/2023 00:00:00,0.7294,73,0.7175,0.7549,AUD
03/22/2023 00:00:00,0.7304,74,0.7028,0.7468,AUD
03/21/2023 00:00:00,0.7453,73,0.6649,0.7560,AUD
03/20/2023 00:00:00,0.7434,73,0.7288,0.7868,AUD
03/19/2023 00:00:00,0.7504,75,0.7110,0.7631,AUD
03/18/2023 00:00:00,0.7918,75,0.7292,0.8078,AUD
03/17/2023 00:00:00,0.6934,74,0.6661,0.7230,AUD
03/16/2023 00:00:00,0.6133,74,0.5955,0.6408,AUD
03/15/2023 00:00:00,0.6682,72,0.6439,0.7021,AUD
03/14/2023 00:00:00,0.7074,71,0.6093,0.7272,AUD
03/13/2023 00:00:00,0.5687,71,0.5516,0.5991,AUD
03/12/2023 00:00:00,0.5158,71,0.5036,0.5301,AUD
03/11/2023 00:00:00,0.4903,71,0.4785,0.5235,AUD
03/10/2023 00:00:00,0.5003,73,0.4636,0.5180,AUD
03/09/2023 00:00:00,0.5536,73,0.5393,0.5675,AUD
03/08/2023 00:00:00,0.5892,73,0.5789,0.6063,AUD
03/07/2023 00:00:00,0.6220,73,0.6083,0.6485,AUD
03/06/2023 00:00:00,0.6104,73,0.5945,0.6238,AUD
03/05/2023 00:00:00,0.6114,75,0.5972,0.6202,AUD
03/04/2023 00:00:00,0.6280,74,0.6151,0.6412,AUD
03/03/2023 00:00:00,0.6375,73,0.6180,0.6515,AUD
03/02/2023 00:00:00,0.6641,73,0.6540,0.6907,AUD
03/01/2023 00:00:00,0.6876,73,0.6614,0.7082,AUD
02/28/2023 00:00:00,0.6891,73,0.6582,0.6987,AUD
02/27/2023 00:00:00,0.6876,74,0.6762,0.7175,AUD
02/26/2023 00:00:00,0.6895,73,0.6796,0.7082,AUD
02/25/2023 00:00:00,0.6968,73,0.6764,0.7152,AUD
02/24/2023 00:00:00,0.7482,73,0.7257,0.7665,AUD
02/23/2023 00:00:00,0.7425,74,0.7190,0.7754,AUD
02/22/2023 00:00:00,0.7388,73,0.7014,0.7526,AUD
02/21/2023 00:00:00,0.7987,73,0.7491,0.8191,AUD
02/20/2023 00:00:00,0.7722,73,0.7548,0.7953,AUD
02/19/2023 00:00:00,0.8056,74,0.7825,0.8226,AUD
02/18/2023 00:00:00,0.8036,74,0.7834,0.8253,AUD
02/17/2023 00:00:00,0.8326,73,0.7965,0.8528,AUD
02/16/2023 00:00:00,0.8404,72,0.8147,0.8704,AUD
02/15/2023 00:00:00,0.7853,73,0.7393,0.8015,AUD
02/14/2023 00:00:00,0.6874,73,0.6643,0.7086,AUD
02/13/2023 00:00:00,0.6421,74,0.5978,0.6649,AUD
02/12/2023 00:00:00,0.6910,73,0.6632,0.7123,AUD
02/11/2023 00:00:00,0.6296,73,0.6059,0.6414,AUD
02/10/2023 00:00:00,0.6460,74,0.6332,0.6787,AUD
02/09/2023 00:00:00,0.7448,74,0.7257,0.7604,AUD
02/07/2023 00:00:00,0.8171,73,0.7682,0.8316,AUD
02/06/2023 00:00:00,0.8101,74,0.7940,0.8391,AUD
02/05/2023 00:00:00,0.8375,73,0.8252,0.9211,AUD
02/04/2023 00:00:00,0.9305,74,0.9017,0.9512,AUD
02/03/2023 00:00:00,0.8838,75,0.8546,0.9078,AUD
02/02/2023 00:00:00,0.8705,75,0.7974,0.8818,AUD
02/01/2023 00:00:00,0.7437,74,0.7337,0.7702,AUD
01/31/2023 00:00:00,0.6883,74,0.6782,0.7208,AUD
01/30/2023 00:00:00,0.6613,74,0.6468,0.7011,AUD
01/29/2023 00:00:00,0.6816,75,0.6448,0.6952,AUD
01/28/2023 00:00:00,0.6531,75,0.6442,0.6749,AUD
01/27/2023 00:00:00,0.6572,74,0.6445,0.6774,AUD
01/26/2023 00:00:00,0.6565,74,0.5876,0.6646,AUD
01/25/2023 00:00:00,0.5922,74,0.5566,0.6076,AUD
01/24/2023 00:00:00,0.5897,74,0.5819,0.6103,AUD
01/23/2023 00:00:00,0.5694,74,0.5335,0.5862,AUD
01/22/2023 00:00:00,0.5509,74,0.4894,0.5574,AUD
01/21/2023 00:00:00,0.5214,74,0.4913,0.5307,AUD
01/20/2023 00:00:00,0.4433,73,0.4296,0.4503,AUD
01/19/2023 00:00:00,0.4380,73,0.4293,0.4566,AUD
01/18/2023 00:00:00,0.4700,73,0.4553,0.4834,AUD
01/17/2023 00:00:00,0.4787,73,0.4595,0.4882,AUD
01/16/2023 00:00:00,0.4647,74,0.4431,0.4893,AUD
01/15/2023 00:00:00,0.4695,73,0.4532,0.4813,AUD
01/14/2023 00:00:00,0.4699,74,0.4486,0.5068,AUD
01/13/2023 00:00:00,0.4145,74,0.4007,0.4266,AUD
01/12/2023 00:00:00,0.3729,73,0.3652,0.3866,AUD
01/11/2023 00:00:00,0.3539,73,0.3462,0.3603,AUD
01/10/2023 00:00:00,0.3470,73,0.3411,0.3563,AUD
01/09/2023 00:00:00,0.3585,73,0.3501,0.3713,AUD
01/08/2023 00:00:00,0.3327,74,0.3268,0.3417,AUD
01/07/2023 00:00:00,0.3330,74,0.3276,0.3390,AUD
01/06/2023 00:00:00,0.3232,73,0.3176,0.3321,AUD
01/05/2023 00:00:00,0.3251,73,0.3177,0.3328,AUD
01/04/2023 00:00:00,0.3215,73,0.3158,0.3320,AUD
01/03/2023 00:00:00,0.3250,73,0.3165,0.3319,AUD
01/02/2023 00:00:00,0.3068,73,0.2935,0.3130,AUD
01/01/2023 00:00:00,0.2986,74,0.2933,0.3036,AUD
12/31/2022 00:00:00,0.2965,73,0.2904,0.3015,AUD
12/30/2022 00:00:00,0.2975,74,0.2917,0.3042,AUD
12/29/2022 00:00:00,0.3035,73,0.2984,0.3101,AUD
12/28/2022 00:00:00,0.3030,74,0.2900,0.3094,AUD
12/27/2022 00:00:00,0.3071,73,0.3001,0.3130,AUD
12/26/2022 00:00:00,0.3095,74,0.3028,0.3145,AUD
12/25/2022 00:00:00,0.3063,74,0.3014,0.3111,AUD
12/24/2022 00:00:00,0.3080,74,0.3028,0.3151,AUD
12/23/2022 00:00:00,0.3127,73,0.3061,0.3178,AUD
12/22/2022 00:00:00,0.3061,73,0.2974,0.3123,AUD
12/21/2022 00:00:00,0.3040,72,0.2968,0.3121,AUD
12/20/2022 00:00:00,0.3103,74,0.3050,0.3194,AUD
12/19/2022 00:00:00,0.3121,73,0.3002,0.3182,AUD
12/18/2022 00:00:00,0.3121,74,0.3041,0.3189,AUD
12/17/2022 00:00:00,0.3075,74,0.3033,0.3195,AUD
12/16/2022 00:00:00,0.3313,72,0.3228,0.3573,AUD
12/15/2022 00:00:00,0.3527,72,0.3466,0.3628,AUD
12/14/2022 00:00:00,0.3657,73,0.3588,0.3806,AUD
12/13/2022 00:00:00,0.3483,72,0.3305,0.3613,AUD
12/12/2022 00:00:00,0.3478,73,0.3358,0.3557,AUD
12/11/2022 00:00:00,0.3600,74,0.3523,0.3656,AUD
12/10/2022 00:00:00,0.3636,74,0.3517,0.3685,AUD
12/09/2022 00:00:00,0.3628,73,0.3549,0.3720,AUD
12/08/2022 00:00:00,0.3480,73,0.3401,0.3589,AUD
12/07/2022 00:00:00,0.3536,73,0.3457,0.3685,AUD
12/06/2022 00:00:00,0.3701,73,0.3631,0.3873,AUD
12/05/2022 00:00:00,0.3771,74,0.3627,0.3826,AUD
12/04/2022 00:00:00,0.3603,73,0.3505,0.3695,AUD
12/03/2022 00:00:00,0.3814,74,0.3595,0.3870,AUD
12/02/2022 00:00:00,0.3668,73,0.3602,0.3802,AUD
12/01/2022 00:00:00,0.3544,73,0.3414,0.3597,AUD
11/30/2022 00:00:00,0.3603,74,0.3543,0.3748,AUD
11/29/2022 00:00:00,0.3242,74,0.3138,0.3323,AUD
11/28/2022 00:00:00,0.2932,73,0.2737,0.3022,AUD
11/27/2022 00:00:00,0.2873,74,0.2787,0.2918,AUD
11/26/2022 00:00:00,0.2852,74,0.2793,0.2915,AUD
11/25/2022 00:00:00,0.2737,73,0.2657,0.2801,AUD
11/24/2022 00:00:00,0.2742,72,0.2679,0.2856,AUD
11/23/2022 00:00:00,0.2725,73,0.2682,0.2841,AUD
11/22/2022 00:00:00,0.2559,72,0.2466,0.2605,AUD
11/21/2022 00:00:00,0.2635,72,0.2547,0.2685,AUD
11/20/2022 00:00:00,0.2717,73,0.2664,0.2853,AUD
11/19/2022 00:00:00,0.2728,73,0.2665,0.2783,AUD
11/18/2022 00:00:00,0.2731,73,0.2660,0.2789,AUD
11/17/2022 00:00:00,0.2739,73,0.2670,0.2787,AUD
11/16/2022 00:00:00,0.2811,73,0.2767,0.2971,AUD
11/15/2022 00:00:00,0.2840,73,0.2707,0.2973,AUD
11/14/2022 00:00:00,0.2753,72,0.2619,0.2827,AUD
11/13/2022 00:00:00,0.2709,72,0.2630,0.2828,AUD
11/12/2022 00:00:00,0.2831,73,0.2762,0.2914,AUD
11/11/2022 00:00:00,0.3102,73,0.3018,0.3180,AUD
11/10/2022 00:00:00,0.3054,70,0.2928,0.3174,AUD
11/09/2022 00:00:00,0.3187,74,0.3005,0.3359,AUD
11/08/2022 00:00:00,0.3817,73,0.3735,0.3953,AUD
11/07/2022 00:00:00,0.4115,74,0.3968,0.4265,AUD
11/06/2022 00:00:00,0.4412,74,0.4355,0.4598,AUD
11/05/2022 00:00:00,0.4776,73,0.4475,0.4995,AUD
11/04/2022 00:00:00,0.4353,72,0.4185,0.4667,AUD
11/03/2022 00:00:00,0.4246,73,0.3641,0.4705,AUD
11/02/2022 00:00:00,0.3556,73,0.3451,0.3646,AUD
11/01/2022 00:00:00,0.3740,73,0.3663,0.3819,AUD
10/31/2022 00:00:00,0.3855,73,0.3579,0.3959,AUD
10/30/2022 00:00:00,0.3696,73,0.3610,0.3836,AUD
10/29/2022 00:00:00,0.3583,73,0.3488,0.3693,AUD
10/28/2022 00:00:00,0.3424,73,0.3291,0.3473,AUD
10/27/2022 00:00:00,0.3526,72,0.3412,0.3594,AUD
10/26/2022 00:00:00,0.3422,73,0.3356,0.3520,AUD
10/25/2022 00:00:00,0.3272,73,0.3212,0.3344,AUD
10/24/2022 00:00:00,0.3329,73,0.3218,0.3391,AUD
10/23/2022 00:00:00,0.3241,73,0.3166,0.3314,AUD
10/22/2022 00:00:00,0.3269,74,0.3209,0.3336,AUD
10/21/2022 00:00:00,0.3239,72,0.3119,0.3293,AUD
10/20/2022 00:00:00,0.3242,73,0.3195,0.3322,AUD
10/19/2022 00:00:00,0.3307,73,0.3242,0.3361,AUD
10/18/2022 00:00:00,0.3412,73,0.3338,0.3512,AUD
10/17/2022 00:00:00,0.3392,73,0.3318,0.3471,AUD
10/16/2022 00:00:00,0.3358,74,0.3311,0.3448,AUD
10/15/2022 00:00:00,0.3348,74,0.3238,0.3404,AUD
10/14/2022 00:00:00,0.3382,73,0.3311,0.3439,AUD
10/13/2022 00:00:00,0.3179,73,0.3014,0.3295,AUD
10/12/2022 00:00:00,0.3337,73,0.3287,0.3421,AUD
10/11/2022 00:00:00,0.3329,73,0.3273,0.3403,AUD
10/10/2022 00:00:00,0.3492,73,0.3417,0.3626,AUD
10/09/2022 00:00:00,0.3533,74,0.3464,0.3586,AUD
10/08/2022 00:00:00,0.3549,73,0.3490,0.3606,AUD
10/07/2022 00:00:00,0.3529,73,0.3465,0.3605,AUD
10/06/2022 00:00:00,0.3540,73,0.3461,0.3605,AUD
10/05/2022 00:00:00,0.3502,73,0.3445,0.3590,AUD
10/04/2022 00:00:00,0.3575,74,0.3469,0.3633,AUD
10/03/2022 00:00:00,0.3471,73,0.3411,0.3532,AUD
10/02/2022 00:00:00,0.3496,73,0.3435,0.3598,AUD
10/01/2022 00:00:00,0.3572,73,0.3507,0.3635,AUD
09/30/2022 00:00:00,0.3556,73,0.3471,0.3622,AUD
09/29/2022 00:00:00,0.3504,73,0.3454,0.3629,AUD
09/28/2022 00:00:00,0.3542,74,0.3468,0.3615,AUD
09/27/2022 00:00:00,0.3691,73,0.3594,0.3772,AUD
09/26/2022 00:00:00,0.3568,73,0.3457,0.3625,AUD
09/25/2022 00:00:00,0.3527,73,0.3470,0.3630,AUD
09/24/2022 00:00:00,0.3627,74,0.3541,0.3700,AUD
09/23/2022 00:00:00,0.3476,73,0.3425,0.3633,AUD
09/22/2022 00:00:00,0.3486,73,0.3431,0.3612,AUD
09/21/2022 00:00:00,0.3476,73,0.3346,0.3538,AUD
09/20/2022 00:00:00,0.3429,73,0.3357,0.3534,AUD
09/19/2022 00:00:00,0.3483,73,0.3315,0.3532,AUD
09/18/2022 00:00:00,0.3745,74,0.3683,0.3867,AUD
09/17/2022 00:00:00,0.3740,74,0.3662,0.3807,AUD
09/16/2022 00:00:00,0.3654,73,0.3572,0.3769,AUD
09/15/2022 00:00:00,0.3704,73,0.3628,0.3780,AUD
09/14/2022 00:00:00,0.3775,73,0.3653,0.3872,AUD
09/13/2022 00:00:00,0.3806,73,0.3693,0.4095,AUD
09/12/2022 00:00:00,0.4121,73,0.3988,0.4278,AUD
09/11/2022 00:00:00,0.4063,74,0.3962,0.4147,AUD
09/10/2022 00:00:00,0.4025,74,0.3959,0.4153,AUD
09/09/2022 00:00:00,0.3997,73,0.3842,0.4147,AUD
09/08/2022 00:00:00,0.3780,73,0.3680,0.3880,AUD
09/07/2022 00:00:00,0.3742,73,0.3651,0.3810,AUD
09/06/2022 00:00:00,0.3988,73,0.3930,0.4128,AUD
09/05/2022 00:00:00,0.3929,73,0.3833,0.4038,AUD
09/04/2022 00:00:00,0.4015,74,0.3923,0.4129,AUD
09/03/2022 00:00:00,0.4064,80,0.4021,0.4079,AUD
09/02/2022 00:00:00,0.4092,73,0.3957,0.4185,AUD
09/01/2022 00:00:00,0.4028,73,0.3914,0.4118,AUD
08/31/2022 00:00:00,0.4204,74,0.4054,0.4284,AUD
08/30/2022 00:00:00,0.4116,73,0.4021,0.4226,AUD
08/29/2022 00:00:00,0.4045,73,0.3862,0.4155,AUD
08/28/2022 00:00:00,0.4036,74,0.3972,0.4154,AUD
08/27/2022 00:00:00,0.4077,74,0.3989,0.4158,AUD
08/26/2022 00:00:00,0.4414,73,0.4197,0.4532,AUD
08/25/2022 00:00:00,0.4527,73,0.4431,0.4684,AUD
08/24/2022 00:00:00,0.4449,74,0.4324,0.4540,AUD
08/23/2022 00:00:00,0.4474,73,0.4315,0.4562,AUD
08/22/2022 00:00:00,0.4282,74,0.4148,0.4360,AUD
08/21/2022 00:00:00,0.4494,74,0.4430,0.4624,AUD
08/20/2022 00:00:00,0.4521,94,0.4443,0.4668,AUD
08/19/2022 00:00:00,0.4483,93,0.4359,0.4598,AUD
08/18/2022 00:00:00,0.5204,93,0.5077,0.5354,AUD
08/17/2022 00:00:00,0.5115,93,0.5048,0.5484,AUD
08/16/2022 00:00:00,0.5307,93,0.5250,0.5557,AUD
08/15/2022 00:00:00,0.5495,93,0.5322,0.5619,AUD
08/14/2022 00:00:00,0.5655,93,0.5552,0.5917,AUD
08/13/2022 00:00:00,0.5671,93,0.5571,0.5880,AUD
08/12/2022 00:00:00,0.5590,94,0.5472,0.5804,AUD
08/11/2022 00:00:00,0.5700,93,0.5584,0.5845,AUD
08/10/2022 00:00:00,0.5872,93,0.5044,0.5984,AUD
08/09/2022 00:00:00,0.5245,93,0.5194,0.5685,AUD
08/08/2022 00:00:00,0.5620,93,0.5424,0.5777,AUD
08/07/2022 00:00:00,0.5458,93,0.5223,0.5566,AUD
08/06/2022 00:00:00,0.5511,93,0.5425,0.5743,AUD
08/05/2022 00:00:00,0.5427,93,0.5362,0.5714,AUD
08/04/2022 00:00:00,0.5209,93,0.4945,0.5312,AUD
08/03/2022 00:00:00,0.4990,93,0.4796,0.5126,AUD
08/02/2022 00:00:00,0.4816,93,0.4673,0.4927,AUD
08/01/2022 00:00:00,0.4798,92,0.4606,0.4966,AUD
07/31/2022 00:00:00,0.4985,93,0.4838,0.5198,AUD
07/30/2022 00:00:00,0.5072,93,0.4883,0.5195,AUD
07/29/2022 00:00:00,0.4866,93,0.4671,0.5069,AUD
07/28/2022 00:00:00,0.4639,93,0.4553,0.4838,AUD
07/27/2022 00:00:00,0.4437,93,0.4258,0.4524,AUD
07/26/2022 00:00:00,0.4283,93,0.4189,0.4481,AUD
07/25/2022 00:00:00,0.4624,93,0.4564,0.4840,AUD
07/24/2022 00:00:00,0.4903,94,0.4800,0.5077,AUD
07/23/2022 00:00:00,0.5069,93,0.4883,0.5265,AUD
07/22/2022 00:00:00,0.4788,93,0.4742,0.5083,AUD
07/21/2022 00:00:00,0.4548,93,0.4416,0.4693,AUD
07/20/2022 00:00:00,0.4898,93,0.4814,0.5168,AUD
07/19/2022 00:00:00,0.4928,93,0.4649,0.5074,AUD
07/18/2022 00:00:00,0.4177,93,0.4095,0.4341,AUD
07/17/2022 00:00:00,0.3865,93,0.3827,0.4053,AUD
07/16/2022 00:00:00,0.3773,94,0.3660,0.3841,AUD
07/15/2022 00:00:00,0.3850,92,0.3787,0.4016,AUD
07/14/2022 00:00:00,0.3571,93,0.3485,0.3674,AUD
07/13/2022 00:00:00,0.3397,93,0.3298,0.3683,AUD
07/12/2022 00:00:00,0.3640,93,0.3560,0.3759,AUD
07/11/2022 00:00:00,0.3830,90,0.3762,0.4013,AUD
07/10/2022 00:00:00,0.3926,94,0.3885,0.4109,AUD
07/09/2022 00:00:00,0.4162,93,0.4063,0.4289,AUD
07/08/2022 00:00:00,0.3967,93,0.3921,0.4268,AUD
07/07/2022 00:00:00,0.3930,93,0.3821,0.4006,AUD
07/06/2022 00:00:00,0.3828,93,0.3722,0.3937,AUD
07/05/2022 00:00:00,0.3697,93,0.3652,0.4023,AUD
07/04/2022 00:00:00,0.3786,93,0.3675,0.3928,AUD
07/03/2022 00:00:00,0.3617,93,0.3581,0.3782,AUD
07/02/2022 00:00:00,0.3603,93,0.3489,0.3700,AUD
07/01/2022 00:00:00,0.3713,89,0.3558,0.3869,AUD
06/30/2022 00:00:00,0.3466,93,0.3424,0.3685,AUD
06/29/2022 00:00:00,0.3800,93,0.3694,0.4006,AUD
06/28/2022 00:00:00,0.4242,92,0.4050,0.4342,AUD
06/27/2022 00:00:00,0.4027,93,0.3988,0.4377,AUD
06/26/2022 00:00:00,0.4433,93,0.4357,0.4660,AUD
06/25/2022 00:00:00,0.4206,81,0.4006,0.4682,AUD
06/24/2022 00:00:00,0.4112,83,0.3845,0.4298,AUD
06/23/2022 00:00:00,0.3866,93,0.3819,0.4085,AUD
06/22/2022 00:00:00,0.3913,91,0.3597,0.3998,AUD
06/21/2022 00:00:00,0.4147,93,0.3759,0.4226,AUD
06/20/2022 00:00:00,0.3671,94,0.3503,0.3932,AUD
06/19/2022 00:00:00,0.3333,92,0.3111,0.3457,AUD
06/18/2022 00:00:00,0.3244,93,0.3131,0.3372,AUD
06/17/2022 00:00:00,0.3470,93,0.3376,0.3609,AUD
06/16/2022 00:00:00,0.3239,92,0.3170,0.3548,AUD
06/15/2022 00:00:00,0.3304,93,0.3029,0.3376,AUD
06/14/2022 00:00:00,0.3525,93,0.3359,0.3710,AUD
06/13/2022 00:00:00,0.3037,92,0.2806,0.3135,AUD
06/12/2022 00:00:00,0.3301,94,0.3195,0.3867,AUD
06/11/2022 00:00:00,0.4208,93,0.4122,0.4606,AUD
06/10/2022 00:00:00,0.4447,91,0.4354,0.4845,AUD
06/09/2022 00:00:00,0.4800,93,0.4690,0.4942,AUD
06/08/2022 00:00:00,0.4916,93,0.4784,0.5070,AUD
06/07/2022 00:00:00,0.4869,93,0.4747,0.5026,AUD
06/06/2022 00:00:00,0.5195,93,0.5101,0.5468,AUD
06/05/2022 00:00:00,0.4858,93,0.4796,0.5030,AUD
06/04/2022 00:00:00,0.4839,93,0.4767,0.5107,AUD
06/03/2022 00:00:00,0.4966,93,0.4862,0.5254,AUD
06/02/2022 00:00:00,0.5126,93,0.4997,0.5323,AUD
06/01/2022 00:00:00,0.5726,93,0.5433,0.5837,AUD
05/31/2022 00:00:00,0.5567,93,0.5500,0.5939,AUD
05/30/2022 00:00:00,0.5497,92,0.5361,0.5820,AUD
05/29/2022 00:00:00,0.5259,93,0.4995,0.5399,AUD
05/28/2022 00:00:00,0.5109,93,0.4859,0.5256,AUD
05/27/2022 00:00:00,0.5296,93,0.4908,0.5433,AUD
05/26/2022 00:00:00,0.5229,93,0.4910,0.5391,AUD
05/25/2022 00:00:00,0.5869,93,0.5682,0.6044,AUD
05/24/2022 00:00:00,0.5695,93,0.5623,0.6573,AUD
05/23/2022 00:00:00,0.7060,93,0.6812,0.7468,AUD
05/22/2022 00:00:00,0.6426,93,0.5971,0.6611,AUD
05/21/2022 00:00:00,0.5391,93,0.5095,0.5566,AUD
05/20/2022 00:00:00,0.5026,93,0.4836,0.5241,AUD
05/19/2022 00:00:00,0.4855,93,0.4340,0.5016,AUD
05/18/2022 00:00:00,0.4934,93,0.4874,0.5416,AUD
05/17/2022 00:00:00,0.5369,93,0.5068,0.5555,AUD
05/16/2022 00:00:00,0.5137,92,0.4879,0.5332,AUD
05/15/2022 00:00:00,0.5206,93,0.5144,0.5573,AUD
05/14/2022 00:00:00,0.4392,93,0.4345,0.4902,AUD
05/13/2022 00:00:00,0.5774,92,0.5424,0.6889,AUD
05/12/2022 00:00:00,0.3738,90,0.3564,0.4149,AUD
05/11/2022 00:00:00,0.5431,90,0.4388,0.6954,AUD
05/10/2022 00:00:00,0.8681,93,0.8299,0.9042,AUD
05/09/2022 00:00:00,0.9018,93,0.8696,0.9507,AUD
05/08/2022 00:00:00,0.9593,93,0.9491,1.0256,AUD
05/07/2022 00:00:00,1.0129,93,0.9967,1.0578,AUD
05/06/2022 00:00:00,1.0065,92,0.9835,1.0618,AUD
05/05/2022 00:00:00,1.1609,93,1.1476,1.2320,AUD
05/04/2022 00:00:00,1.0987,94,1.0885,1.1521,AUD
05/03/2022 00:00:00,1.1272,93,1.0897,1.1617,AUD
05/02/2022 00:00:00,1.1189,93,1.0518,1.1460,AUD
05/01/2022 00:00:00,0.9921,93,0.9693,1.0659,AUD
04/30/2022 00:00:00,1.1312,93,1.1099,1.2016,AUD
04/29/2022 00:00:00,1.3018,93,1.2661,1.3857,AUD
04/28/2022 00:00:00,1.3827,92,1.3651,1.4705,AUD
04/27/2022 00:00:00,1.4197,93,1.3725,1.4597,AUD
04/26/2022 00:00:00,1.4252,92,1.4084,1.5236,AUD
04/25/2022 00:00:00,1.4289,92,1.3776,1.4734,AUD
04/24/2022 00:00:00,1.5135,94,1.4875,1.5607,AUD
04/23/2022 00:00:00,1.5468,91,1.5030,1.5843,AUD
04/22/2022 00:00:00,1.5502,91,1.5177,1.5963,AUD
04/21/2022 00:00:00,1.6319,93,1.5701,1.6726,AUD
04/20/2022 00:00:00,1.6271,93,1.6087,1.7020,AUD
04/19/2022 00:00:00,1.6076,93,1.5362,1.6384,AUD
04/18/2022 00:00:00,1.5067,93,1.4465,1.5497,AUD
04/17/2022 00:00:00,1.5800,93,1.5518,1.6191,AUD
04/16/2022 00:00:00,1.5833,91,1.5542,1.6352,AUD
04/15/2022 00:00:00,1.5739,91,1.5449,1.6437,AUD
04/14/2022 00:00:00,1.6115,91,1.5857,1.6881,AUD
04/13/2022 00:00:00,1.6118,90,1.5257,1.6481,AUD
04/12/2022 00:00:00,1.5887,93,1.5466,1.6385,AUD
04/11/2022 00:00:00,1.5543,91,1.5032,1.7046,AUD
04/10/2022 00:00:00,1.7059,91,1.6737,1.7713,AUD
04/09/2022 00:00:00,1.7337,92,1.6876,1.7762,AUD
04/08/2022 00:00:00,1.7600,90,1.7221,1.8959,AUD
04/07/2022 00:00:00,1.8207,90,1.7484,1.8919,AUD
04/06/2022 00:00:00,1.8017,92,1.7768,1.9758,AUD
04/05/2022 00:00:00,2.0215,93,1.9914,2.0986,AUD
04/04/2022 00:00:00,2.0821,93,2.0515,2.1921,AUD
04/03/2022 00:00:00,2.1416,93,2.0925,2.2109,AUD
04/02/2022 00:00:00,2.2065,93,2.1830,2.3038,AUD
04/01/2022 00:00:00,2.0724,93,1.9803,2.1507,AUD
03/31/2022 00:00:00,1.9793,93,1.9134,2.0271,AUD
03/30/2022 00:00:00,1.9214,93,1.8891,1.9691,AUD
03/29/2022 00:00:00,1.9778,93,1.9043,2.0361,AUD
03/28/2022 00:00:00,1.9744,93,1.9172,2.0310,AUD
03/27/2022 00:00:00,1.8270,93,1.8076,1.9045,AUD
03/26/2022 00:00:00,1.8426,93,1.8098,1.9219,AUD
03/25/2022 00:00:00,1.9034,93,1.7403,1.9392,AUD
03/24/2022 00:00:00,1.7603,94,1.7401,1.8523,AUD
03/23/2022 00:00:00,1.7348,92,1.6959,1.7765,AUD
03/22/2022 00:00:00,1.7849,93,1.7480,1.8250,AUD
03/21/2022 00:00:00,1.7572,93,1.6703,1.8030,AUD
03/20/2022 00:00:00,1.7279,94,1.6992,1.8018,AUD
03/19/2022 00:00:00,1.8153,94,1.7379,1.8621,AUD
03/18/2022 00:00:00,1.6378,94,1.6064,1.6735,AUD
03/17/2022 00:00:00,1.7081,93,1.6676,1.7639,AUD
03/16/2022 00:00:00,1.6675,93,1.5843,1.7368,AUD
03/15/2022 00:00:00,1.4918,93,1.4406,1.5194,AUD
03/14/2022 00:00:00,1.5414,93,1.5114,1.5912,AUD
03/13/2022 00:00:00,1.6191,92,1.5901,1.6872,AUD
03/12/2022 00:00:00,1.6676,92,1.6402,1.7316,AUD
03/11/2022 00:00:00,1.7386,92,1.6271,1.7748,AUD
03/10/2022 00:00:00,1.7615,93,1.7190,1.7978,AUD
03/09/2022 00:00:00,1.9213,93,1.8986,2.0253,AUD
03/08/2022 00:00:00,1.8904,90,1.7908,1.9591,AUD
03/07/2022 00:00:00,1.9637,93,1.8113,2.0051,AUD
03/06/2022 00:00:00,1.9417,93,1.9148,2.3081,AUD
03/05/2022 00:00:00,2.2939,93,2.2198,2.3563,AUD
03/04/2022 00:00:00,2.4362,93,2.4118,2.5666,AUD
03/03/2022 00:00:00,2.6167,93,2.5735,2.7617,AUD
03/02/2022 00:00:00,2.8252,94,2.6112,2.9360,AUD
03/01/2022 00:00:00,2.6322,93,2.4904,2.6850,AUD
02/28/2022 00:00:00,2.2275,94,2.1888,2.3091,AUD
02/27/2022 00:00:00,2.4537,93,2.3393,2.4991,AUD
02/26/2022 00:00:00,2.3926,93,2.3046,2.4749,AUD
02/25/2022 00:00:00,2.2954,93,2.1184,2.3380,AUD
02/24/2022 00:00:00,1.8881,92,1.8100,2.0259,AUD
02/23/2022 00:00:00,2.3781,94,2.2242,2.4303,AUD
02/22/2022 00:00:00,2.2047,93,2.0826,2.2465,AUD
02/21/2022 00:00:00,2.3394,93,2.3054,2.5779,AUD
02/20/2022 00:00:00,2.4186,93,2.3604,2.5018,AUD
02/19/2022 00:00:00,2.5649,93,2.5385,2.7330,AUD
