Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,1.1098,74,1.0695,1.1407,AUD
04/03/2023 00:00:00,1.0748,73,1.0526,1.1088,AUD
04/02/2023 00:00:00,1.0937,73,1.0767,1.1545,AUD
04/01/2023 00:00:00,1.1208,72,1.0978,1.1574,AUD
03/31/2023 00:00:00,1.0835,73,1.0394,1.1024,AUD
03/30/2023 00:00:00,1.0843,73,1.0517,1.1018,AUD
03/29/2023 00:00:00,1.1055,73,1.0450,1.1501,AUD
03/28/2023 00:00:00,0.9972,73,0.9733,1.0185,AUD
03/27/2023 00:00:00,1.0455,73,1.0240,1.0650,AUD
03/26/2023 00:00:00,1.0729,74,1.0422,1.0870,AUD
03/25/2023 00:00:00,1.0542,74,1.0347,1.0757,AUD
03/24/2023 00:00:00,1.0635,73,1.0327,1.1020,AUD
03/23/2023 00:00:00,1.0758,73,1.0451,1.0942,AUD
03/22/2023 00:00:00,1.0858,73,1.0652,1.1186,AUD
03/21/2023 00:00:00,1.1136,73,1.0383,1.1304,AUD
03/20/2023 00:00:00,1.1367,72,1.1116,1.1697,AUD
03/19/2023 00:00:00,1.1244,75,1.0787,1.1571,AUD
03/18/2023 00:00:00,1.1498,74,1.1229,1.1663,AUD
03/17/2023 00:00:00,1.0902,73,1.0508,1.1202,AUD
03/16/2023 00:00:00,1.0307,73,1.0085,1.0675,AUD
03/15/2023 00:00:00,1.1021,72,1.0648,1.1478,AUD
03/14/2023 00:00:00,1.1060,70,1.0215,1.1330,AUD
03/13/2023 00:00:00,0.9838,71,0.9553,1.0384,AUD
03/12/2023 00:00:00,0.9177,71,0.9008,0.9484,AUD
03/11/2023 00:00:00,0.8871,71,0.8697,0.9549,AUD
03/10/2023 00:00:00,0.9147,74,0.8855,0.9685,AUD
03/09/2023 00:00:00,1.0454,73,1.0223,1.0669,AUD
03/08/2023 00:00:00,1.0770,74,1.0588,1.1052,AUD
03/07/2023 00:00:00,1.1014,73,1.0733,1.1303,AUD
03/06/2023 00:00:00,1.0954,73,1.0621,1.1142,AUD
03/05/2023 00:00:00,1.1241,77,1.1142,1.1403,AUD
03/04/2023 00:00:00,1.1463,78,1.1301,1.1522,AUD
03/03/2023 00:00:00,1.1400,78,1.1345,1.1557,AUD
03/02/2023 00:00:00,1.2322,73,1.2129,1.2924,AUD
03/01/2023 00:00:00,1.3093,78,1.2929,1.3252,AUD
02/28/2023 00:00:00,1.2984,77,1.2811,1.3132,AUD
02/27/2023 00:00:00,1.3251,73,1.2988,1.3572,AUD
02/26/2023 00:00:00,1.3611,74,1.3426,1.4133,AUD
02/25/2023 00:00:00,1.3753,74,1.3416,1.4596,AUD
02/24/2023 00:00:00,1.3358,73,1.2868,1.3630,AUD
02/23/2023 00:00:00,1.2842,73,1.2414,1.3241,AUD
02/22/2023 00:00:00,1.2526,73,1.2180,1.2794,AUD
02/21/2023 00:00:00,1.2892,73,1.2591,1.3567,AUD
02/20/2023 00:00:00,1.3110,73,1.2816,1.3411,AUD
02/19/2023 00:00:00,1.2877,74,1.2474,1.3047,AUD
02/18/2023 00:00:00,1.2571,74,1.2285,1.2850,AUD
02/17/2023 00:00:00,1.2390,73,1.2010,1.2594,AUD
02/16/2023 00:00:00,1.2482,73,1.2180,1.2849,AUD
02/15/2023 00:00:00,1.1722,73,1.1198,1.1933,AUD
02/14/2023 00:00:00,1.0956,75,1.0808,1.1171,AUD
02/13/2023 00:00:00,1.1038,79,1.0829,1.1532,AUD
02/12/2023 00:00:00,1.1892,73,1.1685,1.2184,AUD
02/11/2023 00:00:00,1.1607,73,1.1342,1.1786,AUD
02/10/2023 00:00:00,1.1555,74,1.1304,1.1942,AUD
02/09/2023 00:00:00,1.2741,75,1.2537,1.3067,AUD
02/07/2023 00:00:00,1.2887,73,1.2642,1.3198,AUD
02/06/2023 00:00:00,1.2946,74,1.2680,1.3454,AUD
02/05/2023 00:00:00,1.2552,73,1.2372,1.3594,AUD
02/04/2023 00:00:00,1.2875,74,1.2264,1.3348,AUD
02/03/2023 00:00:00,1.2079,74,1.1661,1.2339,AUD
02/02/2023 00:00:00,1.1978,74,1.1611,1.2204,AUD
02/01/2023 00:00:00,1.1294,74,1.0918,1.1510,AUD
01/31/2023 00:00:00,1.0702,74,1.0416,1.0846,AUD
01/30/2023 00:00:00,1.0986,74,1.0834,1.2009,AUD
01/29/2023 00:00:00,1.1505,74,1.1331,1.1639,AUD
01/28/2023 00:00:00,1.1480,79,1.1446,1.1897,AUD
01/27/2023 00:00:00,1.1511,74,1.0999,1.1830,AUD
01/26/2023 00:00:00,1.1252,74,1.0991,1.1598,AUD
01/25/2023 00:00:00,1.0994,73,1.0657,1.1239,AUD
01/24/2023 00:00:00,1.2060,74,1.1766,1.2434,AUD
01/23/2023 00:00:00,1.1961,73,1.1688,1.2298,AUD
01/22/2023 00:00:00,1.2440,74,1.2094,1.2600,AUD
01/21/2023 00:00:00,1.2655,75,1.2266,1.2848,AUD
01/20/2023 00:00:00,1.1642,73,1.1331,1.1919,AUD
01/19/2023 00:00:00,1.1320,73,1.0841,1.1756,AUD
01/18/2023 00:00:00,1.0878,73,1.0423,1.1040,AUD
01/17/2023 00:00:00,1.0883,74,1.0586,1.1090,AUD
01/16/2023 00:00:00,1.0658,73,1.0105,1.0932,AUD
01/15/2023 00:00:00,1.0561,73,0.9973,1.0955,AUD
01/14/2023 00:00:00,1.0922,73,0.9557,1.1540,AUD
01/13/2023 00:00:00,0.8487,73,0.8345,0.8714,AUD
01/12/2023 00:00:00,0.8225,73,0.8066,0.8511,AUD
01/11/2023 00:00:00,0.8148,73,0.7883,0.8269,AUD
01/10/2023 00:00:00,0.7917,73,0.7739,0.8215,AUD
01/09/2023 00:00:00,0.7880,71,0.7558,0.8042,AUD
01/08/2023 00:00:00,0.7381,74,0.7266,0.7527,AUD
01/07/2023 00:00:00,0.7330,74,0.7228,0.7495,AUD
01/06/2023 00:00:00,0.7151,73,0.7019,0.7315,AUD
01/05/2023 00:00:00,0.7252,73,0.7095,0.7404,AUD
01/04/2023 00:00:00,0.7208,72,0.7006,0.7389,AUD
01/03/2023 00:00:00,0.7126,72,0.6903,0.7283,AUD
01/02/2023 00:00:00,0.6924,72,0.6643,0.7060,AUD
01/01/2023 00:00:00,0.6755,73,0.6604,0.6878,AUD
12/31/2022 00:00:00,0.6817,76,0.6669,0.6897,AUD
12/30/2022 00:00:00,0.7034,77,0.6924,0.7105,AUD
12/29/2022 00:00:00,0.7520,74,0.7313,0.7654,AUD
12/28/2022 00:00:00,0.7481,73,0.7371,0.7670,AUD
12/27/2022 00:00:00,0.8041,73,0.7825,0.8205,AUD
12/26/2022 00:00:00,0.8028,73,0.7840,0.8164,AUD
12/25/2022 00:00:00,0.8017,73,0.7873,0.8176,AUD
12/24/2022 00:00:00,0.7972,74,0.7848,0.8117,AUD
12/23/2022 00:00:00,0.8027,72,0.7843,0.8157,AUD
12/22/2022 00:00:00,0.7921,72,0.7617,0.8082,AUD
12/21/2022 00:00:00,0.7963,72,0.7790,0.8197,AUD
12/20/2022 00:00:00,0.8175,73,0.7897,0.8304,AUD
12/19/2022 00:00:00,0.8052,72,0.7731,0.8193,AUD
12/18/2022 00:00:00,0.8073,73,0.7872,0.8226,AUD
12/17/2022 00:00:00,0.8175,73,0.8034,0.8429,AUD
12/16/2022 00:00:00,0.8859,72,0.8632,0.9509,AUD
12/15/2022 00:00:00,0.9234,72,0.8970,0.9426,AUD
12/14/2022 00:00:00,0.9463,73,0.9228,0.9667,AUD
12/13/2022 00:00:00,0.9187,72,0.8735,0.9395,AUD
12/12/2022 00:00:00,0.9078,73,0.8919,0.9314,AUD
12/11/2022 00:00:00,0.9707,74,0.9522,0.9914,AUD
12/10/2022 00:00:00,0.9443,73,0.9254,0.9596,AUD
12/09/2022 00:00:00,0.9462,73,0.9302,0.9678,AUD
12/08/2022 00:00:00,0.9319,73,0.9094,0.9694,AUD
12/07/2022 00:00:00,0.9508,73,0.9240,0.9890,AUD
12/06/2022 00:00:00,1.0084,73,0.9905,1.0384,AUD
12/05/2022 00:00:00,0.9844,73,0.9691,1.0125,AUD
12/04/2022 00:00:00,0.9797,74,0.9634,1.0068,AUD
12/03/2022 00:00:00,0.9833,73,0.9616,0.9980,AUD
12/02/2022 00:00:00,0.9936,74,0.9641,1.0123,AUD
12/01/2022 00:00:00,1.0155,73,0.9967,1.0486,AUD
11/30/2022 00:00:00,1.0726,74,0.9860,1.1244,AUD
11/29/2022 00:00:00,0.9422,73,0.9260,0.9692,AUD
11/28/2022 00:00:00,0.9242,72,0.9077,0.9513,AUD
11/27/2022 00:00:00,0.9777,74,0.9337,1.0018,AUD
11/26/2022 00:00:00,0.9548,73,0.9301,0.9735,AUD
11/25/2022 00:00:00,0.9221,73,0.9009,0.9444,AUD
11/24/2022 00:00:00,0.9084,72,0.8878,0.9599,AUD
11/23/2022 00:00:00,0.8984,73,0.8818,0.9243,AUD
11/22/2022 00:00:00,0.8306,72,0.7980,0.8499,AUD
11/21/2022 00:00:00,0.8716,72,0.8485,0.8895,AUD
11/20/2022 00:00:00,0.9731,73,0.9043,1.0075,AUD
11/19/2022 00:00:00,0.9026,73,0.8817,0.9200,AUD
11/18/2022 00:00:00,0.9210,72,0.9003,0.9406,AUD
11/17/2022 00:00:00,0.9340,73,0.9047,0.9486,AUD
11/16/2022 00:00:00,0.9196,73,0.8945,0.9744,AUD
11/15/2022 00:00:00,0.9445,71,0.8812,0.9890,AUD
11/14/2022 00:00:00,0.8748,72,0.8350,0.8923,AUD
11/13/2022 00:00:00,0.8847,72,0.8273,0.9342,AUD
11/12/2022 00:00:00,0.8899,73,0.8723,0.9305,AUD
11/11/2022 00:00:00,0.9636,73,0.9355,0.9827,AUD
11/10/2022 00:00:00,0.9263,69,0.8857,0.9673,AUD
11/09/2022 00:00:00,0.9862,74,0.9248,1.0479,AUD
11/08/2022 00:00:00,1.2810,73,1.2539,1.3170,AUD
11/07/2022 00:00:00,1.3968,73,1.3477,1.4249,AUD
11/06/2022 00:00:00,1.4701,74,1.4497,1.5094,AUD
11/05/2022 00:00:00,1.5075,73,1.4721,1.5394,AUD
11/04/2022 00:00:00,1.4613,72,1.4209,1.4906,AUD
11/03/2022 00:00:00,1.4134,73,1.3875,1.4673,AUD
11/02/2022 00:00:00,1.3737,73,1.3519,1.4495,AUD
11/01/2022 00:00:00,1.4394,73,1.4164,1.4806,AUD
10/31/2022 00:00:00,1.4664,73,1.4123,1.5028,AUD
10/30/2022 00:00:00,1.4808,73,1.4532,1.5678,AUD
10/29/2022 00:00:00,1.4505,73,1.4126,1.4928,AUD
10/28/2022 00:00:00,1.3963,73,1.3505,1.4178,AUD
10/27/2022 00:00:00,1.4557,72,1.4073,1.4841,AUD
10/26/2022 00:00:00,1.4065,73,1.3779,1.4487,AUD
10/25/2022 00:00:00,1.3671,73,1.3271,1.3867,AUD
10/24/2022 00:00:00,1.3732,73,1.3250,1.3932,AUD
10/23/2022 00:00:00,1.3267,73,1.2993,1.3678,AUD
10/22/2022 00:00:00,1.3439,74,1.3193,1.3755,AUD
10/21/2022 00:00:00,1.3418,73,1.2996,1.3957,AUD
10/20/2022 00:00:00,1.4139,73,1.3923,1.4471,AUD
10/19/2022 00:00:00,1.4459,73,1.4175,1.4780,AUD
10/18/2022 00:00:00,1.5022,73,1.4776,1.5570,AUD
10/17/2022 00:00:00,1.5201,73,1.4882,1.5499,AUD
10/16/2022 00:00:00,1.5454,73,1.4980,1.5986,AUD
10/15/2022 00:00:00,1.5027,74,1.4689,1.5374,AUD
10/14/2022 00:00:00,1.5478,73,1.5147,1.5749,AUD
10/13/2022 00:00:00,1.4936,73,1.4374,1.5859,AUD
10/12/2022 00:00:00,1.6529,73,1.6280,1.7024,AUD
10/11/2022 00:00:00,1.6689,73,1.6389,1.7119,AUD
10/10/2022 00:00:00,1.7960,73,1.7516,1.8431,AUD
10/09/2022 00:00:00,1.8092,74,1.7742,1.8340,AUD
10/08/2022 00:00:00,1.8077,73,1.7783,1.8434,AUD
10/07/2022 00:00:00,1.7869,73,1.7603,1.8386,AUD
10/06/2022 00:00:00,1.8003,73,1.7668,1.8391,AUD
10/05/2022 00:00:00,1.7849,73,1.7467,1.8294,AUD
10/04/2022 00:00:00,1.7987,73,1.7533,1.8308,AUD
10/03/2022 00:00:00,1.7757,74,1.7382,1.8059,AUD
10/02/2022 00:00:00,1.7951,73,1.7620,1.8672,AUD
10/01/2022 00:00:00,1.8637,73,1.8333,1.9133,AUD
09/30/2022 00:00:00,1.8524,74,1.7991,1.8894,AUD
09/29/2022 00:00:00,1.7577,73,1.7225,1.8185,AUD
09/28/2022 00:00:00,1.7720,73,1.7261,1.8055,AUD
09/27/2022 00:00:00,1.8692,73,1.8236,1.9082,AUD
09/26/2022 00:00:00,1.8004,74,1.7451,1.8347,AUD
09/25/2022 00:00:00,1.8482,74,1.8207,1.9162,AUD
09/24/2022 00:00:00,1.8899,74,1.8342,1.9277,AUD
09/23/2022 00:00:00,1.8180,73,1.7922,1.9428,AUD
09/22/2022 00:00:00,1.8846,74,1.8573,1.9505,AUD
09/21/2022 00:00:00,1.9567,73,1.8940,1.9968,AUD
09/20/2022 00:00:00,2.0063,73,1.9649,2.0793,AUD
09/19/2022 00:00:00,2.1081,73,2.0003,2.1408,AUD
09/18/2022 00:00:00,2.8475,74,2.8026,2.8988,AUD
09/17/2022 00:00:00,2.9625,74,2.8811,3.0544,AUD
09/16/2022 00:00:00,2.8953,73,2.8510,2.9961,AUD
09/15/2022 00:00:00,2.9999,73,2.8964,3.0813,AUD
09/14/2022 00:00:00,2.8660,73,2.7903,2.9628,AUD
09/13/2022 00:00:00,2.7544,73,2.6845,2.8224,AUD
09/12/2022 00:00:00,2.8995,73,2.8286,3.0279,AUD
09/11/2022 00:00:00,2.9680,73,2.9205,3.0635,AUD
09/10/2022 00:00:00,2.8657,74,2.8043,2.9855,AUD
09/09/2022 00:00:00,2.7649,72,2.6626,2.8120,AUD
09/08/2022 00:00:00,2.6825,74,2.6014,2.7224,AUD
09/07/2022 00:00:00,2.5682,74,2.4910,2.6232,AUD
09/06/2022 00:00:00,2.5344,73,2.4710,2.5770,AUD
09/05/2022 00:00:00,2.4665,74,2.4080,2.5112,AUD
09/04/2022 00:00:00,2.4989,74,2.4558,2.5577,AUD
09/03/2022 00:00:00,2.6296,80,2.6133,2.6619,AUD
09/02/2022 00:00:00,2.6505,73,2.5634,2.7004,AUD
09/01/2022 00:00:00,2.5641,73,2.4595,2.6381,AUD
08/31/2022 00:00:00,2.5822,74,2.5000,2.6303,AUD
08/30/2022 00:00:00,2.5002,74,2.4592,2.5830,AUD
08/29/2022 00:00:00,2.4727,73,2.3889,2.5075,AUD
08/28/2022 00:00:00,2.5119,74,2.4712,2.5855,AUD
08/27/2022 00:00:00,2.6196,74,2.5471,2.6807,AUD
08/26/2022 00:00:00,2.5817,73,2.4635,2.6611,AUD
08/25/2022 00:00:00,2.6432,73,2.5776,2.6977,AUD
08/24/2022 00:00:00,2.7184,74,2.6811,2.8757,AUD
08/23/2022 00:00:00,2.7674,74,2.6771,2.8281,AUD
08/22/2022 00:00:00,2.7056,74,2.6263,2.7500,AUD
08/21/2022 00:00:00,2.5714,74,2.5396,2.6718,AUD
08/20/2022 00:00:00,2.5881,89,2.4976,2.6801,AUD
08/19/2022 00:00:00,2.6313,93,2.5286,2.7513,AUD
08/18/2022 00:00:00,2.4860,93,2.4014,2.5597,AUD
08/17/2022 00:00:00,2.2860,93,2.2478,2.4318,AUD
08/16/2022 00:00:00,2.3354,93,2.3045,2.4311,AUD
08/15/2022 00:00:00,2.3739,93,2.3334,2.4493,AUD
08/14/2022 00:00:00,2.3649,93,2.3309,2.4981,AUD
08/13/2022 00:00:00,2.4121,93,2.3537,2.5056,AUD
08/12/2022 00:00:00,2.3532,94,2.2938,2.4259,AUD
08/11/2022 00:00:00,2.3822,93,2.3524,2.4892,AUD
08/10/2022 00:00:00,2.2673,93,2.0409,2.3193,AUD
08/09/2022 00:00:00,2.2027,93,2.1804,2.4210,AUD
08/08/2022 00:00:00,2.3368,93,2.2944,2.4090,AUD
08/07/2022 00:00:00,2.3054,93,2.2455,2.3570,AUD
08/06/2022 00:00:00,2.3284,93,2.2886,2.4047,AUD
08/05/2022 00:00:00,2.3032,93,2.2372,2.3559,AUD
08/04/2022 00:00:00,2.1587,93,2.1038,2.2135,AUD
08/03/2022 00:00:00,2.1967,93,2.1511,2.2494,AUD
08/02/2022 00:00:00,2.1841,93,2.1274,2.2413,AUD
08/01/2022 00:00:00,2.2480,92,2.1621,2.3016,AUD
07/31/2022 00:00:00,2.3007,93,2.2323,2.3873,AUD
07/30/2022 00:00:00,2.4092,93,2.3464,2.5222,AUD
07/29/2022 00:00:00,2.3169,93,2.2161,2.4365,AUD
07/28/2022 00:00:00,2.0465,93,2.0195,2.1358,AUD
07/27/2022 00:00:00,1.9675,93,1.9048,2.0082,AUD
07/26/2022 00:00:00,1.9092,93,1.8770,1.9805,AUD
07/25/2022 00:00:00,2.1390,93,2.0853,2.1904,AUD
07/24/2022 00:00:00,2.0760,93,2.0457,2.1726,AUD
07/23/2022 00:00:00,2.0664,93,2.0013,2.1649,AUD
07/22/2022 00:00:00,2.1247,93,2.1042,2.2194,AUD
07/21/2022 00:00:00,2.0666,93,2.0160,2.1227,AUD
07/20/2022 00:00:00,2.2337,92,2.1496,2.3029,AUD
07/19/2022 00:00:00,2.2488,93,2.1810,2.3233,AUD
07/18/2022 00:00:00,2.1502,93,2.0627,2.1919,AUD
07/17/2022 00:00:00,2.0202,93,1.9972,2.1166,AUD
07/16/2022 00:00:00,2.0642,94,1.9706,2.0944,AUD
07/15/2022 00:00:00,2.0880,93,2.0349,2.1774,AUD
07/14/2022 00:00:00,1.8678,93,1.8220,1.9161,AUD
07/13/2022 00:00:00,1.8284,93,1.7623,1.9489,AUD
07/12/2022 00:00:00,1.8317,93,1.7983,1.8858,AUD
07/11/2022 00:00:00,1.8954,90,1.8610,1.9815,AUD
07/10/2022 00:00:00,1.9773,94,1.9582,2.0588,AUD
07/09/2022 00:00:00,2.0444,93,2.0164,2.1133,AUD
07/08/2022 00:00:00,2.0174,93,1.9850,2.1408,AUD
07/07/2022 00:00:00,2.0516,93,2.0011,2.0973,AUD
07/06/2022 00:00:00,2.0211,93,1.9777,2.1157,AUD
07/05/2022 00:00:00,1.8538,93,1.8076,1.9395,AUD
07/04/2022 00:00:00,1.8369,93,1.7862,1.8937,AUD
07/03/2022 00:00:00,1.7865,93,1.7670,1.8672,AUD
07/02/2022 00:00:00,1.8219,93,1.7708,1.8771,AUD
07/01/2022 00:00:00,1.8348,90,1.7462,1.8982,AUD
06/30/2022 00:00:00,1.7394,93,1.7062,1.8233,AUD
06/29/2022 00:00:00,1.9078,93,1.8667,1.9913,AUD
06/28/2022 00:00:00,2.0891,93,2.0271,2.1391,AUD
06/27/2022 00:00:00,2.0298,94,2.0096,2.2105,AUD
06/26/2022 00:00:00,2.1891,94,2.1535,2.2813,AUD
06/25/2022 00:00:00,2.0659,87,1.9916,2.2627,AUD
06/24/2022 00:00:00,2.1285,82,1.9856,2.2079,AUD
06/23/2022 00:00:00,1.9505,93,1.9300,2.0775,AUD
06/22/2022 00:00:00,1.9580,91,1.8236,2.0012,AUD
06/21/2022 00:00:00,2.0689,93,1.8957,2.1283,AUD
06/20/2022 00:00:00,1.8677,93,1.7916,1.9553,AUD
06/19/2022 00:00:00,1.8159,93,1.6964,1.9276,AUD
06/18/2022 00:00:00,1.8059,93,1.7432,1.8793,AUD
06/17/2022 00:00:00,1.9996,92,1.9230,2.0854,AUD
06/16/2022 00:00:00,1.9512,92,1.8986,2.1211,AUD
06/15/2022 00:00:00,2.0226,94,1.8946,2.1004,AUD
06/14/2022 00:00:00,1.8351,93,1.7219,1.9037,AUD
06/13/2022 00:00:00,1.7651,93,1.6770,1.8748,AUD
06/12/2022 00:00:00,2.1065,94,2.0827,2.2278,AUD
06/11/2022 00:00:00,2.4049,94,2.3320,2.6261,AUD
06/10/2022 00:00:00,2.5571,91,2.4830,2.7077,AUD
06/09/2022 00:00:00,2.6449,93,2.5884,2.7190,AUD
06/08/2022 00:00:00,2.6851,93,2.6206,2.7611,AUD
06/07/2022 00:00:00,2.5782,93,2.5311,2.6865,AUD
06/06/2022 00:00:00,2.7271,92,2.6967,2.9330,AUD
06/05/2022 00:00:00,2.6248,93,2.5851,2.7203,AUD
06/04/2022 00:00:00,2.6229,93,2.5654,2.7436,AUD
06/03/2022 00:00:00,2.6280,93,2.5722,2.8165,AUD
06/02/2022 00:00:00,2.6960,93,2.6355,2.8324,AUD
06/01/2022 00:00:00,3.0273,93,2.9007,3.1579,AUD
05/31/2022 00:00:00,3.0413,93,2.9993,3.2299,AUD
05/30/2022 00:00:00,3.0202,93,2.9523,3.1661,AUD
05/29/2022 00:00:00,2.6462,93,2.5288,2.7317,AUD
05/28/2022 00:00:00,2.6959,93,2.6053,2.7795,AUD
05/27/2022 00:00:00,2.6735,93,2.5201,2.7520,AUD
05/26/2022 00:00:00,2.7525,93,2.6081,2.9263,AUD
05/25/2022 00:00:00,3.0052,93,2.8960,3.1634,AUD
05/24/2022 00:00:00,2.8148,93,2.7869,3.0944,AUD
05/23/2022 00:00:00,3.4431,93,3.3764,3.6047,AUD
05/22/2022 00:00:00,3.6734,93,3.5983,3.8049,AUD
05/21/2022 00:00:00,3.6076,93,3.5026,3.8512,AUD
05/20/2022 00:00:00,3.7798,93,3.7437,4.0894,AUD
05/19/2022 00:00:00,3.0882,93,2.8645,3.2409,AUD
05/18/2022 00:00:00,3.0618,93,3.0271,3.3337,AUD
05/17/2022 00:00:00,2.8175,93,2.4667,2.9277,AUD
05/16/2022 00:00:00,2.2288,92,2.1874,2.3356,AUD
05/15/2022 00:00:00,2.3524,93,2.2882,2.4875,AUD
05/14/2022 00:00:00,2.1469,94,2.1258,2.4787,AUD
05/13/2022 00:00:00,2.5414,93,2.1531,2.6567,AUD
05/12/2022 00:00:00,1.8248,90,1.7066,1.9461,AUD
05/11/2022 00:00:00,2.3688,93,2.0264,2.7354,AUD
05/10/2022 00:00:00,3.2511,93,3.0933,3.4027,AUD
05/09/2022 00:00:00,3.4739,93,3.2578,3.6722,AUD
05/08/2022 00:00:00,3.3530,92,3.3130,3.6001,AUD
05/07/2022 00:00:00,3.9868,93,3.9278,4.2478,AUD
05/06/2022 00:00:00,3.9351,91,3.8361,4.1435,AUD
05/05/2022 00:00:00,4.7433,92,4.6851,5.0429,AUD
05/04/2022 00:00:00,4.8306,94,4.6151,5.0922,AUD
05/03/2022 00:00:00,5.4153,93,5.3218,5.6291,AUD
05/02/2022 00:00:00,6.0000,93,5.8104,6.5612,AUD
05/01/2022 00:00:00,6.4569,93,6.3147,6.8603,AUD
04/30/2022 00:00:00,7.3314,93,7.2122,7.5583,AUD
04/29/2022 00:00:00,7.5618,93,7.4751,8.0027,AUD
04/28/2022 00:00:00,7.5995,92,7.3018,7.9203,AUD
04/27/2022 00:00:00,7.6934,93,7.5253,8.0018,AUD
04/26/2022 00:00:00,7.7601,93,7.4794,7.9832,AUD
04/25/2022 00:00:00,7.1010,92,6.5566,7.3091,AUD
04/24/2022 00:00:00,6.8486,94,6.6490,7.2895,AUD
04/23/2022 00:00:00,7.0883,91,6.9259,7.3804,AUD
04/22/2022 00:00:00,6.2835,92,6.0561,6.5005,AUD
04/21/2022 00:00:00,5.9585,93,5.7521,6.1327,AUD
04/20/2022 00:00:00,5.7181,94,5.6202,5.9052,AUD
04/19/2022 00:00:00,6.0250,93,5.8934,6.1867,AUD
04/18/2022 00:00:00,5.8385,93,5.4289,6.0508,AUD
04/17/2022 00:00:00,5.7805,93,5.7181,6.4190,AUD
04/16/2022 00:00:00,5.9735,91,5.8244,6.1713,AUD
04/15/2022 00:00:00,5.9938,90,5.8189,6.5099,AUD
04/14/2022 00:00:00,6.2829,90,5.8813,6.5872,AUD
04/13/2022 00:00:00,5.1051,91,4.8841,5.3316,AUD
04/12/2022 00:00:00,5.3450,93,5.2288,5.7937,AUD
04/11/2022 00:00:00,5.4835,91,5.2473,5.8095,AUD
04/10/2022 00:00:00,4.8713,92,4.7285,5.0034,AUD
04/09/2022 00:00:00,5.1912,92,5.0280,5.4697,AUD
04/08/2022 00:00:00,5.4258,89,4.7750,5.6334,AUD
04/07/2022 00:00:00,4.3373,91,4.1182,4.5055,AUD
04/06/2022 00:00:00,4.1026,92,3.9376,4.4571,AUD
04/05/2022 00:00:00,4.1249,93,4.0749,4.3114,AUD
04/04/2022 00:00:00,4.2361,93,4.1780,4.3988,AUD
04/03/2022 00:00:00,4.4828,93,4.3376,4.5688,AUD
04/02/2022 00:00:00,4.4579,93,4.3951,4.6879,AUD
04/01/2022 00:00:00,4.2551,93,4.1615,4.3451,AUD
03/31/2022 00:00:00,4.6632,94,4.5210,4.7947,AUD
03/30/2022 00:00:00,4.6448,93,4.5693,4.8194,AUD
03/29/2022 00:00:00,4.7401,94,4.6474,5.1441,AUD
03/28/2022 00:00:00,4.2822,93,4.1951,4.3779,AUD
03/27/2022 00:00:00,4.1775,94,4.1232,4.2905,AUD
03/26/2022 00:00:00,4.2611,93,4.1809,4.3768,AUD
03/25/2022 00:00:00,4.2407,94,4.0961,4.3184,AUD
03/24/2022 00:00:00,4.1318,94,4.0901,4.3006,AUD
03/23/2022 00:00:00,4.3189,92,4.2042,4.3752,AUD
03/22/2022 00:00:00,4.4294,93,4.3663,4.6212,AUD
03/21/2022 00:00:00,4.3958,93,4.2181,4.5652,AUD
03/20/2022 00:00:00,4.4908,93,4.2881,4.5766,AUD
03/19/2022 00:00:00,4.6439,93,4.3988,4.7637,AUD
03/18/2022 00:00:00,4.3270,93,4.2460,4.6128,AUD
03/17/2022 00:00:00,4.0666,93,3.9876,4.1866,AUD
03/16/2022 00:00:00,4.2285,93,4.1758,4.5629,AUD
03/15/2022 00:00:00,4.1663,93,4.0235,4.3198,AUD
03/14/2022 00:00:00,3.7060,93,3.5804,3.8906,AUD
03/13/2022 00:00:00,3.7343,93,3.6722,3.9887,AUD
03/12/2022 00:00:00,3.9227,92,3.7108,4.0814,AUD
03/11/2022 00:00:00,3.6913,93,3.5311,3.8049,AUD
03/10/2022 00:00:00,3.8599,93,3.8121,4.2436,AUD
03/09/2022 00:00:00,4.4341,93,3.8935,4.6007,AUD
03/08/2022 00:00:00,4.1626,90,3.7965,4.4945,AUD
03/07/2022 00:00:00,3.2116,93,3.0387,3.3044,AUD
03/06/2022 00:00:00,3.3254,93,3.2448,3.4380,AUD
03/05/2022 00:00:00,3.2871,93,3.2243,3.3904,AUD
03/04/2022 00:00:00,3.6277,93,3.5723,4.0200,AUD
03/03/2022 00:00:00,3.8782,93,3.7569,4.0937,AUD
03/02/2022 00:00:00,3.5561,94,3.4187,3.6389,AUD
03/01/2022 00:00:00,3.3919,93,3.2901,3.6107,AUD
02/28/2022 00:00:00,2.6438,94,2.5518,2.7293,AUD
02/27/2022 00:00:00,2.6835,93,2.4942,2.7410,AUD
02/26/2022 00:00:00,2.5824,93,2.5303,2.6899,AUD
02/25/2022 00:00:00,2.5325,94,2.3905,2.6318,AUD
02/24/2022 00:00:00,2.1817,92,2.1238,2.2825,AUD
02/23/2022 00:00:00,2.5516,93,2.4292,2.6010,AUD
02/22/2022 00:00:00,2.4125,93,2.3382,2.4997,AUD
02/21/2022 00:00:00,2.7000,93,2.6593,2.9989,AUD
02/20/2022 00:00:00,2.6622,93,2.5988,2.7767,AUD
02/19/2022 00:00:00,2.7896,93,2.7498,3.0012,AUD
02/18/2022 00:00:00,3.1896,94,3.1212,3.3101,AUD
