Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,50.8445,74,48.3166,52.6270,AUD
04/03/2023 00:00:00,49.3870,73,48.4146,50.7310,AUD
04/02/2023 00:00:00,50.3064,73,49.5240,52.0592,AUD
04/01/2023 00:00:00,51.6988,73,50.9171,53.0558,AUD
03/31/2023 00:00:00,51.8989,73,50.4624,52.9141,AUD
03/30/2023 00:00:00,52.2974,73,51.0796,53.6997,AUD
03/29/2023 00:00:00,52.6390,73,51.5565,53.8432,AUD
03/28/2023 00:00:00,48.6029,73,47.0714,49.3586,AUD
03/27/2023 00:00:00,51.1647,73,49.6121,52.0363,AUD
03/26/2023 00:00:00,51.0735,74,49.7653,51.7674,AUD
03/25/2023 00:00:00,50.3180,73,49.2464,51.6208,AUD
03/24/2023 00:00:00,51.3184,73,49.8289,53.3956,AUD
03/23/2023 00:00:00,51.2167,73,50.0944,52.2651,AUD
03/22/2023 00:00:00,51.2197,73,50.3896,53.7087,AUD
03/21/2023 00:00:00,52.6831,73,49.6621,53.4561,AUD
03/20/2023 00:00:00,54.4363,73,53.1794,56.6003,AUD
03/19/2023 00:00:00,54.6502,75,53.1924,55.9535,AUD
03/18/2023 00:00:00,56.9750,75,55.0032,57.6477,AUD
03/17/2023 00:00:00,53.5461,73,50.7016,55.9651,AUD
03/16/2023 00:00:00,50.2339,74,49.2007,52.3058,AUD
03/15/2023 00:00:00,53.8154,72,52.3573,57.8388,AUD
03/14/2023 00:00:00,53.5909,71,49.9659,54.6432,AUD
03/13/2023 00:00:00,47.8257,71,46.6467,50.0174,AUD
03/12/2023 00:00:00,46.5108,71,45.0243,47.7952,AUD
03/11/2023 00:00:00,46.6290,71,44.9678,49.7927,AUD
03/10/2023 00:00:00,46.1121,73,43.8801,48.2216,AUD
03/09/2023 00:00:00,48.2866,73,47.0652,49.5081,AUD
03/08/2023 00:00:00,49.4901,73,48.6511,51.2448,AUD
03/07/2023 00:00:00,51.1695,73,50.0175,52.9769,AUD
03/06/2023 00:00:00,52.3681,73,51.4152,53.7900,AUD
03/05/2023 00:00:00,52.2573,75,51.2860,53.1491,AUD
03/04/2023 00:00:00,51.2666,74,50.3353,52.3912,AUD
03/03/2023 00:00:00,50.8895,73,50.1832,52.2906,AUD
03/02/2023 00:00:00,55.7948,73,54.2777,56.9528,AUD
03/01/2023 00:00:00,56.3780,73,55.4576,58.2989,AUD
02/28/2023 00:00:00,56.2416,73,54.9208,58.8735,AUD
02/27/2023 00:00:00,58.7662,74,56.6294,60.1163,AUD
02/26/2023 00:00:00,58.1171,73,57.3124,60.0972,AUD
02/25/2023 00:00:00,57.6287,74,56.3571,59.1245,AUD
02/24/2023 00:00:00,61.3305,73,59.9714,63.0137,AUD
02/23/2023 00:00:00,61.8786,73,59.7727,64.2410,AUD
02/22/2023 00:00:00,61.3218,73,59.9760,64.0319,AUD
02/21/2023 00:00:00,65.4680,73,64.2597,70.4664,AUD
02/20/2023 00:00:00,66.1121,73,63.8505,67.3764,AUD
02/19/2023 00:00:00,69.0984,74,62.2564,69.9914,AUD
02/18/2023 00:00:00,64.3525,73,62.6360,66.4502,AUD
02/17/2023 00:00:00,58.6517,73,56.0304,60.7658,AUD
02/16/2023 00:00:00,53.6768,73,52.4092,55.4186,AUD
02/15/2023 00:00:00,50.6091,73,48.5198,51.3049,AUD
02/14/2023 00:00:00,47.1703,73,46.1988,48.0680,AUD
02/13/2023 00:00:00,45.5979,74,43.7409,47.6499,AUD
02/12/2023 00:00:00,47.9242,74,47.0152,49.1768,AUD
02/11/2023 00:00:00,46.8220,73,45.9913,48.0962,AUD
02/10/2023 00:00:00,47.2092,74,46.4856,49.0215,AUD
02/09/2023 00:00:00,53.1150,74,52.2681,54.8652,AUD
02/07/2023 00:00:00,53.4107,73,51.0670,54.1946,AUD
02/06/2023 00:00:00,52.8964,74,51.3723,53.7347,AUD
02/05/2023 00:00:00,53.5386,73,52.7648,57.2397,AUD
02/04/2023 00:00:00,56.1633,74,54.3685,56.9302,AUD
02/03/2023 00:00:00,54.6251,74,52.4415,55.4450,AUD
02/02/2023 00:00:00,53.3639,74,51.2153,54.0815,AUD
02/01/2023 00:00:00,50.1067,74,49.4133,51.5588,AUD
01/31/2023 00:00:00,50.9638,74,49.6714,51.7229,AUD
01/30/2023 00:00:00,49.9566,74,49.1106,52.8561,AUD
01/29/2023 00:00:00,52.3907,74,51.2428,53.1542,AUD
01/28/2023 00:00:00,51.9694,75,51.2877,54.2266,AUD
01/27/2023 00:00:00,50.1489,74,48.8325,51.3182,AUD
01/26/2023 00:00:00,49.0970,74,47.9110,50.7558,AUD
01/25/2023 00:00:00,48.3170,74,46.8792,49.0610,AUD
01/24/2023 00:00:00,52.1280,74,51.1924,53.1391,AUD
01/23/2023 00:00:00,51.5848,73,50.3774,52.7177,AUD
01/22/2023 00:00:00,51.8975,75,50.2772,52.6935,AUD
01/21/2023 00:00:00,51.8971,74,50.2572,54.8651,AUD
01/20/2023 00:00:00,49.1895,73,47.6563,50.1675,AUD
01/19/2023 00:00:00,50.3841,73,48.1709,52.1232,AUD
01/18/2023 00:00:00,50.2669,73,48.8974,51.8676,AUD
01/17/2023 00:00:00,51.3950,73,47.7821,52.4305,AUD
01/16/2023 00:00:00,46.0049,73,43.9564,47.4783,AUD
01/15/2023 00:00:00,44.3046,73,42.7337,45.3861,AUD
01/14/2023 00:00:00,45.7575,73,43.5544,49.7965,AUD
01/13/2023 00:00:00,40.5342,74,39.8788,41.8543,AUD
01/12/2023 00:00:00,40.2661,73,38.9241,41.1430,AUD
01/11/2023 00:00:00,39.2251,73,38.1533,39.8905,AUD
01/10/2023 00:00:00,38.7945,73,38.0776,40.1061,AUD
01/09/2023 00:00:00,38.2218,73,36.8843,38.9153,AUD
01/08/2023 00:00:00,35.8776,74,35.2909,36.6958,AUD
01/07/2023 00:00:00,36.1687,74,35.6116,37.2275,AUD
01/06/2023 00:00:00,36.4393,73,35.7075,37.3529,AUD
01/05/2023 00:00:00,36.3306,73,35.3901,37.2453,AUD
01/04/2023 00:00:00,35.3349,73,34.3626,36.3781,AUD
01/03/2023 00:00:00,34.2717,73,33.0825,35.1576,AUD
01/02/2023 00:00:00,33.3538,72,32.2115,34.4023,AUD
01/01/2023 00:00:00,33.6080,74,33.0740,34.3999,AUD
12/31/2022 00:00:00,35.9541,73,35.3249,36.7203,AUD
12/30/2022 00:00:00,36.9053,74,36.1289,37.8985,AUD
12/29/2022 00:00:00,38.4478,73,37.1908,39.0375,AUD
12/28/2022 00:00:00,37.0200,73,35.9883,37.6182,AUD
12/27/2022 00:00:00,38.7815,73,37.7410,39.7525,AUD
12/26/2022 00:00:00,38.5836,74,37.6654,39.1003,AUD
12/25/2022 00:00:00,37.6282,74,37.0089,38.4223,AUD
12/24/2022 00:00:00,37.9933,74,37.4703,38.8424,AUD
12/23/2022 00:00:00,38.2195,73,37.1161,38.8078,AUD
12/22/2022 00:00:00,37.1717,73,35.8007,37.9857,AUD
12/21/2022 00:00:00,36.9787,72,36.2702,38.0754,AUD
12/20/2022 00:00:00,37.8689,74,36.9410,38.6342,AUD
12/19/2022 00:00:00,38.7012,72,37.3378,39.3462,AUD
12/18/2022 00:00:00,38.0364,74,37.2034,38.9577,AUD
12/17/2022 00:00:00,38.2274,73,37.1759,39.1637,AUD
12/16/2022 00:00:00,40.6493,72,39.2464,42.5268,AUD
12/15/2022 00:00:00,41.0396,72,39.8710,42.0481,AUD
12/14/2022 00:00:00,41.9488,73,41.1018,43.1237,AUD
12/13/2022 00:00:00,42.1399,72,40.8404,43.1726,AUD
12/12/2022 00:00:00,42.7946,73,41.7274,43.6479,AUD
12/11/2022 00:00:00,45.2822,74,44.2845,45.9029,AUD
12/10/2022 00:00:00,44.4298,73,43.5364,45.1163,AUD
12/09/2022 00:00:00,44.4964,73,43.7968,45.5219,AUD
12/08/2022 00:00:00,44.3038,73,43.3613,46.6477,AUD
12/07/2022 00:00:00,45.8437,73,44.2380,47.2875,AUD
12/06/2022 00:00:00,46.9220,73,45.5799,48.2492,AUD
12/05/2022 00:00:00,45.7727,73,44.5090,46.9398,AUD
12/04/2022 00:00:00,43.3928,73,42.3058,44.4441,AUD
12/03/2022 00:00:00,45.0443,74,44.1077,46.3955,AUD
12/02/2022 00:00:00,45.2575,73,43.4727,45.9118,AUD
12/01/2022 00:00:00,44.8668,73,42.9485,45.8427,AUD
11/30/2022 00:00:00,42.4306,73,40.4642,43.6148,AUD
11/29/2022 00:00:00,40.4653,73,39.1638,41.1285,AUD
11/28/2022 00:00:00,38.3483,73,37.7174,39.2364,AUD
11/27/2022 00:00:00,39.8386,74,39.1329,41.1593,AUD
11/26/2022 00:00:00,40.1452,74,39.3358,40.8931,AUD
11/25/2022 00:00:00,40.0096,73,38.7119,41.1496,AUD
11/24/2022 00:00:00,39.2247,72,38.0057,40.2574,AUD
11/23/2022 00:00:00,39.4094,73,38.7892,40.9396,AUD
11/22/2022 00:00:00,36.0609,72,35.0467,37.1442,AUD
11/21/2022 00:00:00,36.1078,73,34.5883,36.7454,AUD
11/20/2022 00:00:00,37.1593,73,36.4577,38.5561,AUD
11/19/2022 00:00:00,36.5974,73,35.7205,37.2607,AUD
11/18/2022 00:00:00,36.9735,73,36.2335,38.0356,AUD
11/17/2022 00:00:00,37.4082,73,36.3766,38.0986,AUD
11/16/2022 00:00:00,37.1420,73,36.3263,38.8127,AUD
11/15/2022 00:00:00,37.9925,73,36.3694,38.7283,AUD
11/14/2022 00:00:00,36.0681,72,33.9005,36.8314,AUD
11/13/2022 00:00:00,35.9110,72,34.7237,37.2835,AUD
11/12/2022 00:00:00,37.1877,73,36.3019,38.2664,AUD
11/11/2022 00:00:00,41.6249,73,40.5509,42.5891,AUD
11/10/2022 00:00:00,42.6646,70,41.4922,44.5553,AUD
11/09/2022 00:00:00,43.1583,74,40.5786,46.0683,AUD
11/08/2022 00:00:00,51.6303,73,50.4037,53.3979,AUD
11/07/2022 00:00:00,56.7193,73,54.1737,58.2240,AUD
11/06/2022 00:00:00,59.4664,74,58.5572,61.0927,AUD
11/05/2022 00:00:00,58.2740,73,57.2394,59.9544,AUD
11/04/2022 00:00:00,55.7277,72,54.2446,57.3335,AUD
11/03/2022 00:00:00,53.7945,73,52.6023,55.7527,AUD
11/02/2022 00:00:00,51.6193,73,50.6599,53.9515,AUD
11/01/2022 00:00:00,54.6450,73,53.7099,56.2903,AUD
10/31/2022 00:00:00,57.9139,73,55.6636,59.1107,AUD
10/30/2022 00:00:00,57.9328,73,55.9466,59.2901,AUD
10/29/2022 00:00:00,57.1586,74,55.9021,58.7440,AUD
10/28/2022 00:00:00,55.4389,73,53.4911,56.2397,AUD
10/27/2022 00:00:00,56.8987,73,55.3881,58.3152,AUD
10/26/2022 00:00:00,55.4672,73,54.3236,57.2823,AUD
10/25/2022 00:00:00,55.7877,73,54.1396,56.6084,AUD
10/24/2022 00:00:00,55.3544,73,53.3858,56.7613,AUD
10/23/2022 00:00:00,54.0712,73,53.0351,56.1922,AUD
10/22/2022 00:00:00,55.4399,74,54.4864,56.6755,AUD
10/21/2022 00:00:00,56.8259,73,55.1765,58.6136,AUD
10/20/2022 00:00:00,60.5323,73,59.5254,62.0948,AUD
10/19/2022 00:00:00,60.8980,73,58.9583,61.8154,AUD
10/18/2022 00:00:00,60.9428,73,59.7738,62.6002,AUD
10/17/2022 00:00:00,63.0360,73,61.7968,64.5777,AUD
10/16/2022 00:00:00,63.9520,73,62.9343,65.7234,AUD
10/15/2022 00:00:00,65.3897,74,63.0904,66.4019,AUD
10/14/2022 00:00:00,66.3128,73,64.7677,67.3834,AUD
10/13/2022 00:00:00,61.7964,73,58.0898,63.5652,AUD
10/12/2022 00:00:00,65.6165,73,64.3759,67.7821,AUD
10/11/2022 00:00:00,66.9850,73,65.6962,68.3749,AUD
10/10/2022 00:00:00,68.6689,73,67.3461,70.7393,AUD
10/09/2022 00:00:00,68.2399,74,66.6510,69.1325,AUD
10/08/2022 00:00:00,68.9814,73,67.8988,70.9130,AUD
10/07/2022 00:00:00,68.2717,73,66.8278,69.8090,AUD
10/06/2022 00:00:00,68.0933,73,66.4142,69.4148,AUD
10/05/2022 00:00:00,67.2075,73,65.9712,68.8292,AUD
10/04/2022 00:00:00,68.2280,73,66.1425,69.5435,AUD
10/03/2022 00:00:00,65.3022,74,63.8647,66.4320,AUD
10/02/2022 00:00:00,65.7393,73,64.4515,67.8687,AUD
10/01/2022 00:00:00,67.3004,73,66.0759,68.9420,AUD
09/30/2022 00:00:00,67.2927,73,65.8274,68.8767,AUD
09/29/2022 00:00:00,66.4129,73,65.4399,69.2712,AUD
09/28/2022 00:00:00,66.8218,73,64.1960,68.5478,AUD
09/27/2022 00:00:00,70.0573,73,66.9989,71.9444,AUD
09/26/2022 00:00:00,65.5684,73,62.5312,67.0615,AUD
09/25/2022 00:00:00,63.6520,74,62.7638,65.8868,AUD
09/24/2022 00:00:00,65.4564,74,63.7343,66.8300,AUD
09/23/2022 00:00:00,61.6570,73,60.7348,64.6487,AUD
09/22/2022 00:00:00,63.6964,74,62.3238,65.8574,AUD
09/21/2022 00:00:00,63.8615,73,60.2379,66.0377,AUD
09/20/2022 00:00:00,60.1980,73,58.6679,62.4976,AUD
09/19/2022 00:00:00,59.8141,73,56.5718,60.7440,AUD
09/18/2022 00:00:00,66.4409,74,65.0621,68.5304,AUD
09/17/2022 00:00:00,66.7186,74,65.0885,67.8942,AUD
09/16/2022 00:00:00,65.4681,73,64.4257,68.1175,AUD
09/15/2022 00:00:00,69.7872,73,68.4416,71.6709,AUD
09/14/2022 00:00:00,71.1221,73,68.9924,72.8258,AUD
09/13/2022 00:00:00,72.6173,73,71.0503,77.3539,AUD
09/12/2022 00:00:00,79.4364,73,76.7282,81.4728,AUD
09/11/2022 00:00:00,78.5675,74,76.0799,79.9904,AUD
09/10/2022 00:00:00,76.7540,74,75.6100,78.6786,AUD
09/09/2022 00:00:00,79.2577,73,75.1453,81.4044,AUD
09/08/2022 00:00:00,73.8312,73,71.6830,75.6676,AUD
09/07/2022 00:00:00,70.8954,73,68.9503,72.3826,AUD
09/06/2022 00:00:00,75.0921,73,73.9582,77.7680,AUD
09/05/2022 00:00:00,73.3999,73,71.8494,75.2155,AUD
09/04/2022 00:00:00,74.7598,74,73.0735,76.5021,AUD
09/03/2022 00:00:00,73.0407,80,72.1947,73.1613,AUD
09/02/2022 00:00:00,72.0741,73,69.5355,73.2605,AUD
09/01/2022 00:00:00,69.4346,73,67.8263,70.9416,AUD
08/31/2022 00:00:00,72.3135,73,70.8713,74.2062,AUD
08/30/2022 00:00:00,72.6227,73,71.0222,74.1436,AUD
08/29/2022 00:00:00,69.8272,74,67.5741,71.0998,AUD
08/28/2022 00:00:00,67.9073,74,66.8592,69.3303,AUD
08/27/2022 00:00:00,67.3511,74,65.9006,68.3458,AUD
08/26/2022 00:00:00,70.0480,73,67.4379,71.8722,AUD
08/25/2022 00:00:00,72.3602,73,70.8850,74.7217,AUD
08/24/2022 00:00:00,72.5387,73,70.3085,74.3328,AUD
08/23/2022 00:00:00,73.2422,74,71.7968,75.3445,AUD
08/22/2022 00:00:00,70.8449,74,67.8873,72.0036,AUD
08/21/2022 00:00:00,72.7606,74,71.4290,74.4046,AUD
08/20/2022 00:00:00,72.4512,74,71.2577,74.4073,AUD
08/19/2022 00:00:00,71.4981,73,69.2972,72.9217,AUD
08/18/2022 00:00:00,80.7492,73,79.4178,82.5717,AUD
08/17/2022 00:00:00,80.1586,73,79.0515,85.0788,AUD
08/16/2022 00:00:00,82.0206,73,80.8756,85.3185,AUD
08/15/2022 00:00:00,84.4337,74,81.0693,85.5898,AUD
08/14/2022 00:00:00,86.3232,74,84.4486,90.2486,AUD
08/13/2022 00:00:00,87.0297,74,85.1635,89.2214,AUD
08/12/2022 00:00:00,85.8497,74,83.7724,88.6250,AUD
08/11/2022 00:00:00,90.5403,73,88.6324,92.5373,AUD
08/10/2022 00:00:00,89.8535,74,80.3319,91.4432,AUD
08/09/2022 00:00:00,88.5546,73,87.2848,95.6485,AUD
08/08/2022 00:00:00,97.3545,73,93.3255,100.2201,AUD
08/07/2022 00:00:00,97.3006,73,94.3816,98.9173,AUD
08/06/2022 00:00:00,98.4399,73,92.9771,99.8115,AUD
08/05/2022 00:00:00,91.8952,73,90.1378,94.5375,AUD
08/04/2022 00:00:00,89.8182,74,87.1729,91.6194,AUD
08/03/2022 00:00:00,91.9489,73,88.2516,93.8553,AUD
08/02/2022 00:00:00,88.7230,73,87.2265,92.1365,AUD
08/01/2022 00:00:00,94.7125,73,90.9364,99.8688,AUD
07/31/2022 00:00:00,93.5993,73,89.3359,95.4605,AUD
07/30/2022 00:00:00,96.1341,73,92.8206,98.0812,AUD
07/29/2022 00:00:00,93.4289,73,89.1545,95.9320,AUD
07/28/2022 00:00:00,91.7662,73,88.8701,95.7088,AUD
07/27/2022 00:00:00,84.5252,73,80.8665,85.7816,AUD
07/26/2022 00:00:00,81.8632,73,80.2233,84.3423,AUD
07/25/2022 00:00:00,90.6320,73,89.0642,93.6824,AUD
07/24/2022 00:00:00,95.8515,74,94.4214,100.8925,AUD
07/23/2022 00:00:00,96.2936,73,92.1992,98.4135,AUD
07/22/2022 00:00:00,100.8630,73,97.5887,103.2794,AUD
07/21/2022 00:00:00,88.5447,73,85.6690,90.0915,AUD
07/20/2022 00:00:00,92.6521,73,90.4337,96.4392,AUD
07/19/2022 00:00:00,93.1463,73,90.1162,95.2650,AUD
07/18/2022 00:00:00,90.2255,73,85.3425,92.2644,AUD
07/17/2022 00:00:00,82.5335,73,81.3989,85.7198,AUD
07/16/2022 00:00:00,81.0427,73,77.8300,82.1718,AUD
07/15/2022 00:00:00,81.8020,73,78.9645,84.5892,AUD
07/14/2022 00:00:00,72.4220,73,70.3280,73.7641,AUD
07/13/2022 00:00:00,69.8542,73,67.1663,74.3703,AUD
07/12/2022 00:00:00,70.9338,73,68.7701,72.7097,AUD
07/11/2022 00:00:00,72.7784,72,71.4488,75.2246,AUD
07/10/2022 00:00:00,75.3640,74,74.2678,77.6883,AUD
07/09/2022 00:00:00,78.3375,73,76.6091,80.5399,AUD
07/08/2022 00:00:00,75.7534,73,74.5846,80.2517,AUD
07/07/2022 00:00:00,77.4355,73,75.2495,78.5633,AUD
07/06/2022 00:00:00,75.9360,73,73.5973,77.2551,AUD
07/05/2022 00:00:00,73.8522,73,72.1185,77.5858,AUD
07/04/2022 00:00:00,73.7710,73,70.6776,75.5211,AUD
07/03/2022 00:00:00,71.2483,73,69.9392,73.3843,AUD
07/02/2022 00:00:00,72.0597,73,69.6752,73.7975,AUD
07/01/2022 00:00:00,72.0101,72,69.2523,73.4918,AUD
06/30/2022 00:00:00,66.2384,73,65.0169,69.5884,AUD
06/29/2022 00:00:00,72.2185,73,69.8936,74.9835,AUD
06/28/2022 00:00:00,79.2108,72,75.9546,81.1354,AUD
06/27/2022 00:00:00,77.6023,73,76.4973,82.7132,AUD
06/26/2022 00:00:00,83.2343,73,81.7652,86.8716,AUD
06/25/2022 00:00:00,80.7234,73,78.9948,86.4261,AUD
06/24/2022 00:00:00,84.0997,73,79.9478,86.1529,AUD
06/23/2022 00:00:00,78.0268,73,76.9208,81.2760,AUD
06/22/2022 00:00:00,78.7455,73,74.2790,79.9933,AUD
06/21/2022 00:00:00,83.3918,73,79.0172,84.5722,AUD
06/20/2022 00:00:00,76.9477,73,71.9215,79.5981,AUD
06/19/2022 00:00:00,71.0904,73,67.4487,73.8450,AUD
06/18/2022 00:00:00,69.4953,73,64.8943,72.6269,AUD
06/17/2022 00:00:00,73.2458,73,70.2226,74.8383,AUD
06/16/2022 00:00:00,72.1812,73,71.0552,77.6335,AUD
06/15/2022 00:00:00,75.2179,73,68.1943,76.3673,AUD
06/14/2022 00:00:00,72.5502,73,69.1360,75.2090,AUD
06/13/2022 00:00:00,67.1871,72,61.9803,68.6296,AUD
06/12/2022 00:00:00,74.1153,74,73.0378,77.7904,AUD
06/11/2022 00:00:00,82.4633,74,80.1324,87.7410,AUD
06/10/2022 00:00:00,89.9151,73,88.2350,96.7358,AUD
06/09/2022 00:00:00,95.0009,73,92.8472,97.7450,AUD
06/08/2022 00:00:00,94.8450,73,92.2744,97.0348,AUD
06/07/2022 00:00:00,95.4647,73,91.6924,97.1857,AUD
06/06/2022 00:00:00,100.0318,73,98.2871,104.0062,AUD
06/05/2022 00:00:00,95.3022,73,93.0814,98.3963,AUD
06/04/2022 00:00:00,94.9265,73,93.2303,98.1191,AUD
06/03/2022 00:00:00,96.4222,74,93.5854,101.3859,AUD
06/02/2022 00:00:00,100.8823,73,98.6614,105.0791,AUD
06/01/2022 00:00:00,117.4853,73,112.4402,123.1733,AUD
05/31/2022 00:00:00,105.2343,73,103.7097,112.5767,AUD
05/30/2022 00:00:00,105.9969,73,102.3675,107.9715,AUD
05/29/2022 00:00:00,101.2079,73,93.8158,103.7870,AUD
05/28/2022 00:00:00,96.4841,73,93.5025,98.7109,AUD
05/27/2022 00:00:00,99.6699,73,93.5889,102.7519,AUD
05/26/2022 00:00:00,103.8165,73,98.0836,108.8837,AUD
05/25/2022 00:00:00,117.2553,73,114.9753,124.2055,AUD
05/24/2022 00:00:00,108.3425,73,106.8019,120.0386,AUD
05/23/2022 00:00:00,122.0359,74,116.1172,124.9340,AUD
05/22/2022 00:00:00,116.8816,73,114.1075,119.9369,AUD
05/21/2022 00:00:00,108.2354,73,104.8448,110.1057,AUD
05/20/2022 00:00:00,112.5549,73,110.4779,118.5375,AUD
05/19/2022 00:00:00,111.4902,73,102.1238,116.7641,AUD
05/18/2022 00:00:00,110.3092,73,107.6184,119.1824,AUD
05/17/2022 00:00:00,121.7073,73,109.9000,123.9268,AUD
05/16/2022 00:00:00,120.5191,73,101.2866,125.8575,AUD
05/15/2022 00:00:00,105.7896,73,104.3364,113.5093,AUD
05/14/2022 00:00:00,99.2511,74,97.9760,108.8052,AUD
05/13/2022 00:00:00,118.5406,73,110.1530,122.2086,AUD
05/12/2022 00:00:00,97.5108,70,95.1350,107.0773,AUD
05/11/2022 00:00:00,124.9873,72,108.3963,134.6605,AUD
05/10/2022 00:00:00,148.4707,73,141.7153,153.9399,AUD
05/09/2022 00:00:00,153.3884,73,147.4079,159.3752,AUD
05/08/2022 00:00:00,162.4104,73,160.0624,170.6733,AUD
05/07/2022 00:00:00,176.0509,74,173.0356,184.1747,AUD
05/06/2022 00:00:00,175.8392,73,171.9583,182.5266,AUD
05/05/2022 00:00:00,195.2724,73,192.1893,204.3902,AUD
05/04/2022 00:00:00,185.8093,74,183.3129,194.4824,AUD
05/03/2022 00:00:00,188.4765,73,185.1524,194.2332,AUD
05/02/2022 00:00:00,186.4559,72,182.6873,194.1940,AUD
05/01/2022 00:00:00,188.2755,74,185.9846,197.2956,AUD
04/30/2022 00:00:00,208.0019,73,205.0919,214.3323,AUD
04/29/2022 00:00:00,220.4804,73,215.3584,226.2953,AUD
04/28/2022 00:00:00,223.2398,73,220.0586,233.2713,AUD
04/27/2022 00:00:00,225.9390,73,217.9232,230.7585,AUD
04/26/2022 00:00:00,223.2862,73,219.9325,236.3941,AUD
04/25/2022 00:00:00,219.4594,73,208.2421,226.1543,AUD
04/24/2022 00:00:00,224.2143,74,220.9355,231.3112,AUD
04/23/2022 00:00:00,229.5037,74,224.5256,235.0362,AUD
04/22/2022 00:00:00,233.0995,73,229.4964,242.2437,AUD
04/21/2022 00:00:00,249.1184,74,242.0912,255.5085,AUD
04/20/2022 00:00:00,245.6965,74,240.6864,257.8292,AUD
04/19/2022 00:00:00,231.6971,73,221.6498,235.1710,AUD
04/18/2022 00:00:00,223.5043,74,211.7363,229.7222,AUD
04/17/2022 00:00:00,233.7039,74,229.9304,241.9380,AUD
04/16/2022 00:00:00,239.7907,73,232.7153,243.9389,AUD
04/15/2022 00:00:00,224.7538,73,217.3647,229.5029,AUD
04/14/2022 00:00:00,219.1052,74,215.9070,230.3063,AUD
04/13/2022 00:00:00,213.2601,74,204.5877,216.0812,AUD
04/12/2022 00:00:00,213.5793,74,209.4504,219.3107,AUD
04/11/2022 00:00:00,214.5297,73,208.6786,234.0039,AUD
04/10/2022 00:00:00,236.3192,74,233.4204,246.4185,AUD
04/09/2022 00:00:00,241.9709,75,233.4191,244.9946,AUD
04/08/2022 00:00:00,250.5162,73,244.3446,258.1130,AUD
04/07/2022 00:00:00,244.2307,73,235.5186,252.2839,AUD
04/06/2022 00:00:00,233.0729,73,229.1953,246.3835,AUD
04/05/2022 00:00:00,252.0830,73,248.1780,262.3879,AUD
04/04/2022 00:00:00,259.6745,73,254.2897,270.6601,AUD
04/03/2022 00:00:00,269.0066,74,264.8807,279.4217,AUD
04/02/2022 00:00:00,271.8099,74,260.3547,278.1261,AUD
04/01/2022 00:00:00,252.2231,74,243.3065,259.9197,AUD
03/31/2022 00:00:00,269.5440,74,256.6138,273.5570,AUD
03/30/2022 00:00:00,253.1683,73,245.6741,257.3239,AUD
03/29/2022 00:00:00,245.0184,74,235.6417,249.7336,AUD
03/28/2022 00:00:00,241.5724,73,230.0542,246.8296,AUD
03/27/2022 00:00:00,221.7809,74,218.9836,230.8618,AUD
03/26/2022 00:00:00,225.9610,74,221.4453,232.2739,AUD
03/25/2022 00:00:00,224.0170,73,217.6304,227.8227,AUD
03/24/2022 00:00:00,214.5202,74,209.5754,221.7821,AUD
03/23/2022 00:00:00,229.3322,73,215.0588,233.4196,AUD
03/22/2022 00:00:00,215.3467,73,209.7298,220.0649,AUD
03/21/2022 00:00:00,215.0591,73,204.0706,219.6723,AUD
03/20/2022 00:00:00,202.5184,74,192.5149,205.1885,AUD
03/19/2022 00:00:00,200.8271,75,195.1141,208.1002,AUD
03/18/2022 00:00:00,190.3031,73,184.5726,195.3622,AUD
03/17/2022 00:00:00,186.0071,73,176.6477,191.2185,AUD
03/16/2022 00:00:00,173.7065,73,171.2115,183.6060,AUD
03/15/2022 00:00:00,171.6732,72,160.9299,174.4350,AUD
03/14/2022 00:00:00,166.8359,73,164.0151,171.3714,AUD
03/13/2022 00:00:00,170.8829,74,168.6910,175.5189,AUD
03/12/2022 00:00:00,173.3806,73,169.9398,176.6371,AUD
03/11/2022 00:00:00,181.8014,74,169.7177,184.8150,AUD
03/10/2022 00:00:00,175.7482,73,168.2156,180.7652,AUD
03/09/2022 00:00:00,185.0353,73,178.1839,191.0611,AUD
03/08/2022 00:00:00,174.6111,73,164.3980,177.0747,AUD
03/07/2022 00:00:00,167.3535,73,157.5295,170.1266,AUD
03/06/2022 00:00:00,165.1095,74,159.8478,168.4160,AUD
03/05/2022 00:00:00,168.3112,74,162.1603,170.8565,AUD
03/04/2022 00:00:00,179.7434,74,174.4285,183.0990,AUD
03/03/2022 00:00:00,191.0110,73,185.6808,196.0382,AUD
03/02/2022 00:00:00,191.6972,74,186.3324,198.2185,AUD
03/01/2022 00:00:00,189.9976,73,180.3622,195.6903,AUD
02/28/2022 00:00:00,165.7749,73,162.9736,170.8249,AUD
02/27/2022 00:00:00,177.3381,74,166.4433,179.9081,AUD
02/26/2022 00:00:00,178.1673,73,169.2314,181.0785,AUD
02/25/2022 00:00:00,171.1435,73,158.8224,173.5431,AUD
02/24/2022 00:00:00,151.6916,72,147.0112,161.7989,AUD
02/23/2022 00:00:00,185.8358,73,177.8478,191.6843,AUD
02/22/2022 00:00:00,183.2876,73,173.6424,185.8053,AUD
02/21/2022 00:00:00,187.2598,74,184.2547,205.4853,AUD
02/20/2022 00:00:00,196.7097,73,193.8309,203.2760,AUD
02/19/2022 00:00:00,207.7556,74,204.8173,220.7729,AUD
02/18/2022 00:00:00,221.4977,74,216.0576,227.5620,AUD
