Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,1.4756,74,1.4282,1.5112,AUD
04/03/2023 00:00:00,1.4596,73,1.4327,1.5142,AUD
04/02/2023 00:00:00,1.4908,73,1.4686,1.5415,AUD
04/01/2023 00:00:00,1.5097,73,1.4687,1.5353,AUD
03/31/2023 00:00:00,1.4489,73,1.4119,1.4766,AUD
03/30/2023 00:00:00,1.4869,73,1.4389,1.5139,AUD
03/29/2023 00:00:00,1.5077,73,1.4404,1.5423,AUD
03/28/2023 00:00:00,1.3884,73,1.3491,1.4152,AUD
03/27/2023 00:00:00,1.4414,73,1.4185,1.4705,AUD
03/26/2023 00:00:00,1.4930,74,1.4507,1.5120,AUD
03/25/2023 00:00:00,1.4788,73,1.4406,1.5108,AUD
03/24/2023 00:00:00,1.5154,73,1.4720,1.5603,AUD
03/23/2023 00:00:00,1.5193,73,1.4705,1.5540,AUD
03/22/2023 00:00:00,1.5658,73,1.5375,1.6209,AUD
03/21/2023 00:00:00,1.6282,72,1.5057,1.7021,AUD
03/20/2023 00:00:00,1.6258,73,1.5910,1.6801,AUD
03/19/2023 00:00:00,1.5983,75,1.5481,1.6242,AUD
03/18/2023 00:00:00,1.6313,75,1.5938,1.6703,AUD
03/17/2023 00:00:00,1.5841,73,1.5418,1.6330,AUD
03/16/2023 00:00:00,1.4936,74,1.4586,1.5430,AUD
03/15/2023 00:00:00,1.5707,72,1.5072,1.6411,AUD
03/14/2023 00:00:00,1.5619,71,1.4311,1.5945,AUD
03/13/2023 00:00:00,1.4013,71,1.3670,1.4606,AUD
03/12/2023 00:00:00,1.3250,71,1.2906,1.3588,AUD
03/11/2023 00:00:00,1.3074,71,1.2708,1.3746,AUD
03/10/2023 00:00:00,1.3071,73,1.2413,1.3743,AUD
03/09/2023 00:00:00,1.4639,74,1.4143,1.4894,AUD
03/08/2023 00:00:00,1.5064,73,1.4805,1.5536,AUD
03/07/2023 00:00:00,1.5566,72,1.5207,1.5963,AUD
03/06/2023 00:00:00,1.5603,73,1.5077,1.5889,AUD
03/05/2023 00:00:00,1.5911,75,1.5561,1.6164,AUD
03/04/2023 00:00:00,1.6100,74,1.5792,1.6441,AUD
03/03/2023 00:00:00,1.5920,73,1.5676,1.6403,AUD
03/02/2023 00:00:00,1.7127,73,1.6843,1.7591,AUD
03/01/2023 00:00:00,1.7794,73,1.7529,1.8367,AUD
02/28/2023 00:00:00,1.8013,73,1.7518,1.8403,AUD
02/27/2023 00:00:00,1.8125,73,1.7671,1.8494,AUD
02/26/2023 00:00:00,1.8071,73,1.7762,1.8516,AUD
02/25/2023 00:00:00,1.8150,74,1.7584,1.9266,AUD
02/24/2023 00:00:00,1.8392,74,1.7812,1.8702,AUD
02/23/2023 00:00:00,1.8373,74,1.7719,1.9217,AUD
02/22/2023 00:00:00,1.8718,73,1.7996,1.9127,AUD
02/21/2023 00:00:00,1.9566,73,1.9217,2.1461,AUD
02/20/2023 00:00:00,2.0532,73,1.9952,2.1143,AUD
02/19/2023 00:00:00,2.0145,73,1.9322,2.0451,AUD
02/18/2023 00:00:00,1.9532,73,1.8945,2.0451,AUD
02/17/2023 00:00:00,1.8381,73,1.7107,1.8856,AUD
02/16/2023 00:00:00,1.7179,73,1.6704,1.7686,AUD
02/15/2023 00:00:00,1.5806,73,1.5165,1.6142,AUD
02/14/2023 00:00:00,1.4550,73,1.4308,1.5283,AUD
02/13/2023 00:00:00,1.4614,73,1.4080,1.5528,AUD
02/12/2023 00:00:00,1.5612,73,1.5122,1.6074,AUD
02/11/2023 00:00:00,1.4908,73,1.4604,1.5360,AUD
02/10/2023 00:00:00,1.4792,74,1.4541,1.5545,AUD
02/09/2023 00:00:00,1.5898,73,1.5540,1.6407,AUD
02/07/2023 00:00:00,1.6422,73,1.5913,1.6740,AUD
02/06/2023 00:00:00,1.6320,74,1.5880,1.6725,AUD
02/05/2023 00:00:00,1.6179,73,1.5934,1.7323,AUD
02/04/2023 00:00:00,1.7138,73,1.6557,1.7378,AUD
02/03/2023 00:00:00,1.7065,74,1.5788,1.7292,AUD
02/02/2023 00:00:00,1.6486,73,1.5918,1.6841,AUD
02/01/2023 00:00:00,1.5038,74,1.4496,1.5300,AUD
01/31/2023 00:00:00,1.4497,74,1.4137,1.4742,AUD
01/30/2023 00:00:00,1.4565,74,1.4329,1.5786,AUD
01/29/2023 00:00:00,1.5552,74,1.5063,1.5836,AUD
01/28/2023 00:00:00,1.5249,75,1.5033,1.6050,AUD
01/27/2023 00:00:00,1.5605,74,1.5339,1.6042,AUD
01/26/2023 00:00:00,1.5980,74,1.5359,1.6498,AUD
01/25/2023 00:00:00,1.5594,73,1.4980,1.5878,AUD
01/24/2023 00:00:00,1.7411,74,1.7019,1.8051,AUD
01/23/2023 00:00:00,1.7556,74,1.7202,1.8798,AUD
01/22/2023 00:00:00,1.6506,74,1.5391,1.6972,AUD
01/21/2023 00:00:00,1.6048,73,1.5589,1.6656,AUD
01/20/2023 00:00:00,1.4805,73,1.4279,1.5073,AUD
01/19/2023 00:00:00,1.4604,73,1.4303,1.5126,AUD
01/18/2023 00:00:00,1.5230,73,1.4654,1.5627,AUD
01/17/2023 00:00:00,1.5412,73,1.5000,1.5757,AUD
01/16/2023 00:00:00,1.5165,73,1.4849,1.6203,AUD
01/15/2023 00:00:00,1.5306,73,1.5079,1.6367,AUD
01/14/2023 00:00:00,1.4875,73,1.3636,1.5934,AUD
01/13/2023 00:00:00,1.2927,74,1.2724,1.3741,AUD
01/12/2023 00:00:00,1.2254,73,1.1955,1.2620,AUD
01/11/2023 00:00:00,1.1578,73,1.1324,1.1876,AUD
01/10/2023 00:00:00,1.1385,74,1.1209,1.1777,AUD
01/09/2023 00:00:00,1.1525,72,1.0734,1.1955,AUD
01/08/2023 00:00:00,1.0276,74,1.0065,1.0506,AUD
01/07/2023 00:00:00,1.0377,73,1.0221,1.0804,AUD
01/06/2023 00:00:00,1.0213,73,1.0016,1.0506,AUD
01/05/2023 00:00:00,1.0553,73,1.0323,1.0907,AUD
01/04/2023 00:00:00,1.0845,72,1.0616,1.1256,AUD
01/03/2023 00:00:00,1.0896,72,1.0188,1.1249,AUD
01/02/2023 00:00:00,0.9911,72,0.9539,1.0205,AUD
01/01/2023 00:00:00,0.9723,74,0.9505,0.9882,AUD
12/31/2022 00:00:00,0.9800,72,0.9610,1.0018,AUD
12/30/2022 00:00:00,0.9752,73,0.9545,0.9999,AUD
12/29/2022 00:00:00,1.0312,73,0.9974,1.0524,AUD
12/28/2022 00:00:00,1.0540,73,1.0389,1.0801,AUD
12/27/2022 00:00:00,1.1268,73,1.1075,1.1581,AUD
12/26/2022 00:00:00,1.1537,74,1.1275,1.1734,AUD
12/25/2022 00:00:00,1.1361,74,1.1136,1.1525,AUD
12/24/2022 00:00:00,1.1451,74,1.1219,1.1644,AUD
12/23/2022 00:00:00,1.1607,73,1.1335,1.1797,AUD
12/22/2022 00:00:00,1.1547,72,1.1141,1.1764,AUD
12/21/2022 00:00:00,1.1601,72,1.1362,1.1939,AUD
12/20/2022 00:00:00,1.1856,73,1.1460,1.2082,AUD
12/19/2022 00:00:00,1.1573,72,1.1157,1.1827,AUD
12/18/2022 00:00:00,1.1511,73,1.1240,1.1793,AUD
12/17/2022 00:00:00,1.1506,73,1.1247,1.1793,AUD
12/16/2022 00:00:00,1.2960,72,1.2565,1.3930,AUD
12/15/2022 00:00:00,1.3496,72,1.3054,1.3779,AUD
12/14/2022 00:00:00,1.4200,72,1.3771,1.4436,AUD
12/13/2022 00:00:00,1.3833,72,1.3113,1.4246,AUD
12/12/2022 00:00:00,1.3949,73,1.3573,1.4280,AUD
12/11/2022 00:00:00,1.5361,74,1.5029,1.5673,AUD
12/10/2022 00:00:00,1.5376,73,1.4837,1.5596,AUD
12/09/2022 00:00:00,1.5387,72,1.5095,1.5742,AUD
12/08/2022 00:00:00,1.5221,73,1.4940,1.5865,AUD
12/07/2022 00:00:00,1.5924,72,1.5283,1.6583,AUD
12/06/2022 00:00:00,1.6533,73,1.6176,1.7038,AUD
12/05/2022 00:00:00,1.6963,73,1.6397,1.7580,AUD
12/04/2022 00:00:00,1.6802,73,1.5929,1.7128,AUD
12/03/2022 00:00:00,1.6345,74,1.6018,1.6644,AUD
12/02/2022 00:00:00,1.6499,73,1.5973,1.6769,AUD
12/01/2022 00:00:00,1.6729,73,1.6258,1.6994,AUD
11/30/2022 00:00:00,1.6695,74,1.6469,1.7285,AUD
11/29/2022 00:00:00,1.6713,73,1.6357,1.7079,AUD
11/28/2022 00:00:00,1.6540,72,1.6213,1.6986,AUD
11/27/2022 00:00:00,1.7254,74,1.6808,1.7595,AUD
11/26/2022 00:00:00,1.7133,74,1.6757,1.7364,AUD
11/25/2022 00:00:00,1.6958,73,1.6481,1.7405,AUD
11/24/2022 00:00:00,1.7109,72,1.6670,1.7890,AUD
11/23/2022 00:00:00,1.7544,73,1.7270,1.8313,AUD
11/22/2022 00:00:00,1.6722,72,1.6111,1.7040,AUD
11/21/2022 00:00:00,1.7415,72,1.6915,1.7780,AUD
11/20/2022 00:00:00,1.8216,73,1.7855,1.9365,AUD
11/19/2022 00:00:00,1.8352,73,1.7979,1.8902,AUD
11/18/2022 00:00:00,1.8558,72,1.7984,1.8853,AUD
11/17/2022 00:00:00,1.8188,73,1.7826,1.8632,AUD
11/16/2022 00:00:00,1.8313,72,1.8015,1.9324,AUD
11/15/2022 00:00:00,1.8683,72,1.7988,1.9007,AUD
11/14/2022 00:00:00,1.8183,72,1.7397,1.8701,AUD
11/13/2022 00:00:00,1.7917,72,1.7406,1.8788,AUD
11/12/2022 00:00:00,1.8504,73,1.8072,1.9119,AUD
11/11/2022 00:00:00,2.0212,73,1.9662,2.0683,AUD
11/10/2022 00:00:00,1.9867,70,1.8987,2.0822,AUD
11/09/2022 00:00:00,2.1304,74,2.0339,2.2624,AUD
11/08/2022 00:00:00,2.5097,73,2.4453,2.5797,AUD
11/07/2022 00:00:00,2.7336,73,2.6354,2.8081,AUD
11/06/2022 00:00:00,2.8218,74,2.7832,2.9080,AUD
11/05/2022 00:00:00,2.9580,73,2.8472,3.0207,AUD
11/04/2022 00:00:00,2.8713,72,2.7773,2.9525,AUD
11/03/2022 00:00:00,2.9245,73,2.8560,3.1697,AUD
11/02/2022 00:00:00,2.5100,73,2.4718,2.6584,AUD
11/01/2022 00:00:00,2.6335,73,2.5840,2.7049,AUD
10/31/2022 00:00:00,2.7184,73,2.6015,2.7780,AUD
10/30/2022 00:00:00,2.7810,73,2.7192,2.9024,AUD
10/29/2022 00:00:00,2.7724,73,2.6965,2.8622,AUD
10/28/2022 00:00:00,2.5781,73,2.4847,2.6266,AUD
10/27/2022 00:00:00,2.6785,72,2.4949,2.7527,AUD
10/26/2022 00:00:00,2.5868,73,2.5124,2.6988,AUD
10/25/2022 00:00:00,2.4144,73,2.3498,2.4497,AUD
10/24/2022 00:00:00,2.4159,73,2.3406,2.4610,AUD
10/23/2022 00:00:00,2.3144,73,2.2546,2.3756,AUD
10/22/2022 00:00:00,2.3267,73,2.2656,2.3636,AUD
10/21/2022 00:00:00,2.3211,72,2.2318,2.3684,AUD
10/20/2022 00:00:00,2.3448,73,2.3098,2.4034,AUD
10/19/2022 00:00:00,2.3756,73,2.3280,2.4260,AUD
10/18/2022 00:00:00,2.5052,73,2.4294,2.5657,AUD
10/17/2022 00:00:00,2.4495,73,2.3807,2.5042,AUD
10/16/2022 00:00:00,2.4336,74,2.3954,2.4901,AUD
10/15/2022 00:00:00,2.4424,74,2.3700,2.4818,AUD
10/14/2022 00:00:00,2.4901,73,2.4215,2.5313,AUD
10/13/2022 00:00:00,2.3574,72,2.2286,2.4238,AUD
10/12/2022 00:00:00,2.5251,73,2.4831,2.5946,AUD
10/11/2022 00:00:00,2.5409,73,2.4934,2.6064,AUD
10/10/2022 00:00:00,2.6801,73,2.6079,2.7519,AUD
10/09/2022 00:00:00,2.6966,74,2.6301,2.7357,AUD
10/08/2022 00:00:00,2.7186,73,2.6592,2.7587,AUD
10/07/2022 00:00:00,2.6548,73,2.6037,2.7185,AUD
10/06/2022 00:00:00,2.6625,73,2.6077,2.7192,AUD
10/05/2022 00:00:00,2.6316,73,2.5899,2.7041,AUD
10/04/2022 00:00:00,2.6661,73,2.5912,2.7108,AUD
10/03/2022 00:00:00,2.5843,73,2.5242,2.6262,AUD
10/02/2022 00:00:00,2.6121,73,2.5537,2.7093,AUD
10/01/2022 00:00:00,2.6821,73,2.6232,2.7411,AUD
09/30/2022 00:00:00,2.6537,73,2.5741,2.7052,AUD
09/29/2022 00:00:00,2.5277,73,2.4794,2.6125,AUD
09/28/2022 00:00:00,2.5556,73,2.4866,2.6028,AUD
09/27/2022 00:00:00,2.6962,73,2.6038,2.7440,AUD
09/26/2022 00:00:00,2.5670,73,2.4739,2.6035,AUD
09/25/2022 00:00:00,2.5820,74,2.5365,2.6696,AUD
09/24/2022 00:00:00,2.6605,74,2.5905,2.7214,AUD
09/23/2022 00:00:00,2.5382,73,2.4996,2.6605,AUD
09/22/2022 00:00:00,2.5527,73,2.5152,2.6303,AUD
09/21/2022 00:00:00,2.5554,73,2.4621,2.6053,AUD
09/20/2022 00:00:00,2.5076,73,2.4548,2.6012,AUD
09/19/2022 00:00:00,2.5487,73,2.3880,2.5854,AUD
09/18/2022 00:00:00,2.7237,74,2.6625,2.8079,AUD
09/17/2022 00:00:00,2.7115,74,2.6499,2.7634,AUD
09/16/2022 00:00:00,2.6371,73,2.5856,2.7428,AUD
09/15/2022 00:00:00,2.7528,73,2.6916,2.8150,AUD
09/14/2022 00:00:00,2.7934,73,2.6970,2.8567,AUD
09/13/2022 00:00:00,2.8891,73,2.8393,3.1219,AUD
09/12/2022 00:00:00,3.1911,73,3.0639,3.2516,AUD
09/11/2022 00:00:00,3.0905,74,3.0341,3.1439,AUD
09/10/2022 00:00:00,3.0715,74,3.0260,3.2065,AUD
09/09/2022 00:00:00,3.2000,73,2.9251,3.2448,AUD
09/08/2022 00:00:00,2.9155,73,2.7929,3.1007,AUD
09/07/2022 00:00:00,2.7366,73,2.6552,2.7881,AUD
09/06/2022 00:00:00,2.8511,73,2.8098,2.9608,AUD
09/05/2022 00:00:00,2.8394,73,2.7349,2.8865,AUD
09/04/2022 00:00:00,2.9015,74,2.8312,2.9819,AUD
09/03/2022 00:00:00,2.9266,80,2.8708,2.9271,AUD
09/02/2022 00:00:00,3.0184,73,2.9191,3.0840,AUD
09/01/2022 00:00:00,3.0107,74,2.9283,3.0822,AUD
08/31/2022 00:00:00,3.0759,73,2.9143,3.1415,AUD
08/30/2022 00:00:00,2.9224,74,2.7923,3.0769,AUD
08/29/2022 00:00:00,2.6022,74,2.5178,2.6684,AUD
08/28/2022 00:00:00,2.6542,74,2.6094,2.7400,AUD
08/27/2022 00:00:00,2.7891,74,2.7346,2.8472,AUD
08/26/2022 00:00:00,2.9716,73,2.8329,3.0771,AUD
08/25/2022 00:00:00,3.1580,73,3.0982,3.2412,AUD
08/24/2022 00:00:00,3.2077,73,3.0639,3.3031,AUD
08/23/2022 00:00:00,3.1189,73,3.0126,3.1853,AUD
08/22/2022 00:00:00,3.0236,73,2.9443,3.0788,AUD
08/21/2022 00:00:00,3.1701,74,3.1226,3.2777,AUD
08/20/2022 00:00:00,3.2376,74,3.1755,3.3360,AUD
08/19/2022 00:00:00,3.3474,73,3.2772,3.4531,AUD
08/18/2022 00:00:00,4.0302,73,3.7795,4.1456,AUD
08/17/2022 00:00:00,3.7697,73,3.6938,3.9769,AUD
08/16/2022 00:00:00,3.8738,73,3.8183,4.0502,AUD
08/15/2022 00:00:00,4.0041,74,3.8736,4.2686,AUD
08/14/2022 00:00:00,4.0800,74,3.9976,4.2211,AUD
08/13/2022 00:00:00,4.1711,74,4.0913,4.2835,AUD
08/12/2022 00:00:00,4.1464,74,4.0298,4.2419,AUD
08/11/2022 00:00:00,4.3168,73,4.2227,4.4419,AUD
08/10/2022 00:00:00,4.2420,74,3.8211,4.3682,AUD
08/09/2022 00:00:00,4.1777,73,4.1175,4.4852,AUD
08/08/2022 00:00:00,4.3815,74,4.2845,4.6061,AUD
08/07/2022 00:00:00,3.8981,73,3.8149,4.0612,AUD
08/06/2022 00:00:00,3.8490,73,3.7360,4.0496,AUD
08/05/2022 00:00:00,4.0354,73,3.8582,4.3870,AUD
08/04/2022 00:00:00,2.7499,73,2.6472,2.7972,AUD
08/03/2022 00:00:00,2.8008,73,2.7264,2.8844,AUD
08/02/2022 00:00:00,2.7556,73,2.6355,2.8061,AUD
08/01/2022 00:00:00,2.9106,71,2.7371,2.9665,AUD
07/31/2022 00:00:00,2.9324,73,2.7699,3.0923,AUD
07/30/2022 00:00:00,2.9009,73,2.7472,3.0026,AUD
07/29/2022 00:00:00,2.7444,71,2.6218,2.8541,AUD
07/28/2022 00:00:00,2.6107,72,2.5119,2.7015,AUD
07/27/2022 00:00:00,2.4710,73,2.2875,2.5236,AUD
07/26/2022 00:00:00,2.2855,72,2.2317,2.3846,AUD
07/25/2022 00:00:00,2.5040,73,2.4573,2.6089,AUD
07/24/2022 00:00:00,2.7069,73,2.6394,2.8489,AUD
07/23/2022 00:00:00,2.7058,73,2.5961,2.8368,AUD
07/22/2022 00:00:00,2.8061,72,2.7605,2.9830,AUD
07/21/2022 00:00:00,2.6730,73,2.5708,2.7448,AUD
07/20/2022 00:00:00,2.8670,73,2.8200,2.9939,AUD
07/19/2022 00:00:00,2.6734,73,2.5891,2.7882,AUD
07/18/2022 00:00:00,2.5173,73,2.4161,2.5892,AUD
07/17/2022 00:00:00,2.3421,73,2.3062,2.4488,AUD
07/16/2022 00:00:00,2.3267,73,2.2344,2.3623,AUD
07/15/2022 00:00:00,2.3622,72,2.2874,2.4241,AUD
07/14/2022 00:00:00,2.2050,72,2.1523,2.2547,AUD
07/13/2022 00:00:00,2.1246,71,2.0617,2.2908,AUD
07/12/2022 00:00:00,2.2179,73,2.1754,2.3016,AUD
07/11/2022 00:00:00,2.3565,72,2.2972,2.4432,AUD
07/10/2022 00:00:00,2.4217,74,2.3886,2.5311,AUD
07/09/2022 00:00:00,2.4518,73,2.3997,2.5200,AUD
07/08/2022 00:00:00,2.3706,73,2.3343,2.5056,AUD
07/07/2022 00:00:00,2.3987,72,2.3170,2.4374,AUD
07/06/2022 00:00:00,2.3630,72,2.2938,2.4354,AUD
07/05/2022 00:00:00,2.3299,72,2.2908,2.4860,AUD
07/04/2022 00:00:00,2.2999,73,2.2185,2.3770,AUD
07/03/2022 00:00:00,2.2240,72,2.1861,2.3211,AUD
07/02/2022 00:00:00,2.2406,73,2.1471,2.3077,AUD
07/01/2022 00:00:00,2.2128,71,2.1152,2.2805,AUD
06/30/2022 00:00:00,2.0642,72,2.0184,2.1771,AUD
06/29/2022 00:00:00,2.3391,72,2.2777,2.4356,AUD
06/28/2022 00:00:00,2.6181,71,2.5388,2.6850,AUD
06/27/2022 00:00:00,2.4095,73,2.3733,2.6140,AUD
06/26/2022 00:00:00,2.5493,73,2.4841,2.6657,AUD
06/25/2022 00:00:00,2.4808,73,2.3982,2.6202,AUD
06/24/2022 00:00:00,2.4349,73,2.3420,2.4999,AUD
06/23/2022 00:00:00,2.2957,73,2.2544,2.3974,AUD
06/22/2022 00:00:00,2.2075,73,2.0637,2.2412,AUD
06/21/2022 00:00:00,2.2222,73,2.1182,2.2543,AUD
06/20/2022 00:00:00,2.0481,73,1.9392,2.1353,AUD
06/19/2022 00:00:00,1.8976,72,1.7784,1.9886,AUD
06/18/2022 00:00:00,1.8960,72,1.7752,1.9571,AUD
06/17/2022 00:00:00,2.1058,72,2.0061,2.1425,AUD
06/16/2022 00:00:00,2.1290,72,2.0907,2.3307,AUD
06/15/2022 00:00:00,2.2247,72,2.0272,2.2795,AUD
06/14/2022 00:00:00,2.3416,71,2.2162,2.4304,AUD
06/13/2022 00:00:00,2.3130,73,2.1821,2.3863,AUD
06/12/2022 00:00:00,2.6580,73,2.6153,2.7695,AUD
06/11/2022 00:00:00,3.0891,73,2.9877,3.4101,AUD
06/10/2022 00:00:00,3.3043,72,3.2379,3.5872,AUD
06/09/2022 00:00:00,3.4019,73,3.3282,3.4857,AUD
06/08/2022 00:00:00,3.4225,73,3.3171,3.4880,AUD
06/07/2022 00:00:00,3.3642,73,3.2761,3.4367,AUD
06/06/2022 00:00:00,3.5148,72,3.4484,3.6982,AUD
06/05/2022 00:00:00,3.4261,73,3.3507,3.5086,AUD
06/04/2022 00:00:00,3.4573,73,3.3761,3.5511,AUD
06/03/2022 00:00:00,3.4151,73,3.3084,3.5571,AUD
06/02/2022 00:00:00,3.4523,73,3.3870,3.6088,AUD
06/01/2022 00:00:00,3.7619,73,3.6429,3.8280,AUD
05/31/2022 00:00:00,3.8091,73,3.7502,4.0131,AUD
05/30/2022 00:00:00,3.5938,73,3.4970,3.7587,AUD
05/29/2022 00:00:00,3.4057,73,3.2824,3.4850,AUD
05/28/2022 00:00:00,3.4062,73,3.2740,3.4732,AUD
05/27/2022 00:00:00,3.4766,73,3.3104,3.5412,AUD
05/26/2022 00:00:00,3.5409,73,3.4066,3.8079,AUD
05/25/2022 00:00:00,3.8639,74,3.7316,3.9453,AUD
05/24/2022 00:00:00,3.7113,72,3.6513,4.0231,AUD
05/23/2022 00:00:00,4.1767,73,4.0659,4.3345,AUD
05/22/2022 00:00:00,4.1417,73,4.0240,4.2513,AUD
05/21/2022 00:00:00,3.9700,73,3.8881,4.0585,AUD
05/20/2022 00:00:00,4.1596,73,4.0759,4.3109,AUD
05/19/2022 00:00:00,4.1251,73,3.8536,4.2632,AUD
05/18/2022 00:00:00,4.0393,74,3.9834,4.3118,AUD
05/17/2022 00:00:00,4.4507,72,4.1312,4.5946,AUD
05/16/2022 00:00:00,4.1180,72,4.0489,4.3085,AUD
05/15/2022 00:00:00,4.2648,73,4.1443,4.4433,AUD
05/14/2022 00:00:00,3.9764,74,3.9050,4.3978,AUD
05/13/2022 00:00:00,4.5811,72,4.2056,4.6874,AUD
05/12/2022 00:00:00,3.8253,70,3.6363,4.2203,AUD
05/11/2022 00:00:00,5.4903,71,4.7465,6.3175,AUD
05/10/2022 00:00:00,6.0253,73,5.3076,6.6187,AUD
05/09/2022 00:00:00,5.6848,73,5.4724,6.0433,AUD
05/08/2022 00:00:00,6.0530,74,5.9785,6.3347,AUD
05/07/2022 00:00:00,6.3096,74,6.2233,6.5058,AUD
05/06/2022 00:00:00,6.2193,73,6.0686,6.4928,AUD
05/05/2022 00:00:00,6.9637,73,6.8616,7.2499,AUD
05/04/2022 00:00:00,6.7367,73,6.5921,7.0774,AUD
05/03/2022 00:00:00,6.5971,73,6.4806,6.8212,AUD
05/02/2022 00:00:00,6.6389,73,6.4387,6.8772,AUD
05/01/2022 00:00:00,6.6087,74,6.4678,6.8647,AUD
04/30/2022 00:00:00,6.9251,73,6.7580,7.0919,AUD
04/29/2022 00:00:00,7.2438,73,7.0159,7.6463,AUD
04/28/2022 00:00:00,7.4344,73,7.3068,7.7822,AUD
04/27/2022 00:00:00,7.5306,73,7.2830,7.6783,AUD
04/26/2022 00:00:00,7.5370,73,7.4254,7.9319,AUD
04/25/2022 00:00:00,7.4670,73,7.1575,7.6192,AUD
04/24/2022 00:00:00,7.7358,74,7.5752,7.9485,AUD
04/23/2022 00:00:00,7.8773,74,7.6850,8.0292,AUD
04/22/2022 00:00:00,7.8958,73,7.7326,8.1339,AUD
04/21/2022 00:00:00,8.1439,73,7.8114,8.2982,AUD
04/20/2022 00:00:00,8.0118,73,7.8701,8.3804,AUD
04/19/2022 00:00:00,8.2382,73,7.8145,8.3741,AUD
04/18/2022 00:00:00,7.6933,73,7.3603,7.8735,AUD
04/17/2022 00:00:00,7.9483,74,7.8144,8.1318,AUD
04/16/2022 00:00:00,8.0134,73,7.8923,8.1821,AUD
04/15/2022 00:00:00,7.9132,73,7.8029,8.2225,AUD
04/14/2022 00:00:00,8.0911,74,7.9851,8.4955,AUD
04/13/2022 00:00:00,7.9213,74,7.5643,8.0295,AUD
04/12/2022 00:00:00,7.8522,73,7.5747,8.0248,AUD
04/11/2022 00:00:00,7.5934,73,7.4003,8.1628,AUD
04/10/2022 00:00:00,8.2759,74,8.1614,8.6031,AUD
04/09/2022 00:00:00,8.5164,74,8.3206,8.6752,AUD
04/08/2022 00:00:00,8.5794,73,8.3958,9.1715,AUD
04/07/2022 00:00:00,8.8953,74,8.5841,9.1080,AUD
04/06/2022 00:00:00,8.8276,73,8.6919,9.6103,AUD
04/05/2022 00:00:00,9.7313,73,9.5209,10.1108,AUD
04/04/2022 00:00:00,9.6804,73,9.4621,10.1717,AUD
04/03/2022 00:00:00,10.2171,74,9.9743,10.4815,AUD
04/02/2022 00:00:00,10.0707,74,9.8254,10.4380,AUD
04/01/2022 00:00:00,8.9775,73,8.6952,9.2155,AUD
03/31/2022 00:00:00,9.7799,73,9.5365,10.0434,AUD
03/30/2022 00:00:00,9.6312,73,9.4411,9.9421,AUD
03/29/2022 00:00:00,9.8980,73,9.4839,10.0969,AUD
03/28/2022 00:00:00,9.5508,73,9.2877,9.8257,AUD
03/27/2022 00:00:00,8.6848,74,8.5666,9.0910,AUD
03/26/2022 00:00:00,8.7711,74,8.6280,9.0818,AUD
03/25/2022 00:00:00,8.7873,73,8.4777,8.9793,AUD
03/24/2022 00:00:00,8.4405,74,8.3207,8.7498,AUD
03/23/2022 00:00:00,8.2530,73,8.0428,8.3689,AUD
03/22/2022 00:00:00,8.4346,73,8.2725,8.6629,AUD
03/21/2022 00:00:00,8.2923,73,8.0916,8.6141,AUD
03/20/2022 00:00:00,8.1294,74,7.9564,8.5532,AUD
03/19/2022 00:00:00,8.0008,74,7.6518,8.1100,AUD
03/18/2022 00:00:00,7.5386,73,7.4083,7.7288,AUD
03/17/2022 00:00:00,7.7794,73,7.5695,7.9615,AUD
03/16/2022 00:00:00,7.3874,73,7.2734,7.6891,AUD
03/15/2022 00:00:00,7.3085,73,7.1273,7.5446,AUD
03/14/2022 00:00:00,7.4280,73,7.3101,7.7502,AUD
03/13/2022 00:00:00,7.5539,74,7.4449,7.9262,AUD
03/12/2022 00:00:00,7.8356,73,7.6754,8.0591,AUD
03/11/2022 00:00:00,8.0023,73,7.7177,8.1614,AUD
03/10/2022 00:00:00,7.9352,73,7.7556,8.0879,AUD
03/09/2022 00:00:00,8.2963,73,8.1522,8.6430,AUD
03/08/2022 00:00:00,8.0254,73,7.7906,8.2196,AUD
03/07/2022 00:00:00,7.9812,73,7.4053,8.1503,AUD
03/06/2022 00:00:00,7.8290,74,7.6068,8.1109,AUD
03/05/2022 00:00:00,8.1526,74,7.9877,8.3760,AUD
03/04/2022 00:00:00,8.3930,73,7.8494,8.7533,AUD
03/03/2022 00:00:00,8.7502,73,8.4470,8.8857,AUD
03/02/2022 00:00:00,9.2287,73,8.8221,9.4511,AUD
03/01/2022 00:00:00,9.3033,73,8.8639,9.5063,AUD
02/28/2022 00:00:00,8.3114,73,8.1199,8.6302,AUD
02/27/2022 00:00:00,8.7444,73,7.7443,8.8697,AUD
02/26/2022 00:00:00,7.9551,73,7.7216,8.2603,AUD
02/25/2022 00:00:00,7.8832,73,7.2910,7.9962,AUD
02/24/2022 00:00:00,6.9167,73,6.5594,7.2053,AUD
02/23/2022 00:00:00,8.1386,74,7.6728,8.3215,AUD
02/22/2022 00:00:00,7.6131,73,7.1963,7.7777,AUD
02/21/2022 00:00:00,7.8317,73,7.6910,8.6197,AUD
02/20/2022 00:00:00,8.1601,73,7.9312,8.4444,AUD
02/19/2022 00:00:00,8.5416,73,8.3937,9.2459,AUD
02/18/2022 00:00:00,9.1219,73,8.8903,9.5564,AUD
