Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.5768,74,0.5546,0.5925,AUD
04/03/2023 00:00:00,0.5652,73,0.5501,0.5756,AUD
04/02/2023 00:00:00,0.5775,73,0.5620,0.5915,AUD
04/01/2023 00:00:00,0.5782,73,0.5658,0.5908,AUD
03/31/2023 00:00:00,0.5632,73,0.5409,0.5714,AUD
03/30/2023 00:00:00,0.5626,72,0.5478,0.5715,AUD
03/29/2023 00:00:00,0.5689,73,0.5527,0.5797,AUD
03/28/2023 00:00:00,0.5355,73,0.5252,0.5598,AUD
03/27/2023 00:00:00,0.5722,73,0.5620,0.5854,AUD
03/26/2023 00:00:00,0.5719,74,0.5566,0.5821,AUD
03/25/2023 00:00:00,0.5663,73,0.5556,0.5831,AUD
03/24/2023 00:00:00,0.5823,74,0.5703,0.6001,AUD
03/23/2023 00:00:00,0.5864,73,0.5691,0.6016,AUD
03/22/2023 00:00:00,0.5890,73,0.5734,0.6076,AUD
03/21/2023 00:00:00,0.6047,73,0.5717,0.6143,AUD
03/20/2023 00:00:00,0.6196,73,0.6089,0.6414,AUD
03/19/2023 00:00:00,0.6317,75,0.6104,0.6419,AUD
03/18/2023 00:00:00,0.6709,75,0.6353,0.6781,AUD
03/17/2023 00:00:00,0.6326,73,0.6066,0.6526,AUD
03/16/2023 00:00:00,0.6032,73,0.5924,0.6275,AUD
03/15/2023 00:00:00,0.6500,72,0.6307,0.6637,AUD
03/14/2023 00:00:00,0.6336,71,0.5806,0.6458,AUD
03/13/2023 00:00:00,0.5824,71,0.5658,0.6013,AUD
03/12/2023 00:00:00,0.5396,71,0.5282,0.5565,AUD
03/11/2023 00:00:00,0.5345,71,0.5198,0.5650,AUD
03/10/2023 00:00:00,0.5357,72,0.5094,0.5536,AUD
03/09/2023 00:00:00,0.5803,73,0.5708,0.5977,AUD
03/08/2023 00:00:00,0.5944,73,0.5819,0.6057,AUD
03/07/2023 00:00:00,0.6047,72,0.5914,0.6183,AUD
03/06/2023 00:00:00,0.6048,73,0.5884,0.6171,AUD
03/05/2023 00:00:00,0.6223,74,0.6096,0.6339,AUD
03/04/2023 00:00:00,0.6125,74,0.5985,0.6240,AUD
03/03/2023 00:00:00,0.6180,73,0.6073,0.6329,AUD
03/02/2023 00:00:00,0.6383,73,0.6254,0.6515,AUD
03/01/2023 00:00:00,0.6513,73,0.6401,0.6746,AUD
02/28/2023 00:00:00,0.6639,73,0.6453,0.6765,AUD
02/27/2023 00:00:00,0.6687,74,0.6585,0.6971,AUD
02/26/2023 00:00:00,0.6737,73,0.6539,0.6914,AUD
02/25/2023 00:00:00,0.6443,73,0.6284,0.6976,AUD
02/24/2023 00:00:00,0.7336,73,0.7184,0.7561,AUD
02/23/2023 00:00:00,0.7338,73,0.7092,0.7632,AUD
02/22/2023 00:00:00,0.7174,73,0.6957,0.7330,AUD
02/21/2023 00:00:00,0.7648,73,0.7347,0.8108,AUD
02/20/2023 00:00:00,0.7696,73,0.7248,0.8003,AUD
02/19/2023 00:00:00,0.7744,72,0.7359,0.7880,AUD
02/18/2023 00:00:00,0.7543,74,0.7037,0.7749,AUD
02/17/2023 00:00:00,0.6902,73,0.6500,0.7048,AUD
02/16/2023 00:00:00,0.6812,73,0.6651,0.7067,AUD
02/15/2023 00:00:00,0.6636,73,0.6344,0.6799,AUD
02/14/2023 00:00:00,0.5943,73,0.5767,0.6046,AUD
02/13/2023 00:00:00,0.6042,74,0.5803,0.6300,AUD
02/12/2023 00:00:00,0.6587,73,0.6391,0.6702,AUD
02/11/2023 00:00:00,0.6556,74,0.6437,0.6709,AUD
02/10/2023 00:00:00,0.6573,74,0.6460,0.6885,AUD
02/09/2023 00:00:00,0.7527,74,0.7346,0.7900,AUD
02/07/2023 00:00:00,0.6907,73,0.6589,0.7010,AUD
02/06/2023 00:00:00,0.6696,73,0.6550,0.6887,AUD
02/05/2023 00:00:00,0.7058,73,0.6954,0.7332,AUD
02/04/2023 00:00:00,0.7136,73,0.6839,0.7238,AUD
02/03/2023 00:00:00,0.6765,74,0.6540,0.6879,AUD
02/02/2023 00:00:00,0.6685,74,0.6461,0.6780,AUD
02/01/2023 00:00:00,0.6235,74,0.6082,0.6432,AUD
01/31/2023 00:00:00,0.6348,74,0.6210,0.6524,AUD
01/30/2023 00:00:00,0.6360,74,0.6259,0.6959,AUD
01/29/2023 00:00:00,0.6690,75,0.6469,0.6760,AUD
01/28/2023 00:00:00,0.6731,75,0.6622,0.6949,AUD
01/27/2023 00:00:00,0.6867,74,0.6666,0.7075,AUD
01/26/2023 00:00:00,0.6653,74,0.6454,0.6767,AUD
01/25/2023 00:00:00,0.6439,74,0.6250,0.6636,AUD
01/24/2023 00:00:00,0.6806,74,0.6635,0.6995,AUD
01/23/2023 00:00:00,0.7073,74,0.6619,0.7363,AUD
01/22/2023 00:00:00,0.6347,74,0.6127,0.6425,AUD
01/21/2023 00:00:00,0.6247,74,0.6035,0.6398,AUD
01/20/2023 00:00:00,0.5756,73,0.5622,0.5856,AUD
01/19/2023 00:00:00,0.5690,73,0.5530,0.5786,AUD
01/18/2023 00:00:00,0.5919,73,0.5772,0.6080,AUD
01/17/2023 00:00:00,0.5902,73,0.5699,0.6045,AUD
01/16/2023 00:00:00,0.5669,73,0.5577,0.6061,AUD
01/15/2023 00:00:00,0.5764,73,0.5579,0.5872,AUD
01/14/2023 00:00:00,0.5744,73,0.5428,0.6090,AUD
01/13/2023 00:00:00,0.5225,72,0.5123,0.5356,AUD
01/12/2023 00:00:00,0.4951,73,0.4882,0.5201,AUD
