Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
03/13/2023 00:00:00,12.2306,68,11.8141,12.6622,AUD
03/12/2023 00:00:00,11.6492,50,10.5521,12.8028,AUD
03/11/2023 00:00:00,10.9632,64,10.5037,11.7755,AUD
03/10/2023 00:00:00,10.8869,65,10.3947,11.5279,AUD
03/09/2023 00:00:00,12.0061,64,11.5970,12.9866,AUD
03/08/2023 00:00:00,12.2698,68,11.9417,12.6378,AUD
03/07/2023 00:00:00,12.9949,67,12.5606,13.3565,AUD
03/06/2023 00:00:00,12.9848,71,12.5130,13.2424,AUD
03/05/2023 00:00:00,12.9690,70,12.6349,13.2593,AUD
03/04/2023 00:00:00,13.3023,76,13.1546,13.5483,AUD
03/03/2023 00:00:00,13.1194,78,12.5160,13.2269,AUD
03/02/2023 00:00:00,13.9858,74,13.8004,14.4129,AUD
03/01/2023 00:00:00,14.0467,76,13.9096,14.5133,AUD
02/28/2023 00:00:00,14.0980,72,13.8003,14.7363,AUD
02/27/2023 00:00:00,14.1569,71,12.5187,14.9181,AUD
02/26/2023 00:00:00,14.5345,70,14.0999,15.2576,AUD
02/25/2023 00:00:00,14.9261,58,14.1902,15.7205,AUD
02/24/2023 00:00:00,14.5471,80,14.2874,14.6177,AUD
02/23/2023 00:00:00,14.4603,80,14.2895,15.3266,AUD
02/22/2023 00:00:00,14.3176,71,13.9357,14.8567,AUD
02/21/2023 00:00:00,14.7391,66,14.2244,15.6567,AUD
02/20/2023 00:00:00,14.8580,63,14.0886,15.4906,AUD
02/19/2023 00:00:00,15.1658,56,14.2683,15.9764,AUD
02/18/2023 00:00:00,15.3594,49,14.1889,16.4258,AUD
02/17/2023 00:00:00,14.3269,67,13.7425,14.9843,AUD
02/16/2023 00:00:00,14.7687,61,14.0725,15.6010,AUD
02/15/2023 00:00:00,14.0617,59,12.7479,15.0364,AUD
02/14/2023 00:00:00,12.5264,77,12.2604,12.8092,AUD
02/13/2023 00:00:00,12.4278,80,12.1942,12.8476,AUD
02/12/2023 00:00:00,12.6597,78,12.5225,12.8786,AUD
02/11/2023 00:00:00,12.0433,69,11.2075,12.3430,AUD
02/10/2023 00:00:00,13.4139,67,11.9497,15.3730,AUD
02/09/2023 00:00:00,11.9136,66,11.2599,12.2816,AUD
02/07/2023 00:00:00,12.6333,68,12.3004,13.4530,AUD
02/06/2023 00:00:00,14.1805,52,12.1940,16.9337,AUD
02/05/2023 00:00:00,15.2717,63,9.1825,15.8212,AUD
02/04/2023 00:00:00,9.6644,69,9.3252,9.8991,AUD
02/03/2023 00:00:00,9.2830,80,9.0517,9.2923,AUD
02/02/2023 00:00:00,8.8968,70,8.1180,9.1112,AUD
02/01/2023 00:00:00,8.6497,67,8.3745,8.9076,AUD
01/31/2023 00:00:00,8.7234,69,8.4545,8.9222,AUD
01/30/2023 00:00:00,8.8074,76,8.7275,9.1410,AUD
01/29/2023 00:00:00,9.0473,76,8.8567,9.2056,AUD
01/28/2023 00:00:00,8.8924,61,8.5008,9.3420,AUD
01/27/2023 00:00:00,8.7413,71,8.5627,8.9248,AUD
01/26/2023 00:00:00,8.7451,77,7.6213,8.9669,AUD
01/25/2023 00:00:00,8.5453,73,8.2189,8.7497,AUD
01/24/2023 00:00:00,9.0402,66,8.6258,9.3298,AUD
01/23/2023 00:00:00,8.9991,68,8.5403,9.3413,AUD
01/22/2023 00:00:00,8.9448,66,8.6330,9.7353,AUD
01/21/2023 00:00:00,8.8377,74,8.5609,9.1019,AUD
01/20/2023 00:00:00,8.2335,79,7.9355,8.3347,AUD
01/19/2023 00:00:00,8.0803,74,7.9290,8.2850,AUD
01/18/2023 00:00:00,8.1979,70,7.9421,8.4796,AUD
01/17/2023 00:00:00,8.1808,73,8.0156,8.3786,AUD
01/16/2023 00:00:00,8.0804,64,7.6471,8.4973,AUD
01/15/2023 00:00:00,8.0385,64,7.6291,8.3806,AUD
01/14/2023 00:00:00,8.1734,77,6.5979,8.4569,AUD
01/13/2023 00:00:00,7.8847,65,7.5639,8.2399,AUD
01/12/2023 00:00:00,7.8230,56,7.3633,8.4381,AUD
01/11/2023 00:00:00,8.0059,55,6.2730,8.4525,AUD
01/10/2023 00:00:00,6.6932,63,6.3886,7.0258,AUD
01/09/2023 00:00:00,6.6427,62,6.3413,6.9822,AUD
01/08/2023 00:00:00,6.6436,77,6.5454,6.9376,AUD
01/07/2023 00:00:00,6.3028,60,5.9875,6.5777,AUD
01/06/2023 00:00:00,6.6095,76,6.5200,6.9831,AUD
01/05/2023 00:00:00,6.5961,71,6.4641,6.7191,AUD
01/04/2023 00:00:00,6.5537,72,6.4291,6.7505,AUD
01/03/2023 00:00:00,6.5980,76,6.4803,6.8411,AUD
01/02/2023 00:00:00,6.2583,50,5.8286,6.6904,AUD
01/01/2023 00:00:00,6.6573,77,6.4935,6.8667,AUD
12/31/2022 00:00:00,6.7361,53,6.3312,7.1360,AUD
12/30/2022 00:00:00,6.7458,54,6.3552,7.1668,AUD
12/29/2022 00:00:00,6.9454,58,6.5991,7.3100,AUD
12/28/2022 00:00:00,7.0635,68,6.8887,7.2926,AUD
12/27/2022 00:00:00,7.4666,73,7.3054,7.8150,AUD
12/26/2022 00:00:00,7.2769,64,6.5058,7.8152,AUD
12/25/2022 00:00:00,7.4934,62,7.1188,7.7963,AUD
12/24/2022 00:00:00,7.5268,63,7.2160,7.7995,AUD
12/23/2022 00:00:00,7.6121,63,7.1704,7.8935,AUD
12/22/2022 00:00:00,7.8666,78,7.1349,8.2813,AUD
12/21/2022 00:00:00,7.6576,63,7.3644,7.9916,AUD
12/20/2022 00:00:00,7.8149,67,7.5000,8.0282,AUD
12/19/2022 00:00:00,7.9962,79,7.7613,8.2919,AUD
12/18/2022 00:00:00,7.6531,65,7.3820,7.9287,AUD
12/17/2022 00:00:00,7.6856,67,7.3356,7.9311,AUD
12/16/2022 00:00:00,8.0481,74,7.8407,8.3143,AUD
12/15/2022 00:00:00,8.0474,73,7.8911,8.9652,AUD
12/14/2022 00:00:00,8.7254,65,8.4215,9.0054,AUD
12/13/2022 00:00:00,8.5701,66,8.1161,8.8707,AUD
12/12/2022 00:00:00,8.5047,70,8.2274,8.7679,AUD
12/11/2022 00:00:00,8.6111,72,8.3181,8.7592,AUD
12/10/2022 00:00:00,8.5202,69,8.2149,8.7310,AUD
12/09/2022 00:00:00,8.5272,67,8.2747,8.7977,AUD
12/08/2022 00:00:00,8.3615,66,8.0847,8.6527,AUD
12/07/2022 00:00:00,8.4610,68,8.0788,8.9232,AUD
12/06/2022 00:00:00,8.7306,72,8.5600,8.9195,AUD
12/05/2022 00:00:00,8.8103,74,8.6801,9.0101,AUD
12/04/2022 00:00:00,8.6551,72,8.4885,8.8573,AUD
12/03/2022 00:00:00,8.6920,73,8.4727,8.8417,AUD
12/02/2022 00:00:00,8.7056,73,8.4240,8.8394,AUD
12/01/2022 00:00:00,8.8830,76,8.7135,8.9655,AUD
11/30/2022 00:00:00,8.9486,80,8.9419,9.2426,AUD
11/29/2022 00:00:00,9.2425,69,8.7800,10.1127,AUD
11/28/2022 00:00:00,8.9452,55,8.1930,10.2854,AUD
11/27/2022 00:00:00,8.0884,72,7.8664,8.2333,AUD
11/26/2022 00:00:00,8.1052,72,7.8325,8.3149,AUD
11/25/2022 00:00:00,7.9456,73,7.7060,8.1466,AUD
11/24/2022 00:00:00,7.9993,70,7.7450,8.4407,AUD
11/23/2022 00:00:00,8.0817,72,7.8999,8.3808,AUD
11/22/2022 00:00:00,7.5258,71,7.2438,7.7847,AUD
11/21/2022 00:00:00,7.7886,71,7.5309,8.1108,AUD
11/20/2022 00:00:00,8.0078,71,7.7778,8.6512,AUD
11/19/2022 00:00:00,8.0787,71,7.5754,8.3576,AUD
11/18/2022 00:00:00,7.8716,72,7.5796,8.2056,AUD
11/17/2022 00:00:00,7.6886,72,7.5055,7.8785,AUD
11/16/2022 00:00:00,7.7525,73,7.5973,8.2482,AUD
11/15/2022 00:00:00,8.0335,71,7.4198,8.6889,AUD
11/14/2022 00:00:00,7.4835,71,6.9811,7.7699,AUD
11/13/2022 00:00:00,7.4234,74,7.2561,7.7979,AUD
11/12/2022 00:00:00,7.8340,72,7.6814,8.1318,AUD
11/11/2022 00:00:00,8.3456,71,8.0050,8.5091,AUD
11/10/2022 00:00:00,7.8520,69,7.4196,8.1408,AUD
11/09/2022 00:00:00,8.7076,73,8.3226,9.4797,AUD
11/08/2022 00:00:00,10.3828,70,10.1278,10.6481,AUD
11/07/2022 00:00:00,11.0086,71,10.6418,11.2200,AUD
11/06/2022 00:00:00,11.2187,73,10.9794,11.4925,AUD
11/05/2022 00:00:00,11.3050,73,11.0365,11.5491,AUD
11/04/2022 00:00:00,11.1858,71,10.9659,11.5068,AUD
11/03/2022 00:00:00,11.1334,71,10.8802,11.4466,AUD
11/02/2022 00:00:00,10.8479,71,10.6070,11.2706,AUD
11/01/2022 00:00:00,11.2142,72,10.9917,11.5278,AUD
10/31/2022 00:00:00,11.4781,72,10.9073,11.9827,AUD
10/30/2022 00:00:00,11.0546,71,10.7902,11.3261,AUD
10/29/2022 00:00:00,11.1764,72,10.9559,11.5074,AUD
10/28/2022 00:00:00,11.0222,72,10.6874,11.2785,AUD
10/27/2022 00:00:00,11.4498,71,11.1383,11.8698,AUD
10/26/2022 00:00:00,11.9901,71,11.1061,12.9635,AUD
10/25/2022 00:00:00,13.2625,73,10.6079,13.5183,AUD
10/24/2022 00:00:00,10.6840,72,10.3837,10.9165,AUD
10/23/2022 00:00:00,10.6977,70,10.1512,11.5598,AUD
10/22/2022 00:00:00,10.3404,73,10.0419,10.5572,AUD
10/21/2022 00:00:00,10.2971,72,10.0043,10.6646,AUD
10/20/2022 00:00:00,10.5610,72,10.3565,10.8202,AUD
10/19/2022 00:00:00,10.6225,71,10.3942,10.9358,AUD
10/18/2022 00:00:00,10.8381,73,10.6463,11.2459,AUD
10/17/2022 00:00:00,10.8811,72,10.6660,11.2794,AUD
10/16/2022 00:00:00,10.8593,72,10.6443,11.0617,AUD
10/15/2022 00:00:00,10.8864,71,10.5801,11.1020,AUD
10/14/2022 00:00:00,10.8610,71,10.5204,11.0740,AUD
10/13/2022 00:00:00,10.4178,71,10.0981,11.1035,AUD
10/12/2022 00:00:00,11.1455,72,10.9244,11.4762,AUD
10/11/2022 00:00:00,11.1023,70,10.8642,11.4620,AUD
10/10/2022 00:00:00,11.3059,73,11.1015,11.7072,AUD
10/09/2022 00:00:00,11.3771,72,11.1350,11.6014,AUD
10/08/2022 00:00:00,11.4875,73,11.1764,11.8570,AUD
10/07/2022 00:00:00,11.1257,72,10.9255,11.4499,AUD
10/06/2022 00:00:00,11.2036,72,10.9008,11.4706,AUD
10/05/2022 00:00:00,11.1595,71,10.9343,11.4445,AUD
10/04/2022 00:00:00,11.0647,71,10.7390,11.3055,AUD
10/03/2022 00:00:00,10.8772,73,10.7051,11.1852,AUD
10/02/2022 00:00:00,10.9556,73,10.7607,11.3220,AUD
10/01/2022 00:00:00,11.1873,72,10.9607,11.4257,AUD
09/30/2022 00:00:00,11.0253,71,10.7390,11.2487,AUD
09/29/2022 00:00:00,10.8416,72,10.6196,11.2402,AUD
09/28/2022 00:00:00,10.9676,72,10.7529,11.2663,AUD
09/27/2022 00:00:00,11.2846,72,11.0058,11.5396,AUD
09/26/2022 00:00:00,11.0130,72,10.6586,11.2880,AUD
09/25/2022 00:00:00,11.0562,73,10.8906,11.4900,AUD
09/24/2022 00:00:00,11.1850,73,10.9330,11.4412,AUD
09/23/2022 00:00:00,10.8681,73,10.6987,11.3208,AUD
09/22/2022 00:00:00,10.9014,72,10.6962,11.2646,AUD
09/21/2022 00:00:00,10.7377,72,10.4611,10.9849,AUD
09/20/2022 00:00:00,10.6214,71,10.3414,11.0235,AUD
09/19/2022 00:00:00,10.6924,72,10.2565,10.9521,AUD
09/18/2022 00:00:00,11.3154,71,11.0612,11.6317,AUD
09/17/2022 00:00:00,11.2891,72,11.0361,11.5065,AUD
09/16/2022 00:00:00,11.1972,73,11.0214,11.7830,AUD
09/15/2022 00:00:00,11.3266,72,11.0474,11.5384,AUD
09/14/2022 00:00:00,11.4551,71,11.1376,11.7969,AUD
09/13/2022 00:00:00,11.8636,70,11.4616,12.6060,AUD
09/12/2022 00:00:00,12.4475,71,12.1191,12.7210,AUD
09/11/2022 00:00:00,12.2272,73,11.8746,12.4712,AUD
09/10/2022 00:00:00,11.9118,73,11.7355,12.2754,AUD
09/09/2022 00:00:00,12.1083,71,11.6733,12.4609,AUD
09/08/2022 00:00:00,11.5517,71,11.1696,11.8637,AUD
09/07/2022 00:00:00,11.0916,72,10.7806,11.3672,AUD
09/06/2022 00:00:00,11.6316,73,11.4481,11.9800,AUD
09/05/2022 00:00:00,11.5194,72,11.2644,11.7667,AUD
09/04/2022 00:00:00,11.5207,72,11.2519,11.7783,AUD
09/03/2022 00:00:00,11.6487,80,11.5368,11.6753,AUD
09/02/2022 00:00:00,11.5529,71,11.2688,11.8647,AUD
09/01/2022 00:00:00,11.4278,71,11.0750,11.6592,AUD
08/31/2022 00:00:00,11.6047,72,11.2629,11.8430,AUD
08/30/2022 00:00:00,11.5011,71,11.2589,11.8993,AUD
08/29/2022 00:00:00,11.1525,72,10.8358,11.3671,AUD
08/28/2022 00:00:00,11.1601,73,10.9491,11.4490,AUD
08/27/2022 00:00:00,11.1550,72,10.9370,11.3567,AUD
08/26/2022 00:00:00,11.6870,73,11.2171,11.9583,AUD
08/25/2022 00:00:00,11.7779,71,11.4300,12.0308,AUD
08/24/2022 00:00:00,11.5346,71,11.1443,11.7727,AUD
08/23/2022 00:00:00,11.3816,72,11.0555,11.7246,AUD
08/22/2022 00:00:00,11.0417,73,10.7490,11.4189,AUD
08/21/2022 00:00:00,11.4910,74,11.2328,11.8395,AUD
08/20/2022 00:00:00,11.6336,74,11.3853,11.9229,AUD
08/19/2022 00:00:00,11.5134,72,11.1640,12.0180,AUD
08/18/2022 00:00:00,13.0535,73,12.8080,13.3748,AUD
08/17/2022 00:00:00,12.9677,72,12.7464,13.4809,AUD
08/16/2022 00:00:00,13.0242,73,12.8335,13.4640,AUD
08/15/2022 00:00:00,13.2803,72,12.8589,13.5384,AUD
08/14/2022 00:00:00,13.5973,73,13.3716,14.0388,AUD
08/13/2022 00:00:00,13.6164,72,13.2469,13.9473,AUD
08/12/2022 00:00:00,13.1717,71,12.8274,13.5357,AUD
08/11/2022 00:00:00,13.0351,71,12.6615,13.3045,AUD
08/10/2022 00:00:00,12.7744,72,11.6382,13.0314,AUD
08/09/2022 00:00:00,12.4881,73,12.2957,13.2224,AUD
08/08/2022 00:00:00,13.2385,71,12.8960,13.5565,AUD
08/07/2022 00:00:00,13.0414,72,12.6992,13.3213,AUD
08/06/2022 00:00:00,13.0665,72,12.7605,13.3614,AUD
08/05/2022 00:00:00,12.9171,72,12.5416,13.2368,AUD
08/04/2022 00:00:00,12.5350,73,12.2220,12.9867,AUD
08/03/2022 00:00:00,12.6615,72,12.2444,12.9392,AUD
08/02/2022 00:00:00,12.3756,71,12.0742,12.7689,AUD
08/01/2022 00:00:00,13.0669,71,12.5410,13.3567,AUD
07/31/2022 00:00:00,12.8848,72,12.1876,13.1723,AUD
07/30/2022 00:00:00,12.6358,72,12.1464,12.8660,AUD
07/29/2022 00:00:00,12.4779,71,12.0303,12.8702,AUD
07/28/2022 00:00:00,12.0700,71,11.7436,12.5033,AUD
07/27/2022 00:00:00,11.5557,71,11.2078,11.7773,AUD
07/26/2022 00:00:00,11.3468,71,11.1096,11.7206,AUD
07/25/2022 00:00:00,11.8050,71,11.5386,12.1290,AUD
07/24/2022 00:00:00,12.3801,72,12.1183,12.7818,AUD
07/23/2022 00:00:00,12.2999,72,11.9660,12.9383,AUD
07/22/2022 00:00:00,12.3745,71,12.1448,12.9530,AUD
07/21/2022 00:00:00,12.1302,71,11.7178,12.4364,AUD
07/20/2022 00:00:00,13.0631,71,12.4702,14.0308,AUD
07/19/2022 00:00:00,12.6689,72,12.1504,12.9657,AUD
07/18/2022 00:00:00,12.7282,71,12.3188,13.0238,AUD
07/17/2022 00:00:00,12.1813,73,11.9927,12.8385,AUD
07/16/2022 00:00:00,11.9606,72,11.5905,12.2092,AUD
07/15/2022 00:00:00,12.0187,71,11.7362,12.3713,AUD
07/14/2022 00:00:00,11.5720,71,11.2441,11.8358,AUD
07/13/2022 00:00:00,11.2557,71,10.8799,12.0507,AUD
07/12/2022 00:00:00,11.5454,70,11.3030,11.8870,AUD
07/11/2022 00:00:00,11.8489,71,11.5447,12.2591,AUD
07/10/2022 00:00:00,12.2325,72,12.0062,12.6338,AUD
07/09/2022 00:00:00,12.4820,72,12.2159,12.9140,AUD
07/08/2022 00:00:00,12.9325,72,11.9520,13.1554,AUD
07/07/2022 00:00:00,12.1400,71,11.8000,12.3905,AUD
07/06/2022 00:00:00,12.0462,71,11.6736,12.3011,AUD
07/05/2022 00:00:00,11.8263,70,11.4661,12.2664,AUD
07/04/2022 00:00:00,11.8121,71,11.3909,12.2052,AUD
07/03/2022 00:00:00,11.7178,73,11.4990,12.1137,AUD
07/02/2022 00:00:00,11.8841,71,11.4317,12.1585,AUD
07/01/2022 00:00:00,11.7993,70,11.4242,12.1440,AUD
06/30/2022 00:00:00,11.1137,71,10.8274,11.6850,AUD
06/29/2022 00:00:00,12.0642,72,11.6739,12.4630,AUD
06/28/2022 00:00:00,12.7445,71,12.3484,13.0766,AUD
06/27/2022 00:00:00,12.7289,72,12.4755,13.4184,AUD
06/26/2022 00:00:00,13.2352,72,12.9731,13.6498,AUD
06/25/2022 00:00:00,13.1400,73,12.8501,14.2966,AUD
06/24/2022 00:00:00,12.8895,71,12.4251,13.2279,AUD
06/23/2022 00:00:00,12.2419,72,12.0091,12.9737,AUD
06/22/2022 00:00:00,12.8931,72,12.2789,13.4674,AUD
06/21/2022 00:00:00,11.8586,72,11.3164,12.0900,AUD
06/20/2022 00:00:00,11.1843,73,10.7471,11.5570,AUD
06/19/2022 00:00:00,10.6034,72,10.2407,11.2158,AUD
06/18/2022 00:00:00,11.0254,72,10.5503,11.3726,AUD
06/17/2022 00:00:00,11.8867,72,11.4533,12.3082,AUD
06/16/2022 00:00:00,11.8849,74,11.7221,14.9356,AUD
06/15/2022 00:00:00,9.2466,71,8.4409,9.4735,AUD
06/14/2022 00:00:00,9.6849,70,9.1358,10.1103,AUD
06/13/2022 00:00:00,9.5946,70,9.1164,9.9460,AUD
06/12/2022 00:00:00,11.0963,72,10.8970,11.5390,AUD
06/11/2022 00:00:00,12.1656,71,11.6330,13.1262,AUD
06/10/2022 00:00:00,12.5861,71,12.3381,13.3794,AUD
06/09/2022 00:00:00,13.2822,71,12.9205,13.5876,AUD
06/08/2022 00:00:00,13.4186,71,12.9852,13.6878,AUD
06/07/2022 00:00:00,13.3880,72,13.0581,13.8302,AUD
06/06/2022 00:00:00,14.2513,71,13.9600,15.0428,AUD
06/05/2022 00:00:00,13.9244,71,13.5296,14.2616,AUD
06/04/2022 00:00:00,13.5541,72,13.2624,14.0317,AUD
06/03/2022 00:00:00,13.4761,72,13.1222,14.0501,AUD
06/02/2022 00:00:00,13.4068,71,13.1225,13.8972,AUD
06/01/2022 00:00:00,14.5546,72,13.9419,15.2603,AUD
05/31/2022 00:00:00,14.9782,72,14.7066,15.8308,AUD
05/30/2022 00:00:00,15.8568,71,15.4227,16.8483,AUD
05/29/2022 00:00:00,16.7290,72,16.1819,18.4921,AUD
05/28/2022 00:00:00,13.0553,72,12.6426,13.3555,AUD
05/27/2022 00:00:00,13.7175,72,13.2989,14.6520,AUD
05/26/2022 00:00:00,12.8184,72,12.1881,13.4791,AUD
05/25/2022 00:00:00,13.9859,72,13.5976,14.3467,AUD
05/24/2022 00:00:00,14.1626,73,13.9544,16.1416,AUD
05/23/2022 00:00:00,18.1491,73,17.3289,21.9044,AUD
05/22/2022 00:00:00,12.9909,71,10.3987,15.7165,AUD
05/21/2022 00:00:00,10.1058,71,9.8841,10.5712,AUD
05/20/2022 00:00:00,10.5559,70,10.0952,10.8477,AUD
05/19/2022 00:00:00,10.0300,71,9.5059,10.4078,AUD
05/18/2022 00:00:00,10.4969,71,10.2877,11.3017,AUD
05/17/2022 00:00:00,11.4810,71,10.7704,12.1012,AUD
05/16/2022 00:00:00,10.5943,71,10.3199,11.1720,AUD
05/15/2022 00:00:00,11.0326,71,10.5949,11.5092,AUD
05/14/2022 00:00:00,10.1234,63,9.7548,11.1192,AUD
05/13/2022 00:00:00,10.8364,70,10.0743,11.2071,AUD
05/12/2022 00:00:00,8.8782,65,8.4910,9.5245,AUD
05/11/2022 00:00:00,11.5694,71,10.6105,13.3153,AUD
05/10/2022 00:00:00,14.0681,67,13.4169,14.6797,AUD
05/09/2022 00:00:00,14.1242,72,13.7141,15.4099,AUD
05/08/2022 00:00:00,15.3706,70,15.0450,16.1267,AUD
05/07/2022 00:00:00,15.9630,72,15.5792,16.4572,AUD
05/06/2022 00:00:00,15.7860,70,15.3074,16.4717,AUD
05/05/2022 00:00:00,17.6113,68,17.1739,18.2768,AUD
05/04/2022 00:00:00,16.9115,71,16.4225,17.5185,AUD
05/03/2022 00:00:00,16.9798,70,16.5605,17.5379,AUD
05/02/2022 00:00:00,17.0241,71,16.3478,17.7037,AUD
05/01/2022 00:00:00,16.7737,71,16.3429,17.5709,AUD
04/30/2022 00:00:00,18.2232,70,17.8234,18.7635,AUD
04/29/2022 00:00:00,18.4345,71,17.9123,19.2106,AUD
04/28/2022 00:00:00,18.8224,70,18.3765,19.7768,AUD
04/27/2022 00:00:00,18.9165,72,18.1156,19.4049,AUD
04/26/2022 00:00:00,18.9233,71,18.5466,19.7759,AUD
04/25/2022 00:00:00,18.8785,71,17.9948,19.3979,AUD
04/24/2022 00:00:00,19.4531,71,18.9815,20.1196,AUD
04/23/2022 00:00:00,19.6936,72,19.1981,20.1050,AUD
04/22/2022 00:00:00,20.6393,72,19.4796,21.9300,AUD
04/21/2022 00:00:00,19.6620,71,18.6160,20.3138,AUD
04/20/2022 00:00:00,18.9830,71,18.5935,19.6537,AUD
04/19/2022 00:00:00,19.4678,71,18.4527,19.9007,AUD
04/18/2022 00:00:00,18.1257,72,17.4886,18.5547,AUD
04/17/2022 00:00:00,19.0240,71,18.4641,19.5267,AUD
04/16/2022 00:00:00,18.7571,71,18.3833,19.5669,AUD
04/15/2022 00:00:00,18.7352,70,18.2821,19.2240,AUD
04/14/2022 00:00:00,18.8444,73,18.5244,19.4786,AUD
04/13/2022 00:00:00,18.9158,73,18.2675,19.4915,AUD
04/12/2022 00:00:00,18.6282,71,17.7863,19.2749,AUD
04/11/2022 00:00:00,18.2151,71,17.7062,19.2344,AUD
04/10/2022 00:00:00,19.5726,72,19.1360,20.0257,AUD
04/09/2022 00:00:00,19.7583,72,19.1232,20.1821,AUD
04/08/2022 00:00:00,19.5947,71,19.1587,20.5433,AUD
04/07/2022 00:00:00,20.0665,71,19.4514,20.6336,AUD
04/06/2022 00:00:00,19.5714,72,19.2071,20.8931,AUD
04/05/2022 00:00:00,21.4336,71,21.0240,22.1698,AUD
04/04/2022 00:00:00,22.7630,72,22.2002,24.7564,AUD
04/03/2022 00:00:00,22.6664,73,22.2426,23.3475,AUD
04/02/2022 00:00:00,23.3771,72,22.7077,24.0075,AUD
04/01/2022 00:00:00,22.0230,71,21.4215,22.5448,AUD
03/31/2022 00:00:00,23.2449,71,22.1818,23.7762,AUD
03/30/2022 00:00:00,22.1097,70,21.2661,22.5962,AUD
03/29/2022 00:00:00,22.5968,71,21.7122,23.0919,AUD
03/28/2022 00:00:00,21.9726,70,21.3388,22.5030,AUD
03/27/2022 00:00:00,20.9385,73,20.6345,22.3546,AUD
03/26/2022 00:00:00,20.1329,73,19.8043,20.9799,AUD
03/25/2022 00:00:00,20.1394,71,19.4688,20.6012,AUD
03/24/2022 00:00:00,19.4940,72,19.1571,20.0797,AUD
03/23/2022 00:00:00,19.5207,72,18.9687,19.9702,AUD
03/22/2022 00:00:00,19.7546,71,19.0908,20.2671,AUD
03/21/2022 00:00:00,19.2660,71,18.6288,19.7852,AUD
03/20/2022 00:00:00,19.0384,72,18.6624,19.9796,AUD
03/19/2022 00:00:00,19.2804,70,18.6177,19.6990,AUD
03/18/2022 00:00:00,18.5058,72,18.0729,18.9815,AUD
03/17/2022 00:00:00,18.8040,69,18.2005,19.2293,AUD
03/16/2022 00:00:00,18.5015,72,18.0724,18.9760,AUD
03/15/2022 00:00:00,18.3119,71,17.7780,18.8351,AUD
03/14/2022 00:00:00,18.3543,72,17.9633,18.8413,AUD
03/13/2022 00:00:00,18.6109,72,18.2625,19.6007,AUD
03/12/2022 00:00:00,18.9146,71,18.5120,19.5008,AUD
03/11/2022 00:00:00,18.9172,72,18.3640,19.4338,AUD
03/10/2022 00:00:00,18.7132,70,18.2325,19.2267,AUD
03/09/2022 00:00:00,19.5198,70,19.0726,19.9726,AUD
03/08/2022 00:00:00,18.9930,71,18.2933,19.3842,AUD
03/07/2022 00:00:00,18.5645,73,17.7755,19.0928,AUD
03/06/2022 00:00:00,18.6268,73,18.2347,19.3700,AUD
03/05/2022 00:00:00,19.1960,73,18.7769,19.7496,AUD
03/04/2022 00:00:00,19.8489,72,19.1157,20.3228,AUD
03/03/2022 00:00:00,20.7557,72,20.1613,21.2035,AUD
03/02/2022 00:00:00,20.9861,71,20.4136,21.6768,AUD
03/01/2022 00:00:00,20.8221,72,20.0792,21.2133,AUD
02/28/2022 00:00:00,19.3280,73,19.0174,19.9359,AUD
02/27/2022 00:00:00,20.1753,72,19.3089,20.5317,AUD
02/26/2022 00:00:00,20.3570,73,19.5106,20.8222,AUD
02/25/2022 00:00:00,19.7951,72,18.4592,20.1431,AUD
02/24/2022 00:00:00,17.9974,72,17.5010,19.1060,AUD
02/23/2022 00:00:00,20.1116,72,19.3306,20.4588,AUD
02/22/2022 00:00:00,19.4248,73,18.8913,20.2932,AUD
02/21/2022 00:00:00,19.5693,73,19.2080,21.5056,AUD
02/20/2022 00:00:00,20.0550,72,19.3861,20.7929,AUD
02/19/2022 00:00:00,19.0272,72,18.6914,20.4608,AUD
02/18/2022 00:00:00,20.0275,72,19.5205,21.5349,AUD
02/17/2022 00:00:00,21.1515,73,20.1880,21.9692,AUD
02/16/2022 00:00:00,20.9174,71,20.4473,21.5451,AUD
02/15/2022 00:00:00,20.9286,72,20.1632,21.4437,AUD
02/14/2022 00:00:00,19.8774,70,19.3501,20.3626,AUD
02/13/2022 00:00:00,20.4612,71,19.9023,20.8649,AUD
02/12/2022 00:00:00,20.2585,73,19.6707,20.8080,AUD
02/11/2022 00:00:00,21.3753,72,20.7403,21.8050,AUD
02/10/2022 00:00:00,21.5100,73,21.0738,22.1738,AUD
02/09/2022 00:00:00,21.4573,73,20.7697,21.7680,AUD
02/08/2022 00:00:00,21.2423,72,20.9002,22.3438,AUD
02/07/2022 00:00:00,22.1301,72,21.6779,22.7893,AUD
02/06/2022 00:00:00,22.0772,71,21.6334,22.5544,AUD
02/05/2022 00:00:00,22.1964,73,21.7167,22.6476,AUD
02/04/2022 00:00:00,21.0630,72,20.7140,21.6453,AUD
02/03/2022 00:00:00,21.1414,73,20.6287,22.6260,AUD
02/02/2022 00:00:00,24.0063,73,22.9806,25.9889,AUD
02/01/2022 00:00:00,18.7601,71,18.3157,19.1484,AUD
01/31/2022 00:00:00,18.2100,71,17.8066,18.6545,AUD
01/30/2022 00:00:00,19.3079,68,18.7970,19.9168,AUD
01/29/2022 00:00:00,19.1251,67,18.4618,19.6766,AUD
01/28/2022 00:00:00,18.0871,73,17.8002,18.5916,AUD
01/27/2022 00:00:00,17.9429,72,17.4393,18.2440,AUD
