Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.9877,74,0.9547,1.0148,AUD
04/03/2023 00:00:00,0.9758,73,0.9417,0.9944,AUD
04/02/2023 00:00:00,0.9721,74,0.9582,1.0174,AUD
04/01/2023 00:00:00,1.0100,73,0.9881,1.0399,AUD
03/31/2023 00:00:00,1.0481,72,0.9510,1.1050,AUD
03/30/2023 00:00:00,0.9987,73,0.9764,1.0329,AUD
03/29/2023 00:00:00,1.0751,72,0.9192,1.1361,AUD
03/28/2023 00:00:00,0.9020,74,0.8528,0.9259,AUD
03/27/2023 00:00:00,0.9004,73,0.8804,0.9154,AUD
03/26/2023 00:00:00,0.9312,74,0.9049,0.9480,AUD
03/25/2023 00:00:00,0.9116,73,0.8971,0.9464,AUD
03/24/2023 00:00:00,0.9223,73,0.8955,0.9551,AUD
03/23/2023 00:00:00,0.9268,73,0.9040,0.9424,AUD
03/22/2023 00:00:00,0.9465,73,0.9255,0.9788,AUD
03/21/2023 00:00:00,0.9583,73,0.8965,0.9728,AUD
03/20/2023 00:00:00,1.0107,73,0.9786,1.0448,AUD
03/19/2023 00:00:00,0.9820,75,0.9328,1.0125,AUD
03/18/2023 00:00:00,1.0023,75,0.9741,1.0178,AUD
03/17/2023 00:00:00,0.9619,73,0.9352,0.9920,AUD
03/16/2023 00:00:00,0.9281,74,0.9018,0.9629,AUD
03/15/2023 00:00:00,0.9684,73,0.9325,1.0193,AUD
03/14/2023 00:00:00,0.9538,71,0.8767,0.9765,AUD
03/13/2023 00:00:00,0.8438,71,0.8213,0.8906,AUD
03/12/2023 00:00:00,0.7997,71,0.7831,0.8326,AUD
03/11/2023 00:00:00,0.8036,71,0.7883,0.8762,AUD
03/10/2023 00:00:00,0.8400,72,0.7928,0.8790,AUD
03/09/2023 00:00:00,0.9256,73,0.8994,0.9419,AUD
03/08/2023 00:00:00,0.9536,73,0.9377,0.9798,AUD
03/07/2023 00:00:00,0.9798,73,0.9610,1.0194,AUD
03/06/2023 00:00:00,1.0040,73,0.9807,1.0205,AUD
03/05/2023 00:00:00,1.0635,74,1.0389,1.0805,AUD
03/04/2023 00:00:00,1.0337,74,1.0143,1.0519,AUD
03/03/2023 00:00:00,1.0227,73,1.0079,1.0550,AUD
03/02/2023 00:00:00,1.1240,73,1.1036,1.1493,AUD
03/01/2023 00:00:00,1.1569,73,1.1394,1.1935,AUD
02/28/2023 00:00:00,1.1426,74,1.1145,1.1772,AUD
02/27/2023 00:00:00,1.1734,73,1.1500,1.1994,AUD
02/26/2023 00:00:00,1.1805,74,1.1645,1.2101,AUD
02/25/2023 00:00:00,1.1726,74,1.1438,1.2116,AUD
02/24/2023 00:00:00,1.2196,73,1.1750,1.2445,AUD
02/23/2023 00:00:00,1.2135,73,1.1734,1.2531,AUD
02/22/2023 00:00:00,1.1933,73,1.1548,1.2186,AUD
02/21/2023 00:00:00,1.2481,73,1.2167,1.3164,AUD
02/20/2023 00:00:00,1.2884,74,1.2641,1.3559,AUD
02/19/2023 00:00:00,1.2479,74,1.2074,1.2697,AUD
02/18/2023 00:00:00,1.2440,74,1.2085,1.2817,AUD
02/17/2023 00:00:00,1.2274,73,1.1530,1.2682,AUD
02/16/2023 00:00:00,1.1918,73,1.1626,1.2265,AUD
02/15/2023 00:00:00,1.1247,73,1.0749,1.1474,AUD
02/14/2023 00:00:00,1.0502,73,1.0327,1.0784,AUD
02/13/2023 00:00:00,1.0722,74,1.0346,1.1445,AUD
02/12/2023 00:00:00,1.2486,74,1.1088,1.3125,AUD
02/11/2023 00:00:00,1.1108,73,1.0383,1.1517,AUD
02/10/2023 00:00:00,1.0420,74,1.0225,1.0720,AUD
02/09/2023 00:00:00,1.1534,74,1.1307,1.1890,AUD
02/07/2023 00:00:00,1.1681,73,1.1309,1.1970,AUD
02/06/2023 00:00:00,1.1725,74,1.1337,1.2001,AUD
02/05/2023 00:00:00,1.1352,72,1.1171,1.2197,AUD
02/04/2023 00:00:00,1.1533,73,1.1147,1.1724,AUD
02/03/2023 00:00:00,1.1134,74,1.0702,1.1342,AUD
02/02/2023 00:00:00,1.1024,73,1.0679,1.1183,AUD
02/01/2023 00:00:00,1.0225,74,0.9940,1.0442,AUD
01/31/2023 00:00:00,1.0279,74,1.0021,1.0441,AUD
01/30/2023 00:00:00,1.0478,73,1.0290,1.1282,AUD
01/29/2023 00:00:00,1.0997,75,1.0783,1.1193,AUD
01/28/2023 00:00:00,1.0952,75,1.0821,1.1326,AUD
01/27/2023 00:00:00,1.1187,74,1.0739,1.1665,AUD
01/26/2023 00:00:00,1.1074,74,1.0633,1.1388,AUD
01/25/2023 00:00:00,0.9979,73,0.9604,1.0159,AUD
01/24/2023 00:00:00,1.0723,74,1.0524,1.1044,AUD
01/23/2023 00:00:00,1.1558,73,1.0331,1.2011,AUD
01/22/2023 00:00:00,1.0097,74,0.9862,1.0268,AUD
01/21/2023 00:00:00,1.0321,74,0.9963,1.0548,AUD
01/20/2023 00:00:00,0.9215,73,0.8941,0.9391,AUD
01/19/2023 00:00:00,0.9125,73,0.8954,0.9495,AUD
01/18/2023 00:00:00,0.9684,73,0.9467,1.0062,AUD
01/17/2023 00:00:00,1.0230,73,1.0043,1.0477,AUD
01/16/2023 00:00:00,1.0647,74,1.0192,1.1266,AUD
01/15/2023 00:00:00,0.9183,73,0.8809,0.9354,AUD
01/14/2023 00:00:00,0.9150,73,0.8723,0.9828,AUD
01/13/2023 00:00:00,0.8400,73,0.8254,0.8630,AUD
01/12/2023 00:00:00,0.8161,73,0.7993,0.8682,AUD
01/11/2023 00:00:00,0.8028,73,0.7906,0.8264,AUD
01/10/2023 00:00:00,0.8002,74,0.7782,0.8243,AUD
01/09/2023 00:00:00,0.7945,72,0.7552,0.8073,AUD
01/08/2023 00:00:00,0.7564,74,0.7344,0.7696,AUD
01/07/2023 00:00:00,0.7504,74,0.7357,0.7695,AUD
01/06/2023 00:00:00,0.7208,73,0.7061,0.7377,AUD
01/05/2023 00:00:00,0.7345,73,0.7223,0.7603,AUD
01/04/2023 00:00:00,0.7577,73,0.7420,0.7852,AUD
01/03/2023 00:00:00,0.7496,72,0.7216,0.7656,AUD
01/02/2023 00:00:00,0.7288,73,0.7012,0.7431,AUD
01/01/2023 00:00:00,0.7085,74,0.6861,0.7192,AUD
12/31/2022 00:00:00,0.7072,73,0.6925,0.7207,AUD
12/30/2022 00:00:00,0.7019,74,0.6732,0.7144,AUD
12/29/2022 00:00:00,0.7103,73,0.6828,0.7424,AUD
12/28/2022 00:00:00,0.6874,73,0.6755,0.7051,AUD
12/27/2022 00:00:00,0.7316,73,0.7151,0.7468,AUD
12/26/2022 00:00:00,0.7389,74,0.7170,0.7499,AUD
12/25/2022 00:00:00,0.7554,74,0.7456,0.7837,AUD
12/24/2022 00:00:00,0.7342,74,0.7213,0.7468,AUD
12/23/2022 00:00:00,0.7430,73,0.7303,0.7568,AUD
12/22/2022 00:00:00,0.7537,73,0.7319,0.7680,AUD
12/21/2022 00:00:00,0.7587,72,0.7438,0.7798,AUD
12/20/2022 00:00:00,0.7837,74,0.7626,0.7954,AUD
12/19/2022 00:00:00,0.7859,73,0.7705,0.8052,AUD
12/18/2022 00:00:00,0.7927,74,0.7717,0.8057,AUD
12/17/2022 00:00:00,0.7803,74,0.7676,0.8027,AUD
12/16/2022 00:00:00,0.8841,73,0.8449,0.9147,AUD
12/15/2022 00:00:00,0.8839,72,0.8328,0.9320,AUD
12/14/2022 00:00:00,0.8165,72,0.7975,0.8348,AUD
12/13/2022 00:00:00,0.8044,72,0.7716,0.8320,AUD
12/12/2022 00:00:00,0.8393,73,0.8146,0.8585,AUD
12/11/2022 00:00:00,0.8900,74,0.8764,0.9046,AUD
12/10/2022 00:00:00,0.9167,73,0.8993,0.9547,AUD
12/09/2022 00:00:00,0.8939,73,0.8782,0.9177,AUD
12/08/2022 00:00:00,0.8729,73,0.8600,0.9113,AUD
12/07/2022 00:00:00,0.9115,73,0.8884,0.9337,AUD
12/06/2022 00:00:00,0.9497,73,0.9324,1.0082,AUD
12/05/2022 00:00:00,0.9885,73,0.9735,1.0402,AUD
12/04/2022 00:00:00,1.0240,74,0.9724,1.0790,AUD
12/03/2022 00:00:00,0.8914,74,0.8674,0.9059,AUD
12/02/2022 00:00:00,0.8599,73,0.8395,0.8755,AUD
12/01/2022 00:00:00,0.8770,73,0.8438,0.8958,AUD
11/30/2022 00:00:00,0.8856,74,0.8742,0.9381,AUD
11/29/2022 00:00:00,0.9274,73,0.9103,0.9677,AUD
11/28/2022 00:00:00,0.9461,73,0.9297,1.0052,AUD
11/27/2022 00:00:00,0.9744,74,0.8249,1.0890,AUD
11/26/2022 00:00:00,0.7961,74,0.7633,0.8074,AUD
11/25/2022 00:00:00,0.7536,73,0.7299,0.7779,AUD
11/24/2022 00:00:00,0.7657,72,0.7372,0.7907,AUD
11/23/2022 00:00:00,0.7796,74,0.7601,0.8077,AUD
11/22/2022 00:00:00,0.7243,71,0.6784,0.7418,AUD
11/21/2022 00:00:00,0.6755,72,0.6366,0.7383,AUD
11/20/2022 00:00:00,0.6961,72,0.6849,0.7303,AUD
11/19/2022 00:00:00,0.6953,73,0.6820,0.7132,AUD
11/18/2022 00:00:00,0.6825,73,0.6693,0.6982,AUD
11/17/2022 00:00:00,0.6697,73,0.6499,0.6802,AUD
11/16/2022 00:00:00,0.6371,72,0.6224,0.6669,AUD
11/15/2022 00:00:00,0.6468,73,0.6289,0.6625,AUD
11/14/2022 00:00:00,0.6500,72,0.6174,0.6651,AUD
11/13/2022 00:00:00,0.6618,72,0.6366,0.6840,AUD
11/12/2022 00:00:00,0.7195,72,0.6936,0.7329,AUD
11/11/2022 00:00:00,0.7721,73,0.7452,0.7887,AUD
11/10/2022 00:00:00,0.7354,70,0.7042,0.7723,AUD
11/09/2022 00:00:00,0.8279,74,0.7760,0.8798,AUD
11/08/2022 00:00:00,1.0537,73,1.0298,1.0849,AUD
11/07/2022 00:00:00,1.1783,73,1.1541,1.2374,AUD
11/06/2022 00:00:00,1.1815,73,1.1592,1.2105,AUD
11/05/2022 00:00:00,1.2049,73,1.1814,1.2394,AUD
11/04/2022 00:00:00,1.1929,73,1.1539,1.2159,AUD
11/03/2022 00:00:00,1.1556,73,1.1307,1.2030,AUD
11/02/2022 00:00:00,1.1065,73,1.0849,1.1425,AUD
11/01/2022 00:00:00,1.1649,73,1.1446,1.1969,AUD
10/31/2022 00:00:00,1.1790,73,1.1076,1.2175,AUD
10/30/2022 00:00:00,1.1433,73,1.1143,1.1722,AUD
10/29/2022 00:00:00,1.1270,73,1.1050,1.1686,AUD
10/28/2022 00:00:00,1.1116,73,1.0772,1.1302,AUD
10/27/2022 00:00:00,1.1480,72,1.1114,1.1663,AUD
10/26/2022 00:00:00,1.1243,74,1.1050,1.1646,AUD
10/25/2022 00:00:00,1.1319,73,1.1054,1.1507,AUD
10/24/2022 00:00:00,1.1403,73,1.1079,1.1649,AUD
10/23/2022 00:00:00,1.1330,73,1.1064,1.1619,AUD
10/22/2022 00:00:00,1.1495,73,1.1264,1.1706,AUD
10/21/2022 00:00:00,1.1062,72,1.0684,1.1249,AUD
10/20/2022 00:00:00,1.1212,74,1.1039,1.1476,AUD
10/19/2022 00:00:00,1.1508,73,1.1328,1.1851,AUD
10/18/2022 00:00:00,1.2226,73,1.1981,1.2596,AUD
10/17/2022 00:00:00,1.2131,73,1.1891,1.2399,AUD
10/16/2022 00:00:00,1.2241,74,1.2000,1.2426,AUD
10/15/2022 00:00:00,1.2154,74,1.1793,1.2357,AUD
10/14/2022 00:00:00,1.2503,73,1.2025,1.2746,AUD
10/13/2022 00:00:00,1.1327,73,1.0683,1.1555,AUD
10/12/2022 00:00:00,1.2138,73,1.1918,1.2403,AUD
10/11/2022 00:00:00,1.2102,73,1.1918,1.2395,AUD
10/10/2022 00:00:00,1.2450,73,1.2152,1.2783,AUD
10/09/2022 00:00:00,1.2332,74,1.2088,1.2506,AUD
10/08/2022 00:00:00,1.2430,73,1.2164,1.2611,AUD
10/07/2022 00:00:00,1.2087,72,1.1851,1.2396,AUD
10/06/2022 00:00:00,1.2231,73,1.1954,1.2443,AUD
10/05/2022 00:00:00,1.2149,73,1.1959,1.2616,AUD
10/04/2022 00:00:00,1.2221,74,1.1918,1.2440,AUD
10/03/2022 00:00:00,1.2080,73,1.1803,1.2283,AUD
10/02/2022 00:00:00,1.2269,73,1.2059,1.2743,AUD
10/01/2022 00:00:00,1.2613,73,1.2393,1.2904,AUD
09/30/2022 00:00:00,1.2814,73,1.2506,1.3109,AUD
09/29/2022 00:00:00,1.2251,73,1.2029,1.2757,AUD
09/28/2022 00:00:00,1.2188,73,1.1909,1.2450,AUD
09/27/2022 00:00:00,1.2643,73,1.2249,1.2853,AUD
09/26/2022 00:00:00,1.2144,73,1.1711,1.2344,AUD
09/25/2022 00:00:00,1.2302,74,1.2083,1.2751,AUD
09/24/2022 00:00:00,1.2887,74,1.2506,1.3128,AUD
09/23/2022 00:00:00,1.2042,73,1.1867,1.2608,AUD
09/22/2022 00:00:00,1.1915,73,1.1526,1.2226,AUD
09/21/2022 00:00:00,1.1661,73,1.1250,1.1855,AUD
09/20/2022 00:00:00,1.1439,73,1.1229,1.1970,AUD
09/19/2022 00:00:00,1.1485,73,1.0910,1.1650,AUD
09/18/2022 00:00:00,1.2171,74,1.1913,1.2505,AUD
09/17/2022 00:00:00,1.2129,74,1.1862,1.2319,AUD
09/16/2022 00:00:00,1.1822,73,1.1602,1.2158,AUD
09/15/2022 00:00:00,1.1923,73,1.1693,1.2173,AUD
09/14/2022 00:00:00,1.2078,73,1.1674,1.2404,AUD
09/13/2022 00:00:00,1.2276,73,1.2088,1.3235,AUD
09/12/2022 00:00:00,1.3377,73,1.2921,1.3652,AUD
09/11/2022 00:00:00,1.3101,74,1.2829,1.3378,AUD
09/10/2022 00:00:00,1.3030,74,1.2849,1.3666,AUD
09/09/2022 00:00:00,1.3036,74,1.2496,1.3377,AUD
09/08/2022 00:00:00,1.2114,73,1.1815,1.2387,AUD
09/07/2022 00:00:00,1.1990,73,1.1709,1.2284,AUD
09/06/2022 00:00:00,1.2871,73,1.2673,1.3260,AUD
09/05/2022 00:00:00,1.2171,74,1.1849,1.2536,AUD
09/04/2022 00:00:00,1.2296,74,1.2026,1.2621,AUD
09/03/2022 00:00:00,1.2528,80,1.2406,1.2558,AUD
09/02/2022 00:00:00,1.2769,74,1.2355,1.3011,AUD
09/01/2022 00:00:00,1.2429,74,1.1978,1.2787,AUD
08/31/2022 00:00:00,1.2333,74,1.1886,1.2558,AUD
08/30/2022 00:00:00,1.2086,74,1.1910,1.2392,AUD
08/29/2022 00:00:00,1.1943,74,1.1518,1.2142,AUD
08/28/2022 00:00:00,1.2017,73,1.1799,1.2285,AUD
08/27/2022 00:00:00,1.2082,74,1.1875,1.2342,AUD
08/26/2022 00:00:00,1.2982,73,1.2418,1.3243,AUD
08/25/2022 00:00:00,1.3234,73,1.2975,1.3536,AUD
08/24/2022 00:00:00,1.3290,74,1.2895,1.3530,AUD
08/23/2022 00:00:00,1.3232,73,1.2853,1.3519,AUD
08/22/2022 00:00:00,1.2967,73,1.2555,1.3193,AUD
08/21/2022 00:00:00,1.3555,74,1.3391,1.3955,AUD
08/20/2022 00:00:00,1.3415,74,1.3147,1.3663,AUD
08/19/2022 00:00:00,1.2763,73,1.2384,1.3038,AUD
08/18/2022 00:00:00,1.4674,73,1.4470,1.5011,AUD
08/17/2022 00:00:00,1.4671,74,1.4455,1.5645,AUD
08/16/2022 00:00:00,1.5373,74,1.5155,1.5821,AUD
08/15/2022 00:00:00,1.5599,74,1.5137,1.5868,AUD
08/14/2022 00:00:00,1.6086,74,1.5782,1.6725,AUD
08/13/2022 00:00:00,1.6510,74,1.6079,1.6811,AUD
08/12/2022 00:00:00,1.5959,73,1.5540,1.6574,AUD
08/11/2022 00:00:00,1.6303,74,1.5971,1.6707,AUD
08/10/2022 00:00:00,1.6025,73,1.4300,1.6336,AUD
08/09/2022 00:00:00,1.5837,73,1.5614,1.6970,AUD
08/08/2022 00:00:00,1.6790,74,1.6236,1.7326,AUD
08/07/2022 00:00:00,1.6021,73,1.5594,1.6348,AUD
08/06/2022 00:00:00,1.6033,73,1.5721,1.6514,AUD
08/05/2022 00:00:00,1.5628,73,1.5087,1.6219,AUD
08/04/2022 00:00:00,1.4989,73,1.4343,1.5197,AUD
08/03/2022 00:00:00,1.5041,73,1.4559,1.5378,AUD
08/02/2022 00:00:00,1.4679,73,1.4224,1.4950,AUD
08/01/2022 00:00:00,1.5219,72,1.4553,1.5534,AUD
07/31/2022 00:00:00,1.5321,73,1.4775,1.5755,AUD
07/30/2022 00:00:00,1.5823,73,1.4437,1.6306,AUD
07/29/2022 00:00:00,1.4414,73,1.3680,1.4799,AUD
07/28/2022 00:00:00,1.4016,73,1.3107,1.4215,AUD
07/27/2022 00:00:00,1.2550,74,1.2117,1.2752,AUD
07/26/2022 00:00:00,1.2121,73,1.1890,1.2575,AUD
07/25/2022 00:00:00,1.3132,73,1.2925,1.3578,AUD
07/24/2022 00:00:00,1.3827,74,1.3567,1.4251,AUD
07/23/2022 00:00:00,1.3870,73,1.3408,1.4628,AUD
07/22/2022 00:00:00,1.4499,73,1.4281,1.5069,AUD
07/21/2022 00:00:00,1.3953,73,1.3574,1.4268,AUD
07/20/2022 00:00:00,1.4924,73,1.4488,1.5358,AUD
07/19/2022 00:00:00,1.5015,74,1.4485,1.5462,AUD
07/18/2022 00:00:00,1.4534,73,1.3968,1.4879,AUD
07/17/2022 00:00:00,1.3615,73,1.3398,1.4188,AUD
07/16/2022 00:00:00,1.3457,74,1.3002,1.3659,AUD
07/15/2022 00:00:00,1.3527,73,1.3197,1.3919,AUD
07/14/2022 00:00:00,1.2528,73,1.2200,1.2825,AUD
07/13/2022 00:00:00,1.1839,73,1.1456,1.2667,AUD
07/12/2022 00:00:00,1.2570,73,1.2229,1.2868,AUD
07/11/2022 00:00:00,1.3038,73,1.2776,1.3476,AUD
07/10/2022 00:00:00,1.3573,74,1.3369,1.4254,AUD
07/09/2022 00:00:00,1.3939,73,1.3702,1.4403,AUD
07/08/2022 00:00:00,1.3697,73,1.3490,1.4386,AUD
07/07/2022 00:00:00,1.4122,73,1.3720,1.4383,AUD
07/06/2022 00:00:00,1.3500,73,1.3198,1.3861,AUD
07/05/2022 00:00:00,1.3391,73,1.3123,1.4012,AUD
07/04/2022 00:00:00,1.2856,73,1.2423,1.3215,AUD
07/03/2022 00:00:00,1.2626,73,1.2440,1.3039,AUD
07/02/2022 00:00:00,1.2816,73,1.2328,1.3231,AUD
07/01/2022 00:00:00,1.2634,72,1.2125,1.2955,AUD
06/30/2022 00:00:00,1.2011,73,1.1741,1.2618,AUD
06/29/2022 00:00:00,1.2848,73,1.2386,1.3206,AUD
06/28/2022 00:00:00,1.3821,72,1.3322,1.4066,AUD
06/27/2022 00:00:00,1.3628,74,1.3441,1.4554,AUD
06/26/2022 00:00:00,1.4661,73,1.4357,1.5333,AUD
06/25/2022 00:00:00,1.3974,73,1.3369,1.4983,AUD
06/24/2022 00:00:00,1.3903,73,1.3346,1.4131,AUD
06/23/2022 00:00:00,1.2906,73,1.2721,1.3536,AUD
06/22/2022 00:00:00,1.3236,73,1.2468,1.3432,AUD
06/21/2022 00:00:00,1.3878,73,1.3198,1.4362,AUD
06/20/2022 00:00:00,1.2834,73,1.1617,1.3352,AUD
06/19/2022 00:00:00,1.1686,72,1.1007,1.2209,AUD
06/18/2022 00:00:00,1.1822,73,1.1522,1.2218,AUD
06/17/2022 00:00:00,1.2786,73,1.2155,1.3001,AUD
06/16/2022 00:00:00,1.2338,73,1.2098,1.3188,AUD
06/15/2022 00:00:00,1.2726,73,1.1692,1.2933,AUD
06/14/2022 00:00:00,1.3701,73,1.3113,1.4013,AUD
06/13/2022 00:00:00,1.3315,73,1.2376,1.3832,AUD
06/12/2022 00:00:00,1.4447,74,1.3316,1.4910,AUD
06/11/2022 00:00:00,1.5005,74,1.4407,1.6567,AUD
06/10/2022 00:00:00,1.6589,73,1.6124,1.8048,AUD
06/09/2022 00:00:00,1.7983,73,1.7532,1.8677,AUD
06/08/2022 00:00:00,1.8060,73,1.7505,1.8460,AUD
06/07/2022 00:00:00,1.7770,73,1.7298,1.8221,AUD
06/06/2022 00:00:00,1.8820,73,1.8381,1.9455,AUD
06/05/2022 00:00:00,1.7758,73,1.7465,1.8255,AUD
06/04/2022 00:00:00,1.7756,73,1.7249,1.8403,AUD
06/03/2022 00:00:00,1.7984,73,1.7423,1.8874,AUD
06/02/2022 00:00:00,1.8434,73,1.8033,1.9148,AUD
06/01/2022 00:00:00,2.0492,73,1.9806,2.0996,AUD
05/31/2022 00:00:00,2.0370,73,2.0023,2.1693,AUD
05/30/2022 00:00:00,1.9757,73,1.9224,2.0512,AUD
05/29/2022 00:00:00,1.8651,73,1.8042,1.9171,AUD
05/28/2022 00:00:00,1.8449,73,1.7985,1.8945,AUD
05/27/2022 00:00:00,1.9684,73,1.8774,2.0024,AUD
05/26/2022 00:00:00,2.0580,73,1.9562,2.1404,AUD
05/25/2022 00:00:00,2.0251,73,1.9177,2.0953,AUD
05/24/2022 00:00:00,1.7782,73,1.7519,2.0063,AUD
05/23/2022 00:00:00,1.9654,73,1.9091,2.0240,AUD
05/22/2022 00:00:00,1.9318,73,1.8732,2.0015,AUD
05/21/2022 00:00:00,1.8263,73,1.7847,1.8831,AUD
05/20/2022 00:00:00,1.9274,74,1.8891,2.0161,AUD
05/19/2022 00:00:00,1.9014,74,1.7550,1.9542,AUD
05/18/2022 00:00:00,1.9292,73,1.9021,2.0502,AUD
05/17/2022 00:00:00,2.1256,73,2.0550,2.1785,AUD
05/16/2022 00:00:00,2.0732,73,2.0409,2.1761,AUD
05/15/2022 00:00:00,2.1995,74,2.1365,2.3065,AUD
05/14/2022 00:00:00,2.0821,74,2.0517,2.3202,AUD
05/13/2022 00:00:00,2.5080,73,2.3111,2.5886,AUD
05/12/2022 00:00:00,2.2415,71,1.8838,2.4330,AUD
05/11/2022 00:00:00,2.5092,73,2.4139,3.2199,AUD
05/10/2022 00:00:00,3.0675,74,2.9139,3.1777,AUD
05/09/2022 00:00:00,3.2166,74,3.1197,3.3328,AUD
05/08/2022 00:00:00,3.2290,74,3.1272,3.3708,AUD
05/07/2022 00:00:00,3.3245,74,3.2817,3.4579,AUD
05/06/2022 00:00:00,3.2177,74,3.1422,3.3386,AUD
05/05/2022 00:00:00,3.5906,73,3.5392,3.7465,AUD
05/04/2022 00:00:00,3.4641,74,3.4176,3.6513,AUD
05/03/2022 00:00:00,3.4664,73,3.4008,3.5529,AUD
05/02/2022 00:00:00,3.4956,73,3.3788,3.6386,AUD
05/01/2022 00:00:00,3.4325,74,3.3440,3.5409,AUD
04/30/2022 00:00:00,3.6580,73,3.6014,3.7831,AUD
04/29/2022 00:00:00,3.8132,73,3.6653,3.9960,AUD
04/28/2022 00:00:00,3.9654,73,3.8972,4.1367,AUD
04/27/2022 00:00:00,3.9773,73,3.8343,4.0367,AUD
04/26/2022 00:00:00,3.9560,73,3.9015,4.2174,AUD
04/25/2022 00:00:00,3.9709,73,3.7892,4.0406,AUD
04/24/2022 00:00:00,4.0853,74,4.0043,4.2605,AUD
04/23/2022 00:00:00,4.2113,74,4.1093,4.2930,AUD
04/22/2022 00:00:00,4.2508,73,4.1575,4.3459,AUD
04/21/2022 00:00:00,4.4543,74,4.2852,4.5346,AUD
04/20/2022 00:00:00,4.4763,74,4.3182,4.6501,AUD
04/19/2022 00:00:00,4.3516,73,4.1995,4.4141,AUD
04/18/2022 00:00:00,4.0451,74,3.9300,4.1297,AUD
04/17/2022 00:00:00,4.3155,74,4.2405,4.4125,AUD
04/16/2022 00:00:00,4.3641,74,4.2985,4.4867,AUD
04/15/2022 00:00:00,4.2074,74,4.1499,4.3501,AUD
04/14/2022 00:00:00,4.4156,74,4.3548,4.6277,AUD
04/13/2022 00:00:00,4.3536,74,4.1899,4.4523,AUD
04/12/2022 00:00:00,4.4219,74,4.3105,4.5225,AUD
04/11/2022 00:00:00,4.3890,74,4.2620,4.6805,AUD
04/10/2022 00:00:00,4.8194,75,4.7394,5.0439,AUD
04/09/2022 00:00:00,4.7555,75,4.6065,4.8299,AUD
04/08/2022 00:00:00,4.9495,73,4.8744,5.3902,AUD
04/07/2022 00:00:00,5.1541,74,4.8905,5.3321,AUD
04/06/2022 00:00:00,5.2904,73,5.1802,5.8677,AUD
04/05/2022 00:00:00,6.2906,74,6.1685,6.6798,AUD
04/04/2022 00:00:00,5.6371,73,5.1930,5.7713,AUD
04/03/2022 00:00:00,4.9880,74,4.8845,5.1430,AUD
04/02/2022 00:00:00,4.7260,73,4.5950,4.8466,AUD
04/01/2022 00:00:00,4.4525,73,4.2819,4.5652,AUD
03/31/2022 00:00:00,4.7641,74,4.6582,4.8644,AUD
03/30/2022 00:00:00,4.6904,73,4.5601,4.7917,AUD
03/29/2022 00:00:00,4.8092,74,4.4218,5.0779,AUD
03/28/2022 00:00:00,4.6989,73,4.3464,4.7692,AUD
03/27/2022 00:00:00,4.1738,74,4.1203,4.3526,AUD
03/26/2022 00:00:00,4.2103,74,4.1318,4.3492,AUD
03/25/2022 00:00:00,4.2941,74,4.1562,4.3657,AUD
03/24/2022 00:00:00,4.1082,74,4.0423,4.2555,AUD
03/23/2022 00:00:00,4.2763,73,3.9907,4.3940,AUD
03/22/2022 00:00:00,4.0057,73,3.9186,4.1080,AUD
03/21/2022 00:00:00,3.9704,73,3.8864,4.1471,AUD
03/20/2022 00:00:00,3.9754,74,3.8897,4.1213,AUD
03/19/2022 00:00:00,4.2482,74,4.0650,4.3045,AUD
03/18/2022 00:00:00,4.2209,74,4.0197,4.3611,AUD
03/17/2022 00:00:00,4.1030,73,3.9844,4.5049,AUD
03/16/2022 00:00:00,3.4379,73,3.3863,3.5673,AUD
03/15/2022 00:00:00,3.3910,72,3.2826,3.4955,AUD
03/14/2022 00:00:00,3.4798,73,3.4167,3.5942,AUD
03/13/2022 00:00:00,3.5715,74,3.5274,3.7430,AUD
03/12/2022 00:00:00,3.5834,74,3.5128,3.6646,AUD
03/11/2022 00:00:00,3.7370,74,3.5454,3.8246,AUD
03/10/2022 00:00:00,3.8081,73,3.6562,3.8604,AUD
03/09/2022 00:00:00,3.9125,74,3.8153,4.0751,AUD
03/08/2022 00:00:00,4.0340,73,3.9290,4.1858,AUD
03/07/2022 00:00:00,3.8205,73,3.5619,3.8806,AUD
03/06/2022 00:00:00,3.7109,74,3.5579,3.9256,AUD
03/05/2022 00:00:00,3.7343,74,3.6873,3.8888,AUD
03/04/2022 00:00:00,3.8185,74,3.5178,3.8682,AUD
03/03/2022 00:00:00,3.6809,73,3.5320,3.7536,AUD
03/02/2022 00:00:00,3.7471,74,3.6074,3.8578,AUD
03/01/2022 00:00:00,3.7683,73,3.5669,3.8287,AUD
02/28/2022 00:00:00,3.3948,74,3.3129,3.5077,AUD
02/27/2022 00:00:00,3.5145,74,3.2507,3.5621,AUD
02/26/2022 00:00:00,3.3390,74,3.2761,3.4963,AUD
02/25/2022 00:00:00,3.3086,74,3.1248,3.3597,AUD
02/24/2022 00:00:00,2.9749,73,2.8672,3.0880,AUD
02/23/2022 00:00:00,3.6394,74,3.5291,3.7051,AUD
02/22/2022 00:00:00,3.4975,74,3.3433,3.5628,AUD
02/21/2022 00:00:00,3.5185,74,3.4685,3.8573,AUD
02/20/2022 00:00:00,3.6555,73,3.5491,3.7584,AUD
02/19/2022 00:00:00,3.7451,74,3.6951,4.0033,AUD
02/18/2022 00:00:00,4.0044,74,3.9149,4.1522,AUD
