Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.3640,72,0.3546,0.3750,AUD
04/03/2023 00:00:00,0.3537,71,0.3448,0.3670,AUD
04/02/2023 00:00:00,0.3624,72,0.3559,0.3767,AUD
04/01/2023 00:00:00,0.3599,72,0.3527,0.3725,AUD
03/31/2023 00:00:00,0.3465,71,0.3326,0.3546,AUD
03/30/2023 00:00:00,0.3458,71,0.3360,0.3544,AUD
03/29/2023 00:00:00,0.3527,71,0.3418,0.3606,AUD
03/28/2023 00:00:00,0.3344,71,0.3253,0.3434,AUD
03/27/2023 00:00:00,0.3432,72,0.3323,0.3520,AUD
03/26/2023 00:00:00,0.3555,71,0.3405,0.3626,AUD
03/25/2023 00:00:00,0.3384,72,0.3275,0.3514,AUD
03/24/2023 00:00:00,0.3498,71,0.3387,0.3656,AUD
03/23/2023 00:00:00,0.3448,71,0.3327,0.3526,AUD
03/22/2023 00:00:00,0.3551,72,0.3454,0.3634,AUD
03/21/2023 00:00:00,0.3568,72,0.3322,0.3631,AUD
03/20/2023 00:00:00,0.3701,70,0.3595,0.3819,AUD
03/19/2023 00:00:00,0.3737,73,0.3559,0.3854,AUD
03/18/2023 00:00:00,0.3756,73,0.3660,0.3943,AUD
03/17/2023 00:00:00,0.3416,71,0.3279,0.3547,AUD
03/16/2023 00:00:00,0.3155,72,0.3084,0.3282,AUD
03/15/2023 00:00:00,0.3303,70,0.3174,0.3524,AUD
03/14/2023 00:00:00,0.3372,69,0.3139,0.3454,AUD
03/13/2023 00:00:00,0.3069,70,0.2973,0.3231,AUD
03/12/2023 00:00:00,0.2983,69,0.2872,0.3087,AUD
03/11/2023 00:00:00,0.2797,71,0.2743,0.2981,AUD
03/10/2023 00:00:00,0.2827,72,0.2697,0.3046,AUD
03/09/2023 00:00:00,0.3299,71,0.3202,0.3386,AUD
03/08/2023 00:00:00,0.3246,71,0.3143,0.3344,AUD
03/07/2023 00:00:00,0.3300,71,0.3206,0.3460,AUD
03/06/2023 00:00:00,0.3346,71,0.3230,0.3410,AUD
03/05/2023 00:00:00,0.3414,72,0.3348,0.3500,AUD
03/04/2023 00:00:00,0.3461,72,0.3379,0.3557,AUD
03/03/2023 00:00:00,0.3434,71,0.3346,0.3519,AUD
03/02/2023 00:00:00,0.3728,72,0.3659,0.3854,AUD
03/01/2023 00:00:00,0.3869,71,0.3766,0.3974,AUD
02/28/2023 00:00:00,0.3820,72,0.3717,0.3927,AUD
02/27/2023 00:00:00,0.3872,72,0.3766,0.3987,AUD
02/26/2023 00:00:00,0.3794,72,0.3678,0.3917,AUD
02/25/2023 00:00:00,0.3864,72,0.3745,0.3994,AUD
02/24/2023 00:00:00,0.3958,72,0.3809,0.4037,AUD
02/23/2023 00:00:00,0.4009,72,0.3889,0.4198,AUD
02/22/2023 00:00:00,0.3964,71,0.3886,0.4150,AUD
02/21/2023 00:00:00,0.4121,72,0.4014,0.4406,AUD
02/20/2023 00:00:00,0.4042,73,0.3820,0.4243,AUD
02/19/2023 00:00:00,0.3819,72,0.3531,0.3886,AUD
02/18/2023 00:00:00,0.3671,72,0.3553,0.3746,AUD
02/17/2023 00:00:00,0.3521,71,0.3393,0.3590,AUD
02/16/2023 00:00:00,0.3616,71,0.3440,0.3685,AUD
02/15/2023 00:00:00,0.3326,72,0.3189,0.3387,AUD
02/14/2023 00:00:00,0.3150,72,0.3090,0.3272,AUD
02/13/2023 00:00:00,0.3096,72,0.2988,0.3302,AUD
02/12/2023 00:00:00,0.3272,73,0.3166,0.3386,AUD
02/11/2023 00:00:00,0.3181,72,0.3114,0.3264,AUD
02/10/2023 00:00:00,0.3198,72,0.3088,0.3283,AUD
02/09/2023 00:00:00,0.3417,72,0.3257,0.3485,AUD
02/07/2023 00:00:00,0.3401,70,0.3301,0.3473,AUD
02/06/2023 00:00:00,0.3411,72,0.3334,0.3511,AUD
02/05/2023 00:00:00,0.3264,72,0.3206,0.3482,AUD
02/04/2023 00:00:00,0.3324,71,0.3181,0.3385,AUD
02/03/2023 00:00:00,0.3144,72,0.3031,0.3199,AUD
02/02/2023 00:00:00,0.3108,73,0.3015,0.3164,AUD
02/01/2023 00:00:00,0.2930,72,0.2827,0.2982,AUD
01/31/2023 00:00:00,0.2988,71,0.2924,0.3069,AUD
01/30/2023 00:00:00,0.3028,73,0.2961,0.3232,AUD
01/29/2023 00:00:00,0.3115,73,0.3033,0.3165,AUD
01/28/2023 00:00:00,0.3060,73,0.3011,0.3161,AUD
01/27/2023 00:00:00,0.3102,73,0.3009,0.3195,AUD
01/26/2023 00:00:00,0.3071,72,0.2995,0.3171,AUD
01/25/2023 00:00:00,0.2853,72,0.2768,0.2922,AUD
01/24/2023 00:00:00,0.3069,72,0.2986,0.3154,AUD
01/23/2023 00:00:00,0.3013,71,0.2907,0.3085,AUD
01/22/2023 00:00:00,0.2998,73,0.2890,0.3049,AUD
01/21/2023 00:00:00,0.2989,72,0.2905,0.3111,AUD
01/20/2023 00:00:00,0.2869,71,0.2765,0.2926,AUD
01/19/2023 00:00:00,0.2815,71,0.2747,0.2910,AUD
01/18/2023 00:00:00,0.2909,72,0.2808,0.3010,AUD
01/17/2023 00:00:00,0.2905,72,0.2789,0.2971,AUD
01/16/2023 00:00:00,0.2832,72,0.2771,0.2971,AUD
01/15/2023 00:00:00,0.2857,70,0.2754,0.2924,AUD
01/14/2023 00:00:00,0.2808,72,0.2665,0.2951,AUD
01/13/2023 00:00:00,0.2667,71,0.2595,0.2734,AUD
01/12/2023 00:00:00,0.2563,70,0.2488,0.2634,AUD
01/11/2023 00:00:00,0.2513,71,0.2442,0.2561,AUD
01/10/2023 00:00:00,0.2512,71,0.2454,0.2580,AUD
01/09/2023 00:00:00,0.2511,71,0.2420,0.2562,AUD
01/08/2023 00:00:00,0.2358,72,0.2309,0.2403,AUD
01/07/2023 00:00:00,0.2374,72,0.2332,0.2420,AUD
01/06/2023 00:00:00,0.2358,71,0.2307,0.2409,AUD
01/05/2023 00:00:00,0.2374,71,0.2303,0.2435,AUD
01/04/2023 00:00:00,0.2343,71,0.2288,0.2424,AUD
01/03/2023 00:00:00,0.2347,71,0.2263,0.2402,AUD
01/02/2023 00:00:00,0.2295,72,0.2231,0.2361,AUD
01/01/2023 00:00:00,0.2280,72,0.2221,0.2317,AUD
12/31/2022 00:00:00,0.2265,71,0.2199,0.2310,AUD
12/30/2022 00:00:00,0.2196,73,0.2146,0.2262,AUD
12/29/2022 00:00:00,0.2257,71,0.2191,0.2301,AUD
12/28/2022 00:00:00,0.2249,72,0.2206,0.2310,AUD
12/27/2022 00:00:00,0.2389,72,0.2341,0.2433,AUD
12/26/2022 00:00:00,0.2402,73,0.2343,0.2441,AUD
12/25/2022 00:00:00,0.2406,73,0.2359,0.2464,AUD
12/24/2022 00:00:00,0.2441,72,0.2396,0.2509,AUD
12/23/2022 00:00:00,0.2485,71,0.2433,0.2551,AUD
12/22/2022 00:00:00,0.2462,70,0.2367,0.2520,AUD
12/21/2022 00:00:00,0.2475,70,0.2405,0.2561,AUD
12/20/2022 00:00:00,0.2471,71,0.2404,0.2519,AUD
12/19/2022 00:00:00,0.2457,71,0.2392,0.2506,AUD
12/18/2022 00:00:00,0.2474,72,0.2401,0.2514,AUD
12/17/2022 00:00:00,0.2481,71,0.2430,0.2533,AUD
12/16/2022 00:00:00,0.2702,71,0.2618,0.2852,AUD
12/15/2022 00:00:00,0.2781,70,0.2697,0.2852,AUD
12/14/2022 00:00:00,0.2799,71,0.2727,0.2869,AUD
12/13/2022 00:00:00,0.2699,70,0.2580,0.2764,AUD
12/12/2022 00:00:00,0.2650,72,0.2587,0.2720,AUD
12/11/2022 00:00:00,0.2808,73,0.2739,0.2851,AUD
12/10/2022 00:00:00,0.2777,72,0.2686,0.2870,AUD
12/09/2022 00:00:00,0.2744,70,0.2687,0.2812,AUD
12/08/2022 00:00:00,0.2673,72,0.2607,0.2754,AUD
12/07/2022 00:00:00,0.2716,71,0.2625,0.2789,AUD
12/06/2022 00:00:00,0.2793,71,0.2719,0.2857,AUD
12/05/2022 00:00:00,0.2828,71,0.2770,0.2906,AUD
12/04/2022 00:00:00,0.2758,70,0.2702,0.2880,AUD
12/03/2022 00:00:00,0.2805,72,0.2738,0.2850,AUD
12/02/2022 00:00:00,0.2804,72,0.2695,0.2851,AUD
12/01/2022 00:00:00,0.2782,70,0.2704,0.2838,AUD
11/30/2022 00:00:00,0.2805,71,0.2754,0.2926,AUD
11/29/2022 00:00:00,0.2736,72,0.2676,0.2816,AUD
11/28/2022 00:00:00,0.2632,72,0.2579,0.2710,AUD
11/27/2022 00:00:00,0.2739,73,0.2676,0.2800,AUD
11/26/2022 00:00:00,0.2773,72,0.2686,0.2861,AUD
11/25/2022 00:00:00,0.2717,71,0.2611,0.2777,AUD
11/24/2022 00:00:00,0.2702,71,0.2630,0.2803,AUD
11/23/2022 00:00:00,0.2716,71,0.2661,0.2826,AUD
11/22/2022 00:00:00,0.2574,70,0.2467,0.2651,AUD
11/21/2022 00:00:00,0.2610,70,0.2489,0.2701,AUD
11/20/2022 00:00:00,0.2639,70,0.2582,0.2788,AUD
11/19/2022 00:00:00,0.2637,71,0.2545,0.2687,AUD
11/18/2022 00:00:00,0.2641,70,0.2556,0.2694,AUD
11/17/2022 00:00:00,0.2602,71,0.2525,0.2653,AUD
11/16/2022 00:00:00,0.2580,71,0.2523,0.2700,AUD
11/15/2022 00:00:00,0.2626,70,0.2533,0.2686,AUD
11/14/2022 00:00:00,0.2549,70,0.2419,0.2630,AUD
11/13/2022 00:00:00,0.2495,69,0.2414,0.2604,AUD
11/12/2022 00:00:00,0.2626,71,0.2551,0.2701,AUD
11/11/2022 00:00:00,0.2808,72,0.2730,0.2862,AUD
11/10/2022 00:00:00,0.2749,68,0.2616,0.2846,AUD
11/09/2022 00:00:00,0.2902,73,0.2743,0.3035,AUD
11/08/2022 00:00:00,0.3386,72,0.3296,0.3478,AUD
11/07/2022 00:00:00,0.3608,73,0.3465,0.3689,AUD
11/06/2022 00:00:00,0.3788,72,0.3686,0.3879,AUD
11/05/2022 00:00:00,0.3814,71,0.3706,0.3907,AUD
11/04/2022 00:00:00,0.3728,71,0.3622,0.3833,AUD
11/03/2022 00:00:00,0.3618,72,0.3518,0.3742,AUD
11/02/2022 00:00:00,0.3442,71,0.3352,0.3572,AUD
11/01/2022 00:00:00,0.3566,72,0.3486,0.3643,AUD
10/31/2022 00:00:00,0.3635,72,0.3485,0.3698,AUD
10/30/2022 00:00:00,0.3634,72,0.3548,0.3770,AUD
10/29/2022 00:00:00,0.3611,72,0.3504,0.3703,AUD
10/28/2022 00:00:00,0.3481,71,0.3347,0.3549,AUD
10/27/2022 00:00:00,0.3561,72,0.3443,0.3626,AUD
10/26/2022 00:00:00,0.3465,72,0.3388,0.3572,AUD
10/25/2022 00:00:00,0.3443,72,0.3357,0.3516,AUD
10/24/2022 00:00:00,0.3421,72,0.3304,0.3484,AUD
10/23/2022 00:00:00,0.3371,70,0.3249,0.3439,AUD
10/22/2022 00:00:00,0.3327,73,0.3251,0.3401,AUD
10/21/2022 00:00:00,0.3313,71,0.3193,0.3376,AUD
10/20/2022 00:00:00,0.3368,71,0.3302,0.3447,AUD
10/19/2022 00:00:00,0.3382,72,0.3300,0.3446,AUD
10/18/2022 00:00:00,0.3437,72,0.3355,0.3559,AUD
10/17/2022 00:00:00,0.3462,71,0.3374,0.3544,AUD
10/16/2022 00:00:00,0.3419,73,0.3362,0.3523,AUD
10/15/2022 00:00:00,0.3420,73,0.3304,0.3487,AUD
10/14/2022 00:00:00,0.3452,72,0.3350,0.3517,AUD
10/13/2022 00:00:00,0.3262,72,0.3100,0.3387,AUD
10/12/2022 00:00:00,0.3471,73,0.3411,0.3584,AUD
10/11/2022 00:00:00,0.3492,73,0.3426,0.3589,AUD
10/10/2022 00:00:00,0.3622,71,0.3501,0.3702,AUD
10/09/2022 00:00:00,0.3627,72,0.3540,0.3691,AUD
10/08/2022 00:00:00,0.3623,73,0.3521,0.3682,AUD
10/07/2022 00:00:00,0.3542,71,0.3467,0.3658,AUD
10/06/2022 00:00:00,0.3581,72,0.3483,0.3654,AUD
10/05/2022 00:00:00,0.3523,72,0.3464,0.3643,AUD
10/04/2022 00:00:00,0.3568,72,0.3456,0.3635,AUD
10/03/2022 00:00:00,0.3454,73,0.3372,0.3524,AUD
10/02/2022 00:00:00,0.3475,73,0.3408,0.3627,AUD
10/01/2022 00:00:00,0.3586,73,0.3516,0.3682,AUD
09/30/2022 00:00:00,0.3550,71,0.3446,0.3634,AUD
09/29/2022 00:00:00,0.3457,72,0.3392,0.3586,AUD
09/28/2022 00:00:00,0.3434,72,0.3339,0.3515,AUD
09/27/2022 00:00:00,0.3623,71,0.3484,0.3711,AUD
09/26/2022 00:00:00,0.3421,72,0.3288,0.3483,AUD
09/25/2022 00:00:00,0.3445,73,0.3379,0.3556,AUD
09/24/2022 00:00:00,0.3560,72,0.3469,0.3638,AUD
09/23/2022 00:00:00,0.3430,70,0.3358,0.3563,AUD
09/22/2022 00:00:00,0.3390,73,0.3316,0.3493,AUD
09/21/2022 00:00:00,0.3385,71,0.3250,0.3459,AUD
09/20/2022 00:00:00,0.3308,72,0.3226,0.3429,AUD
09/19/2022 00:00:00,0.3332,72,0.3174,0.3394,AUD
09/18/2022 00:00:00,0.3513,72,0.3433,0.3654,AUD
09/17/2022 00:00:00,0.3518,73,0.3429,0.3574,AUD
09/16/2022 00:00:00,0.3438,72,0.3368,0.3554,AUD
09/15/2022 00:00:00,0.3486,71,0.3403,0.3586,AUD
09/14/2022 00:00:00,0.3535,72,0.3402,0.3638,AUD
09/13/2022 00:00:00,0.3530,72,0.3466,0.3811,AUD
09/12/2022 00:00:00,0.3821,71,0.3687,0.3916,AUD
09/11/2022 00:00:00,0.3766,73,0.3670,0.3845,AUD
09/10/2022 00:00:00,0.3716,72,0.3647,0.3818,AUD
09/09/2022 00:00:00,0.3754,71,0.3658,0.3877,AUD
09/08/2022 00:00:00,0.3525,72,0.3404,0.3608,AUD
09/07/2022 00:00:00,0.3430,72,0.3314,0.3506,AUD
09/06/2022 00:00:00,0.3703,70,0.3628,0.3833,AUD
09/05/2022 00:00:00,0.3581,73,0.3496,0.3688,AUD
09/04/2022 00:00:00,0.3612,72,0.3502,0.3706,AUD
09/03/2022 00:00:00,0.3679,80,0.3617,0.3679,AUD
09/02/2022 00:00:00,0.3700,71,0.3577,0.3811,AUD
09/01/2022 00:00:00,0.3658,72,0.3503,0.3734,AUD
08/31/2022 00:00:00,0.3704,71,0.3574,0.3786,AUD
08/30/2022 00:00:00,0.3652,72,0.3553,0.3713,AUD
08/29/2022 00:00:00,0.3551,72,0.3405,0.3623,AUD
08/28/2022 00:00:00,0.3542,72,0.3451,0.3624,AUD
08/27/2022 00:00:00,0.3564,73,0.3483,0.3630,AUD
08/26/2022 00:00:00,0.3787,73,0.3627,0.3931,AUD
08/25/2022 00:00:00,0.3800,70,0.3707,0.3915,AUD
08/24/2022 00:00:00,0.3817,71,0.3686,0.3897,AUD
08/23/2022 00:00:00,0.3821,72,0.3693,0.3902,AUD
08/22/2022 00:00:00,0.3603,72,0.3488,0.3688,AUD
08/21/2022 00:00:00,0.3748,72,0.3677,0.3870,AUD
08/20/2022 00:00:00,0.3783,73,0.3701,0.3918,AUD
08/19/2022 00:00:00,0.3618,73,0.3515,0.3726,AUD
08/18/2022 00:00:00,0.4102,73,0.4022,0.4219,AUD
08/17/2022 00:00:00,0.4331,73,0.4252,0.4660,AUD
08/16/2022 00:00:00,0.4153,71,0.4070,0.4303,AUD
08/15/2022 00:00:00,0.4200,73,0.4059,0.4277,AUD
08/14/2022 00:00:00,0.4232,72,0.4130,0.4420,AUD
08/13/2022 00:00:00,0.4230,72,0.4134,0.4328,AUD
08/12/2022 00:00:00,0.4144,72,0.4035,0.4275,AUD
08/11/2022 00:00:00,0.4215,71,0.4077,0.4300,AUD
08/10/2022 00:00:00,0.4100,71,0.3675,0.4189,AUD
08/09/2022 00:00:00,0.3988,71,0.3915,0.4288,AUD
08/08/2022 00:00:00,0.4296,71,0.4190,0.4403,AUD
08/07/2022 00:00:00,0.4254,72,0.4095,0.4327,AUD
08/06/2022 00:00:00,0.4283,72,0.4189,0.4386,AUD
08/05/2022 00:00:00,0.4278,72,0.4181,0.4398,AUD
08/04/2022 00:00:00,0.4034,72,0.3862,0.4107,AUD
08/03/2022 00:00:00,0.4026,72,0.3892,0.4129,AUD
08/02/2022 00:00:00,0.3908,72,0.3792,0.3993,AUD
08/01/2022 00:00:00,0.4008,72,0.3865,0.4090,AUD
07/31/2022 00:00:00,0.4084,72,0.3868,0.4158,AUD
07/30/2022 00:00:00,0.4155,71,0.3994,0.4259,AUD
07/29/2022 00:00:00,0.4148,71,0.3940,0.4432,AUD
07/28/2022 00:00:00,0.3733,72,0.3531,0.3859,AUD
07/27/2022 00:00:00,0.3414,72,0.3296,0.3475,AUD
07/26/2022 00:00:00,0.3288,72,0.3216,0.3389,AUD
07/25/2022 00:00:00,0.3472,72,0.3396,0.3578,AUD
07/24/2022 00:00:00,0.3650,72,0.3572,0.3773,AUD
07/23/2022 00:00:00,0.3637,73,0.3518,0.3811,AUD
07/22/2022 00:00:00,0.3769,72,0.3676,0.3880,AUD
07/21/2022 00:00:00,0.3643,72,0.3546,0.3754,AUD
07/20/2022 00:00:00,0.3815,72,0.3671,0.3936,AUD
07/19/2022 00:00:00,0.3727,71,0.3566,0.3817,AUD
07/18/2022 00:00:00,0.3649,72,0.3528,0.3724,AUD
07/17/2022 00:00:00,0.3476,73,0.3418,0.3625,AUD
07/16/2022 00:00:00,0.3492,72,0.3339,0.3559,AUD
07/15/2022 00:00:00,0.3468,71,0.3388,0.3587,AUD
07/14/2022 00:00:00,0.3310,72,0.3223,0.3391,AUD
07/13/2022 00:00:00,0.3181,72,0.3074,0.3397,AUD
07/12/2022 00:00:00,0.3313,72,0.3249,0.3419,AUD
07/11/2022 00:00:00,0.3622,71,0.3542,0.3741,AUD
07/10/2022 00:00:00,0.3787,72,0.3716,0.3890,AUD
07/09/2022 00:00:00,0.3897,73,0.3836,0.4086,AUD
07/08/2022 00:00:00,0.3626,71,0.3555,0.3801,AUD
07/07/2022 00:00:00,0.3603,72,0.3466,0.3660,AUD
07/06/2022 00:00:00,0.3532,70,0.3433,0.3612,AUD
07/05/2022 00:00:00,0.3448,71,0.3366,0.3666,AUD
07/04/2022 00:00:00,0.3479,71,0.3356,0.3596,AUD
07/03/2022 00:00:00,0.3417,73,0.3363,0.3582,AUD
07/02/2022 00:00:00,0.3483,72,0.3370,0.3556,AUD
07/01/2022 00:00:00,0.3505,71,0.3285,0.3636,AUD
06/30/2022 00:00:00,0.3117,71,0.3040,0.3292,AUD
06/29/2022 00:00:00,0.3419,72,0.3301,0.3544,AUD
06/28/2022 00:00:00,0.3701,71,0.3571,0.3801,AUD
06/27/2022 00:00:00,0.3528,72,0.3466,0.3696,AUD
06/26/2022 00:00:00,0.3602,72,0.3533,0.3755,AUD
06/25/2022 00:00:00,0.3529,72,0.3433,0.3750,AUD
06/24/2022 00:00:00,0.3629,72,0.3491,0.3720,AUD
06/23/2022 00:00:00,0.3450,72,0.3387,0.3584,AUD
06/22/2022 00:00:00,0.3417,72,0.3217,0.3477,AUD
06/21/2022 00:00:00,0.3497,71,0.3310,0.3560,AUD
06/20/2022 00:00:00,0.3234,73,0.3110,0.3345,AUD
06/19/2022 00:00:00,0.3132,72,0.2950,0.3250,AUD
06/18/2022 00:00:00,0.3015,72,0.2891,0.3089,AUD
06/17/2022 00:00:00,0.3207,72,0.3075,0.3278,AUD
06/16/2022 00:00:00,0.3125,71,0.3059,0.3368,AUD
06/15/2022 00:00:00,0.3126,71,0.2854,0.3190,AUD
06/14/2022 00:00:00,0.3247,71,0.3068,0.3382,AUD
06/13/2022 00:00:00,0.3124,71,0.2940,0.3220,AUD
06/12/2022 00:00:00,0.3390,72,0.3323,0.3525,AUD
06/11/2022 00:00:00,0.3746,72,0.3629,0.4138,AUD
06/10/2022 00:00:00,0.3998,72,0.3906,0.4254,AUD
06/09/2022 00:00:00,0.4281,72,0.4166,0.4368,AUD
06/08/2022 00:00:00,0.4301,72,0.4184,0.4442,AUD
06/07/2022 00:00:00,0.4176,72,0.4086,0.4340,AUD
06/06/2022 00:00:00,0.4388,73,0.4312,0.4636,AUD
06/05/2022 00:00:00,0.4106,71,0.3909,0.4304,AUD
06/04/2022 00:00:00,0.3920,72,0.3821,0.4046,AUD
06/03/2022 00:00:00,0.3905,72,0.3804,0.4146,AUD
06/02/2022 00:00:00,0.4227,72,0.3980,0.4557,AUD
06/01/2022 00:00:00,0.4219,72,0.4064,0.4317,AUD
05/31/2022 00:00:00,0.3997,72,0.3927,0.4219,AUD
05/30/2022 00:00:00,0.3965,72,0.3858,0.4118,AUD
05/29/2022 00:00:00,0.3829,72,0.3686,0.3920,AUD
05/28/2022 00:00:00,0.3812,72,0.3686,0.3897,AUD
05/27/2022 00:00:00,0.3836,72,0.3684,0.3953,AUD
05/26/2022 00:00:00,0.3812,73,0.3619,0.4045,AUD
05/25/2022 00:00:00,0.4153,72,0.4002,0.4235,AUD
05/24/2022 00:00:00,0.3855,72,0.3788,0.4172,AUD
05/23/2022 00:00:00,0.4299,72,0.4203,0.4462,AUD
05/22/2022 00:00:00,0.4121,72,0.3938,0.4260,AUD
05/21/2022 00:00:00,0.3911,72,0.3787,0.3993,AUD
05/20/2022 00:00:00,0.4022,72,0.3870,0.4170,AUD
05/19/2022 00:00:00,0.3872,72,0.3643,0.3985,AUD
05/18/2022 00:00:00,0.3892,72,0.3810,0.4153,AUD
05/17/2022 00:00:00,0.4151,72,0.4000,0.4259,AUD
05/16/2022 00:00:00,0.4008,72,0.3887,0.4189,AUD
05/15/2022 00:00:00,0.3926,72,0.3782,0.4102,AUD
05/14/2022 00:00:00,0.3530,73,0.3477,0.3949,AUD
05/13/2022 00:00:00,0.3971,72,0.3668,0.4085,AUD
05/12/2022 00:00:00,0.3228,69,0.3030,0.3477,AUD
05/11/2022 00:00:00,0.4642,71,0.4166,0.5418,AUD
05/10/2022 00:00:00,0.5720,72,0.5441,0.5920,AUD
05/09/2022 00:00:00,0.5742,72,0.5531,0.5956,AUD
05/08/2022 00:00:00,0.5932,73,0.5845,0.6218,AUD
05/07/2022 00:00:00,0.6205,73,0.6099,0.6429,AUD
05/06/2022 00:00:00,0.6178,72,0.5991,0.6363,AUD
05/05/2022 00:00:00,0.6687,72,0.6569,0.6994,AUD
05/04/2022 00:00:00,0.6544,72,0.6431,0.6834,AUD
05/03/2022 00:00:00,0.6603,72,0.6462,0.6907,AUD
05/02/2022 00:00:00,0.6501,71,0.6268,0.6843,AUD
05/01/2022 00:00:00,0.6426,74,0.6321,0.6631,AUD
04/30/2022 00:00:00,0.6998,72,0.6874,0.7238,AUD
04/29/2022 00:00:00,0.7184,72,0.6906,0.7580,AUD
04/28/2022 00:00:00,0.7204,72,0.7048,0.7528,AUD
04/27/2022 00:00:00,0.7329,71,0.6980,0.7463,AUD
04/26/2022 00:00:00,0.7409,72,0.7285,0.7815,AUD
04/25/2022 00:00:00,0.7094,72,0.6710,0.7247,AUD
04/24/2022 00:00:00,0.7386,72,0.7232,0.7667,AUD
04/23/2022 00:00:00,0.7794,73,0.7511,0.7912,AUD
04/22/2022 00:00:00,0.8133,73,0.7631,0.8580,AUD
04/21/2022 00:00:00,0.7668,72,0.7166,0.7906,AUD
04/20/2022 00:00:00,0.7248,72,0.7107,0.7568,AUD
04/19/2022 00:00:00,0.7342,72,0.7013,0.7472,AUD
04/18/2022 00:00:00,0.6860,73,0.6573,0.7027,AUD
04/17/2022 00:00:00,0.7219,73,0.7057,0.7388,AUD
04/16/2022 00:00:00,0.7129,72,0.6979,0.7280,AUD
04/15/2022 00:00:00,0.6970,72,0.6857,0.7224,AUD
04/14/2022 00:00:00,0.6959,73,0.6847,0.7234,AUD
04/13/2022 00:00:00,0.7059,73,0.6730,0.7164,AUD
04/12/2022 00:00:00,0.6834,73,0.6603,0.6995,AUD
04/11/2022 00:00:00,0.6769,72,0.6583,0.7152,AUD
04/10/2022 00:00:00,0.7335,74,0.7204,0.7494,AUD
04/09/2022 00:00:00,0.7446,73,0.7217,0.7562,AUD
04/08/2022 00:00:00,0.7456,73,0.7275,0.7899,AUD
04/07/2022 00:00:00,0.7745,73,0.7470,0.7892,AUD
04/06/2022 00:00:00,0.7751,72,0.7598,0.8132,AUD
04/05/2022 00:00:00,0.8402,72,0.8254,0.8734,AUD
04/04/2022 00:00:00,0.8811,72,0.8539,0.9035,AUD
04/03/2022 00:00:00,0.9037,73,0.8790,0.9252,AUD
04/02/2022 00:00:00,0.9268,73,0.8969,0.9499,AUD
04/01/2022 00:00:00,0.8674,73,0.8378,0.8902,AUD
03/31/2022 00:00:00,0.9345,72,0.9111,0.9677,AUD
03/30/2022 00:00:00,0.8948,73,0.8563,0.9085,AUD
03/29/2022 00:00:00,0.8894,72,0.8474,0.9068,AUD
03/28/2022 00:00:00,0.8902,73,0.8596,0.9155,AUD
03/27/2022 00:00:00,0.8049,73,0.7925,0.8473,AUD
03/26/2022 00:00:00,0.7456,73,0.7299,0.7622,AUD
03/25/2022 00:00:00,0.7693,73,0.7459,0.7850,AUD
03/24/2022 00:00:00,0.7416,72,0.7296,0.7716,AUD
03/23/2022 00:00:00,0.7483,73,0.7114,0.7591,AUD
03/22/2022 00:00:00,0.7413,73,0.7206,0.7549,AUD
03/21/2022 00:00:00,0.7081,73,0.6858,0.7250,AUD
03/20/2022 00:00:00,0.7094,73,0.6914,0.7440,AUD
03/19/2022 00:00:00,0.7075,73,0.6836,0.7175,AUD
03/18/2022 00:00:00,0.6826,73,0.6684,0.6988,AUD
03/17/2022 00:00:00,0.7091,72,0.6835,0.7242,AUD
03/16/2022 00:00:00,0.6828,73,0.6722,0.7048,AUD
03/15/2022 00:00:00,0.6687,72,0.6485,0.6823,AUD
03/14/2022 00:00:00,0.6703,73,0.6578,0.6902,AUD
03/13/2022 00:00:00,0.6725,72,0.6592,0.6968,AUD
03/12/2022 00:00:00,0.6888,73,0.6742,0.7041,AUD
03/11/2022 00:00:00,0.6899,73,0.6701,0.7045,AUD
03/10/2022 00:00:00,0.6861,73,0.6679,0.6998,AUD
03/09/2022 00:00:00,0.7235,73,0.7093,0.7456,AUD
03/08/2022 00:00:00,0.7071,72,0.6858,0.7286,AUD
03/07/2022 00:00:00,0.6951,73,0.6637,0.7065,AUD
03/06/2022 00:00:00,0.7139,73,0.6954,0.7367,AUD
03/05/2022 00:00:00,0.7223,74,0.7070,0.7383,AUD
03/04/2022 00:00:00,0.7707,72,0.7351,0.7869,AUD
03/03/2022 00:00:00,0.8194,73,0.7852,0.8402,AUD
03/02/2022 00:00:00,0.7960,73,0.7790,0.8157,AUD
03/01/2022 00:00:00,0.7936,73,0.7613,0.8122,AUD
02/28/2022 00:00:00,0.7296,73,0.7101,0.7454,AUD
02/27/2022 00:00:00,0.7299,73,0.6913,0.7419,AUD
02/26/2022 00:00:00,0.7147,73,0.6953,0.7379,AUD
02/25/2022 00:00:00,0.7036,72,0.6538,0.7149,AUD
02/24/2022 00:00:00,0.6168,72,0.5936,0.6434,AUD
02/23/2022 00:00:00,0.7203,73,0.6923,0.7329,AUD
02/22/2022 00:00:00,0.6798,74,0.6496,0.6946,AUD
02/21/2022 00:00:00,0.7232,73,0.7057,0.7837,AUD
02/20/2022 00:00:00,0.7093,73,0.6919,0.7317,AUD
02/19/2022 00:00:00,0.7608,73,0.7489,0.8264,AUD
02/18/2022 00:00:00,0.7913,73,0.7675,0.8060,AUD
