Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,1.1812,74,1.1334,1.2065,AUD
04/03/2023 00:00:00,1.1815,73,1.1516,1.2310,AUD
04/02/2023 00:00:00,1.2432,73,1.2183,1.2862,AUD
04/01/2023 00:00:00,1.2694,73,1.2453,1.3064,AUD
03/31/2023 00:00:00,1.2257,73,1.1916,1.2509,AUD
03/30/2023 00:00:00,1.2734,73,1.2506,1.3355,AUD
03/29/2023 00:00:00,1.3141,72,1.2733,1.3426,AUD
03/28/2023 00:00:00,1.2192,74,1.1765,1.2464,AUD
03/27/2023 00:00:00,1.2779,73,1.2569,1.3204,AUD
03/26/2023 00:00:00,1.3234,74,1.2845,1.3406,AUD
03/25/2023 00:00:00,1.3027,74,1.2611,1.3414,AUD
03/24/2023 00:00:00,1.3560,73,1.3178,1.4165,AUD
03/23/2023 00:00:00,1.3245,74,1.2824,1.3591,AUD
03/22/2023 00:00:00,1.3333,74,1.3147,1.4569,AUD
03/21/2023 00:00:00,1.3141,73,1.2202,1.3346,AUD
03/20/2023 00:00:00,1.3258,73,1.2958,1.3905,AUD
03/19/2023 00:00:00,1.3116,75,1.2887,1.3496,AUD
03/18/2023 00:00:00,1.4286,75,1.4043,1.4991,AUD
03/17/2023 00:00:00,1.3938,73,1.3230,1.4411,AUD
03/16/2023 00:00:00,1.3186,73,1.2903,1.3761,AUD
03/15/2023 00:00:00,1.4354,71,1.3826,1.5653,AUD
03/14/2023 00:00:00,1.3793,72,1.2662,1.4033,AUD
03/13/2023 00:00:00,1.2409,71,1.1973,1.3166,AUD
03/12/2023 00:00:00,1.1742,71,1.1513,1.2277,AUD
03/11/2023 00:00:00,1.1548,71,1.1187,1.2568,AUD
03/10/2023 00:00:00,1.1902,73,1.1121,1.2276,AUD
03/09/2023 00:00:00,1.3740,73,1.3267,1.4149,AUD
03/08/2023 00:00:00,1.4749,73,1.4534,1.5264,AUD
03/07/2023 00:00:00,1.5436,72,1.5025,1.5961,AUD
03/06/2023 00:00:00,1.5821,73,1.5082,1.6249,AUD
03/05/2023 00:00:00,1.5239,75,1.4067,1.6015,AUD
03/04/2023 00:00:00,1.4201,74,1.3935,1.5149,AUD
03/03/2023 00:00:00,1.5532,74,1.4963,1.6974,AUD
03/02/2023 00:00:00,1.5647,73,1.5215,1.6566,AUD
03/01/2023 00:00:00,1.3931,73,1.3585,1.4398,AUD
02/28/2023 00:00:00,1.3978,73,1.3616,1.4401,AUD
02/27/2023 00:00:00,1.4672,73,1.4256,1.5182,AUD
02/26/2023 00:00:00,1.5421,73,1.5058,1.6082,AUD
02/25/2023 00:00:00,1.5918,74,1.5377,1.7035,AUD
02/24/2023 00:00:00,1.7131,73,1.5774,1.9354,AUD
02/23/2023 00:00:00,1.2469,73,1.1864,1.3029,AUD
02/22/2023 00:00:00,1.1516,72,1.1105,1.1802,AUD
02/21/2023 00:00:00,1.2264,73,1.1930,1.3527,AUD
02/20/2023 00:00:00,1.3149,73,1.2051,1.3331,AUD
02/19/2023 00:00:00,1.1389,74,1.1076,1.1946,AUD
02/18/2023 00:00:00,1.1054,74,1.0685,1.1407,AUD
02/17/2023 00:00:00,1.1399,73,1.0098,1.2570,AUD
02/16/2023 00:00:00,0.9751,72,0.9338,1.0013,AUD
02/15/2023 00:00:00,0.9001,74,0.8636,0.9219,AUD
02/14/2023 00:00:00,0.8468,73,0.8345,0.8902,AUD
02/13/2023 00:00:00,0.8359,74,0.8097,0.8893,AUD
02/12/2023 00:00:00,0.8864,73,0.8515,0.9158,AUD
02/11/2023 00:00:00,0.8461,73,0.8309,0.8709,AUD
02/10/2023 00:00:00,0.8403,73,0.8277,0.8735,AUD
02/09/2023 00:00:00,0.9753,74,0.9451,0.9976,AUD
02/07/2023 00:00:00,1.0106,73,0.9636,1.0354,AUD
02/06/2023 00:00:00,0.9698,73,0.9304,0.9864,AUD
02/05/2023 00:00:00,0.9568,73,0.9430,1.0395,AUD
02/04/2023 00:00:00,1.0465,74,0.9800,1.0655,AUD
02/03/2023 00:00:00,1.0014,74,0.9752,1.0317,AUD
02/02/2023 00:00:00,0.9952,73,0.9513,1.0095,AUD
02/01/2023 00:00:00,0.9424,73,0.9129,0.9600,AUD
01/31/2023 00:00:00,0.9474,73,0.9100,1.0261,AUD
01/30/2023 00:00:00,0.8279,74,0.8046,0.8917,AUD
01/29/2023 00:00:00,0.8216,75,0.7934,0.8477,AUD
01/28/2023 00:00:00,0.8166,75,0.8035,0.8570,AUD
01/27/2023 00:00:00,0.8059,74,0.7925,0.8273,AUD
01/26/2023 00:00:00,0.8266,74,0.8023,0.8843,AUD
01/25/2023 00:00:00,0.8136,73,0.7919,0.8698,AUD
01/24/2023 00:00:00,0.7861,74,0.7330,0.8217,AUD
01/23/2023 00:00:00,0.7644,73,0.7312,0.7757,AUD
01/22/2023 00:00:00,0.7213,75,0.6982,0.7480,AUD
01/21/2023 00:00:00,0.7196,74,0.6961,0.7529,AUD
01/20/2023 00:00:00,0.6756,73,0.6528,0.6859,AUD
01/19/2023 00:00:00,0.6545,73,0.6425,0.6788,AUD
01/18/2023 00:00:00,0.7122,73,0.6994,0.7427,AUD
01/17/2023 00:00:00,0.7109,74,0.6922,0.7396,AUD
01/16/2023 00:00:00,0.7103,73,0.6964,0.7532,AUD
01/15/2023 00:00:00,0.6650,73,0.6543,0.6818,AUD
01/14/2023 00:00:00,0.6646,73,0.6274,0.6922,AUD
01/13/2023 00:00:00,0.6273,73,0.6130,0.6368,AUD
01/12/2023 00:00:00,0.6191,73,0.5994,0.6292,AUD
01/11/2023 00:00:00,0.6126,73,0.6035,0.6301,AUD
01/10/2023 00:00:00,0.6096,72,0.5774,0.6341,AUD
01/09/2023 00:00:00,0.5951,73,0.5799,0.6113,AUD
01/08/2023 00:00:00,0.5777,74,0.5698,0.5932,AUD
01/07/2023 00:00:00,0.5758,74,0.5646,0.5830,AUD
01/06/2023 00:00:00,0.5625,73,0.5518,0.5768,AUD
01/05/2023 00:00:00,0.5735,73,0.5632,0.5908,AUD
01/04/2023 00:00:00,0.5710,72,0.5583,0.5855,AUD
01/03/2023 00:00:00,0.5742,72,0.5570,0.5841,AUD
01/02/2023 00:00:00,0.5668,73,0.5404,0.5861,AUD
01/01/2023 00:00:00,0.5408,74,0.5308,0.5479,AUD
12/31/2022 00:00:00,0.5460,73,0.5345,0.5543,AUD
12/30/2022 00:00:00,0.5536,73,0.5373,0.5627,AUD
12/29/2022 00:00:00,0.5700,73,0.5580,0.5892,AUD
12/28/2022 00:00:00,0.5857,73,0.5715,0.6014,AUD
12/27/2022 00:00:00,0.6036,74,0.5882,0.6139,AUD
12/26/2022 00:00:00,0.6311,74,0.5852,0.6527,AUD
12/25/2022 00:00:00,0.5840,74,0.5759,0.6005,AUD
12/24/2022 00:00:00,0.5914,74,0.5794,0.5993,AUD
12/23/2022 00:00:00,0.5907,73,0.5806,0.6054,AUD
12/22/2022 00:00:00,0.5767,73,0.5635,0.5894,AUD
12/21/2022 00:00:00,0.5912,72,0.5810,0.6139,AUD
12/20/2022 00:00:00,0.5956,73,0.5744,0.6112,AUD
12/19/2022 00:00:00,0.5891,73,0.5758,0.6085,AUD
12/18/2022 00:00:00,0.5869,74,0.5692,0.6109,AUD
12/17/2022 00:00:00,0.5893,73,0.5792,0.6027,AUD
12/16/2022 00:00:00,0.6609,73,0.6411,0.7209,AUD
12/15/2022 00:00:00,0.6728,73,0.6629,0.6942,AUD
12/14/2022 00:00:00,0.6937,73,0.6699,0.7054,AUD
12/13/2022 00:00:00,0.6895,72,0.6676,0.7147,AUD
12/12/2022 00:00:00,0.6649,73,0.6535,0.6907,AUD
12/11/2022 00:00:00,0.6936,74,0.6801,0.7542,AUD
12/10/2022 00:00:00,0.6976,73,0.6748,0.7154,AUD
12/09/2022 00:00:00,0.7064,73,0.6895,0.7274,AUD
12/08/2022 00:00:00,0.6792,73,0.6694,0.7192,AUD
12/07/2022 00:00:00,0.7034,73,0.6833,0.7319,AUD
12/06/2022 00:00:00,0.7415,73,0.7304,0.7933,AUD
12/05/2022 00:00:00,0.7580,73,0.6993,0.8009,AUD
12/04/2022 00:00:00,0.6948,74,0.6738,0.7077,AUD
12/03/2022 00:00:00,0.7145,74,0.7028,0.7454,AUD
12/02/2022 00:00:00,0.7224,74,0.6996,0.7573,AUD
12/01/2022 00:00:00,0.7468,73,0.7299,0.7953,AUD
11/30/2022 00:00:00,0.8201,75,0.7177,0.8563,AUD
11/29/2022 00:00:00,0.6426,74,0.6322,0.6751,AUD
11/28/2022 00:00:00,0.6228,73,0.6127,0.6470,AUD
11/27/2022 00:00:00,0.6611,73,0.6342,0.6702,AUD
11/26/2022 00:00:00,0.6557,74,0.6282,0.6723,AUD
11/25/2022 00:00:00,0.6216,73,0.5813,0.6513,AUD
11/24/2022 00:00:00,0.6052,72,0.5913,0.6310,AUD
11/23/2022 00:00:00,0.6171,73,0.6079,0.6399,AUD
11/22/2022 00:00:00,0.5875,71,0.5631,0.6025,AUD
11/21/2022 00:00:00,0.5996,72,0.5802,0.6176,AUD
11/20/2022 00:00:00,0.6403,73,0.6267,0.7147,AUD
11/19/2022 00:00:00,0.6867,73,0.6731,0.7047,AUD
11/18/2022 00:00:00,0.7017,73,0.6744,0.7226,AUD
11/17/2022 00:00:00,0.6909,73,0.6705,0.7027,AUD
11/16/2022 00:00:00,0.6826,72,0.6593,0.7350,AUD
11/15/2022 00:00:00,0.7519,73,0.6916,0.7654,AUD
11/14/2022 00:00:00,0.6946,73,0.6674,0.7399,AUD
11/13/2022 00:00:00,0.7203,73,0.6697,0.7562,AUD
11/12/2022 00:00:00,0.6336,72,0.6002,0.6658,AUD
11/11/2022 00:00:00,0.6140,73,0.5772,0.6547,AUD
11/10/2022 00:00:00,0.5617,70,0.5367,0.5931,AUD
11/09/2022 00:00:00,0.6219,74,0.5747,0.6381,AUD
11/08/2022 00:00:00,0.8298,73,0.8050,0.8486,AUD
11/07/2022 00:00:00,0.8956,73,0.8668,0.9305,AUD
11/06/2022 00:00:00,0.9374,74,0.9210,0.9766,AUD
11/05/2022 00:00:00,0.9725,73,0.9119,1.0367,AUD
11/04/2022 00:00:00,0.9911,73,0.8985,1.1018,AUD
11/03/2022 00:00:00,0.8668,73,0.8519,0.9018,AUD
11/02/2022 00:00:00,0.8473,73,0.8291,0.8706,AUD
11/01/2022 00:00:00,0.8878,73,0.8498,0.9233,AUD
10/31/2022 00:00:00,0.8672,73,0.8388,0.8879,AUD
10/30/2022 00:00:00,0.8700,73,0.8492,0.9044,AUD
10/29/2022 00:00:00,0.8805,73,0.8616,0.9108,AUD
10/28/2022 00:00:00,0.8582,72,0.8335,0.8719,AUD
10/27/2022 00:00:00,0.8958,73,0.8725,0.9283,AUD
10/26/2022 00:00:00,0.8863,73,0.8511,0.9085,AUD
10/25/2022 00:00:00,0.8586,73,0.8422,0.8846,AUD
10/24/2022 00:00:00,0.8866,73,0.8521,0.9030,AUD
10/23/2022 00:00:00,0.8639,73,0.8500,0.8917,AUD
10/22/2022 00:00:00,0.8809,73,0.8682,0.9248,AUD
10/21/2022 00:00:00,0.8701,72,0.8352,0.9220,AUD
10/20/2022 00:00:00,0.9218,73,0.9040,0.9562,AUD
10/19/2022 00:00:00,0.9314,73,0.9141,0.9667,AUD
10/18/2022 00:00:00,0.9808,73,0.9624,1.0197,AUD
10/17/2022 00:00:00,1.0413,73,1.0058,1.1069,AUD
10/16/2022 00:00:00,1.0522,73,0.9176,1.1778,AUD
10/15/2022 00:00:00,0.8497,74,0.8221,0.8726,AUD
10/14/2022 00:00:00,0.8601,73,0.8313,0.8779,AUD
10/13/2022 00:00:00,0.8075,72,0.7694,0.8413,AUD
10/12/2022 00:00:00,0.8669,73,0.8507,0.8887,AUD
10/11/2022 00:00:00,0.8788,73,0.8550,0.8999,AUD
10/10/2022 00:00:00,0.9122,73,0.8948,0.9375,AUD
10/09/2022 00:00:00,0.9175,73,0.9026,0.9381,AUD
10/08/2022 00:00:00,0.9299,73,0.8917,0.9446,AUD
10/07/2022 00:00:00,0.9082,72,0.8931,0.9397,AUD
10/06/2022 00:00:00,0.9361,73,0.9074,0.9685,AUD
10/05/2022 00:00:00,0.8990,73,0.8825,0.9241,AUD
10/04/2022 00:00:00,0.9038,73,0.8661,0.9166,AUD
10/03/2022 00:00:00,0.8896,73,0.8627,0.9058,AUD
10/02/2022 00:00:00,0.8838,73,0.8684,0.9083,AUD
10/01/2022 00:00:00,0.9045,73,0.8831,0.9209,AUD
09/30/2022 00:00:00,0.9292,73,0.8750,1.0183,AUD
09/29/2022 00:00:00,0.8506,72,0.8336,0.8878,AUD
09/28/2022 00:00:00,0.8628,73,0.8435,0.8870,AUD
09/27/2022 00:00:00,0.9156,73,0.8984,0.9426,AUD
09/26/2022 00:00:00,0.8801,73,0.8562,0.9176,AUD
09/25/2022 00:00:00,0.8944,74,0.8825,0.9282,AUD
09/24/2022 00:00:00,0.9472,74,0.8899,0.9593,AUD
09/23/2022 00:00:00,0.8664,73,0.8543,0.9179,AUD
09/22/2022 00:00:00,0.8873,73,0.8683,0.9053,AUD
09/21/2022 00:00:00,0.8721,72,0.8321,0.8861,AUD
09/20/2022 00:00:00,0.9076,73,0.8445,1.0716,AUD
09/19/2022 00:00:00,0.8587,72,0.8160,0.8725,AUD
09/18/2022 00:00:00,0.9118,73,0.8874,0.9352,AUD
09/17/2022 00:00:00,0.9269,74,0.8975,0.9457,AUD
09/16/2022 00:00:00,0.9002,72,0.8859,0.9395,AUD
09/15/2022 00:00:00,0.9586,73,0.9406,0.9967,AUD
09/14/2022 00:00:00,0.9656,73,0.9370,0.9908,AUD
09/13/2022 00:00:00,0.9871,72,0.9710,1.0418,AUD
09/12/2022 00:00:00,1.0526,73,1.0378,1.0885,AUD
09/11/2022 00:00:00,1.0618,73,1.0335,1.0868,AUD
09/10/2022 00:00:00,1.0646,73,1.0399,1.0985,AUD
09/09/2022 00:00:00,1.0596,73,1.0235,1.0822,AUD
09/08/2022 00:00:00,1.0316,73,1.0072,1.0820,AUD
09/07/2022 00:00:00,0.9726,73,0.9474,0.9966,AUD
09/06/2022 00:00:00,1.0500,73,1.0125,1.0897,AUD
09/05/2022 00:00:00,1.0048,73,0.9843,1.0247,AUD
09/04/2022 00:00:00,1.0148,74,0.9972,1.0426,AUD
09/03/2022 00:00:00,1.0324,80,1.0158,1.0671,AUD
09/02/2022 00:00:00,1.0394,73,0.9990,1.0659,AUD
09/01/2022 00:00:00,1.0106,74,0.9859,1.0317,AUD
08/31/2022 00:00:00,1.0461,73,1.0150,1.0728,AUD
08/30/2022 00:00:00,1.0582,73,1.0396,1.0846,AUD
08/29/2022 00:00:00,1.0935,73,1.0382,1.1201,AUD
08/28/2022 00:00:00,1.0081,73,0.9883,1.0393,AUD
08/27/2022 00:00:00,1.0226,74,1.0046,1.0465,AUD
08/26/2022 00:00:00,1.1170,72,1.0705,1.1376,AUD
08/25/2022 00:00:00,1.1435,74,1.1159,1.1930,AUD
08/24/2022 00:00:00,1.1115,73,1.0816,1.1388,AUD
08/23/2022 00:00:00,1.1232,73,1.0822,1.1487,AUD
08/22/2022 00:00:00,1.0892,73,1.0591,1.1280,AUD
08/21/2022 00:00:00,1.1509,73,1.1032,1.2148,AUD
08/20/2022 00:00:00,1.1500,74,1.1034,1.1953,AUD
08/19/2022 00:00:00,1.1150,73,1.0854,1.1456,AUD
08/18/2022 00:00:00,1.3140,73,1.2694,1.3649,AUD
08/17/2022 00:00:00,1.2929,73,1.2583,1.3890,AUD
08/16/2022 00:00:00,1.3400,73,1.3189,1.3847,AUD
08/15/2022 00:00:00,1.4096,73,1.3711,1.4459,AUD
08/14/2022 00:00:00,1.4623,74,1.4363,1.5167,AUD
08/13/2022 00:00:00,1.5043,73,1.4673,1.5756,AUD
08/12/2022 00:00:00,1.4822,74,1.4546,1.5428,AUD
08/11/2022 00:00:00,1.5438,74,1.4831,1.5837,AUD
08/10/2022 00:00:00,1.5718,74,1.4298,1.6498,AUD
08/09/2022 00:00:00,1.4675,73,1.4332,1.5408,AUD
08/08/2022 00:00:00,1.6494,73,1.5731,1.6928,AUD
08/07/2022 00:00:00,1.6323,73,1.5842,1.6894,AUD
08/06/2022 00:00:00,1.6238,73,1.6008,1.6972,AUD
08/05/2022 00:00:00,1.6806,73,1.6189,1.7356,AUD
08/04/2022 00:00:00,1.7941,73,1.6771,1.9255,AUD
08/03/2022 00:00:00,1.3725,73,1.2265,1.5402,AUD
08/02/2022 00:00:00,1.1956,72,1.1713,1.2248,AUD
08/01/2022 00:00:00,1.2453,72,1.1943,1.3289,AUD
07/31/2022 00:00:00,1.3138,73,1.2526,1.3711,AUD
07/30/2022 00:00:00,1.3233,73,1.2582,1.3627,AUD
07/29/2022 00:00:00,1.3113,72,1.1940,1.3808,AUD
07/28/2022 00:00:00,1.1289,73,1.1122,1.1649,AUD
07/27/2022 00:00:00,1.0784,73,1.0237,1.0954,AUD
07/26/2022 00:00:00,1.0497,73,1.0180,1.0708,AUD
07/25/2022 00:00:00,1.1163,73,1.0965,1.1435,AUD
07/24/2022 00:00:00,1.1853,73,1.1571,1.2215,AUD
07/23/2022 00:00:00,1.1642,73,1.1071,1.2423,AUD
07/22/2022 00:00:00,1.1940,73,1.1764,1.2793,AUD
07/21/2022 00:00:00,1.2027,73,1.1549,1.2331,AUD
07/20/2022 00:00:00,1.3077,73,1.2825,1.3605,AUD
07/19/2022 00:00:00,1.3500,73,1.2288,1.3695,AUD
07/18/2022 00:00:00,1.3154,72,1.2395,1.3735,AUD
07/17/2022 00:00:00,1.2837,74,1.2494,1.4520,AUD
07/16/2022 00:00:00,1.1571,73,1.0892,1.1796,AUD
07/15/2022 00:00:00,1.1313,72,1.1128,1.1940,AUD
07/14/2022 00:00:00,1.1003,72,1.0705,1.1360,AUD
07/13/2022 00:00:00,1.1300,73,1.0692,1.1920,AUD
07/12/2022 00:00:00,1.1797,73,1.1389,1.2434,AUD
07/11/2022 00:00:00,1.3897,72,1.1254,1.5337,AUD
07/10/2022 00:00:00,1.0292,74,1.0064,1.0634,AUD
07/09/2022 00:00:00,1.0518,73,1.0305,1.0722,AUD
07/08/2022 00:00:00,1.0168,72,1.0002,1.1040,AUD
07/07/2022 00:00:00,1.0533,73,0.9832,1.0832,AUD
07/06/2022 00:00:00,0.9960,72,0.9720,1.0375,AUD
07/05/2022 00:00:00,0.9859,72,0.9647,1.0638,AUD
07/04/2022 00:00:00,1.0776,74,0.9989,1.1138,AUD
07/03/2022 00:00:00,0.9141,73,0.8831,0.9329,AUD
07/02/2022 00:00:00,0.8829,73,0.8625,0.9104,AUD
07/01/2022 00:00:00,0.9330,72,0.8893,0.9621,AUD
06/30/2022 00:00:00,0.8979,73,0.8837,0.9575,AUD
06/29/2022 00:00:00,0.9796,73,0.9464,1.0485,AUD
06/28/2022 00:00:00,1.0347,72,0.9876,1.0620,AUD
06/27/2022 00:00:00,1.0673,73,1.0503,1.1674,AUD
06/26/2022 00:00:00,1.1950,73,1.1372,1.2720,AUD
06/25/2022 00:00:00,1.0942,73,1.0722,1.1824,AUD
06/24/2022 00:00:00,1.0921,73,1.0499,1.1373,AUD
06/23/2022 00:00:00,1.0915,73,1.0757,1.1842,AUD
06/22/2022 00:00:00,1.1369,73,0.9395,1.2039,AUD
06/21/2022 00:00:00,0.9236,72,0.8740,0.9396,AUD
06/20/2022 00:00:00,0.8814,73,0.8303,0.9158,AUD
06/19/2022 00:00:00,0.8130,73,0.7735,0.8702,AUD
06/18/2022 00:00:00,0.7957,73,0.7600,0.8244,AUD
06/17/2022 00:00:00,0.8811,72,0.8375,0.9093,AUD
06/16/2022 00:00:00,0.8481,72,0.8236,0.9171,AUD
06/15/2022 00:00:00,0.9111,72,0.8029,0.9264,AUD
06/14/2022 00:00:00,0.9621,73,0.9073,1.0206,AUD
06/13/2022 00:00:00,0.9555,71,0.9051,1.0169,AUD
06/12/2022 00:00:00,1.0850,73,1.0678,1.1898,AUD
06/11/2022 00:00:00,1.3039,72,1.2495,1.4134,AUD
06/10/2022 00:00:00,1.4280,71,1.3911,1.5289,AUD
06/09/2022 00:00:00,1.5027,73,1.4807,1.5597,AUD
06/08/2022 00:00:00,1.6246,72,1.5426,1.6608,AUD
06/07/2022 00:00:00,1.5471,72,1.4961,1.6163,AUD
06/06/2022 00:00:00,1.7054,72,1.6703,1.7671,AUD
06/05/2022 00:00:00,1.6549,72,1.6267,1.9103,AUD
06/04/2022 00:00:00,1.7688,73,1.7149,1.8965,AUD
06/03/2022 00:00:00,1.7167,72,1.6633,1.8011,AUD
06/02/2022 00:00:00,1.7826,73,1.7522,1.8926,AUD
06/01/2022 00:00:00,1.8800,72,1.7810,1.9351,AUD
05/31/2022 00:00:00,1.7466,72,1.7117,1.8578,AUD
05/30/2022 00:00:00,1.8172,72,1.7596,1.9632,AUD
05/29/2022 00:00:00,1.7914,72,1.6606,1.8215,AUD
05/28/2022 00:00:00,1.6236,72,1.5407,1.6511,AUD
05/27/2022 00:00:00,1.6400,73,1.5163,1.6823,AUD
05/26/2022 00:00:00,1.6728,73,1.5752,1.7825,AUD
05/25/2022 00:00:00,1.9367,73,1.8671,1.9907,AUD
05/24/2022 00:00:00,2.0820,72,2.0400,2.4245,AUD
05/23/2022 00:00:00,1.7222,72,1.6806,1.7939,AUD
05/22/2022 00:00:00,1.6829,73,1.6068,1.7676,AUD
05/21/2022 00:00:00,1.6674,73,1.5526,1.8388,AUD
05/20/2022 00:00:00,1.6027,72,1.5646,1.6751,AUD
05/19/2022 00:00:00,1.5939,73,1.4768,1.6492,AUD
05/18/2022 00:00:00,1.6284,72,1.5909,1.8182,AUD
05/17/2022 00:00:00,1.7561,72,1.7264,2.0022,AUD
05/16/2022 00:00:00,1.8096,72,1.7713,1.9031,AUD
05/15/2022 00:00:00,1.9115,73,1.8776,2.0293,AUD
05/14/2022 00:00:00,1.7345,73,1.7072,1.8803,AUD
05/13/2022 00:00:00,1.9490,71,1.8125,2.0176,AUD
05/12/2022 00:00:00,1.8995,67,1.7839,2.0664,AUD
05/11/2022 00:00:00,2.0153,73,1.8355,2.6329,AUD
05/10/2022 00:00:00,2.8819,73,2.7626,2.9825,AUD
05/09/2022 00:00:00,2.7453,72,2.6643,3.1243,AUD
05/08/2022 00:00:00,3.1671,72,3.1157,3.3274,AUD
05/07/2022 00:00:00,3.3500,73,3.2951,3.5015,AUD
05/06/2022 00:00:00,3.4396,73,3.3328,3.5257,AUD
05/05/2022 00:00:00,4.0465,73,3.9864,4.2402,AUD
05/04/2022 00:00:00,4.1050,73,4.0178,4.2753,AUD
05/03/2022 00:00:00,4.7240,73,4.5729,4.8177,AUD
05/02/2022 00:00:00,4.6066,73,4.4351,4.7966,AUD
05/01/2022 00:00:00,4.5210,74,4.4462,4.6776,AUD
04/30/2022 00:00:00,4.8345,73,4.7581,4.9789,AUD
04/29/2022 00:00:00,4.9401,73,4.8366,5.2748,AUD
04/28/2022 00:00:00,5.1820,73,5.1082,5.4822,AUD
04/27/2022 00:00:00,5.3455,73,5.1432,5.4745,AUD
04/26/2022 00:00:00,5.7931,74,5.6837,6.0249,AUD
04/25/2022 00:00:00,5.8082,73,5.5911,5.9548,AUD
04/24/2022 00:00:00,6.0658,74,5.9431,6.3188,AUD
04/23/2022 00:00:00,6.1102,74,5.9265,6.2549,AUD
04/22/2022 00:00:00,6.2629,73,6.1392,6.6615,AUD
04/21/2022 00:00:00,6.3007,73,6.0100,6.5835,AUD
04/20/2022 00:00:00,6.2524,73,5.5835,6.8726,AUD
04/19/2022 00:00:00,5.5829,73,5.4275,5.6767,AUD
04/18/2022 00:00:00,5.2773,74,5.1676,5.3935,AUD
04/17/2022 00:00:00,5.5052,74,5.4130,5.6115,AUD
04/16/2022 00:00:00,5.4855,73,5.4031,5.5944,AUD
04/15/2022 00:00:00,5.4682,73,5.3891,5.6261,AUD
04/14/2022 00:00:00,5.7749,73,5.6564,5.9154,AUD
04/13/2022 00:00:00,5.7164,74,5.5356,5.8228,AUD
04/12/2022 00:00:00,5.7052,73,5.5816,5.8228,AUD
04/11/2022 00:00:00,5.7428,74,5.6386,6.1013,AUD
04/10/2022 00:00:00,6.2626,74,6.0993,6.3426,AUD
04/09/2022 00:00:00,6.1908,75,6.0397,6.3179,AUD
04/08/2022 00:00:00,6.2054,73,6.0813,6.4683,AUD
04/07/2022 00:00:00,6.4732,74,6.2557,6.6083,AUD
04/06/2022 00:00:00,6.4955,73,6.3602,6.8425,AUD
04/05/2022 00:00:00,6.4864,73,6.3680,6.6995,AUD
04/04/2022 00:00:00,6.7985,73,6.6798,7.0734,AUD
04/03/2022 00:00:00,7.0701,73,6.9713,7.4321,AUD
04/02/2022 00:00:00,7.2218,73,7.0139,7.3633,AUD
04/01/2022 00:00:00,6.7573,74,6.5621,6.9286,AUD
03/31/2022 00:00:00,7.1784,73,7.0654,7.4747,AUD
03/30/2022 00:00:00,6.7320,73,6.5168,6.8423,AUD
03/29/2022 00:00:00,6.7843,74,6.4333,6.9306,AUD
03/28/2022 00:00:00,6.7154,73,6.5744,6.8595,AUD
03/27/2022 00:00:00,6.4220,74,6.3411,6.6384,AUD
03/26/2022 00:00:00,6.4804,73,6.3632,6.8352,AUD
03/25/2022 00:00:00,6.3232,74,6.1090,6.4540,AUD
03/24/2022 00:00:00,6.1924,74,6.1009,6.5083,AUD
03/23/2022 00:00:00,5.9571,74,5.4929,6.0527,AUD
03/22/2022 00:00:00,5.6736,73,5.5914,5.8803,AUD
03/21/2022 00:00:00,5.6227,72,5.4541,5.7619,AUD
03/20/2022 00:00:00,5.5580,74,5.4462,6.0029,AUD
03/19/2022 00:00:00,5.6899,74,5.4701,5.7672,AUD
03/18/2022 00:00:00,5.3069,73,5.2278,5.4522,AUD
03/17/2022 00:00:00,5.4100,73,5.2400,5.5216,AUD
03/16/2022 00:00:00,5.2882,73,5.1877,5.4351,AUD
03/15/2022 00:00:00,5.2664,72,5.0705,5.3955,AUD
03/14/2022 00:00:00,5.7785,73,5.5188,5.9193,AUD
03/13/2022 00:00:00,5.4076,73,5.3008,5.6289,AUD
03/12/2022 00:00:00,5.4287,74,5.3423,5.5610,AUD
03/11/2022 00:00:00,5.4528,74,5.3301,5.6359,AUD
03/10/2022 00:00:00,5.4533,74,5.1023,5.5275,AUD
03/09/2022 00:00:00,5.5942,73,5.4909,5.7683,AUD
03/08/2022 00:00:00,5.3388,73,5.2411,5.5127,AUD
03/07/2022 00:00:00,5.4080,73,5.1910,5.5032,AUD
03/06/2022 00:00:00,5.4552,74,5.3309,5.6815,AUD
03/05/2022 00:00:00,5.6166,73,5.4663,5.7238,AUD
03/04/2022 00:00:00,5.9281,73,5.6787,6.0656,AUD
03/03/2022 00:00:00,6.0338,73,5.8875,6.1587,AUD
03/02/2022 00:00:00,6.3191,74,6.2187,6.5239,AUD
03/01/2022 00:00:00,6.3577,73,6.1073,6.4703,AUD
02/28/2022 00:00:00,6.0111,73,5.8494,6.1797,AUD
02/27/2022 00:00:00,7.0465,73,6.6914,7.1507,AUD
02/26/2022 00:00:00,7.0173,73,6.8326,7.2207,AUD
02/25/2022 00:00:00,7.0755,74,6.7558,7.1804,AUD
02/24/2022 00:00:00,7.4556,73,6.6695,7.6228,AUD
02/23/2022 00:00:00,7.6779,74,7.4125,7.7939,AUD
02/22/2022 00:00:00,7.5044,74,7.2228,7.6424,AUD
02/21/2022 00:00:00,7.9906,73,7.6753,8.3471,AUD
02/20/2022 00:00:00,8.0156,72,7.6025,8.1662,AUD
02/19/2022 00:00:00,7.8039,73,7.6928,8.2984,AUD
02/18/2022 00:00:00,8.6011,74,8.2011,8.7421,AUD
