Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.5492,72,0.5279,0.5612,AUD
04/03/2023 00:00:00,0.5467,72,0.5354,0.5607,AUD
04/02/2023 00:00:00,0.5641,72,0.5495,0.5823,AUD
04/01/2023 00:00:00,0.5631,71,0.5504,0.5778,AUD
03/31/2023 00:00:00,0.5567,72,0.5331,0.5670,AUD
03/30/2023 00:00:00,0.5566,73,0.5462,0.5722,AUD
03/29/2023 00:00:00,0.5537,73,0.5392,0.5670,AUD
03/28/2023 00:00:00,0.5307,73,0.5189,0.5501,AUD
03/27/2023 00:00:00,0.5579,71,0.5374,0.5739,AUD
03/26/2023 00:00:00,0.5627,74,0.5422,0.5704,AUD
03/25/2023 00:00:00,0.5669,73,0.5566,0.5984,AUD
03/24/2023 00:00:00,0.5341,72,0.5173,0.5507,AUD
03/23/2023 00:00:00,0.5357,74,0.5268,0.5484,AUD
03/22/2023 00:00:00,0.5597,72,0.5426,0.5747,AUD
03/21/2023 00:00:00,0.5582,72,0.5299,0.5673,AUD
03/20/2023 00:00:00,0.5692,72,0.5600,0.5914,AUD
03/19/2023 00:00:00,0.5800,74,0.5532,0.5903,AUD
03/18/2023 00:00:00,0.5895,75,0.5755,0.5991,AUD
03/17/2023 00:00:00,0.5551,73,0.5388,0.5740,AUD
03/16/2023 00:00:00,0.5350,74,0.5184,0.5479,AUD
03/15/2023 00:00:00,0.5618,71,0.5440,0.5907,AUD
03/14/2023 00:00:00,0.5626,71,0.5210,0.5763,AUD
03/13/2023 00:00:00,0.5070,71,0.4935,0.5361,AUD
03/12/2023 00:00:00,0.4995,70,0.4820,0.5110,AUD
03/11/2023 00:00:00,0.4832,71,0.4705,0.5169,AUD
03/10/2023 00:00:00,0.4895,71,0.4711,0.5124,AUD
03/09/2023 00:00:00,0.5368,73,0.5269,0.5515,AUD
03/08/2023 00:00:00,0.5558,72,0.5442,0.5678,AUD
03/07/2023 00:00:00,0.5577,72,0.5465,0.5750,AUD
03/06/2023 00:00:00,0.5582,73,0.5466,0.5701,AUD
03/05/2023 00:00:00,0.5665,74,0.5567,0.5770,AUD
03/04/2023 00:00:00,0.5687,73,0.5554,0.5769,AUD
03/03/2023 00:00:00,0.5712,73,0.5618,0.5872,AUD
03/02/2023 00:00:00,0.6119,73,0.6010,0.6251,AUD
03/01/2023 00:00:00,0.6189,72,0.6080,0.6340,AUD
02/28/2023 00:00:00,0.6168,72,0.6011,0.6334,AUD
02/27/2023 00:00:00,0.6201,73,0.6093,0.6480,AUD
02/26/2023 00:00:00,0.6132,73,0.6008,0.6264,AUD
02/25/2023 00:00:00,0.6099,73,0.5968,0.6266,AUD
02/24/2023 00:00:00,0.6390,73,0.6224,0.6649,AUD
02/23/2023 00:00:00,0.6488,73,0.6242,0.6777,AUD
02/22/2023 00:00:00,0.6385,73,0.6140,0.6540,AUD
02/21/2023 00:00:00,0.6697,73,0.6525,0.7246,AUD
02/20/2023 00:00:00,0.6749,73,0.6452,0.6950,AUD
02/19/2023 00:00:00,0.6489,75,0.6235,0.6692,AUD
02/18/2023 00:00:00,0.6323,74,0.6164,0.6468,AUD
02/17/2023 00:00:00,0.6363,73,0.6094,0.6519,AUD
02/16/2023 00:00:00,0.5911,72,0.5727,0.6073,AUD
02/15/2023 00:00:00,0.5736,72,0.5485,0.5829,AUD
02/14/2023 00:00:00,0.5352,73,0.5254,0.5532,AUD
02/13/2023 00:00:00,0.5357,73,0.5156,0.5647,AUD
02/12/2023 00:00:00,0.5831,72,0.5580,0.5987,AUD
02/11/2023 00:00:00,0.5597,72,0.5452,0.5693,AUD
02/10/2023 00:00:00,0.5428,73,0.5332,0.5653,AUD
02/09/2023 00:00:00,0.5770,73,0.5642,0.5974,AUD
02/07/2023 00:00:00,0.6127,72,0.5825,0.6302,AUD
02/06/2023 00:00:00,0.6017,73,0.5757,0.6238,AUD
02/05/2023 00:00:00,0.5651,71,0.5543,0.6234,AUD
02/04/2023 00:00:00,0.5575,73,0.5379,0.5669,AUD
02/03/2023 00:00:00,0.5412,73,0.5239,0.5492,AUD
02/02/2023 00:00:00,0.5274,73,0.5090,0.5366,AUD
02/01/2023 00:00:00,0.4960,74,0.4896,0.5145,AUD
01/31/2023 00:00:00,0.5155,73,0.5011,0.5242,AUD
01/30/2023 00:00:00,0.5196,73,0.5112,0.5529,AUD
01/29/2023 00:00:00,0.5392,74,0.5180,0.5461,AUD
01/28/2023 00:00:00,0.5326,74,0.5256,0.5483,AUD
01/27/2023 00:00:00,0.5290,73,0.5117,0.5394,AUD
01/26/2023 00:00:00,0.5270,73,0.5143,0.5381,AUD
01/25/2023 00:00:00,0.5152,74,0.5023,0.5314,AUD
01/24/2023 00:00:00,0.5198,73,0.5083,0.5331,AUD
01/23/2023 00:00:00,0.5277,73,0.4994,0.5392,AUD
01/22/2023 00:00:00,0.4963,74,0.4883,0.5096,AUD
01/21/2023 00:00:00,0.5028,73,0.4905,0.5229,AUD
01/20/2023 00:00:00,0.4725,72,0.4618,0.4942,AUD
01/19/2023 00:00:00,0.4782,72,0.4593,0.4860,AUD
01/18/2023 00:00:00,0.4851,74,0.4734,0.4959,AUD
01/17/2023 00:00:00,0.4994,72,0.4851,0.5131,AUD
01/16/2023 00:00:00,0.4874,72,0.4692,0.5001,AUD
01/15/2023 00:00:00,0.4804,72,0.4621,0.4921,AUD
01/14/2023 00:00:00,0.4815,72,0.4529,0.5085,AUD
01/13/2023 00:00:00,0.4611,73,0.4464,0.4697,AUD
01/12/2023 00:00:00,0.4535,73,0.4444,0.4687,AUD
01/11/2023 00:00:00,0.4504,70,0.4378,0.4601,AUD
01/10/2023 00:00:00,0.4425,73,0.4349,0.4553,AUD
01/09/2023 00:00:00,0.4429,72,0.4333,0.4569,AUD
01/08/2023 00:00:00,0.4324,74,0.4240,0.4438,AUD
01/07/2023 00:00:00,0.4398,72,0.4315,0.4498,AUD
01/06/2023 00:00:00,0.4365,71,0.4250,0.4487,AUD
01/05/2023 00:00:00,0.4356,73,0.4190,0.4572,AUD
01/04/2023 00:00:00,0.4216,72,0.4132,0.4388,AUD
01/03/2023 00:00:00,0.4264,72,0.4111,0.4356,AUD
01/02/2023 00:00:00,0.4184,72,0.4060,0.4283,AUD
01/01/2023 00:00:00,0.4134,72,0.4019,0.4202,AUD
12/31/2022 00:00:00,0.4077,71,0.3977,0.4155,AUD
12/30/2022 00:00:00,0.4037,72,0.3962,0.4146,AUD
12/29/2022 00:00:00,0.4098,72,0.4028,0.4212,AUD
12/28/2022 00:00:00,0.4078,72,0.4007,0.4195,AUD
12/27/2022 00:00:00,0.4233,72,0.4148,0.4373,AUD
12/26/2022 00:00:00,0.4308,73,0.4197,0.4375,AUD
12/25/2022 00:00:00,0.4270,73,0.4209,0.4391,AUD
12/24/2022 00:00:00,0.4377,72,0.4253,0.4483,AUD
12/23/2022 00:00:00,0.4335,72,0.4210,0.4411,AUD
12/22/2022 00:00:00,0.4290,71,0.4078,0.4433,AUD
12/21/2022 00:00:00,0.4300,71,0.4214,0.4435,AUD
12/20/2022 00:00:00,0.4357,73,0.4237,0.4526,AUD
12/19/2022 00:00:00,0.4292,72,0.4179,0.4372,AUD
12/18/2022 00:00:00,0.4408,73,0.4288,0.4473,AUD
12/17/2022 00:00:00,0.4286,73,0.4171,0.4381,AUD
12/16/2022 00:00:00,0.4434,71,0.4340,0.4698,AUD
12/15/2022 00:00:00,0.4677,70,0.4552,0.4801,AUD
12/14/2022 00:00:00,0.4727,71,0.4591,0.4815,AUD
12/13/2022 00:00:00,0.4684,71,0.4515,0.4828,AUD
12/12/2022 00:00:00,0.4682,72,0.4586,0.4877,AUD
12/11/2022 00:00:00,0.4942,72,0.4826,0.5098,AUD
12/10/2022 00:00:00,0.4924,72,0.4830,0.5083,AUD
12/09/2022 00:00:00,0.5037,72,0.4927,0.5153,AUD
12/08/2022 00:00:00,0.4879,73,0.4794,0.5045,AUD
12/07/2022 00:00:00,0.5046,73,0.4930,0.5244,AUD
12/06/2022 00:00:00,0.5175,72,0.4961,0.5266,AUD
12/05/2022 00:00:00,0.5176,72,0.5079,0.5296,AUD
12/04/2022 00:00:00,0.5099,73,0.5013,0.5251,AUD
12/03/2022 00:00:00,0.5133,73,0.5060,0.5252,AUD
12/02/2022 00:00:00,0.5242,72,0.5136,0.5488,AUD
12/01/2022 00:00:00,0.5290,72,0.5056,0.5421,AUD
11/30/2022 00:00:00,0.5072,73,0.4993,0.5294,AUD
11/29/2022 00:00:00,0.5122,72,0.4973,0.5606,AUD
11/28/2022 00:00:00,0.4936,72,0.4643,0.5200,AUD
11/27/2022 00:00:00,0.4973,73,0.4813,0.5179,AUD
11/26/2022 00:00:00,0.4811,74,0.4720,0.4921,AUD
11/25/2022 00:00:00,0.4741,72,0.4587,0.4852,AUD
11/24/2022 00:00:00,0.4833,71,0.4736,0.4998,AUD
11/23/2022 00:00:00,0.4857,73,0.4780,0.5107,AUD
11/22/2022 00:00:00,0.4761,71,0.4603,0.5276,AUD
11/21/2022 00:00:00,0.4907,74,0.4274,0.5095,AUD
11/20/2022 00:00:00,0.4621,72,0.4535,0.4838,AUD
11/19/2022 00:00:00,0.4612,71,0.4492,0.4961,AUD
11/18/2022 00:00:00,0.4563,72,0.4432,0.4690,AUD
11/17/2022 00:00:00,0.4604,72,0.4504,0.4753,AUD
11/16/2022 00:00:00,0.4624,73,0.4428,0.4695,AUD
11/15/2022 00:00:00,0.4701,72,0.4509,0.4805,AUD
11/14/2022 00:00:00,0.4506,72,0.4295,0.4616,AUD
11/13/2022 00:00:00,0.4438,71,0.4291,0.4741,AUD
11/12/2022 00:00:00,0.4491,72,0.4312,0.4695,AUD
11/11/2022 00:00:00,0.4881,71,0.4563,0.5079,AUD
11/10/2022 00:00:00,0.4707,69,0.4522,0.4886,AUD
11/09/2022 00:00:00,0.5102,71,0.4805,0.5350,AUD
11/08/2022 00:00:00,0.6155,72,0.6022,0.6374,AUD
11/07/2022 00:00:00,0.6480,73,0.6335,0.6620,AUD
11/06/2022 00:00:00,0.6608,74,0.6435,0.6792,AUD
11/05/2022 00:00:00,0.6895,73,0.6767,0.7175,AUD
11/04/2022 00:00:00,0.7071,72,0.6673,0.7808,AUD
11/03/2022 00:00:00,0.6733,72,0.6496,0.6961,AUD
11/02/2022 00:00:00,0.6303,72,0.6162,0.6690,AUD
11/01/2022 00:00:00,0.6228,73,0.6091,0.6360,AUD
10/31/2022 00:00:00,0.6341,72,0.6068,0.6445,AUD
10/30/2022 00:00:00,0.6399,72,0.6250,0.6558,AUD
10/29/2022 00:00:00,0.6427,73,0.6276,0.6605,AUD
10/28/2022 00:00:00,0.6185,73,0.6016,0.6331,AUD
10/27/2022 00:00:00,0.6313,72,0.6168,0.6511,AUD
10/26/2022 00:00:00,0.6375,72,0.6196,0.6489,AUD
10/25/2022 00:00:00,0.6373,72,0.6160,0.6508,AUD
10/24/2022 00:00:00,0.6289,72,0.6161,0.6503,AUD
10/23/2022 00:00:00,0.6133,72,0.6020,0.6360,AUD
10/22/2022 00:00:00,0.6342,72,0.6142,0.6452,AUD
10/21/2022 00:00:00,0.6163,72,0.6018,0.6282,AUD
10/20/2022 00:00:00,0.6251,71,0.6070,0.6388,AUD
10/19/2022 00:00:00,0.6097,73,0.5983,0.6293,AUD
10/18/2022 00:00:00,0.6400,73,0.6252,0.6534,AUD
10/17/2022 00:00:00,0.6557,72,0.6398,0.6702,AUD
10/16/2022 00:00:00,0.6777,73,0.6549,0.6934,AUD
10/15/2022 00:00:00,0.6446,73,0.6337,0.6704,AUD
10/14/2022 00:00:00,0.6396,73,0.6191,0.6553,AUD
10/13/2022 00:00:00,0.6203,72,0.5999,0.6651,AUD
10/12/2022 00:00:00,0.6288,72,0.6112,0.6620,AUD
10/11/2022 00:00:00,0.6232,72,0.6106,0.6359,AUD
10/10/2022 00:00:00,0.6281,73,0.6186,0.6478,AUD
10/09/2022 00:00:00,0.6252,73,0.6150,0.6358,AUD
10/08/2022 00:00:00,0.6289,72,0.6174,0.6459,AUD
10/07/2022 00:00:00,0.6253,72,0.6145,0.6475,AUD
10/06/2022 00:00:00,0.6440,73,0.6295,0.6559,AUD
10/05/2022 00:00:00,0.6400,72,0.6091,0.6640,AUD
10/04/2022 00:00:00,0.6161,73,0.5944,0.6292,AUD
10/03/2022 00:00:00,0.6026,73,0.5915,0.6199,AUD
10/02/2022 00:00:00,0.5982,73,0.5888,0.6154,AUD
10/01/2022 00:00:00,0.6105,72,0.5950,0.6267,AUD
09/30/2022 00:00:00,0.6000,73,0.5842,0.6200,AUD
09/29/2022 00:00:00,0.5874,72,0.5774,0.6119,AUD
09/28/2022 00:00:00,0.5922,72,0.5806,0.6070,AUD
09/27/2022 00:00:00,0.6063,72,0.5945,0.6192,AUD
09/26/2022 00:00:00,0.5990,72,0.5787,0.6137,AUD
09/25/2022 00:00:00,0.5842,74,0.5753,0.6020,AUD
09/24/2022 00:00:00,0.5916,73,0.5735,0.6031,AUD
09/23/2022 00:00:00,0.5695,72,0.5603,0.6047,AUD
09/22/2022 00:00:00,0.5937,71,0.5726,0.6082,AUD
09/21/2022 00:00:00,0.5736,73,0.5596,0.5877,AUD
09/20/2022 00:00:00,0.5738,72,0.5632,0.6010,AUD
09/19/2022 00:00:00,0.5768,72,0.5575,0.6470,AUD
09/18/2022 00:00:00,0.5800,72,0.5581,0.6014,AUD
09/17/2022 00:00:00,0.5757,73,0.5656,0.6824,AUD
09/16/2022 00:00:00,0.5562,72,0.5469,0.5745,AUD
09/15/2022 00:00:00,0.5661,72,0.5546,0.5783,AUD
09/14/2022 00:00:00,0.5713,73,0.5565,0.5882,AUD
09/13/2022 00:00:00,0.5773,73,0.5683,0.6055,AUD
09/12/2022 00:00:00,0.6103,72,0.5925,0.6258,AUD
09/11/2022 00:00:00,0.6039,72,0.5783,0.6156,AUD
09/10/2022 00:00:00,0.5816,73,0.5727,0.6007,AUD
09/09/2022 00:00:00,0.5818,72,0.5672,0.5971,AUD
09/08/2022 00:00:00,0.5687,71,0.5518,0.5808,AUD
09/07/2022 00:00:00,0.5584,72,0.5403,0.5699,AUD
09/06/2022 00:00:00,0.5706,73,0.5624,0.5887,AUD
09/05/2022 00:00:00,0.5631,72,0.5526,0.5753,AUD
09/04/2022 00:00:00,0.5750,73,0.5519,0.5889,AUD
09/03/2022 00:00:00,0.5751,80,0.5707,0.5766,AUD
09/02/2022 00:00:00,0.5676,72,0.5494,0.5793,AUD
09/01/2022 00:00:00,0.5492,73,0.5391,0.5618,AUD
08/31/2022 00:00:00,0.5675,72,0.5533,0.5804,AUD
08/30/2022 00:00:00,0.5670,73,0.5544,0.5816,AUD
08/29/2022 00:00:00,0.5512,74,0.5330,0.6198,AUD
08/28/2022 00:00:00,0.5391,73,0.5293,0.5584,AUD
08/27/2022 00:00:00,0.5514,73,0.5410,0.5628,AUD
08/26/2022 00:00:00,0.5797,72,0.5517,0.5909,AUD
08/25/2022 00:00:00,0.5984,72,0.5857,0.6133,AUD
08/24/2022 00:00:00,0.5919,73,0.5761,0.6055,AUD
08/23/2022 00:00:00,0.5885,72,0.5690,0.6025,AUD
08/22/2022 00:00:00,0.5728,73,0.5539,0.5851,AUD
08/21/2022 00:00:00,0.6085,74,0.5922,0.6284,AUD
08/20/2022 00:00:00,0.6029,74,0.5936,0.6241,AUD
08/19/2022 00:00:00,0.5890,73,0.5727,0.6194,AUD
08/18/2022 00:00:00,0.6793,72,0.6546,0.6950,AUD
08/17/2022 00:00:00,0.6836,72,0.6695,0.7249,AUD
08/16/2022 00:00:00,0.6858,73,0.6754,0.7097,AUD
08/15/2022 00:00:00,0.7022,73,0.6782,0.7184,AUD
08/14/2022 00:00:00,0.7264,74,0.7055,0.7908,AUD
08/13/2022 00:00:00,0.6916,73,0.6718,0.7056,AUD
08/12/2022 00:00:00,0.6798,73,0.6652,0.6972,AUD
08/11/2022 00:00:00,0.6985,73,0.6861,0.7279,AUD
08/10/2022 00:00:00,0.7029,72,0.6316,0.7232,AUD
08/09/2022 00:00:00,0.6746,72,0.6627,0.7092,AUD
08/08/2022 00:00:00,0.7132,73,0.6967,0.7327,AUD
08/07/2022 00:00:00,0.7038,73,0.6789,0.7235,AUD
08/06/2022 00:00:00,0.6999,73,0.6841,0.7146,AUD
08/05/2022 00:00:00,0.6923,73,0.6751,0.7179,AUD
08/04/2022 00:00:00,0.6800,73,0.6572,0.6939,AUD
08/03/2022 00:00:00,0.7066,72,0.6643,0.7181,AUD
08/02/2022 00:00:00,0.6641,73,0.6427,0.6810,AUD
08/01/2022 00:00:00,0.6992,72,0.6577,0.7191,AUD
07/31/2022 00:00:00,0.6952,73,0.6811,0.7156,AUD
07/30/2022 00:00:00,0.7122,73,0.7011,0.7651,AUD
07/29/2022 00:00:00,0.6722,73,0.6414,0.6888,AUD
07/28/2022 00:00:00,0.6635,73,0.6056,0.7224,AUD
07/27/2022 00:00:00,0.6026,73,0.5780,0.6135,AUD
07/26/2022 00:00:00,0.5728,74,0.5642,0.6013,AUD
07/25/2022 00:00:00,0.6109,73,0.5998,0.6288,AUD
07/24/2022 00:00:00,0.6331,73,0.6222,0.6515,AUD
07/23/2022 00:00:00,0.6236,72,0.6069,0.6446,AUD
07/22/2022 00:00:00,0.6375,73,0.6278,0.6701,AUD
07/21/2022 00:00:00,0.6233,73,0.6075,0.6431,AUD
07/20/2022 00:00:00,0.6754,72,0.6518,0.6893,AUD
07/19/2022 00:00:00,0.6696,74,0.6330,0.6832,AUD
07/18/2022 00:00:00,0.6612,72,0.6447,0.6849,AUD
07/17/2022 00:00:00,0.6645,73,0.6285,0.6750,AUD
07/16/2022 00:00:00,0.6193,72,0.5856,0.6297,AUD
07/15/2022 00:00:00,0.6153,72,0.6020,0.6398,AUD
07/14/2022 00:00:00,0.6089,73,0.5701,0.7006,AUD
07/13/2022 00:00:00,0.5538,71,0.5325,0.5855,AUD
07/12/2022 00:00:00,0.5685,73,0.5491,0.5841,AUD
07/11/2022 00:00:00,0.6002,72,0.5843,0.6261,AUD
07/10/2022 00:00:00,0.6187,73,0.6064,0.6443,AUD
07/09/2022 00:00:00,0.6065,72,0.5912,0.6253,AUD
07/08/2022 00:00:00,0.5882,72,0.5759,0.6289,AUD
07/07/2022 00:00:00,0.6106,73,0.5823,0.6369,AUD
07/06/2022 00:00:00,0.5744,72,0.5542,0.5882,AUD
07/05/2022 00:00:00,0.5643,72,0.5528,0.5936,AUD
07/04/2022 00:00:00,0.5694,73,0.5453,0.5902,AUD
07/03/2022 00:00:00,0.5618,73,0.5450,0.5909,AUD
07/02/2022 00:00:00,0.5563,72,0.5378,0.5697,AUD
07/01/2022 00:00:00,0.5551,72,0.5361,0.5739,AUD
06/30/2022 00:00:00,0.5307,72,0.5169,0.5594,AUD
06/29/2022 00:00:00,0.5459,71,0.5317,0.5714,AUD
06/28/2022 00:00:00,0.5875,72,0.5641,0.5979,AUD
06/27/2022 00:00:00,0.5874,72,0.5774,0.6148,AUD
06/26/2022 00:00:00,0.6033,73,0.5915,0.6317,AUD
06/25/2022 00:00:00,0.5902,74,0.5772,0.6275,AUD
06/24/2022 00:00:00,0.5954,72,0.5715,0.6124,AUD
06/23/2022 00:00:00,0.5693,73,0.5579,0.5921,AUD
06/22/2022 00:00:00,0.5626,73,0.5347,0.5749,AUD
06/21/2022 00:00:00,0.5866,73,0.5502,0.5972,AUD
06/20/2022 00:00:00,0.5542,73,0.5329,0.5757,AUD
06/19/2022 00:00:00,0.5316,71,0.4926,0.5585,AUD
06/18/2022 00:00:00,0.5318,72,0.5122,0.5513,AUD
06/17/2022 00:00:00,0.5766,72,0.5517,0.5866,AUD
06/16/2022 00:00:00,0.5637,72,0.5538,0.6202,AUD
06/15/2022 00:00:00,0.5940,73,0.5192,0.6213,AUD
06/14/2022 00:00:00,0.5808,71,0.5431,0.6009,AUD
06/13/2022 00:00:00,0.5602,71,0.5178,0.5745,AUD
06/12/2022 00:00:00,0.6062,73,0.5877,0.6339,AUD
06/11/2022 00:00:00,0.6768,72,0.6564,0.7503,AUD
06/10/2022 00:00:00,0.7236,72,0.6791,0.7630,AUD
06/09/2022 00:00:00,0.6813,72,0.6539,0.7011,AUD
06/08/2022 00:00:00,0.6991,72,0.6734,0.7649,AUD
06/07/2022 00:00:00,0.6139,73,0.5954,0.6315,AUD
06/06/2022 00:00:00,0.6320,73,0.6184,0.6632,AUD
06/05/2022 00:00:00,0.6301,72,0.6153,0.6475,AUD
06/04/2022 00:00:00,0.6236,73,0.6128,0.6673,AUD
06/03/2022 00:00:00,0.6013,73,0.5877,0.6555,AUD
06/02/2022 00:00:00,0.6057,73,0.5922,0.6273,AUD
06/01/2022 00:00:00,0.6740,72,0.6472,0.6993,AUD
05/31/2022 00:00:00,0.6552,72,0.6443,0.7079,AUD
05/30/2022 00:00:00,0.6811,72,0.6426,0.6928,AUD
05/29/2022 00:00:00,0.6183,72,0.5930,0.6338,AUD
05/28/2022 00:00:00,0.6120,73,0.5888,0.6358,AUD
05/27/2022 00:00:00,0.6149,73,0.5755,0.6323,AUD
05/26/2022 00:00:00,0.6123,73,0.5780,0.6425,AUD
05/25/2022 00:00:00,0.6682,73,0.6431,0.6923,AUD
05/24/2022 00:00:00,0.6819,73,0.6719,0.7261,AUD
05/23/2022 00:00:00,0.7551,73,0.7418,0.7937,AUD
05/22/2022 00:00:00,0.7494,73,0.7190,0.7727,AUD
05/21/2022 00:00:00,0.7742,72,0.7336,0.7941,AUD
05/20/2022 00:00:00,0.8416,73,0.8201,0.9830,AUD
05/19/2022 00:00:00,0.8790,73,0.8091,1.1575,AUD
05/18/2022 00:00:00,0.6037,72,0.5598,0.6421,AUD
05/17/2022 00:00:00,0.5737,73,0.5488,0.5867,AUD
05/16/2022 00:00:00,0.5482,73,0.5396,0.5840,AUD
05/15/2022 00:00:00,0.5741,74,0.5429,0.6108,AUD
05/14/2022 00:00:00,0.4988,73,0.4913,0.5728,AUD
05/13/2022 00:00:00,0.5832,71,0.5261,0.6012,AUD
05/12/2022 00:00:00,0.4689,68,0.4487,0.5592,AUD
05/11/2022 00:00:00,0.6159,72,0.5680,0.7428,AUD
05/10/2022 00:00:00,0.8078,73,0.7774,0.8323,AUD
05/09/2022 00:00:00,0.8759,73,0.8519,0.9168,AUD
05/08/2022 00:00:00,0.9565,73,0.9430,0.9911,AUD
05/07/2022 00:00:00,1.0071,73,0.9914,1.0385,AUD
05/06/2022 00:00:00,1.0070,73,0.9817,1.0503,AUD
05/05/2022 00:00:00,1.1404,72,1.1156,1.1639,AUD
05/04/2022 00:00:00,1.1097,72,1.0913,1.1480,AUD
05/03/2022 00:00:00,1.0932,73,1.0736,1.1199,AUD
05/02/2022 00:00:00,1.1109,72,1.0791,1.1327,AUD
05/01/2022 00:00:00,1.0893,74,1.0743,1.1175,AUD
04/30/2022 00:00:00,1.1553,73,1.1253,1.1748,AUD
04/29/2022 00:00:00,1.1389,73,1.1109,1.1685,AUD
04/28/2022 00:00:00,1.1697,72,1.1403,1.2265,AUD
04/27/2022 00:00:00,1.1602,73,1.1291,1.1829,AUD
04/26/2022 00:00:00,1.1923,72,1.1691,1.2347,AUD
04/25/2022 00:00:00,1.1571,73,1.1225,1.1810,AUD
04/24/2022 00:00:00,1.2032,73,1.1796,1.2335,AUD
04/23/2022 00:00:00,1.2324,73,1.2102,1.2540,AUD
04/22/2022 00:00:00,1.2340,74,1.2070,1.2639,AUD
04/21/2022 00:00:00,1.2744,73,1.2276,1.2941,AUD
04/20/2022 00:00:00,1.2854,73,1.2358,1.3481,AUD
04/19/2022 00:00:00,1.2377,73,1.2057,1.2562,AUD
04/18/2022 00:00:00,1.1793,74,1.1515,1.2051,AUD
04/17/2022 00:00:00,1.2436,74,1.2045,1.2855,AUD
04/16/2022 00:00:00,1.2450,73,1.2167,1.2635,AUD
04/15/2022 00:00:00,1.2230,73,1.2043,1.2619,AUD
04/14/2022 00:00:00,1.2104,73,1.1928,1.2545,AUD
04/13/2022 00:00:00,1.2535,73,1.1755,1.2765,AUD
04/12/2022 00:00:00,1.2144,73,1.1862,1.2471,AUD
04/11/2022 00:00:00,1.2182,73,1.1865,1.3030,AUD
04/10/2022 00:00:00,1.2608,74,1.2419,1.2864,AUD
04/09/2022 00:00:00,1.2766,75,1.2414,1.2950,AUD
04/08/2022 00:00:00,1.2955,73,1.2656,1.3774,AUD
04/07/2022 00:00:00,1.3578,73,1.3160,1.3860,AUD
04/06/2022 00:00:00,1.3880,73,1.3659,1.4406,AUD
04/05/2022 00:00:00,1.4782,73,1.4481,1.5172,AUD
04/04/2022 00:00:00,1.5152,73,1.4856,1.5912,AUD
04/03/2022 00:00:00,1.5097,74,1.4845,1.5772,AUD
04/02/2022 00:00:00,1.5759,73,1.4705,1.6474,AUD
04/01/2022 00:00:00,1.4388,73,1.4013,1.4613,AUD
03/31/2022 00:00:00,1.4939,73,1.4652,1.5487,AUD
03/30/2022 00:00:00,1.4298,73,1.4013,1.4747,AUD
03/29/2022 00:00:00,1.4447,74,1.3998,1.4784,AUD
03/28/2022 00:00:00,1.4452,73,1.4093,1.4752,AUD
03/27/2022 00:00:00,1.3796,74,1.3629,1.4237,AUD
03/26/2022 00:00:00,1.3507,74,1.3185,1.4039,AUD
03/25/2022 00:00:00,1.3857,73,1.3604,1.4279,AUD
03/24/2022 00:00:00,1.3446,74,1.3096,1.3909,AUD
03/23/2022 00:00:00,1.3175,73,1.2717,1.3360,AUD
03/22/2022 00:00:00,1.3249,73,1.2907,1.3530,AUD
03/21/2022 00:00:00,1.3127,73,1.2684,1.3464,AUD
03/20/2022 00:00:00,1.3003,74,1.2657,1.3664,AUD
03/19/2022 00:00:00,1.3173,74,1.2813,1.3449,AUD
03/18/2022 00:00:00,1.2695,73,1.2413,1.3003,AUD
03/17/2022 00:00:00,1.3128,73,1.2738,1.3372,AUD
03/16/2022 00:00:00,1.3148,73,1.2204,1.3560,AUD
03/15/2022 00:00:00,1.2465,73,1.1883,1.2978,AUD
03/14/2022 00:00:00,1.2472,73,1.2214,1.2765,AUD
03/13/2022 00:00:00,1.2421,74,1.2172,1.2848,AUD
03/12/2022 00:00:00,1.2822,74,1.2410,1.3247,AUD
03/11/2022 00:00:00,1.2922,74,1.2158,1.4058,AUD
03/10/2022 00:00:00,1.2564,73,1.2275,1.2755,AUD
03/09/2022 00:00:00,1.3200,74,1.2954,1.3764,AUD
03/08/2022 00:00:00,1.3049,73,1.2829,1.3457,AUD
03/07/2022 00:00:00,1.3124,73,1.2558,1.3332,AUD
03/06/2022 00:00:00,1.3480,74,1.3112,1.4015,AUD
03/05/2022 00:00:00,1.3816,74,1.3239,1.4115,AUD
03/04/2022 00:00:00,1.4375,73,1.3926,1.4689,AUD
03/03/2022 00:00:00,1.4893,73,1.3911,1.5110,AUD
03/02/2022 00:00:00,1.4730,74,1.4514,1.5086,AUD
03/01/2022 00:00:00,1.4952,73,1.4315,1.5180,AUD
02/28/2022 00:00:00,1.4408,73,1.4103,1.4739,AUD
02/27/2022 00:00:00,1.5222,73,1.4685,1.5540,AUD
02/26/2022 00:00:00,1.4693,73,1.4335,1.5166,AUD
02/25/2022 00:00:00,1.4956,73,1.4016,1.5169,AUD
02/24/2022 00:00:00,1.5008,72,1.2559,1.5694,AUD
02/23/2022 00:00:00,1.3434,73,1.2746,1.3860,AUD
02/22/2022 00:00:00,1.2560,73,1.2014,1.2880,AUD
02/21/2022 00:00:00,1.2950,73,1.2749,1.4050,AUD
02/20/2022 00:00:00,1.3595,72,1.3259,1.3899,AUD
02/19/2022 00:00:00,1.4358,74,1.4077,1.5641,AUD
02/18/2022 00:00:00,1.7898,73,1.7384,1.9115,AUD
