Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/19/2023 00:00:00,0.9353,74,0.9183,1.0611,AUD
02/18/2023 00:00:00,0.7995,74,0.7805,0.8347,AUD
02/17/2023 00:00:00,0.8177,73,0.7893,0.8672,AUD
02/16/2023 00:00:00,1.0254,73,0.5449,1.2616,AUD
02/15/2023 00:00:00,0.5343,73,0.5152,0.5433,AUD
02/14/2023 00:00:00,0.5082,73,0.4959,0.5201,AUD
02/13/2023 00:00:00,0.5227,72,0.5070,0.5518,AUD
02/12/2023 00:00:00,0.5463,74,0.5238,0.5656,AUD
02/11/2023 00:00:00,0.5196,73,0.5085,0.5294,AUD
02/10/2023 00:00:00,0.5181,73,0.5101,0.5351,AUD
02/09/2023 00:00:00,0.5594,73,0.5442,0.5679,AUD
02/07/2023 00:00:00,0.5793,73,0.5572,0.5925,AUD
02/06/2023 00:00:00,0.5464,73,0.5374,0.5650,AUD
02/05/2023 00:00:00,0.5570,73,0.5492,0.6082,AUD
02/04/2023 00:00:00,0.5531,73,0.5300,0.5638,AUD
02/03/2023 00:00:00,0.5354,73,0.5239,0.5468,AUD
02/02/2023 00:00:00,0.5290,73,0.5097,0.5377,AUD
02/01/2023 00:00:00,0.5099,74,0.4947,0.5164,AUD
01/31/2023 00:00:00,0.5248,73,0.5112,0.5345,AUD
01/30/2023 00:00:00,0.5352,73,0.5001,0.5429,AUD
01/29/2023 00:00:00,0.5151,74,0.4974,0.5237,AUD
01/28/2023 00:00:00,0.5215,74,0.5056,0.5512,AUD
01/27/2023 00:00:00,0.5101,73,0.4884,0.5180,AUD
01/26/2023 00:00:00,0.5022,72,0.4802,0.5113,AUD
01/25/2023 00:00:00,0.5045,73,0.4748,0.5628,AUD
01/24/2023 00:00:00,0.5034,72,0.4838,0.5151,AUD
01/23/2023 00:00:00,0.4845,73,0.4732,0.4963,AUD
01/22/2023 00:00:00,0.4941,74,0.4828,0.5019,AUD
01/21/2023 00:00:00,0.4998,73,0.4690,0.5130,AUD
01/20/2023 00:00:00,0.4535,71,0.4409,0.4640,AUD
01/19/2023 00:00:00,0.4520,73,0.4433,0.4762,AUD
01/18/2023 00:00:00,0.4831,73,0.4725,0.5005,AUD
01/17/2023 00:00:00,0.4937,73,0.4775,0.5079,AUD
01/16/2023 00:00:00,0.4840,73,0.4766,0.5042,AUD
01/15/2023 00:00:00,0.4791,73,0.4584,0.5128,AUD
01/14/2023 00:00:00,0.5028,73,0.4619,0.5131,AUD
01/13/2023 00:00:00,0.4657,73,0.4553,0.4778,AUD
01/12/2023 00:00:00,0.4685,71,0.4498,0.4788,AUD
01/11/2023 00:00:00,0.4570,73,0.4482,0.4675,AUD
01/10/2023 00:00:00,0.4581,72,0.4475,0.4689,AUD
01/09/2023 00:00:00,0.4606,73,0.4482,0.4705,AUD
01/08/2023 00:00:00,0.4564,74,0.4467,0.4650,AUD
01/07/2023 00:00:00,0.4609,74,0.4528,0.4690,AUD
01/06/2023 00:00:00,0.4708,73,0.4554,0.4879,AUD
01/05/2023 00:00:00,0.4684,72,0.4526,0.4877,AUD
01/04/2023 00:00:00,0.4598,73,0.4477,0.4750,AUD
01/03/2023 00:00:00,0.4694,72,0.4616,0.4890,AUD
01/02/2023 00:00:00,0.4763,73,0.4630,0.4934,AUD
01/01/2023 00:00:00,0.4830,74,0.4608,0.5097,AUD
12/31/2022 00:00:00,0.4781,73,0.4697,0.5005,AUD
12/30/2022 00:00:00,0.5108,73,0.4911,0.5276,AUD
12/29/2022 00:00:00,0.5149,73,0.5026,0.5631,AUD
12/28/2022 00:00:00,0.5827,72,0.4686,0.5920,AUD
12/27/2022 00:00:00,0.4664,73,0.4462,0.5187,AUD
12/26/2022 00:00:00,0.4151,74,0.4013,0.4274,AUD
12/25/2022 00:00:00,0.4386,74,0.4331,0.4681,AUD
12/24/2022 00:00:00,0.5762,74,0.5219,0.6157,AUD
12/23/2022 00:00:00,0.3571,73,0.3502,0.3688,AUD
12/22/2022 00:00:00,0.3629,72,0.3565,0.3737,AUD
12/21/2022 00:00:00,0.3685,72,0.3613,0.3802,AUD
12/20/2022 00:00:00,0.3784,74,0.3695,0.3873,AUD
12/19/2022 00:00:00,0.3902,72,0.3800,0.3971,AUD
12/18/2022 00:00:00,0.3965,73,0.3880,0.4108,AUD
12/17/2022 00:00:00,0.3960,73,0.3844,0.4024,AUD
12/16/2022 00:00:00,0.4256,71,0.4159,0.4455,AUD
12/15/2022 00:00:00,0.4356,73,0.4278,0.4476,AUD
12/14/2022 00:00:00,0.4445,73,0.4321,0.4539,AUD
12/13/2022 00:00:00,0.4312,71,0.4181,0.4425,AUD
12/12/2022 00:00:00,0.4393,73,0.4307,0.4527,AUD
12/11/2022 00:00:00,0.4700,74,0.4578,0.4775,AUD
12/10/2022 00:00:00,0.4628,72,0.4498,0.4717,AUD
12/09/2022 00:00:00,0.4710,72,0.4534,0.4794,AUD
12/08/2022 00:00:00,0.4369,72,0.4269,0.4651,AUD
12/07/2022 00:00:00,0.4671,73,0.4560,0.4842,AUD
12/06/2022 00:00:00,0.4768,72,0.4655,0.4881,AUD
12/05/2022 00:00:00,0.4753,73,0.4681,0.4898,AUD
12/04/2022 00:00:00,0.4741,73,0.4669,0.4884,AUD
12/03/2022 00:00:00,0.4851,73,0.4773,0.4964,AUD
12/02/2022 00:00:00,0.4900,72,0.4791,0.5068,AUD
12/01/2022 00:00:00,0.4944,72,0.4819,0.5060,AUD
11/30/2022 00:00:00,0.4782,73,0.4707,0.4961,AUD
11/29/2022 00:00:00,0.4744,73,0.4665,0.4891,AUD
11/28/2022 00:00:00,0.4716,72,0.4572,0.4822,AUD
11/27/2022 00:00:00,0.5381,73,0.4896,0.5755,AUD
11/26/2022 00:00:00,0.4582,74,0.4517,0.4706,AUD
11/25/2022 00:00:00,0.4635,73,0.4398,0.4705,AUD
11/24/2022 00:00:00,0.4501,72,0.4397,0.4734,AUD
11/23/2022 00:00:00,0.4442,72,0.4371,0.4764,AUD
11/22/2022 00:00:00,0.4179,72,0.4005,0.4260,AUD
11/21/2022 00:00:00,0.4167,72,0.4012,0.4238,AUD
11/20/2022 00:00:00,0.4576,72,0.4267,0.4817,AUD
11/19/2022 00:00:00,0.4088,72,0.3975,0.4177,AUD
11/18/2022 00:00:00,0.4178,72,0.4090,0.4266,AUD
11/17/2022 00:00:00,0.4199,72,0.3985,0.4277,AUD
11/16/2022 00:00:00,0.3959,73,0.3870,0.4093,AUD
11/15/2022 00:00:00,0.3985,72,0.3834,0.4084,AUD
11/14/2022 00:00:00,0.3913,72,0.3777,0.4012,AUD
11/13/2022 00:00:00,0.3840,71,0.3755,0.3990,AUD
11/12/2022 00:00:00,0.3913,72,0.3838,0.4033,AUD
11/11/2022 00:00:00,0.4325,72,0.4178,0.4439,AUD
11/10/2022 00:00:00,0.4183,69,0.4007,0.4281,AUD
11/09/2022 00:00:00,0.4605,73,0.4267,0.4854,AUD
11/08/2022 00:00:00,0.5777,73,0.5666,0.5917,AUD
11/07/2022 00:00:00,0.6095,73,0.5926,0.6311,AUD
11/06/2022 00:00:00,0.6336,72,0.6120,0.6455,AUD
11/05/2022 00:00:00,0.6357,71,0.6137,0.6513,AUD
11/04/2022 00:00:00,0.6290,72,0.6128,0.6454,AUD
11/03/2022 00:00:00,0.6185,72,0.6049,0.6444,AUD
11/02/2022 00:00:00,0.5965,72,0.5819,0.6369,AUD
11/01/2022 00:00:00,0.6061,73,0.5960,0.6255,AUD
10/31/2022 00:00:00,0.6147,73,0.5979,0.6340,AUD
10/30/2022 00:00:00,0.6076,73,0.5932,0.6260,AUD
10/29/2022 00:00:00,0.6262,73,0.6160,0.6462,AUD
10/28/2022 00:00:00,0.6287,73,0.6046,0.6390,AUD
10/27/2022 00:00:00,0.6287,73,0.6114,0.6446,AUD
10/26/2022 00:00:00,0.6301,74,0.6185,0.6654,AUD
10/25/2022 00:00:00,0.6402,73,0.6281,0.7845,AUD
10/24/2022 00:00:00,0.6111,73,0.5860,0.6252,AUD
10/23/2022 00:00:00,0.6216,72,0.5768,0.7365,AUD
10/22/2022 00:00:00,0.5759,74,0.5681,0.6041,AUD
10/21/2022 00:00:00,0.5704,72,0.5572,0.5837,AUD
10/20/2022 00:00:00,0.5950,73,0.5850,0.6198,AUD
10/19/2022 00:00:00,0.5963,72,0.5841,0.6110,AUD
10/18/2022 00:00:00,0.6268,73,0.6160,0.6452,AUD
10/17/2022 00:00:00,0.6368,73,0.6250,0.6543,AUD
10/16/2022 00:00:00,0.6679,72,0.6516,0.7487,AUD
10/15/2022 00:00:00,0.6418,73,0.6229,0.6587,AUD
10/14/2022 00:00:00,0.6496,73,0.6168,0.6685,AUD
10/13/2022 00:00:00,0.6075,72,0.5756,0.6269,AUD
10/12/2022 00:00:00,0.6625,73,0.6459,0.6826,AUD
10/11/2022 00:00:00,0.6688,73,0.6429,0.6827,AUD
10/10/2022 00:00:00,0.7529,72,0.7387,0.7770,AUD
10/09/2022 00:00:00,0.7678,73,0.7513,0.7810,AUD
10/08/2022 00:00:00,0.7700,73,0.7582,0.7890,AUD
10/07/2022 00:00:00,0.7523,73,0.7400,0.7836,AUD
10/06/2022 00:00:00,0.7519,72,0.7294,0.7667,AUD
10/05/2022 00:00:00,0.7440,73,0.7268,0.7616,AUD
10/04/2022 00:00:00,0.7561,73,0.7411,0.7740,AUD
10/03/2022 00:00:00,0.7475,73,0.7312,0.7682,AUD
10/02/2022 00:00:00,0.7536,73,0.7405,0.7808,AUD
10/01/2022 00:00:00,0.7796,73,0.7590,0.7966,AUD
09/30/2022 00:00:00,0.8201,72,0.7889,0.8496,AUD
09/29/2022 00:00:00,0.7982,73,0.7861,0.8317,AUD
09/28/2022 00:00:00,0.7990,72,0.7778,0.8156,AUD
09/27/2022 00:00:00,0.8358,73,0.8142,0.8712,AUD
09/26/2022 00:00:00,0.8106,73,0.7854,0.8351,AUD
09/25/2022 00:00:00,0.8327,73,0.8197,0.8611,AUD
09/24/2022 00:00:00,0.8607,74,0.8457,0.9684,AUD
09/23/2022 00:00:00,0.8452,73,0.7994,0.9358,AUD
09/22/2022 00:00:00,0.8037,73,0.7922,0.8377,AUD
09/21/2022 00:00:00,0.7947,73,0.7792,0.8172,AUD
09/20/2022 00:00:00,0.8297,73,0.8112,0.8835,AUD
09/19/2022 00:00:00,0.8500,73,0.8271,0.9759,AUD
09/18/2022 00:00:00,0.8691,72,0.8381,0.9550,AUD
09/17/2022 00:00:00,0.8163,73,0.8028,1.0544,AUD
09/16/2022 00:00:00,0.8146,73,0.7341,0.8296,AUD
09/15/2022 00:00:00,0.7889,73,0.7592,0.8092,AUD
09/14/2022 00:00:00,0.8091,73,0.7894,0.8542,AUD
09/13/2022 00:00:00,0.7781,73,0.7569,0.8426,AUD
09/12/2022 00:00:00,0.7850,73,0.7436,0.8104,AUD
09/11/2022 00:00:00,0.8004,73,0.7680,0.8145,AUD
09/10/2022 00:00:00,0.7413,73,0.7308,0.7701,AUD
09/09/2022 00:00:00,0.7536,73,0.7333,0.7879,AUD
09/08/2022 00:00:00,0.7475,73,0.7148,0.7616,AUD
09/07/2022 00:00:00,0.7120,73,0.6963,0.7281,AUD
09/06/2022 00:00:00,0.7505,72,0.7374,0.7708,AUD
09/05/2022 00:00:00,0.7501,73,0.7255,0.7617,AUD
09/04/2022 00:00:00,0.7422,73,0.7240,0.7595,AUD
09/03/2022 00:00:00,0.7634,80,0.7559,0.7702,AUD
09/02/2022 00:00:00,0.7658,72,0.7413,0.7817,AUD
09/01/2022 00:00:00,0.7268,73,0.7062,0.7406,AUD
08/31/2022 00:00:00,0.7375,73,0.7183,0.7504,AUD
08/30/2022 00:00:00,0.7367,73,0.7228,0.7543,AUD
08/29/2022 00:00:00,0.7321,73,0.6872,0.7438,AUD
08/28/2022 00:00:00,0.7259,73,0.7115,0.7690,AUD
08/27/2022 00:00:00,0.7073,74,0.6816,0.7207,AUD
08/26/2022 00:00:00,0.7383,73,0.7114,0.7545,AUD
08/25/2022 00:00:00,0.7579,73,0.7383,0.7731,AUD
08/24/2022 00:00:00,0.7503,73,0.7288,0.7658,AUD
08/23/2022 00:00:00,0.7557,72,0.7258,0.7727,AUD
08/22/2022 00:00:00,0.7418,73,0.7152,0.7561,AUD
08/21/2022 00:00:00,0.7679,74,0.7558,0.7888,AUD
08/20/2022 00:00:00,0.7813,74,0.7593,0.7938,AUD
08/19/2022 00:00:00,0.7585,73,0.7416,0.7832,AUD
08/18/2022 00:00:00,0.8574,73,0.8206,0.8759,AUD
08/17/2022 00:00:00,0.8227,73,0.8112,0.8566,AUD
08/16/2022 00:00:00,0.8299,73,0.8178,0.8619,AUD
08/15/2022 00:00:00,0.8553,73,0.8332,0.8732,AUD
08/14/2022 00:00:00,0.8699,74,0.8566,0.9017,AUD
08/13/2022 00:00:00,0.8945,74,0.8648,0.9247,AUD
08/12/2022 00:00:00,0.8865,73,0.8686,0.9135,AUD
08/11/2022 00:00:00,0.9089,73,0.8717,0.9322,AUD
08/10/2022 00:00:00,0.8857,74,0.8040,0.9012,AUD
08/09/2022 00:00:00,0.8751,73,0.8617,0.9198,AUD
08/08/2022 00:00:00,0.9112,73,0.8701,0.9404,AUD
08/07/2022 00:00:00,0.8941,72,0.8687,0.9178,AUD
08/06/2022 00:00:00,0.8864,73,0.8724,0.9146,AUD
08/05/2022 00:00:00,0.8865,73,0.8720,0.9442,AUD
08/04/2022 00:00:00,0.9236,74,0.8623,0.9534,AUD
08/03/2022 00:00:00,0.8699,73,0.8533,0.9010,AUD
08/02/2022 00:00:00,0.8802,73,0.8619,0.9332,AUD
08/01/2022 00:00:00,0.9396,72,0.8749,0.9550,AUD
07/31/2022 00:00:00,0.9663,73,0.8788,1.0593,AUD
07/30/2022 00:00:00,0.9088,73,0.8703,0.9380,AUD
07/29/2022 00:00:00,0.9126,73,0.8207,0.9931,AUD
07/28/2022 00:00:00,0.8013,73,0.7732,0.8353,AUD
07/27/2022 00:00:00,0.7677,73,0.7424,0.7803,AUD
07/26/2022 00:00:00,0.7599,73,0.7346,0.7746,AUD
07/25/2022 00:00:00,0.7872,72,0.7480,0.8093,AUD
07/24/2022 00:00:00,0.8009,73,0.7795,0.8143,AUD
07/23/2022 00:00:00,0.8422,73,0.7707,0.9080,AUD
07/22/2022 00:00:00,0.7921,73,0.7799,0.8374,AUD
07/21/2022 00:00:00,0.7831,72,0.7654,0.8107,AUD
07/20/2022 00:00:00,0.8374,73,0.8198,0.8625,AUD
07/19/2022 00:00:00,0.8392,72,0.8080,0.8571,AUD
07/18/2022 00:00:00,0.8485,71,0.8294,0.8777,AUD
07/17/2022 00:00:00,0.8532,73,0.8383,0.8927,AUD
07/16/2022 00:00:00,0.8101,73,0.7855,0.8245,AUD
07/15/2022 00:00:00,0.8179,71,0.8028,0.8800,AUD
07/14/2022 00:00:00,0.7818,72,0.7305,0.8059,AUD
07/13/2022 00:00:00,0.7096,73,0.6889,0.7630,AUD
07/12/2022 00:00:00,0.7953,73,0.7504,0.8143,AUD
07/11/2022 00:00:00,0.7527,72,0.7357,0.7770,AUD
07/10/2022 00:00:00,0.7717,72,0.7579,0.7872,AUD
07/09/2022 00:00:00,0.8067,71,0.7828,0.8301,AUD
07/08/2022 00:00:00,0.7993,72,0.7716,0.8243,AUD
07/07/2022 00:00:00,0.7892,73,0.7588,0.8076,AUD
07/06/2022 00:00:00,0.7847,72,0.7584,0.8003,AUD
07/05/2022 00:00:00,0.7689,72,0.7539,0.8027,AUD
07/04/2022 00:00:00,0.7636,73,0.7356,0.7865,AUD
07/03/2022 00:00:00,0.7274,72,0.7127,0.7511,AUD
07/02/2022 00:00:00,0.7418,71,0.7012,0.7605,AUD
07/01/2022 00:00:00,0.7743,71,0.7253,0.8383,AUD
06/30/2022 00:00:00,0.6942,72,0.6811,0.7459,AUD
06/29/2022 00:00:00,0.7573,73,0.7385,0.7748,AUD
06/28/2022 00:00:00,0.8448,72,0.8203,0.8598,AUD
06/27/2022 00:00:00,0.8386,73,0.8265,0.8905,AUD
06/26/2022 00:00:00,0.9192,73,0.9013,0.9445,AUD
06/25/2022 00:00:00,0.9178,73,0.9010,0.9653,AUD
06/24/2022 00:00:00,0.9142,73,0.9003,0.9578,AUD
06/23/2022 00:00:00,0.9208,73,0.8772,1.0132,AUD
06/22/2022 00:00:00,0.8160,73,0.7841,0.8303,AUD
06/21/2022 00:00:00,0.8453,73,0.8130,0.8642,AUD
06/20/2022 00:00:00,0.8062,73,0.7529,0.8237,AUD
06/19/2022 00:00:00,0.7571,72,0.7186,0.8004,AUD
06/18/2022 00:00:00,0.7949,73,0.7723,0.8297,AUD
06/17/2022 00:00:00,0.8671,71,0.8292,0.9025,AUD
06/16/2022 00:00:00,0.8298,73,0.8145,0.8863,AUD
06/15/2022 00:00:00,0.8608,72,0.8023,0.8826,AUD
06/14/2022 00:00:00,0.9149,73,0.8657,0.9478,AUD
06/13/2022 00:00:00,0.8712,73,0.8147,0.8910,AUD
06/12/2022 00:00:00,0.9362,74,0.9223,1.0551,AUD
06/11/2022 00:00:00,1.1899,74,1.1079,1.2892,AUD
06/10/2022 00:00:00,1.1101,72,1.0823,1.1459,AUD
06/09/2022 00:00:00,1.1086,73,1.0796,1.1351,AUD
06/08/2022 00:00:00,1.1281,72,1.0720,1.1531,AUD
06/07/2022 00:00:00,1.0243,72,1.0036,1.0517,AUD
06/06/2022 00:00:00,1.0524,72,1.0304,1.1019,AUD
06/05/2022 00:00:00,1.0371,73,1.0056,1.1294,AUD
06/04/2022 00:00:00,1.0039,73,0.9646,1.0334,AUD
06/03/2022 00:00:00,0.9871,73,0.9561,1.0605,AUD
06/02/2022 00:00:00,1.0907,73,1.0718,1.1665,AUD
06/01/2022 00:00:00,1.1639,73,1.0871,1.1826,AUD
05/31/2022 00:00:00,1.1883,72,1.1678,1.2571,AUD
05/30/2022 00:00:00,1.1720,72,1.1442,1.2235,AUD
05/29/2022 00:00:00,1.1864,73,1.1616,1.3132,AUD
05/28/2022 00:00:00,1.1163,72,1.0703,1.1381,AUD
05/27/2022 00:00:00,1.1225,72,1.0580,1.2096,AUD
05/26/2022 00:00:00,1.0253,72,0.9790,1.1597,AUD
05/25/2022 00:00:00,1.0138,72,0.9394,1.0516,AUD
05/24/2022 00:00:00,0.9204,73,0.9068,1.0701,AUD
05/23/2022 00:00:00,0.9498,73,0.8851,0.9999,AUD
05/22/2022 00:00:00,0.8643,72,0.8403,0.9047,AUD
05/21/2022 00:00:00,0.8407,72,0.8033,0.8545,AUD
05/20/2022 00:00:00,0.8153,73,0.7993,0.8442,AUD
05/19/2022 00:00:00,0.8462,72,0.7931,0.8946,AUD
05/18/2022 00:00:00,0.8074,73,0.7917,0.8565,AUD
05/17/2022 00:00:00,0.8513,73,0.8102,0.8759,AUD
05/16/2022 00:00:00,0.7931,72,0.7800,0.8312,AUD
05/15/2022 00:00:00,0.8220,72,0.8006,0.8589,AUD
05/14/2022 00:00:00,0.7748,73,0.7640,0.9301,AUD
05/13/2022 00:00:00,1.0035,75,0.6954,1.0136,AUD
05/12/2022 00:00:00,0.5014,69,0.4665,0.5328,AUD
05/11/2022 00:00:00,0.6859,73,0.6470,0.7872,AUD
05/10/2022 00:00:00,0.9119,71,0.8650,0.9421,AUD
05/09/2022 00:00:00,0.9306,73,0.9002,1.0157,AUD
05/08/2022 00:00:00,1.0172,72,0.9944,1.0375,AUD
05/07/2022 00:00:00,1.0702,73,1.0507,1.1052,AUD
05/06/2022 00:00:00,1.0953,72,1.0623,1.1456,AUD
05/05/2022 00:00:00,1.1786,73,1.1605,1.2469,AUD
05/04/2022 00:00:00,1.1709,73,1.1543,1.2193,AUD
05/03/2022 00:00:00,1.1941,72,1.1721,1.2383,AUD
05/02/2022 00:00:00,1.2455,72,1.1950,1.2917,AUD
05/01/2022 00:00:00,1.1814,74,1.1208,1.2798,AUD
04/30/2022 00:00:00,1.2049,72,1.1519,1.2684,AUD
04/29/2022 00:00:00,1.1917,73,1.1513,1.2398,AUD
04/28/2022 00:00:00,1.2725,73,1.1699,1.3706,AUD
04/27/2022 00:00:00,1.1913,73,1.1462,1.2251,AUD
04/26/2022 00:00:00,1.2217,73,1.1858,1.2956,AUD
04/25/2022 00:00:00,1.2242,73,1.1631,1.2544,AUD
04/24/2022 00:00:00,1.3036,73,1.2856,1.3475,AUD
04/23/2022 00:00:00,1.3526,73,1.3181,1.4004,AUD
04/22/2022 00:00:00,1.2924,73,1.2681,1.3375,AUD
04/21/2022 00:00:00,1.3984,72,1.3249,1.4216,AUD
04/20/2022 00:00:00,1.3084,74,1.2897,1.3947,AUD
04/19/2022 00:00:00,1.3085,73,1.2848,1.4585,AUD
04/18/2022 00:00:00,1.1377,73,1.0916,1.1750,AUD
04/17/2022 00:00:00,1.2676,74,1.2497,1.3049,AUD
04/16/2022 00:00:00,1.2780,73,1.2502,1.3286,AUD
04/15/2022 00:00:00,1.3340,73,1.2441,1.5300,AUD
04/14/2022 00:00:00,1.3457,73,1.3226,1.4657,AUD
04/13/2022 00:00:00,1.5012,73,1.4460,1.6647,AUD
04/12/2022 00:00:00,1.5957,73,1.2418,1.6332,AUD
04/11/2022 00:00:00,1.4770,73,1.4197,1.6505,AUD
04/10/2022 00:00:00,1.8178,74,1.7071,1.9648,AUD
04/09/2022 00:00:00,1.6757,73,1.3179,2.0157,AUD
04/08/2022 00:00:00,1.1240,73,1.0465,1.1730,AUD
04/07/2022 00:00:00,1.0676,74,0.9879,1.0866,AUD
04/06/2022 00:00:00,1.0613,73,1.0383,1.2766,AUD
04/05/2022 00:00:00,1.1187,73,0.9958,1.1912,AUD
04/04/2022 00:00:00,1.0238,73,0.9913,1.0446,AUD
04/03/2022 00:00:00,1.0187,72,0.9916,1.0477,AUD
04/02/2022 00:00:00,1.0203,73,0.9990,1.0600,AUD
04/01/2022 00:00:00,0.9585,73,0.9286,0.9847,AUD
03/31/2022 00:00:00,1.0412,73,0.9803,1.0753,AUD
03/30/2022 00:00:00,0.9953,73,0.9754,1.0306,AUD
03/29/2022 00:00:00,0.9810,73,0.9327,1.0044,AUD
03/28/2022 00:00:00,0.9784,73,0.9481,1.0039,AUD
03/27/2022 00:00:00,0.9071,74,0.8955,0.9480,AUD
03/26/2022 00:00:00,0.8791,73,0.8595,0.9060,AUD
03/25/2022 00:00:00,0.8907,73,0.8599,0.9213,AUD
03/24/2022 00:00:00,0.8833,74,0.8644,0.9181,AUD
03/23/2022 00:00:00,0.8528,74,0.8378,0.8825,AUD
03/22/2022 00:00:00,0.8702,73,0.8569,0.9431,AUD
03/21/2022 00:00:00,0.8592,73,0.8243,0.8778,AUD
03/20/2022 00:00:00,0.8407,74,0.8242,0.8747,AUD
03/19/2022 00:00:00,0.8468,74,0.8255,0.8604,AUD
03/18/2022 00:00:00,0.8218,73,0.8039,0.8438,AUD
03/17/2022 00:00:00,0.8471,73,0.8280,0.8713,AUD
03/16/2022 00:00:00,0.8355,72,0.8146,0.8591,AUD
03/15/2022 00:00:00,0.8220,70,0.7867,0.8821,AUD
03/14/2022 00:00:00,0.8066,73,0.7934,0.8575,AUD
03/13/2022 00:00:00,0.8245,74,0.7950,0.8605,AUD
03/12/2022 00:00:00,0.8113,74,0.7988,0.8322,AUD
03/11/2022 00:00:00,0.8227,73,0.7957,0.8441,AUD
03/10/2022 00:00:00,0.8095,73,0.7701,0.8335,AUD
03/09/2022 00:00:00,0.8299,73,0.8149,0.8667,AUD
03/08/2022 00:00:00,0.8011,73,0.7832,0.8211,AUD
03/07/2022 00:00:00,0.8025,73,0.7709,0.8167,AUD
03/06/2022 00:00:00,0.8250,73,0.8062,0.8604,AUD
03/05/2022 00:00:00,0.8289,74,0.8154,0.8895,AUD
03/04/2022 00:00:00,0.8560,73,0.8117,0.8813,AUD
03/03/2022 00:00:00,0.8871,71,0.8626,0.9043,AUD
03/02/2022 00:00:00,0.9140,73,0.8980,0.9482,AUD
03/01/2022 00:00:00,0.9472,71,0.9068,0.9644,AUD
02/28/2022 00:00:00,0.8801,73,0.8664,0.9241,AUD
02/27/2022 00:00:00,0.9892,73,0.9315,1.0896,AUD
02/26/2022 00:00:00,0.9237,73,0.8000,0.9374,AUD
02/25/2022 00:00:00,0.8243,73,0.7726,0.8434,AUD
02/24/2022 00:00:00,0.7178,72,0.6908,0.7564,AUD
02/23/2022 00:00:00,0.9051,72,0.8579,0.9198,AUD
02/22/2022 00:00:00,0.8818,73,0.8431,0.9053,AUD
02/21/2022 00:00:00,0.9220,73,0.9035,1.0028,AUD
02/20/2022 00:00:00,0.9950,71,0.9202,1.0130,AUD
02/19/2022 00:00:00,1.0914,72,1.0326,1.1290,AUD
02/18/2022 00:00:00,1.0535,73,1.0189,1.1069,AUD
02/17/2022 00:00:00,1.0379,72,1.0080,1.0638,AUD
02/16/2022 00:00:00,1.0450,73,1.0296,1.0852,AUD
02/15/2022 00:00:00,1.0727,73,1.0291,1.1028,AUD
02/14/2022 00:00:00,1.0342,73,1.0124,1.0657,AUD
02/13/2022 00:00:00,1.0407,74,1.0184,1.0631,AUD
02/12/2022 00:00:00,1.0212,73,0.9970,1.0577,AUD
02/11/2022 00:00:00,1.0648,73,1.0497,1.1068,AUD
02/10/2022 00:00:00,1.1122,73,1.0767,1.1428,AUD
02/09/2022 00:00:00,1.1235,73,1.0631,1.1406,AUD
02/08/2022 00:00:00,1.1032,73,1.0857,1.1728,AUD
02/07/2022 00:00:00,1.1121,73,1.0826,1.1291,AUD
02/06/2022 00:00:00,1.0899,73,1.0703,1.1146,AUD
02/05/2022 00:00:00,1.1446,73,1.0958,1.1813,AUD
02/04/2022 00:00:00,1.0329,73,1.0181,1.0570,AUD
02/03/2022 00:00:00,1.0030,73,0.9735,1.0465,AUD
02/02/2022 00:00:00,1.0556,73,1.0335,1.1009,AUD
02/01/2022 00:00:00,1.1154,73,1.0332,1.1345,AUD
01/31/2022 00:00:00,1.0249,73,0.9773,1.0401,AUD
01/30/2022 00:00:00,1.0228,74,1.0089,1.0604,AUD
01/29/2022 00:00:00,1.0528,73,1.0310,1.0762,AUD
01/28/2022 00:00:00,1.0242,73,1.0079,1.0717,AUD
01/27/2022 00:00:00,1.0390,73,1.0103,1.0602,AUD
01/26/2022 00:00:00,1.0761,73,1.0578,1.1007,AUD
01/25/2022 00:00:00,1.0864,73,1.0681,1.1190,AUD
01/24/2022 00:00:00,1.0059,74,0.9828,1.0686,AUD
01/23/2022 00:00:00,1.1747,74,1.0799,1.2229,AUD
01/22/2022 00:00:00,1.0224,73,0.9523,1.0369,AUD
01/21/2022 00:00:00,1.1378,72,1.0976,1.2000,AUD
01/20/2022 00:00:00,1.2712,73,1.2510,1.3005,AUD
01/19/2022 00:00:00,1.4167,73,1.3082,1.4378,AUD
01/18/2022 00:00:00,1.3461,73,1.3148,1.3962,AUD
01/17/2022 00:00:00,1.4155,73,1.3934,1.4770,AUD
01/16/2022 00:00:00,1.5288,73,1.4576,1.5583,AUD
01/15/2022 00:00:00,1.3825,73,1.3619,1.4254,AUD
01/14/2022 00:00:00,1.3665,73,1.3322,1.3897,AUD
01/13/2022 00:00:00,1.4830,73,1.4543,1.5116,AUD
01/12/2022 00:00:00,1.4729,73,1.4322,1.5106,AUD
01/11/2022 00:00:00,1.4035,74,1.3720,1.4349,AUD
