Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
01/06/2023 00:00:00,3.1134,72,3.0546,3.3009,AUD
01/05/2023 00:00:00,3.2320,73,3.1605,3.3021,AUD
01/04/2023 00:00:00,3.1749,72,3.0822,3.2582,AUD
01/03/2023 00:00:00,3.0835,73,3.0046,3.2045,AUD
01/02/2023 00:00:00,3.1425,73,3.0457,3.2329,AUD
01/01/2023 00:00:00,3.3460,73,3.2766,3.4192,AUD
12/31/2022 00:00:00,3.2804,73,3.2114,3.3539,AUD
12/30/2022 00:00:00,3.2979,73,3.1884,3.3583,AUD
12/29/2022 00:00:00,3.2938,73,3.2369,3.4032,AUD
12/28/2022 00:00:00,3.2513,73,3.1686,3.3424,AUD
12/27/2022 00:00:00,3.3210,73,3.1907,3.3908,AUD
12/26/2022 00:00:00,3.2040,74,3.1635,3.3024,AUD
12/25/2022 00:00:00,3.2200,72,3.1488,3.2773,AUD
12/24/2022 00:00:00,3.1887,74,3.1056,3.2450,AUD
12/23/2022 00:00:00,3.1490,73,3.0207,3.2338,AUD
12/22/2022 00:00:00,2.9618,73,2.8706,3.0189,AUD
12/21/2022 00:00:00,2.9450,73,2.8323,3.0096,AUD
12/20/2022 00:00:00,2.8952,74,2.8306,2.9683,AUD
12/19/2022 00:00:00,2.7734,73,2.7156,2.8538,AUD
12/18/2022 00:00:00,2.7997,73,2.7269,2.8574,AUD
12/17/2022 00:00:00,2.8212,74,2.7776,2.9422,AUD
12/16/2022 00:00:00,3.0733,72,2.9882,3.3504,AUD
12/15/2022 00:00:00,3.2166,71,3.1128,3.2957,AUD
12/14/2022 00:00:00,3.2097,73,3.1345,3.3191,AUD
12/13/2022 00:00:00,3.2664,72,3.0555,3.3344,AUD
12/12/2022 00:00:00,3.2309,73,3.1774,3.4102,AUD
12/11/2022 00:00:00,3.4145,74,3.3312,3.5082,AUD
12/10/2022 00:00:00,3.4525,73,3.3141,3.5810,AUD
12/09/2022 00:00:00,3.3642,73,3.2702,3.4545,AUD
12/08/2022 00:00:00,3.2501,73,3.1665,3.4734,AUD
12/07/2022 00:00:00,3.4259,72,3.1002,3.5356,AUD
12/06/2022 00:00:00,3.1615,73,3.1118,3.2946,AUD
12/05/2022 00:00:00,3.2785,74,3.1640,3.3472,AUD
12/04/2022 00:00:00,3.2663,75,3.1898,3.4476,AUD
12/03/2022 00:00:00,2.8855,74,2.8075,2.9456,AUD
12/02/2022 00:00:00,2.9451,72,2.8875,3.0438,AUD
12/01/2022 00:00:00,2.9547,71,2.8156,3.0087,AUD
11/30/2022 00:00:00,2.8507,73,2.8112,2.9584,AUD
11/29/2022 00:00:00,2.8491,73,2.7981,2.9279,AUD
11/28/2022 00:00:00,2.7168,73,2.6343,2.7745,AUD
11/27/2022 00:00:00,2.7565,73,2.6720,2.8055,AUD
11/26/2022 00:00:00,2.7434,73,2.6917,2.8167,AUD
11/25/2022 00:00:00,2.7739,72,2.7073,2.8707,AUD
11/24/2022 00:00:00,2.8159,71,2.7517,2.9250,AUD
11/23/2022 00:00:00,2.8306,71,2.7759,2.9841,AUD
11/22/2022 00:00:00,2.7712,71,2.6618,2.8447,AUD
11/21/2022 00:00:00,2.8047,72,2.6140,2.8531,AUD
11/20/2022 00:00:00,2.8992,73,2.8336,3.0213,AUD
11/19/2022 00:00:00,3.2301,71,3.1384,3.3225,AUD
11/18/2022 00:00:00,3.1967,70,3.0702,3.2654,AUD
11/17/2022 00:00:00,2.9675,72,2.8832,3.0404,AUD
11/16/2022 00:00:00,2.8032,72,2.7323,2.9235,AUD
11/15/2022 00:00:00,2.9187,71,2.8305,3.0483,AUD
11/14/2022 00:00:00,2.7384,71,2.5942,2.7922,AUD
11/13/2022 00:00:00,2.6035,70,2.5068,2.7377,AUD
11/12/2022 00:00:00,2.7176,71,2.6410,2.7996,AUD
11/11/2022 00:00:00,3.2054,74,2.8558,3.2491,AUD
11/10/2022 00:00:00,2.5791,69,2.4915,2.8168,AUD
11/09/2022 00:00:00,2.7512,73,2.4542,2.8335,AUD
11/08/2022 00:00:00,3.0843,72,2.9152,3.1917,AUD
11/07/2022 00:00:00,3.0098,72,2.8486,3.0664,AUD
11/06/2022 00:00:00,3.1050,72,3.0502,3.2187,AUD
11/05/2022 00:00:00,3.3069,73,3.2297,3.4070,AUD
11/04/2022 00:00:00,3.1066,71,3.0098,3.2439,AUD
11/03/2022 00:00:00,3.1011,72,3.0201,3.3729,AUD
11/02/2022 00:00:00,2.8406,72,2.7884,3.0545,AUD
11/01/2022 00:00:00,2.9008,73,2.8158,2.9631,AUD
10/31/2022 00:00:00,2.8804,73,2.7847,2.9532,AUD
10/30/2022 00:00:00,2.9090,73,2.8243,2.9975,AUD
10/29/2022 00:00:00,2.8844,72,2.8096,2.9918,AUD
10/28/2022 00:00:00,2.8306,73,2.6816,2.8770,AUD
10/27/2022 00:00:00,2.8088,72,2.7039,2.8562,AUD
10/26/2022 00:00:00,2.6915,73,2.6037,2.7556,AUD
10/25/2022 00:00:00,2.6223,73,2.5461,2.6747,AUD
10/24/2022 00:00:00,2.5871,73,2.4442,2.6321,AUD
10/23/2022 00:00:00,2.4676,73,2.4263,2.5588,AUD
10/22/2022 00:00:00,2.4914,74,2.4397,2.5319,AUD
10/21/2022 00:00:00,2.4957,71,2.3869,2.5411,AUD
10/20/2022 00:00:00,2.5710,73,2.5333,2.6438,AUD
10/19/2022 00:00:00,2.5917,72,2.5141,2.6342,AUD
10/18/2022 00:00:00,2.5796,73,2.5177,2.6604,AUD
10/17/2022 00:00:00,2.5950,73,2.5470,2.6573,AUD
10/16/2022 00:00:00,2.5542,73,2.4988,2.6187,AUD
10/15/2022 00:00:00,2.5364,73,2.4532,2.5783,AUD
10/14/2022 00:00:00,2.5956,72,2.5171,2.6470,AUD
10/13/2022 00:00:00,2.4562,72,2.3245,2.5167,AUD
10/12/2022 00:00:00,2.6196,73,2.5688,2.7159,AUD
10/11/2022 00:00:00,2.6357,72,2.5548,2.6952,AUD
10/10/2022 00:00:00,2.6684,72,2.5960,2.7379,AUD
10/09/2022 00:00:00,2.6959,73,2.6437,2.7507,AUD
10/08/2022 00:00:00,2.7079,73,2.6482,2.7745,AUD
10/07/2022 00:00:00,2.6570,71,2.6023,2.7371,AUD
10/06/2022 00:00:00,2.6922,73,2.6325,2.7534,AUD
10/05/2022 00:00:00,2.6466,73,2.5898,2.7050,AUD
10/04/2022 00:00:00,2.6773,73,2.5791,2.7298,AUD
10/03/2022 00:00:00,2.6758,73,2.5657,2.7145,AUD
10/02/2022 00:00:00,2.5963,73,2.5478,2.7071,AUD
10/01/2022 00:00:00,2.6706,73,2.6136,2.7334,AUD
09/30/2022 00:00:00,2.6464,73,2.5677,2.6902,AUD
09/29/2022 00:00:00,2.5619,73,2.5064,2.6944,AUD
09/28/2022 00:00:00,2.6554,73,2.5524,2.7145,AUD
09/27/2022 00:00:00,2.7270,72,2.6614,2.7891,AUD
09/26/2022 00:00:00,2.5310,73,2.4130,2.5848,AUD
09/25/2022 00:00:00,2.5149,73,2.4675,2.6159,AUD
09/24/2022 00:00:00,2.5904,73,2.4936,2.6496,AUD
09/23/2022 00:00:00,2.4578,72,2.4175,2.5892,AUD
09/22/2022 00:00:00,2.5281,73,2.4885,2.6186,AUD
09/21/2022 00:00:00,2.4763,72,2.3861,2.5281,AUD
09/20/2022 00:00:00,2.5009,72,2.4327,2.6013,AUD
09/19/2022 00:00:00,2.5680,73,2.4373,2.6087,AUD
09/18/2022 00:00:00,2.5853,72,2.5296,2.6960,AUD
09/17/2022 00:00:00,2.5972,73,2.5362,2.6507,AUD
09/16/2022 00:00:00,2.5707,72,2.4721,2.6481,AUD
09/15/2022 00:00:00,2.5575,73,2.5101,2.6735,AUD
09/14/2022 00:00:00,2.6879,71,2.5513,2.7367,AUD
09/13/2022 00:00:00,2.6934,73,2.6255,2.9026,AUD
09/12/2022 00:00:00,2.9585,73,2.8978,3.0328,AUD
09/11/2022 00:00:00,2.9659,74,2.8912,3.0371,AUD
09/10/2022 00:00:00,2.8701,74,2.8327,2.9867,AUD
09/09/2022 00:00:00,2.8682,72,2.7106,2.9423,AUD
09/08/2022 00:00:00,2.7049,73,2.6331,2.7717,AUD
09/07/2022 00:00:00,2.8716,73,2.7909,2.9929,AUD
09/06/2022 00:00:00,2.7695,72,2.7182,2.9065,AUD
09/05/2022 00:00:00,2.7204,73,2.6321,2.7863,AUD
09/04/2022 00:00:00,2.7227,74,2.5974,2.8040,AUD
09/03/2022 00:00:00,2.7034,80,2.6681,2.8182,AUD
09/02/2022 00:00:00,2.6027,72,2.4796,2.6494,AUD
09/01/2022 00:00:00,2.5506,72,2.4316,2.6408,AUD
08/31/2022 00:00:00,2.4326,73,2.3496,2.4980,AUD
08/30/2022 00:00:00,2.3891,73,2.3394,2.4526,AUD
08/29/2022 00:00:00,2.3524,73,2.2403,2.3942,AUD
08/28/2022 00:00:00,2.3298,73,2.2819,2.4093,AUD
08/27/2022 00:00:00,2.3278,74,2.2607,2.3590,AUD
08/26/2022 00:00:00,2.4759,73,2.3795,2.5722,AUD
08/25/2022 00:00:00,2.5281,73,2.4595,2.5940,AUD
08/24/2022 00:00:00,2.5034,73,2.4382,2.5765,AUD
08/23/2022 00:00:00,2.6426,73,2.5966,2.9499,AUD
08/22/2022 00:00:00,2.3213,72,2.2311,2.3688,AUD
08/21/2022 00:00:00,2.4339,73,2.3945,2.5095,AUD
08/20/2022 00:00:00,2.4305,74,2.3878,2.4867,AUD
08/19/2022 00:00:00,2.3842,73,2.2970,2.4507,AUD
08/18/2022 00:00:00,2.7743,73,2.6992,2.8550,AUD
08/17/2022 00:00:00,2.7737,73,2.7216,2.9889,AUD
08/16/2022 00:00:00,2.8807,73,2.8341,2.9975,AUD
08/15/2022 00:00:00,2.8931,73,2.8002,2.9418,AUD
08/14/2022 00:00:00,2.9726,73,2.9256,3.0854,AUD
08/13/2022 00:00:00,3.0681,72,3.0024,3.1523,AUD
08/12/2022 00:00:00,3.0529,73,2.9857,3.1659,AUD
08/11/2022 00:00:00,3.1441,73,3.0782,3.2253,AUD
08/10/2022 00:00:00,3.2544,73,3.0161,3.4289,AUD
08/09/2022 00:00:00,3.1125,73,3.0578,3.2880,AUD
08/08/2022 00:00:00,3.0925,73,3.0226,3.1922,AUD
08/07/2022 00:00:00,3.0429,73,2.9025,3.0950,AUD
08/06/2022 00:00:00,3.0141,72,2.9403,3.0850,AUD
08/05/2022 00:00:00,2.9268,73,2.8634,3.0328,AUD
08/04/2022 00:00:00,2.8609,73,2.7710,2.9283,AUD
08/03/2022 00:00:00,2.9290,72,2.8562,3.0053,AUD
08/02/2022 00:00:00,2.8147,73,2.6942,2.9434,AUD
08/01/2022 00:00:00,2.9959,73,2.9301,3.1948,AUD
07/31/2022 00:00:00,2.9842,72,2.8557,3.1278,AUD
07/30/2022 00:00:00,3.0296,71,2.8755,3.0888,AUD
07/29/2022 00:00:00,2.9327,72,2.7808,3.0342,AUD
07/28/2022 00:00:00,2.4724,72,2.4024,2.5451,AUD
07/27/2022 00:00:00,2.3829,72,2.2925,2.4244,AUD
07/26/2022 00:00:00,2.2986,72,2.2444,2.3800,AUD
07/25/2022 00:00:00,2.4269,71,2.3727,2.5081,AUD
07/24/2022 00:00:00,2.5339,72,2.4812,2.6228,AUD
07/23/2022 00:00:00,2.5453,72,2.4493,2.6634,AUD
07/22/2022 00:00:00,2.6292,73,2.5887,2.7441,AUD
07/21/2022 00:00:00,2.5827,71,2.4983,2.6430,AUD
07/20/2022 00:00:00,2.7872,73,2.7134,2.8826,AUD
07/19/2022 00:00:00,2.8372,72,2.7171,2.9142,AUD
07/18/2022 00:00:00,2.7083,72,2.6164,2.7937,AUD
07/17/2022 00:00:00,2.5751,72,2.5257,2.6759,AUD
07/16/2022 00:00:00,2.5894,71,2.5087,2.7179,AUD
07/15/2022 00:00:00,2.4888,71,2.4144,2.5621,AUD
07/14/2022 00:00:00,2.3487,73,2.2777,2.4105,AUD
07/13/2022 00:00:00,2.2509,72,2.1817,2.4296,AUD
07/12/2022 00:00:00,2.3351,71,2.2878,2.4233,AUD
07/11/2022 00:00:00,2.4765,72,2.4242,2.5766,AUD
07/10/2022 00:00:00,2.5064,73,2.4540,2.5981,AUD
07/09/2022 00:00:00,2.5904,73,2.5455,2.7173,AUD
07/08/2022 00:00:00,2.4827,71,2.4280,2.6190,AUD
07/07/2022 00:00:00,2.5566,73,2.4853,2.6037,AUD
07/06/2022 00:00:00,2.5350,73,2.4635,2.6119,AUD
07/05/2022 00:00:00,2.3714,72,2.3096,2.4797,AUD
07/04/2022 00:00:00,2.3634,72,2.3134,2.4490,AUD
07/03/2022 00:00:00,2.2304,71,2.1893,2.3164,AUD
07/02/2022 00:00:00,2.2454,73,2.1652,2.3014,AUD
07/01/2022 00:00:00,2.2588,73,2.1703,2.3354,AUD
06/30/2022 00:00:00,2.1204,73,2.0467,2.2543,AUD
06/29/2022 00:00:00,2.3225,72,2.2360,2.3993,AUD
06/28/2022 00:00:00,2.4505,73,2.3669,2.5248,AUD
06/27/2022 00:00:00,2.4452,72,2.4053,2.6163,AUD
06/26/2022 00:00:00,2.6874,72,2.6293,2.8519,AUD
06/25/2022 00:00:00,2.6907,73,2.6263,2.8708,AUD
06/24/2022 00:00:00,2.7220,73,2.6292,2.8291,AUD
06/23/2022 00:00:00,2.4494,73,2.4117,2.6538,AUD
06/22/2022 00:00:00,2.4591,72,2.2909,2.4998,AUD
06/21/2022 00:00:00,2.6057,72,2.4121,2.6520,AUD
06/20/2022 00:00:00,2.4067,73,2.3283,2.5290,AUD
06/19/2022 00:00:00,2.3841,72,2.2992,2.6004,AUD
06/18/2022 00:00:00,2.0992,73,2.0321,2.1831,AUD
06/17/2022 00:00:00,2.3500,72,2.2622,2.5375,AUD
06/16/2022 00:00:00,2.5146,73,2.4751,2.7656,AUD
06/15/2022 00:00:00,2.2000,72,1.7381,2.2770,AUD
06/14/2022 00:00:00,1.9786,72,1.8825,2.0982,AUD
06/13/2022 00:00:00,1.8391,72,1.7370,1.9163,AUD
06/12/2022 00:00:00,1.9943,74,1.9617,2.1309,AUD
06/11/2022 00:00:00,2.3000,72,2.2194,2.5732,AUD
06/10/2022 00:00:00,2.4840,71,2.4128,2.6888,AUD
06/09/2022 00:00:00,2.6276,72,2.5301,2.7094,AUD
06/08/2022 00:00:00,2.7056,71,2.5900,2.8251,AUD
06/07/2022 00:00:00,2.5515,73,2.4620,2.6031,AUD
06/06/2022 00:00:00,2.5951,72,2.5441,2.7319,AUD
06/05/2022 00:00:00,2.5315,73,2.4380,2.5844,AUD
06/04/2022 00:00:00,2.4713,72,2.4110,2.5992,AUD
06/03/2022 00:00:00,2.5661,73,2.5091,2.9692,AUD
06/02/2022 00:00:00,2.5792,73,2.4911,2.6633,AUD
06/01/2022 00:00:00,2.9451,72,2.8601,3.0771,AUD
05/31/2022 00:00:00,2.7431,71,2.6719,2.9022,AUD
05/30/2022 00:00:00,2.9838,71,2.7807,3.0624,AUD
05/29/2022 00:00:00,2.4872,71,2.3676,2.6334,AUD
05/28/2022 00:00:00,2.3891,72,2.2534,2.4388,AUD
05/27/2022 00:00:00,2.3621,73,2.1892,2.4151,AUD
05/26/2022 00:00:00,2.3874,73,2.2716,2.5564,AUD
05/25/2022 00:00:00,2.7292,72,2.6187,2.8018,AUD
05/24/2022 00:00:00,2.7621,72,2.6922,3.0447,AUD
05/23/2022 00:00:00,2.8563,72,2.8026,3.0650,AUD
05/22/2022 00:00:00,3.0101,73,2.8147,3.2415,AUD
05/21/2022 00:00:00,2.8207,72,2.6281,2.8681,AUD
05/20/2022 00:00:00,2.4631,72,2.3787,2.5601,AUD
05/19/2022 00:00:00,2.2837,73,2.1565,2.3712,AUD
05/18/2022 00:00:00,2.4634,73,2.4255,2.7060,AUD
05/17/2022 00:00:00,2.3384,73,2.2542,2.4217,AUD
05/16/2022 00:00:00,2.1580,72,2.0815,2.2509,AUD
05/15/2022 00:00:00,2.2295,73,2.1910,2.4144,AUD
05/14/2022 00:00:00,2.0073,73,1.9611,2.2828,AUD
05/13/2022 00:00:00,2.3566,72,2.1082,2.3980,AUD
05/12/2022 00:00:00,1.7281,69,1.6880,1.9689,AUD
05/11/2022 00:00:00,2.6899,73,2.3293,3.2747,AUD
05/10/2022 00:00:00,3.8613,73,3.6587,3.9811,AUD
05/09/2022 00:00:00,4.1157,72,3.9403,4.2920,AUD
05/08/2022 00:00:00,4.3290,73,4.2660,4.5442,AUD
05/07/2022 00:00:00,4.5809,74,4.4881,4.7226,AUD
05/06/2022 00:00:00,4.4804,73,4.3850,4.7056,AUD
05/05/2022 00:00:00,4.8832,73,4.8078,5.2532,AUD
05/04/2022 00:00:00,4.7790,74,4.7140,4.9889,AUD
05/03/2022 00:00:00,4.8164,73,4.7256,5.0330,AUD
05/02/2022 00:00:00,4.7992,72,4.6000,4.9446,AUD
05/01/2022 00:00:00,4.7291,74,4.6104,4.8661,AUD
04/30/2022 00:00:00,5.1272,72,5.0273,5.3359,AUD
04/29/2022 00:00:00,5.3338,73,5.1255,5.7331,AUD
04/28/2022 00:00:00,5.4507,73,5.3501,5.7318,AUD
04/27/2022 00:00:00,5.5120,73,5.2892,5.6101,AUD
04/26/2022 00:00:00,5.6560,73,5.5695,5.9421,AUD
04/25/2022 00:00:00,5.6752,73,5.4503,5.8202,AUD
04/24/2022 00:00:00,5.9332,74,5.8269,6.1551,AUD
04/23/2022 00:00:00,6.3034,74,6.1400,6.4233,AUD
04/22/2022 00:00:00,6.0193,73,5.8488,6.1690,AUD
04/21/2022 00:00:00,6.2076,73,5.9759,6.3903,AUD
04/20/2022 00:00:00,6.0256,73,5.8887,6.2904,AUD
04/19/2022 00:00:00,5.9643,73,5.6973,6.0589,AUD
04/18/2022 00:00:00,5.6566,73,5.4301,5.7987,AUD
04/17/2022 00:00:00,6.0710,72,5.8721,6.1870,AUD
04/16/2022 00:00:00,5.9962,72,5.8853,6.1404,AUD
04/15/2022 00:00:00,5.7784,74,5.6949,6.0366,AUD
04/14/2022 00:00:00,5.9204,74,5.8413,6.1598,AUD
04/13/2022 00:00:00,5.9836,73,5.6927,6.0696,AUD
04/12/2022 00:00:00,5.9706,74,5.7617,6.1157,AUD
04/11/2022 00:00:00,5.9493,73,5.7437,6.2913,AUD
04/10/2022 00:00:00,6.2590,74,6.1801,6.4753,AUD
04/09/2022 00:00:00,6.4615,74,6.2357,6.5402,AUD
04/08/2022 00:00:00,6.3840,73,6.2609,6.8205,AUD
04/07/2022 00:00:00,6.6762,73,6.4795,6.8640,AUD
04/06/2022 00:00:00,6.8200,73,6.6869,7.4368,AUD
04/05/2022 00:00:00,7.6622,73,7.5185,8.0803,AUD
04/04/2022 00:00:00,7.7466,73,7.5099,8.3593,AUD
04/03/2022 00:00:00,8.0715,74,7.2445,8.5738,AUD
04/02/2022 00:00:00,7.3990,73,7.2168,7.6829,AUD
04/01/2022 00:00:00,6.8606,74,6.5868,7.0455,AUD
03/31/2022 00:00:00,7.6514,73,7.4215,7.8766,AUD
03/30/2022 00:00:00,7.4378,73,7.2371,7.5834,AUD
03/29/2022 00:00:00,7.5392,73,7.1802,7.6898,AUD
03/28/2022 00:00:00,7.6302,73,7.4618,7.8349,AUD
03/27/2022 00:00:00,7.1788,74,7.0873,7.5462,AUD
03/26/2022 00:00:00,7.3789,74,7.2154,7.6625,AUD
03/25/2022 00:00:00,7.3014,73,7.0460,7.5399,AUD
03/24/2022 00:00:00,6.7727,74,6.6811,7.1545,AUD
03/23/2022 00:00:00,6.8470,73,6.4475,7.0837,AUD
03/22/2022 00:00:00,6.7439,73,6.6361,7.0155,AUD
03/21/2022 00:00:00,6.6341,72,6.3039,6.7986,AUD
03/20/2022 00:00:00,6.4180,74,6.2574,6.7808,AUD
03/19/2022 00:00:00,6.7875,73,6.3319,6.8811,AUD
03/18/2022 00:00:00,6.1048,73,5.9881,6.2470,AUD
03/17/2022 00:00:00,6.3637,73,6.2162,6.5396,AUD
03/16/2022 00:00:00,6.3606,73,6.1705,6.6161,AUD
03/15/2022 00:00:00,6.0759,73,5.8264,6.2241,AUD
03/14/2022 00:00:00,6.0864,73,5.9450,6.2605,AUD
03/13/2022 00:00:00,6.0096,74,5.9332,6.2421,AUD
03/12/2022 00:00:00,6.2520,74,6.0566,6.3819,AUD
03/11/2022 00:00:00,6.2636,74,6.0690,6.4611,AUD
03/10/2022 00:00:00,6.1162,73,6.0057,6.3049,AUD
03/09/2022 00:00:00,6.6417,72,6.4047,6.8002,AUD
03/08/2022 00:00:00,6.3367,73,6.0869,6.5720,AUD
03/07/2022 00:00:00,6.2931,72,5.9615,6.3946,AUD
03/06/2022 00:00:00,6.4683,73,6.2373,6.7074,AUD
03/05/2022 00:00:00,6.7670,74,6.4283,6.9153,AUD
03/04/2022 00:00:00,7.0203,73,6.6996,7.2764,AUD
03/03/2022 00:00:00,7.0323,73,6.8638,7.2585,AUD
03/02/2022 00:00:00,7.6242,73,7.4120,7.8808,AUD
03/01/2022 00:00:00,7.6903,73,7.2962,7.9080,AUD
02/28/2022 00:00:00,6.8459,73,6.7178,7.0932,AUD
02/27/2022 00:00:00,7.6741,73,7.1824,7.8337,AUD
02/26/2022 00:00:00,7.9150,74,7.4756,8.1532,AUD
02/25/2022 00:00:00,7.2549,73,6.8722,7.3739,AUD
02/24/2022 00:00:00,5.9389,73,5.7300,6.3123,AUD
02/23/2022 00:00:00,7.1305,73,6.6716,7.2335,AUD
02/22/2022 00:00:00,6.6755,74,6.3408,6.8431,AUD
02/21/2022 00:00:00,6.6592,73,6.5553,7.3559,AUD
02/20/2022 00:00:00,6.9470,73,6.6946,7.1967,AUD
02/19/2022 00:00:00,7.3532,73,7.2210,7.9015,AUD
02/18/2022 00:00:00,7.8877,74,7.6150,8.1112,AUD
02/17/2022 00:00:00,8.0137,74,7.8965,8.4857,AUD
02/16/2022 00:00:00,8.5618,73,8.4438,9.0424,AUD
02/15/2022 00:00:00,8.8396,73,8.5166,9.0647,AUD
02/14/2022 00:00:00,8.1143,73,7.8186,8.2571,AUD
02/13/2022 00:00:00,8.7529,74,8.4697,8.8768,AUD
02/12/2022 00:00:00,8.8301,74,8.3564,9.1192,AUD
02/11/2022 00:00:00,9.5224,74,9.3439,9.7663,AUD
02/10/2022 00:00:00,10.6644,73,10.5078,11.0397,AUD
02/09/2022 00:00:00,10.7922,73,10.4218,10.9403,AUD
02/08/2022 00:00:00,10.3899,73,10.2402,11.2023,AUD
02/07/2022 00:00:00,11.3850,73,11.1607,11.6921,AUD
02/06/2022 00:00:00,11.6666,74,11.5138,12.1802,AUD
02/05/2022 00:00:00,11.6730,73,11.5032,12.0897,AUD
02/04/2022 00:00:00,10.6321,74,10.4864,11.4278,AUD
02/03/2022 00:00:00,10.8616,73,10.2424,11.5521,AUD
02/02/2022 00:00:00,12.0573,73,11.6001,12.3068,AUD
02/01/2022 00:00:00,10.9121,73,10.6995,11.3275,AUD
01/31/2022 00:00:00,9.1756,73,9.0352,9.4676,AUD
01/30/2022 00:00:00,9.9137,74,9.2560,10.0462,AUD
01/29/2022 00:00:00,8.5265,73,8.3139,8.7389,AUD
01/28/2022 00:00:00,7.3865,73,7.2518,7.6412,AUD
01/27/2022 00:00:00,7.4156,73,6.7655,7.5225,AUD
01/26/2022 00:00:00,7.1993,74,7.1046,7.5591,AUD
01/25/2022 00:00:00,7.2885,73,7.0839,7.5745,AUD
01/24/2022 00:00:00,5.9421,74,5.6767,6.1964,AUD
01/23/2022 00:00:00,6.5213,74,6.3487,6.8096,AUD
01/22/2022 00:00:00,6.4491,73,5.9760,6.5647,AUD
01/21/2022 00:00:00,7.9130,73,7.5682,8.3849,AUD
01/20/2022 00:00:00,9.6383,74,9.3527,9.8713,AUD
01/19/2022 00:00:00,9.5301,74,9.3027,9.9439,AUD
01/18/2022 00:00:00,10.7189,74,10.4520,11.0478,AUD
01/17/2022 00:00:00,10.3524,74,10.1806,10.6791,AUD
01/16/2022 00:00:00,11.4002,73,11.2050,11.9444,AUD
01/15/2022 00:00:00,11.6684,73,11.4154,12.0367,AUD
01/14/2022 00:00:00,11.6216,74,11.2089,11.8464,AUD
01/13/2022 00:00:00,12.4388,73,12.2251,13.1954,AUD
01/12/2022 00:00:00,12.5625,73,11.8980,12.7369,AUD
01/11/2022 00:00:00,10.5205,74,10.1016,10.7899,AUD
01/10/2022 00:00:00,10.3362,74,10.1978,11.2642,AUD
01/09/2022 00:00:00,11.4696,74,11.1773,11.7324,AUD
01/08/2022 00:00:00,13.7486,74,13.5188,14.4534,AUD
01/07/2022 00:00:00,14.4743,73,14.0583,14.8594,AUD
01/06/2022 00:00:00,16.2704,73,15.4712,16.6791,AUD
01/05/2022 00:00:00,15.6846,73,15.3236,16.2201,AUD
01/04/2022 00:00:00,16.6450,73,16.4157,17.3931,AUD
01/03/2022 00:00:00,17.5904,74,17.3740,18.8495,AUD
01/02/2022 00:00:00,17.9279,74,17.6109,18.3052,AUD
01/01/2022 00:00:00,18.2369,75,17.7824,18.5480,AUD
12/31/2021 00:00:00,17.4200,72,16.5854,17.7197,AUD
12/30/2021 00:00:00,16.9989,74,16.4413,17.4355,AUD
12/29/2021 00:00:00,15.9094,73,15.6239,17.0368,AUD
12/28/2021 00:00:00,15.8604,73,15.3972,16.1491,AUD
12/27/2021 00:00:00,14.1694,73,13.7766,14.5657,AUD
12/26/2021 00:00:00,13.4153,74,13.0501,13.7326,AUD
12/25/2021 00:00:00,14.2493,73,13.9288,14.5765,AUD
12/24/2021 00:00:00,15.6578,74,15.2048,16.7291,AUD
12/23/2021 00:00:00,11.3882,74,10.8595,11.5799,AUD
12/22/2021 00:00:00,11.3122,69,11.0410,12.1570,AUD
12/21/2021 00:00:00,10.1192,73,9.5793,10.6068,AUD
12/20/2021 00:00:00,7.4552,73,7.3450,7.7044,AUD
12/19/2021 00:00:00,8.3341,74,8.1227,8.4526,AUD
12/18/2021 00:00:00,8.5479,73,8.2122,8.9584,AUD
12/17/2021 00:00:00,8.4188,73,8.2589,8.7217,AUD
12/16/2021 00:00:00,9.5750,74,9.4220,10.1864,AUD
12/15/2021 00:00:00,8.7481,74,8.5719,9.5315,AUD
12/14/2021 00:00:00,7.6042,73,7.2903,8.0540,AUD
12/13/2021 00:00:00,7.0639,74,6.5744,7.4927,AUD
12/12/2021 00:00:00,6.2746,74,6.1273,6.5003,AUD
12/11/2021 00:00:00,5.9632,74,5.8789,6.1310,AUD
12/10/2021 00:00:00,6.3758,74,6.1259,6.5073,AUD
12/09/2021 00:00:00,7.1896,72,6.3483,7.3060,AUD
12/08/2021 00:00:00,8.6446,78,6.2908,8.9840,AUD
12/07/2021 00:00:00,6.0422,73,5.8894,6.2583,AUD
12/06/2021 00:00:00,5.8010,73,5.3266,5.9686,AUD
12/05/2021 00:00:00,5.9154,74,5.7651,6.0022,AUD
12/04/2021 00:00:00,5.6576,74,5.5183,5.9551,AUD
12/03/2021 00:00:00,7.7576,73,7.5391,7.8823,AUD
12/02/2021 00:00:00,7.5308,73,7.3769,7.7330,AUD
12/01/2021 00:00:00,8.0085,74,7.8061,8.1339,AUD
11/30/2021 00:00:00,8.1164,73,7.8747,8.2913,AUD
11/29/2021 00:00:00,8.8318,74,8.3422,9.0045,AUD
11/28/2021 00:00:00,8.4736,75,8.2735,8.8890,AUD
11/27/2021 00:00:00,10.4155,75,10.2019,11.6820,AUD
11/26/2021 00:00:00,6.7681,73,6.5392,6.9189,AUD
11/25/2021 00:00:00,7.3897,74,6.9854,7.4899,AUD
11/24/2021 00:00:00,7.0293,73,6.8855,7.1939,AUD
11/23/2021 00:00:00,6.6693,73,6.5218,6.7655,AUD
