Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
10/04/2021 00:00:00,1.3056,73,1.2832,1.3501,AUD
10/03/2021 00:00:00,1.1216,73,1.0888,1.1399,AUD
10/02/2021 00:00:00,0.9966,73,0.9759,1.0156,AUD
10/01/2021 00:00:00,0.9835,74,0.9676,1.0094,AUD
09/30/2021 00:00:00,0.9299,73,0.9153,1.0044,AUD
09/29/2021 00:00:00,0.7694,73,0.7547,0.7949,AUD
09/28/2021 00:00:00,0.7527,73,0.7388,0.7730,AUD
09/27/2021 00:00:00,0.7987,74,0.7880,0.8236,AUD
09/26/2021 00:00:00,0.8176,74,0.7976,0.8375,AUD
09/25/2021 00:00:00,0.8455,73,0.8233,0.8635,AUD
09/24/2021 00:00:00,0.8130,73,0.7811,0.8243,AUD
09/23/2021 00:00:00,0.8460,73,0.8070,0.8615,AUD
09/22/2021 00:00:00,0.7785,73,0.7511,0.7924,AUD
09/21/2021 00:00:00,0.8349,74,0.8195,0.8633,AUD
09/20/2021 00:00:00,0.8298,73,0.7513,0.8424,AUD
09/19/2021 00:00:00,0.9512,74,0.9311,0.9688,AUD
09/18/2021 00:00:00,1.0052,73,0.9899,1.0297,AUD
09/17/2021 00:00:00,0.9995,74,0.9668,1.1118,AUD
09/16/2021 00:00:00,0.9519,73,0.9381,0.9783,AUD
09/15/2021 00:00:00,0.9673,74,0.9427,0.9812,AUD
09/14/2021 00:00:00,0.9935,74,0.9759,1.0179,AUD
09/13/2021 00:00:00,0.9871,73,0.9728,1.0962,AUD
09/12/2021 00:00:00,0.8989,74,0.8671,0.9112,AUD
09/11/2021 00:00:00,0.8958,74,0.8814,0.9136,AUD
09/10/2021 00:00:00,0.9425,74,0.9228,0.9796,AUD
09/09/2021 00:00:00,1.0213,73,0.9832,1.0522,AUD
09/08/2021 00:00:00,0.9852,73,0.9658,1.0400,AUD
09/07/2021 00:00:00,1.0757,73,1.0606,1.1525,AUD
09/06/2021 00:00:00,1.0655,73,1.0016,1.1054,AUD
09/05/2021 00:00:00,1.0067,74,0.9915,1.0520,AUD
09/04/2021 00:00:00,1.3739,74,1.2972,1.4372,AUD
09/03/2021 00:00:00,0.6349,73,0.6254,0.6677,AUD
09/02/2021 00:00:00,0.5243,72,0.5097,0.5328,AUD
09/01/2021 00:00:00,0.5055,73,0.4921,0.5156,AUD
08/31/2021 00:00:00,0.4971,73,0.4855,0.5040,AUD
08/30/2021 00:00:00,0.4837,73,0.4744,0.4950,AUD
08/29/2021 00:00:00,0.4945,73,0.4808,0.5136,AUD
08/28/2021 00:00:00,0.5017,73,0.4849,0.5095,AUD
08/27/2021 00:00:00,0.4729,73,0.4663,0.4851,AUD
08/26/2021 00:00:00,0.4732,74,0.4560,0.4847,AUD
08/25/2021 00:00:00,0.4732,73,0.4662,0.4976,AUD
08/24/2021 00:00:00,0.4678,73,0.4583,0.4932,AUD
08/23/2021 00:00:00,0.4790,73,0.4706,0.4946,AUD
08/22/2021 00:00:00,0.4557,73,0.4465,0.4674,AUD
08/21/2021 00:00:00,0.4601,73,0.4470,0.4708,AUD
08/20/2021 00:00:00,0.4671,72,0.4569,0.4768,AUD
08/19/2021 00:00:00,0.4054,73,0.3949,0.4111,AUD
08/18/2021 00:00:00,0.4061,74,0.3948,0.4144,AUD
08/17/2021 00:00:00,0.4394,72,0.4267,0.4484,AUD
08/16/2021 00:00:00,0.4309,73,0.4247,0.4485,AUD
08/15/2021 00:00:00,0.4232,73,0.4159,0.4360,AUD
08/14/2021 00:00:00,0.4108,73,0.4020,0.4172,AUD
08/13/2021 00:00:00,0.4164,73,0.4095,0.4254,AUD
08/12/2021 00:00:00,0.4035,73,0.3944,0.4134,AUD
08/11/2021 00:00:00,0.4277,74,0.4157,0.4354,AUD
08/10/2021 00:00:00,0.3855,73,0.3761,0.3965,AUD
08/09/2021 00:00:00,0.3786,73,0.3724,0.3894,AUD
08/08/2021 00:00:00,0.3920,73,0.3815,0.3988,AUD
08/07/2021 00:00:00,0.3862,73,0.3803,0.4056,AUD
08/06/2021 00:00:00,0.3731,72,0.3615,0.3794,AUD
08/05/2021 00:00:00,0.3679,73,0.3485,0.3736,AUD
08/04/2021 00:00:00,0.3562,74,0.3433,0.3621,AUD
08/03/2021 00:00:00,0.3597,73,0.3474,0.3663,AUD
08/02/2021 00:00:00,0.3610,73,0.3516,0.3681,AUD
08/01/2021 00:00:00,0.3718,74,0.3653,0.3804,AUD
07/31/2021 00:00:00,0.3676,74,0.3607,0.3756,AUD
07/30/2021 00:00:00,0.3630,73,0.3497,0.3707,AUD
07/29/2021 00:00:00,0.3342,73,0.3213,0.3397,AUD
07/28/2021 00:00:00,0.3205,73,0.3145,0.3333,AUD
07/27/2021 00:00:00,0.3486,72,0.3304,0.3541,AUD
07/26/2021 00:00:00,0.3290,72,0.3188,0.3436,AUD
07/25/2021 00:00:00,0.2675,73,0.2600,0.2747,AUD
07/24/2021 00:00:00,0.2617,73,0.2558,0.2683,AUD
07/23/2021 00:00:00,0.2563,73,0.2486,0.2600,AUD
07/22/2021 00:00:00,0.2531,74,0.2452,0.2592,AUD
07/21/2021 00:00:00,0.2565,73,0.2494,0.2672,AUD
07/20/2021 00:00:00,0.2026,73,0.1997,0.2118,AUD
07/19/2021 00:00:00,0.2192,73,0.2148,0.2301,AUD
07/18/2021 00:00:00,0.2377,73,0.2343,0.2474,AUD
07/17/2021 00:00:00,0.2268,72,0.2206,0.2306,AUD
07/16/2021 00:00:00,0.2301,73,0.2188,0.2353,AUD
07/15/2021 00:00:00,0.2459,73,0.2400,0.2505,AUD
07/14/2021 00:00:00,0.2524,72,0.2406,0.2564,AUD
07/13/2021 00:00:00,0.2599,72,0.2540,0.2659,AUD
07/12/2021 00:00:00,0.2624,72,0.2553,0.2676,AUD
07/11/2021 00:00:00,0.2616,73,0.2527,0.2655,AUD
07/10/2021 00:00:00,0.2482,73,0.2425,0.2521,AUD
07/09/2021 00:00:00,0.2394,73,0.2269,0.2431,AUD
07/08/2021 00:00:00,0.2466,73,0.2429,0.2544,AUD
07/07/2021 00:00:00,0.2869,73,0.2788,0.2943,AUD
07/06/2021 00:00:00,0.2744,74,0.2636,0.2789,AUD
07/05/2021 00:00:00,0.2580,73,0.2484,0.2624,AUD
07/04/2021 00:00:00,0.2637,73,0.2552,0.2685,AUD
07/03/2021 00:00:00,0.2585,73,0.2511,0.2633,AUD
07/02/2021 00:00:00,0.2428,73,0.2323,0.2476,AUD
07/01/2021 00:00:00,0.2542,73,0.2437,0.2598,AUD
06/30/2021 00:00:00,0.2293,72,0.2205,0.2404,AUD
06/29/2021 00:00:00,0.2193,73,0.2118,0.2237,AUD
06/28/2021 00:00:00,0.1968,72,0.1919,0.2016,AUD
06/27/2021 00:00:00,0.1869,74,0.1829,0.1930,AUD
06/26/2021 00:00:00,0.1760,73,0.1734,0.1860,AUD
06/25/2021 00:00:00,0.1932,73,0.1873,0.1967,AUD
06/24/2021 00:00:00,0.1820,73,0.1792,0.1883,AUD
06/23/2021 00:00:00,0.1724,73,0.1689,0.1805,AUD
