Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,9.0630,91,8.5600,9.3619,AUD
04/03/2023 00:00:00,8.9872,93,8.7200,9.3198,AUD
04/02/2023 00:00:00,9.0698,93,8.9314,9.3245,AUD
04/01/2023 00:00:00,9.2500,87,8.9700,9.5194,AUD
03/31/2023 00:00:00,9.0087,90,8.7913,9.2607,AUD
03/30/2023 00:00:00,8.9434,93,8.7436,9.1479,AUD
03/29/2023 00:00:00,9.0047,90,8.8246,9.3023,AUD
03/28/2023 00:00:00,8.6605,93,8.3327,8.8702,AUD
03/27/2023 00:00:00,8.7818,93,8.6180,8.9950,AUD
03/26/2023 00:00:00,8.8301,94,8.6260,8.9924,AUD
03/25/2023 00:00:00,8.7283,87,8.4700,9.0766,AUD
03/24/2023 00:00:00,9.1427,90,8.9027,9.6205,AUD
03/23/2023 00:00:00,9.2507,92,8.2300,9.4808,AUD
03/22/2023 00:00:00,9.5154,91,8.5500,9.8851,AUD
03/21/2023 00:00:00,9.3783,80,8.9579,9.8329,AUD
03/20/2023 00:00:00,9.5362,78,8.9700,10.0227,AUD
03/19/2023 00:00:00,9.7333,95,8.6500,9.9716,AUD
03/18/2023 00:00:00,9.8189,90,9.5500,10.0661,AUD
03/17/2023 00:00:00,9.1758,86,8.6500,9.6215,AUD
03/16/2023 00:00:00,8.9333,93,8.1300,9.2624,AUD
03/15/2023 00:00:00,9.5136,91,9.2198,9.8879,AUD
03/14/2023 00:00:00,9.4016,85,8.9368,9.7728,AUD
03/13/2023 00:00:00,8.7433,75,8.1300,9.3840,AUD
03/12/2023 00:00:00,8.3687,91,8.2148,8.6328,AUD
03/11/2023 00:00:00,8.1714,91,8.0126,8.9026,AUD
03/10/2023 00:00:00,8.3644,87,8.1700,8.7625,AUD
03/09/2023 00:00:00,9.3207,93,9.1681,9.5828,AUD
03/08/2023 00:00:00,9.7557,93,9.6497,10.0312,AUD
03/07/2023 00:00:00,9.5588,88,9.3100,9.8876,AUD
03/06/2023 00:00:00,9.2832,72,8.6530,9.7811,AUD
03/05/2023 00:00:00,9.3987,94,9.1858,9.7000,AUD
03/04/2023 00:00:00,9.3288,93,9.1407,9.4747,AUD
03/03/2023 00:00:00,9.3564,93,9.1700,9.5511,AUD
03/02/2023 00:00:00,10.0494,93,9.9026,10.3293,AUD
03/01/2023 00:00:00,10.0549,91,9.5800,10.3731,AUD
02/28/2023 00:00:00,9.7659,89,9.5500,10.0266,AUD
02/27/2023 00:00:00,9.7981,94,9.6249,10.0344,AUD
02/26/2023 00:00:00,9.9514,83,9.6795,10.4066,AUD
02/25/2023 00:00:00,9.9713,84,9.6649,10.4132,AUD
02/24/2023 00:00:00,10.3184,93,10.1539,10.6236,AUD
02/23/2023 00:00:00,10.1612,88,9.9000,10.5628,AUD
02/22/2023 00:00:00,10.1430,91,9.9509,10.4204,AUD
02/21/2023 00:00:00,10.4999,93,10.2823,10.9492,AUD
02/20/2023 00:00:00,10.6623,93,10.4522,10.9573,AUD
02/19/2023 00:00:00,10.4832,86,9.7200,10.7987,AUD
02/18/2023 00:00:00,10.2476,94,9.9211,10.4279,AUD
02/17/2023 00:00:00,9.7157,87,9.4900,10.0489,AUD
02/16/2023 00:00:00,9.9513,93,9.7633,10.2847,AUD
02/15/2023 00:00:00,9.7463,93,9.4600,9.9669,AUD
02/14/2023 00:00:00,9.0895,92,8.9836,9.3419,AUD
02/13/2023 00:00:00,9.0370,89,8.8400,9.4611,AUD
02/12/2023 00:00:00,9.4338,88,9.1500,9.7446,AUD
02/11/2023 00:00:00,9.3217,91,9.1500,9.5560,AUD
02/10/2023 00:00:00,9.2711,94,7.7900,9.5686,AUD
02/09/2023 00:00:00,9.6816,94,9.5036,9.9034,AUD
02/07/2023 00:00:00,10.0606,86,9.7454,10.3700,AUD
02/06/2023 00:00:00,10.0678,89,9.8254,10.3700,AUD
02/05/2023 00:00:00,10.4276,87,10.1093,10.8728,AUD
02/04/2023 00:00:00,10.5146,88,10.2278,10.8275,AUD
02/03/2023 00:00:00,10.1724,92,9.8511,10.3975,AUD
02/02/2023 00:00:00,10.0565,91,9.6793,10.3116,AUD
02/01/2023 00:00:00,9.3511,94,9.1466,9.5308,AUD
01/31/2023 00:00:00,9.3751,93,9.2167,9.5749,AUD
01/30/2023 00:00:00,9.4821,92,9.2837,9.9177,AUD
01/29/2023 00:00:00,9.5831,86,9.3500,10.0067,AUD
01/28/2023 00:00:00,9.6002,95,9.4597,9.8468,AUD
01/27/2023 00:00:00,9.3267,84,9.0000,9.8281,AUD
01/26/2023 00:00:00,9.2920,88,9.0000,9.5656,AUD
01/25/2023 00:00:00,9.0487,91,8.8887,9.2564,AUD
01/24/2023 00:00:00,9.6161,94,9.5028,9.9543,AUD
01/23/2023 00:00:00,9.8784,94,9.7180,10.1723,AUD
01/22/2023 00:00:00,9.8997,87,9.6200,10.2122,AUD
01/21/2023 00:00:00,9.6165,90,9.4330,10.0322,AUD
01/20/2023 00:00:00,9.1999,73,8.7499,9.9827,AUD
01/19/2023 00:00:00,8.9107,93,8.7787,9.2147,AUD
01/18/2023 00:00:00,9.1112,89,8.9400,9.4882,AUD
01/17/2023 00:00:00,9.4834,89,9.2624,9.7946,AUD
01/16/2023 00:00:00,9.4602,89,9.2143,9.8479,AUD
01/15/2023 00:00:00,9.3324,90,9.1641,9.6292,AUD
01/14/2023 00:00:00,9.5433,89,9.2349,10.2555,AUD
01/13/2023 00:00:00,8.8024,94,8.6961,9.0700,AUD
01/12/2023 00:00:00,8.7108,90,8.5601,9.0471,AUD
01/11/2023 00:00:00,8.3926,93,8.2200,8.5939,AUD
01/10/2023 00:00:00,8.3364,89,8.1400,8.6380,AUD
01/09/2023 00:00:00,8.4957,86,8.0500,8.7510,AUD
01/08/2023 00:00:00,7.9810,90,7.8400,8.2145,AUD
01/07/2023 00:00:00,8.0111,91,7.7700,8.2385,AUD
01/06/2023 00:00:00,7.9765,93,7.8084,8.1490,AUD
01/05/2023 00:00:00,8.0940,93,7.9374,8.2862,AUD
01/04/2023 00:00:00,8.1491,91,8.0071,8.4003,AUD
01/03/2023 00:00:00,7.9968,84,7.7200,8.3011,AUD
01/02/2023 00:00:00,7.6865,72,7.1037,8.2124,AUD
01/01/2023 00:00:00,8.5395,40,7.5500,11.1206,AUD
12/31/2022 00:00:00,7.6029,93,7.4779,7.7918,AUD
12/30/2022 00:00:00,7.4569,92,7.3423,7.6467,AUD
12/29/2022 00:00:00,7.6196,88,7.4200,7.8149,AUD
12/28/2022 00:00:00,8.4229,40,7.2501,11.1296,AUD
12/27/2022 00:00:00,7.8622,92,7.7044,8.1051,AUD
12/26/2022 00:00:00,8.6512,40,7.6662,11.1298,AUD
12/25/2022 00:00:00,7.8103,94,7.6414,7.9413,AUD
12/24/2022 00:00:00,7.9027,94,7.7389,8.0301,AUD
12/23/2022 00:00:00,8.0515,91,7.7000,10.0000,AUD
12/22/2022 00:00:00,7.9772,93,7.7917,8.1748,AUD
12/21/2022 00:00:00,7.9516,86,7.6900,8.2001,AUD
12/20/2022 00:00:00,8.0511,84,7.6900,8.2551,AUD
12/19/2022 00:00:00,7.9623,92,7.8033,8.1964,AUD
12/18/2022 00:00:00,8.1040,94,7.9341,8.2417,AUD
12/17/2022 00:00:00,8.1271,94,7.8800,8.3143,AUD
12/16/2022 00:00:00,8.4009,92,8.2412,9.0090,AUD
12/15/2022 00:00:00,8.7489,83,8.5000,9.1594,AUD
12/14/2022 00:00:00,8.9734,93,8.8087,9.1885,AUD
12/13/2022 00:00:00,8.7630,84,8.5000,9.1649,AUD
12/12/2022 00:00:00,8.6752,92,8.5014,8.8927,AUD
12/11/2022 00:00:00,8.9679,91,8.7900,9.2585,AUD
12/10/2022 00:00:00,9.0678,89,8.8500,9.3484,AUD
12/09/2022 00:00:00,9.1111,91,8.9400,9.4160,AUD
12/08/2022 00:00:00,9.0187,90,8.8000,9.3187,AUD
12/07/2022 00:00:00,9.5475,51,8.7900,11.1730,AUD
12/06/2022 00:00:00,9.1942,93,8.9265,9.4236,AUD
12/05/2022 00:00:00,9.3651,89,9.1400,9.7019,AUD
12/04/2022 00:00:00,9.1118,89,8.9100,9.3967,AUD
12/03/2022 00:00:00,9.2710,92,9.1100,9.6087,AUD
12/02/2022 00:00:00,8.9062,93,8.7062,9.0695,AUD
12/01/2022 00:00:00,8.5520,82,8.1400,8.7968,AUD
11/30/2022 00:00:00,8.5599,93,8.4246,8.9444,AUD
11/29/2022 00:00:00,8.2364,91,8.0900,8.4615,AUD
11/28/2022 00:00:00,7.9056,91,7.7400,8.1575,AUD
11/27/2022 00:00:00,8.2766,94,8.0838,8.4680,AUD
11/26/2022 00:00:00,8.2187,87,7.8400,8.4995,AUD
11/25/2022 00:00:00,8.0774,94,7.6800,8.3958,AUD
11/24/2022 00:00:00,8.1080,87,7.8400,8.4792,AUD
11/23/2022 00:00:00,8.3018,93,8.1485,8.5424,AUD
11/22/2022 00:00:00,7.4782,62,6.6600,7.9169,AUD
11/21/2022 00:00:00,7.8185,52,6.6700,8.3719,AUD
11/20/2022 00:00:00,8.4957,88,8.2906,8.9058,AUD
11/19/2022 00:00:00,8.6883,88,8.4000,8.9524,AUD
11/18/2022 00:00:00,8.9218,86,8.6400,9.2589,AUD
11/17/2022 00:00:00,8.7903,92,8.5947,9.0775,AUD
11/16/2022 00:00:00,8.9995,93,8.0300,9.5115,AUD
11/15/2022 00:00:00,9.2907,84,8.9139,9.6965,AUD
11/14/2022 00:00:00,9.7709,52,8.2900,11.1730,AUD
11/13/2022 00:00:00,8.8287,82,8.1020,9.2502,AUD
11/12/2022 00:00:00,8.3583,86,8.0700,13.4058,AUD
11/11/2022 00:00:00,8.8423,85,8.1503,9.1077,AUD
11/10/2022 00:00:00,8.4833,87,7.4700,15.2885,AUD
11/09/2022 00:00:00,8.8745,85,8.3309,9.6965,AUD
11/08/2022 00:00:00,10.1587,93,9.9314,10.5184,AUD
11/07/2022 00:00:00,11.1739,81,10.6700,11.7834,AUD
11/06/2022 00:00:00,11.6460,94,11.4867,12.1065,AUD
11/05/2022 00:00:00,11.9978,93,10.5700,12.3302,AUD
11/04/2022 00:00:00,11.8982,89,11.1600,12.2685,AUD
11/03/2022 00:00:00,11.5251,93,11.2509,12.0187,AUD
11/02/2022 00:00:00,10.9231,93,10.6522,11.3708,AUD
11/01/2022 00:00:00,11.4141,93,10.8800,11.7122,AUD
10/31/2022 00:00:00,11.6657,58,10.5900,13.2845,AUD
10/30/2022 00:00:00,11.7450,58,10.8970,13.2630,AUD
10/29/2022 00:00:00,11.0557,93,9.9827,11.4188,AUD
10/28/2022 00:00:00,10.3767,90,9.6100,10.7086,AUD
10/27/2022 00:00:00,11.0770,92,10.7494,11.3436,AUD
10/26/2022 00:00:00,10.4342,86,9.5500,10.7486,AUD
10/25/2022 00:00:00,9.8438,93,9.6276,10.0003,AUD
10/24/2022 00:00:00,9.9211,93,9.3000,10.1472,AUD
10/23/2022 00:00:00,9.5821,93,9.4291,10.2800,AUD
10/22/2022 00:00:00,9.7387,92,9.4593,9.9055,AUD
10/21/2022 00:00:00,9.6040,92,9.3984,9.9393,AUD
10/20/2022 00:00:00,10.2818,90,10.0400,10.6795,AUD
10/19/2022 00:00:00,10.4203,93,10.1683,10.6818,AUD
10/18/2022 00:00:00,10.1456,93,9.9197,10.4256,AUD
10/17/2022 00:00:00,10.0193,89,8.6223,10.2455,AUD
10/16/2022 00:00:00,9.9640,94,9.7806,10.2009,AUD
10/15/2022 00:00:00,9.9969,86,9.6900,10.3580,AUD
10/14/2022 00:00:00,10.2888,90,9.9431,10.5132,AUD
10/13/2022 00:00:00,9.3528,73,8.6395,9.8959,AUD
10/12/2022 00:00:00,9.8387,93,9.6601,10.1180,AUD
10/11/2022 00:00:00,9.9522,86,9.5900,10.4324,AUD
10/10/2022 00:00:00,10.2569,90,10.0300,10.9986,AUD
10/09/2022 00:00:00,10.3572,86,10.0500,10.6705,AUD
10/08/2022 00:00:00,10.3429,85,10.0732,10.9296,AUD
10/07/2022 00:00:00,10.7996,88,10.5200,11.1565,AUD
10/06/2022 00:00:00,10.5990,80,10.0700,11.0394,AUD
10/05/2022 00:00:00,10.2692,93,10.0500,10.5991,AUD
10/04/2022 00:00:00,10.5457,93,10.1603,10.8249,AUD
10/03/2022 00:00:00,10.0601,89,9.7900,10.3576,AUD
10/02/2022 00:00:00,9.8677,93,9.6779,10.2039,AUD
10/01/2022 00:00:00,10.3265,93,10.1453,10.5919,AUD
09/30/2022 00:00:00,9.9022,91,9.7494,10.6046,AUD
09/29/2022 00:00:00,9.6905,93,9.4918,10.1439,AUD
09/28/2022 00:00:00,9.6795,85,9.3803,10.0046,AUD
09/27/2022 00:00:00,10.1381,85,9.8223,10.5256,AUD
09/26/2022 00:00:00,8.8555,92,8.5800,9.1037,AUD
09/25/2022 00:00:00,9.0507,91,8.8454,9.3619,AUD
09/24/2022 00:00:00,9.1872,91,9.0034,9.5027,AUD
09/23/2022 00:00:00,8.9511,94,8.7440,9.3069,AUD
09/22/2022 00:00:00,8.7169,93,8.5461,9.0650,AUD
09/21/2022 00:00:00,8.2795,91,7.9858,8.4685,AUD
09/20/2022 00:00:00,8.2157,82,7.9323,8.6012,AUD
09/19/2022 00:00:00,8.1930,92,7.8100,8.3560,AUD
09/18/2022 00:00:00,8.9096,94,8.6500,9.2572,AUD
09/17/2022 00:00:00,8.9024,93,8.7161,9.1053,AUD
09/16/2022 00:00:00,8.6914,91,8.5200,9.0647,AUD
09/15/2022 00:00:00,9.1666,93,8.5400,9.4425,AUD
09/14/2022 00:00:00,9.1481,86,8.6500,9.5182,AUD
09/13/2022 00:00:00,9.2826,93,8.8200,10.0641,AUD
09/12/2022 00:00:00,10.0363,93,9.5900,10.3608,AUD
09/11/2022 00:00:00,9.6350,88,9.3800,9.8793,AUD
09/10/2022 00:00:00,9.5650,89,9.3000,9.9086,AUD
09/09/2022 00:00:00,9.6729,90,9.4225,10.0833,AUD
09/08/2022 00:00:00,9.0502,87,8.5221,9.4149,AUD
09/07/2022 00:00:00,8.8752,93,8.6764,9.1086,AUD
09/06/2022 00:00:00,9.5928,89,9.3792,9.9305,AUD
09/05/2022 00:00:00,9.4550,91,9.1707,9.6395,AUD
09/04/2022 00:00:00,9.5750,94,9.1931,9.8259,AUD
09/03/2022 00:00:00,9.4648,91,9.2500,9.6299,AUD
09/02/2022 00:00:00,9.6540,89,9.0400,9.9315,AUD
09/01/2022 00:00:00,9.0932,92,8.7767,9.4304,AUD
08/31/2022 00:00:00,9.4157,93,8.8700,9.6201,AUD
08/30/2022 00:00:00,9.2860,91,9.0521,9.5580,AUD
08/29/2022 00:00:00,8.8280,85,8.5762,9.1590,AUD
08/28/2022 00:00:00,8.7754,89,8.5549,9.0931,AUD
08/27/2022 00:00:00,9.0168,90,8.8300,9.2270,AUD
08/26/2022 00:00:00,10.0191,92,9.5419,10.2740,AUD
08/25/2022 00:00:00,10.3799,92,10.1053,10.6753,AUD
08/24/2022 00:00:00,10.3544,93,10.0484,10.6106,AUD
08/23/2022 00:00:00,10.3966,93,10.1387,10.6660,AUD
08/22/2022 00:00:00,9.9241,91,9.6279,10.2793,AUD
08/21/2022 00:00:00,10.5595,94,10.3500,10.8458,AUD
08/20/2022 00:00:00,10.4643,90,10.2700,10.7262,AUD
08/19/2022 00:00:00,10.2773,83,9.8200,11.3100,AUD
08/18/2022 00:00:00,11.7300,93,11.5310,12.1271,AUD
08/17/2022 00:00:00,11.7580,93,11.5264,12.4296,AUD
08/16/2022 00:00:00,12.0357,93,11.7800,12.5097,AUD
08/15/2022 00:00:00,12.4311,93,12.0730,12.7338,AUD
08/14/2022 00:00:00,12.9829,90,12.6230,13.7710,AUD
08/13/2022 00:00:00,12.9603,90,12.5454,13.3440,AUD
08/12/2022 00:00:00,12.6080,86,12.1900,13.2082,AUD
08/11/2022 00:00:00,13.1759,74,12.2537,13.7673,AUD
08/10/2022 00:00:00,12.9683,77,11.3625,13.5572,AUD
08/09/2022 00:00:00,11.9893,93,11.8310,12.9012,AUD
08/08/2022 00:00:00,13.1274,92,12.9490,13.6555,AUD
08/07/2022 00:00:00,12.9740,93,12.6100,13.3530,AUD
08/06/2022 00:00:00,13.1027,93,12.9187,13.6105,AUD
08/05/2022 00:00:00,12.8550,70,11.7200,13.7217,AUD
08/04/2022 00:00:00,12.8556,86,12.4304,13.4484,AUD
08/03/2022 00:00:00,13.1102,83,11.7900,13.9153,AUD
08/02/2022 00:00:00,11.6079,89,11.3200,12.0252,AUD
08/01/2022 00:00:00,11.9782,90,11.5460,12.4624,AUD
07/31/2022 00:00:00,12.6810,90,12.4700,13.3718,AUD
07/30/2022 00:00:00,12.6889,85,12.1800,13.2614,AUD
07/29/2022 00:00:00,12.9113,86,12.3300,13.3409,AUD
07/28/2022 00:00:00,12.1134,92,11.6500,12.5787,AUD
07/27/2022 00:00:00,9.8860,93,9.5200,10.1526,AUD
07/26/2022 00:00:00,9.4035,93,9.2000,9.8948,AUD
07/25/2022 00:00:00,10.0816,84,9.7500,10.4368,AUD
07/24/2022 00:00:00,10.1481,93,9.9857,10.5131,AUD
07/23/2022 00:00:00,9.9108,91,9.5700,10.4580,AUD
07/22/2022 00:00:00,10.4980,93,10.3590,11.0499,AUD
07/21/2022 00:00:00,10.1717,89,8.3000,12.3598,AUD
07/20/2022 00:00:00,10.8518,91,10.1070,11.4475,AUD
07/19/2022 00:00:00,11.0930,93,10.6430,11.4568,AUD
07/18/2022 00:00:00,10.6371,89,10.3780,11.2106,AUD
07/17/2022 00:00:00,10.4635,93,10.2400,10.9772,AUD
07/16/2022 00:00:00,10.4943,91,10.0809,10.8411,AUD
07/15/2022 00:00:00,10.5356,84,10.2431,10.9931,AUD
07/14/2022 00:00:00,9.3554,92,9.1500,9.6743,AUD
07/13/2022 00:00:00,8.0836,93,7.8727,8.6828,AUD
07/12/2022 00:00:00,8.5246,85,8.1962,9.3811,AUD
07/11/2022 00:00:00,9.1169,90,8.8418,9.5240,AUD
07/10/2022 00:00:00,9.0716,90,8.9033,9.4510,AUD
07/09/2022 00:00:00,9.2401,90,8.9772,9.5663,AUD
07/08/2022 00:00:00,8.2220,91,8.0878,8.9994,AUD
07/07/2022 00:00:00,8.1526,90,7.8624,8.4282,AUD
07/06/2022 00:00:00,7.9501,92,7.6400,8.3134,AUD
07/05/2022 00:00:00,7.5463,92,6.5000,8.0913,AUD
07/04/2022 00:00:00,7.3002,83,6.7600,7.6372,AUD
07/03/2022 00:00:00,7.0296,93,6.9479,7.3528,AUD
07/02/2022 00:00:00,7.3310,90,7.1214,7.5815,AUD
07/01/2022 00:00:00,7.1544,88,6.9071,7.5027,AUD
06/30/2022 00:00:00,6.7844,92,6.6874,7.4000,AUD
06/29/2022 00:00:00,7.2875,92,6.8800,7.4742,AUD
06/28/2022 00:00:00,7.8947,92,7.5383,8.0987,AUD
06/27/2022 00:00:00,7.8071,59,6.8600,8.7923,AUD
06/26/2022 00:00:00,8.2420,91,7.9612,8.6714,AUD
06/25/2022 00:00:00,7.8822,88,7.5977,8.2577,AUD
06/24/2022 00:00:00,8.2481,83,7.7109,8.5517,AUD
06/23/2022 00:00:00,7.9500,84,7.5365,8.3933,AUD
06/22/2022 00:00:00,7.3269,79,6.5617,7.6950,AUD
06/21/2022 00:00:00,6.7531,89,6.3149,6.9330,AUD
06/20/2022 00:00:00,6.1233,93,5.8329,6.4373,AUD
06/19/2022 00:00:00,5.6762,92,5.1464,5.8788,AUD
06/18/2022 00:00:00,5.4644,92,5.1779,5.6641,AUD
06/17/2022 00:00:00,5.6672,88,5.4289,6.1200,AUD
06/16/2022 00:00:00,5.6972,87,5.5583,6.1871,AUD
06/15/2022 00:00:00,5.3412,76,4.9011,5.5603,AUD
06/14/2022 00:00:00,5.4279,87,5.1976,5.6797,AUD
06/13/2022 00:00:00,5.2496,92,4.8500,5.5705,AUD
06/12/2022 00:00:00,5.9980,93,5.8510,6.2083,AUD
06/11/2022 00:00:00,6.6894,80,6.3990,7.2417,AUD
06/10/2022 00:00:00,7.0552,82,6.8144,7.4294,AUD
06/09/2022 00:00:00,7.3178,89,7.1675,7.6631,AUD
06/08/2022 00:00:00,7.1935,87,6.9900,7.4267,AUD
06/07/2022 00:00:00,7.1539,93,6.9778,7.3566,AUD
06/06/2022 00:00:00,7.2702,81,6.9700,7.7276,AUD
06/05/2022 00:00:00,6.9905,86,6.8262,7.2810,AUD
06/04/2022 00:00:00,7.0716,89,6.9071,7.3443,AUD
06/03/2022 00:00:00,7.0644,93,6.6544,7.4260,AUD
06/02/2022 00:00:00,7.2598,91,7.0906,7.5599,AUD
06/01/2022 00:00:00,8.0357,93,7.7535,8.2432,AUD
05/31/2022 00:00:00,7.7734,69,7.0523,8.3821,AUD
05/30/2022 00:00:00,7.5433,92,7.3326,8.0315,AUD
05/29/2022 00:00:00,6.8850,89,6.7028,7.1507,AUD
05/28/2022 00:00:00,6.8703,90,6.5543,7.0609,AUD
05/27/2022 00:00:00,7.0008,91,6.6181,7.2385,AUD
05/26/2022 00:00:00,7.0723,77,6.6598,7.8475,AUD
05/25/2022 00:00:00,7.7932,87,7.6047,8.1526,AUD
05/24/2022 00:00:00,7.6503,91,7.5026,8.3166,AUD
05/23/2022 00:00:00,8.2108,92,7.8000,8.6168,AUD
05/22/2022 00:00:00,7.6579,87,7.4115,7.9295,AUD
05/21/2022 00:00:00,7.3937,88,7.1800,7.6341,AUD
05/20/2022 00:00:00,7.6918,85,7.4268,8.0052,AUD
05/19/2022 00:00:00,7.1563,90,6.7833,7.3976,AUD
05/18/2022 00:00:00,7.3610,85,7.1537,7.8007,AUD
05/17/2022 00:00:00,7.7026,90,7.4324,7.9622,AUD
05/16/2022 00:00:00,7.3485,89,7.1464,7.6852,AUD
05/15/2022 00:00:00,7.6775,92,7.2700,7.9097,AUD
05/14/2022 00:00:00,7.0048,88,6.8619,7.6842,AUD
05/13/2022 00:00:00,7.8782,91,7.3943,8.0869,AUD
05/12/2022 00:00:00,6.9450,40,5.2500,9.5387,AUD
05/11/2022 00:00:00,7.8266,71,7.2076,10.8873,AUD
05/10/2022 00:00:00,9.5048,87,9.1800,9.8646,AUD
05/09/2022 00:00:00,9.6806,84,9.3300,10.3480,AUD
05/08/2022 00:00:00,10.2760,73,9.5429,11.3029,AUD
05/07/2022 00:00:00,10.6988,81,10.2900,11.1709,AUD
05/06/2022 00:00:00,10.1736,79,9.7115,10.7526,AUD
05/05/2022 00:00:00,10.9122,88,10.6523,11.4172,AUD
05/04/2022 00:00:00,10.0999,93,9.8200,10.5697,AUD
05/03/2022 00:00:00,10.0256,93,9.7987,10.3213,AUD
05/02/2022 00:00:00,9.7721,88,9.4617,10.2347,AUD
05/01/2022 00:00:00,9.9379,93,9.5400,10.2276,AUD
04/30/2022 00:00:00,11.0115,91,10.6800,11.2673,AUD
04/29/2022 00:00:00,11.1754,90,10.9100,11.7569,AUD
04/28/2022 00:00:00,11.6023,90,11.2597,12.0781,AUD
04/27/2022 00:00:00,11.6870,84,11.2535,12.1007,AUD
04/26/2022 00:00:00,12.3838,57,11.7601,14.3442,AUD
04/25/2022 00:00:00,12.2879,63,11.2800,15.0465,AUD
04/24/2022 00:00:00,12.7810,55,12.0200,14.8121,AUD
04/23/2022 00:00:00,12.8598,83,12.0400,13.4397,AUD
04/22/2022 00:00:00,12.3941,90,12.1000,14.4024,AUD
04/21/2022 00:00:00,12.9821,91,12.4750,13.4206,AUD
04/20/2022 00:00:00,13.0712,81,12.6420,13.7994,AUD
04/19/2022 00:00:00,13.0288,80,12.3900,14.0853,AUD
04/18/2022 00:00:00,12.3963,88,12.0600,12.7433,AUD
04/17/2022 00:00:00,13.2405,84,12.9100,14.4544,AUD
04/16/2022 00:00:00,13.5934,65,12.9770,15.2345,AUD
04/15/2022 00:00:00,13.4713,62,12.7650,15.7201,AUD
04/14/2022 00:00:00,13.2786,62,12.6200,14.9685,AUD
04/13/2022 00:00:00,12.9385,89,12.3940,13.3631,AUD
04/12/2022 00:00:00,12.6118,92,12.4140,13.0736,AUD
04/11/2022 00:00:00,12.6966,91,12.3150,13.4618,AUD
04/10/2022 00:00:00,13.5465,91,13.2570,13.9803,AUD
04/09/2022 00:00:00,13.4291,88,13.0600,13.8055,AUD
04/08/2022 00:00:00,13.6544,81,13.1730,14.4965,AUD
04/07/2022 00:00:00,13.7091,91,13.2230,14.1505,AUD
04/06/2022 00:00:00,13.8807,92,13.7030,14.8916,AUD
04/05/2022 00:00:00,15.3246,90,14.8303,15.9301,AUD
04/04/2022 00:00:00,15.8900,90,15.5559,16.6034,AUD
04/03/2022 00:00:00,16.0070,91,12.5340,16.4710,AUD
04/02/2022 00:00:00,15.9760,93,15.5300,16.9074,AUD
04/01/2022 00:00:00,15.2271,91,14.6830,15.6044,AUD
03/31/2022 00:00:00,16.4467,92,16.0500,16.9189,AUD
03/30/2022 00:00:00,15.5483,77,14.5000,16.1650,AUD
03/29/2022 00:00:00,15.5632,91,14.8801,15.9667,AUD
03/28/2022 00:00:00,15.1033,85,14.6105,15.7009,AUD
03/27/2022 00:00:00,14.2899,89,13.9730,14.7841,AUD
03/26/2022 00:00:00,14.1363,83,13.5168,14.7263,AUD
03/25/2022 00:00:00,14.7452,91,13.9833,15.2513,AUD
03/24/2022 00:00:00,13.6851,89,13.0506,14.3240,AUD
03/23/2022 00:00:00,13.3518,89,12.9700,13.6675,AUD
03/22/2022 00:00:00,13.6092,91,12.7420,13.9365,AUD
03/21/2022 00:00:00,13.1640,82,12.5900,13.8783,AUD
03/20/2022 00:00:00,13.1568,76,12.6290,14.1646,AUD
03/19/2022 00:00:00,13.3872,82,12.9500,14.1213,AUD
03/18/2022 00:00:00,12.7957,90,12.2190,13.1043,AUD
03/17/2022 00:00:00,12.7879,93,12.0200,13.0455,AUD
03/16/2022 00:00:00,12.2693,80,11.8500,12.9330,AUD
03/15/2022 00:00:00,11.6402,87,11.3130,12.5469,AUD
03/14/2022 00:00:00,11.9903,77,11.4900,12.8415,AUD
03/13/2022 00:00:00,11.7162,89,11.4410,12.3982,AUD
03/12/2022 00:00:00,12.1721,88,11.8470,12.6773,AUD
03/11/2022 00:00:00,12.4243,87,11.7100,12.9806,AUD
03/10/2022 00:00:00,12.1125,93,11.6500,13.0594,AUD
03/09/2022 00:00:00,12.8407,78,11.8900,13.7321,AUD
03/08/2022 00:00:00,11.7138,82,11.2322,12.1767,AUD
03/07/2022 00:00:00,11.4491,88,11.0470,11.8144,AUD
03/06/2022 00:00:00,11.9673,81,11.4700,12.6526,AUD
03/05/2022 00:00:00,12.3652,93,12.0800,12.6805,AUD
03/04/2022 00:00:00,12.8338,92,12.3660,13.1216,AUD
03/03/2022 00:00:00,13.7327,83,13.1244,14.2167,AUD
03/02/2022 00:00:00,14.5761,92,13.7400,14.9249,AUD
03/01/2022 00:00:00,14.5409,89,13.8770,15.0702,AUD
02/28/2022 00:00:00,13.6629,90,13.2000,14.0939,AUD
02/27/2022 00:00:00,13.2387,89,12.1300,13.6049,AUD
02/26/2022 00:00:00,12.7729,89,12.4280,13.2165,AUD
02/25/2022 00:00:00,12.4610,81,11.7500,12.9026,AUD
02/24/2022 00:00:00,10.7905,83,10.3047,11.3403,AUD
02/23/2022 00:00:00,13.1874,84,12.3160,13.8635,AUD
02/22/2022 00:00:00,12.2425,85,11.4600,13.4500,AUD
02/21/2022 00:00:00,12.7288,91,12.5100,14.6110,AUD
02/20/2022 00:00:00,13.4896,72,12.8905,14.8567,AUD
02/19/2022 00:00:00,13.9069,93,13.7100,14.9354,AUD
02/18/2022 00:00:00,14.8647,93,14.5397,15.8979,AUD
