Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.5445,73,0.5296,0.5663,AUD
04/03/2023 00:00:00,0.5670,73,0.5131,0.5876,AUD
04/02/2023 00:00:00,0.5237,73,0.5108,0.5433,AUD
04/01/2023 00:00:00,0.5059,73,0.4959,0.5139,AUD
03/31/2023 00:00:00,0.4945,73,0.4873,0.5176,AUD
03/30/2023 00:00:00,0.5093,73,0.4980,0.5241,AUD
03/29/2023 00:00:00,0.5238,73,0.5108,0.5337,AUD
03/28/2023 00:00:00,0.5030,73,0.4884,0.5128,AUD
03/27/2023 00:00:00,0.5154,73,0.5061,0.5263,AUD
03/26/2023 00:00:00,0.5344,74,0.5227,0.5429,AUD
03/25/2023 00:00:00,0.5182,73,0.5021,0.5315,AUD
03/24/2023 00:00:00,0.5136,73,0.4987,0.5274,AUD
03/23/2023 00:00:00,0.5094,73,0.4986,0.5226,AUD
03/22/2023 00:00:00,0.5161,73,0.5075,0.5330,AUD
03/21/2023 00:00:00,0.5393,72,0.5087,0.5479,AUD
03/20/2023 00:00:00,0.5547,73,0.5449,0.5816,AUD
03/19/2023 00:00:00,0.5576,75,0.5431,0.5660,AUD
03/18/2023 00:00:00,0.5774,75,0.5695,0.5942,AUD
03/17/2023 00:00:00,0.5722,73,0.5560,0.5879,AUD
03/16/2023 00:00:00,0.5554,73,0.5453,0.5773,AUD
03/15/2023 00:00:00,0.5615,72,0.5469,0.5912,AUD
03/14/2023 00:00:00,0.5764,71,0.5426,0.5901,AUD
03/13/2023 00:00:00,0.5356,71,0.5158,0.5692,AUD
03/12/2023 00:00:00,0.5125,70,0.4930,0.5346,AUD
03/11/2023 00:00:00,0.5048,71,0.4877,0.5549,AUD
03/10/2023 00:00:00,0.4801,73,0.4573,0.5044,AUD
03/09/2023 00:00:00,0.5008,73,0.4917,0.5282,AUD
03/08/2023 00:00:00,0.5343,73,0.4803,0.5664,AUD
03/07/2023 00:00:00,0.4904,73,0.4800,0.5080,AUD
03/06/2023 00:00:00,0.5049,72,0.4771,0.5290,AUD
03/05/2023 00:00:00,0.4804,75,0.4712,0.4881,AUD
03/04/2023 00:00:00,0.4898,73,0.4786,0.4993,AUD
03/03/2023 00:00:00,0.4901,73,0.4811,0.5031,AUD
03/02/2023 00:00:00,0.5172,73,0.5088,0.5332,AUD
03/01/2023 00:00:00,0.5347,73,0.5270,0.5577,AUD
02/28/2023 00:00:00,0.5430,73,0.5325,0.5656,AUD
02/27/2023 00:00:00,0.5534,74,0.5353,0.5639,AUD
02/26/2023 00:00:00,0.5570,74,0.5428,0.5727,AUD
02/25/2023 00:00:00,0.5440,73,0.5345,0.5726,AUD
02/24/2023 00:00:00,0.5721,74,0.5545,0.5964,AUD
02/23/2023 00:00:00,0.5980,73,0.5508,0.6179,AUD
02/22/2023 00:00:00,0.5580,73,0.5455,0.5865,AUD
02/21/2023 00:00:00,0.5951,73,0.5775,0.6796,AUD
02/20/2023 00:00:00,0.5185,73,0.4777,0.5286,AUD
02/19/2023 00:00:00,0.4788,73,0.4666,0.4855,AUD
02/18/2023 00:00:00,0.4875,73,0.4745,0.4959,AUD
02/17/2023 00:00:00,0.4778,74,0.4700,0.4946,AUD
02/16/2023 00:00:00,0.5011,73,0.4872,0.5206,AUD
02/15/2023 00:00:00,0.4761,74,0.4580,0.4875,AUD
02/14/2023 00:00:00,0.4500,74,0.4423,0.4623,AUD
02/13/2023 00:00:00,0.4516,73,0.4341,0.4797,AUD
02/12/2023 00:00:00,0.4762,73,0.4657,0.4887,AUD
02/11/2023 00:00:00,0.4807,73,0.4626,0.4895,AUD
02/10/2023 00:00:00,0.4611,73,0.4522,0.4779,AUD
02/09/2023 00:00:00,0.5002,73,0.4861,0.5102,AUD
02/07/2023 00:00:00,0.5514,72,0.5214,0.5608,AUD
02/06/2023 00:00:00,0.5256,73,0.5057,0.5359,AUD
02/05/2023 00:00:00,0.5261,73,0.5184,0.5581,AUD
02/04/2023 00:00:00,0.5691,73,0.5458,0.5786,AUD
02/03/2023 00:00:00,0.5564,73,0.5147,0.5785,AUD
02/02/2023 00:00:00,0.5371,73,0.4866,0.5995,AUD
02/01/2023 00:00:00,0.4885,74,0.4785,0.5222,AUD
01/31/2023 00:00:00,0.4807,74,0.4689,0.5020,AUD
01/30/2023 00:00:00,0.4423,73,0.4325,0.4855,AUD
01/29/2023 00:00:00,0.4435,75,0.4285,0.4568,AUD
01/28/2023 00:00:00,0.4335,75,0.4192,0.4455,AUD
01/27/2023 00:00:00,0.4162,74,0.4096,0.4292,AUD
01/26/2023 00:00:00,0.4232,74,0.4107,0.4353,AUD
01/25/2023 00:00:00,0.4186,73,0.4068,0.4301,AUD
01/24/2023 00:00:00,0.4536,73,0.4397,0.4658,AUD
01/23/2023 00:00:00,0.4409,73,0.4258,0.4522,AUD
01/22/2023 00:00:00,0.4350,74,0.4225,0.4484,AUD
01/21/2023 00:00:00,0.4425,73,0.4224,0.4566,AUD
01/20/2023 00:00:00,0.4277,72,0.4104,0.4355,AUD
01/19/2023 00:00:00,0.4053,73,0.3963,0.4215,AUD
01/18/2023 00:00:00,0.4487,72,0.4229,0.4606,AUD
01/17/2023 00:00:00,0.4253,72,0.4079,0.4336,AUD
01/16/2023 00:00:00,0.4137,72,0.4049,0.4338,AUD
01/15/2023 00:00:00,0.4018,72,0.3872,0.4109,AUD
01/14/2023 00:00:00,0.4157,73,0.4002,0.4433,AUD
01/13/2023 00:00:00,0.4009,72,0.3924,0.4153,AUD
01/12/2023 00:00:00,0.4102,71,0.3964,0.4208,AUD
01/11/2023 00:00:00,0.3919,73,0.3816,0.4241,AUD
01/10/2023 00:00:00,0.3816,72,0.3694,0.4298,AUD
01/09/2023 00:00:00,0.3551,73,0.3382,0.3670,AUD
01/08/2023 00:00:00,0.3387,73,0.3321,0.3467,AUD
01/07/2023 00:00:00,0.3376,73,0.3327,0.3491,AUD
01/06/2023 00:00:00,0.3363,72,0.3296,0.3466,AUD
01/05/2023 00:00:00,0.3419,72,0.3336,0.3549,AUD
01/04/2023 00:00:00,0.3438,72,0.3363,0.3578,AUD
01/03/2023 00:00:00,0.3474,73,0.3354,0.3579,AUD
01/02/2023 00:00:00,0.3558,72,0.3440,0.3633,AUD
01/01/2023 00:00:00,0.3343,74,0.3298,0.3428,AUD
12/31/2022 00:00:00,0.3426,72,0.3336,0.3513,AUD
12/30/2022 00:00:00,0.3370,73,0.3309,0.3529,AUD
12/29/2022 00:00:00,0.3642,73,0.3476,0.3754,AUD
12/28/2022 00:00:00,0.3582,73,0.3522,0.3794,AUD
12/27/2022 00:00:00,0.3766,73,0.3594,0.4085,AUD
12/26/2022 00:00:00,0.3719,73,0.3547,0.3789,AUD
12/25/2022 00:00:00,0.3867,74,0.3806,0.4014,AUD
12/24/2022 00:00:00,0.3945,73,0.3887,0.4087,AUD
12/23/2022 00:00:00,0.4120,73,0.4030,0.4226,AUD
12/22/2022 00:00:00,0.4078,72,0.4011,0.4327,AUD
12/21/2022 00:00:00,0.4373,72,0.4264,0.4523,AUD
12/20/2022 00:00:00,0.4734,74,0.4476,0.4835,AUD
12/19/2022 00:00:00,0.5134,72,0.4418,0.6253,AUD
12/18/2022 00:00:00,0.4160,73,0.3994,0.4241,AUD
12/17/2022 00:00:00,0.4124,72,0.3948,0.4329,AUD
12/16/2022 00:00:00,0.4451,72,0.4342,0.4978,AUD
12/15/2022 00:00:00,0.4765,72,0.4610,0.4885,AUD
12/14/2022 00:00:00,0.4907,72,0.4684,0.5126,AUD
12/13/2022 00:00:00,0.4787,71,0.4519,0.5009,AUD
12/12/2022 00:00:00,0.5008,73,0.4938,0.5695,AUD
12/11/2022 00:00:00,0.5429,74,0.5003,0.5582,AUD
12/10/2022 00:00:00,0.5600,73,0.5351,0.6188,AUD
12/09/2022 00:00:00,0.5747,73,0.5530,0.6024,AUD
12/08/2022 00:00:00,0.6292,73,0.6092,0.7607,AUD
12/07/2022 00:00:00,0.6532,72,0.5639,0.7714,AUD
12/06/2022 00:00:00,0.7808,68,0.4204,0.8013,AUD
12/05/2022 00:00:00,0.4511,72,0.4435,0.4823,AUD
12/04/2022 00:00:00,0.4285,74,0.4223,0.4433,AUD
12/03/2022 00:00:00,0.4472,73,0.4340,0.4571,AUD
12/02/2022 00:00:00,0.4740,73,0.4399,0.4842,AUD
12/01/2022 00:00:00,0.4951,72,0.4457,0.5235,AUD
11/30/2022 00:00:00,0.4498,72,0.4186,0.4595,AUD
11/29/2022 00:00:00,0.4446,72,0.4174,0.4643,AUD
11/28/2022 00:00:00,0.3904,72,0.3760,0.4078,AUD
11/27/2022 00:00:00,0.4036,73,0.3911,0.4813,AUD
11/26/2022 00:00:00,0.3571,73,0.3436,0.3625,AUD
11/25/2022 00:00:00,0.3437,72,0.3271,0.3585,AUD
11/24/2022 00:00:00,0.3469,73,0.3413,0.3868,AUD
11/23/2022 00:00:00,0.4053,68,0.3165,0.4159,AUD
11/22/2022 00:00:00,0.3039,71,0.2892,0.3112,AUD
11/21/2022 00:00:00,0.3199,71,0.3040,0.3434,AUD
11/20/2022 00:00:00,0.3111,73,0.3061,0.3328,AUD
11/19/2022 00:00:00,0.3307,73,0.3185,0.3620,AUD
11/18/2022 00:00:00,0.3127,71,0.2883,0.3412,AUD
11/17/2022 00:00:00,0.2937,72,0.2850,0.2998,AUD
11/16/2022 00:00:00,0.2926,72,0.2865,0.3013,AUD
11/15/2022 00:00:00,0.3064,71,0.2941,0.3142,AUD
11/14/2022 00:00:00,0.3021,72,0.2846,0.3092,AUD
11/13/2022 00:00:00,0.2946,70,0.2876,0.3269,AUD
11/12/2022 00:00:00,0.2905,71,0.2834,0.3115,AUD
11/11/2022 00:00:00,0.3036,72,0.2906,0.3112,AUD
11/10/2022 00:00:00,0.3091,69,0.2939,0.3170,AUD
11/09/2022 00:00:00,0.3118,73,0.2944,0.3248,AUD
11/08/2022 00:00:00,0.3671,72,0.3599,0.3810,AUD
11/07/2022 00:00:00,0.3899,72,0.3793,0.4010,AUD
11/06/2022 00:00:00,0.4056,72,0.3916,0.4139,AUD
11/05/2022 00:00:00,0.4045,73,0.3952,0.4136,AUD
11/04/2022 00:00:00,0.4031,71,0.3927,0.4132,AUD
11/03/2022 00:00:00,0.3928,72,0.3840,0.4043,AUD
11/02/2022 00:00:00,0.3726,73,0.3666,0.3853,AUD
11/01/2022 00:00:00,0.3832,73,0.3772,0.3914,AUD
10/31/2022 00:00:00,0.3960,72,0.3808,0.4030,AUD
10/30/2022 00:00:00,0.3944,72,0.3862,0.4089,AUD
10/29/2022 00:00:00,0.3864,72,0.3796,0.4009,AUD
10/28/2022 00:00:00,0.3750,73,0.3669,0.3867,AUD
10/27/2022 00:00:00,0.3866,72,0.3790,0.3985,AUD
10/26/2022 00:00:00,0.3665,72,0.3604,0.3788,AUD
10/25/2022 00:00:00,0.3693,72,0.3621,0.3774,AUD
10/24/2022 00:00:00,0.3738,71,0.3644,0.3811,AUD
10/23/2022 00:00:00,0.3699,73,0.3622,0.3804,AUD
10/22/2022 00:00:00,0.3744,72,0.3633,0.3822,AUD
10/21/2022 00:00:00,0.3693,72,0.3622,0.3814,AUD
10/20/2022 00:00:00,0.3795,73,0.3723,0.3895,AUD
10/19/2022 00:00:00,0.3767,74,0.3690,0.3833,AUD
10/18/2022 00:00:00,0.3927,72,0.3855,0.4100,AUD
10/17/2022 00:00:00,0.3960,72,0.3890,0.4159,AUD
10/16/2022 00:00:00,0.4072,73,0.3941,0.4164,AUD
10/15/2022 00:00:00,0.4019,73,0.3734,0.4379,AUD
10/14/2022 00:00:00,0.3746,73,0.3658,0.3881,AUD
10/13/2022 00:00:00,0.3625,73,0.3501,0.3755,AUD
10/12/2022 00:00:00,0.3817,73,0.3742,0.3913,AUD
10/11/2022 00:00:00,0.3796,73,0.3711,0.3891,AUD
10/10/2022 00:00:00,0.3936,73,0.3859,0.4027,AUD
10/09/2022 00:00:00,0.3961,73,0.3868,0.4025,AUD
10/08/2022 00:00:00,0.3954,72,0.3884,0.4037,AUD
10/07/2022 00:00:00,0.3939,72,0.3875,0.4045,AUD
10/06/2022 00:00:00,0.3973,72,0.3880,0.4046,AUD
10/05/2022 00:00:00,0.3955,73,0.3881,0.4056,AUD
10/04/2022 00:00:00,0.4028,72,0.3942,0.4110,AUD
10/03/2022 00:00:00,0.3962,73,0.3900,0.4126,AUD
10/02/2022 00:00:00,0.3936,72,0.3870,0.4194,AUD
10/01/2022 00:00:00,0.3954,72,0.3888,0.4034,AUD
09/30/2022 00:00:00,0.3980,72,0.3895,0.4103,AUD
09/29/2022 00:00:00,0.3860,72,0.3792,0.3990,AUD
09/28/2022 00:00:00,0.3870,72,0.3785,0.3969,AUD
09/27/2022 00:00:00,0.3960,73,0.3881,0.4064,AUD
09/26/2022 00:00:00,0.3935,73,0.3823,0.4002,AUD
09/25/2022 00:00:00,0.3902,73,0.3839,0.3990,AUD
09/24/2022 00:00:00,0.3950,73,0.3862,0.4021,AUD
09/23/2022 00:00:00,0.3867,72,0.3803,0.3998,AUD
09/22/2022 00:00:00,0.3810,73,0.3751,0.3925,AUD
09/21/2022 00:00:00,0.3862,73,0.3740,0.3921,AUD
09/20/2022 00:00:00,0.3866,72,0.3793,0.3987,AUD
09/19/2022 00:00:00,0.3907,72,0.3735,0.3970,AUD
09/18/2022 00:00:00,0.4013,73,0.3945,0.4131,AUD
09/17/2022 00:00:00,0.3982,73,0.3883,0.4070,AUD
09/16/2022 00:00:00,0.3910,72,0.3847,0.4018,AUD
09/15/2022 00:00:00,0.3980,73,0.3906,0.4089,AUD
09/14/2022 00:00:00,0.4045,73,0.3895,0.4116,AUD
09/13/2022 00:00:00,0.3954,72,0.3878,0.4162,AUD
09/12/2022 00:00:00,0.4164,72,0.4059,0.4249,AUD
09/11/2022 00:00:00,0.4214,73,0.4118,0.4414,AUD
09/10/2022 00:00:00,0.4001,74,0.3940,0.4147,AUD
09/09/2022 00:00:00,0.4068,72,0.3926,0.4180,AUD
09/08/2022 00:00:00,0.3974,73,0.3863,0.4054,AUD
09/07/2022 00:00:00,0.3847,73,0.3725,0.3909,AUD
09/06/2022 00:00:00,0.4012,73,0.3953,0.4118,AUD
09/05/2022 00:00:00,0.4013,73,0.3912,0.4084,AUD
09/04/2022 00:00:00,0.3986,73,0.3920,0.4091,AUD
09/03/2022 00:00:00,0.4121,80,0.4074,0.4121,AUD
09/02/2022 00:00:00,0.4099,73,0.4027,0.4229,AUD
09/01/2022 00:00:00,0.4146,74,0.4050,0.4238,AUD
08/31/2022 00:00:00,0.4228,73,0.4121,0.4324,AUD
08/30/2022 00:00:00,0.4387,72,0.4137,0.4513,AUD
08/29/2022 00:00:00,0.4129,73,0.4045,0.4208,AUD
08/28/2022 00:00:00,0.4187,72,0.4065,0.4271,AUD
08/27/2022 00:00:00,0.4132,73,0.4008,0.4196,AUD
08/26/2022 00:00:00,0.4206,73,0.4043,0.4292,AUD
08/25/2022 00:00:00,0.4294,73,0.4146,0.4509,AUD
08/24/2022 00:00:00,0.4225,73,0.4099,0.4319,AUD
08/23/2022 00:00:00,0.4216,72,0.4064,0.4298,AUD
08/22/2022 00:00:00,0.4095,73,0.3954,0.4184,AUD
08/21/2022 00:00:00,0.4323,73,0.4244,0.4488,AUD
08/20/2022 00:00:00,0.4388,74,0.4108,0.4564,AUD
08/19/2022 00:00:00,0.4074,73,0.3952,0.4233,AUD
08/18/2022 00:00:00,0.4449,73,0.4320,0.4543,AUD
08/17/2022 00:00:00,0.4539,73,0.4440,0.4720,AUD
08/16/2022 00:00:00,0.4620,73,0.4553,0.4791,AUD
08/15/2022 00:00:00,0.4708,72,0.4567,0.4825,AUD
08/14/2022 00:00:00,0.4869,72,0.4783,0.5023,AUD
08/13/2022 00:00:00,0.4784,74,0.4646,0.4892,AUD
08/12/2022 00:00:00,0.4614,74,0.4499,0.4797,AUD
08/11/2022 00:00:00,0.4846,73,0.4760,0.4945,AUD
08/10/2022 00:00:00,0.4868,73,0.4364,0.4957,AUD
08/09/2022 00:00:00,0.4881,73,0.4806,0.5102,AUD
08/08/2022 00:00:00,0.5037,73,0.4947,0.5192,AUD
08/07/2022 00:00:00,0.4962,73,0.4876,0.5121,AUD
08/06/2022 00:00:00,0.4956,73,0.4817,0.5032,AUD
08/05/2022 00:00:00,0.4922,72,0.4802,0.5025,AUD
08/04/2022 00:00:00,0.4919,72,0.4755,0.5020,AUD
08/03/2022 00:00:00,0.4838,73,0.4719,0.5033,AUD
08/02/2022 00:00:00,0.4626,73,0.4499,0.4731,AUD
08/01/2022 00:00:00,0.4814,71,0.4637,0.5050,AUD
07/31/2022 00:00:00,0.4777,72,0.4417,0.4921,AUD
07/30/2022 00:00:00,0.4686,72,0.4405,0.4827,AUD
07/29/2022 00:00:00,0.4439,73,0.4274,0.4569,AUD
07/28/2022 00:00:00,0.4270,72,0.4136,0.4491,AUD
07/27/2022 00:00:00,0.4189,72,0.4003,0.4259,AUD
07/26/2022 00:00:00,0.3981,73,0.3911,0.4138,AUD
07/25/2022 00:00:00,0.4055,74,0.3993,0.4205,AUD
07/24/2022 00:00:00,0.4265,72,0.4183,0.4378,AUD
07/23/2022 00:00:00,0.4200,73,0.4097,0.4456,AUD
07/22/2022 00:00:00,0.4379,73,0.4291,0.4605,AUD
07/21/2022 00:00:00,0.4342,74,0.4225,0.4447,AUD
07/20/2022 00:00:00,0.4909,73,0.4765,0.5041,AUD
07/19/2022 00:00:00,0.4615,73,0.4514,0.4897,AUD
07/18/2022 00:00:00,0.4440,72,0.4301,0.4592,AUD
07/17/2022 00:00:00,0.4421,72,0.4299,0.4612,AUD
07/16/2022 00:00:00,0.4233,73,0.4074,0.4299,AUD
07/15/2022 00:00:00,0.4338,72,0.4229,0.4603,AUD
07/14/2022 00:00:00,0.4252,72,0.4068,0.4431,AUD
07/13/2022 00:00:00,0.4147,72,0.3759,0.4221,AUD
07/12/2022 00:00:00,0.3939,72,0.3864,0.4069,AUD
07/11/2022 00:00:00,0.4028,72,0.3956,0.4168,AUD
07/10/2022 00:00:00,0.4082,73,0.4018,0.4179,AUD
07/09/2022 00:00:00,0.4209,73,0.4110,0.4364,AUD
07/08/2022 00:00:00,0.4267,71,0.4116,0.4403,AUD
07/07/2022 00:00:00,0.4263,72,0.4110,0.4348,AUD
07/06/2022 00:00:00,0.4176,72,0.4028,0.4251,AUD
07/05/2022 00:00:00,0.4085,72,0.3995,0.4339,AUD
07/04/2022 00:00:00,0.4098,72,0.3962,0.4216,AUD
07/03/2022 00:00:00,0.4015,72,0.3933,0.4129,AUD
07/02/2022 00:00:00,0.4059,72,0.3913,0.4146,AUD
07/01/2022 00:00:00,0.4092,72,0.3959,0.4182,AUD
06/30/2022 00:00:00,0.3949,72,0.3880,0.4924,AUD
06/29/2022 00:00:00,0.4183,73,0.4092,0.4285,AUD
06/28/2022 00:00:00,0.4444,72,0.4320,0.4550,AUD
06/27/2022 00:00:00,0.4486,73,0.4422,0.4757,AUD
06/26/2022 00:00:00,0.4613,74,0.4546,0.4882,AUD
06/25/2022 00:00:00,0.4195,72,0.4096,0.4366,AUD
06/24/2022 00:00:00,0.4182,73,0.4072,0.4291,AUD
06/23/2022 00:00:00,0.4132,72,0.4062,0.4407,AUD
06/22/2022 00:00:00,0.4052,73,0.3874,0.4115,AUD
06/21/2022 00:00:00,0.4149,72,0.3954,0.4219,AUD
06/20/2022 00:00:00,0.3938,73,0.3772,0.4077,AUD
06/19/2022 00:00:00,0.3753,73,0.3651,0.3980,AUD
06/18/2022 00:00:00,0.3673,72,0.3547,0.3813,AUD
06/17/2022 00:00:00,0.4012,72,0.3769,0.4179,AUD
06/16/2022 00:00:00,0.3595,72,0.3522,0.3830,AUD
06/15/2022 00:00:00,0.3703,71,0.3402,0.3771,AUD
06/14/2022 00:00:00,0.3858,72,0.3703,0.3948,AUD
06/13/2022 00:00:00,0.3677,71,0.3510,0.3864,AUD
06/12/2022 00:00:00,0.4072,73,0.3985,0.4236,AUD
06/11/2022 00:00:00,0.4736,73,0.4511,0.5015,AUD
06/10/2022 00:00:00,0.4941,71,0.4836,0.5132,AUD
06/09/2022 00:00:00,0.5039,73,0.4918,0.5206,AUD
06/08/2022 00:00:00,0.5157,72,0.4981,0.5285,AUD
06/07/2022 00:00:00,0.4932,73,0.4807,0.5154,AUD
06/06/2022 00:00:00,0.5313,72,0.5213,0.5617,AUD
06/05/2022 00:00:00,0.5408,73,0.5228,0.5577,AUD
06/04/2022 00:00:00,0.5091,72,0.4979,0.5332,AUD
06/03/2022 00:00:00,0.5199,74,0.5073,0.6075,AUD
06/02/2022 00:00:00,0.5117,72,0.5016,0.5319,AUD
06/01/2022 00:00:00,0.5608,72,0.5385,0.5710,AUD
05/31/2022 00:00:00,0.5375,71,0.5277,0.5619,AUD
05/30/2022 00:00:00,0.5342,73,0.5201,0.5511,AUD
05/29/2022 00:00:00,0.5252,70,0.4887,0.5376,AUD
05/28/2022 00:00:00,0.4967,72,0.4759,0.5066,AUD
05/27/2022 00:00:00,0.5079,73,0.4837,0.5179,AUD
05/26/2022 00:00:00,0.5042,73,0.4786,0.5579,AUD
05/25/2022 00:00:00,0.5791,71,0.5513,0.5897,AUD
05/24/2022 00:00:00,0.5544,73,0.5461,0.6126,AUD
05/23/2022 00:00:00,0.5563,72,0.5379,0.5684,AUD
05/22/2022 00:00:00,0.5452,72,0.5355,0.5692,AUD
05/21/2022 00:00:00,0.5330,72,0.5200,0.5548,AUD
05/20/2022 00:00:00,0.5466,73,0.5359,0.5748,AUD
05/19/2022 00:00:00,0.5361,72,0.4992,0.5502,AUD
05/18/2022 00:00:00,0.5254,72,0.5164,0.5948,AUD
05/17/2022 00:00:00,0.5107,73,0.4741,0.5203,AUD
05/16/2022 00:00:00,0.4705,73,0.4579,0.4915,AUD
05/15/2022 00:00:00,0.4967,73,0.4759,0.5172,AUD
05/14/2022 00:00:00,0.4507,73,0.4439,0.4976,AUD
05/13/2022 00:00:00,0.5556,70,0.4874,0.5753,AUD
05/12/2022 00:00:00,0.4141,68,0.3789,0.4514,AUD
05/11/2022 00:00:00,0.5063,72,0.4477,0.6343,AUD
05/10/2022 00:00:00,0.7177,73,0.6917,0.7452,AUD
05/09/2022 00:00:00,0.7622,72,0.7385,0.8122,AUD
05/08/2022 00:00:00,0.7847,73,0.7728,0.8192,AUD
05/07/2022 00:00:00,0.8371,74,0.7985,0.8701,AUD
05/06/2022 00:00:00,0.8130,73,0.7885,0.8294,AUD
05/05/2022 00:00:00,0.8602,72,0.8459,0.8864,AUD
05/04/2022 00:00:00,0.8409,73,0.8292,0.8746,AUD
05/03/2022 00:00:00,0.8595,72,0.8436,0.8834,AUD
05/02/2022 00:00:00,0.8612,72,0.8217,0.8762,AUD
05/01/2022 00:00:00,0.8469,74,0.8274,0.8598,AUD
04/30/2022 00:00:00,0.8716,73,0.8569,0.8943,AUD
04/29/2022 00:00:00,0.8873,73,0.8618,0.9404,AUD
04/28/2022 00:00:00,0.9073,72,0.8926,0.9425,AUD
04/27/2022 00:00:00,0.9106,73,0.8955,0.9462,AUD
04/26/2022 00:00:00,0.9447,72,0.9296,0.9866,AUD
04/25/2022 00:00:00,0.9551,72,0.9215,0.9748,AUD
04/24/2022 00:00:00,0.9833,74,0.9684,1.0068,AUD
04/23/2022 00:00:00,1.0019,74,0.9754,1.0156,AUD
04/22/2022 00:00:00,0.9835,73,0.9649,1.0075,AUD
04/21/2022 00:00:00,1.0226,73,0.9899,1.0375,AUD
04/20/2022 00:00:00,1.0159,73,1.0000,1.0605,AUD
04/19/2022 00:00:00,1.0203,73,0.9876,1.0362,AUD
04/18/2022 00:00:00,0.9824,73,0.9543,1.0083,AUD
04/17/2022 00:00:00,1.0593,74,1.0419,1.0827,AUD
04/16/2022 00:00:00,1.0514,74,1.0361,1.0768,AUD
04/15/2022 00:00:00,1.0613,73,1.0466,1.1075,AUD
04/14/2022 00:00:00,1.0773,73,1.0537,1.1177,AUD
04/13/2022 00:00:00,1.0602,73,1.0229,1.0838,AUD
04/12/2022 00:00:00,1.0793,74,1.0446,1.1168,AUD
04/11/2022 00:00:00,1.1178,73,1.0874,1.1450,AUD
04/10/2022 00:00:00,1.1556,74,1.1412,1.2324,AUD
04/09/2022 00:00:00,1.2310,74,1.1811,1.2726,AUD
04/08/2022 00:00:00,1.2093,73,1.1666,1.2923,AUD
04/07/2022 00:00:00,1.1214,73,1.0830,1.1625,AUD
04/06/2022 00:00:00,1.1617,73,1.1359,1.2233,AUD
04/05/2022 00:00:00,1.2069,73,1.1887,1.2715,AUD
04/04/2022 00:00:00,1.2397,73,1.2057,1.2932,AUD
04/03/2022 00:00:00,1.2811,73,1.2466,1.3102,AUD
04/02/2022 00:00:00,1.3744,73,1.3045,1.4782,AUD
04/01/2022 00:00:00,1.3151,73,1.2188,1.3526,AUD
03/31/2022 00:00:00,1.2868,73,1.2132,1.3378,AUD
03/30/2022 00:00:00,1.1119,74,1.0207,1.1395,AUD
03/29/2022 00:00:00,1.0743,73,1.0530,1.1008,AUD
03/28/2022 00:00:00,1.0381,73,1.0038,1.0699,AUD
03/27/2022 00:00:00,0.9542,74,0.9418,1.0037,AUD
03/26/2022 00:00:00,0.9554,74,0.9364,0.9754,AUD
03/25/2022 00:00:00,0.9905,73,0.9634,1.0108,AUD
03/24/2022 00:00:00,0.9835,74,0.9655,1.0220,AUD
03/23/2022 00:00:00,0.9835,74,0.9568,1.0083,AUD
03/22/2022 00:00:00,0.9909,73,0.8989,1.0295,AUD
03/21/2022 00:00:00,0.8967,73,0.8720,0.9201,AUD
03/20/2022 00:00:00,0.8887,73,0.8620,0.9204,AUD
03/19/2022 00:00:00,0.9038,73,0.8620,0.9164,AUD
03/18/2022 00:00:00,0.8648,73,0.8423,0.8842,AUD
03/17/2022 00:00:00,0.8910,73,0.8657,0.9280,AUD
03/16/2022 00:00:00,0.8670,73,0.8464,0.8948,AUD
03/15/2022 00:00:00,0.8601,73,0.8344,0.8931,AUD
03/14/2022 00:00:00,0.8615,73,0.8473,0.8947,AUD
03/13/2022 00:00:00,0.8560,73,0.8441,0.8804,AUD
03/12/2022 00:00:00,0.8990,73,0.8736,0.9582,AUD
03/11/2022 00:00:00,0.8598,73,0.8388,0.8819,AUD
03/10/2022 00:00:00,0.8535,73,0.8312,0.8685,AUD
03/09/2022 00:00:00,0.9162,73,0.9006,0.9498,AUD
03/08/2022 00:00:00,0.9044,73,0.8877,0.9343,AUD
03/07/2022 00:00:00,0.9089,73,0.8806,0.9293,AUD
03/06/2022 00:00:00,0.9253,73,0.8960,0.9536,AUD
03/05/2022 00:00:00,0.9732,74,0.9237,0.9914,AUD
03/04/2022 00:00:00,0.9929,73,0.9705,1.0456,AUD
03/03/2022 00:00:00,0.9754,73,0.9437,0.9950,AUD
03/02/2022 00:00:00,1.0087,74,0.9764,1.0332,AUD
03/01/2022 00:00:00,0.9697,73,0.9348,0.9907,AUD
02/28/2022 00:00:00,0.9087,73,0.8955,0.9482,AUD
02/27/2022 00:00:00,0.9802,74,0.9375,1.0039,AUD
02/26/2022 00:00:00,0.9274,74,0.8977,0.9507,AUD
02/25/2022 00:00:00,0.9228,74,0.8732,0.9374,AUD
02/24/2022 00:00:00,0.8542,72,0.8215,0.8993,AUD
02/23/2022 00:00:00,1.0052,74,0.9689,1.0904,AUD
02/22/2022 00:00:00,0.9280,74,0.8857,0.9612,AUD
02/21/2022 00:00:00,0.9578,73,0.9402,1.0362,AUD
02/20/2022 00:00:00,0.9986,73,0.9563,1.0262,AUD
02/19/2022 00:00:00,1.0473,73,1.0250,1.1394,AUD
02/18/2022 00:00:00,1.1534,73,1.0385,1.1983,AUD
