Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,12.6412,74,12.2953,12.9419,AUD
04/03/2023 00:00:00,12.4746,73,12.1998,12.8532,AUD
04/02/2023 00:00:00,12.7211,74,12.5097,13.2152,AUD
04/01/2023 00:00:00,12.6603,73,12.3904,12.8799,AUD
03/31/2023 00:00:00,12.4840,73,12.0525,12.6764,AUD
03/30/2023 00:00:00,12.5999,73,12.3254,12.8709,AUD
03/29/2023 00:00:00,12.9373,73,12.5417,13.2334,AUD
03/28/2023 00:00:00,12.3183,73,11.9303,12.5191,AUD
03/27/2023 00:00:00,12.5189,73,12.3203,12.7993,AUD
03/26/2023 00:00:00,12.8646,74,12.5563,13.0828,AUD
03/25/2023 00:00:00,12.7666,74,12.4376,13.0624,AUD
03/24/2023 00:00:00,12.8946,74,12.6331,13.2520,AUD
03/23/2023 00:00:00,12.8661,73,12.4939,13.1166,AUD
03/22/2023 00:00:00,13.0814,73,12.7737,13.4144,AUD
03/21/2023 00:00:00,13.4262,73,12.3778,13.6285,AUD
03/20/2023 00:00:00,13.8152,73,13.4273,14.1464,AUD
03/19/2023 00:00:00,13.7245,75,13.4786,14.2906,AUD
03/18/2023 00:00:00,13.9380,75,13.4950,14.1189,AUD
03/17/2023 00:00:00,12.8915,73,12.2098,13.2667,AUD
03/16/2023 00:00:00,12.0235,74,11.7941,12.4669,AUD
03/15/2023 00:00:00,12.8130,72,12.4284,13.4563,AUD
03/14/2023 00:00:00,13.0209,72,11.9726,13.3956,AUD
03/13/2023 00:00:00,11.8596,71,11.5594,12.5097,AUD
03/12/2023 00:00:00,11.1137,71,10.9038,11.4915,AUD
03/11/2023 00:00:00,10.9071,71,10.6730,11.5635,AUD
03/10/2023 00:00:00,10.9527,73,10.4737,11.3589,AUD
03/09/2023 00:00:00,12.2583,73,11.9326,12.4709,AUD
03/08/2023 00:00:00,12.6882,73,12.4792,13.0616,AUD
03/07/2023 00:00:00,13.1761,73,12.9019,13.6441,AUD
03/06/2023 00:00:00,13.0911,73,12.7092,13.4237,AUD
03/05/2023 00:00:00,13.3251,74,12.9699,13.4821,AUD
03/04/2023 00:00:00,13.6131,74,13.3039,13.8605,AUD
03/03/2023 00:00:00,13.5476,74,13.2568,13.7988,AUD
03/02/2023 00:00:00,14.5718,73,14.3102,14.9078,AUD
03/01/2023 00:00:00,14.9328,73,14.6845,15.2651,AUD
02/28/2023 00:00:00,14.8624,73,14.5060,15.1642,AUD
02/27/2023 00:00:00,15.1267,74,14.5917,15.5267,AUD
02/26/2023 00:00:00,14.7705,73,14.5387,15.1268,AUD
02/25/2023 00:00:00,14.8824,73,14.5031,15.3205,AUD
02/24/2023 00:00:00,15.7543,73,15.3633,16.0922,AUD
02/23/2023 00:00:00,15.6305,73,15.1378,16.2512,AUD
02/22/2023 00:00:00,15.4791,73,14.9735,15.7946,AUD
02/21/2023 00:00:00,16.0405,73,15.7400,16.9958,AUD
02/20/2023 00:00:00,16.3509,73,15.8122,16.9268,AUD
02/19/2023 00:00:00,16.1246,74,15.7165,16.3423,AUD
02/18/2023 00:00:00,16.0534,74,15.6967,16.3873,AUD
02/17/2023 00:00:00,15.4691,73,15.1414,15.7824,AUD
02/16/2023 00:00:00,16.0837,73,15.5977,16.5323,AUD
02/15/2023 00:00:00,14.8720,73,14.2301,15.1052,AUD
02/14/2023 00:00:00,13.8530,73,13.5167,14.1325,AUD
02/13/2023 00:00:00,13.9029,73,13.3814,14.5028,AUD
02/12/2023 00:00:00,14.9938,74,14.7498,15.3536,AUD
02/11/2023 00:00:00,14.8656,74,14.5700,15.1301,AUD
02/10/2023 00:00:00,14.7717,74,14.5404,15.2114,AUD
02/09/2023 00:00:00,16.7215,74,16.3953,17.2597,AUD
02/07/2023 00:00:00,16.2852,74,15.5878,16.5919,AUD
02/06/2023 00:00:00,16.0127,74,15.6553,16.4047,AUD
02/05/2023 00:00:00,16.0246,73,15.7736,17.2929,AUD
02/04/2023 00:00:00,16.7110,74,16.1582,16.9327,AUD
02/03/2023 00:00:00,16.2655,74,15.7399,16.5411,AUD
02/02/2023 00:00:00,16.4825,74,16.0267,16.7986,AUD
02/01/2023 00:00:00,15.1594,74,14.8189,15.5253,AUD
01/31/2023 00:00:00,15.5597,74,15.0276,15.7805,AUD
01/30/2023 00:00:00,16.0600,74,15.8023,17.1857,AUD
01/29/2023 00:00:00,16.8541,74,16.1354,17.2134,AUD
01/28/2023 00:00:00,16.4089,75,16.2179,17.3289,AUD
01/27/2023 00:00:00,16.0414,74,15.7082,16.7665,AUD
01/26/2023 00:00:00,17.2144,75,16.5691,17.7643,AUD
01/25/2023 00:00:00,16.6969,75,15.6380,17.1292,AUD
01/24/2023 00:00:00,17.2918,74,16.9910,18.1617,AUD
01/23/2023 00:00:00,18.0421,74,17.7402,19.7349,AUD
01/22/2023 00:00:00,14.8482,74,13.1621,15.3652,AUD
01/21/2023 00:00:00,13.5045,74,13.0026,13.9516,AUD
01/20/2023 00:00:00,12.1763,73,11.7946,12.3731,AUD
01/19/2023 00:00:00,12.0720,73,11.8504,12.5405,AUD
01/18/2023 00:00:00,12.7642,73,12.2476,12.9828,AUD
01/17/2023 00:00:00,13.1935,73,12.8021,13.5847,AUD
01/16/2023 00:00:00,12.9632,74,12.6439,13.9108,AUD
01/15/2023 00:00:00,13.0201,73,12.5283,13.2422,AUD
01/14/2023 00:00:00,13.6180,73,12.8257,14.8564,AUD
01/13/2023 00:00:00,11.4860,74,11.3300,11.8532,AUD
01/12/2023 00:00:00,11.3607,73,11.1548,11.7098,AUD
01/11/2023 00:00:00,10.7138,73,10.5428,11.0187,AUD
01/10/2023 00:00:00,10.7597,73,10.5801,11.1373,AUD
01/09/2023 00:00:00,11.0040,73,10.4814,11.2319,AUD
01/08/2023 00:00:00,10.1121,73,9.9409,10.3263,AUD
01/07/2023 00:00:00,10.3290,74,10.1214,10.5203,AUD
01/06/2023 00:00:00,9.8037,73,9.6405,10.1579,AUD
01/05/2023 00:00:00,9.9999,73,9.7577,10.3182,AUD
01/04/2023 00:00:00,9.8560,73,9.6469,10.1815,AUD
01/03/2023 00:00:00,9.6905,72,9.4079,10.0153,AUD
01/02/2023 00:00:00,9.4710,73,9.1355,9.7475,AUD
01/01/2023 00:00:00,9.0267,73,8.7651,9.1565,AUD
12/31/2022 00:00:00,9.0347,73,8.8140,9.1721,AUD
12/30/2022 00:00:00,8.8385,74,8.6287,9.0583,AUD
12/29/2022 00:00:00,9.4336,72,9.2182,9.6489,AUD
12/28/2022 00:00:00,9.4113,73,9.2811,9.6409,AUD
12/27/2022 00:00:00,10.1643,73,9.9867,10.3825,AUD
12/26/2022 00:00:00,10.3645,74,10.1056,10.5508,AUD
12/25/2022 00:00:00,10.4287,73,10.2531,10.6957,AUD
12/24/2022 00:00:00,10.5731,74,10.3837,10.8488,AUD
12/23/2022 00:00:00,10.6539,73,10.4219,10.8587,AUD
12/22/2022 00:00:00,10.5521,72,9.8600,11.0420,AUD
12/21/2022 00:00:00,10.3843,72,10.1435,10.7107,AUD
12/20/2022 00:00:00,10.5156,73,10.2447,10.6709,AUD
12/19/2022 00:00:00,10.4778,73,10.0995,10.9255,AUD
12/18/2022 00:00:00,10.3423,73,10.1024,10.5380,AUD
12/17/2022 00:00:00,10.3000,73,10.1148,10.5224,AUD
12/16/2022 00:00:00,10.9519,72,10.6820,11.7275,AUD
12/15/2022 00:00:00,11.3976,73,11.0912,11.6205,AUD
12/14/2022 00:00:00,11.7050,72,11.4388,12.2298,AUD
12/13/2022 00:00:00,11.3029,71,10.6864,11.6056,AUD
12/12/2022 00:00:00,11.3769,73,11.1881,11.7199,AUD
12/11/2022 00:00:00,12.1742,74,11.9897,12.4964,AUD
12/10/2022 00:00:00,12.5411,73,12.2801,13.1310,AUD
12/09/2022 00:00:00,12.1362,72,11.8455,12.4052,AUD
12/08/2022 00:00:00,12.1112,73,11.8187,12.8417,AUD
12/07/2022 00:00:00,13.0951,73,12.4311,13.5642,AUD
12/06/2022 00:00:00,14.3370,72,12.6956,15.0978,AUD
12/05/2022 00:00:00,12.3984,73,10.6072,13.1105,AUD
12/04/2022 00:00:00,10.1261,73,9.9212,10.3193,AUD
12/03/2022 00:00:00,10.3717,74,10.1410,10.5294,AUD
12/02/2022 00:00:00,10.3527,74,10.0105,10.5118,AUD
12/01/2022 00:00:00,10.3218,72,10.0253,10.4925,AUD
11/30/2022 00:00:00,10.3098,74,10.1179,10.6553,AUD
11/29/2022 00:00:00,10.2889,73,9.9784,10.5264,AUD
11/28/2022 00:00:00,9.8238,72,9.6292,10.0468,AUD
11/27/2022 00:00:00,10.2858,74,9.8965,10.5551,AUD
11/26/2022 00:00:00,10.1150,74,9.8759,10.2834,AUD
11/25/2022 00:00:00,9.9965,73,9.7532,10.2790,AUD
11/24/2022 00:00:00,10.0388,72,9.7553,10.5038,AUD
11/23/2022 00:00:00,10.3754,72,10.2043,10.7793,AUD
11/22/2022 00:00:00,9.5501,72,9.1746,9.7170,AUD
11/21/2022 00:00:00,9.7313,72,9.4374,9.9384,AUD
11/20/2022 00:00:00,10.4791,73,10.2433,11.0154,AUD
11/19/2022 00:00:00,10.7165,73,10.4635,10.8765,AUD
11/18/2022 00:00:00,10.8857,73,10.6680,11.1431,AUD
11/17/2022 00:00:00,10.8314,73,10.4510,10.9915,AUD
11/16/2022 00:00:00,10.6563,73,10.4367,11.1664,AUD
11/15/2022 00:00:00,11.0049,72,10.7162,11.2112,AUD
11/14/2022 00:00:00,11.0828,72,10.6853,11.4130,AUD
11/13/2022 00:00:00,9.6180,72,9.2572,9.9269,AUD
11/12/2022 00:00:00,10.0245,73,9.8251,10.3430,AUD
11/11/2022 00:00:00,10.9922,73,10.7068,11.1928,AUD
11/10/2022 00:00:00,10.9473,70,10.2986,11.5621,AUD
11/09/2022 00:00:00,11.5526,74,10.6877,12.3192,AUD
11/08/2022 00:00:00,14.3634,73,14.0166,14.8615,AUD
11/07/2022 00:00:00,15.5006,73,14.8795,15.8633,AUD
11/06/2022 00:00:00,16.2476,74,16.0103,16.8448,AUD
11/05/2022 00:00:00,17.1222,73,16.6220,17.9322,AUD
11/04/2022 00:00:00,14.5182,73,14.1685,14.9493,AUD
11/03/2022 00:00:00,14.1286,73,13.8413,14.7492,AUD
11/02/2022 00:00:00,13.7745,73,13.5186,14.4129,AUD
11/01/2022 00:00:00,14.4542,73,14.1753,14.8323,AUD
10/31/2022 00:00:00,14.7349,73,14.1621,15.0112,AUD
10/30/2022 00:00:00,15.4399,73,15.0691,16.5151,AUD
10/29/2022 00:00:00,14.6634,73,14.3002,15.1685,AUD
10/28/2022 00:00:00,14.0619,73,13.5864,14.3433,AUD
10/27/2022 00:00:00,14.6476,72,14.2206,15.0858,AUD
10/26/2022 00:00:00,14.3142,73,14.0209,14.9382,AUD
10/25/2022 00:00:00,14.4353,73,14.0152,14.8388,AUD
10/24/2022 00:00:00,14.0075,73,13.5509,14.2129,AUD
10/23/2022 00:00:00,13.9890,73,13.6641,14.3862,AUD
10/22/2022 00:00:00,14.3657,74,13.9970,14.6418,AUD
10/21/2022 00:00:00,14.7683,71,13.8890,15.1542,AUD
10/20/2022 00:00:00,16.0893,73,15.8396,16.5675,AUD
10/19/2022 00:00:00,16.9174,73,16.6206,17.3926,AUD
10/18/2022 00:00:00,17.7834,73,17.5038,18.3781,AUD
10/17/2022 00:00:00,17.9531,73,17.5810,18.3404,AUD
10/16/2022 00:00:00,18.0987,74,17.7480,18.4641,AUD
10/15/2022 00:00:00,17.9261,74,17.3811,18.1986,AUD
10/14/2022 00:00:00,18.3443,73,17.8607,18.6621,AUD
10/13/2022 00:00:00,17.3289,73,16.2372,17.9139,AUD
10/12/2022 00:00:00,18.7340,73,18.3896,19.2562,AUD
10/11/2022 00:00:00,18.8329,73,18.4929,19.2343,AUD
10/10/2022 00:00:00,19.7928,73,19.3373,20.2308,AUD
10/09/2022 00:00:00,19.8705,74,19.4626,20.2303,AUD
10/08/2022 00:00:00,19.9445,73,19.6148,20.2665,AUD
10/07/2022 00:00:00,19.7918,73,19.4362,20.3920,AUD
10/06/2022 00:00:00,20.3162,74,19.8064,20.6966,AUD
10/05/2022 00:00:00,19.9097,73,19.5709,20.4003,AUD
10/04/2022 00:00:00,19.9409,73,19.4681,20.3292,AUD
10/03/2022 00:00:00,19.4039,73,18.9828,19.6969,AUD
10/02/2022 00:00:00,19.4888,73,19.1524,20.2641,AUD
10/01/2022 00:00:00,20.1219,73,19.6677,20.5039,AUD
09/30/2022 00:00:00,19.9028,73,19.4388,20.4020,AUD
09/29/2022 00:00:00,19.2139,73,18.8806,20.0576,AUD
09/28/2022 00:00:00,19.2886,73,18.8000,19.6606,AUD
09/27/2022 00:00:00,20.0589,73,19.5018,20.5302,AUD
09/26/2022 00:00:00,19.3880,73,18.8021,19.6966,AUD
09/25/2022 00:00:00,19.5813,73,19.2242,20.2325,AUD
09/24/2022 00:00:00,20.5149,74,20.1705,21.0590,AUD
09/23/2022 00:00:00,19.2487,72,18.9411,20.4470,AUD
09/22/2022 00:00:00,18.4608,73,18.1811,19.0096,AUD
09/21/2022 00:00:00,18.7740,73,18.0877,19.1238,AUD
09/20/2022 00:00:00,18.4316,73,18.0445,19.1420,AUD
09/19/2022 00:00:00,18.3833,73,17.5241,18.6367,AUD
09/18/2022 00:00:00,19.6357,74,19.2287,20.2923,AUD
09/17/2022 00:00:00,19.5537,74,19.1856,19.8754,AUD
09/16/2022 00:00:00,19.2267,73,18.9150,19.8817,AUD
09/15/2022 00:00:00,19.7034,73,19.3726,20.1765,AUD
09/14/2022 00:00:00,19.9647,73,19.4893,20.5966,AUD
09/13/2022 00:00:00,20.1114,73,19.7528,21.5738,AUD
09/12/2022 00:00:00,21.7762,73,21.1602,22.4776,AUD
09/11/2022 00:00:00,21.4737,74,21.0664,21.9500,AUD
09/10/2022 00:00:00,21.3600,74,20.9974,22.2983,AUD
09/09/2022 00:00:00,21.9554,73,20.6927,22.9225,AUD
09/08/2022 00:00:00,20.5180,73,19.8781,21.0897,AUD
09/07/2022 00:00:00,20.0754,73,19.5009,20.5035,AUD
09/06/2022 00:00:00,21.2729,73,20.9633,21.9993,AUD
09/05/2022 00:00:00,21.0296,73,20.4768,21.5381,AUD
09/04/2022 00:00:00,21.5928,74,21.1888,22.1883,AUD
09/03/2022 00:00:00,22.7915,80,21.5706,23.0755,AUD
09/02/2022 00:00:00,21.1333,74,20.2930,21.6157,AUD
09/01/2022 00:00:00,20.5737,74,19.9377,21.2021,AUD
08/31/2022 00:00:00,21.2216,74,20.3643,21.6045,AUD
08/30/2022 00:00:00,20.3328,73,19.9643,20.7541,AUD
08/29/2022 00:00:00,19.8642,74,19.2589,20.4376,AUD
08/28/2022 00:00:00,20.2440,74,19.8546,20.7929,AUD
08/27/2022 00:00:00,20.0675,74,19.5099,20.4321,AUD
08/26/2022 00:00:00,21.0982,74,20.1437,21.6944,AUD
08/25/2022 00:00:00,21.4763,73,21.0166,21.9405,AUD
08/24/2022 00:00:00,21.5179,73,20.8567,21.9680,AUD
08/23/2022 00:00:00,21.2891,73,20.4846,21.9356,AUD
08/22/2022 00:00:00,20.2451,74,19.6664,20.6196,AUD
08/21/2022 00:00:00,21.1042,74,20.8096,21.7262,AUD
08/20/2022 00:00:00,21.3965,94,21.0748,21.9949,AUD
08/19/2022 00:00:00,21.4152,93,20.9648,22.1450,AUD
08/18/2022 00:00:00,24.7614,93,24.4530,25.4925,AUD
08/17/2022 00:00:00,24.9434,93,24.5270,26.4209,AUD
08/16/2022 00:00:00,25.9518,93,25.6820,27.0286,AUD
08/15/2022 00:00:00,26.2823,93,25.4780,26.7687,AUD
08/14/2022 00:00:00,26.8496,93,26.5120,28.5238,AUD
08/13/2022 00:00:00,27.4581,93,26.9290,28.3531,AUD
08/12/2022 00:00:00,25.7213,93,25.3410,26.9261,AUD
08/11/2022 00:00:00,26.6587,93,26.1830,27.4614,AUD
08/10/2022 00:00:00,26.3261,93,23.7602,27.0336,AUD
08/09/2022 00:00:00,25.5304,93,25.2660,27.2870,AUD
08/08/2022 00:00:00,27.4750,93,26.8864,28.4345,AUD
08/07/2022 00:00:00,26.9547,93,26.2399,27.5743,AUD
08/06/2022 00:00:00,26.6635,93,26.3260,27.3977,AUD
08/05/2022 00:00:00,26.3692,93,26.0148,27.5058,AUD
08/04/2022 00:00:00,25.2721,93,24.5770,25.9754,AUD
08/03/2022 00:00:00,25.7746,93,24.9230,26.6838,AUD
08/02/2022 00:00:00,24.8334,93,24.0630,25.6572,AUD
08/01/2022 00:00:00,25.5368,91,24.6840,26.7705,AUD
07/31/2022 00:00:00,26.6925,93,26.2900,27.6639,AUD
07/30/2022 00:00:00,28.1673,93,27.1820,29.0726,AUD
07/29/2022 00:00:00,26.3757,93,25.2460,27.5391,AUD
07/28/2022 00:00:00,23.6316,93,23.2750,24.6266,AUD
07/27/2022 00:00:00,22.2202,93,21.5310,22.8167,AUD
07/26/2022 00:00:00,21.4521,92,21.1110,22.3500,AUD
07/25/2022 00:00:00,23.1552,93,22.8690,24.4347,AUD
07/24/2022 00:00:00,25.3278,93,24.9820,26.4473,AUD
07/23/2022 00:00:00,24.9748,93,23.9464,26.3064,AUD
07/22/2022 00:00:00,23.1356,92,22.8830,24.5536,AUD
07/21/2022 00:00:00,22.4530,93,21.9577,23.1581,AUD
07/20/2022 00:00:00,24.3990,93,23.7360,25.5449,AUD
07/19/2022 00:00:00,24.7501,93,23.9010,25.8651,AUD
07/18/2022 00:00:00,23.4279,93,22.7176,24.2224,AUD
07/17/2022 00:00:00,21.1617,93,20.9642,22.0683,AUD
07/16/2022 00:00:00,20.7897,93,20.0408,21.1183,AUD
07/15/2022 00:00:00,20.9593,93,20.5459,21.6448,AUD
07/14/2022 00:00:00,19.8976,92,19.2830,20.4657,AUD
07/13/2022 00:00:00,18.9385,92,18.4260,20.2940,AUD
07/12/2022 00:00:00,19.9118,93,19.3670,20.5037,AUD
07/11/2022 00:00:00,20.8194,89,20.3500,21.6599,AUD
07/10/2022 00:00:00,21.3004,94,21.1054,22.2391,AUD
07/09/2022 00:00:00,22.3286,93,21.9996,23.2970,AUD
07/08/2022 00:00:00,21.5694,92,21.3235,22.8955,AUD
07/07/2022 00:00:00,22.2032,93,21.6668,22.7024,AUD
07/06/2022 00:00:00,21.6018,93,21.0063,22.1132,AUD
07/05/2022 00:00:00,20.9562,92,20.6219,22.6907,AUD
07/04/2022 00:00:00,20.9816,93,20.1270,21.8991,AUD
07/03/2022 00:00:00,20.1666,93,19.9556,20.9710,AUD
07/02/2022 00:00:00,20.4164,93,19.7858,21.0287,AUD
07/01/2022 00:00:00,20.7587,89,19.9230,21.8138,AUD
06/30/2022 00:00:00,19.5346,93,19.0680,20.6148,AUD
06/29/2022 00:00:00,21.5827,92,21.0230,22.6558,AUD
06/28/2022 00:00:00,23.9026,93,22.7794,24.5562,AUD
06/27/2022 00:00:00,22.8610,93,22.6260,25.0766,AUD
06/26/2022 00:00:00,25.2622,93,24.9598,26.4062,AUD
06/25/2022 00:00:00,25.3168,93,24.6593,27.0518,AUD
06/24/2022 00:00:00,24.0914,93,23.4980,25.9677,AUD
06/23/2022 00:00:00,20.9985,93,20.7524,22.1716,AUD
06/22/2022 00:00:00,21.1235,91,19.8460,21.6785,AUD
06/21/2022 00:00:00,22.3827,93,21.0670,23.1206,AUD
06/20/2022 00:00:00,20.6776,93,19.0424,22.2672,AUD
06/19/2022 00:00:00,18.9873,91,17.9520,20.0380,AUD
06/18/2022 00:00:00,18.6699,93,17.9750,19.4281,AUD
06/17/2022 00:00:00,20.1426,92,19.5110,20.8855,AUD
06/16/2022 00:00:00,19.7686,91,19.4750,21.7096,AUD
06/15/2022 00:00:00,20.3262,92,18.1476,20.8710,AUD
06/14/2022 00:00:00,21.1212,92,20.2606,22.2204,AUD
06/13/2022 00:00:00,18.7216,93,17.6140,19.5473,AUD
06/12/2022 00:00:00,21.3460,94,21.1190,22.5150,AUD
06/11/2022 00:00:00,24.6883,93,23.9223,26.8837,AUD
06/10/2022 00:00:00,26.0365,91,25.2790,27.8334,AUD
06/09/2022 00:00:00,27.6534,92,27.0050,28.6049,AUD
06/08/2022 00:00:00,27.5978,93,26.8130,28.2647,AUD
06/07/2022 00:00:00,27.3487,93,26.6840,28.5581,AUD
06/06/2022 00:00:00,29.4432,93,29.1394,32.2179,AUD
06/05/2022 00:00:00,27.8352,93,27.5122,28.7308,AUD
06/04/2022 00:00:00,28.4510,93,27.8020,29.7711,AUD
06/03/2022 00:00:00,27.7214,93,27.2380,29.5581,AUD
06/02/2022 00:00:00,28.0272,92,27.3990,29.3112,AUD
06/01/2022 00:00:00,32.5145,93,31.1210,33.5655,AUD
05/31/2022 00:00:00,33.7946,93,33.2390,36.3399,AUD
05/30/2022 00:00:00,27.9900,93,27.3030,29.0011,AUD
05/29/2022 00:00:00,25.8282,93,24.8100,26.5502,AUD
05/28/2022 00:00:00,26.0396,93,25.3180,26.7382,AUD
05/27/2022 00:00:00,26.8434,93,25.5110,27.3910,AUD
05/26/2022 00:00:00,27.7530,93,26.4670,29.8881,AUD
05/25/2022 00:00:00,29.6755,93,28.8070,30.3667,AUD
05/24/2022 00:00:00,28.9548,93,28.6390,30.7216,AUD
05/23/2022 00:00:00,31.8426,93,31.3910,33.7948,AUD
05/22/2022 00:00:00,30.8352,93,29.7390,31.8024,AUD
05/21/2022 00:00:00,29.5443,93,28.8600,30.6707,AUD
05/20/2022 00:00:00,30.6331,93,29.8634,31.6834,AUD
05/19/2022 00:00:00,29.3988,92,28.3167,30.2397,AUD
05/18/2022 00:00:00,31.1379,92,29.1416,31.8120,AUD
05/17/2022 00:00:00,31.5602,86,29.1163,32.8040,AUD
05/16/2022 00:00:00,30.4354,90,29.5293,31.7690,AUD
05/15/2022 00:00:00,30.4765,89,29.6620,32.2730,AUD
05/14/2022 00:00:00,28.7955,89,27.5457,30.5410,AUD
05/13/2022 00:00:00,33.9413,92,30.9496,36.3281,AUD
05/12/2022 00:00:00,31.0449,91,30.2776,35.7463,AUD
05/11/2022 00:00:00,32.0065,94,24.2456,34.2444,AUD
05/10/2022 00:00:00,39.8496,94,37.8970,41.7299,AUD
05/09/2022 00:00:00,43.5329,93,39.9915,44.6091,AUD
05/08/2022 00:00:00,41.2053,93,40.7240,45.5442,AUD
05/07/2022 00:00:00,40.4632,94,39.8192,42.7415,AUD
05/06/2022 00:00:00,39.5757,92,38.5810,41.7145,AUD
05/05/2022 00:00:00,45.9632,92,45.4400,49.3938,AUD
05/04/2022 00:00:00,41.6640,94,41.2200,44.0306,AUD
05/03/2022 00:00:00,42.9520,93,41.5931,44.4860,AUD
05/02/2022 00:00:00,43.9535,93,42.2508,45.5007,AUD
05/01/2022 00:00:00,43.8723,93,43.1010,46.2748,AUD
04/30/2022 00:00:00,48.2975,93,47.5392,50.1268,AUD
04/29/2022 00:00:00,50.1681,93,49.2380,53.5381,AUD
04/28/2022 00:00:00,54.2794,92,53.5630,57.8469,AUD
04/27/2022 00:00:00,56.3734,93,54.2792,57.6307,AUD
04/26/2022 00:00:00,58.4385,92,57.7440,61.5805,AUD
04/25/2022 00:00:00,58.1002,92,56.1970,59.9602,AUD
04/24/2022 00:00:00,62.8767,93,61.8650,64.6990,AUD
04/23/2022 00:00:00,63.7061,91,61.9200,65.2969,AUD
04/22/2022 00:00:00,63.5757,91,62.4250,65.6228,AUD
04/21/2022 00:00:00,64.6240,93,62.2840,66.4275,AUD
04/20/2022 00:00:00,63.9554,93,62.8920,66.9612,AUD
04/19/2022 00:00:00,65.1515,93,61.7650,66.5952,AUD
04/18/2022 00:00:00,60.4875,93,58.5580,62.1104,AUD
04/17/2022 00:00:00,65.0697,93,63.9580,66.5465,AUD
04/16/2022 00:00:00,64.9417,91,63.6400,66.6663,AUD
04/15/2022 00:00:00,64.3003,91,63.1970,67.4154,AUD
04/14/2022 00:00:00,64.1017,91,63.0270,67.3696,AUD
04/13/2022 00:00:00,65.8680,91,62.4890,67.3990,AUD
04/12/2022 00:00:00,64.7443,93,63.0200,67.1302,AUD
04/11/2022 00:00:00,62.2296,91,60.4420,66.0587,AUD
04/10/2022 00:00:00,68.0055,92,66.9180,70.9016,AUD
04/09/2022 00:00:00,69.7389,92,68.6570,72.6077,AUD
04/08/2022 00:00:00,71.5287,90,69.6270,75.8852,AUD
04/07/2022 00:00:00,74.1278,91,71.3880,76.5870,AUD
04/06/2022 00:00:00,76.5092,92,75.4040,84.5735,AUD
04/05/2022 00:00:00,83.4009,93,82.5140,87.8930,AUD
04/04/2022 00:00:00,85.9641,93,83.7670,91.7392,AUD
04/03/2022 00:00:00,90.5796,93,87.3980,92.9625,AUD
04/02/2022 00:00:00,94.0633,93,93.0620,98.0549,AUD
04/01/2022 00:00:00,84.5756,93,82.1487,86.7575,AUD
03/31/2022 00:00:00,88.9891,93,87.2920,91.1681,AUD
03/30/2022 00:00:00,87.5861,93,86.0396,91.3959,AUD
03/29/2022 00:00:00,94.1610,93,90.5735,96.8817,AUD
03/28/2022 00:00:00,92.2198,93,88.7510,96.2430,AUD
03/27/2022 00:00:00,87.8895,93,86.8800,93.0790,AUD
03/26/2022 00:00:00,91.3744,93,90.1680,95.3219,AUD
03/25/2022 00:00:00,96.9999,93,94.5360,102.2021,AUD
03/24/2022 00:00:00,85.4128,93,79.0420,88.4878,AUD
03/23/2022 00:00:00,70.7662,93,69.0045,72.1309,AUD
03/22/2022 00:00:00,70.2142,93,69.1357,72.1086,AUD
03/21/2022 00:00:00,69.5169,93,68.0990,72.4645,AUD
03/20/2022 00:00:00,69.5717,93,68.1580,72.3405,AUD
03/19/2022 00:00:00,72.0539,93,68.1040,73.3781,AUD
03/18/2022 00:00:00,66.8239,93,65.8230,69.8776,AUD
03/17/2022 00:00:00,69.9426,93,67.7862,71.7452,AUD
03/16/2022 00:00:00,67.5291,93,65.1381,69.8860,AUD
03/15/2022 00:00:00,65.3398,93,63.7482,67.3442,AUD
03/14/2022 00:00:00,64.8824,93,62.9670,66.6988,AUD
03/13/2022 00:00:00,63.8606,92,63.0180,66.8609,AUD
03/12/2022 00:00:00,65.1437,92,63.2630,66.6606,AUD
03/11/2022 00:00:00,65.6698,93,63.4160,67.6645,AUD
03/10/2022 00:00:00,63.4094,93,61.9645,64.8644,AUD
03/09/2022 00:00:00,66.9962,93,65.9700,69.6090,AUD
03/08/2022 00:00:00,64.6797,89,62.5510,67.0188,AUD
03/07/2022 00:00:00,66.9560,93,63.0480,68.2931,AUD
03/06/2022 00:00:00,68.4457,93,66.8970,70.5704,AUD
03/05/2022 00:00:00,70.2960,93,67.6730,71.6124,AUD
03/04/2022 00:00:00,71.8292,93,69.4010,74.1969,AUD
03/03/2022 00:00:00,75.9209,93,74.0678,77.6805,AUD
03/02/2022 00:00:00,80.1902,93,76.0150,83.0404,AUD
03/01/2022 00:00:00,76.5692,93,73.5998,78.0661,AUD
02/28/2022 00:00:00,68.0100,93,66.9720,70.0587,AUD
02/27/2022 00:00:00,71.1224,93,67.6090,72.5182,AUD
02/26/2022 00:00:00,70.2706,93,69.2050,73.2359,AUD
02/25/2022 00:00:00,69.7586,93,64.4440,71.1440,AUD
02/24/2022 00:00:00,60.1086,92,58.3790,63.9325,AUD
02/23/2022 00:00:00,73.8153,93,70.3360,75.3461,AUD
02/22/2022 00:00:00,69.7969,92,65.8800,72.2477,AUD
02/21/2022 00:00:00,72.9162,93,71.8920,79.6996,AUD
02/20/2022 00:00:00,72.8607,93,69.4722,76.6066,AUD
02/19/2022 00:00:00,75.9785,93,75.1920,81.2758,AUD
02/18/2022 00:00:00,79.4904,94,78.1916,82.5201,AUD
