Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
03/27/2023 00:00:00,0.8468,80,0.8438,0.8740,AUD
03/26/2023 00:00:00,0.8203,80,0.8147,0.8220,AUD
03/25/2023 00:00:00,0.8583,80,0.8534,0.8808,AUD
03/24/2023 00:00:00,0.8358,80,0.8243,0.8482,AUD
03/23/2023 00:00:00,0.8114,80,0.8017,0.8122,AUD
03/22/2023 00:00:00,0.8430,80,0.8164,0.8721,AUD
03/21/2023 00:00:00,0.8224,80,0.7855,0.8228,AUD
03/20/2023 00:00:00,0.8398,80,0.8358,0.8533,AUD
03/19/2023 00:00:00,0.8183,80,0.8029,0.8228,AUD
03/18/2023 00:00:00,0.8462,80,0.8352,0.8503,AUD
03/17/2023 00:00:00,0.8277,80,0.8155,0.8368,AUD
03/16/2023 00:00:00,0.7956,80,0.7943,0.8198,AUD
03/15/2023 00:00:00,0.7992,80,0.7862,0.8151,AUD
03/14/2023 00:00:00,0.8097,80,0.7631,0.8108,AUD
03/13/2023 00:00:00,0.7233,80,0.7124,0.7348,AUD
03/12/2023 00:00:00,0.6931,80,0.6899,0.7010,AUD
03/11/2023 00:00:00,0.6800,80,0.6719,0.7049,AUD
03/10/2023 00:00:00,0.6801,80,0.6642,0.6894,AUD
03/09/2023 00:00:00,0.7453,80,0.7363,0.7487,AUD
03/08/2023 00:00:00,0.7605,80,0.7587,0.7706,AUD
03/07/2023 00:00:00,0.7784,80,0.7731,0.7812,AUD
03/06/2023 00:00:00,0.7740,80,0.7650,0.7761,AUD
03/05/2023 00:00:00,0.8042,80,0.7953,0.8042,AUD
03/04/2023 00:00:00,0.8165,80,0.8129,0.8189,AUD
03/03/2023 00:00:00,0.8030,80,0.8002,0.8134,AUD
03/02/2023 00:00:00,0.8782,80,0.8760,0.8846,AUD
03/01/2023 00:00:00,0.9087,80,0.9061,0.9140,AUD
02/28/2023 00:00:00,0.9096,80,0.8974,0.9168,AUD
02/27/2023 00:00:00,0.9033,80,0.8962,0.9124,AUD
02/26/2023 00:00:00,0.9052,80,0.9052,0.9167,AUD
02/25/2023 00:00:00,0.9091,80,0.9004,0.9321,AUD
02/24/2023 00:00:00,0.9759,80,0.9181,0.9803,AUD
02/23/2023 00:00:00,0.9115,80,0.9006,0.9326,AUD
02/22/2023 00:00:00,0.8983,80,0.8734,0.8983,AUD
02/21/2023 00:00:00,0.9087,80,0.9060,0.9815,AUD
02/20/2023 00:00:00,0.9204,80,0.9067,0.9255,AUD
02/19/2023 00:00:00,0.9025,80,0.8917,0.9028,AUD
02/18/2023 00:00:00,0.8945,80,0.8757,0.8982,AUD
02/17/2023 00:00:00,0.8703,80,0.8560,0.8703,AUD
02/16/2023 00:00:00,0.8706,80,0.8606,0.8768,AUD
02/15/2023 00:00:00,0.8368,80,0.8141,0.8704,AUD
02/14/2023 00:00:00,0.7536,80,0.7509,0.7630,AUD
02/13/2023 00:00:00,0.7616,80,0.7501,0.7935,AUD
02/12/2023 00:00:00,0.8171,80,0.8152,0.8241,AUD
02/11/2023 00:00:00,0.8157,80,0.8100,0.8178,AUD
02/10/2023 00:00:00,0.8182,80,0.8081,0.8539,AUD
02/09/2023 00:00:00,0.8354,80,0.8229,0.8418,AUD
02/07/2023 00:00:00,0.8322,80,0.8291,0.8384,AUD
02/06/2023 00:00:00,0.8516,80,0.8516,0.8708,AUD
02/05/2023 00:00:00,0.8477,80,0.8477,0.9232,AUD
02/04/2023 00:00:00,0.8645,80,0.8506,0.8645,AUD
02/03/2023 00:00:00,0.8345,80,0.8240,0.8357,AUD
02/02/2023 00:00:00,0.8340,80,0.8034,0.8439,AUD
02/01/2023 00:00:00,0.7788,80,0.7604,0.7842,AUD
01/31/2023 00:00:00,0.7936,80,0.7617,0.8023,AUD
01/30/2023 00:00:00,0.7730,80,0.7689,0.8050,AUD
01/29/2023 00:00:00,0.8028,80,0.7988,0.8078,AUD
01/28/2023 00:00:00,0.8151,80,0.8116,0.8332,AUD
01/27/2023 00:00:00,0.8691,80,0.8544,0.9573,AUD
01/26/2023 00:00:00,0.7328,80,0.7169,0.7409,AUD
01/25/2023 00:00:00,0.6926,80,0.6862,0.7000,AUD
01/24/2023 00:00:00,0.7381,80,0.7343,0.7528,AUD
01/23/2023 00:00:00,0.7422,80,0.7312,0.7439,AUD
01/22/2023 00:00:00,0.7444,80,0.7318,0.7444,AUD
01/21/2023 00:00:00,0.7440,80,0.7422,0.7613,AUD
01/20/2023 00:00:00,0.6955,80,0.6836,0.6955,AUD
01/19/2023 00:00:00,0.6839,80,0.6839,0.6952,AUD
01/18/2023 00:00:00,0.7079,80,0.6958,0.7102,AUD
01/17/2023 00:00:00,0.7176,80,0.6983,0.7188,AUD
01/16/2023 00:00:00,0.6903,80,0.6844,0.7073,AUD
01/15/2023 00:00:00,0.6810,80,0.6754,0.7106,AUD
01/14/2023 00:00:00,0.6761,80,0.6530,0.6952,AUD
01/13/2023 00:00:00,0.6417,80,0.6412,0.6473,AUD
01/12/2023 00:00:00,0.6251,80,0.6221,0.6388,AUD
01/11/2023 00:00:00,0.6527,80,0.6485,0.6711,AUD
01/10/2023 00:00:00,0.6158,80,0.6115,0.6252,AUD
01/09/2023 00:00:00,0.6094,80,0.5990,0.6149,AUD
01/08/2023 00:00:00,0.5919,80,0.5903,0.5978,AUD
01/07/2023 00:00:00,0.5882,80,0.5875,0.5907,AUD
01/06/2023 00:00:00,0.5835,80,0.5835,0.5891,AUD
01/05/2023 00:00:00,0.6073,80,0.5895,0.6107,AUD
01/04/2023 00:00:00,0.5843,80,0.5843,0.5970,AUD
01/03/2023 00:00:00,0.5825,80,0.5756,0.5869,AUD
01/02/2023 00:00:00,0.5751,80,0.5652,0.5776,AUD
01/01/2023 00:00:00,0.5706,80,0.5681,0.5710,AUD
12/31/2022 00:00:00,0.5712,80,0.5664,0.5751,AUD
12/30/2022 00:00:00,0.5547,80,0.5514,0.5589,AUD
12/29/2022 00:00:00,0.5745,80,0.5666,0.5760,AUD
12/28/2022 00:00:00,0.5823,80,0.5823,0.5908,AUD
12/27/2022 00:00:00,0.6258,80,0.6229,0.6289,AUD
12/26/2022 00:00:00,0.6316,80,0.6240,0.6316,AUD
12/25/2022 00:00:00,0.6396,80,0.6378,0.6399,AUD
12/24/2022 00:00:00,0.6437,80,0.6416,0.6444,AUD
12/23/2022 00:00:00,0.6501,80,0.6463,0.6528,AUD
12/22/2022 00:00:00,0.6303,80,0.6282,0.6342,AUD
12/21/2022 00:00:00,0.6329,80,0.6329,0.6417,AUD
12/20/2022 00:00:00,0.6545,80,0.6343,0.6697,AUD
12/19/2022 00:00:00,0.6266,80,0.6236,0.6282,AUD
12/18/2022 00:00:00,0.6396,80,0.6345,0.6510,AUD
12/17/2022 00:00:00,0.6251,80,0.6241,0.6294,AUD
12/16/2022 00:00:00,0.6805,80,0.6713,0.6965,AUD
12/15/2022 00:00:00,0.6910,80,0.6841,0.6940,AUD
12/14/2022 00:00:00,0.7072,80,0.6979,0.7114,AUD
12/13/2022 00:00:00,0.6858,80,0.6684,0.6890,AUD
12/12/2022 00:00:00,0.6864,80,0.6821,0.6878,AUD
12/11/2022 00:00:00,0.7171,80,0.7102,0.7189,AUD
12/10/2022 00:00:00,0.7040,80,0.6917,0.7040,AUD
12/09/2022 00:00:00,0.6981,80,0.6979,0.7053,AUD
12/08/2022 00:00:00,0.6825,80,0.6803,0.6909,AUD
12/07/2022 00:00:00,0.6864,80,0.6795,0.7012,AUD
12/06/2022 00:00:00,0.7077,80,0.7077,0.7160,AUD
12/05/2022 00:00:00,0.7109,80,0.7098,0.7165,AUD
12/04/2022 00:00:00,0.7056,80,0.7051,0.7117,AUD
12/03/2022 00:00:00,0.7145,80,0.7105,0.7175,AUD
12/02/2022 00:00:00,0.7081,80,0.6986,0.7112,AUD
12/01/2022 00:00:00,0.7081,80,0.7049,0.7143,AUD
11/30/2022 00:00:00,0.7175,80,0.7175,0.7275,AUD
11/29/2022 00:00:00,0.7070,80,0.7049,0.7109,AUD
11/28/2022 00:00:00,0.6961,80,0.6848,0.7067,AUD
11/27/2022 00:00:00,0.7228,80,0.7137,0.7295,AUD
11/26/2022 00:00:00,0.7137,80,0.7083,0.7154,AUD
11/25/2022 00:00:00,0.7008,80,0.6964,0.7044,AUD
11/24/2022 00:00:00,0.6931,80,0.6727,0.7632,AUD
11/23/2022 00:00:00,0.6909,80,0.6908,0.7002,AUD
11/22/2022 00:00:00,0.6562,80,0.6479,0.6562,AUD
11/21/2022 00:00:00,0.6770,80,0.6534,0.6869,AUD
11/20/2022 00:00:00,0.6745,80,0.6730,0.7143,AUD
11/19/2022 00:00:00,0.6774,80,0.6707,0.6782,AUD
11/18/2022 00:00:00,0.7383,80,0.6767,0.7497,AUD
11/17/2022 00:00:00,0.6530,80,0.6463,0.6548,AUD
11/16/2022 00:00:00,0.6555,80,0.6522,0.6840,AUD
11/15/2022 00:00:00,0.6741,80,0.6465,0.6964,AUD
11/14/2022 00:00:00,0.6340,80,0.6119,0.6405,AUD
11/13/2022 00:00:00,0.6269,80,0.6121,0.6385,AUD
11/12/2022 00:00:00,0.6514,80,0.6481,0.6633,AUD
11/11/2022 00:00:00,0.6951,80,0.6874,0.6982,AUD
11/10/2022 00:00:00,0.6803,80,0.6609,0.7543,AUD
11/09/2022 00:00:00,0.6989,80,0.6800,0.7433,AUD
11/08/2022 00:00:00,0.8144,80,0.8110,0.8194,AUD
11/07/2022 00:00:00,0.8575,80,0.8495,0.8627,AUD
11/06/2022 00:00:00,0.8891,80,0.8871,0.8930,AUD
11/05/2022 00:00:00,0.8962,80,0.8895,0.9100,AUD
11/04/2022 00:00:00,0.8752,80,0.8744,0.8851,AUD
11/03/2022 00:00:00,0.8699,80,0.8680,0.8867,AUD
11/02/2022 00:00:00,0.8488,80,0.8420,0.8692,AUD
11/01/2022 00:00:00,0.9483,80,0.9333,1.0548,AUD
10/31/2022 00:00:00,0.8475,80,0.8328,0.8485,AUD
10/30/2022 00:00:00,0.8297,80,0.8288,0.8377,AUD
10/29/2022 00:00:00,0.8355,80,0.8342,0.8433,AUD
10/28/2022 00:00:00,0.8206,80,0.8146,0.8234,AUD
10/27/2022 00:00:00,0.8344,80,0.8318,0.8409,AUD
10/26/2022 00:00:00,0.8362,80,0.8287,0.8399,AUD
10/25/2022 00:00:00,0.8428,80,0.8216,0.8428,AUD
10/24/2022 00:00:00,0.8199,80,0.8128,0.8207,AUD
10/23/2022 00:00:00,0.8132,80,0.8077,0.8212,AUD
10/22/2022 00:00:00,0.8144,80,0.8095,0.8159,AUD
10/21/2022 00:00:00,0.8141,80,0.8092,0.8215,AUD
10/20/2022 00:00:00,0.8249,80,0.8239,0.8470,AUD
10/19/2022 00:00:00,0.8113,80,0.8073,0.8230,AUD
10/18/2022 00:00:00,0.8388,80,0.8363,0.8622,AUD
10/17/2022 00:00:00,0.8465,80,0.8412,0.8534,AUD
10/16/2022 00:00:00,0.8455,80,0.8424,0.8544,AUD
10/15/2022 00:00:00,0.8542,80,0.8446,0.8580,AUD
10/14/2022 00:00:00,0.8907,80,0.8842,0.9128,AUD
10/13/2022 00:00:00,0.7924,80,0.7738,0.8172,AUD
10/12/2022 00:00:00,0.8526,80,0.8521,0.8798,AUD
10/11/2022 00:00:00,0.8749,80,0.8745,0.9084,AUD
10/10/2022 00:00:00,0.9293,80,0.9257,0.9498,AUD
10/09/2022 00:00:00,0.9357,80,0.9197,0.9686,AUD
10/08/2022 00:00:00,1.0907,80,1.0201,1.1488,AUD
10/07/2022 00:00:00,0.7912,80,0.7912,0.8005,AUD
10/06/2022 00:00:00,0.7985,80,0.7917,0.8003,AUD
10/05/2022 00:00:00,0.7843,80,0.7841,0.7928,AUD
10/04/2022 00:00:00,0.7846,80,0.7784,0.7904,AUD
10/03/2022 00:00:00,0.7760,80,0.7733,0.7813,AUD
10/02/2022 00:00:00,0.7829,80,0.7807,0.7950,AUD
10/01/2022 00:00:00,0.7984,80,0.7954,0.8019,AUD
09/30/2022 00:00:00,0.7841,80,0.7774,0.7885,AUD
09/29/2022 00:00:00,0.7867,80,0.7849,0.8036,AUD
09/28/2022 00:00:00,0.7721,80,0.7705,0.7760,AUD
09/27/2022 00:00:00,0.7983,80,0.7921,0.7991,AUD
09/26/2022 00:00:00,0.7749,80,0.7655,0.7759,AUD
09/25/2022 00:00:00,0.7862,80,0.7846,0.8016,AUD
09/24/2022 00:00:00,0.7939,80,0.7897,0.7973,AUD
09/23/2022 00:00:00,0.7698,80,0.7698,0.7883,AUD
09/22/2022 00:00:00,0.7741,80,0.7732,0.7820,AUD
09/21/2022 00:00:00,0.7619,80,0.7546,0.7911,AUD
09/20/2022 00:00:00,0.7661,80,0.7640,0.7819,AUD
09/19/2022 00:00:00,0.7696,80,0.7501,0.7696,AUD
09/18/2022 00:00:00,0.8400,80,0.8369,0.8591,AUD
09/17/2022 00:00:00,0.8355,80,0.8337,0.8416,AUD
09/16/2022 00:00:00,0.8196,80,0.8196,0.8341,AUD
09/15/2022 00:00:00,0.8358,80,0.8331,0.8416,AUD
09/14/2022 00:00:00,0.8458,80,0.8384,0.8516,AUD
09/13/2022 00:00:00,0.8480,80,0.8464,0.9212,AUD
09/12/2022 00:00:00,0.8982,80,0.8859,0.9155,AUD
09/11/2022 00:00:00,0.8943,80,0.8837,0.8974,AUD
09/10/2022 00:00:00,0.8700,80,0.8700,0.8870,AUD
09/09/2022 00:00:00,0.8763,80,0.8686,0.8834,AUD
09/08/2022 00:00:00,0.8403,80,0.8344,0.8624,AUD
09/07/2022 00:00:00,0.8144,80,0.8086,0.8169,AUD
09/06/2022 00:00:00,0.8627,80,0.8627,0.8711,AUD
09/05/2022 00:00:00,0.8590,80,0.8520,0.8597,AUD
09/04/2022 00:00:00,0.8567,80,0.8522,0.8649,AUD
09/02/2022 00:00:00,0.8704,80,0.8622,0.8730,AUD
09/01/2022 00:00:00,0.8695,80,0.8623,0.8761,AUD
08/31/2022 00:00:00,0.9062,80,0.8978,0.9127,AUD
08/30/2022 00:00:00,0.8720,80,0.8700,0.8861,AUD
08/29/2022 00:00:00,0.8416,80,0.8228,0.8416,AUD
08/28/2022 00:00:00,0.8606,80,0.8547,0.8655,AUD
08/27/2022 00:00:00,0.8588,80,0.8557,0.8729,AUD
08/26/2022 00:00:00,0.9174,80,0.8943,0.9255,AUD
08/25/2022 00:00:00,0.9403,80,0.9366,0.9613,AUD
08/24/2022 00:00:00,0.9386,80,0.9237,0.9396,AUD
08/23/2022 00:00:00,0.9463,80,0.9398,0.9504,AUD
08/22/2022 00:00:00,0.9653,80,0.9574,0.9902,AUD
08/21/2022 00:00:00,0.9275,80,0.9150,0.9283,AUD
08/20/2022 00:00:00,0.9197,80,0.9174,0.9756,AUD
08/19/2022 00:00:00,0.9286,80,0.9073,0.9369,AUD
08/18/2022 00:00:00,1.0464,80,1.0444,1.0522,AUD
08/17/2022 00:00:00,1.0390,80,1.0373,1.0759,AUD
08/16/2022 00:00:00,1.0649,80,1.0562,1.0776,AUD
08/15/2022 00:00:00,1.0723,80,1.0557,1.0766,AUD
08/14/2022 00:00:00,1.0796,80,1.0791,1.1076,AUD
08/13/2022 00:00:00,1.1068,80,1.1052,1.1216,AUD
08/12/2022 00:00:00,1.0512,80,1.0486,1.0752,AUD
08/11/2022 00:00:00,1.0559,80,1.0509,1.0684,AUD
08/10/2022 00:00:00,1.0415,80,1.0172,1.0476,AUD
08/09/2022 00:00:00,1.0255,80,1.0224,1.0627,AUD
08/08/2022 00:00:00,1.0668,80,1.0614,1.0757,AUD
08/07/2022 00:00:00,1.0714,80,1.0554,1.0714,AUD
08/06/2022 00:00:00,1.0689,80,1.0638,1.0735,AUD
08/05/2022 00:00:00,1.0473,80,1.0327,1.0640,AUD
08/04/2022 00:00:00,1.0152,80,1.0016,1.0176,AUD
08/03/2022 00:00:00,1.0218,80,1.0130,1.0346,AUD
08/02/2022 00:00:00,1.0146,80,1.0097,1.0259,AUD
08/01/2022 00:00:00,1.0739,80,1.0478,1.0813,AUD
07/31/2022 00:00:00,1.0476,80,1.0120,1.0765,AUD
07/30/2022 00:00:00,1.0313,80,1.0151,1.0341,AUD
07/29/2022 00:00:00,1.0235,80,1.0056,1.0398,AUD
07/28/2022 00:00:00,0.9984,80,0.9984,1.0107,AUD
07/27/2022 00:00:00,0.9743,80,0.9606,0.9774,AUD
07/26/2022 00:00:00,0.9716,80,0.9596,1.0246,AUD
07/25/2022 00:00:00,0.9557,80,0.9545,0.9685,AUD
07/24/2022 00:00:00,1.0050,80,1.0034,1.0141,AUD
07/23/2022 00:00:00,1.0045,80,0.9944,1.0282,AUD
07/22/2022 00:00:00,1.0319,80,1.0319,1.0458,AUD
07/21/2022 00:00:00,1.0219,80,1.0132,1.0483,AUD
07/20/2022 00:00:00,1.0787,80,1.0734,1.1167,AUD
07/19/2022 00:00:00,1.0406,80,1.0102,1.0522,AUD
07/18/2022 00:00:00,1.0349,80,1.0244,1.0412,AUD
07/17/2022 00:00:00,1.0108,80,1.0108,1.0276,AUD
07/16/2022 00:00:00,1.0118,80,0.9991,1.0130,AUD
07/15/2022 00:00:00,1.0260,80,1.0122,1.0547,AUD
07/14/2022 00:00:00,0.9875,80,0.9759,0.9917,AUD
07/13/2022 00:00:00,0.9554,80,0.9427,1.0204,AUD
07/12/2022 00:00:00,1.0265,80,1.0219,1.0426,AUD
07/11/2022 00:00:00,1.0750,80,1.0720,1.1030,AUD
07/10/2022 00:00:00,1.0502,80,1.0502,1.0689,AUD
07/09/2022 00:00:00,1.1042,80,1.1030,1.1255,AUD
07/08/2022 00:00:00,1.1539,80,1.1279,1.1793,AUD
07/07/2022 00:00:00,1.0713,80,1.0110,1.0798,AUD
07/06/2022 00:00:00,0.9964,80,0.9896,1.0006,AUD
07/05/2022 00:00:00,1.0032,80,0.9957,1.0409,AUD
07/04/2022 00:00:00,1.0182,80,0.9862,1.0457,AUD
07/03/2022 00:00:00,1.2117,80,1.2066,1.2427,AUD
07/02/2022 00:00:00,1.3631,80,1.3478,1.4083,AUD
07/01/2022 00:00:00,1.3849,80,1.3849,1.5429,AUD
06/30/2022 00:00:00,1.5277,80,1.4080,1.6122,AUD
06/29/2022 00:00:00,1.5451,80,1.5006,1.7142,AUD
06/28/2022 00:00:00,1.3586,80,1.2233,1.6030,AUD
06/27/2022 00:00:00,1.1326,80,0.6931,1.4461,AUD
06/26/2022 00:00:00,0.7028,80,0.7016,0.7155,AUD
06/25/2022 00:00:00,0.6986,80,0.6894,0.7134,AUD
06/24/2022 00:00:00,0.7058,80,0.6913,0.7095,AUD
06/23/2022 00:00:00,0.6800,80,0.6782,0.6949,AUD
06/22/2022 00:00:00,0.6784,80,0.6674,0.6784,AUD
06/21/2022 00:00:00,0.6879,80,0.6727,0.6887,AUD
06/20/2022 00:00:00,0.6506,80,0.6275,0.6679,AUD
06/19/2022 00:00:00,0.6116,80,0.5933,0.6311,AUD
06/18/2022 00:00:00,0.6226,80,0.5945,0.6272,AUD
06/17/2022 00:00:00,0.6309,80,0.6213,0.6365,AUD
06/16/2022 00:00:00,0.6238,80,0.6129,0.6833,AUD
06/15/2022 00:00:00,0.5939,80,0.5518,0.5953,AUD
06/14/2022 00:00:00,0.6082,80,0.5867,0.6239,AUD
06/13/2022 00:00:00,0.6378,80,0.6330,0.6496,AUD
06/12/2022 00:00:00,0.7146,80,0.7146,0.7268,AUD
06/11/2022 00:00:00,0.7885,80,0.7752,0.8517,AUD
06/10/2022 00:00:00,0.8126,80,0.8072,0.8596,AUD
06/09/2022 00:00:00,0.8827,80,0.8766,0.8932,AUD
06/08/2022 00:00:00,0.8729,80,0.8606,0.8756,AUD
06/07/2022 00:00:00,0.8648,80,0.8610,0.8716,AUD
06/06/2022 00:00:00,0.9083,80,0.9004,0.9247,AUD
06/05/2022 00:00:00,0.9004,80,0.8603,1.0742,AUD
06/04/2022 00:00:00,0.8303,80,0.8239,0.8405,AUD
06/03/2022 00:00:00,0.8369,80,0.8283,0.8609,AUD
06/02/2022 00:00:00,0.8427,80,0.8370,0.8713,AUD
06/01/2022 00:00:00,0.8625,80,0.8614,0.8856,AUD
05/31/2022 00:00:00,0.8252,80,0.8252,0.8399,AUD
05/30/2022 00:00:00,0.8217,80,0.8166,0.8369,AUD
05/29/2022 00:00:00,0.8008,80,0.7989,0.8135,AUD
05/28/2022 00:00:00,0.7821,80,0.7702,0.7821,AUD
05/27/2022 00:00:00,0.8039,80,0.7930,0.8412,AUD
05/26/2022 00:00:00,0.7699,80,0.7507,0.8109,AUD
05/25/2022 00:00:00,0.8154,80,0.8049,0.8221,AUD
05/24/2022 00:00:00,0.7852,80,0.7852,1.0352,AUD
05/23/2022 00:00:00,0.8574,80,0.8486,0.8777,AUD
05/22/2022 00:00:00,0.8246,80,0.8032,0.8555,AUD
05/21/2022 00:00:00,0.7680,80,0.7644,0.7762,AUD
05/20/2022 00:00:00,0.7970,80,0.7789,0.8168,AUD
05/19/2022 00:00:00,0.7611,80,0.7365,0.7738,AUD
05/18/2022 00:00:00,0.7977,80,0.7977,0.8488,AUD
05/17/2022 00:00:00,0.8591,80,0.8325,0.8624,AUD
05/16/2022 00:00:00,0.8325,80,0.8310,0.8610,AUD
05/15/2022 00:00:00,0.9290,80,0.9199,0.9704,AUD
05/14/2022 00:00:00,0.7640,80,0.7460,0.8108,AUD
05/13/2022 00:00:00,0.7908,80,0.7501,0.7942,AUD
05/12/2022 00:00:00,0.6442,80,0.6162,0.6737,AUD
05/11/2022 00:00:00,0.8981,80,0.7663,0.9447,AUD
05/10/2022 00:00:00,1.0404,80,1.0103,1.0549,AUD
05/09/2022 00:00:00,1.0492,80,1.0396,1.1060,AUD
05/08/2022 00:00:00,1.1318,80,1.1318,1.1583,AUD
05/07/2022 00:00:00,1.1907,80,1.1906,1.2137,AUD
05/06/2022 00:00:00,1.1895,80,1.1719,1.2016,AUD
05/05/2022 00:00:00,1.3063,80,1.3032,1.3418,AUD
05/04/2022 00:00:00,1.2714,80,1.2696,1.2900,AUD
05/03/2022 00:00:00,1.2697,80,1.2689,1.2871,AUD
05/02/2022 00:00:00,1.2807,80,1.2357,1.2829,AUD
05/01/2022 00:00:00,1.2456,80,1.2406,1.2545,AUD
04/30/2022 00:00:00,1.3289,80,1.3289,1.3461,AUD
04/29/2022 00:00:00,1.3819,80,1.3520,1.4035,AUD
04/28/2022 00:00:00,1.3951,80,1.3951,1.4342,AUD
04/27/2022 00:00:00,1.4201,80,1.3771,1.4372,AUD
04/26/2022 00:00:00,1.4204,80,1.4204,1.4696,AUD
04/25/2022 00:00:00,1.4188,80,1.3803,1.4341,AUD
04/24/2022 00:00:00,1.4649,80,1.4620,1.5181,AUD
04/23/2022 00:00:00,1.5245,80,1.5110,1.5303,AUD
04/22/2022 00:00:00,1.5387,80,1.5320,1.5595,AUD
04/21/2022 00:00:00,1.5263,80,1.4917,1.6478,AUD
04/20/2022 00:00:00,1.4683,80,1.4651,1.4876,AUD
04/19/2022 00:00:00,1.4617,80,1.4214,1.4617,AUD
04/18/2022 00:00:00,1.3880,80,1.3523,1.3953,AUD
04/17/2022 00:00:00,1.4858,80,1.4246,1.5150,AUD
04/16/2022 00:00:00,1.4230,80,1.4175,1.4552,AUD
04/15/2022 00:00:00,1.4320,80,1.4320,1.4568,AUD
04/14/2022 00:00:00,1.4631,80,1.4543,1.4819,AUD
04/13/2022 00:00:00,1.4628,80,1.4214,1.5446,AUD
04/12/2022 00:00:00,1.3990,80,1.3423,1.4348,AUD
04/11/2022 00:00:00,1.3518,80,1.3357,1.4317,AUD
04/10/2022 00:00:00,1.4801,80,1.4801,1.5006,AUD
04/09/2022 00:00:00,1.5082,80,1.4888,1.5094,AUD
04/08/2022 00:00:00,1.5198,80,1.5122,1.5757,AUD
04/07/2022 00:00:00,1.5341,80,1.5140,1.5473,AUD
04/06/2022 00:00:00,1.4937,80,1.4913,1.5793,AUD
04/05/2022 00:00:00,1.6566,80,1.6566,1.7036,AUD
04/04/2022 00:00:00,1.7478,80,1.7397,1.8468,AUD
04/03/2022 00:00:00,1.8264,80,1.8121,1.8368,AUD
04/02/2022 00:00:00,1.9229,80,1.9101,1.9612,AUD
04/01/2022 00:00:00,1.9505,80,1.9097,2.0171,AUD
03/31/2022 00:00:00,2.1454,80,1.8906,2.1710,AUD
03/30/2022 00:00:00,1.7019,80,1.6783,1.7067,AUD
03/29/2022 00:00:00,1.7443,80,1.7129,1.7567,AUD
03/28/2022 00:00:00,1.6920,80,1.6559,1.6920,AUD
03/27/2022 00:00:00,1.4694,80,1.4694,1.5336,AUD
03/26/2022 00:00:00,1.4318,80,1.4105,1.4318,AUD
03/25/2022 00:00:00,1.4124,80,1.3873,1.4145,AUD
03/24/2022 00:00:00,1.3621,80,1.3621,1.3900,AUD
03/23/2022 00:00:00,1.3589,80,1.3418,1.3619,AUD
03/22/2022 00:00:00,1.3515,80,1.3460,1.3610,AUD
03/21/2022 00:00:00,1.3240,80,1.2963,1.3633,AUD
03/20/2022 00:00:00,1.3019,80,1.2950,1.3272,AUD
03/19/2022 00:00:00,1.3145,80,1.2949,1.3154,AUD
03/18/2022 00:00:00,1.2691,80,1.2620,1.2778,AUD
03/17/2022 00:00:00,1.2807,80,1.2683,1.3431,AUD
03/16/2022 00:00:00,1.2578,80,1.2498,1.2700,AUD
03/15/2022 00:00:00,1.2350,80,1.2182,1.2477,AUD
03/14/2022 00:00:00,1.2453,80,1.2420,1.2629,AUD
03/13/2022 00:00:00,1.2520,80,1.2490,1.2904,AUD
03/12/2022 00:00:00,1.2961,80,1.2918,1.3103,AUD
03/11/2022 00:00:00,1.3137,80,1.2923,1.3187,AUD
03/10/2022 00:00:00,1.2709,80,1.2478,1.2754,AUD
03/09/2022 00:00:00,1.3209,80,1.3166,1.3342,AUD
03/08/2022 00:00:00,1.2720,80,1.2410,1.2735,AUD
03/07/2022 00:00:00,1.2500,80,1.2002,1.2554,AUD
03/06/2022 00:00:00,1.2396,80,1.2215,1.2574,AUD
03/05/2022 00:00:00,1.2616,80,1.2523,1.2711,AUD
03/04/2022 00:00:00,1.3083,80,1.2858,1.3300,AUD
03/03/2022 00:00:00,1.3869,80,1.3705,1.3937,AUD
03/02/2022 00:00:00,1.3971,80,1.3859,1.4134,AUD
03/01/2022 00:00:00,1.4208,80,1.3906,1.4208,AUD
02/28/2022 00:00:00,1.3072,80,1.2905,1.3558,AUD
02/27/2022 00:00:00,1.3784,80,1.3512,1.3810,AUD
02/26/2022 00:00:00,1.3604,80,1.3427,1.3698,AUD
02/25/2022 00:00:00,1.2999,80,1.2236,1.2999,AUD
02/24/2022 00:00:00,1.1465,80,1.1089,1.1521,AUD
02/23/2022 00:00:00,1.3247,80,1.2964,1.3284,AUD
02/22/2022 00:00:00,1.2783,80,1.2421,1.2892,AUD
02/21/2022 00:00:00,1.3579,80,1.3550,1.4824,AUD
02/20/2022 00:00:00,1.5197,80,1.4924,1.6612,AUD
02/19/2022 00:00:00,1.3678,80,1.3597,1.4355,AUD
02/18/2022 00:00:00,1.4328,80,1.4220,1.4745,AUD
02/17/2022 00:00:00,1.5156,80,1.5138,1.5468,AUD
02/16/2022 00:00:00,1.5686,80,1.5664,1.5804,AUD
02/15/2022 00:00:00,1.5645,80,1.5350,1.5733,AUD
02/14/2022 00:00:00,1.4967,80,1.4816,1.4967,AUD
02/13/2022 00:00:00,1.5515,80,1.5395,1.5552,AUD
02/12/2022 00:00:00,1.5515,80,1.4952,1.5971,AUD
02/11/2022 00:00:00,1.6927,80,1.6368,1.7669,AUD
02/10/2022 00:00:00,1.6928,80,1.6928,1.7197,AUD
02/09/2022 00:00:00,1.6042,80,1.5967,1.6118,AUD
