Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,4.6592,72,4.5365,4.8093,AUD
04/03/2023 00:00:00,4.6528,71,4.5303,4.8648,AUD
04/02/2023 00:00:00,4.7265,72,4.6048,4.8819,AUD
04/01/2023 00:00:00,4.7019,72,4.5970,4.8250,AUD
03/31/2023 00:00:00,4.6085,71,4.4658,4.7335,AUD
03/30/2023 00:00:00,4.7649,64,4.5394,4.9277,AUD
03/29/2023 00:00:00,4.8016,71,4.6808,4.9921,AUD
03/28/2023 00:00:00,4.5834,72,4.4363,4.7188,AUD
03/27/2023 00:00:00,4.7650,72,4.6534,4.8946,AUD
03/26/2023 00:00:00,4.7768,72,4.6302,4.9072,AUD
03/25/2023 00:00:00,4.7646,72,4.6359,4.8952,AUD
03/24/2023 00:00:00,5.0635,71,4.9039,5.3098,AUD
03/23/2023 00:00:00,4.9059,72,4.7415,5.1191,AUD
03/22/2023 00:00:00,4.8006,71,4.6861,4.9741,AUD
03/21/2023 00:00:00,4.9619,71,4.6129,5.0518,AUD
03/20/2023 00:00:00,5.1539,72,5.0555,5.4502,AUD
03/19/2023 00:00:00,4.8668,73,4.4049,4.9667,AUD
03/18/2023 00:00:00,4.7179,74,4.6123,4.8921,AUD
03/17/2023 00:00:00,4.5365,71,4.3320,4.7831,AUD
03/16/2023 00:00:00,4.2241,71,4.1230,4.4177,AUD
03/15/2023 00:00:00,4.4718,69,4.3078,4.6115,AUD
03/14/2023 00:00:00,4.4818,69,4.1543,4.5989,AUD
03/13/2023 00:00:00,4.0642,70,3.9441,4.3362,AUD
03/12/2023 00:00:00,3.8782,69,3.7632,3.9930,AUD
03/11/2023 00:00:00,3.7953,74,3.7364,3.9923,AUD
03/10/2023 00:00:00,3.8285,73,3.7091,3.9666,AUD
03/09/2023 00:00:00,4.3063,71,4.2237,4.4327,AUD
03/08/2023 00:00:00,4.3945,71,4.2561,4.4966,AUD
03/07/2023 00:00:00,4.5264,72,4.4277,4.6967,AUD
03/06/2023 00:00:00,4.5509,71,4.3571,4.6387,AUD
03/05/2023 00:00:00,4.5417,74,4.4199,4.6243,AUD
03/04/2023 00:00:00,4.6799,72,4.5453,4.7572,AUD
03/03/2023 00:00:00,4.5167,72,4.4265,4.6272,AUD
03/02/2023 00:00:00,4.8807,71,4.7807,5.0233,AUD
03/01/2023 00:00:00,5.0973,71,4.9849,5.3180,AUD
02/28/2023 00:00:00,5.0631,71,4.8810,5.2330,AUD
02/27/2023 00:00:00,5.1800,72,5.0869,5.3686,AUD
02/26/2023 00:00:00,5.0818,72,4.8636,5.2466,AUD
02/25/2023 00:00:00,4.8982,72,4.7618,5.0887,AUD
02/24/2023 00:00:00,5.0456,71,4.8876,5.1936,AUD
02/23/2023 00:00:00,5.2761,73,5.1292,5.4930,AUD
02/22/2023 00:00:00,5.3733,72,5.2500,5.5833,AUD
02/21/2023 00:00:00,5.6186,71,5.4275,5.9953,AUD
02/20/2023 00:00:00,5.2126,73,4.9405,5.5127,AUD
02/19/2023 00:00:00,4.9493,72,4.4136,5.0359,AUD
02/18/2023 00:00:00,4.5590,72,4.4586,4.6824,AUD
02/17/2023 00:00:00,4.3346,70,4.2425,4.4583,AUD
02/16/2023 00:00:00,4.4040,70,4.2743,4.6980,AUD
02/15/2023 00:00:00,4.0253,71,3.8593,4.1039,AUD
02/14/2023 00:00:00,3.7869,71,3.7005,3.9439,AUD
02/13/2023 00:00:00,3.7513,72,3.6435,3.9754,AUD
02/12/2023 00:00:00,4.0374,72,3.9683,4.1577,AUD
02/11/2023 00:00:00,3.9871,71,3.9021,4.0790,AUD
02/10/2023 00:00:00,4.1386,72,3.9858,4.4319,AUD
02/09/2023 00:00:00,4.4103,71,4.2254,4.5378,AUD
02/07/2023 00:00:00,4.1990,71,4.0536,4.2873,AUD
02/06/2023 00:00:00,4.1789,70,4.0416,4.3346,AUD
02/05/2023 00:00:00,4.0258,71,3.9521,4.3332,AUD
02/04/2023 00:00:00,4.1544,71,4.0168,4.2314,AUD
02/03/2023 00:00:00,4.0298,72,3.8684,4.1046,AUD
02/02/2023 00:00:00,3.9837,72,3.8470,4.0602,AUD
02/01/2023 00:00:00,3.7604,72,3.6597,3.8759,AUD
01/31/2023 00:00:00,3.8222,73,3.7235,3.9364,AUD
01/30/2023 00:00:00,4.0899,70,3.7560,4.1750,AUD
01/29/2023 00:00:00,3.8696,72,3.7594,3.9724,AUD
01/28/2023 00:00:00,3.7923,72,3.7227,3.9488,AUD
01/27/2023 00:00:00,3.8285,71,3.7013,3.9244,AUD
01/26/2023 00:00:00,3.8151,72,3.6499,3.9376,AUD
01/25/2023 00:00:00,3.5810,71,3.4750,3.6573,AUD
01/24/2023 00:00:00,3.8444,72,3.7488,4.0233,AUD
01/23/2023 00:00:00,3.7858,71,3.6690,3.8742,AUD
01/22/2023 00:00:00,3.7899,71,3.6237,3.8986,AUD
01/21/2023 00:00:00,3.6873,72,3.5591,3.8066,AUD
01/20/2023 00:00:00,3.4075,71,3.2955,3.4766,AUD
01/19/2023 00:00:00,3.3545,71,3.2804,3.4517,AUD
01/18/2023 00:00:00,3.4481,72,3.3270,3.5093,AUD
01/17/2023 00:00:00,3.5282,71,3.4203,3.6123,AUD
01/16/2023 00:00:00,3.4340,71,3.3708,3.6545,AUD
01/15/2023 00:00:00,3.4726,71,3.3565,3.5638,AUD
01/14/2023 00:00:00,3.4759,71,3.3277,3.7003,AUD
01/13/2023 00:00:00,3.2084,71,3.1401,3.3315,AUD
01/12/2023 00:00:00,3.1187,71,3.0306,3.2245,AUD
01/11/2023 00:00:00,3.0563,72,2.9859,3.1312,AUD
01/10/2023 00:00:00,3.0560,71,2.9934,3.1644,AUD
01/09/2023 00:00:00,3.0770,70,2.9590,3.1496,AUD
01/08/2023 00:00:00,2.8918,73,2.8376,2.9547,AUD
01/07/2023 00:00:00,2.9204,72,2.8663,3.0002,AUD
01/06/2023 00:00:00,2.8423,70,2.7812,2.9271,AUD
01/05/2023 00:00:00,2.8935,71,2.8141,2.9917,AUD
01/04/2023 00:00:00,2.8876,71,2.8175,2.9699,AUD
01/03/2023 00:00:00,2.8693,71,2.7842,2.9528,AUD
01/02/2023 00:00:00,2.8372,71,2.7370,2.9111,AUD
01/01/2023 00:00:00,2.7814,73,2.6883,2.8229,AUD
12/31/2022 00:00:00,2.7567,71,2.6905,2.8093,AUD
12/30/2022 00:00:00,2.7003,72,2.6222,2.7585,AUD
12/29/2022 00:00:00,2.8281,71,2.7534,2.8798,AUD
12/28/2022 00:00:00,2.7759,73,2.7210,2.8455,AUD
12/27/2022 00:00:00,2.9532,72,2.8812,3.0096,AUD
12/26/2022 00:00:00,2.9499,74,2.8784,2.9987,AUD
12/25/2022 00:00:00,2.9912,73,2.9379,3.0835,AUD
12/24/2022 00:00:00,3.0189,72,2.9602,3.0830,AUD
12/23/2022 00:00:00,3.0598,72,2.9772,3.1117,AUD
12/22/2022 00:00:00,3.0192,70,2.9074,3.1052,AUD
12/21/2022 00:00:00,3.0299,69,2.9482,3.1382,AUD
12/20/2022 00:00:00,3.0448,71,2.9574,3.1053,AUD
12/19/2022 00:00:00,3.0996,70,2.9775,3.1700,AUD
12/18/2022 00:00:00,3.0915,72,2.9984,3.1660,AUD
12/17/2022 00:00:00,3.1606,71,3.1019,3.2817,AUD
12/16/2022 00:00:00,3.5341,71,3.4051,3.6918,AUD
12/15/2022 00:00:00,3.5803,71,3.4538,3.6997,AUD
12/14/2022 00:00:00,3.4902,71,3.4058,3.6132,AUD
12/13/2022 00:00:00,3.3488,70,3.1957,3.4583,AUD
12/12/2022 00:00:00,3.2771,71,3.1482,3.3445,AUD
12/11/2022 00:00:00,3.4605,71,3.3535,3.5602,AUD
12/10/2022 00:00:00,3.3883,71,3.2301,3.5747,AUD
12/09/2022 00:00:00,3.2758,71,3.2065,3.3731,AUD
12/08/2022 00:00:00,3.2048,71,3.1317,3.3668,AUD
12/07/2022 00:00:00,3.2391,70,3.1584,3.3784,AUD
12/06/2022 00:00:00,3.3125,71,3.2342,3.3788,AUD
12/05/2022 00:00:00,3.3271,72,3.2574,3.4199,AUD
12/04/2022 00:00:00,3.2831,73,3.2310,3.3882,AUD
12/03/2022 00:00:00,3.3524,72,3.2687,3.4144,AUD
12/02/2022 00:00:00,3.3543,71,3.2296,3.4202,AUD
12/01/2022 00:00:00,3.3344,71,3.2358,3.4022,AUD
11/30/2022 00:00:00,3.3395,71,3.2395,3.4544,AUD
11/29/2022 00:00:00,3.2904,71,3.2156,3.3740,AUD
11/28/2022 00:00:00,3.1835,68,3.0995,3.3077,AUD
11/27/2022 00:00:00,3.3432,71,3.2424,3.4103,AUD
11/26/2022 00:00:00,3.3025,72,3.2209,3.3690,AUD
11/25/2022 00:00:00,3.3165,69,3.1610,3.4276,AUD
11/24/2022 00:00:00,3.2438,69,3.1403,3.3795,AUD
11/23/2022 00:00:00,3.2196,69,3.1436,3.3613,AUD
11/22/2022 00:00:00,3.0740,67,2.9063,3.1628,AUD
11/21/2022 00:00:00,3.1108,71,2.9960,3.1870,AUD
11/20/2022 00:00:00,3.2120,69,3.1230,3.3566,AUD
11/19/2022 00:00:00,3.1661,72,3.0650,3.2817,AUD
11/18/2022 00:00:00,3.1689,72,3.0571,3.2265,AUD
11/17/2022 00:00:00,3.1229,72,3.0330,3.1752,AUD
11/16/2022 00:00:00,3.0929,72,3.0339,3.2147,AUD
11/15/2022 00:00:00,3.1294,71,3.0168,3.1910,AUD
11/14/2022 00:00:00,3.0660,71,2.8975,3.1384,AUD
11/13/2022 00:00:00,3.0407,71,2.9665,3.1940,AUD
11/12/2022 00:00:00,3.1894,72,3.1162,3.3081,AUD
11/11/2022 00:00:00,3.5084,72,3.4098,3.5965,AUD
11/10/2022 00:00:00,3.4402,69,3.2933,3.5569,AUD
11/09/2022 00:00:00,3.6372,73,3.4406,3.8487,AUD
11/08/2022 00:00:00,4.2901,71,4.1823,4.4733,AUD
11/07/2022 00:00:00,4.5837,72,4.3639,4.6746,AUD
11/06/2022 00:00:00,4.7274,72,4.6105,4.9006,AUD
11/05/2022 00:00:00,4.7639,72,4.6537,4.8917,AUD
11/04/2022 00:00:00,4.6512,72,4.5215,4.8054,AUD
11/03/2022 00:00:00,4.5537,72,4.4399,4.7184,AUD
11/02/2022 00:00:00,4.3939,73,4.2981,4.5675,AUD
11/01/2022 00:00:00,4.5314,71,4.4338,4.7083,AUD
10/31/2022 00:00:00,4.5970,73,4.4284,4.6976,AUD
10/30/2022 00:00:00,4.6705,72,4.5724,4.8339,AUD
10/29/2022 00:00:00,4.6346,72,4.5013,4.7648,AUD
10/28/2022 00:00:00,4.5173,73,4.3084,4.5927,AUD
10/27/2022 00:00:00,4.5308,72,4.3884,4.6154,AUD
10/26/2022 00:00:00,4.4146,73,4.3065,4.5276,AUD
10/25/2022 00:00:00,4.3092,73,4.2183,4.4012,AUD
10/24/2022 00:00:00,4.3368,73,4.2193,4.4168,AUD
10/23/2022 00:00:00,4.2612,72,4.1362,4.3443,AUD
10/22/2022 00:00:00,4.2166,73,4.1023,4.2808,AUD
10/21/2022 00:00:00,4.1908,72,4.0647,4.2815,AUD
10/20/2022 00:00:00,4.2667,73,4.1922,4.4246,AUD
10/19/2022 00:00:00,4.2819,73,4.1981,4.3620,AUD
10/18/2022 00:00:00,4.3469,73,4.2560,4.4815,AUD
10/17/2022 00:00:00,4.3912,72,4.2809,4.4828,AUD
10/16/2022 00:00:00,4.3789,73,4.2979,4.4807,AUD
10/15/2022 00:00:00,4.3497,72,4.1991,4.4278,AUD
10/14/2022 00:00:00,4.4095,72,4.2705,4.4924,AUD
10/13/2022 00:00:00,4.1603,70,3.9137,4.4437,AUD
10/12/2022 00:00:00,4.4382,68,4.3124,4.6062,AUD
10/11/2022 00:00:00,4.3954,72,4.3106,4.5634,AUD
10/10/2022 00:00:00,4.5784,69,4.4231,4.7091,AUD
10/09/2022 00:00:00,4.5856,72,4.4602,4.7139,AUD
10/08/2022 00:00:00,4.5363,73,4.4412,4.6090,AUD
10/07/2022 00:00:00,4.4664,72,4.3741,4.6024,AUD
10/06/2022 00:00:00,4.5373,72,4.4266,4.6493,AUD
10/05/2022 00:00:00,4.4682,73,4.3947,4.6110,AUD
10/04/2022 00:00:00,4.5406,72,4.4102,4.6308,AUD
10/03/2022 00:00:00,4.4428,72,4.3442,4.5203,AUD
10/02/2022 00:00:00,4.4338,73,4.3533,4.5984,AUD
10/01/2022 00:00:00,4.5311,72,4.4414,4.6186,AUD
09/30/2022 00:00:00,4.4978,72,4.3814,4.6265,AUD
09/29/2022 00:00:00,4.3638,73,4.2859,4.5280,AUD
09/28/2022 00:00:00,4.4185,73,4.3079,4.5170,AUD
09/27/2022 00:00:00,4.7084,72,4.5858,4.8159,AUD
09/26/2022 00:00:00,4.4093,73,4.2387,4.4890,AUD
09/25/2022 00:00:00,4.4112,73,4.3425,4.5594,AUD
09/24/2022 00:00:00,4.5210,74,4.4342,4.6155,AUD
09/23/2022 00:00:00,4.3674,72,4.2971,4.5768,AUD
09/22/2022 00:00:00,4.3538,73,4.2772,4.4795,AUD
09/21/2022 00:00:00,4.3855,73,4.2304,4.4598,AUD
09/20/2022 00:00:00,4.3304,73,4.2301,4.5176,AUD
09/19/2022 00:00:00,4.3799,73,4.1648,4.4685,AUD
09/18/2022 00:00:00,4.5806,74,4.4866,4.7110,AUD
09/17/2022 00:00:00,4.5856,73,4.4861,4.6605,AUD
09/16/2022 00:00:00,4.4668,71,4.3849,4.6016,AUD
09/15/2022 00:00:00,4.5961,73,4.4919,4.6767,AUD
09/14/2022 00:00:00,4.6291,73,4.4870,4.7617,AUD
09/13/2022 00:00:00,4.6199,72,4.5441,4.9598,AUD
09/12/2022 00:00:00,5.0066,73,4.8329,5.1107,AUD
09/11/2022 00:00:00,4.9204,73,4.8404,5.0333,AUD
09/10/2022 00:00:00,4.9802,73,4.8918,5.1650,AUD
09/09/2022 00:00:00,4.9577,73,4.7887,5.0964,AUD
09/08/2022 00:00:00,4.6756,73,4.5288,4.7610,AUD
09/07/2022 00:00:00,4.6126,71,4.4450,4.7070,AUD
09/06/2022 00:00:00,4.9001,73,4.8153,5.0484,AUD
09/05/2022 00:00:00,4.6912,73,4.5692,4.8033,AUD
09/04/2022 00:00:00,4.7325,74,4.5915,4.8523,AUD
09/03/2022 00:00:00,4.8063,80,4.7144,4.8118,AUD
09/02/2022 00:00:00,4.7739,73,4.6446,4.9183,AUD
09/01/2022 00:00:00,4.6610,72,4.4719,4.7454,AUD
08/31/2022 00:00:00,4.7341,73,4.6109,4.8429,AUD
08/30/2022 00:00:00,4.6885,73,4.6061,4.8013,AUD
08/29/2022 00:00:00,4.6060,73,4.4103,4.6944,AUD
08/28/2022 00:00:00,4.5926,73,4.5115,4.6912,AUD
08/27/2022 00:00:00,4.5940,73,4.5027,4.6759,AUD
08/26/2022 00:00:00,4.9845,73,4.7407,5.1273,AUD
08/25/2022 00:00:00,5.1033,73,4.9961,5.2273,AUD
08/24/2022 00:00:00,5.1232,73,5.0273,5.2477,AUD
08/23/2022 00:00:00,5.1378,73,4.9702,5.2547,AUD
08/22/2022 00:00:00,4.8816,73,4.7340,4.9657,AUD
08/21/2022 00:00:00,5.0523,74,4.9791,5.2069,AUD
08/20/2022 00:00:00,5.0331,74,4.9342,5.1315,AUD
08/19/2022 00:00:00,5.0571,73,4.9449,5.2229,AUD
08/18/2022 00:00:00,5.8803,73,5.7965,6.0354,AUD
08/17/2022 00:00:00,5.8089,73,5.6944,6.1343,AUD
08/16/2022 00:00:00,5.8134,73,5.7234,6.0118,AUD
08/15/2022 00:00:00,5.9190,73,5.7474,6.0056,AUD
08/14/2022 00:00:00,6.0101,73,5.8921,6.2875,AUD
08/13/2022 00:00:00,6.0929,73,5.9650,6.2131,AUD
08/12/2022 00:00:00,5.9962,73,5.8626,6.1597,AUD
08/11/2022 00:00:00,6.1798,73,5.9189,6.2711,AUD
08/10/2022 00:00:00,6.0102,73,5.4237,6.1243,AUD
08/09/2022 00:00:00,5.8145,73,5.7295,6.1959,AUD
08/08/2022 00:00:00,6.2084,73,6.0514,6.3573,AUD
08/07/2022 00:00:00,6.1152,73,5.9056,6.2075,AUD
08/06/2022 00:00:00,6.2215,72,5.9382,6.3283,AUD
08/05/2022 00:00:00,5.9538,73,5.7793,6.1163,AUD
08/04/2022 00:00:00,5.7895,73,5.6017,5.9049,AUD
08/03/2022 00:00:00,5.9735,73,5.8464,6.1584,AUD
08/02/2022 00:00:00,5.8654,73,5.5850,6.1906,AUD
08/01/2022 00:00:00,5.8408,72,5.6640,6.0976,AUD
07/31/2022 00:00:00,6.2165,73,6.1059,6.5114,AUD
07/30/2022 00:00:00,6.8321,73,6.5989,7.0343,AUD
07/29/2022 00:00:00,7.1711,73,6.7946,7.6890,AUD
07/28/2022 00:00:00,6.1712,73,6.0514,6.4966,AUD
07/27/2022 00:00:00,5.3879,72,5.1093,5.4775,AUD
07/26/2022 00:00:00,4.9356,73,4.7661,5.0239,AUD
07/25/2022 00:00:00,5.0850,73,4.8845,5.1774,AUD
07/24/2022 00:00:00,4.9273,73,4.8456,5.1326,AUD
07/23/2022 00:00:00,4.9055,73,4.6704,5.0450,AUD
07/22/2022 00:00:00,4.9501,73,4.8713,5.1151,AUD
07/21/2022 00:00:00,4.5103,73,4.3866,4.6003,AUD
07/20/2022 00:00:00,4.7872,72,4.6435,4.9418,AUD
07/19/2022 00:00:00,4.7523,73,4.5285,4.8719,AUD
07/18/2022 00:00:00,4.7265,73,4.5897,4.9155,AUD
07/17/2022 00:00:00,4.3757,73,4.2921,4.6634,AUD
07/16/2022 00:00:00,4.1857,72,4.0142,4.2579,AUD
07/15/2022 00:00:00,4.1727,72,4.0832,4.2860,AUD
07/14/2022 00:00:00,4.0113,73,3.8893,4.0835,AUD
07/13/2022 00:00:00,3.8248,72,3.7211,4.1141,AUD
07/12/2022 00:00:00,4.0057,72,3.8993,4.1139,AUD
07/11/2022 00:00:00,4.2037,72,4.1314,4.3420,AUD
07/10/2022 00:00:00,4.3582,73,4.2957,4.5046,AUD
07/09/2022 00:00:00,4.5091,73,4.4213,4.6740,AUD
07/08/2022 00:00:00,4.2998,72,4.2232,4.5152,AUD
07/07/2022 00:00:00,4.3266,73,4.2000,4.3935,AUD
07/06/2022 00:00:00,4.2608,71,4.1470,4.3571,AUD
07/05/2022 00:00:00,4.1156,72,4.0202,4.3556,AUD
07/04/2022 00:00:00,4.2008,73,4.0219,4.3329,AUD
07/03/2022 00:00:00,4.0785,73,4.0158,4.2173,AUD
07/02/2022 00:00:00,4.1190,72,3.9864,4.2245,AUD
07/01/2022 00:00:00,4.1344,72,3.9682,4.2550,AUD
06/30/2022 00:00:00,3.8663,72,3.7922,4.0454,AUD
06/29/2022 00:00:00,4.2012,73,4.0656,4.3652,AUD
06/28/2022 00:00:00,4.4586,72,4.3293,4.5967,AUD
06/27/2022 00:00:00,4.3514,72,4.2796,4.6713,AUD
06/26/2022 00:00:00,4.5493,73,4.4622,4.7731,AUD
06/25/2022 00:00:00,4.4266,73,4.3059,4.7148,AUD
06/24/2022 00:00:00,4.5790,72,4.3670,4.6625,AUD
06/23/2022 00:00:00,4.1830,72,4.1100,4.3572,AUD
06/22/2022 00:00:00,4.1244,72,3.9058,4.1938,AUD
06/21/2022 00:00:00,4.2683,72,4.0885,4.3599,AUD
06/20/2022 00:00:00,4.0352,73,3.8619,4.1908,AUD
06/19/2022 00:00:00,3.8854,72,3.6484,4.0339,AUD
06/18/2022 00:00:00,3.7740,73,3.6010,3.8991,AUD
06/17/2022 00:00:00,4.0319,72,3.8295,4.1076,AUD
06/16/2022 00:00:00,3.8787,72,3.8136,4.1739,AUD
06/15/2022 00:00:00,3.9784,72,3.5817,4.0561,AUD
06/14/2022 00:00:00,4.0591,72,3.8278,4.2118,AUD
06/13/2022 00:00:00,4.0526,71,3.7715,4.1725,AUD
06/12/2022 00:00:00,4.5683,73,4.4822,4.7665,AUD
06/11/2022 00:00:00,5.0145,73,4.8587,5.4480,AUD
06/10/2022 00:00:00,5.2986,72,5.2016,5.6363,AUD
06/09/2022 00:00:00,5.6325,73,5.4814,5.7424,AUD
06/08/2022 00:00:00,5.6502,72,5.4546,5.7500,AUD
06/07/2022 00:00:00,5.4703,72,5.3051,5.5768,AUD
06/06/2022 00:00:00,5.7327,72,5.6284,6.0469,AUD
06/05/2022 00:00:00,5.4239,72,5.3131,5.5952,AUD
06/04/2022 00:00:00,5.3949,73,5.2701,5.5502,AUD
06/03/2022 00:00:00,5.3444,73,5.1963,5.5948,AUD
06/02/2022 00:00:00,5.4546,73,5.3298,5.6584,AUD
06/01/2022 00:00:00,5.8873,72,5.6891,6.0295,AUD
05/31/2022 00:00:00,5.7155,72,5.6195,6.0780,AUD
05/30/2022 00:00:00,5.6676,72,5.5359,5.9180,AUD
05/29/2022 00:00:00,5.4226,73,5.1991,5.5369,AUD
05/28/2022 00:00:00,5.3643,72,5.1921,5.4790,AUD
05/27/2022 00:00:00,5.4615,73,5.1951,5.6163,AUD
05/26/2022 00:00:00,5.3713,73,5.1522,5.7410,AUD
05/25/2022 00:00:00,5.8470,72,5.6589,5.9996,AUD
05/24/2022 00:00:00,5.5442,72,5.4489,5.9546,AUD
05/23/2022 00:00:00,6.2283,73,5.9922,6.5881,AUD
05/22/2022 00:00:00,5.8533,73,5.6400,6.0312,AUD
05/21/2022 00:00:00,5.6065,73,5.4561,5.7515,AUD
05/20/2022 00:00:00,5.6657,73,5.5366,5.8822,AUD
05/19/2022 00:00:00,5.6113,73,5.2860,5.7655,AUD
05/18/2022 00:00:00,5.7099,73,5.6046,6.1288,AUD
05/17/2022 00:00:00,6.1304,73,5.8875,6.2875,AUD
05/16/2022 00:00:00,5.8374,73,5.7144,6.0538,AUD
05/15/2022 00:00:00,5.8873,73,5.7547,6.1869,AUD
05/14/2022 00:00:00,5.4154,73,5.3377,6.0357,AUD
05/13/2022 00:00:00,6.0998,72,5.6970,6.2565,AUD
05/12/2022 00:00:00,5.1539,70,4.8110,5.6302,AUD
05/11/2022 00:00:00,6.6643,70,5.9184,7.3411,AUD
05/10/2022 00:00:00,7.2594,73,7.0275,7.4852,AUD
05/09/2022 00:00:00,7.1394,73,6.6929,7.2766,AUD
05/08/2022 00:00:00,7.2325,73,7.1191,7.5085,AUD
05/07/2022 00:00:00,7.6470,74,7.5334,7.8715,AUD
05/06/2022 00:00:00,7.6121,73,7.4536,7.8831,AUD
05/05/2022 00:00:00,8.2640,72,8.1281,8.7331,AUD
05/04/2022 00:00:00,7.8844,73,7.7591,8.1941,AUD
05/03/2022 00:00:00,7.8577,73,7.7114,8.1264,AUD
05/02/2022 00:00:00,7.8564,72,7.6325,8.2364,AUD
05/01/2022 00:00:00,7.8065,74,7.6637,8.0339,AUD
04/30/2022 00:00:00,8.3737,73,8.2560,8.6467,AUD
04/29/2022 00:00:00,8.4561,73,8.1657,8.7644,AUD
04/28/2022 00:00:00,8.6524,73,8.5180,9.0511,AUD
04/27/2022 00:00:00,8.7662,73,8.4742,8.9910,AUD
04/26/2022 00:00:00,8.8387,73,8.7018,9.3700,AUD
04/25/2022 00:00:00,8.7725,73,8.3464,8.9805,AUD
04/24/2022 00:00:00,8.9290,74,8.7696,9.2466,AUD
04/23/2022 00:00:00,9.1183,73,8.8974,9.2641,AUD
04/22/2022 00:00:00,9.3097,73,9.0645,9.5392,AUD
04/21/2022 00:00:00,9.6380,73,9.0960,10.1001,AUD
04/20/2022 00:00:00,9.2029,73,9.0232,9.8221,AUD
04/19/2022 00:00:00,9.3155,72,8.8943,9.4681,AUD
04/18/2022 00:00:00,8.7987,73,8.4716,9.0044,AUD
04/17/2022 00:00:00,9.3780,73,9.2096,9.5776,AUD
04/16/2022 00:00:00,9.4370,73,9.2978,9.7262,AUD
04/15/2022 00:00:00,8.9890,73,8.8561,9.3087,AUD
04/14/2022 00:00:00,9.0478,73,8.9155,9.4705,AUD
04/13/2022 00:00:00,9.1481,72,8.6894,9.2954,AUD
04/12/2022 00:00:00,8.8325,73,8.5727,9.0669,AUD
04/11/2022 00:00:00,8.6630,73,8.4474,9.2163,AUD
04/10/2022 00:00:00,9.4560,74,9.2980,9.6675,AUD
04/09/2022 00:00:00,9.6493,74,9.3213,9.8214,AUD
04/08/2022 00:00:00,9.5414,73,9.3754,10.1261,AUD
04/07/2022 00:00:00,9.7655,73,9.4863,10.0460,AUD
04/06/2022 00:00:00,9.7427,73,9.5500,10.3435,AUD
04/05/2022 00:00:00,10.7673,73,10.6046,11.2104,AUD
04/04/2022 00:00:00,11.0632,73,10.8255,11.5310,AUD
04/03/2022 00:00:00,11.4691,73,11.2172,11.7179,AUD
04/02/2022 00:00:00,11.6735,73,11.3439,12.2268,AUD
04/01/2022 00:00:00,11.1567,73,10.7865,11.3994,AUD
03/31/2022 00:00:00,12.0739,73,11.7284,12.3643,AUD
03/30/2022 00:00:00,12.6019,73,11.5979,12.9601,AUD
03/29/2022 00:00:00,11.8341,73,11.1896,12.1602,AUD
03/28/2022 00:00:00,11.4945,73,11.2760,11.8281,AUD
03/27/2022 00:00:00,10.9097,74,10.7604,11.4597,AUD
03/26/2022 00:00:00,11.1225,74,10.9050,11.3502,AUD
03/25/2022 00:00:00,11.5562,73,11.3863,12.1737,AUD
03/24/2022 00:00:00,10.1944,73,10.0338,10.6302,AUD
03/23/2022 00:00:00,11.1672,73,10.4891,11.4721,AUD
03/22/2022 00:00:00,10.1506,72,9.4221,10.3161,AUD
03/21/2022 00:00:00,9.2864,73,9.1001,9.5575,AUD
03/20/2022 00:00:00,9.4062,74,9.1839,10.1217,AUD
03/19/2022 00:00:00,8.5602,74,8.2977,8.6810,AUD
03/18/2022 00:00:00,8.0548,73,7.9080,8.2638,AUD
03/17/2022 00:00:00,8.3237,73,8.1256,8.4868,AUD
03/16/2022 00:00:00,8.0836,73,7.9357,8.3156,AUD
03/15/2022 00:00:00,7.9331,72,7.6369,8.0730,AUD
03/14/2022 00:00:00,7.9271,73,7.7890,8.1749,AUD
03/13/2022 00:00:00,7.9136,73,7.7881,8.3038,AUD
03/12/2022 00:00:00,8.2344,73,8.0053,8.3683,AUD
03/11/2022 00:00:00,8.2478,73,7.9657,8.4093,AUD
03/10/2022 00:00:00,8.3656,73,7.9259,8.6702,AUD
03/09/2022 00:00:00,8.3584,73,8.2109,8.5707,AUD
03/08/2022 00:00:00,7.9965,73,7.8202,8.2465,AUD
03/07/2022 00:00:00,8.0254,73,7.6281,8.1538,AUD
03/06/2022 00:00:00,8.1528,74,7.9313,8.4346,AUD
03/05/2022 00:00:00,8.2943,74,8.0393,8.4419,AUD
03/04/2022 00:00:00,8.6990,73,8.3843,8.8594,AUD
03/03/2022 00:00:00,9.1743,73,8.9058,9.3818,AUD
03/02/2022 00:00:00,9.1498,73,8.9282,9.3824,AUD
03/01/2022 00:00:00,9.3427,73,8.9303,9.5470,AUD
02/28/2022 00:00:00,8.3856,73,8.2249,8.5927,AUD
02/27/2022 00:00:00,8.7018,73,8.2632,8.8286,AUD
02/26/2022 00:00:00,8.6175,73,8.4067,8.8774,AUD
02/25/2022 00:00:00,8.5239,73,8.0548,8.6511,AUD
02/24/2022 00:00:00,7.3599,72,6.9840,7.6586,AUD
02/23/2022 00:00:00,8.7302,73,8.4069,8.8594,AUD
02/22/2022 00:00:00,8.3437,73,7.9242,8.4864,AUD
02/21/2022 00:00:00,8.5591,73,8.3971,9.2864,AUD
02/20/2022 00:00:00,8.8214,72,8.5796,9.1382,AUD
02/19/2022 00:00:00,9.6806,73,9.5170,10.7799,AUD
02/18/2022 00:00:00,10.3627,73,9.9474,10.6344,AUD
