Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/05/2023 00:00:00,4.3807,72,4.2790,4.5935,AUD
04/04/2023 00:00:00,4.2754,73,4.1865,4.4173,AUD
04/03/2023 00:00:00,4.3186,73,4.0237,4.6358,AUD
04/02/2023 00:00:00,3.9760,73,3.9151,4.0583,AUD
04/01/2023 00:00:00,3.9897,73,3.9211,4.0689,AUD
03/31/2023 00:00:00,3.9978,73,3.9100,4.0830,AUD
03/30/2023 00:00:00,4.0120,73,3.9017,4.1511,AUD
03/29/2023 00:00:00,3.9245,73,3.8578,4.0314,AUD
03/28/2023 00:00:00,3.7889,73,3.7142,3.8723,AUD
03/27/2023 00:00:00,3.9536,74,3.8485,4.0612,AUD
03/26/2023 00:00:00,3.9589,74,3.8382,4.0130,AUD
03/25/2023 00:00:00,3.9930,73,3.9154,4.1593,AUD
03/24/2023 00:00:00,3.8722,73,3.7610,3.9612,AUD
03/23/2023 00:00:00,3.8449,73,3.7597,3.9177,AUD
03/22/2023 00:00:00,3.8557,74,3.8029,3.9773,AUD
03/21/2023 00:00:00,3.9200,73,3.7329,3.9784,AUD
03/20/2023 00:00:00,3.9580,73,3.8908,4.0677,AUD
03/19/2023 00:00:00,3.9618,75,3.9065,4.0535,AUD
03/18/2023 00:00:00,4.0436,75,3.9719,4.1126,AUD
03/17/2023 00:00:00,3.9340,73,3.8463,4.0532,AUD
03/16/2023 00:00:00,3.8819,74,3.8161,4.0030,AUD
03/15/2023 00:00:00,3.9233,72,3.8160,4.0703,AUD
03/14/2023 00:00:00,3.9950,72,3.7601,4.0715,AUD
03/13/2023 00:00:00,3.7755,71,3.6861,3.9467,AUD
03/12/2023 00:00:00,3.6549,71,3.5861,3.8263,AUD
03/11/2023 00:00:00,3.6701,71,3.4077,3.7613,AUD
03/10/2023 00:00:00,3.4901,73,3.3608,3.7714,AUD
03/09/2023 00:00:00,3.7872,73,3.7267,3.9438,AUD
03/08/2023 00:00:00,3.9911,72,3.9001,4.2480,AUD
03/07/2023 00:00:00,3.9746,73,3.8445,4.0664,AUD
03/06/2023 00:00:00,3.8748,72,3.7718,3.9842,AUD
03/05/2023 00:00:00,3.9190,74,3.8174,3.9757,AUD
03/04/2023 00:00:00,3.9509,74,3.8746,4.0268,AUD
03/03/2023 00:00:00,4.0176,73,3.9422,4.1090,AUD
03/02/2023 00:00:00,4.1811,73,4.1065,4.3152,AUD
03/01/2023 00:00:00,4.1923,73,4.1286,4.3393,AUD
02/28/2023 00:00:00,4.2803,73,4.1675,4.3644,AUD
02/27/2023 00:00:00,4.3392,73,4.2656,4.4977,AUD
02/26/2023 00:00:00,4.3430,74,4.2838,4.5622,AUD
02/25/2023 00:00:00,4.7563,73,4.5228,5.5550,AUD
02/24/2023 00:00:00,4.3093,74,4.0972,4.3668,AUD
02/23/2023 00:00:00,4.2144,74,4.1082,4.3806,AUD
02/22/2023 00:00:00,4.2830,73,4.2144,4.4236,AUD
02/21/2023 00:00:00,4.4153,73,4.3023,4.5565,AUD
02/20/2023 00:00:00,4.4380,73,4.3765,4.6127,AUD
02/19/2023 00:00:00,4.3284,74,4.2152,4.3829,AUD
02/18/2023 00:00:00,4.3192,74,4.2439,4.4181,AUD
02/17/2023 00:00:00,4.3097,73,4.1321,4.3921,AUD
02/16/2023 00:00:00,4.2783,73,4.1786,4.4043,AUD
02/15/2023 00:00:00,4.2178,74,4.0735,4.2833,AUD
02/14/2023 00:00:00,4.0298,73,3.9432,4.1628,AUD
02/13/2023 00:00:00,3.9392,74,3.8238,4.2609,AUD
02/12/2023 00:00:00,4.2448,74,4.1274,4.3442,AUD
02/11/2023 00:00:00,4.1434,74,4.0621,4.2422,AUD
02/10/2023 00:00:00,4.0973,74,4.0395,4.2532,AUD
02/09/2023 00:00:00,4.2613,73,4.1585,4.4590,AUD
02/07/2023 00:00:00,4.1822,73,4.0765,4.2751,AUD
02/06/2023 00:00:00,4.1269,74,4.0136,4.1978,AUD
02/05/2023 00:00:00,4.2144,74,4.1582,4.3565,AUD
02/04/2023 00:00:00,4.2472,74,4.1683,4.3281,AUD
02/03/2023 00:00:00,4.1706,74,3.9873,4.2255,AUD
02/02/2023 00:00:00,4.0792,74,3.9911,4.1654,AUD
02/01/2023 00:00:00,3.9549,74,3.8845,4.0548,AUD
01/31/2023 00:00:00,3.9950,74,3.9100,4.1021,AUD
01/30/2023 00:00:00,4.0347,73,3.9724,4.3141,AUD
01/29/2023 00:00:00,4.2409,74,4.1426,4.2967,AUD
01/28/2023 00:00:00,4.2281,75,4.1763,4.3466,AUD
01/27/2023 00:00:00,4.2826,74,4.2201,4.3819,AUD
01/26/2023 00:00:00,4.3155,74,4.1921,4.4012,AUD
01/25/2023 00:00:00,4.4216,73,4.1420,4.5891,AUD
01/24/2023 00:00:00,4.4152,73,4.2543,4.5213,AUD
01/23/2023 00:00:00,4.3028,73,4.1661,4.3735,AUD
01/22/2023 00:00:00,4.2702,74,4.1536,4.3351,AUD
01/21/2023 00:00:00,4.3054,73,4.1813,4.4213,AUD
01/20/2023 00:00:00,4.1198,73,3.9785,4.2237,AUD
01/19/2023 00:00:00,3.9869,73,3.9268,4.1147,AUD
01/18/2023 00:00:00,4.1485,73,4.0694,4.3426,AUD
01/17/2023 00:00:00,4.2860,73,4.1357,4.4743,AUD
01/16/2023 00:00:00,4.2083,73,4.0484,4.3337,AUD
01/15/2023 00:00:00,3.9754,73,3.9055,4.1922,AUD
01/14/2023 00:00:00,4.1573,73,3.8575,4.5690,AUD
01/13/2023 00:00:00,3.6900,73,3.5905,3.7826,AUD
01/12/2023 00:00:00,3.6368,73,3.5657,3.7426,AUD
01/11/2023 00:00:00,3.6502,73,3.5760,3.7195,AUD
01/10/2023 00:00:00,3.6141,73,3.5443,3.7205,AUD
01/09/2023 00:00:00,3.6816,72,3.5461,3.7482,AUD
01/08/2023 00:00:00,3.5735,74,3.5108,3.6372,AUD
01/07/2023 00:00:00,3.5385,74,3.4864,3.6372,AUD
01/06/2023 00:00:00,3.6038,73,3.5087,3.7036,AUD
01/05/2023 00:00:00,3.6807,73,3.5647,3.8437,AUD
01/04/2023 00:00:00,3.6059,72,3.5057,3.6776,AUD
01/03/2023 00:00:00,3.6191,73,3.5030,3.7013,AUD
01/02/2023 00:00:00,3.5373,73,3.4159,3.6162,AUD
01/01/2023 00:00:00,3.4960,74,3.4381,3.5499,AUD
12/31/2022 00:00:00,3.5370,73,3.4612,3.5977,AUD
12/30/2022 00:00:00,3.5359,74,3.4538,3.6203,AUD
12/29/2022 00:00:00,3.6234,73,3.5306,3.7028,AUD
12/28/2022 00:00:00,3.6236,73,3.5000,3.7619,AUD
12/27/2022 00:00:00,3.6241,73,3.5090,3.6799,AUD
12/26/2022 00:00:00,3.6050,74,3.5359,3.6831,AUD
12/25/2022 00:00:00,3.6173,74,3.5704,3.7198,AUD
12/24/2022 00:00:00,3.6473,74,3.5688,3.7167,AUD
12/23/2022 00:00:00,3.5682,73,3.5103,3.6525,AUD
12/22/2022 00:00:00,3.5756,72,3.4676,3.6429,AUD
12/21/2022 00:00:00,3.6644,72,3.5745,3.8136,AUD
12/20/2022 00:00:00,3.5497,74,3.4680,3.6162,AUD
12/19/2022 00:00:00,3.6253,73,3.5470,3.7169,AUD
12/18/2022 00:00:00,3.8529,74,3.6078,3.9163,AUD
12/17/2022 00:00:00,3.7134,74,3.6420,3.8211,AUD
12/16/2022 00:00:00,3.9937,72,3.8682,4.2232,AUD
12/15/2022 00:00:00,4.1880,72,4.0715,4.2813,AUD
12/14/2022 00:00:00,4.1011,73,4.0139,4.2362,AUD
12/13/2022 00:00:00,4.0080,72,3.9405,4.3031,AUD
12/12/2022 00:00:00,4.3378,73,4.2199,4.5769,AUD
12/11/2022 00:00:00,4.7237,74,4.6525,4.8077,AUD
12/10/2022 00:00:00,4.7662,73,4.6726,4.9040,AUD
12/09/2022 00:00:00,4.7333,73,4.6611,4.8719,AUD
12/08/2022 00:00:00,4.7564,73,4.5388,4.8812,AUD
12/07/2022 00:00:00,4.8123,73,4.6514,5.2141,AUD
12/06/2022 00:00:00,4.7353,72,4.5870,5.0350,AUD
12/05/2022 00:00:00,4.6329,73,4.5499,4.7586,AUD
12/04/2022 00:00:00,4.6353,74,4.5635,4.8116,AUD
12/03/2022 00:00:00,4.5551,74,4.4895,4.6952,AUD
12/02/2022 00:00:00,4.5369,74,4.4383,4.6396,AUD
12/01/2022 00:00:00,4.6197,73,4.5289,5.0799,AUD
11/30/2022 00:00:00,4.5968,73,4.4168,4.8386,AUD
11/29/2022 00:00:00,4.3337,73,4.2727,4.5310,AUD
11/28/2022 00:00:00,4.2620,72,4.1498,4.3739,AUD
11/27/2022 00:00:00,4.3139,74,4.2377,4.4121,AUD
11/26/2022 00:00:00,4.4072,74,4.3346,4.6185,AUD
11/25/2022 00:00:00,4.1722,73,3.9404,4.2344,AUD
11/24/2022 00:00:00,4.0846,72,3.9936,4.1851,AUD
11/23/2022 00:00:00,4.0367,73,3.9717,4.2401,AUD
11/22/2022 00:00:00,3.8554,72,3.7356,4.0257,AUD
11/21/2022 00:00:00,4.0194,73,3.8503,4.1406,AUD
11/20/2022 00:00:00,4.5866,73,4.3183,4.8049,AUD
11/19/2022 00:00:00,4.4284,73,4.3222,4.5508,AUD
11/18/2022 00:00:00,4.6543,73,4.4276,4.7216,AUD
11/17/2022 00:00:00,4.5761,73,4.4411,4.8254,AUD
11/16/2022 00:00:00,4.5951,72,4.5126,5.0878,AUD
11/15/2022 00:00:00,4.3130,72,4.1718,4.4080,AUD
11/14/2022 00:00:00,4.2558,72,4.0456,4.4110,AUD
11/13/2022 00:00:00,4.1617,72,4.0277,4.4398,AUD
11/12/2022 00:00:00,4.2143,72,4.0186,4.2950,AUD
11/11/2022 00:00:00,4.5827,74,4.4490,4.6677,AUD
11/10/2022 00:00:00,4.5932,70,4.2808,4.9449,AUD
11/09/2022 00:00:00,4.4943,74,4.2541,4.8171,AUD
11/08/2022 00:00:00,6.0236,73,5.7744,6.2977,AUD
11/07/2022 00:00:00,6.1589,73,6.0161,6.3613,AUD
11/06/2022 00:00:00,6.6211,74,6.4635,7.1742,AUD
11/05/2022 00:00:00,6.3055,73,6.0411,6.5840,AUD
11/04/2022 00:00:00,6.1283,72,5.9721,6.3949,AUD
11/03/2022 00:00:00,6.0789,73,5.9522,6.3697,AUD
11/02/2022 00:00:00,5.8120,73,5.7264,6.1327,AUD
11/01/2022 00:00:00,6.1090,73,5.9100,6.2580,AUD
10/31/2022 00:00:00,6.2184,73,6.0824,6.3551,AUD
10/30/2022 00:00:00,6.1068,73,5.9303,6.1986,AUD
10/29/2022 00:00:00,6.0545,73,5.9311,6.1991,AUD
10/28/2022 00:00:00,5.9522,73,5.8086,6.0851,AUD
10/27/2022 00:00:00,6.0854,72,5.9492,6.2562,AUD
10/26/2022 00:00:00,6.1523,74,6.0226,6.2845,AUD
10/25/2022 00:00:00,6.2967,73,6.1933,6.5970,AUD
10/24/2022 00:00:00,6.0901,73,5.9467,6.2278,AUD
10/23/2022 00:00:00,6.0103,73,5.8639,6.1438,AUD
10/22/2022 00:00:00,6.1409,74,5.9569,6.2654,AUD
10/21/2022 00:00:00,6.0164,72,5.8492,6.3490,AUD
10/20/2022 00:00:00,6.0530,73,5.9023,6.2135,AUD
10/19/2022 00:00:00,6.1619,73,5.9987,6.2737,AUD
10/18/2022 00:00:00,6.4168,74,6.3173,6.6420,AUD
10/17/2022 00:00:00,6.5157,73,6.3552,6.8304,AUD
10/16/2022 00:00:00,6.3932,73,6.0657,6.6197,AUD
10/15/2022 00:00:00,6.3022,73,6.0381,6.4362,AUD
10/14/2022 00:00:00,6.5883,73,6.3560,6.8820,AUD
10/13/2022 00:00:00,6.1226,72,5.5164,6.2203,AUD
10/12/2022 00:00:00,6.8337,73,6.7340,7.0943,AUD
10/11/2022 00:00:00,6.9241,73,6.7228,7.2004,AUD
10/10/2022 00:00:00,7.6223,73,7.5036,8.1271,AUD
10/09/2022 00:00:00,8.1045,74,8.0015,8.3004,AUD
10/08/2022 00:00:00,8.1380,73,7.9685,8.2623,AUD
10/07/2022 00:00:00,8.1052,72,7.9079,8.3202,AUD
10/06/2022 00:00:00,8.0517,73,7.8548,8.1907,AUD
10/05/2022 00:00:00,8.1158,73,7.9497,8.4533,AUD
10/04/2022 00:00:00,8.1874,74,7.8562,8.4038,AUD
10/03/2022 00:00:00,7.8879,74,7.6899,8.0366,AUD
10/02/2022 00:00:00,8.2112,73,8.0948,8.5338,AUD
10/01/2022 00:00:00,8.5770,73,8.4254,8.8241,AUD
09/30/2022 00:00:00,8.4708,74,8.2692,8.6273,AUD
09/29/2022 00:00:00,8.3465,73,8.2014,8.6313,AUD
09/28/2022 00:00:00,8.4109,73,8.2028,8.6227,AUD
09/27/2022 00:00:00,8.8013,73,8.6568,9.0536,AUD
09/26/2022 00:00:00,8.7199,73,8.4586,9.1227,AUD
09/25/2022 00:00:00,8.7811,74,8.5815,9.2552,AUD
09/24/2022 00:00:00,8.6252,74,8.4260,8.8131,AUD
09/23/2022 00:00:00,8.4825,73,8.3631,9.4887,AUD
09/22/2022 00:00:00,7.9534,73,7.7852,8.1203,AUD
09/21/2022 00:00:00,7.5353,73,7.3194,7.7512,AUD
09/20/2022 00:00:00,8.0306,73,7.8330,8.2780,AUD
09/19/2022 00:00:00,8.0579,74,7.7194,8.1849,AUD
09/18/2022 00:00:00,8.6799,73,8.4570,9.0262,AUD
09/17/2022 00:00:00,8.4933,74,8.3202,8.7077,AUD
09/16/2022 00:00:00,8.3578,73,8.2310,8.8687,AUD
09/15/2022 00:00:00,8.5137,73,8.2746,8.6834,AUD
09/14/2022 00:00:00,8.8357,73,8.6871,9.1896,AUD
09/13/2022 00:00:00,8.7042,73,8.2842,9.0204,AUD
09/12/2022 00:00:00,9.0030,74,8.8276,9.2162,AUD
09/11/2022 00:00:00,9.0025,74,8.8837,9.5372,AUD
09/10/2022 00:00:00,8.9848,74,8.7338,9.2875,AUD
09/09/2022 00:00:00,9.1432,73,8.9832,9.4129,AUD
09/08/2022 00:00:00,9.2632,73,9.0010,9.4554,AUD
09/07/2022 00:00:00,9.1814,74,8.9785,9.5554,AUD
09/06/2022 00:00:00,9.3395,73,9.2021,9.6915,AUD
09/05/2022 00:00:00,9.5571,73,9.3628,10.0871,AUD
09/04/2022 00:00:00,9.6583,74,9.3988,10.0723,AUD
09/03/2022 00:00:00,9.6675,80,9.6613,10.0148,AUD
09/02/2022 00:00:00,9.1743,73,9.0090,9.5564,AUD
09/01/2022 00:00:00,9.0513,73,8.7887,9.3148,AUD
08/31/2022 00:00:00,9.1270,73,8.9019,9.5044,AUD
08/30/2022 00:00:00,8.7246,74,8.5456,9.0246,AUD
08/29/2022 00:00:00,8.8708,74,8.4908,9.0549,AUD
08/28/2022 00:00:00,9.1197,73,8.8094,9.3889,AUD
08/27/2022 00:00:00,8.3810,74,8.1988,8.8001,AUD
08/26/2022 00:00:00,9.2439,73,8.8421,9.5283,AUD
08/25/2022 00:00:00,9.8548,73,9.6519,10.1221,AUD
08/24/2022 00:00:00,9.7900,73,9.6209,10.0909,AUD
08/23/2022 00:00:00,10.1560,73,9.9356,10.4736,AUD
08/22/2022 00:00:00,10.2728,73,9.5207,10.9132,AUD
08/21/2022 00:00:00,9.9578,74,9.7760,10.6445,AUD
08/20/2022 00:00:00,9.4324,74,9.0208,9.8333,AUD
08/19/2022 00:00:00,10.1684,73,9.4948,12.8492,AUD
08/18/2022 00:00:00,11.3554,74,8.7932,11.4938,AUD
08/17/2022 00:00:00,8.3789,73,8.2367,8.7387,AUD
08/16/2022 00:00:00,8.5709,73,8.4505,9.0529,AUD
08/15/2022 00:00:00,8.9293,73,8.5716,9.1443,AUD
08/14/2022 00:00:00,9.1168,74,8.9672,9.5236,AUD
08/13/2022 00:00:00,9.2550,74,9.1058,9.6336,AUD
08/12/2022 00:00:00,9.6110,73,8.7956,9.8997,AUD
08/11/2022 00:00:00,8.6286,74,8.4514,9.1959,AUD
08/10/2022 00:00:00,8.9978,73,8.4253,9.4901,AUD
08/09/2022 00:00:00,8.7949,73,7.9210,9.1044,AUD
08/08/2022 00:00:00,8.8983,73,8.6653,9.2524,AUD
08/07/2022 00:00:00,9.9897,73,9.0431,11.0413,AUD
08/06/2022 00:00:00,7.7977,73,7.5413,8.0364,AUD
08/05/2022 00:00:00,7.7581,73,7.4666,7.9190,AUD
08/04/2022 00:00:00,7.4076,73,7.1252,7.6787,AUD
08/03/2022 00:00:00,7.3331,73,7.2235,7.6154,AUD
08/02/2022 00:00:00,7.1833,73,6.8921,8.5403,AUD
08/01/2022 00:00:00,7.0447,71,6.4194,7.2471,AUD
07/31/2022 00:00:00,6.8729,73,6.7309,7.3890,AUD
07/30/2022 00:00:00,6.9862,73,6.6894,7.5819,AUD
07/29/2022 00:00:00,6.9814,73,5.8254,7.2148,AUD
07/28/2022 00:00:00,5.8486,73,5.5488,5.9815,AUD
07/27/2022 00:00:00,5.5907,74,5.3413,5.7763,AUD
07/26/2022 00:00:00,5.2801,73,5.0666,5.3941,AUD
07/25/2022 00:00:00,5.5732,73,5.4481,5.8496,AUD
07/24/2022 00:00:00,5.6842,74,5.4192,6.0523,AUD
07/23/2022 00:00:00,5.4396,73,5.2971,5.5664,AUD
07/22/2022 00:00:00,5.5968,73,5.5126,5.7762,AUD
07/21/2022 00:00:00,5.6265,73,5.5054,5.8234,AUD
07/20/2022 00:00:00,5.7960,73,5.6043,6.1443,AUD
07/19/2022 00:00:00,5.6791,73,5.4916,5.7643,AUD
07/18/2022 00:00:00,5.6913,72,5.3725,5.8870,AUD
07/17/2022 00:00:00,5.4143,74,5.3425,5.6091,AUD
07/16/2022 00:00:00,5.5034,73,5.3321,5.7560,AUD
07/15/2022 00:00:00,5.3978,73,5.1453,5.9030,AUD
07/14/2022 00:00:00,5.1325,73,4.9042,5.2298,AUD
07/13/2022 00:00:00,4.9155,73,4.7847,5.2162,AUD
07/12/2022 00:00:00,5.2663,73,5.1732,5.5904,AUD
07/11/2022 00:00:00,5.1687,72,4.9744,5.2715,AUD
07/10/2022 00:00:00,5.1785,73,5.0359,5.2554,AUD
07/09/2022 00:00:00,5.2423,74,5.0883,5.4206,AUD
07/08/2022 00:00:00,5.0285,72,4.9364,5.2977,AUD
07/07/2022 00:00:00,5.1419,73,4.9942,5.3004,AUD
07/06/2022 00:00:00,5.1163,73,4.9874,5.3910,AUD
07/05/2022 00:00:00,4.9181,72,4.7615,5.0289,AUD
07/04/2022 00:00:00,4.7926,73,4.6681,4.9112,AUD
07/03/2022 00:00:00,4.7821,73,4.7001,4.9395,AUD
07/02/2022 00:00:00,4.7828,73,4.6214,5.0151,AUD
07/01/2022 00:00:00,4.7491,72,4.5851,4.9332,AUD
06/30/2022 00:00:00,4.6810,73,4.5073,5.7477,AUD
06/29/2022 00:00:00,4.5444,73,4.3425,4.8227,AUD
06/28/2022 00:00:00,4.6123,73,4.4579,4.6922,AUD
06/27/2022 00:00:00,4.5389,73,4.4725,4.8398,AUD
06/26/2022 00:00:00,4.8137,73,4.7160,4.9996,AUD
06/25/2022 00:00:00,4.9791,73,4.8321,5.8376,AUD
06/24/2022 00:00:00,3.9623,72,3.8703,4.0578,AUD
06/23/2022 00:00:00,3.9884,73,3.9293,4.1113,AUD
06/22/2022 00:00:00,4.1539,73,4.0033,4.2590,AUD
06/21/2022 00:00:00,4.1906,73,4.0624,4.2747,AUD
06/20/2022 00:00:00,4.0797,74,3.8132,4.2456,AUD
06/19/2022 00:00:00,3.7607,73,3.5898,3.9953,AUD
06/18/2022 00:00:00,3.8848,73,3.6013,4.0686,AUD
06/17/2022 00:00:00,4.3177,73,4.1363,4.3922,AUD
06/16/2022 00:00:00,4.2850,73,4.2095,4.5621,AUD
06/15/2022 00:00:00,4.5852,73,4.2907,4.6866,AUD
06/14/2022 00:00:00,4.7530,73,4.6004,4.8823,AUD
06/13/2022 00:00:00,4.5935,73,4.3098,4.8179,AUD
06/12/2022 00:00:00,4.2183,74,4.1670,4.6090,AUD
06/11/2022 00:00:00,5.1897,73,4.9533,5.6784,AUD
06/10/2022 00:00:00,5.2057,73,4.9768,5.4688,AUD
06/09/2022 00:00:00,5.7471,73,5.2476,6.0384,AUD
06/08/2022 00:00:00,4.5089,73,4.3349,4.5985,AUD
06/07/2022 00:00:00,4.4423,73,4.3805,5.3324,AUD
06/06/2022 00:00:00,4.1685,72,3.9346,4.5643,AUD
06/05/2022 00:00:00,3.8767,73,3.8180,4.1007,AUD
06/04/2022 00:00:00,4.3648,73,3.7966,5.1646,AUD
06/03/2022 00:00:00,3.7428,73,3.4912,3.8640,AUD
06/02/2022 00:00:00,3.8462,73,3.7847,4.4546,AUD
06/01/2022 00:00:00,3.7669,73,3.6517,4.1749,AUD
05/31/2022 00:00:00,3.5550,73,3.4728,3.8005,AUD
05/30/2022 00:00:00,3.6210,72,3.5122,3.8133,AUD
05/29/2022 00:00:00,3.7554,73,3.5253,3.8907,AUD
05/28/2022 00:00:00,3.8256,74,3.4208,4.0600,AUD
05/27/2022 00:00:00,3.4950,74,3.1457,3.6425,AUD
05/26/2022 00:00:00,3.4192,74,3.2729,3.5910,AUD
05/25/2022 00:00:00,3.7282,73,3.6376,4.2494,AUD
05/24/2022 00:00:00,3.4045,74,3.3642,4.0886,AUD
05/23/2022 00:00:00,4.9257,74,4.6155,5.4793,AUD
05/22/2022 00:00:00,3.0207,72,2.6029,3.0817,AUD
05/21/2022 00:00:00,2.7203,73,2.6417,2.7818,AUD
05/20/2022 00:00:00,2.8040,73,2.7609,3.1225,AUD
05/19/2022 00:00:00,2.6008,73,2.4360,2.7040,AUD
05/18/2022 00:00:00,3.0852,71,2.7118,3.3010,AUD
05/17/2022 00:00:00,2.3016,73,2.2046,2.3664,AUD
05/16/2022 00:00:00,2.1028,73,2.0694,2.2070,AUD
05/15/2022 00:00:00,2.2373,72,2.1756,2.3452,AUD
05/14/2022 00:00:00,1.9437,73,1.9154,2.1194,AUD
05/13/2022 00:00:00,2.3117,71,1.9945,2.3595,AUD
05/12/2022 00:00:00,1.7634,69,1.6995,1.9017,AUD
05/11/2022 00:00:00,2.6247,74,2.4515,3.1007,AUD
05/10/2022 00:00:00,3.4328,72,3.3103,3.5408,AUD
05/09/2022 00:00:00,3.6576,73,3.5577,3.7873,AUD
05/08/2022 00:00:00,3.8946,72,3.7733,3.9874,AUD
05/07/2022 00:00:00,3.9741,73,3.9035,4.0609,AUD
05/06/2022 00:00:00,3.9642,74,3.9028,4.1117,AUD
05/05/2022 00:00:00,4.3273,73,4.2477,4.4867,AUD
05/04/2022 00:00:00,4.2608,74,4.1928,4.3997,AUD
05/03/2022 00:00:00,4.2771,73,4.2011,4.3894,AUD
05/02/2022 00:00:00,4.2686,72,4.1121,4.4027,AUD
05/01/2022 00:00:00,4.1419,74,4.0701,4.2637,AUD
04/30/2022 00:00:00,4.4549,73,4.3421,4.7543,AUD
04/29/2022 00:00:00,4.4139,74,4.2459,4.5633,AUD
04/28/2022 00:00:00,4.5526,73,4.4824,4.8317,AUD
04/27/2022 00:00:00,4.4445,73,4.2879,4.5209,AUD
04/26/2022 00:00:00,4.4270,73,4.3608,4.7059,AUD
04/25/2022 00:00:00,4.5980,72,4.3757,4.7013,AUD
04/24/2022 00:00:00,4.7274,74,4.6492,4.9226,AUD
04/23/2022 00:00:00,4.8628,74,4.7776,4.9746,AUD
04/22/2022 00:00:00,4.9287,73,4.8087,5.0647,AUD
04/21/2022 00:00:00,5.1080,73,4.8542,5.4007,AUD
04/20/2022 00:00:00,4.9366,74,4.8633,5.1012,AUD
04/19/2022 00:00:00,4.9878,73,4.8279,5.0580,AUD
04/18/2022 00:00:00,4.7403,74,4.6098,4.8419,AUD
04/17/2022 00:00:00,5.0771,74,5.0050,5.1826,AUD
04/16/2022 00:00:00,5.1452,73,4.9374,5.3076,AUD
04/15/2022 00:00:00,5.0755,74,4.9407,5.1441,AUD
04/14/2022 00:00:00,5.0721,74,5.0051,5.2775,AUD
04/13/2022 00:00:00,5.0856,73,4.9245,5.1791,AUD
04/12/2022 00:00:00,5.0932,74,4.9907,5.3366,AUD
04/11/2022 00:00:00,4.9840,73,4.8632,5.3971,AUD
04/10/2022 00:00:00,5.3221,74,5.2453,5.4994,AUD
04/09/2022 00:00:00,5.4233,75,5.3623,5.5773,AUD
04/08/2022 00:00:00,5.4140,73,5.2556,5.7037,AUD
04/07/2022 00:00:00,5.7175,74,5.2226,6.5872,AUD
04/06/2022 00:00:00,5.7123,74,5.3265,5.8623,AUD
04/05/2022 00:00:00,5.3671,74,5.2736,5.5746,AUD
04/04/2022 00:00:00,5.5644,73,5.4557,5.7851,AUD
04/03/2022 00:00:00,5.7080,74,5.5419,5.7907,AUD
04/02/2022 00:00:00,5.7635,73,5.6493,5.8882,AUD
04/01/2022 00:00:00,5.6761,73,5.5073,5.8907,AUD
03/31/2022 00:00:00,5.8157,73,5.6569,6.0347,AUD
03/30/2022 00:00:00,5.7592,73,5.4715,6.0203,AUD
03/29/2022 00:00:00,5.6022,74,5.4070,5.7498,AUD
03/28/2022 00:00:00,5.5744,73,5.4494,5.7386,AUD
03/27/2022 00:00:00,5.4439,74,5.3737,5.5988,AUD
03/26/2022 00:00:00,5.5440,74,5.4556,5.7970,AUD
03/25/2022 00:00:00,5.6164,73,5.3907,5.7675,AUD
03/24/2022 00:00:00,5.3569,73,5.2805,5.5534,AUD
03/23/2022 00:00:00,5.4538,73,5.3699,5.7921,AUD
03/22/2022 00:00:00,5.6670,73,5.2592,6.2181,AUD
03/21/2022 00:00:00,5.4026,73,5.1753,5.7478,AUD
03/20/2022 00:00:00,5.5944,74,5.0787,6.7379,AUD
03/19/2022 00:00:00,5.4667,74,5.0229,5.7818,AUD
03/18/2022 00:00:00,4.8806,73,4.7428,5.1304,AUD
03/17/2022 00:00:00,5.2541,73,5.1596,6.0457,AUD
03/16/2022 00:00:00,5.7952,73,4.9572,6.2790,AUD
03/15/2022 00:00:00,5.1949,73,5.0064,5.8489,AUD
03/14/2022 00:00:00,6.2427,73,6.0952,8.4477,AUD
03/13/2022 00:00:00,7.3656,74,4.5850,8.6458,AUD
03/12/2022 00:00:00,4.4635,72,3.7731,4.8168,AUD
03/11/2022 00:00:00,3.7908,73,3.6058,3.8859,AUD
03/10/2022 00:00:00,3.7873,74,3.6807,3.8437,AUD
03/09/2022 00:00:00,4.0839,73,3.9672,4.2989,AUD
03/08/2022 00:00:00,4.0155,73,3.9210,4.1291,AUD
03/07/2022 00:00:00,4.0063,73,3.8529,4.1296,AUD
03/06/2022 00:00:00,3.9175,74,3.8341,4.0469,AUD
03/05/2022 00:00:00,3.9822,74,3.8984,4.0829,AUD
03/04/2022 00:00:00,4.1083,73,3.9719,4.1850,AUD
03/03/2022 00:00:00,4.2060,74,4.1371,4.3940,AUD
03/02/2022 00:00:00,4.4534,74,4.3785,4.5884,AUD
03/01/2022 00:00:00,4.4924,74,4.3429,4.6044,AUD
02/28/2022 00:00:00,4.6118,72,4.2789,4.7496,AUD
02/27/2022 00:00:00,4.1004,73,3.8893,4.1713,AUD
02/26/2022 00:00:00,4.0559,74,3.9633,4.2099,AUD
02/25/2022 00:00:00,4.0415,73,3.8606,4.1033,AUD
02/24/2022 00:00:00,3.5563,73,3.4697,3.7378,AUD
02/23/2022 00:00:00,4.3010,74,4.1471,4.3599,AUD
02/22/2022 00:00:00,4.1738,73,4.0159,4.2630,AUD
02/21/2022 00:00:00,4.2098,73,4.1414,4.6073,AUD
02/20/2022 00:00:00,4.3392,73,4.2331,4.5044,AUD
02/19/2022 00:00:00,4.4994,74,4.4280,4.7558,AUD
