Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,2.9811,74,2.8596,3.0544,AUD
04/03/2023 00:00:00,2.8746,73,2.8145,2.9932,AUD
04/02/2023 00:00:00,2.9760,73,2.9336,3.0883,AUD
04/01/2023 00:00:00,2.9924,73,2.9295,3.0476,AUD
03/31/2023 00:00:00,2.9290,74,2.8241,2.9763,AUD
03/30/2023 00:00:00,2.9617,73,2.8647,3.0144,AUD
03/29/2023 00:00:00,2.9890,73,2.8715,3.0390,AUD
03/28/2023 00:00:00,2.8089,73,2.7234,2.8610,AUD
03/27/2023 00:00:00,2.9323,74,2.8741,2.9978,AUD
03/26/2023 00:00:00,2.9949,74,2.9073,3.0327,AUD
03/25/2023 00:00:00,2.9643,74,2.9004,3.0310,AUD
03/24/2023 00:00:00,3.0381,74,2.9568,3.1124,AUD
03/23/2023 00:00:00,3.0102,73,2.9200,3.0617,AUD
03/22/2023 00:00:00,3.0806,73,2.9992,3.1377,AUD
03/21/2023 00:00:00,3.1085,73,2.9030,3.1519,AUD
03/20/2023 00:00:00,3.1587,73,3.0966,3.2718,AUD
03/19/2023 00:00:00,3.2073,75,3.1377,3.3219,AUD
03/18/2023 00:00:00,3.3195,76,3.2094,3.3666,AUD
03/17/2023 00:00:00,3.1331,73,2.9916,3.2229,AUD
03/16/2023 00:00:00,2.9421,74,2.8914,3.0675,AUD
03/15/2023 00:00:00,3.1202,72,3.0359,3.2931,AUD
03/14/2023 00:00:00,3.2003,72,2.9432,3.2576,AUD
03/13/2023 00:00:00,2.9165,71,2.8459,3.0758,AUD
03/12/2023 00:00:00,2.7655,71,2.7106,2.8506,AUD
03/11/2023 00:00:00,2.6583,72,2.6106,2.8559,AUD
03/10/2023 00:00:00,2.6931,73,2.5456,2.8161,AUD
03/09/2023 00:00:00,2.8592,73,2.7897,2.9234,AUD
03/08/2023 00:00:00,2.9532,73,2.8970,3.0358,AUD
03/07/2023 00:00:00,3.0497,73,2.9851,3.1412,AUD
03/06/2023 00:00:00,3.0438,73,2.9528,3.1081,AUD
03/05/2023 00:00:00,3.1095,75,3.0493,3.1646,AUD
03/04/2023 00:00:00,3.1334,74,3.0701,3.1742,AUD
03/03/2023 00:00:00,3.1841,73,3.1163,3.2578,AUD
03/02/2023 00:00:00,3.3685,73,3.3156,3.4416,AUD
03/01/2023 00:00:00,3.4789,74,3.4305,3.5791,AUD
02/28/2023 00:00:00,3.4379,74,3.3461,3.5022,AUD
02/27/2023 00:00:00,3.5040,74,3.4328,3.5843,AUD
02/26/2023 00:00:00,3.4740,74,3.4228,3.5632,AUD
02/25/2023 00:00:00,3.4719,74,3.3806,3.5711,AUD
02/24/2023 00:00:00,3.6403,73,3.5602,3.7240,AUD
02/23/2023 00:00:00,3.7108,74,3.5921,3.8549,AUD
02/22/2023 00:00:00,3.6455,74,3.5481,3.7316,AUD
02/21/2023 00:00:00,3.7899,73,3.7201,4.0361,AUD
02/20/2023 00:00:00,3.9498,74,3.8303,4.0943,AUD
02/19/2023 00:00:00,3.8974,74,3.6971,3.9882,AUD
02/18/2023 00:00:00,3.7407,74,3.6332,3.8165,AUD
02/17/2023 00:00:00,3.6152,73,3.4622,3.6845,AUD
02/16/2023 00:00:00,3.6665,73,3.5652,3.7472,AUD
02/15/2023 00:00:00,3.4148,74,3.2066,3.4702,AUD
02/14/2023 00:00:00,3.1404,73,3.0880,3.2213,AUD
02/13/2023 00:00:00,3.1516,74,3.0354,3.3153,AUD
02/12/2023 00:00:00,3.4103,74,3.2937,3.5180,AUD
02/11/2023 00:00:00,3.2852,74,3.2160,3.3472,AUD
02/10/2023 00:00:00,3.2725,74,3.2307,3.4123,AUD
02/09/2023 00:00:00,3.6593,74,3.5843,3.7629,AUD
02/07/2023 00:00:00,3.4616,74,3.3500,3.5172,AUD
02/06/2023 00:00:00,3.4802,74,3.4011,3.5512,AUD
02/05/2023 00:00:00,3.5131,73,3.4639,3.7876,AUD
02/04/2023 00:00:00,3.6454,74,3.5239,3.6937,AUD
02/03/2023 00:00:00,3.5579,74,3.4328,3.6235,AUD
02/02/2023 00:00:00,3.5408,74,3.4039,3.5915,AUD
02/01/2023 00:00:00,3.2280,74,3.1428,3.2803,AUD
01/31/2023 00:00:00,3.3524,74,3.2673,3.4062,AUD
01/30/2023 00:00:00,3.4102,74,3.3577,3.6595,AUD
01/29/2023 00:00:00,3.6178,75,3.5177,3.6745,AUD
01/28/2023 00:00:00,3.5377,75,3.5031,3.7214,AUD
01/27/2023 00:00:00,3.4521,74,3.3849,3.5499,AUD
01/26/2023 00:00:00,3.6435,74,3.5312,3.7587,AUD
01/25/2023 00:00:00,3.4703,75,3.3332,3.5166,AUD
01/24/2023 00:00:00,3.6764,74,3.5888,3.7875,AUD
01/23/2023 00:00:00,3.7894,74,3.6330,3.8888,AUD
01/22/2023 00:00:00,3.6669,74,3.4273,3.8163,AUD
01/21/2023 00:00:00,3.4681,74,3.3572,3.6368,AUD
01/20/2023 00:00:00,3.0640,73,2.9569,3.1170,AUD
01/19/2023 00:00:00,2.9871,73,2.9281,3.0708,AUD
01/18/2023 00:00:00,3.1183,73,3.0029,3.1683,AUD
01/17/2023 00:00:00,3.2320,73,3.1517,3.3303,AUD
01/16/2023 00:00:00,3.1324,74,3.0677,3.4270,AUD
01/15/2023 00:00:00,3.1369,73,3.0214,3.2010,AUD
01/14/2023 00:00:00,3.1901,73,2.9348,3.4384,AUD
01/13/2023 00:00:00,2.6288,74,2.5949,2.7305,AUD
01/12/2023 00:00:00,2.5998,73,2.5272,2.6582,AUD
01/11/2023 00:00:00,2.3422,74,2.3052,2.4021,AUD
01/10/2023 00:00:00,2.3812,73,2.3453,2.4552,AUD
01/09/2023 00:00:00,2.4707,73,2.3866,2.5236,AUD
01/08/2023 00:00:00,2.3069,74,2.2480,2.3612,AUD
01/07/2023 00:00:00,2.2866,74,2.2517,2.3416,AUD
01/06/2023 00:00:00,2.2446,73,2.2013,2.3022,AUD
01/05/2023 00:00:00,2.3092,73,2.2647,2.3932,AUD
01/04/2023 00:00:00,2.2504,73,2.1203,2.2881,AUD
01/03/2023 00:00:00,2.0106,73,1.9422,2.0717,AUD
01/02/2023 00:00:00,1.9576,73,1.8680,1.9903,AUD
01/01/2023 00:00:00,1.8795,74,1.8305,1.9039,AUD
12/31/2022 00:00:00,1.9016,73,1.8512,1.9296,AUD
12/30/2022 00:00:00,1.8836,74,1.8457,1.9300,AUD
12/29/2022 00:00:00,1.9944,73,1.9536,2.0354,AUD
12/28/2022 00:00:00,1.9682,74,1.9335,2.0182,AUD
12/27/2022 00:00:00,2.0387,73,1.9976,2.0955,AUD
12/26/2022 00:00:00,2.0464,74,2.0067,2.0805,AUD
12/25/2022 00:00:00,1.9963,74,1.9588,2.0324,AUD
12/24/2022 00:00:00,2.0111,74,1.9802,2.0519,AUD
12/23/2022 00:00:00,2.0558,74,2.0016,2.0870,AUD
12/22/2022 00:00:00,1.9799,73,1.9100,2.0216,AUD
12/21/2022 00:00:00,1.9807,72,1.9373,2.0380,AUD
12/20/2022 00:00:00,2.0363,74,1.9916,2.0694,AUD
12/19/2022 00:00:00,2.0428,73,1.9650,2.0947,AUD
12/18/2022 00:00:00,2.0805,74,2.0273,2.1148,AUD
12/17/2022 00:00:00,2.0949,74,2.0668,2.1473,AUD
12/16/2022 00:00:00,2.3069,73,2.2524,2.4698,AUD
12/15/2022 00:00:00,2.4429,73,2.3852,2.4924,AUD
12/14/2022 00:00:00,2.5437,73,2.4751,2.5999,AUD
12/13/2022 00:00:00,2.4260,72,2.2918,2.4882,AUD
12/12/2022 00:00:00,2.3940,73,2.3591,2.4614,AUD
12/11/2022 00:00:00,2.5389,74,2.5019,2.5916,AUD
12/10/2022 00:00:00,2.5515,73,2.4892,2.5871,AUD
12/09/2022 00:00:00,2.5789,73,2.5148,2.6352,AUD
12/08/2022 00:00:00,2.4898,73,2.4413,2.5911,AUD
12/07/2022 00:00:00,2.6052,73,2.5634,2.7058,AUD
12/06/2022 00:00:00,2.6342,73,2.5483,2.6742,AUD
12/05/2022 00:00:00,2.6307,73,2.5719,2.6897,AUD
12/04/2022 00:00:00,2.5227,74,2.4785,2.5783,AUD
12/03/2022 00:00:00,2.5561,74,2.4967,2.5996,AUD
12/02/2022 00:00:00,2.6204,74,2.5560,2.6663,AUD
12/01/2022 00:00:00,2.5543,73,2.4823,2.6227,AUD
11/30/2022 00:00:00,2.5767,74,2.4987,2.6365,AUD
11/29/2022 00:00:00,2.4408,74,2.3837,2.4908,AUD
11/28/2022 00:00:00,2.3072,73,2.2665,2.3694,AUD
11/27/2022 00:00:00,2.4666,74,2.4016,2.5211,AUD
11/26/2022 00:00:00,2.5209,74,2.4477,2.5529,AUD
11/25/2022 00:00:00,2.4441,73,2.3834,2.5082,AUD
11/24/2022 00:00:00,2.4872,72,2.4315,2.6138,AUD
11/23/2022 00:00:00,2.4636,73,2.4266,2.5581,AUD
11/22/2022 00:00:00,2.3312,72,2.2524,2.3887,AUD
11/21/2022 00:00:00,2.3323,73,2.2666,2.4005,AUD
11/20/2022 00:00:00,2.5451,73,2.4847,2.7101,AUD
11/19/2022 00:00:00,2.6286,73,2.5799,2.6789,AUD
11/18/2022 00:00:00,2.7630,73,2.7162,2.8298,AUD
11/17/2022 00:00:00,2.8394,73,2.7605,2.8840,AUD
11/16/2022 00:00:00,2.9232,73,2.8679,3.0616,AUD
11/15/2022 00:00:00,3.0165,73,2.9348,3.0772,AUD
11/14/2022 00:00:00,3.0121,72,2.8055,3.1049,AUD
11/13/2022 00:00:00,2.9199,72,2.8203,3.0659,AUD
11/12/2022 00:00:00,3.0673,73,2.9552,3.1385,AUD
11/11/2022 00:00:00,3.4172,73,3.3226,3.4725,AUD
11/10/2022 00:00:00,3.4110,70,3.2989,3.6262,AUD
11/09/2022 00:00:00,3.5941,74,3.3235,4.0095,AUD
11/08/2022 00:00:00,4.5050,73,4.4013,4.6169,AUD
11/07/2022 00:00:00,4.8546,73,4.6883,4.9845,AUD
11/06/2022 00:00:00,5.1232,74,5.0510,5.2544,AUD
11/05/2022 00:00:00,5.1982,73,5.0727,5.3284,AUD
11/04/2022 00:00:00,5.0847,73,4.9323,5.2794,AUD
11/03/2022 00:00:00,4.8462,74,4.7239,5.0860,AUD
11/02/2022 00:00:00,4.6263,73,4.5238,4.8197,AUD
11/01/2022 00:00:00,4.9170,73,4.8215,5.0545,AUD
10/31/2022 00:00:00,5.0134,73,4.7564,5.1306,AUD
10/30/2022 00:00:00,4.9534,73,4.8561,5.1795,AUD
10/29/2022 00:00:00,4.8691,73,4.7461,5.0178,AUD
10/28/2022 00:00:00,4.6549,73,4.5095,4.7209,AUD
10/27/2022 00:00:00,4.9006,72,4.7391,4.9830,AUD
10/26/2022 00:00:00,4.7716,73,4.6761,4.9206,AUD
10/25/2022 00:00:00,4.6779,73,4.5865,4.7823,AUD
10/24/2022 00:00:00,4.7225,73,4.5660,4.8628,AUD
10/23/2022 00:00:00,4.6260,73,4.4786,4.7428,AUD
10/22/2022 00:00:00,4.6311,74,4.4926,4.6901,AUD
10/21/2022 00:00:00,4.5690,72,4.4076,4.6611,AUD
10/20/2022 00:00:00,4.6568,74,4.5689,4.7626,AUD
10/19/2022 00:00:00,4.6794,73,4.5727,4.7564,AUD
10/18/2022 00:00:00,4.8465,73,4.7747,5.0485,AUD
10/17/2022 00:00:00,4.9002,73,4.7954,5.0211,AUD
10/16/2022 00:00:00,4.9050,74,4.7896,5.0250,AUD
10/15/2022 00:00:00,4.9107,74,4.7744,4.9810,AUD
10/14/2022 00:00:00,5.0660,73,4.9162,5.1401,AUD
10/13/2022 00:00:00,4.7353,73,4.4494,4.8574,AUD
10/12/2022 00:00:00,5.1378,73,5.0480,5.2676,AUD
10/11/2022 00:00:00,5.1641,73,5.0662,5.2885,AUD
10/10/2022 00:00:00,5.5721,73,5.4620,5.7131,AUD
10/09/2022 00:00:00,5.6065,74,5.4940,5.6802,AUD
10/08/2022 00:00:00,5.6549,73,5.5638,5.7542,AUD
10/07/2022 00:00:00,5.6179,73,5.5223,5.7948,AUD
10/06/2022 00:00:00,5.7767,74,5.6327,5.8949,AUD
10/05/2022 00:00:00,5.7112,73,5.4974,5.8937,AUD
10/04/2022 00:00:00,5.6443,74,5.4766,5.7361,AUD
10/03/2022 00:00:00,5.4578,74,5.3526,5.5445,AUD
10/02/2022 00:00:00,5.5721,73,5.4892,5.7968,AUD
10/01/2022 00:00:00,5.6483,73,5.5456,5.7585,AUD
09/30/2022 00:00:00,5.6183,74,5.4924,5.7373,AUD
09/29/2022 00:00:00,5.5320,73,5.4391,5.7118,AUD
09/28/2022 00:00:00,5.5638,73,5.4568,5.6824,AUD
09/27/2022 00:00:00,5.9215,73,5.7574,6.0463,AUD
09/26/2022 00:00:00,5.7508,73,5.5682,5.8743,AUD
09/25/2022 00:00:00,5.7405,74,5.6425,5.9156,AUD
09/24/2022 00:00:00,5.9617,74,5.7669,6.0780,AUD
09/23/2022 00:00:00,5.6471,73,5.5675,6.0038,AUD
09/22/2022 00:00:00,5.8060,74,5.7266,6.0155,AUD
09/21/2022 00:00:00,5.8632,73,5.6368,5.9656,AUD
09/20/2022 00:00:00,5.9269,73,5.7834,6.1789,AUD
09/19/2022 00:00:00,6.1487,74,5.8557,6.2529,AUD
09/18/2022 00:00:00,6.4878,74,6.3764,6.7467,AUD
09/17/2022 00:00:00,6.4631,74,6.3329,6.6106,AUD
09/16/2022 00:00:00,6.2802,73,6.1850,6.5334,AUD
09/15/2022 00:00:00,6.5545,73,6.4411,6.7392,AUD
09/14/2022 00:00:00,6.7498,73,6.5290,6.9431,AUD
09/13/2022 00:00:00,6.9287,73,6.7697,7.5787,AUD
09/12/2022 00:00:00,7.6097,73,6.9763,7.8480,AUD
09/11/2022 00:00:00,7.0314,74,6.8450,7.1487,AUD
09/10/2022 00:00:00,6.9297,74,6.8313,7.1575,AUD
09/09/2022 00:00:00,7.1350,73,6.8502,7.2889,AUD
09/08/2022 00:00:00,6.8104,73,6.5445,6.9168,AUD
09/07/2022 00:00:00,6.2025,74,6.0435,6.3268,AUD
09/06/2022 00:00:00,6.6451,73,6.4133,6.8138,AUD
09/05/2022 00:00:00,6.2274,74,6.0755,6.3989,AUD
09/04/2022 00:00:00,6.2023,74,6.0634,6.3586,AUD
09/03/2022 00:00:00,6.3272,80,6.2684,6.3378,AUD
09/02/2022 00:00:00,6.3769,73,6.1846,6.4944,AUD
09/01/2022 00:00:00,6.4413,73,6.1419,6.5329,AUD
08/31/2022 00:00:00,6.5132,73,6.1988,6.6342,AUD
08/30/2022 00:00:00,6.0845,74,5.9463,6.2104,AUD
08/29/2022 00:00:00,5.7830,74,5.5331,5.9125,AUD
08/28/2022 00:00:00,5.7019,74,5.6055,5.8412,AUD
08/27/2022 00:00:00,5.7967,74,5.6927,5.9316,AUD
08/26/2022 00:00:00,6.3929,73,5.9335,6.4825,AUD
08/25/2022 00:00:00,6.3374,73,6.1958,6.5369,AUD
08/24/2022 00:00:00,6.2622,74,6.0811,6.4075,AUD
08/23/2022 00:00:00,6.2771,74,5.9654,6.4030,AUD
08/22/2022 00:00:00,5.9503,74,5.7241,6.0479,AUD
08/21/2022 00:00:00,6.2250,74,6.0971,6.3878,AUD
08/20/2022 00:00:00,6.4525,74,6.3429,6.6089,AUD
08/19/2022 00:00:00,6.5179,74,6.3087,6.6509,AUD
08/18/2022 00:00:00,7.4376,74,7.3358,7.6753,AUD
08/17/2022 00:00:00,7.4350,74,7.2878,7.8469,AUD
08/16/2022 00:00:00,7.7757,73,7.6472,8.1029,AUD
08/15/2022 00:00:00,7.9611,74,7.7442,8.0807,AUD
08/14/2022 00:00:00,8.1577,74,8.0270,8.5184,AUD
08/13/2022 00:00:00,8.3720,74,8.2036,8.5778,AUD
08/12/2022 00:00:00,8.4291,74,8.0321,8.5949,AUD
08/11/2022 00:00:00,8.3435,74,8.1599,8.6115,AUD
08/10/2022 00:00:00,8.2803,75,7.3363,8.3761,AUD
08/09/2022 00:00:00,7.6675,73,7.5605,8.0356,AUD
08/08/2022 00:00:00,8.2349,73,7.4901,8.4019,AUD
08/07/2022 00:00:00,7.4226,73,7.3027,7.7163,AUD
08/06/2022 00:00:00,7.3125,73,7.1471,7.5461,AUD
08/05/2022 00:00:00,7.4640,73,6.5700,7.6709,AUD
08/04/2022 00:00:00,6.5319,74,6.3129,6.9352,AUD
08/03/2022 00:00:00,6.4986,74,6.1826,6.6000,AUD
08/02/2022 00:00:00,6.2677,73,5.9425,6.3874,AUD
08/01/2022 00:00:00,6.1630,72,5.9367,6.3862,AUD
07/31/2022 00:00:00,6.4521,73,6.2369,6.6450,AUD
07/30/2022 00:00:00,6.6015,73,6.2742,6.6939,AUD
07/29/2022 00:00:00,6.3636,73,6.0320,6.5802,AUD
07/28/2022 00:00:00,6.0748,73,5.7901,6.2687,AUD
07/27/2022 00:00:00,5.5353,73,5.3174,5.6211,AUD
07/26/2022 00:00:00,5.2998,74,5.1771,5.5008,AUD
07/25/2022 00:00:00,5.9530,73,5.8486,6.1443,AUD
07/24/2022 00:00:00,6.3215,74,6.2203,6.6311,AUD
07/23/2022 00:00:00,6.2933,74,6.0525,6.6182,AUD
07/22/2022 00:00:00,6.6924,73,6.5836,7.0517,AUD
07/21/2022 00:00:00,6.2559,73,5.9993,6.3564,AUD
07/20/2022 00:00:00,6.6165,73,6.3294,6.7925,AUD
07/19/2022 00:00:00,6.5138,73,6.3002,6.7740,AUD
07/18/2022 00:00:00,5.8955,73,5.5890,6.0799,AUD
07/17/2022 00:00:00,5.3658,74,5.2792,5.6134,AUD
07/16/2022 00:00:00,5.1476,74,4.9884,5.2280,AUD
07/15/2022 00:00:00,5.3605,72,5.1942,5.4957,AUD
07/14/2022 00:00:00,4.9252,73,4.8002,5.0349,AUD
07/13/2022 00:00:00,4.6770,73,4.5462,4.9908,AUD
07/12/2022 00:00:00,4.9151,73,4.7880,5.0480,AUD
07/11/2022 00:00:00,5.0674,73,4.9791,5.2328,AUD
07/10/2022 00:00:00,5.3315,74,5.2559,5.5293,AUD
07/09/2022 00:00:00,5.5314,73,5.4282,5.7490,AUD
07/08/2022 00:00:00,5.1998,73,5.1210,5.4985,AUD
07/07/2022 00:00:00,5.2257,74,5.0797,5.3084,AUD
07/06/2022 00:00:00,5.1710,73,4.9887,5.2590,AUD
07/05/2022 00:00:00,4.9485,73,4.8268,5.3716,AUD
07/04/2022 00:00:00,4.9837,73,4.7186,5.1113,AUD
07/03/2022 00:00:00,4.7765,73,4.7060,4.9408,AUD
07/02/2022 00:00:00,4.9089,73,4.7207,5.0336,AUD
07/01/2022 00:00:00,4.9886,72,4.7732,5.0851,AUD
06/30/2022 00:00:00,4.6151,73,4.5362,4.8295,AUD
06/29/2022 00:00:00,5.0977,73,4.9303,5.2259,AUD
06/28/2022 00:00:00,5.4740,73,5.2522,5.5622,AUD
06/27/2022 00:00:00,5.4423,74,5.3676,5.9299,AUD
06/26/2022 00:00:00,6.0249,74,5.9111,6.3893,AUD
06/25/2022 00:00:00,5.9520,73,5.7946,6.4952,AUD
06/24/2022 00:00:00,5.4995,73,5.2781,5.6606,AUD
06/23/2022 00:00:00,5.0053,74,4.9325,5.2311,AUD
06/22/2022 00:00:00,5.0426,73,4.7432,5.1325,AUD
06/21/2022 00:00:00,5.3021,73,5.0575,5.3949,AUD
06/20/2022 00:00:00,4.9571,73,4.5389,5.2560,AUD
06/19/2022 00:00:00,4.5629,72,4.3263,4.7928,AUD
06/18/2022 00:00:00,4.5827,73,4.4563,4.7298,AUD
06/17/2022 00:00:00,4.9064,73,4.7073,5.0305,AUD
06/16/2022 00:00:00,4.7595,73,4.6862,5.1656,AUD
06/15/2022 00:00:00,4.7932,73,4.3811,4.8832,AUD
06/14/2022 00:00:00,5.0985,73,4.8024,5.3439,AUD
06/13/2022 00:00:00,4.7560,73,4.4552,4.8772,AUD
06/12/2022 00:00:00,5.4414,74,5.3695,5.7157,AUD
06/11/2022 00:00:00,6.1638,74,6.0108,6.7595,AUD
06/10/2022 00:00:00,6.7427,73,6.6425,7.2819,AUD
06/09/2022 00:00:00,7.2422,73,7.0930,7.4537,AUD
06/08/2022 00:00:00,7.3607,73,7.1583,7.5243,AUD
06/07/2022 00:00:00,7.3036,73,7.0733,7.4480,AUD
06/06/2022 00:00:00,7.7630,73,7.6356,8.1863,AUD
06/05/2022 00:00:00,7.4242,73,7.3002,7.6228,AUD
06/04/2022 00:00:00,7.3589,73,7.1923,7.6845,AUD
06/03/2022 00:00:00,7.3823,73,7.1125,7.7094,AUD
06/02/2022 00:00:00,7.4534,73,7.2880,7.7882,AUD
06/01/2022 00:00:00,8.3115,73,7.9714,8.4998,AUD
05/31/2022 00:00:00,8.3755,73,8.2246,8.9507,AUD
05/30/2022 00:00:00,7.7230,73,7.5231,8.1616,AUD
05/29/2022 00:00:00,7.2820,73,6.8420,7.4431,AUD
05/28/2022 00:00:00,6.9190,73,6.6951,7.0468,AUD
05/27/2022 00:00:00,7.2577,73,6.8411,7.3748,AUD
05/26/2022 00:00:00,7.5404,74,7.1948,8.1052,AUD
05/25/2022 00:00:00,8.3288,73,8.0708,8.5222,AUD
05/24/2022 00:00:00,7.9799,72,7.8445,8.5240,AUD
05/23/2022 00:00:00,8.9868,74,8.8372,9.3797,AUD
05/22/2022 00:00:00,8.9821,73,8.7416,9.3059,AUD
05/21/2022 00:00:00,8.4572,73,8.2105,8.6461,AUD
05/20/2022 00:00:00,8.6593,73,8.4033,8.9290,AUD
05/19/2022 00:00:00,8.5542,74,8.0074,8.8392,AUD
05/18/2022 00:00:00,8.9350,73,8.7715,9.4816,AUD
05/17/2022 00:00:00,9.9370,73,9.5499,10.1899,AUD
05/16/2022 00:00:00,9.6863,73,9.4866,10.1563,AUD
05/15/2022 00:00:00,9.7975,74,9.5019,10.2448,AUD
05/14/2022 00:00:00,8.7788,74,8.6693,9.7152,AUD
05/13/2022 00:00:00,10.9744,73,10.1085,11.3686,AUD
05/12/2022 00:00:00,8.8373,71,8.3282,9.8017,AUD
05/11/2022 00:00:00,11.1836,73,7.9510,13.2338,AUD
05/10/2022 00:00:00,15.1742,73,14.6858,15.7524,AUD
05/09/2022 00:00:00,16.2456,74,15.3945,16.6510,AUD
05/08/2022 00:00:00,15.0629,73,14.5132,15.6841,AUD
05/07/2022 00:00:00,15.2162,74,14.9793,15.6726,AUD
05/06/2022 00:00:00,15.2166,74,14.8575,15.9064,AUD
05/05/2022 00:00:00,17.4119,73,17.1558,18.2494,AUD
05/04/2022 00:00:00,17.1757,74,16.9416,18.2018,AUD
05/03/2022 00:00:00,17.0479,73,16.5435,17.5323,AUD
05/02/2022 00:00:00,16.4444,73,15.7190,17.7151,AUD
05/01/2022 00:00:00,15.9110,75,15.2187,16.6150,AUD
04/30/2022 00:00:00,16.4333,74,15.8458,17.1147,AUD
04/29/2022 00:00:00,17.0917,73,16.3776,17.5671,AUD
04/28/2022 00:00:00,17.7741,73,17.5265,18.9735,AUD
04/27/2022 00:00:00,18.5877,73,17.7926,19.0722,AUD
04/26/2022 00:00:00,19.8718,74,19.6066,21.3563,AUD
04/25/2022 00:00:00,19.7592,73,18.9725,20.2812,AUD
04/24/2022 00:00:00,21.0130,74,20.5696,21.8041,AUD
04/23/2022 00:00:00,22.0544,74,21.2598,22.6107,AUD
04/22/2022 00:00:00,21.4230,73,20.9410,22.0386,AUD
04/21/2022 00:00:00,22.7216,73,21.7587,23.1897,AUD
04/20/2022 00:00:00,23.2061,74,22.7670,24.1612,AUD
04/19/2022 00:00:00,24.0361,73,22.6398,24.4445,AUD
04/18/2022 00:00:00,21.0070,74,20.1041,21.3958,AUD
04/17/2022 00:00:00,21.6736,74,21.2925,22.1602,AUD
04/16/2022 00:00:00,21.9861,74,21.5890,22.4338,AUD
04/15/2022 00:00:00,21.6523,74,21.2948,22.4298,AUD
04/14/2022 00:00:00,23.3397,74,22.9610,24.4688,AUD
04/13/2022 00:00:00,22.1635,74,21.1732,22.7488,AUD
04/12/2022 00:00:00,22.8523,74,21.8462,23.5333,AUD
04/11/2022 00:00:00,21.2592,74,20.4930,22.1065,AUD
04/10/2022 00:00:00,22.2323,75,21.9762,23.4313,AUD
04/09/2022 00:00:00,22.9075,75,22.2404,23.4368,AUD
04/08/2022 00:00:00,25.7499,74,24.5451,26.8326,AUD
04/07/2022 00:00:00,20.7688,74,20.2782,21.5325,AUD
04/06/2022 00:00:00,21.2556,73,20.3877,22.6783,AUD
04/05/2022 00:00:00,22.1273,73,21.8185,23.5376,AUD
04/04/2022 00:00:00,21.1375,73,20.7171,22.4788,AUD
04/03/2022 00:00:00,21.9622,74,21.5270,23.8221,AUD
04/02/2022 00:00:00,21.4861,74,20.6449,22.3644,AUD
04/01/2022 00:00:00,18.0282,74,17.3926,18.6535,AUD
03/31/2022 00:00:00,19.2027,73,18.7571,19.5869,AUD
03/30/2022 00:00:00,19.1538,73,18.7773,19.9645,AUD
03/29/2022 00:00:00,18.5238,74,17.4931,18.7728,AUD
03/28/2022 00:00:00,17.9767,73,17.4513,18.4395,AUD
03/27/2022 00:00:00,16.9950,74,16.7896,17.7416,AUD
03/26/2022 00:00:00,18.0220,74,17.5302,18.4982,AUD
03/25/2022 00:00:00,17.0824,73,16.5601,17.5427,AUD
03/24/2022 00:00:00,16.2414,74,15.9748,16.9761,AUD
03/23/2022 00:00:00,15.2429,74,14.7688,15.4514,AUD
03/22/2022 00:00:00,15.4523,73,15.1265,15.8296,AUD
03/21/2022 00:00:00,15.3079,73,14.8094,15.6979,AUD
03/20/2022 00:00:00,14.8621,74,14.5596,15.4983,AUD
03/19/2022 00:00:00,15.6313,74,14.9577,15.8320,AUD
03/18/2022 00:00:00,14.5069,74,14.2088,14.9461,AUD
03/17/2022 00:00:00,15.0253,73,14.6692,15.3616,AUD
03/16/2022 00:00:00,14.2839,73,13.9509,14.6116,AUD
03/15/2022 00:00:00,14.2200,73,13.6853,14.5262,AUD
03/14/2022 00:00:00,14.0585,73,13.7589,14.4095,AUD
03/13/2022 00:00:00,14.0166,74,13.7808,14.6547,AUD
03/12/2022 00:00:00,14.5394,74,14.1438,14.8235,AUD
03/11/2022 00:00:00,15.5337,74,14.4837,15.9454,AUD
03/10/2022 00:00:00,14.7730,73,14.5254,15.3510,AUD
03/09/2022 00:00:00,15.3100,73,14.7667,16.0238,AUD
03/08/2022 00:00:00,13.6707,74,13.2817,14.0221,AUD
03/07/2022 00:00:00,13.8122,73,13.2686,14.1591,AUD
03/06/2022 00:00:00,14.5451,74,13.9693,14.9171,AUD
03/05/2022 00:00:00,14.5296,74,14.3333,14.9924,AUD
03/04/2022 00:00:00,16.0520,73,14.9760,16.3872,AUD
03/03/2022 00:00:00,15.8257,73,15.3960,16.3071,AUD
03/02/2022 00:00:00,15.7291,74,15.3250,16.1951,AUD
03/01/2022 00:00:00,14.7704,73,13.3338,15.2034,AUD
02/28/2022 00:00:00,12.0470,74,11.7982,12.3903,AUD
02/27/2022 00:00:00,12.8526,74,12.0976,13.0291,AUD
02/26/2022 00:00:00,12.8487,74,12.4371,13.1883,AUD
02/25/2022 00:00:00,12.3928,74,11.4806,12.6140,AUD
02/24/2022 00:00:00,10.7817,73,10.3252,11.3878,AUD
02/23/2022 00:00:00,13.0938,74,12.4883,13.3228,AUD
02/22/2022 00:00:00,12.2960,74,11.6554,12.5309,AUD
02/21/2022 00:00:00,12.8186,74,12.5891,13.9747,AUD
02/20/2022 00:00:00,13.4285,73,13.1190,13.8143,AUD
02/19/2022 00:00:00,14.0261,74,13.8215,14.9956,AUD
02/18/2022 00:00:00,14.9563,74,14.6552,15.5999,AUD
