Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/03/2023 00:00:00,0.3146,68,0.3051,0.3442,AUD
04/02/2023 00:00:00,0.3184,71,0.3117,0.3324,AUD
04/01/2023 00:00:00,0.3314,66,0.3159,0.3468,AUD
03/31/2023 00:00:00,0.3248,52,0.3000,0.3458,AUD
03/30/2023 00:00:00,0.3390,63,0.3126,0.3521,AUD
03/29/2023 00:00:00,0.3279,50,0.2991,0.3521,AUD
03/28/2023 00:00:00,0.3100,48,0.2848,0.3340,AUD
03/27/2023 00:00:00,0.3233,52,0.3021,0.3591,AUD
03/26/2023 00:00:00,0.3423,53,0.3196,0.3649,AUD
03/25/2023 00:00:00,0.3309,47,0.3060,0.3578,AUD
03/24/2023 00:00:00,0.3352,46,0.3050,0.3636,AUD
03/23/2023 00:00:00,0.3299,51,0.3043,0.3523,AUD
03/22/2023 00:00:00,0.3371,48,0.3108,0.3632,AUD
03/21/2023 00:00:00,0.3321,56,0.3018,0.3563,AUD
03/20/2023 00:00:00,0.3362,63,0.3235,0.3619,AUD
03/19/2023 00:00:00,0.3328,66,0.3158,0.3443,AUD
03/18/2023 00:00:00,0.3379,64,0.3233,0.3527,AUD
03/17/2023 00:00:00,0.3266,59,0.3072,0.3471,AUD
03/16/2023 00:00:00,0.3127,64,0.3018,0.3279,AUD
03/15/2023 00:00:00,0.3177,67,0.3051,0.3280,AUD
03/14/2023 00:00:00,0.3257,61,0.2954,0.3406,AUD
03/13/2023 00:00:00,0.2910,62,0.2760,0.3094,AUD
03/12/2023 00:00:00,0.2759,64,0.2658,0.2866,AUD
03/11/2023 00:00:00,0.2656,71,0.2580,0.2824,AUD
03/10/2023 00:00:00,0.2646,71,0.2524,0.2778,AUD
03/09/2023 00:00:00,0.2922,66,0.2809,0.3073,AUD
03/08/2023 00:00:00,0.3127,54,0.2925,0.3492,AUD
03/07/2023 00:00:00,0.3309,46,0.3048,0.3627,AUD
03/06/2023 00:00:00,0.3334,46,0.3055,0.3596,AUD
03/05/2023 00:00:00,0.3391,54,0.3130,0.3586,AUD
03/04/2023 00:00:00,0.3348,58,0.3168,0.3505,AUD
03/03/2023 00:00:00,0.3196,72,0.3130,0.3262,AUD
03/02/2023 00:00:00,0.3571,57,0.3386,0.3787,AUD
03/01/2023 00:00:00,0.3666,60,0.3484,0.3961,AUD
02/28/2023 00:00:00,0.3686,57,0.3479,0.3904,AUD
02/27/2023 00:00:00,0.3719,57,0.3512,0.3949,AUD
02/26/2023 00:00:00,0.3709,62,0.3559,0.3963,AUD
02/25/2023 00:00:00,0.3703,64,0.3546,0.3924,AUD
02/24/2023 00:00:00,0.3870,65,0.3585,0.4008,AUD
02/23/2023 00:00:00,0.3571,70,0.3444,0.3737,AUD
02/22/2023 00:00:00,0.3505,64,0.3309,0.3687,AUD
02/21/2023 00:00:00,0.3564,65,0.3413,0.3751,AUD
02/20/2023 00:00:00,0.3669,60,0.3435,0.3852,AUD
02/19/2023 00:00:00,0.3586,67,0.3402,0.3733,AUD
02/18/2023 00:00:00,0.3582,68,0.3446,0.3804,AUD
02/17/2023 00:00:00,0.3476,71,0.3343,0.3541,AUD
02/16/2023 00:00:00,0.3595,55,0.3366,0.3804,AUD
02/15/2023 00:00:00,0.3457,59,0.3187,0.3672,AUD
02/14/2023 00:00:00,0.3181,47,0.2938,0.3481,AUD
02/13/2023 00:00:00,0.3227,47,0.2938,0.3536,AUD
02/12/2023 00:00:00,0.3373,58,0.3178,0.3548,AUD
02/11/2023 00:00:00,0.3165,61,0.3014,0.3413,AUD
02/10/2023 00:00:00,0.3220,56,0.3042,0.3430,AUD
02/09/2023 00:00:00,0.3295,68,0.3123,0.3509,AUD
02/07/2023 00:00:00,0.3463,60,0.3299,0.3630,AUD
02/06/2023 00:00:00,0.3411,55,0.3180,0.3659,AUD
02/05/2023 00:00:00,0.3314,58,0.3153,0.3503,AUD
02/04/2023 00:00:00,0.3376,62,0.3097,0.3508,AUD
02/03/2023 00:00:00,0.3076,55,0.2867,0.3253,AUD
02/02/2023 00:00:00,0.2983,55,0.2807,0.3226,AUD
02/01/2023 00:00:00,0.2883,49,0.2635,0.3151,AUD
01/31/2023 00:00:00,0.2785,66,0.2651,0.2869,AUD
01/30/2023 00:00:00,0.2775,66,0.2687,0.2929,AUD
01/29/2023 00:00:00,0.2912,66,0.2798,0.3006,AUD
01/28/2023 00:00:00,0.2872,70,0.2798,0.2957,AUD
01/27/2023 00:00:00,0.2900,72,0.2828,0.3195,AUD
01/26/2023 00:00:00,0.2923,61,0.2764,0.3046,AUD
01/25/2023 00:00:00,0.2868,58,0.2698,0.3012,AUD
01/24/2023 00:00:00,0.2978,65,0.2841,0.3099,AUD
01/23/2023 00:00:00,0.2844,73,0.2771,0.2988,AUD
01/22/2023 00:00:00,0.2890,71,0.2799,0.3009,AUD
01/21/2023 00:00:00,0.2874,73,0.2803,0.3139,AUD
01/20/2023 00:00:00,0.2769,65,0.2668,0.2858,AUD
01/19/2023 00:00:00,0.2795,62,0.2687,0.3291,AUD
01/18/2023 00:00:00,0.3172,63,0.3020,0.3679,AUD
01/17/2023 00:00:00,0.2771,66,0.2611,0.2904,AUD
01/16/2023 00:00:00,0.2785,52,0.2589,0.2968,AUD
01/15/2023 00:00:00,0.2748,49,0.2553,0.3046,AUD
01/14/2023 00:00:00,0.2752,47,0.2471,0.3004,AUD
01/13/2023 00:00:00,0.2554,52,0.2384,0.2727,AUD
01/12/2023 00:00:00,0.2501,55,0.2360,0.2656,AUD
01/11/2023 00:00:00,0.2489,64,0.2359,0.2577,AUD
01/10/2023 00:00:00,0.2404,58,0.2277,0.2528,AUD
01/09/2023 00:00:00,0.2320,67,0.2206,0.2410,AUD
01/08/2023 00:00:00,0.2220,71,0.2155,0.2281,AUD
01/07/2023 00:00:00,0.2228,70,0.2179,0.2330,AUD
01/06/2023 00:00:00,0.2293,59,0.2183,0.2467,AUD
01/05/2023 00:00:00,0.2320,58,0.2169,0.2537,AUD
01/04/2023 00:00:00,0.2343,46,0.2156,0.2551,AUD
01/03/2023 00:00:00,0.2378,45,0.2163,0.2573,AUD
01/02/2023 00:00:00,0.2350,47,0.2142,0.2532,AUD
01/01/2023 00:00:00,0.2337,44,0.2127,0.2525,AUD
12/31/2022 00:00:00,0.2274,52,0.2115,0.2498,AUD
12/30/2022 00:00:00,0.2240,47,0.2064,0.2489,AUD
12/29/2022 00:00:00,0.2298,50,0.2115,0.2535,AUD
12/28/2022 00:00:00,0.2290,53,0.2149,0.2535,AUD
12/27/2022 00:00:00,0.2397,65,0.2315,0.2666,AUD
12/26/2022 00:00:00,0.2545,45,0.2312,0.2785,AUD
12/25/2022 00:00:00,0.2605,44,0.2392,0.2818,AUD
12/24/2022 00:00:00,0.2632,49,0.2418,0.2820,AUD
12/23/2022 00:00:00,0.2602,41,0.2358,0.2835,AUD
12/22/2022 00:00:00,0.2570,39,0.2308,0.2813,AUD
12/21/2022 00:00:00,0.2492,57,0.2368,0.2810,AUD
12/20/2022 00:00:00,0.2573,47,0.2343,0.2922,AUD
12/19/2022 00:00:00,0.2518,43,0.2294,0.2735,AUD
12/18/2022 00:00:00,0.2467,57,0.2308,0.2739,AUD
12/17/2022 00:00:00,0.2513,42,0.2294,0.2893,AUD
12/16/2022 00:00:00,0.2723,43,0.2467,0.3032,AUD
12/15/2022 00:00:00,0.2798,43,0.2542,0.3052,AUD
12/14/2022 00:00:00,0.2830,49,0.2585,0.3051,AUD
12/13/2022 00:00:00,0.2756,44,0.2480,0.3014,AUD
12/12/2022 00:00:00,0.2709,47,0.2505,0.2912,AUD
12/11/2022 00:00:00,0.2818,57,0.2663,0.2964,AUD
12/10/2022 00:00:00,0.2761,56,0.2574,0.2908,AUD
12/09/2022 00:00:00,0.2780,53,0.2606,0.2973,AUD
12/08/2022 00:00:00,0.2700,51,0.2525,0.3018,AUD
12/07/2022 00:00:00,0.2779,41,0.2491,0.3057,AUD
12/06/2022 00:00:00,0.2816,45,0.2593,0.3056,AUD
12/05/2022 00:00:00,0.2829,45,0.2607,0.3080,AUD
12/04/2022 00:00:00,0.2804,48,0.2598,0.3019,AUD
12/03/2022 00:00:00,0.2807,48,0.2598,0.3011,AUD
12/02/2022 00:00:00,0.2805,47,0.2556,0.3011,AUD
12/01/2022 00:00:00,0.2825,46,0.2604,0.3037,AUD
11/30/2022 00:00:00,0.2807,49,0.2610,0.3057,AUD
11/29/2022 00:00:00,0.2767,50,0.2568,0.2964,AUD
11/28/2022 00:00:00,0.2726,50,0.2526,0.3115,AUD
11/27/2022 00:00:00,0.3024,28,0.2636,0.3393,AUD
11/26/2022 00:00:00,0.2897,48,0.2674,0.3113,AUD
11/25/2022 00:00:00,0.2821,65,0.2725,0.3110,AUD
11/24/2022 00:00:00,0.2725,61,0.2570,0.2871,AUD
11/23/2022 00:00:00,0.2774,62,0.2642,0.2951,AUD
11/22/2022 00:00:00,0.2684,57,0.2466,0.2820,AUD
11/21/2022 00:00:00,0.2678,51,0.2465,0.2897,AUD
11/20/2022 00:00:00,0.2675,50,0.2495,0.2986,AUD
11/19/2022 00:00:00,0.2687,50,0.2468,0.2866,AUD
11/18/2022 00:00:00,0.2675,48,0.2453,0.2872,AUD
11/17/2022 00:00:00,0.2631,41,0.2350,0.2863,AUD
11/16/2022 00:00:00,0.2635,38,0.2368,0.2897,AUD
11/15/2022 00:00:00,0.2703,47,0.2337,0.2978,AUD
11/14/2022 00:00:00,0.2485,35,0.2139,0.2783,AUD
11/13/2022 00:00:00,0.2470,38,0.2174,0.2796,AUD
11/12/2022 00:00:00,0.2633,40,0.2386,0.2895,AUD
11/11/2022 00:00:00,0.2803,49,0.2574,0.3013,AUD
11/10/2022 00:00:00,0.2740,42,0.2434,0.3028,AUD
11/09/2022 00:00:00,0.3069,50,0.2706,0.3402,AUD
11/08/2022 00:00:00,0.3671,47,0.3381,0.4027,AUD
11/07/2022 00:00:00,0.3924,47,0.3607,0.4276,AUD
11/06/2022 00:00:00,0.4029,47,0.3700,0.4340,AUD
11/05/2022 00:00:00,0.4053,48,0.3738,0.4374,AUD
11/04/2022 00:00:00,0.3899,59,0.3711,0.4204,AUD
11/03/2022 00:00:00,0.3775,69,0.3669,0.4064,AUD
11/02/2022 00:00:00,0.3890,46,0.3595,0.4208,AUD
11/01/2022 00:00:00,0.3941,51,0.3677,0.4229,AUD
10/31/2022 00:00:00,0.4000,49,0.3645,0.4288,AUD
10/30/2022 00:00:00,0.3955,46,0.3640,0.4297,AUD
10/29/2022 00:00:00,0.3959,45,0.3643,0.4307,AUD
10/28/2022 00:00:00,0.3869,47,0.3553,0.4158,AUD
10/27/2022 00:00:00,0.3923,46,0.3594,0.4231,AUD
10/26/2022 00:00:00,0.3914,48,0.3611,0.4214,AUD
10/25/2022 00:00:00,0.3807,54,0.3578,0.4032,AUD
10/24/2022 00:00:00,0.3898,61,0.3669,0.4064,AUD
10/23/2022 00:00:00,0.3754,54,0.3464,0.3979,AUD
10/22/2022 00:00:00,0.3726,51,0.3472,0.3973,AUD
10/21/2022 00:00:00,0.3488,73,0.3414,0.3662,AUD
10/20/2022 00:00:00,0.3619,72,0.3554,0.4025,AUD
10/19/2022 00:00:00,0.3598,72,0.3522,0.3691,AUD
10/18/2022 00:00:00,0.3703,73,0.3626,0.4098,AUD
10/17/2022 00:00:00,0.3739,69,0.3607,0.4013,AUD
10/16/2022 00:00:00,0.3715,70,0.3615,0.3796,AUD
10/15/2022 00:00:00,0.3679,73,0.3584,0.4076,AUD
10/14/2022 00:00:00,0.3692,71,0.3549,0.4108,AUD
10/13/2022 00:00:00,0.3667,51,0.3341,0.3990,AUD
10/12/2022 00:00:00,0.3705,73,0.3620,0.3874,AUD
10/11/2022 00:00:00,0.3700,71,0.3586,0.3922,AUD
10/10/2022 00:00:00,0.3611,73,0.3538,0.3754,AUD
10/09/2022 00:00:00,0.3626,74,0.3545,0.4046,AUD
10/08/2022 00:00:00,0.3765,70,0.3644,0.4060,AUD
10/07/2022 00:00:00,0.3767,44,0.3452,0.4075,AUD
10/06/2022 00:00:00,0.3587,71,0.3463,0.3682,AUD
10/05/2022 00:00:00,0.3543,70,0.3436,0.4116,AUD
10/04/2022 00:00:00,0.3489,68,0.3361,0.3900,AUD
10/03/2022 00:00:00,0.3423,70,0.3314,0.3516,AUD
10/02/2022 00:00:00,0.3437,71,0.3353,0.3628,AUD
10/01/2022 00:00:00,0.3474,76,0.3402,0.3515,AUD
09/30/2022 00:00:00,0.3451,72,0.3350,0.3542,AUD
09/29/2022 00:00:00,0.3462,75,0.3420,0.3619,AUD
09/28/2022 00:00:00,0.3430,72,0.3339,0.3523,AUD
09/27/2022 00:00:00,0.3574,68,0.3456,0.3782,AUD
09/26/2022 00:00:00,0.3411,70,0.3249,0.3957,AUD
09/25/2022 00:00:00,0.3434,70,0.3346,0.3606,AUD
09/24/2022 00:00:00,0.3512,68,0.3395,0.3691,AUD
09/23/2022 00:00:00,0.3400,65,0.3274,0.3823,AUD
09/22/2022 00:00:00,0.3429,56,0.3221,0.3661,AUD
09/21/2022 00:00:00,0.3298,64,0.3157,0.3762,AUD
09/20/2022 00:00:00,0.3251,65,0.3129,0.3643,AUD
09/19/2022 00:00:00,0.3302,67,0.3147,0.3576,AUD
09/18/2022 00:00:00,0.3431,70,0.3348,0.3739,AUD
09/17/2022 00:00:00,0.3378,70,0.3289,0.3890,AUD
09/16/2022 00:00:00,0.3325,69,0.3246,0.3573,AUD
09/15/2022 00:00:00,0.3374,66,0.3259,0.3779,AUD
09/14/2022 00:00:00,0.3345,64,0.3195,0.3892,AUD
09/13/2022 00:00:00,0.3523,42,0.3216,0.4273,AUD
09/12/2022 00:00:00,0.3561,68,0.3427,0.4296,AUD
09/11/2022 00:00:00,0.3540,68,0.3406,0.3746,AUD
09/10/2022 00:00:00,0.3380,68,0.3294,0.3947,AUD
09/09/2022 00:00:00,0.3463,61,0.3299,0.4100,AUD
09/08/2022 00:00:00,0.3309,68,0.3201,0.3822,AUD
09/07/2022 00:00:00,0.3158,69,0.3059,0.3557,AUD
09/06/2022 00:00:00,0.3331,72,0.3273,0.3705,AUD
09/05/2022 00:00:00,0.3287,71,0.3210,0.3370,AUD
09/04/2022 00:00:00,0.3317,73,0.3263,0.3468,AUD
09/03/2022 00:00:00,0.3389,80,0.3381,0.3506,AUD
09/02/2022 00:00:00,0.3397,66,0.3275,0.3588,AUD
09/01/2022 00:00:00,0.3322,70,0.3210,0.3522,AUD
08/31/2022 00:00:00,0.3437,67,0.3287,0.3550,AUD
08/30/2022 00:00:00,0.3504,53,0.3270,0.3715,AUD
08/29/2022 00:00:00,0.3456,51,0.3181,0.3679,AUD
08/28/2022 00:00:00,0.3351,69,0.3213,0.3492,AUD
08/27/2022 00:00:00,0.3282,70,0.3201,0.3701,AUD
08/26/2022 00:00:00,0.3474,71,0.3331,0.3897,AUD
08/25/2022 00:00:00,0.3550,69,0.3423,0.3646,AUD
08/24/2022 00:00:00,0.3477,70,0.3332,0.3719,AUD
08/23/2022 00:00:00,0.3414,70,0.3306,0.3937,AUD
08/22/2022 00:00:00,0.3374,69,0.3248,0.3854,AUD
08/21/2022 00:00:00,0.3494,70,0.3409,0.3749,AUD
08/20/2022 00:00:00,0.3585,61,0.3403,0.3731,AUD
08/19/2022 00:00:00,0.3588,60,0.3402,0.3979,AUD
08/18/2022 00:00:00,0.3960,71,0.3865,0.4078,AUD
08/17/2022 00:00:00,0.3974,65,0.3842,0.4327,AUD
08/16/2022 00:00:00,0.3915,71,0.3822,0.4046,AUD
08/15/2022 00:00:00,0.3924,71,0.3797,0.4324,AUD
08/14/2022 00:00:00,0.3927,68,0.3811,0.4097,AUD
08/13/2022 00:00:00,0.3965,67,0.3835,0.4345,AUD
08/12/2022 00:00:00,0.4019,57,0.3787,0.4471,AUD
08/11/2022 00:00:00,0.3992,59,0.3786,0.4218,AUD
08/10/2022 00:00:00,0.3775,70,0.3504,0.4278,AUD
08/09/2022 00:00:00,0.3653,71,0.3580,0.4040,AUD
08/08/2022 00:00:00,0.3851,70,0.3760,0.3977,AUD
08/07/2022 00:00:00,0.3834,70,0.3694,0.4039,AUD
08/06/2022 00:00:00,0.3925,63,0.3760,0.4242,AUD
08/05/2022 00:00:00,0.3814,67,0.3688,0.4025,AUD
08/04/2022 00:00:00,0.3660,73,0.3559,0.3988,AUD
08/03/2022 00:00:00,0.3839,55,0.3590,0.4047,AUD
08/02/2022 00:00:00,0.3626,69,0.3530,0.3980,AUD
08/01/2022 00:00:00,0.3816,68,0.3657,0.3938,AUD
07/31/2022 00:00:00,0.3639,75,0.3544,0.3722,AUD
07/30/2022 00:00:00,0.3729,67,0.3580,0.3847,AUD
07/29/2022 00:00:00,0.3625,68,0.3486,0.3752,AUD
07/28/2022 00:00:00,0.3515,70,0.3419,0.3633,AUD
07/27/2022 00:00:00,0.3547,57,0.3329,0.3884,AUD
07/26/2022 00:00:00,0.3349,73,0.3297,0.3816,AUD
07/25/2022 00:00:00,0.3537,64,0.3354,0.3962,AUD
07/24/2022 00:00:00,0.3542,73,0.3473,0.3657,AUD
07/23/2022 00:00:00,0.3551,72,0.3464,0.3690,AUD
07/22/2022 00:00:00,0.3628,69,0.3544,0.3761,AUD
07/21/2022 00:00:00,0.3743,53,0.3475,0.3969,AUD
07/20/2022 00:00:00,0.4147,34,0.3509,0.4807,AUD
07/19/2022 00:00:00,0.3436,46,0.3080,0.3713,AUD
07/18/2022 00:00:00,0.3424,57,0.3190,0.3778,AUD
07/17/2022 00:00:00,0.3249,66,0.3129,0.3619,AUD
07/16/2022 00:00:00,0.3218,49,0.2927,0.3452,AUD
07/15/2022 00:00:00,0.3184,54,0.2981,0.3571,AUD
07/14/2022 00:00:00,0.3154,46,0.2868,0.3401,AUD
07/13/2022 00:00:00,0.3021,49,0.2751,0.3382,AUD
07/12/2022 00:00:00,0.3319,39,0.2926,0.3671,AUD
07/11/2022 00:00:00,0.3552,49,0.3304,0.3800,AUD
07/10/2022 00:00:00,0.3693,50,0.3441,0.3994,AUD
07/09/2022 00:00:00,0.3878,67,0.3684,0.4358,AUD
07/08/2022 00:00:00,0.3463,55,0.3230,0.3884,AUD
07/07/2022 00:00:00,0.3224,72,0.3139,0.3396,AUD
07/06/2022 00:00:00,0.3223,67,0.3099,0.3311,AUD
07/05/2022 00:00:00,0.3237,59,0.3071,0.3398,AUD
07/04/2022 00:00:00,0.3090,73,0.2950,0.3215,AUD
07/03/2022 00:00:00,0.3001,76,0.2975,0.3077,AUD
07/02/2022 00:00:00,0.3005,62,0.2859,0.3147,AUD
07/01/2022 00:00:00,0.3058,62,0.2869,0.3220,AUD
06/30/2022 00:00:00,0.2875,67,0.2795,0.3069,AUD
06/29/2022 00:00:00,0.3233,64,0.3073,0.3369,AUD
06/28/2022 00:00:00,0.3503,70,0.3343,0.3875,AUD
06/27/2022 00:00:00,0.3231,77,0.3137,0.3345,AUD
06/26/2022 00:00:00,0.3310,73,0.3226,0.3402,AUD
06/25/2022 00:00:00,0.3260,71,0.3168,0.3378,AUD
06/24/2022 00:00:00,0.3519,49,0.3099,0.3780,AUD
06/23/2022 00:00:00,0.3127,75,0.3092,0.3226,AUD
06/22/2022 00:00:00,0.3271,72,0.2839,0.3359,AUD
06/21/2022 00:00:00,0.3029,68,0.2858,0.3121,AUD
06/20/2022 00:00:00,0.2823,77,0.2719,0.2913,AUD
06/19/2022 00:00:00,0.2703,77,0.2540,0.2853,AUD
06/18/2022 00:00:00,0.2659,79,0.2518,0.2726,AUD
06/17/2022 00:00:00,0.2710,55,0.2535,0.2949,AUD
06/16/2022 00:00:00,0.2761,75,0.2564,0.2871,AUD
06/15/2022 00:00:00,0.2627,75,0.2472,0.2665,AUD
06/14/2022 00:00:00,0.2829,63,0.2694,0.2973,AUD
06/13/2022 00:00:00,0.2772,58,0.2502,0.3070,AUD
06/12/2022 00:00:00,0.3234,49,0.3003,0.3608,AUD
06/11/2022 00:00:00,0.3807,53,0.3525,0.4121,AUD
06/10/2022 00:00:00,0.3707,54,0.3439,0.3987,AUD
06/09/2022 00:00:00,0.3955,68,0.3586,0.4183,AUD
06/08/2022 00:00:00,0.3793,53,0.3498,0.4096,AUD
06/07/2022 00:00:00,0.3818,57,0.3530,0.4072,AUD
06/06/2022 00:00:00,0.4114,62,0.3876,0.4567,AUD
06/05/2022 00:00:00,0.4565,67,0.3910,0.5485,AUD
06/04/2022 00:00:00,0.3721,61,0.3549,0.3896,AUD
06/03/2022 00:00:00,0.3732,63,0.3559,0.4058,AUD
06/02/2022 00:00:00,0.3726,66,0.3561,0.4029,AUD
06/01/2022 00:00:00,0.3847,67,0.3703,0.4011,AUD
05/31/2022 00:00:00,0.3745,58,0.3562,0.3966,AUD
05/30/2022 00:00:00,0.3622,70,0.3527,0.3857,AUD
05/29/2022 00:00:00,0.3497,65,0.3322,0.3652,AUD
05/28/2022 00:00:00,0.3486,67,0.3355,0.3732,AUD
05/27/2022 00:00:00,0.3537,61,0.3283,0.3790,AUD
05/26/2022 00:00:00,0.3590,63,0.3334,0.3853,AUD
05/25/2022 00:00:00,0.3796,64,0.3615,0.4166,AUD
05/24/2022 00:00:00,0.3741,55,0.3531,0.4100,AUD
05/23/2022 00:00:00,0.4102,60,0.3897,0.4312,AUD
05/22/2022 00:00:00,0.4095,64,0.3848,0.4308,AUD
05/21/2022 00:00:00,0.3720,78,0.3657,0.3843,AUD
05/20/2022 00:00:00,0.3889,73,0.3801,0.4236,AUD
05/19/2022 00:00:00,0.3647,59,0.3377,0.3911,AUD
05/18/2022 00:00:00,0.4090,54,0.3852,0.4391,AUD
05/17/2022 00:00:00,0.4265,63,0.3969,0.4454,AUD
05/16/2022 00:00:00,0.3989,75,0.3841,0.4143,AUD
05/15/2022 00:00:00,0.3735,77,0.3624,0.3791,AUD
05/14/2022 00:00:00,0.3481,66,0.3351,0.3677,AUD
05/13/2022 00:00:00,0.3481,65,0.3197,0.3600,AUD
05/12/2022 00:00:00,0.3144,38,0.2287,0.3546,AUD
05/11/2022 00:00:00,0.3935,30,0.3150,0.4969,AUD
05/10/2022 00:00:00,0.5127,55,0.4743,0.5426,AUD
05/09/2022 00:00:00,0.5265,52,0.4884,0.5680,AUD
05/08/2022 00:00:00,0.5510,68,0.5374,0.5877,AUD
05/07/2022 00:00:00,0.5750,63,0.5533,0.6306,AUD
05/06/2022 00:00:00,0.5505,58,0.5218,0.6748,AUD
05/05/2022 00:00:00,0.6103,69,0.5664,0.7634,AUD
05/04/2022 00:00:00,0.5422,60,0.4905,0.5716,AUD
05/03/2022 00:00:00,0.5592,59,0.5262,0.5942,AUD
05/02/2022 00:00:00,0.5942,51,0.5457,0.6345,AUD
05/01/2022 00:00:00,0.6010,61,0.5762,0.6563,AUD
04/30/2022 00:00:00,0.6239,56,0.5906,0.6919,AUD
04/29/2022 00:00:00,0.6618,57,0.6269,0.7885,AUD
04/28/2022 00:00:00,0.7303,57,0.6938,0.7948,AUD
04/27/2022 00:00:00,0.7758,75,0.6069,0.8065,AUD
04/26/2022 00:00:00,0.6109,73,0.5592,0.6598,AUD
04/25/2022 00:00:00,0.5798,71,0.5519,0.6081,AUD
04/24/2022 00:00:00,0.6152,70,0.5911,0.6613,AUD
04/23/2022 00:00:00,0.6510,77,0.6177,0.6614,AUD
04/22/2022 00:00:00,0.7497,69,0.6249,0.8746,AUD
04/21/2022 00:00:00,0.6674,68,0.4846,0.7805,AUD
04/20/2022 00:00:00,0.4770,73,0.4698,0.4905,AUD
04/19/2022 00:00:00,0.4802,75,0.4512,0.4855,AUD
04/18/2022 00:00:00,0.4511,69,0.4330,0.4631,AUD
04/17/2022 00:00:00,0.4675,77,0.4585,0.4743,AUD
04/16/2022 00:00:00,0.4664,74,0.4596,0.4785,AUD
04/15/2022 00:00:00,0.4619,72,0.4527,0.4727,AUD
04/14/2022 00:00:00,0.4886,52,0.4568,0.5214,AUD
04/13/2022 00:00:00,0.4691,76,0.4526,0.4755,AUD
04/12/2022 00:00:00,0.4532,67,0.4279,0.4712,AUD
04/11/2022 00:00:00,0.4511,61,0.4282,0.4820,AUD
04/10/2022 00:00:00,0.4828,69,0.4711,0.4973,AUD
04/09/2022 00:00:00,0.4846,72,0.4692,0.4929,AUD
04/08/2022 00:00:00,0.5038,53,0.4713,0.5423,AUD
04/07/2022 00:00:00,0.4922,71,0.4803,0.5473,AUD
04/06/2022 00:00:00,0.4787,71,0.4694,0.5538,AUD
04/05/2022 00:00:00,0.5300,71,0.5200,0.5760,AUD
04/04/2022 00:00:00,0.5540,63,0.5275,0.5756,AUD
04/03/2022 00:00:00,0.5747,70,0.5583,0.5891,AUD
04/02/2022 00:00:00,0.5818,75,0.5708,0.5901,AUD
04/01/2022 00:00:00,0.5539,67,0.5298,0.5740,AUD
03/31/2022 00:00:00,0.5661,75,0.5546,0.5752,AUD
03/30/2022 00:00:00,0.5473,73,0.5351,0.5641,AUD
03/29/2022 00:00:00,0.5724,68,0.5523,0.5888,AUD
03/28/2022 00:00:00,0.5540,67,0.5338,0.5720,AUD
03/27/2022 00:00:00,0.5265,71,0.5160,0.5405,AUD
03/26/2022 00:00:00,0.4921,68,0.4788,0.5072,AUD
03/25/2022 00:00:00,0.4994,69,0.4808,0.5112,AUD
03/24/2022 00:00:00,0.4848,73,0.4774,0.4990,AUD
03/23/2022 00:00:00,0.4790,73,0.4668,0.4862,AUD
03/22/2022 00:00:00,0.4722,69,0.4594,0.4916,AUD
03/21/2022 00:00:00,0.4598,69,0.4427,0.4799,AUD
03/20/2022 00:00:00,0.4568,71,0.4447,0.4809,AUD
03/19/2022 00:00:00,0.4617,69,0.4423,0.4814,AUD
03/18/2022 00:00:00,0.4491,64,0.4310,0.4670,AUD
03/17/2022 00:00:00,0.4566,60,0.4323,0.4788,AUD
03/16/2022 00:00:00,0.4513,59,0.4304,0.4748,AUD
03/15/2022 00:00:00,0.4374,71,0.4228,0.4493,AUD
03/14/2022 00:00:00,0.4360,73,0.4271,0.4470,AUD
03/13/2022 00:00:00,0.4294,73,0.4230,0.4514,AUD
03/12/2022 00:00:00,0.4344,69,0.4224,0.4443,AUD
03/11/2022 00:00:00,0.4344,73,0.4205,0.4452,AUD
03/10/2022 00:00:00,0.4300,72,0.4195,0.4388,AUD
03/09/2022 00:00:00,0.4444,72,0.4351,0.4583,AUD
03/08/2022 00:00:00,0.4379,72,0.4216,0.4590,AUD
03/07/2022 00:00:00,0.4202,72,0.3945,0.4272,AUD
03/06/2022 00:00:00,0.4205,72,0.4087,0.4308,AUD
03/05/2022 00:00:00,0.4273,72,0.4161,0.4446,AUD
03/04/2022 00:00:00,0.4451,71,0.4226,0.4742,AUD
03/03/2022 00:00:00,0.4570,71,0.4388,0.4697,AUD
03/02/2022 00:00:00,0.4660,71,0.4534,0.4794,AUD
03/01/2022 00:00:00,0.4781,71,0.4604,0.4898,AUD
02/28/2022 00:00:00,0.4445,72,0.4349,0.4604,AUD
02/27/2022 00:00:00,0.4643,73,0.4448,0.4759,AUD
02/26/2022 00:00:00,0.4513,72,0.4361,0.4632,AUD
02/25/2022 00:00:00,0.4419,72,0.4040,0.4793,AUD
02/24/2022 00:00:00,0.3857,71,0.3699,0.4017,AUD
02/23/2022 00:00:00,0.4632,60,0.4140,0.4945,AUD
02/22/2022 00:00:00,0.4004,73,0.3813,0.4085,AUD
02/21/2022 00:00:00,0.4246,73,0.4171,0.4548,AUD
02/20/2022 00:00:00,0.4439,72,0.4295,0.4632,AUD
02/19/2022 00:00:00,0.4587,57,0.4356,0.4955,AUD
02/18/2022 00:00:00,0.4646,72,0.4551,0.4808,AUD
02/17/2022 00:00:00,0.4830,73,0.4738,0.4994,AUD
