Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
10/23/2022 00:00:00,0.4345,71,0.4242,0.4522,AUD
10/22/2022 00:00:00,0.4407,72,0.4273,0.4510,AUD
10/21/2022 00:00:00,0.4381,71,0.4272,0.4477,AUD
10/20/2022 00:00:00,0.4488,72,0.4402,0.4671,AUD
10/19/2022 00:00:00,0.4536,72,0.4377,0.4682,AUD
10/18/2022 00:00:00,0.4549,71,0.4433,0.4726,AUD
10/17/2022 00:00:00,0.4701,71,0.4614,0.4855,AUD
10/16/2022 00:00:00,0.4711,71,0.4449,0.4804,AUD
10/15/2022 00:00:00,0.4546,73,0.4448,0.4644,AUD
10/14/2022 00:00:00,0.4826,72,0.4683,0.4915,AUD
10/13/2022 00:00:00,0.4621,72,0.4349,0.4720,AUD
10/12/2022 00:00:00,0.4857,73,0.4773,0.5119,AUD
10/11/2022 00:00:00,0.4727,71,0.4599,0.4833,AUD
10/10/2022 00:00:00,0.4863,71,0.4689,0.4971,AUD
10/09/2022 00:00:00,0.4859,73,0.4729,0.4960,AUD
10/08/2022 00:00:00,0.4912,73,0.4788,0.5074,AUD
10/07/2022 00:00:00,0.4805,73,0.4664,0.5010,AUD
10/06/2022 00:00:00,0.4939,72,0.4815,0.5049,AUD
10/05/2022 00:00:00,0.4952,73,0.4859,0.5127,AUD
10/04/2022 00:00:00,0.5157,72,0.4770,0.5294,AUD
10/03/2022 00:00:00,0.4939,73,0.4811,0.5081,AUD
10/02/2022 00:00:00,0.4954,73,0.4863,0.5176,AUD
10/01/2022 00:00:00,0.5235,72,0.5014,0.5395,AUD
09/30/2022 00:00:00,0.5029,73,0.4848,0.5107,AUD
09/29/2022 00:00:00,0.5018,72,0.4770,0.5103,AUD
09/28/2022 00:00:00,0.4971,72,0.4820,0.5233,AUD
09/27/2022 00:00:00,0.4772,71,0.4665,0.4944,AUD
09/26/2022 00:00:00,0.4802,72,0.4527,0.5065,AUD
09/25/2022 00:00:00,0.4504,74,0.4443,0.4757,AUD
09/24/2022 00:00:00,0.4617,73,0.4530,0.4716,AUD
09/23/2022 00:00:00,0.4247,71,0.4167,0.4461,AUD
09/22/2022 00:00:00,0.4220,72,0.4079,0.4346,AUD
09/21/2022 00:00:00,0.4111,73,0.4035,0.4219,AUD
09/20/2022 00:00:00,0.4175,72,0.4062,0.4377,AUD
09/19/2022 00:00:00,0.4185,73,0.3958,0.4263,AUD
09/18/2022 00:00:00,0.4262,73,0.4163,0.4520,AUD
09/17/2022 00:00:00,0.4379,73,0.4209,0.4511,AUD
09/16/2022 00:00:00,0.4284,72,0.4145,0.4698,AUD
09/15/2022 00:00:00,0.4680,73,0.4392,0.4849,AUD
09/14/2022 00:00:00,0.4373,71,0.4229,0.4938,AUD
09/13/2022 00:00:00,0.4248,72,0.4088,0.4568,AUD
09/12/2022 00:00:00,0.4386,71,0.4197,0.4500,AUD
09/11/2022 00:00:00,0.4256,73,0.4046,0.4381,AUD
09/10/2022 00:00:00,0.4132,73,0.4040,0.4290,AUD
09/09/2022 00:00:00,0.4037,72,0.3960,0.4246,AUD
09/08/2022 00:00:00,0.3971,72,0.3824,0.4083,AUD
09/07/2022 00:00:00,0.3846,73,0.3710,0.3931,AUD
09/06/2022 00:00:00,0.4037,71,0.3899,0.4171,AUD
09/05/2022 00:00:00,0.3878,73,0.3785,0.3961,AUD
09/04/2022 00:00:00,0.3802,74,0.3707,0.3977,AUD
09/03/2022 00:00:00,0.3839,80,0.3784,0.3858,AUD
09/02/2022 00:00:00,0.3909,72,0.3746,0.4008,AUD
09/01/2022 00:00:00,0.3757,73,0.3638,0.3913,AUD
08/31/2022 00:00:00,0.3884,73,0.3772,0.3987,AUD
08/30/2022 00:00:00,0.3921,73,0.3810,0.4057,AUD
08/29/2022 00:00:00,0.3984,73,0.3744,0.4101,AUD
08/28/2022 00:00:00,0.3901,73,0.3769,0.4070,AUD
08/27/2022 00:00:00,0.4609,72,0.4334,0.5306,AUD
08/26/2022 00:00:00,0.4102,72,0.3864,0.4473,AUD
08/25/2022 00:00:00,0.4020,72,0.3886,0.4109,AUD
08/24/2022 00:00:00,0.3950,72,0.3879,0.4352,AUD
08/23/2022 00:00:00,0.4004,71,0.3729,0.4200,AUD
08/22/2022 00:00:00,0.3683,72,0.3586,0.3826,AUD
08/21/2022 00:00:00,0.4019,72,0.3677,0.4387,AUD
08/20/2022 00:00:00,0.3814,72,0.3710,0.4086,AUD
08/19/2022 00:00:00,0.3622,72,0.3505,0.3809,AUD
08/18/2022 00:00:00,0.4241,73,0.4172,0.4377,AUD
08/17/2022 00:00:00,0.4283,73,0.4198,0.4471,AUD
08/16/2022 00:00:00,0.4311,72,0.4242,0.4537,AUD
08/15/2022 00:00:00,0.4277,74,0.4074,0.4404,AUD
08/14/2022 00:00:00,0.4189,72,0.4106,0.4360,AUD
08/13/2022 00:00:00,0.4254,72,0.4116,0.4368,AUD
08/12/2022 00:00:00,0.4173,73,0.4087,0.4284,AUD
08/11/2022 00:00:00,0.4282,72,0.4135,0.4355,AUD
08/10/2022 00:00:00,0.4273,72,0.3887,0.4394,AUD
08/09/2022 00:00:00,0.4167,73,0.4058,0.4367,AUD
08/08/2022 00:00:00,0.4411,73,0.4330,0.4552,AUD
08/07/2022 00:00:00,0.4401,73,0.4228,0.4536,AUD
08/06/2022 00:00:00,0.4351,72,0.4234,0.4458,AUD
08/05/2022 00:00:00,0.4296,73,0.4207,0.4434,AUD
08/04/2022 00:00:00,0.4263,72,0.4123,0.4382,AUD
08/03/2022 00:00:00,0.4299,73,0.4178,0.4436,AUD
08/02/2022 00:00:00,0.4408,71,0.4157,0.4761,AUD
08/01/2022 00:00:00,0.4075,71,0.3861,0.4218,AUD
07/31/2022 00:00:00,0.4190,72,0.4036,0.4588,AUD
07/30/2022 00:00:00,0.5343,73,0.4876,0.6441,AUD
07/29/2022 00:00:00,0.3703,72,0.3473,0.3773,AUD
07/28/2022 00:00:00,0.3485,71,0.3321,0.3633,AUD
07/27/2022 00:00:00,0.3340,73,0.3195,0.3450,AUD
07/26/2022 00:00:00,0.3252,73,0.3035,0.3555,AUD
07/25/2022 00:00:00,0.3224,72,0.3154,0.3381,AUD
07/24/2022 00:00:00,0.3467,72,0.3392,0.3666,AUD
07/23/2022 00:00:00,0.3388,73,0.3290,0.3484,AUD
07/22/2022 00:00:00,0.3389,72,0.3332,0.3539,AUD
07/21/2022 00:00:00,0.3417,73,0.3285,0.3572,AUD
07/20/2022 00:00:00,0.3474,73,0.3390,0.3640,AUD
07/19/2022 00:00:00,0.3590,73,0.3442,0.3644,AUD
07/18/2022 00:00:00,0.3561,72,0.3440,0.3686,AUD
07/17/2022 00:00:00,0.3527,72,0.3387,0.3733,AUD
07/16/2022 00:00:00,0.3416,73,0.3125,0.3839,AUD
07/15/2022 00:00:00,0.3173,71,0.3042,0.3282,AUD
07/14/2022 00:00:00,0.3271,72,0.3186,0.3786,AUD
07/13/2022 00:00:00,0.5032,70,0.2928,0.5404,AUD
07/12/2022 00:00:00,0.2872,71,0.2805,0.2974,AUD
07/11/2022 00:00:00,0.2964,70,0.2848,0.3060,AUD
07/10/2022 00:00:00,0.2898,70,0.2826,0.3001,AUD
07/09/2022 00:00:00,0.2991,72,0.2942,0.3117,AUD
07/08/2022 00:00:00,0.3026,70,0.2873,0.3091,AUD
07/07/2022 00:00:00,0.2937,71,0.2785,0.3082,AUD
07/06/2022 00:00:00,0.2769,72,0.2586,0.2813,AUD
07/05/2022 00:00:00,0.2614,72,0.2550,0.2725,AUD
07/04/2022 00:00:00,0.2674,72,0.2572,0.2763,AUD
07/03/2022 00:00:00,0.2991,70,0.2575,0.3581,AUD
07/02/2022 00:00:00,0.2597,70,0.2480,0.2661,AUD
07/01/2022 00:00:00,0.2650,70,0.2541,0.2748,AUD
06/30/2022 00:00:00,0.2508,71,0.2406,0.2629,AUD
06/29/2022 00:00:00,0.2665,71,0.2554,0.2786,AUD
06/28/2022 00:00:00,0.2699,71,0.2582,0.2757,AUD
06/27/2022 00:00:00,0.2709,71,0.2658,0.2987,AUD
06/26/2022 00:00:00,0.2742,73,0.2683,0.2852,AUD
06/25/2022 00:00:00,0.2671,71,0.2602,0.2829,AUD
06/24/2022 00:00:00,0.2671,72,0.2590,0.2766,AUD
06/23/2022 00:00:00,0.2561,71,0.2511,0.2668,AUD
06/22/2022 00:00:00,0.2575,71,0.2441,0.2625,AUD
06/21/2022 00:00:00,0.2613,72,0.2494,0.2658,AUD
06/20/2022 00:00:00,0.2458,72,0.2377,0.2556,AUD
06/19/2022 00:00:00,0.2415,70,0.2251,0.2531,AUD
06/18/2022 00:00:00,0.2397,72,0.2332,0.2506,AUD
06/17/2022 00:00:00,0.2522,72,0.2420,0.2587,AUD
06/16/2022 00:00:00,0.2397,72,0.2328,0.2571,AUD
06/15/2022 00:00:00,0.2491,70,0.2253,0.2545,AUD
06/14/2022 00:00:00,0.2597,72,0.2484,0.2737,AUD
06/13/2022 00:00:00,0.2386,72,0.2192,0.2446,AUD
06/12/2022 00:00:00,0.2570,72,0.2525,0.2726,AUD
06/11/2022 00:00:00,0.2958,72,0.2854,0.3187,AUD
06/10/2022 00:00:00,0.3033,71,0.2942,0.3199,AUD
06/09/2022 00:00:00,0.3119,71,0.3033,0.3290,AUD
06/08/2022 00:00:00,0.3276,71,0.3041,0.3371,AUD
06/07/2022 00:00:00,0.2866,71,0.2775,0.2962,AUD
06/06/2022 00:00:00,0.3018,70,0.2953,0.3148,AUD
06/05/2022 00:00:00,0.2879,71,0.2824,0.2994,AUD
06/04/2022 00:00:00,0.2866,72,0.2772,0.2938,AUD
06/03/2022 00:00:00,0.2809,71,0.2674,0.2930,AUD
06/02/2022 00:00:00,0.2825,72,0.2759,0.2977,AUD
06/01/2022 00:00:00,0.3006,72,0.2920,0.3089,AUD
05/31/2022 00:00:00,0.2954,70,0.2892,0.3105,AUD
05/30/2022 00:00:00,0.2963,72,0.2891,0.3199,AUD
05/29/2022 00:00:00,0.2745,72,0.2620,0.2806,AUD
05/28/2022 00:00:00,0.2653,72,0.2543,0.2729,AUD
05/27/2022 00:00:00,0.2745,71,0.2615,0.2810,AUD
05/26/2022 00:00:00,0.2908,71,0.2770,0.3106,AUD
05/25/2022 00:00:00,0.3020,72,0.2901,0.3276,AUD
05/24/2022 00:00:00,0.2665,72,0.2620,0.3011,AUD
05/23/2022 00:00:00,0.2780,72,0.2726,0.2935,AUD
05/22/2022 00:00:00,0.2902,72,0.2834,0.3046,AUD
05/21/2022 00:00:00,0.2939,72,0.2826,0.3251,AUD
05/20/2022 00:00:00,0.2923,73,0.2862,0.3080,AUD
05/19/2022 00:00:00,0.2813,72,0.2458,0.3002,AUD
05/18/2022 00:00:00,0.2523,70,0.2466,0.2715,AUD
05/17/2022 00:00:00,0.2714,72,0.2539,0.2782,AUD
05/16/2022 00:00:00,0.2373,71,0.2295,0.2462,AUD
05/15/2022 00:00:00,0.2393,72,0.2272,0.2505,AUD
05/14/2022 00:00:00,0.2122,71,0.2079,0.2394,AUD
05/13/2022 00:00:00,0.2504,70,0.2159,0.2586,AUD
05/12/2022 00:00:00,0.1778,67,0.1704,0.1973,AUD
05/11/2022 00:00:00,0.2464,73,0.2214,0.2964,AUD
05/10/2022 00:00:00,0.3393,70,0.3212,0.3523,AUD
05/09/2022 00:00:00,0.3638,73,0.3536,0.3924,AUD
05/08/2022 00:00:00,0.3841,73,0.3785,0.4001,AUD
05/07/2022 00:00:00,0.4134,73,0.4069,0.4313,AUD
05/06/2022 00:00:00,0.4036,71,0.3920,0.4177,AUD
05/05/2022 00:00:00,0.4492,71,0.4406,0.4683,AUD
05/04/2022 00:00:00,0.4478,71,0.4395,0.4684,AUD
05/03/2022 00:00:00,0.4612,71,0.4402,0.4742,AUD
05/02/2022 00:00:00,0.4505,71,0.4328,0.4634,AUD
05/01/2022 00:00:00,0.4542,73,0.4464,0.4702,AUD
04/30/2022 00:00:00,0.5071,72,0.4985,0.5233,AUD
04/29/2022 00:00:00,0.5441,72,0.5199,0.5621,AUD
04/28/2022 00:00:00,0.5679,72,0.5587,0.5962,AUD
04/27/2022 00:00:00,0.5811,72,0.5613,0.5954,AUD
04/26/2022 00:00:00,0.5784,72,0.5690,0.6149,AUD
04/25/2022 00:00:00,0.5792,73,0.5586,0.5953,AUD
04/24/2022 00:00:00,0.6162,72,0.5947,0.6634,AUD
04/23/2022 00:00:00,0.6070,72,0.5934,0.6218,AUD
04/22/2022 00:00:00,0.6088,72,0.5956,0.6249,AUD
04/21/2022 00:00:00,0.6304,72,0.6007,0.6443,AUD
04/20/2022 00:00:00,0.6340,70,0.6200,0.6531,AUD
04/19/2022 00:00:00,0.6211,72,0.5972,0.6320,AUD
04/18/2022 00:00:00,0.5892,72,0.5703,0.6070,AUD
04/17/2022 00:00:00,0.6312,72,0.6205,0.6463,AUD
04/16/2022 00:00:00,0.6438,71,0.6265,0.6563,AUD
04/15/2022 00:00:00,0.6341,72,0.6227,0.6529,AUD
04/14/2022 00:00:00,0.6402,73,0.6257,0.6762,AUD
04/13/2022 00:00:00,0.6489,72,0.6169,0.6603,AUD
04/12/2022 00:00:00,0.6420,73,0.6197,0.6584,AUD
04/11/2022 00:00:00,0.6415,72,0.6259,0.7115,AUD
04/10/2022 00:00:00,0.6900,73,0.6725,0.7052,AUD
04/09/2022 00:00:00,0.6976,73,0.6725,0.7110,AUD
04/08/2022 00:00:00,0.7220,71,0.7084,0.7615,AUD
04/07/2022 00:00:00,0.7113,72,0.6874,0.7304,AUD
04/06/2022 00:00:00,0.7218,71,0.7079,0.7736,AUD
04/05/2022 00:00:00,0.7915,72,0.7788,0.8227,AUD
04/04/2022 00:00:00,0.7766,72,0.7439,0.7957,AUD
04/03/2022 00:00:00,0.7716,72,0.7413,0.7856,AUD
04/02/2022 00:00:00,0.7736,73,0.7584,0.7961,AUD
04/01/2022 00:00:00,0.7756,71,0.7283,0.7900,AUD
03/31/2022 00:00:00,0.7523,73,0.7287,0.7683,AUD
03/30/2022 00:00:00,0.7297,71,0.7049,0.7484,AUD
03/29/2022 00:00:00,0.7353,72,0.7093,0.7528,AUD
03/28/2022 00:00:00,0.7456,72,0.7125,0.7583,AUD
03/27/2022 00:00:00,0.6951,74,0.6857,0.7211,AUD
03/26/2022 00:00:00,0.6831,73,0.6714,0.6986,AUD
03/25/2022 00:00:00,0.7148,73,0.6865,0.7280,AUD
03/24/2022 00:00:00,0.7054,74,0.6891,0.7413,AUD
03/23/2022 00:00:00,0.6607,72,0.6426,0.6791,AUD
03/22/2022 00:00:00,0.6780,71,0.6447,0.6905,AUD
03/21/2022 00:00:00,0.6602,73,0.6205,0.6702,AUD
03/20/2022 00:00:00,0.6553,72,0.6289,0.7027,AUD
03/19/2022 00:00:00,0.6382,72,0.6121,0.6494,AUD
03/18/2022 00:00:00,0.6100,72,0.5928,0.6367,AUD
03/17/2022 00:00:00,0.6256,72,0.5940,0.6508,AUD
03/16/2022 00:00:00,0.6018,72,0.5910,0.6414,AUD
03/15/2022 00:00:00,0.6060,72,0.5847,0.6343,AUD
03/14/2022 00:00:00,0.5963,71,0.5686,0.6190,AUD
03/13/2022 00:00:00,0.5700,72,0.5583,0.5903,AUD
03/12/2022 00:00:00,0.5812,73,0.5699,0.6049,AUD
03/11/2022 00:00:00,0.5978,72,0.5700,0.6107,AUD
03/10/2022 00:00:00,0.6000,72,0.5839,0.6181,AUD
03/09/2022 00:00:00,0.6579,72,0.6144,0.7382,AUD
03/08/2022 00:00:00,0.5799,71,0.5572,0.5927,AUD
03/07/2022 00:00:00,0.5757,73,0.5536,0.6022,AUD
03/06/2022 00:00:00,0.5774,73,0.5617,0.6139,AUD
03/05/2022 00:00:00,0.5934,73,0.5815,0.6217,AUD
03/04/2022 00:00:00,0.5921,72,0.5660,0.6056,AUD
03/03/2022 00:00:00,0.6499,73,0.6334,0.6653,AUD
03/02/2022 00:00:00,0.6851,71,0.6415,0.6999,AUD
03/01/2022 00:00:00,0.6610,71,0.6340,0.6752,AUD
02/28/2022 00:00:00,0.5967,73,0.5877,0.6247,AUD
02/27/2022 00:00:00,0.6324,71,0.5932,0.6469,AUD
02/26/2022 00:00:00,0.6271,73,0.5980,0.6419,AUD
02/25/2022 00:00:00,0.6211,72,0.5761,0.6328,AUD
02/24/2022 00:00:00,0.5350,70,0.5098,0.5643,AUD
02/23/2022 00:00:00,0.6545,71,0.6261,0.6672,AUD
02/22/2022 00:00:00,0.6071,73,0.5719,0.6237,AUD
02/21/2022 00:00:00,0.6527,73,0.6419,0.7224,AUD
02/20/2022 00:00:00,0.6987,72,0.6842,0.7289,AUD
02/19/2022 00:00:00,0.7365,72,0.7233,0.7769,AUD
02/18/2022 00:00:00,0.7689,72,0.7419,0.7965,AUD
02/17/2022 00:00:00,0.8312,73,0.8137,0.9071,AUD
02/16/2022 00:00:00,0.8010,72,0.7781,0.8292,AUD
02/15/2022 00:00:00,0.7910,72,0.7646,0.8114,AUD
02/14/2022 00:00:00,0.7415,72,0.7276,0.7597,AUD
02/13/2022 00:00:00,0.7872,73,0.7682,0.8001,AUD
02/12/2022 00:00:00,0.7986,73,0.7551,0.8209,AUD
02/11/2022 00:00:00,0.8660,73,0.8483,0.8971,AUD
02/10/2022 00:00:00,0.8857,73,0.8545,0.8994,AUD
02/09/2022 00:00:00,0.8579,72,0.8170,0.8719,AUD
02/08/2022 00:00:00,0.8204,72,0.7980,0.8849,AUD
02/07/2022 00:00:00,0.8387,72,0.8144,0.8532,AUD
02/06/2022 00:00:00,0.8153,71,0.7981,0.8379,AUD
02/05/2022 00:00:00,0.8137,73,0.7995,0.8328,AUD
02/04/2022 00:00:00,0.7514,73,0.7397,0.7781,AUD
02/03/2022 00:00:00,0.7253,73,0.7026,0.7496,AUD
02/02/2022 00:00:00,0.7666,73,0.7501,0.7851,AUD
02/01/2022 00:00:00,0.7647,73,0.7520,0.7972,AUD
01/31/2022 00:00:00,0.7329,72,0.6928,0.7445,AUD
01/30/2022 00:00:00,0.7446,73,0.7311,0.7601,AUD
01/29/2022 00:00:00,0.7437,72,0.7263,0.7608,AUD
01/28/2022 00:00:00,0.6949,73,0.6833,0.7145,AUD
01/27/2022 00:00:00,0.7110,71,0.6917,0.7295,AUD
01/26/2022 00:00:00,0.7026,73,0.6922,0.7234,AUD
01/25/2022 00:00:00,0.6959,72,0.6790,0.7107,AUD
01/24/2022 00:00:00,0.6262,72,0.6084,0.6545,AUD
01/23/2022 00:00:00,0.7274,73,0.7094,0.7479,AUD
01/22/2022 00:00:00,0.7148,70,0.6594,0.7293,AUD
01/21/2022 00:00:00,0.8444,73,0.8211,0.8982,AUD
01/20/2022 00:00:00,0.9726,72,0.9534,1.0418,AUD
01/19/2022 00:00:00,0.9908,72,0.9566,1.0070,AUD
01/18/2022 00:00:00,0.9907,73,0.9665,1.0140,AUD
01/17/2022 00:00:00,1.0406,73,1.0245,1.0650,AUD
01/16/2022 00:00:00,1.0651,72,1.0450,1.0826,AUD
01/15/2022 00:00:00,1.0631,73,1.0454,1.1017,AUD
01/14/2022 00:00:00,1.0328,73,1.0071,1.0507,AUD
01/13/2022 00:00:00,1.0628,73,1.0393,1.0811,AUD
01/12/2022 00:00:00,1.0615,73,1.0368,1.0779,AUD
01/11/2022 00:00:00,0.9933,73,0.9631,1.0130,AUD
01/10/2022 00:00:00,1.0079,73,0.9940,1.0509,AUD
01/09/2022 00:00:00,1.0684,73,1.0460,1.0971,AUD
01/08/2022 00:00:00,1.1590,73,1.0814,1.1766,AUD
01/07/2022 00:00:00,1.1255,73,1.1013,1.1454,AUD
01/06/2022 00:00:00,1.1739,73,1.1384,1.1922,AUD
01/05/2022 00:00:00,1.3431,73,1.3171,1.3836,AUD
01/04/2022 00:00:00,1.3411,73,1.3181,1.3713,AUD
01/03/2022 00:00:00,1.3918,73,1.3635,1.4144,AUD
01/02/2022 00:00:00,1.3753,74,1.3495,1.4033,AUD
01/01/2022 00:00:00,1.3620,73,1.3288,1.3813,AUD
12/31/2021 00:00:00,1.4026,73,1.3731,1.4243,AUD
12/30/2021 00:00:00,1.3922,74,1.3722,1.4288,AUD
12/29/2021 00:00:00,1.4398,73,1.3775,1.5418,AUD
12/28/2021 00:00:00,1.4067,73,1.3842,1.4367,AUD
12/27/2021 00:00:00,1.5219,73,1.4632,1.5449,AUD
12/26/2021 00:00:00,1.4261,73,1.3825,1.4763,AUD
12/25/2021 00:00:00,1.4007,73,1.3709,1.4284,AUD
12/24/2021 00:00:00,1.4240,73,1.3948,1.4568,AUD
12/23/2021 00:00:00,1.3756,73,1.3440,1.4028,AUD
12/22/2021 00:00:00,1.3846,72,1.3616,1.4604,AUD
12/21/2021 00:00:00,1.3893,72,1.3648,1.4456,AUD
12/20/2021 00:00:00,1.3045,72,1.2815,1.3542,AUD
12/19/2021 00:00:00,1.4455,72,1.4028,1.4693,AUD
12/18/2021 00:00:00,1.4724,73,1.4432,1.5114,AUD
12/17/2021 00:00:00,1.5410,73,1.3810,1.6043,AUD
12/16/2021 00:00:00,1.4623,73,1.4356,1.5403,AUD
12/15/2021 00:00:00,1.2975,73,1.2769,1.3621,AUD
12/14/2021 00:00:00,1.3684,73,1.3381,1.3985,AUD
12/13/2021 00:00:00,1.5405,73,1.4412,1.5891,AUD
12/12/2021 00:00:00,1.4348,73,1.4142,1.4680,AUD
12/11/2021 00:00:00,1.4678,74,1.4486,1.5325,AUD
12/10/2021 00:00:00,1.4535,73,1.3461,1.4838,AUD
12/09/2021 00:00:00,1.5286,74,1.4755,1.5925,AUD
12/08/2021 00:00:00,1.6367,73,1.5491,1.7140,AUD
12/07/2021 00:00:00,1.3011,73,1.2676,1.3733,AUD
12/06/2021 00:00:00,1.2584,73,1.1982,1.3110,AUD
12/05/2021 00:00:00,1.5048,74,1.4815,1.5870,AUD
12/04/2021 00:00:00,1.6266,74,1.5169,1.7539,AUD
12/03/2021 00:00:00,2.3523,71,2.0054,2.5723,AUD
12/02/2021 00:00:00,1.3129,73,1.2808,1.3315,AUD
12/01/2021 00:00:00,1.3682,73,1.3409,1.3963,AUD
11/30/2021 00:00:00,1.3977,73,1.3600,1.4382,AUD
11/29/2021 00:00:00,1.4311,72,1.4073,1.4766,AUD
11/28/2021 00:00:00,1.4866,74,1.4321,1.5447,AUD
11/27/2021 00:00:00,1.4325,75,1.4158,1.4756,AUD
11/26/2021 00:00:00,1.3163,73,1.2680,1.3346,AUD
11/25/2021 00:00:00,1.4230,73,1.3571,1.4873,AUD
11/24/2021 00:00:00,1.3577,73,1.3297,1.3803,AUD
11/23/2021 00:00:00,1.3222,73,1.2989,1.3539,AUD
11/22/2021 00:00:00,1.4120,72,1.3828,1.4768,AUD
11/21/2021 00:00:00,1.5929,74,1.5704,1.7298,AUD
11/20/2021 00:00:00,1.2221,74,1.1860,1.2387,AUD
11/19/2021 00:00:00,1.1403,73,1.1210,1.1658,AUD
11/18/2021 00:00:00,1.1514,73,1.1343,1.2004,AUD
11/17/2021 00:00:00,1.2335,74,1.2097,1.2617,AUD
11/16/2021 00:00:00,1.2334,74,1.2112,1.2664,AUD
11/15/2021 00:00:00,1.3713,73,1.3400,1.3932,AUD
11/14/2021 00:00:00,1.3661,74,1.3376,1.3875,AUD
11/13/2021 00:00:00,1.3782,73,1.3567,1.4124,AUD
11/12/2021 00:00:00,1.3715,72,1.3250,1.3980,AUD
11/11/2021 00:00:00,1.4104,73,1.3818,1.4461,AUD
11/10/2021 00:00:00,1.4369,73,1.4153,1.4789,AUD
11/09/2021 00:00:00,1.4410,72,1.4147,1.4898,AUD
11/08/2021 00:00:00,1.4089,73,1.3750,1.4311,AUD
11/07/2021 00:00:00,1.4295,73,1.3991,1.4521,AUD
11/06/2021 00:00:00,1.3840,73,1.3635,1.4405,AUD
11/05/2021 00:00:00,1.5088,74,1.4669,1.5826,AUD
11/04/2021 00:00:00,1.4155,72,1.3759,1.4477,AUD
11/03/2021 00:00:00,1.3520,72,1.3190,1.4374,AUD
11/02/2021 00:00:00,1.3524,72,1.3102,1.3747,AUD
11/01/2021 00:00:00,1.3528,72,1.3230,1.3965,AUD
10/31/2021 00:00:00,1.2885,72,1.2654,1.3199,AUD
10/30/2021 00:00:00,1.2933,72,1.2722,1.3602,AUD
10/29/2021 00:00:00,1.3016,72,1.2651,1.3257,AUD
10/28/2021 00:00:00,1.2963,72,1.2664,1.3233,AUD
10/27/2021 00:00:00,1.3026,72,1.2700,1.3444,AUD
10/26/2021 00:00:00,1.4324,72,1.3928,1.4566,AUD
10/25/2021 00:00:00,1.3545,73,1.3195,1.3939,AUD
10/24/2021 00:00:00,1.3504,73,1.3223,1.3919,AUD
10/23/2021 00:00:00,1.3789,73,1.3164,1.4142,AUD
10/22/2021 00:00:00,1.3265,73,1.2957,1.3484,AUD
10/21/2021 00:00:00,1.3391,72,1.3121,1.4042,AUD
10/20/2021 00:00:00,1.3345,72,1.2956,1.3631,AUD
10/19/2021 00:00:00,1.3488,72,1.3222,1.3759,AUD
10/18/2021 00:00:00,1.3475,72,1.3179,1.3885,AUD
10/17/2021 00:00:00,1.4178,73,1.3754,1.5065,AUD
10/16/2021 00:00:00,1.3636,73,1.3363,1.4015,AUD
10/15/2021 00:00:00,1.3309,72,1.2819,1.3532,AUD
10/14/2021 00:00:00,1.3460,72,1.3224,1.4026,AUD
10/13/2021 00:00:00,1.3106,73,1.2645,1.3376,AUD
10/12/2021 00:00:00,1.2349,72,1.2150,1.2977,AUD
10/11/2021 00:00:00,1.3495,72,1.3195,1.3840,AUD
10/10/2021 00:00:00,1.4485,72,1.4197,1.4879,AUD
10/09/2021 00:00:00,1.4619,73,1.4258,1.4928,AUD
10/08/2021 00:00:00,1.5345,72,1.4982,1.6083,AUD
10/07/2021 00:00:00,1.4178,72,1.3810,1.4605,AUD
10/06/2021 00:00:00,1.2494,69,1.2111,1.2781,AUD
10/05/2021 00:00:00,1.2805,73,1.2602,1.3196,AUD
10/04/2021 00:00:00,1.2533,72,1.2166,1.2765,AUD
10/03/2021 00:00:00,1.3067,73,1.2691,1.3335,AUD
10/02/2021 00:00:00,1.3462,72,1.2559,1.3917,AUD
10/01/2021 00:00:00,1.2582,73,1.2333,1.3128,AUD
09/30/2021 00:00:00,1.2206,72,1.1781,1.2765,AUD
09/29/2021 00:00:00,1.2097,73,1.1842,1.2544,AUD
09/28/2021 00:00:00,1.1508,74,1.1303,1.1815,AUD
09/27/2021 00:00:00,1.2484,73,1.2119,1.2795,AUD
09/26/2021 00:00:00,1.1866,72,1.1664,1.2268,AUD
09/25/2021 00:00:00,1.2720,72,1.2401,1.3165,AUD
09/24/2021 00:00:00,1.1328,72,1.0606,1.1537,AUD
09/23/2021 00:00:00,1.2474,72,1.1765,1.2945,AUD
09/22/2021 00:00:00,1.2037,72,1.1617,1.2401,AUD
09/21/2021 00:00:00,1.2980,73,1.2687,1.3522,AUD
09/20/2021 00:00:00,1.3858,71,1.2755,1.4116,AUD
09/19/2021 00:00:00,1.6162,73,1.5516,1.6430,AUD
09/18/2021 00:00:00,1.7266,72,1.6882,1.8146,AUD
09/17/2021 00:00:00,1.7554,72,1.6035,1.7892,AUD
09/16/2021 00:00:00,1.7505,72,1.7196,1.8699,AUD
09/15/2021 00:00:00,1.6224,74,1.5689,1.6841,AUD
09/14/2021 00:00:00,1.3911,72,1.3431,1.4352,AUD
09/13/2021 00:00:00,1.3590,73,1.3160,1.4048,AUD
09/12/2021 00:00:00,1.3241,73,1.2984,1.3673,AUD
09/11/2021 00:00:00,1.3225,73,1.2080,1.3673,AUD
09/10/2021 00:00:00,1.2639,72,1.2099,1.3148,AUD
09/09/2021 00:00:00,1.2540,73,1.0850,1.2747,AUD
