Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
11/28/2022 00:00:00,6.2281,73,6.0901,6.4610,AUD
11/27/2022 00:00:00,6.3542,73,6.2157,6.4578,AUD
11/26/2022 00:00:00,6.3312,74,6.2169,6.5046,AUD
11/25/2022 00:00:00,6.2537,73,6.0542,6.4347,AUD
11/24/2022 00:00:00,6.2587,72,6.1241,6.4967,AUD
11/23/2022 00:00:00,6.4789,73,6.3856,6.7666,AUD
11/22/2022 00:00:00,6.3129,71,6.0734,6.4286,AUD
11/21/2022 00:00:00,6.4716,73,6.1425,6.6180,AUD
11/20/2022 00:00:00,7.2058,73,6.8540,7.5023,AUD
11/19/2022 00:00:00,7.3191,73,7.1036,7.4564,AUD
11/18/2022 00:00:00,7.7320,73,7.2645,7.8427,AUD
11/17/2022 00:00:00,7.1841,73,6.8940,7.3920,AUD
11/16/2022 00:00:00,7.3803,73,7.2380,7.7219,AUD
11/15/2022 00:00:00,6.9902,72,6.7655,7.1240,AUD
11/14/2022 00:00:00,6.9577,71,6.7207,7.1364,AUD
11/13/2022 00:00:00,6.6637,71,6.4292,6.9020,AUD
11/12/2022 00:00:00,6.9904,73,6.6792,7.1212,AUD
11/11/2022 00:00:00,7.5124,73,7.2145,7.6349,AUD
11/10/2022 00:00:00,7.0522,70,6.8017,7.4493,AUD
11/09/2022 00:00:00,7.5050,74,6.8891,7.7593,AUD
11/08/2022 00:00:00,9.0229,73,8.5480,9.1832,AUD
11/07/2022 00:00:00,9.5529,74,9.2881,9.8026,AUD
11/06/2022 00:00:00,9.9022,74,9.4746,10.0543,AUD
11/05/2022 00:00:00,9.3667,73,9.1722,9.7688,AUD
11/04/2022 00:00:00,9.1960,73,8.9959,9.4438,AUD
11/03/2022 00:00:00,9.1741,74,9.0243,9.5738,AUD
11/02/2022 00:00:00,8.8734,73,8.7403,9.3085,AUD
11/01/2022 00:00:00,9.4291,73,9.0657,9.6252,AUD
10/31/2022 00:00:00,9.3970,74,9.1835,9.7120,AUD
10/30/2022 00:00:00,9.2094,73,8.9814,9.3951,AUD
10/29/2022 00:00:00,9.1399,73,8.9746,9.4457,AUD
10/28/2022 00:00:00,9.0562,73,8.7366,9.2137,AUD
10/27/2022 00:00:00,9.1780,73,8.9970,9.4544,AUD
10/26/2022 00:00:00,9.1503,73,8.9782,9.4124,AUD
10/25/2022 00:00:00,9.3361,73,9.1400,9.5860,AUD
10/24/2022 00:00:00,9.0481,73,8.7769,9.2450,AUD
10/23/2022 00:00:00,8.8177,73,8.6860,9.1435,AUD
10/22/2022 00:00:00,8.9338,73,8.7290,9.2218,AUD
10/21/2022 00:00:00,8.6596,72,8.3358,9.1084,AUD
10/20/2022 00:00:00,8.9146,73,8.7763,9.1707,AUD
10/19/2022 00:00:00,9.1224,73,8.9938,9.3656,AUD
10/18/2022 00:00:00,9.2812,73,9.1404,9.6208,AUD
10/17/2022 00:00:00,9.3316,73,9.0400,9.5342,AUD
10/16/2022 00:00:00,9.4912,74,9.3586,9.8372,AUD
10/15/2022 00:00:00,9.2892,73,9.0047,9.4230,AUD
10/14/2022 00:00:00,9.2908,73,9.0345,9.5174,AUD
10/13/2022 00:00:00,8.8448,72,8.2320,8.9858,AUD
10/12/2022 00:00:00,9.2193,73,9.0591,9.6078,AUD
10/11/2022 00:00:00,9.3603,73,9.1753,9.6791,AUD
10/10/2022 00:00:00,9.9020,73,9.5952,10.3325,AUD
10/09/2022 00:00:00,10.2303,75,10.0569,10.4135,AUD
10/08/2022 00:00:00,10.2750,73,10.0908,10.5768,AUD
10/07/2022 00:00:00,10.0994,73,9.9325,10.3764,AUD
10/06/2022 00:00:00,10.0723,74,9.7893,10.2793,AUD
10/05/2022 00:00:00,9.9651,73,9.8254,10.3468,AUD
10/04/2022 00:00:00,10.0596,73,9.8549,10.2836,AUD
10/03/2022 00:00:00,9.9554,73,9.6448,10.1325,AUD
10/02/2022 00:00:00,10.0941,73,9.8770,10.5919,AUD
10/01/2022 00:00:00,10.4428,73,10.2545,10.6881,AUD
09/30/2022 00:00:00,10.3482,73,10.1396,10.5859,AUD
09/29/2022 00:00:00,10.2398,72,10.0583,10.5486,AUD
09/28/2022 00:00:00,10.1237,73,9.8959,10.4284,AUD
09/27/2022 00:00:00,10.5792,73,10.3969,10.9621,AUD
09/26/2022 00:00:00,10.7931,73,10.5191,12.2502,AUD
09/25/2022 00:00:00,10.5906,74,10.2294,10.8674,AUD
09/24/2022 00:00:00,10.5679,74,9.9181,10.7408,AUD
09/23/2022 00:00:00,9.7803,73,9.6012,10.1768,AUD
09/22/2022 00:00:00,9.2642,73,9.1237,9.6462,AUD
09/21/2022 00:00:00,9.0622,73,8.7927,9.2534,AUD
09/20/2022 00:00:00,9.0535,74,8.8814,9.2719,AUD
09/19/2022 00:00:00,9.1028,73,8.7377,9.2384,AUD
09/18/2022 00:00:00,9.5047,74,9.3246,9.9306,AUD
09/17/2022 00:00:00,9.4429,74,9.2392,9.6264,AUD
09/16/2022 00:00:00,9.2247,73,9.0887,9.6933,AUD
09/15/2022 00:00:00,9.3358,73,8.9421,9.6350,AUD
09/14/2022 00:00:00,9.5121,73,9.3501,9.7859,AUD
09/13/2022 00:00:00,9.6014,72,9.3627,9.9857,AUD
09/12/2022 00:00:00,9.9717,73,9.7948,10.1999,AUD
09/11/2022 00:00:00,10.0006,74,9.8382,10.7648,AUD
09/10/2022 00:00:00,9.8213,74,9.5705,10.1617,AUD
09/09/2022 00:00:00,9.6784,73,9.4603,9.9421,AUD
09/08/2022 00:00:00,9.5783,73,9.3237,9.8948,AUD
09/07/2022 00:00:00,9.6108,74,9.3895,9.9734,AUD
09/06/2022 00:00:00,9.9229,74,9.7736,10.2897,AUD
09/05/2022 00:00:00,10.1409,73,9.9820,10.5699,AUD
09/04/2022 00:00:00,10.1531,73,9.8532,10.3413,AUD
09/03/2022 00:00:00,10.6860,80,10.4321,10.7320,AUD
09/02/2022 00:00:00,10.1261,74,9.9930,10.4723,AUD
09/01/2022 00:00:00,9.8756,74,9.5042,10.1544,AUD
08/31/2022 00:00:00,9.9013,73,9.5794,10.2245,AUD
08/30/2022 00:00:00,9.2775,73,9.0535,9.4970,AUD
08/29/2022 00:00:00,9.2008,73,8.9461,9.4170,AUD
08/28/2022 00:00:00,9.5045,74,9.2077,9.7672,AUD
08/27/2022 00:00:00,8.9809,73,8.7890,9.3156,AUD
08/26/2022 00:00:00,9.7193,73,9.3388,9.9212,AUD
08/25/2022 00:00:00,9.9128,73,9.7449,10.4039,AUD
08/24/2022 00:00:00,10.3343,73,10.1114,10.8015,AUD
08/23/2022 00:00:00,10.2509,74,9.9263,10.5844,AUD
08/22/2022 00:00:00,9.9792,73,9.5342,10.3033,AUD
08/21/2022 00:00:00,9.9082,74,9.7367,10.4880,AUD
08/20/2022 00:00:00,9.5890,75,9.2924,10.0675,AUD
08/19/2022 00:00:00,9.9638,74,9.6178,11.4062,AUD
08/18/2022 00:00:00,10.6431,73,9.4829,11.0092,AUD
08/17/2022 00:00:00,9.1536,72,8.9366,9.5849,AUD
08/16/2022 00:00:00,8.9565,72,8.8003,9.1719,AUD
08/15/2022 00:00:00,8.8465,73,8.4972,8.9769,AUD
08/14/2022 00:00:00,8.7392,73,8.6177,9.0081,AUD
08/13/2022 00:00:00,8.6896,73,8.5328,8.9035,AUD
08/12/2022 00:00:00,8.5936,73,8.3096,8.7336,AUD
08/11/2022 00:00:00,8.5280,74,8.3992,8.7540,AUD
08/10/2022 00:00:00,8.5933,73,7.8606,8.8054,AUD
08/09/2022 00:00:00,8.5084,73,8.3817,8.9866,AUD
08/08/2022 00:00:00,8.8786,73,8.7149,9.1123,AUD
08/07/2022 00:00:00,9.1875,73,8.8568,9.3485,AUD
08/06/2022 00:00:00,8.9645,73,8.7250,9.0972,AUD
08/05/2022 00:00:00,8.8228,73,8.6128,9.0117,AUD
08/04/2022 00:00:00,8.7909,73,8.4425,8.9608,AUD
08/03/2022 00:00:00,8.8418,74,8.6654,9.0580,AUD
08/02/2022 00:00:00,8.6931,73,8.5528,9.1163,AUD
08/01/2022 00:00:00,8.6482,72,7.9413,8.8004,AUD
07/31/2022 00:00:00,8.4760,73,8.2471,8.6288,AUD
07/30/2022 00:00:00,9.0501,73,8.6544,10.2304,AUD
07/29/2022 00:00:00,8.4986,72,7.5542,8.6887,AUD
07/28/2022 00:00:00,7.6535,73,7.3805,7.9177,AUD
07/27/2022 00:00:00,7.2941,74,7.0960,7.5637,AUD
07/26/2022 00:00:00,6.9281,73,6.7675,7.0939,AUD
07/25/2022 00:00:00,7.0784,73,6.9472,7.3643,AUD
07/24/2022 00:00:00,7.2095,74,6.9824,7.4352,AUD
07/23/2022 00:00:00,7.0020,72,6.8411,7.2202,AUD
07/22/2022 00:00:00,7.0946,73,6.9939,7.3782,AUD
07/21/2022 00:00:00,7.0784,72,6.9593,7.3081,AUD
07/20/2022 00:00:00,7.5213,72,7.2565,7.6842,AUD
07/19/2022 00:00:00,7.2361,74,7.0871,7.4168,AUD
07/18/2022 00:00:00,7.3092,72,7.0834,7.5674,AUD
07/17/2022 00:00:00,7.1165,73,7.0132,7.3513,AUD
07/16/2022 00:00:00,7.0889,73,6.8988,7.6275,AUD
07/15/2022 00:00:00,7.0346,72,6.6182,7.7388,AUD
07/14/2022 00:00:00,6.5624,73,6.3945,6.7043,AUD
07/13/2022 00:00:00,6.3659,72,6.2100,6.6864,AUD
07/12/2022 00:00:00,6.5433,72,6.3278,6.6831,AUD
07/11/2022 00:00:00,6.7634,72,6.5698,6.9069,AUD
07/10/2022 00:00:00,6.7727,74,6.6649,6.9343,AUD
07/09/2022 00:00:00,6.7932,73,6.6503,6.9296,AUD
07/08/2022 00:00:00,6.7080,72,6.5744,6.9432,AUD
07/07/2022 00:00:00,6.7038,73,6.5465,6.8654,AUD
07/06/2022 00:00:00,6.6597,73,6.5032,6.7941,AUD
07/05/2022 00:00:00,6.6266,72,6.4886,6.9511,AUD
07/04/2022 00:00:00,6.5277,72,6.3707,6.6825,AUD
07/03/2022 00:00:00,6.5392,73,6.4269,6.7053,AUD
07/02/2022 00:00:00,6.6227,72,6.4029,6.8423,AUD
07/01/2022 00:00:00,6.6218,72,6.4026,6.7660,AUD
06/30/2022 00:00:00,6.3877,72,6.2729,6.6896,AUD
06/29/2022 00:00:00,6.7044,73,6.5384,6.8703,AUD
06/28/2022 00:00:00,6.8629,73,6.7173,7.0404,AUD
06/27/2022 00:00:00,6.7350,73,6.6260,7.0990,AUD
06/26/2022 00:00:00,6.9122,73,6.7821,7.1312,AUD
06/25/2022 00:00:00,6.8879,72,6.7219,7.2089,AUD
06/24/2022 00:00:00,6.8495,73,6.6084,7.0045,AUD
06/23/2022 00:00:00,6.6064,74,6.4224,7.7187,AUD
06/22/2022 00:00:00,6.5339,74,6.3626,6.6755,AUD
06/21/2022 00:00:00,6.5521,73,6.2802,6.7325,AUD
06/20/2022 00:00:00,6.4203,74,6.0776,6.6056,AUD
06/19/2022 00:00:00,6.0710,72,5.9416,6.3570,AUD
06/18/2022 00:00:00,6.4955,71,5.5409,7.4113,AUD
06/17/2022 00:00:00,6.0675,73,5.8253,6.1901,AUD
06/16/2022 00:00:00,5.9572,73,5.8599,6.3872,AUD
06/15/2022 00:00:00,6.1793,73,5.7989,6.3067,AUD
06/14/2022 00:00:00,6.7993,73,6.5664,7.0378,AUD
06/13/2022 00:00:00,6.7515,72,6.3847,6.9958,AUD
06/12/2022 00:00:00,6.7310,73,6.6304,7.0933,AUD
06/11/2022 00:00:00,7.7263,73,7.5113,8.0426,AUD
06/10/2022 00:00:00,7.7339,72,7.5213,8.0463,AUD
06/09/2022 00:00:00,8.1899,73,7.8432,8.5296,AUD
06/08/2022 00:00:00,7.6230,73,7.4278,7.7560,AUD
06/07/2022 00:00:00,7.6556,73,7.5216,8.0078,AUD
06/06/2022 00:00:00,7.9652,72,7.5514,8.3754,AUD
06/05/2022 00:00:00,7.7139,73,7.4965,7.9472,AUD
06/04/2022 00:00:00,7.6466,73,7.4140,8.1714,AUD
06/03/2022 00:00:00,7.3305,73,7.1437,7.5556,AUD
06/02/2022 00:00:00,7.4432,73,7.2606,7.7374,AUD
06/01/2022 00:00:00,7.5977,73,7.3883,8.0181,AUD
05/31/2022 00:00:00,7.5642,73,7.4434,7.8072,AUD
05/30/2022 00:00:00,7.5618,73,7.4250,7.9245,AUD
05/29/2022 00:00:00,7.5107,72,7.3408,7.7092,AUD
05/28/2022 00:00:00,7.8914,73,7.4996,8.2794,AUD
05/27/2022 00:00:00,7.6355,72,7.0670,7.8794,AUD
05/26/2022 00:00:00,7.8010,72,7.3762,8.2405,AUD
05/25/2022 00:00:00,8.5517,74,8.2277,9.0765,AUD
05/24/2022 00:00:00,8.0384,72,7.7524,8.3031,AUD
05/23/2022 00:00:00,8.9271,73,8.5570,9.2335,AUD
05/22/2022 00:00:00,10.6674,73,9.7689,10.9450,AUD
05/21/2022 00:00:00,10.9582,73,10.2682,11.1217,AUD
05/20/2022 00:00:00,10.5257,73,9.9704,11.5787,AUD
05/19/2022 00:00:00,9.1884,73,8.3330,10.0557,AUD
05/18/2022 00:00:00,10.3729,73,9.0758,11.0973,AUD
05/17/2022 00:00:00,7.0228,73,6.7619,7.1616,AUD
05/16/2022 00:00:00,6.7091,73,6.5388,7.0274,AUD
05/15/2022 00:00:00,7.1345,74,7.0412,7.6890,AUD
05/14/2022 00:00:00,6.8101,74,6.7193,7.6230,AUD
05/13/2022 00:00:00,7.8107,73,6.6600,8.3195,AUD
05/12/2022 00:00:00,5.8833,70,5.3878,6.5348,AUD
05/11/2022 00:00:00,7.5885,73,6.5195,9.2080,AUD
05/10/2022 00:00:00,10.4744,73,9.9132,10.7940,AUD
05/09/2022 00:00:00,11.5626,74,11.1403,12.0298,AUD
05/08/2022 00:00:00,13.5114,74,13.1694,14.1264,AUD
05/07/2022 00:00:00,12.0515,74,11.6519,12.7237,AUD
05/06/2022 00:00:00,11.6353,73,11.3630,12.2345,AUD
05/05/2022 00:00:00,13.6076,73,13.3674,14.0192,AUD
05/04/2022 00:00:00,16.8617,73,16.5904,17.4458,AUD
05/03/2022 00:00:00,16.9674,73,16.6797,17.6322,AUD
05/02/2022 00:00:00,16.5554,73,16.2365,17.1131,AUD
05/01/2022 00:00:00,16.4437,74,16.1116,16.9392,AUD
04/30/2022 00:00:00,17.2769,73,17.0279,18.2141,AUD
04/29/2022 00:00:00,16.8367,73,16.0818,17.1035,AUD
04/28/2022 00:00:00,16.8633,73,16.6147,17.6417,AUD
04/27/2022 00:00:00,16.6569,73,16.1627,16.9180,AUD
04/26/2022 00:00:00,17.1768,73,16.9365,18.7426,AUD
04/25/2022 00:00:00,17.4218,73,16.5375,17.9881,AUD
04/24/2022 00:00:00,19.7092,73,19.4299,20.6242,AUD
04/23/2022 00:00:00,20.2893,74,19.8417,20.6246,AUD
04/22/2022 00:00:00,20.0492,73,19.5748,20.4133,AUD
04/21/2022 00:00:00,20.3036,73,19.6610,20.6764,AUD
04/20/2022 00:00:00,19.9596,74,19.6562,20.8189,AUD
04/19/2022 00:00:00,20.8074,73,20.0175,21.2243,AUD
04/18/2022 00:00:00,19.4635,74,18.7876,19.9056,AUD
04/17/2022 00:00:00,20.7801,74,20.4853,21.1569,AUD
04/16/2022 00:00:00,21.0994,74,20.7725,21.7447,AUD
04/15/2022 00:00:00,21.0358,74,20.7500,22.0204,AUD
04/14/2022 00:00:00,20.6733,74,20.3619,21.3536,AUD
04/13/2022 00:00:00,21.5879,73,20.9549,22.2132,AUD
04/12/2022 00:00:00,20.7654,74,20.2629,21.3159,AUD
04/11/2022 00:00:00,20.6190,74,18.2182,21.9409,AUD
04/10/2022 00:00:00,21.3566,74,18.9244,22.1921,AUD
04/09/2022 00:00:00,21.5799,74,18.8560,21.9807,AUD
04/08/2022 00:00:00,20.2991,53,19.0635,22.2109,AUD
04/07/2022 00:00:00,20.5180,53,19.1358,22.6529,AUD
04/06/2022 00:00:00,20.5591,73,19.5585,21.4471,AUD
04/05/2022 00:00:00,21.4289,73,20.0147,23.2078,AUD
04/04/2022 00:00:00,23.2701,73,20.1553,24.0341,AUD
04/03/2022 00:00:00,23.5018,74,20.3442,24.2453,AUD
04/02/2022 00:00:00,24.1605,73,20.4958,25.1371,AUD
04/01/2022 00:00:00,24.3745,73,19.8045,24.9012,AUD
03/31/2022 00:00:00,22.5468,74,20.7867,23.0815,AUD
03/30/2022 00:00:00,21.4447,73,20.6889,21.7663,AUD
03/29/2022 00:00:00,21.2999,74,19.8507,21.5843,AUD
03/28/2022 00:00:00,19.7399,73,19.2811,20.0247,AUD
03/27/2022 00:00:00,19.0518,74,18.8156,19.7264,AUD
03/26/2022 00:00:00,19.3936,74,19.0156,19.9660,AUD
03/25/2022 00:00:00,18.7107,74,18.0154,19.1276,AUD
03/24/2022 00:00:00,18.2144,74,17.8609,18.7593,AUD
03/23/2022 00:00:00,18.1036,74,17.7538,18.7942,AUD
03/22/2022 00:00:00,18.3116,72,18.0176,21.0165,AUD
03/21/2022 00:00:00,17.4091,73,16.5486,17.9645,AUD
03/20/2022 00:00:00,17.0592,74,16.5945,17.6510,AUD
03/19/2022 00:00:00,17.2741,74,16.7924,17.6024,AUD
03/18/2022 00:00:00,17.1426,73,16.7893,18.0085,AUD
03/17/2022 00:00:00,16.9648,73,16.0781,17.9563,AUD
03/16/2022 00:00:00,16.0901,73,15.5136,16.5699,AUD
03/15/2022 00:00:00,16.3450,73,15.4284,16.6711,AUD
03/14/2022 00:00:00,16.0134,73,15.7763,17.5171,AUD
03/13/2022 00:00:00,17.8351,74,17.6131,19.9124,AUD
03/12/2022 00:00:00,17.0956,74,15.1014,17.6282,AUD
03/11/2022 00:00:00,14.3001,73,13.8868,14.5684,AUD
03/10/2022 00:00:00,14.3346,73,14.0217,15.0018,AUD
03/09/2022 00:00:00,14.2210,73,13.9639,14.7318,AUD
03/08/2022 00:00:00,14.4155,73,14.0471,14.6188,AUD
03/07/2022 00:00:00,14.3934,73,13.9282,14.6612,AUD
03/06/2022 00:00:00,14.2439,74,13.9347,14.8331,AUD
03/05/2022 00:00:00,14.5265,74,14.1627,14.8290,AUD
03/04/2022 00:00:00,14.4934,73,13.8565,15.0910,AUD
03/03/2022 00:00:00,14.2440,73,13.8812,14.5157,AUD
03/02/2022 00:00:00,14.1934,73,13.9623,14.5493,AUD
03/01/2022 00:00:00,14.1780,73,13.8726,14.7405,AUD
02/28/2022 00:00:00,14.3956,73,13.1365,15.1227,AUD
02/27/2022 00:00:00,13.3349,74,12.8583,13.5821,AUD
02/26/2022 00:00:00,13.2675,73,12.9208,13.5455,AUD
02/25/2022 00:00:00,13.1190,74,12.4827,13.3261,AUD
02/24/2022 00:00:00,11.8249,74,11.5740,12.7790,AUD
02/23/2022 00:00:00,13.4747,74,13.1314,13.8093,AUD
02/22/2022 00:00:00,13.3079,73,12.7310,13.5922,AUD
02/21/2022 00:00:00,13.4333,74,13.1774,14.2843,AUD
02/20/2022 00:00:00,13.5497,73,13.1743,13.8988,AUD
02/19/2022 00:00:00,14.1247,73,13.9171,14.9084,AUD
02/18/2022 00:00:00,14.4195,74,14.1880,14.9385,AUD
02/17/2022 00:00:00,14.9851,74,14.7805,15.4823,AUD
02/16/2022 00:00:00,15.4836,74,15.2034,15.7870,AUD
02/15/2022 00:00:00,16.7583,73,16.1063,17.0503,AUD
