Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
03/31/2022 00:00:00,2.5787,80,2.5626,2.8066,AUD
03/30/2022 00:00:00,2.7501,80,2.7286,2.8000,AUD
03/29/2022 00:00:00,2.8864,80,2.8334,2.9336,AUD
03/28/2022 00:00:00,2.8070,80,2.7772,2.8147,AUD
03/27/2022 00:00:00,2.7071,80,2.6576,2.7151,AUD
03/26/2022 00:00:00,2.5710,80,2.5367,2.5993,AUD
03/25/2022 00:00:00,2.6009,80,2.5239,2.6009,AUD
03/24/2022 00:00:00,2.5312,80,2.5243,2.5622,AUD
03/23/2022 00:00:00,2.5040,80,2.4561,2.5040,AUD
03/22/2022 00:00:00,2.5294,80,2.5294,2.6677,AUD
03/21/2022 00:00:00,2.3935,80,2.3590,2.4097,AUD
03/20/2022 00:00:00,2.3854,80,2.3808,2.4486,AUD
03/19/2022 00:00:00,2.4528,80,2.4096,2.4676,AUD
03/18/2022 00:00:00,2.3032,80,2.2665,2.3037,AUD
03/17/2022 00:00:00,2.2981,80,2.2929,2.3328,AUD
03/16/2022 00:00:00,2.3113,80,2.2660,2.3172,AUD
03/15/2022 00:00:00,2.1982,80,2.1666,2.1993,AUD
03/14/2022 00:00:00,2.2176,80,2.2073,2.2685,AUD
03/13/2022 00:00:00,2.2166,80,2.2166,2.3346,AUD
03/12/2022 00:00:00,2.1705,80,2.1464,2.1705,AUD
03/11/2022 00:00:00,2.1688,80,2.1138,2.1710,AUD
03/10/2022 00:00:00,2.1146,80,2.0743,2.1146,AUD
03/09/2022 00:00:00,2.1687,80,2.1687,2.2056,AUD
03/08/2022 00:00:00,2.0747,80,2.0475,2.1089,AUD
03/07/2022 00:00:00,2.0585,80,2.0245,2.0719,AUD
03/06/2022 00:00:00,2.2298,80,2.1706,2.3026,AUD
03/05/2022 00:00:00,2.2673,80,2.2386,2.2832,AUD
03/04/2022 00:00:00,2.3117,80,2.2628,2.3431,AUD
03/03/2022 00:00:00,2.4102,80,2.3755,2.4160,AUD
03/02/2022 00:00:00,2.5103,80,2.5035,2.5609,AUD
03/01/2022 00:00:00,2.5346,80,2.4228,2.5357,AUD
02/28/2022 00:00:00,2.2628,80,2.2394,2.3022,AUD
02/27/2022 00:00:00,2.4250,80,2.3561,2.4567,AUD
02/26/2022 00:00:00,2.3406,80,2.2952,2.3836,AUD
02/25/2022 00:00:00,2.3041,80,2.1744,2.3041,AUD
02/24/2022 00:00:00,1.8985,80,1.8518,1.9870,AUD
02/23/2022 00:00:00,2.2870,80,2.2524,2.3628,AUD
02/22/2022 00:00:00,2.1284,80,2.0599,2.1284,AUD
02/21/2022 00:00:00,2.1590,80,2.1526,2.2758,AUD
02/20/2022 00:00:00,2.2350,80,2.1787,2.2389,AUD
02/19/2022 00:00:00,2.2921,80,2.2749,2.3959,AUD
02/18/2022 00:00:00,2.4137,80,2.4007,2.4720,AUD
02/17/2022 00:00:00,2.6046,80,2.5725,2.6229,AUD
02/16/2022 00:00:00,2.7174,80,2.6791,2.7336,AUD
02/15/2022 00:00:00,2.8645,80,2.7492,2.8673,AUD
02/14/2022 00:00:00,2.6056,80,2.6056,2.6364,AUD
02/13/2022 00:00:00,2.6896,80,2.6688,2.6936,AUD
02/12/2022 00:00:00,2.6937,80,2.5749,2.7059,AUD
02/11/2022 00:00:00,2.7220,80,2.7142,2.7814,AUD
02/10/2022 00:00:00,2.9801,80,2.9068,2.9870,AUD
02/09/2022 00:00:00,2.9437,80,2.8779,2.9437,AUD
02/08/2022 00:00:00,2.8853,80,2.8853,3.0573,AUD
02/07/2022 00:00:00,2.9969,80,2.9969,3.0167,AUD
02/06/2022 00:00:00,2.8444,80,2.8430,2.8715,AUD
02/05/2022 00:00:00,2.8221,80,2.8210,2.8366,AUD
02/04/2022 00:00:00,2.7299,80,2.6385,2.7299,AUD
02/03/2022 00:00:00,2.4601,80,2.4345,2.5108,AUD
02/02/2022 00:00:00,2.7379,80,2.7145,2.8153,AUD
02/01/2022 00:00:00,2.7622,80,2.7255,2.7622,AUD
01/31/2022 00:00:00,2.4048,80,2.3853,2.4832,AUD
01/30/2022 00:00:00,2.6379,80,2.6166,2.6379,AUD
01/29/2022 00:00:00,2.5092,80,2.4916,2.5092,AUD
01/28/2022 00:00:00,2.4888,80,2.4709,2.5003,AUD
01/27/2022 00:00:00,2.5445,80,2.4734,2.5468,AUD
01/26/2022 00:00:00,2.7640,80,2.7302,2.8628,AUD
01/25/2022 00:00:00,2.5329,80,2.4582,2.5329,AUD
01/24/2022 00:00:00,2.3222,80,2.3174,2.3956,AUD
01/23/2022 00:00:00,2.7084,80,2.7015,2.7303,AUD
01/22/2022 00:00:00,2.6885,80,2.4459,2.8013,AUD
01/21/2022 00:00:00,2.7681,80,2.7429,2.8388,AUD
01/20/2022 00:00:00,3.1482,80,3.1394,3.1482,AUD
01/19/2022 00:00:00,3.1922,80,3.1421,3.1958,AUD
01/18/2022 00:00:00,3.1701,80,3.1482,3.1738,AUD
01/17/2022 00:00:00,3.5075,80,3.4483,3.5095,AUD
01/16/2022 00:00:00,3.4707,80,3.4580,3.4776,AUD
01/15/2022 00:00:00,3.5166,80,3.5128,3.5356,AUD
01/14/2022 00:00:00,3.3935,80,3.3304,3.3985,AUD
01/13/2022 00:00:00,3.5559,80,3.5253,3.6317,AUD
01/12/2022 00:00:00,3.6797,80,3.6014,3.6808,AUD
01/11/2022 00:00:00,3.5207,80,3.5207,3.5504,AUD
01/10/2022 00:00:00,3.5035,80,3.4523,3.5883,AUD
01/09/2022 00:00:00,3.5828,80,3.5794,3.6071,AUD
01/08/2022 00:00:00,3.7397,80,3.7285,3.7514,AUD
01/07/2022 00:00:00,3.7568,80,3.7110,3.7682,AUD
01/06/2022 00:00:00,3.7068,80,3.6809,3.7454,AUD
01/05/2022 00:00:00,4.2042,80,4.0969,4.2042,AUD
01/04/2022 00:00:00,4.3347,80,4.1752,4.3347,AUD
01/03/2022 00:00:00,4.1819,80,4.1781,4.1977,AUD
01/02/2022 00:00:00,4.1563,80,4.1563,4.1987,AUD
01/01/2022 00:00:00,4.1983,80,4.1610,4.1983,AUD
12/31/2021 00:00:00,4.2729,80,4.2729,4.3287,AUD
12/30/2021 00:00:00,4.1408,80,4.0830,4.1595,AUD
12/29/2021 00:00:00,4.2155,80,4.1959,4.3027,AUD
12/28/2021 00:00:00,4.4505,80,4.4505,4.5141,AUD
12/27/2021 00:00:00,5.0291,80,4.8042,5.2032,AUD
12/26/2021 00:00:00,4.1922,80,4.1920,4.2235,AUD
12/25/2021 00:00:00,4.2477,80,4.2368,4.2547,AUD
12/24/2021 00:00:00,4.2723,80,4.2538,4.3249,AUD
12/23/2021 00:00:00,4.0846,80,4.0588,4.0855,AUD
12/22/2021 00:00:00,4.1044,80,4.1044,4.1547,AUD
12/21/2021 00:00:00,4.3037,80,4.2763,4.4198,AUD
12/20/2021 00:00:00,3.9546,80,3.9413,4.0538,AUD
12/19/2021 00:00:00,4.3640,80,4.3211,4.3640,AUD
12/18/2021 00:00:00,4.4231,80,4.3931,4.4314,AUD
12/17/2021 00:00:00,4.4329,80,4.3929,4.4329,AUD
12/16/2021 00:00:00,4.6804,80,4.6607,4.7288,AUD
12/15/2021 00:00:00,4.3944,80,4.3899,4.5843,AUD
12/14/2021 00:00:00,4.6209,80,4.5144,4.6209,AUD
12/13/2021 00:00:00,5.0165,80,4.8628,5.0384,AUD
12/12/2021 00:00:00,4.9276,80,4.9276,4.9591,AUD
12/11/2021 00:00:00,5.0376,80,4.9684,5.0625,AUD
12/10/2021 00:00:00,5.0750,80,4.8757,5.0750,AUD
12/09/2021 00:00:00,5.4884,80,5.3558,5.4932,AUD
12/08/2021 00:00:00,5.6046,80,5.4227,5.6597,AUD
12/07/2021 00:00:00,5.6079,80,5.5667,5.7179,AUD
12/06/2021 00:00:00,5.4808,80,5.1460,5.4808,AUD
12/05/2021 00:00:00,5.7440,80,5.6926,5.7700,AUD
12/04/2021 00:00:00,5.4958,80,5.3003,5.5537,AUD
12/03/2021 00:00:00,6.4081,80,6.4081,6.5453,AUD
12/02/2021 00:00:00,6.7834,80,6.5647,6.8213,AUD
12/01/2021 00:00:00,7.1375,80,6.9490,7.5302,AUD
11/30/2021 00:00:00,5.5975,80,5.4688,5.6410,AUD
11/29/2021 00:00:00,5.7514,80,5.7438,5.9473,AUD
11/28/2021 00:00:00,5.4197,80,5.3911,5.4902,AUD
11/27/2021 00:00:00,5.5232,80,5.4798,5.5745,AUD
11/26/2021 00:00:00,5.4813,80,5.3935,5.6257,AUD
11/25/2021 00:00:00,6.1240,80,6.0946,6.2606,AUD
11/24/2021 00:00:00,6.0799,80,6.0799,6.3676,AUD
11/23/2021 00:00:00,6.7039,80,6.6529,7.0695,AUD
11/22/2021 00:00:00,6.3946,80,5.8815,6.5820,AUD
11/21/2021 00:00:00,5.4606,80,5.4135,5.5246,AUD
11/20/2021 00:00:00,5.2304,80,5.1736,5.4682,AUD
11/19/2021 00:00:00,5.5880,80,5.3313,5.6840,AUD
11/18/2021 00:00:00,5.2367,80,5.2100,5.5276,AUD
11/17/2021 00:00:00,4.0758,80,3.9804,4.0907,AUD
11/16/2021 00:00:00,3.7551,80,3.6346,3.7663,AUD
11/15/2021 00:00:00,3.9863,80,3.8866,3.9863,AUD
11/14/2021 00:00:00,3.7951,80,3.7767,3.8094,AUD
11/13/2021 00:00:00,4.0139,80,4.0098,4.1395,AUD
11/12/2021 00:00:00,3.6291,80,3.5719,3.6437,AUD
11/11/2021 00:00:00,3.6060,80,3.5784,3.6590,AUD
11/10/2021 00:00:00,3.5407,80,3.5333,3.5691,AUD
11/09/2021 00:00:00,3.6307,80,3.5883,3.6411,AUD
11/08/2021 00:00:00,3.5722,80,3.4481,3.5722,AUD
11/07/2021 00:00:00,3.3341,80,3.3002,3.3465,AUD
11/06/2021 00:00:00,3.2788,80,3.2578,3.3227,AUD
11/05/2021 00:00:00,3.2574,80,3.2496,3.3566,AUD
11/04/2021 00:00:00,3.3981,80,3.3257,3.3981,AUD
11/03/2021 00:00:00,3.3540,80,3.3504,3.4507,AUD
11/02/2021 00:00:00,3.5578,80,3.5478,3.6559,AUD
11/01/2021 00:00:00,3.6230,80,3.5759,3.6633,AUD
10/31/2021 00:00:00,3.5597,80,3.5576,3.6503,AUD
10/30/2021 00:00:00,4.0955,80,4.0955,4.2827,AUD
10/29/2021 00:00:00,4.1523,80,4.0822,4.4874,AUD
10/28/2021 00:00:00,3.4398,80,2.9808,3.4398,AUD
10/27/2021 00:00:00,2.7782,80,2.7135,2.7797,AUD
10/26/2021 00:00:00,2.9607,80,2.9396,3.0033,AUD
10/25/2021 00:00:00,2.9951,80,2.9908,3.0315,AUD
10/24/2021 00:00:00,3.0419,80,3.0292,3.1005,AUD
10/23/2021 00:00:00,3.0634,80,3.0078,3.0769,AUD
10/22/2021 00:00:00,3.0945,80,3.0348,3.1158,AUD
10/21/2021 00:00:00,3.1067,80,3.0562,3.1770,AUD
10/20/2021 00:00:00,3.0376,80,3.0153,3.0423,AUD
10/19/2021 00:00:00,3.1070,80,3.0898,3.1171,AUD
10/18/2021 00:00:00,3.1664,80,3.1491,3.2183,AUD
10/17/2021 00:00:00,3.2352,80,3.2226,3.2616,AUD
10/16/2021 00:00:00,3.2339,80,3.2339,3.3772,AUD
10/15/2021 00:00:00,3.3430,80,3.2961,3.3435,AUD
10/14/2021 00:00:00,3.5178,80,3.4945,3.5726,AUD
10/13/2021 00:00:00,3.5163,80,3.3079,3.5163,AUD
10/12/2021 00:00:00,3.0277,80,2.9961,3.0580,AUD
10/11/2021 00:00:00,3.1262,80,3.1186,3.1526,AUD
10/10/2021 00:00:00,3.2338,80,3.2312,3.2828,AUD
10/09/2021 00:00:00,3.3710,80,3.3223,3.3741,AUD
10/08/2021 00:00:00,3.0430,80,3.0430,3.1082,AUD
10/07/2021 00:00:00,3.0892,80,3.0850,3.1895,AUD
10/06/2021 00:00:00,3.1527,80,3.0666,3.1527,AUD
10/05/2021 00:00:00,3.2556,80,3.2087,3.2556,AUD
10/04/2021 00:00:00,3.2116,80,3.1762,3.2840,AUD
10/03/2021 00:00:00,3.3766,80,3.3620,3.3955,AUD
10/02/2021 00:00:00,3.5253,80,3.4939,3.5795,AUD
10/01/2021 00:00:00,3.6494,80,3.6039,3.7203,AUD
09/30/2021 00:00:00,3.5114,80,3.4934,3.7747,AUD
09/29/2021 00:00:00,3.2147,80,3.1716,3.2532,AUD
09/28/2021 00:00:00,3.0304,80,2.9971,3.0791,AUD
09/27/2021 00:00:00,3.1503,80,3.1503,3.2262,AUD
09/26/2021 00:00:00,3.2308,80,3.1925,3.2511,AUD
09/25/2021 00:00:00,3.1290,80,3.1290,3.2090,AUD
09/24/2021 00:00:00,3.4285,80,3.1757,3.4285,AUD
09/23/2021 00:00:00,3.5735,80,3.3800,3.5979,AUD
09/22/2021 00:00:00,3.5020,80,3.4206,3.5020,AUD
09/21/2021 00:00:00,3.5561,80,3.5347,3.7074,AUD
09/20/2021 00:00:00,3.8219,80,3.4142,3.8219,AUD
09/19/2021 00:00:00,4.2180,80,4.1451,4.3165,AUD
09/18/2021 00:00:00,3.9310,80,3.6377,4.0596,AUD
09/17/2021 00:00:00,3.3974,80,3.3432,3.4291,AUD
09/16/2021 00:00:00,3.4943,80,3.4902,3.5758,AUD
09/15/2021 00:00:00,3.4057,80,3.3000,3.4078,AUD
09/14/2021 00:00:00,3.5446,80,3.4413,3.5446,AUD
09/13/2021 00:00:00,3.5221,80,3.4048,3.5591,AUD
09/12/2021 00:00:00,3.5826,80,3.4947,3.6125,AUD
09/11/2021 00:00:00,3.5715,80,3.5565,3.6786,AUD
09/10/2021 00:00:00,3.6488,80,3.6426,3.7346,AUD
09/09/2021 00:00:00,3.9729,80,3.8050,4.0039,AUD
09/08/2021 00:00:00,3.8494,80,3.7821,4.1164,AUD
09/07/2021 00:00:00,4.4949,80,4.4837,4.6154,AUD
09/06/2021 00:00:00,4.8995,80,4.8199,4.8995,AUD
09/05/2021 00:00:00,4.9111,80,4.9005,4.9638,AUD
09/04/2021 00:00:00,5.0374,80,4.9323,5.0374,AUD
09/03/2021 00:00:00,4.9005,80,4.8887,5.0829,AUD
09/02/2021 00:00:00,5.2102,80,5.1625,5.3265,AUD
09/01/2021 00:00:00,5.0404,80,4.9752,5.3346,AUD
08/31/2021 00:00:00,4.9770,80,4.8723,5.0257,AUD
08/30/2021 00:00:00,4.6080,80,4.5689,4.6664,AUD
08/29/2021 00:00:00,4.8348,80,4.7406,4.8820,AUD
08/28/2021 00:00:00,5.1247,80,5.0361,5.2087,AUD
08/27/2021 00:00:00,4.9452,80,4.9281,5.0009,AUD
08/26/2021 00:00:00,4.9139,80,4.7468,4.9346,AUD
08/25/2021 00:00:00,5.0853,80,4.9157,5.1395,AUD
08/24/2021 00:00:00,5.1509,80,5.1159,5.3282,AUD
08/23/2021 00:00:00,5.7782,80,5.3800,5.9597,AUD
08/21/2021 00:00:00,5.5403,80,5.4925,5.6228,AUD
08/20/2021 00:00:00,5.8039,80,5.3513,5.9624,AUD
08/15/2021 00:00:00,5.5076,80,5.4262,5.6121,AUD
08/14/2021 00:00:00,5.5273,80,5.3957,5.5607,AUD
08/13/2021 00:00:00,5.7090,80,5.5335,5.7155,AUD
08/12/2021 00:00:00,5.0008,80,4.9252,5.0570,AUD
08/11/2021 00:00:00,5.5078,80,5.4530,5.6053,AUD
08/10/2021 00:00:00,5.4894,80,5.4230,5.5828,AUD
08/09/2021 00:00:00,4.9985,80,4.9985,5.1639,AUD
08/08/2021 00:00:00,4.9595,80,4.7413,4.9788,AUD
08/07/2021 00:00:00,4.8684,80,4.8549,5.0636,AUD
08/06/2021 00:00:00,5.1264,80,4.9646,5.1264,AUD
08/05/2021 00:00:00,4.4730,80,4.3942,4.5386,AUD
08/04/2021 00:00:00,4.0709,80,3.7960,4.0885,AUD
08/03/2021 00:00:00,4.5296,80,4.2040,4.6626,AUD
08/02/2021 00:00:00,3.3238,80,3.1063,3.3283,AUD
08/01/2021 00:00:00,3.2928,80,3.2479,3.3123,AUD
07/31/2021 00:00:00,3.1503,80,3.1503,3.2433,AUD
07/30/2021 00:00:00,2.7380,80,2.7022,2.7453,AUD
07/29/2021 00:00:00,2.6607,80,2.6416,2.6707,AUD
07/28/2021 00:00:00,2.7274,80,2.7249,2.7921,AUD
07/27/2021 00:00:00,2.7853,80,2.7669,2.8461,AUD
07/26/2021 00:00:00,2.7553,80,2.7553,2.8723,AUD
07/25/2021 00:00:00,2.5797,80,2.5652,2.6108,AUD
07/24/2021 00:00:00,2.5932,80,2.5438,2.5960,AUD
07/23/2021 00:00:00,2.5144,80,2.4269,2.5146,AUD
07/22/2021 00:00:00,2.4910,80,2.4566,2.5248,AUD
07/21/2021 00:00:00,2.5615,80,2.5470,2.5865,AUD
07/20/2021 00:00:00,2.2124,80,2.1855,2.2357,AUD
07/19/2021 00:00:00,2.4127,80,2.3857,2.4625,AUD
07/18/2021 00:00:00,2.6133,80,2.6109,2.6876,AUD
07/17/2021 00:00:00,2.5090,80,2.4651,2.5219,AUD
07/16/2021 00:00:00,2.6125,80,2.4991,2.6401,AUD
07/15/2021 00:00:00,2.6312,80,2.6206,2.6732,AUD
07/14/2021 00:00:00,2.7281,80,2.6732,2.7376,AUD
07/13/2021 00:00:00,2.7366,80,2.7211,2.7678,AUD
07/12/2021 00:00:00,2.8176,80,2.7963,2.8200,AUD
07/11/2021 00:00:00,2.8879,80,2.8668,2.8879,AUD
07/10/2021 00:00:00,2.8709,80,2.8709,2.8979,AUD
07/09/2021 00:00:00,2.8924,80,2.7681,2.8924,AUD
07/08/2021 00:00:00,2.8755,80,2.8530,2.9290,AUD
07/07/2021 00:00:00,3.1112,80,3.0936,3.1320,AUD
07/06/2021 00:00:00,2.9886,80,2.9361,3.0124,AUD
07/05/2021 00:00:00,2.8911,80,2.8605,2.9083,AUD
07/04/2021 00:00:00,3.0362,80,3.0355,3.0769,AUD
07/03/2021 00:00:00,3.1437,80,3.1352,3.1568,AUD
07/02/2021 00:00:00,3.0752,80,2.9604,3.0821,AUD
07/01/2021 00:00:00,3.1083,80,3.1083,3.1853,AUD
06/30/2021 00:00:00,3.0444,80,3.0226,3.0585,AUD
06/29/2021 00:00:00,3.1276,80,2.9926,3.1276,AUD
06/28/2021 00:00:00,2.9846,80,2.8872,2.9866,AUD
06/27/2021 00:00:00,2.7944,80,2.7870,2.8454,AUD
06/26/2021 00:00:00,2.6547,80,2.6518,2.7554,AUD
06/25/2021 00:00:00,2.9256,80,2.8441,2.9372,AUD
06/24/2021 00:00:00,2.8704,80,2.8012,2.9075,AUD
06/23/2021 00:00:00,2.7287,80,2.7181,2.7955,AUD
