Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.0928,72,0.0901,0.0951,AUD
04/03/2023 00:00:00,0.0927,72,0.0908,0.0956,AUD
04/02/2023 00:00:00,0.0935,73,0.0917,0.0960,AUD
04/01/2023 00:00:00,0.0951,73,0.0932,0.0970,AUD
03/31/2023 00:00:00,0.0939,71,0.0909,0.0956,AUD
03/30/2023 00:00:00,0.0936,72,0.0920,0.0963,AUD
03/29/2023 00:00:00,0.0958,72,0.0932,0.0979,AUD
03/28/2023 00:00:00,0.0908,73,0.0884,0.0931,AUD
03/27/2023 00:00:00,0.0961,72,0.0928,0.0977,AUD
03/26/2023 00:00:00,0.0967,74,0.0939,0.0983,AUD
03/25/2023 00:00:00,0.0980,73,0.0930,0.1007,AUD
03/24/2023 00:00:00,0.0963,73,0.0934,0.0988,AUD
03/23/2023 00:00:00,0.0958,73,0.0938,0.0979,AUD
03/22/2023 00:00:00,0.0968,73,0.0954,0.1015,AUD
03/21/2023 00:00:00,0.0987,72,0.0938,0.1003,AUD
03/20/2023 00:00:00,0.1055,72,0.1013,0.1097,AUD
03/19/2023 00:00:00,0.0973,75,0.0940,0.0993,AUD
03/18/2023 00:00:00,0.1013,75,0.0989,0.1031,AUD
03/17/2023 00:00:00,0.0978,73,0.0938,0.1007,AUD
03/16/2023 00:00:00,0.0943,72,0.0914,0.0972,AUD
03/15/2023 00:00:00,0.1001,71,0.0966,0.1043,AUD
03/14/2023 00:00:00,0.1017,71,0.0949,0.1047,AUD
03/13/2023 00:00:00,0.0917,70,0.0896,0.0976,AUD
03/12/2023 00:00:00,0.0905,71,0.0880,0.0932,AUD
03/11/2023 00:00:00,0.0876,70,0.0847,0.0916,AUD
03/10/2023 00:00:00,0.0877,72,0.0835,0.0918,AUD
03/09/2023 00:00:00,0.0964,73,0.0931,0.0982,AUD
03/08/2023 00:00:00,0.1007,73,0.0980,0.1035,AUD
03/07/2023 00:00:00,0.1055,72,0.1033,0.1081,AUD
03/06/2023 00:00:00,0.1056,73,0.1037,0.1088,AUD
03/05/2023 00:00:00,0.1068,74,0.1041,0.1084,AUD
03/04/2023 00:00:00,0.1098,73,0.1079,0.1122,AUD
03/03/2023 00:00:00,0.1119,73,0.1097,0.1148,AUD
03/02/2023 00:00:00,0.1180,73,0.1161,0.1218,AUD
03/01/2023 00:00:00,0.1205,73,0.1185,0.1240,AUD
02/28/2023 00:00:00,0.1211,74,0.1177,0.1236,AUD
02/27/2023 00:00:00,0.1211,74,0.1193,0.1258,AUD
02/26/2023 00:00:00,0.1240,72,0.1216,0.1276,AUD
02/25/2023 00:00:00,0.1198,73,0.1174,0.1241,AUD
02/24/2023 00:00:00,0.1268,73,0.1233,0.1303,AUD
02/23/2023 00:00:00,0.1264,73,0.1224,0.1334,AUD
02/22/2023 00:00:00,0.1251,73,0.1215,0.1286,AUD
02/21/2023 00:00:00,0.1336,72,0.1281,0.1391,AUD
02/20/2023 00:00:00,0.1256,73,0.1221,0.1294,AUD
02/19/2023 00:00:00,0.1258,74,0.1222,0.1296,AUD
02/18/2023 00:00:00,0.1242,74,0.1218,0.1268,AUD
02/17/2023 00:00:00,0.1299,73,0.1257,0.1360,AUD
02/16/2023 00:00:00,0.1130,72,0.1100,0.1175,AUD
02/15/2023 00:00:00,0.1084,73,0.1024,0.1099,AUD
02/14/2023 00:00:00,0.0999,73,0.0976,0.1028,AUD
02/13/2023 00:00:00,0.1027,72,0.0973,0.1072,AUD
02/12/2023 00:00:00,0.1078,73,0.1042,0.1111,AUD
02/11/2023 00:00:00,0.1048,73,0.1014,0.1073,AUD
02/10/2023 00:00:00,0.1035,72,0.1008,0.1073,AUD
02/09/2023 00:00:00,0.1123,73,0.1092,0.1150,AUD
02/07/2023 00:00:00,0.1167,73,0.1121,0.1188,AUD
02/06/2023 00:00:00,0.1108,73,0.1070,0.1129,AUD
02/05/2023 00:00:00,0.1119,72,0.1101,0.1202,AUD
02/04/2023 00:00:00,0.1128,73,0.1095,0.1145,AUD
02/03/2023 00:00:00,0.1095,74,0.1047,0.1115,AUD
02/02/2023 00:00:00,0.1092,73,0.1031,0.1125,AUD
02/01/2023 00:00:00,0.1015,73,0.0989,0.1038,AUD
01/31/2023 00:00:00,0.1034,72,0.1010,0.1074,AUD
01/30/2023 00:00:00,0.1027,74,0.1003,0.1106,AUD
01/29/2023 00:00:00,0.1039,75,0.1015,0.1072,AUD
01/28/2023 00:00:00,0.0990,74,0.0965,0.1026,AUD
01/27/2023 00:00:00,0.0993,72,0.0956,0.1011,AUD
01/26/2023 00:00:00,0.0963,73,0.0943,0.0993,AUD
01/25/2023 00:00:00,0.0937,73,0.0907,0.0964,AUD
01/24/2023 00:00:00,0.1051,71,0.0961,0.1070,AUD
01/23/2023 00:00:00,0.0937,73,0.0908,0.0960,AUD
01/22/2023 00:00:00,0.0930,74,0.0911,0.0956,AUD
01/21/2023 00:00:00,0.0920,73,0.0884,0.0952,AUD
01/20/2023 00:00:00,0.0879,71,0.0847,0.0896,AUD
01/19/2023 00:00:00,0.0861,72,0.0842,0.0884,AUD
01/18/2023 00:00:00,0.0905,72,0.0880,0.0936,AUD
01/17/2023 00:00:00,0.0937,73,0.0900,0.0963,AUD
01/16/2023 00:00:00,0.0902,73,0.0882,0.0946,AUD
01/15/2023 00:00:00,0.0897,73,0.0868,0.0946,AUD
01/14/2023 00:00:00,0.0903,73,0.0858,0.0953,AUD
01/13/2023 00:00:00,0.0853,73,0.0832,0.0879,AUD
01/12/2023 00:00:00,0.0840,73,0.0823,0.0886,AUD
01/11/2023 00:00:00,0.0830,73,0.0813,0.0855,AUD
01/10/2023 00:00:00,0.0824,73,0.0808,0.0855,AUD
01/09/2023 00:00:00,0.0836,72,0.0794,0.0883,AUD
01/08/2023 00:00:00,0.0802,72,0.0770,0.0835,AUD
01/07/2023 00:00:00,0.0787,74,0.0774,0.0802,AUD
01/06/2023 00:00:00,0.0788,72,0.0770,0.0807,AUD
01/05/2023 00:00:00,0.0791,73,0.0774,0.0811,AUD
01/04/2023 00:00:00,0.0787,72,0.0768,0.0812,AUD
01/03/2023 00:00:00,0.0798,71,0.0775,0.0821,AUD
01/02/2023 00:00:00,0.0783,72,0.0768,0.0803,AUD
01/01/2023 00:00:00,0.0772,72,0.0755,0.0784,AUD
12/31/2022 00:00:00,0.0766,72,0.0748,0.0796,AUD
12/30/2022 00:00:00,0.0745,73,0.0732,0.0771,AUD
12/29/2022 00:00:00,0.0781,72,0.0766,0.0798,AUD
12/28/2022 00:00:00,0.0792,73,0.0773,0.0813,AUD
12/27/2022 00:00:00,0.0811,73,0.0796,0.0838,AUD
12/26/2022 00:00:00,0.0815,72,0.0797,0.0829,AUD
12/25/2022 00:00:00,0.0824,71,0.0808,0.0843,AUD
12/24/2022 00:00:00,0.0837,72,0.0817,0.0861,AUD
12/23/2022 00:00:00,0.0815,74,0.0804,0.0840,AUD
12/22/2022 00:00:00,0.0821,71,0.0792,0.0843,AUD
12/21/2022 00:00:00,0.0829,71,0.0796,0.0889,AUD
12/20/2022 00:00:00,0.0822,73,0.0803,0.0845,AUD
12/19/2022 00:00:00,0.0822,73,0.0804,0.0847,AUD
12/18/2022 00:00:00,0.0836,72,0.0816,0.0871,AUD
12/17/2022 00:00:00,0.0804,74,0.0789,0.0833,AUD
12/16/2022 00:00:00,0.0881,72,0.0856,0.0930,AUD
12/15/2022 00:00:00,0.0901,72,0.0880,0.0928,AUD
12/14/2022 00:00:00,0.0914,72,0.0893,0.0937,AUD
12/13/2022 00:00:00,0.0895,72,0.0867,0.0931,AUD
12/12/2022 00:00:00,0.0918,72,0.0895,0.0947,AUD
12/11/2022 00:00:00,0.0957,74,0.0942,0.0973,AUD
12/10/2022 00:00:00,0.0977,72,0.0945,0.0992,AUD
12/09/2022 00:00:00,0.0976,72,0.0944,0.1006,AUD
12/08/2022 00:00:00,0.0946,72,0.0925,0.0972,AUD
12/07/2022 00:00:00,0.0966,72,0.0931,0.0993,AUD
12/06/2022 00:00:00,0.0974,72,0.0958,0.0998,AUD
12/05/2022 00:00:00,0.0978,73,0.0959,0.1006,AUD
12/04/2022 00:00:00,0.0961,73,0.0946,0.0998,AUD
12/03/2022 00:00:00,0.0989,73,0.0954,0.1016,AUD
12/02/2022 00:00:00,0.0973,74,0.0949,0.1003,AUD
12/01/2022 00:00:00,0.0966,72,0.0946,0.1031,AUD
11/30/2022 00:00:00,0.0957,73,0.0941,0.0992,AUD
11/29/2022 00:00:00,0.0986,72,0.0951,0.1011,AUD
11/28/2022 00:00:00,0.0979,72,0.0960,0.1021,AUD
11/27/2022 00:00:00,0.1062,73,0.1024,0.1153,AUD
11/26/2022 00:00:00,0.1122,77,0.0926,0.1198,AUD
11/25/2022 00:00:00,0.0926,72,0.0895,0.0952,AUD
11/24/2022 00:00:00,0.0922,71,0.0903,0.0960,AUD
11/23/2022 00:00:00,0.0910,72,0.0894,0.0943,AUD
11/22/2022 00:00:00,0.0877,71,0.0845,0.0917,AUD
11/21/2022 00:00:00,0.0895,71,0.0845,0.0914,AUD
11/20/2022 00:00:00,0.0915,72,0.0895,0.0952,AUD
11/19/2022 00:00:00,0.0928,72,0.0883,0.0968,AUD
11/18/2022 00:00:00,0.0909,72,0.0889,0.0944,AUD
11/17/2022 00:00:00,0.0915,73,0.0883,0.0946,AUD
11/16/2022 00:00:00,0.0907,71,0.0882,0.0943,AUD
11/15/2022 00:00:00,0.0924,71,0.0894,0.0942,AUD
11/14/2022 00:00:00,0.0898,71,0.0861,0.0923,AUD
11/13/2022 00:00:00,0.0880,72,0.0840,0.0914,AUD
11/12/2022 00:00:00,0.0899,72,0.0875,0.0944,AUD
11/11/2022 00:00:00,0.0969,72,0.0925,0.1021,AUD
11/10/2022 00:00:00,0.0939,69,0.0895,0.0990,AUD
11/09/2022 00:00:00,0.1004,73,0.0937,0.1075,AUD
11/08/2022 00:00:00,0.1244,73,0.1203,0.1276,AUD
11/07/2022 00:00:00,0.1331,73,0.1287,0.1353,AUD
11/06/2022 00:00:00,0.1398,74,0.1354,0.1479,AUD
11/05/2022 00:00:00,0.1373,74,0.1351,0.1413,AUD
11/04/2022 00:00:00,0.1370,72,0.1340,0.1408,AUD
11/03/2022 00:00:00,0.1350,73,0.1324,0.1388,AUD
11/02/2022 00:00:00,0.1293,73,0.1265,0.1345,AUD
11/01/2022 00:00:00,0.1330,73,0.1307,0.1373,AUD
10/31/2022 00:00:00,0.1354,73,0.1309,0.1379,AUD
10/30/2022 00:00:00,0.1361,73,0.1326,0.1392,AUD
10/29/2022 00:00:00,0.1366,73,0.1343,0.1409,AUD
10/28/2022 00:00:00,0.1359,73,0.1313,0.1382,AUD
10/27/2022 00:00:00,0.1349,72,0.1317,0.1380,AUD
10/26/2022 00:00:00,0.1335,73,0.1312,0.1379,AUD
10/25/2022 00:00:00,0.1334,73,0.1309,0.1373,AUD
10/24/2022 00:00:00,0.1371,72,0.1307,0.1437,AUD
10/23/2022 00:00:00,0.1322,73,0.1298,0.1370,AUD
10/22/2022 00:00:00,0.1353,73,0.1330,0.1405,AUD
10/21/2022 00:00:00,0.1347,72,0.1309,0.1378,AUD
10/20/2022 00:00:00,0.1381,73,0.1359,0.1432,AUD
10/19/2022 00:00:00,0.1416,73,0.1378,0.1453,AUD
10/18/2022 00:00:00,0.1539,70,0.1426,0.1610,AUD
10/17/2022 00:00:00,0.1458,73,0.1426,0.1542,AUD
10/16/2022 00:00:00,0.1637,73,0.1592,0.1858,AUD
10/15/2022 00:00:00,0.1802,74,0.1660,0.1983,AUD
10/14/2022 00:00:00,0.1293,71,0.1223,0.1316,AUD
10/13/2022 00:00:00,0.1187,72,0.1134,0.1223,AUD
10/12/2022 00:00:00,0.1264,73,0.1245,0.1296,AUD
10/11/2022 00:00:00,0.1271,73,0.1245,0.1298,AUD
10/10/2022 00:00:00,0.1304,73,0.1284,0.1340,AUD
10/09/2022 00:00:00,0.1315,73,0.1282,0.1336,AUD
10/08/2022 00:00:00,0.1312,73,0.1289,0.1334,AUD
10/07/2022 00:00:00,0.1315,72,0.1289,0.1342,AUD
10/06/2022 00:00:00,0.1315,73,0.1285,0.1344,AUD
10/05/2022 00:00:00,0.1306,73,0.1280,0.1332,AUD
10/04/2022 00:00:00,0.1315,73,0.1280,0.1342,AUD
10/03/2022 00:00:00,0.1308,73,0.1275,0.1337,AUD
10/02/2022 00:00:00,0.1348,73,0.1315,0.1424,AUD
10/01/2022 00:00:00,0.1429,73,0.1350,0.1543,AUD
09/30/2022 00:00:00,0.1308,73,0.1278,0.1335,AUD
09/29/2022 00:00:00,0.1266,73,0.1244,0.1319,AUD
09/28/2022 00:00:00,0.1291,72,0.1256,0.1323,AUD
09/27/2022 00:00:00,0.1321,72,0.1292,0.1358,AUD
09/26/2022 00:00:00,0.1316,73,0.1252,0.1388,AUD
09/25/2022 00:00:00,0.1273,73,0.1241,0.1296,AUD
09/24/2022 00:00:00,0.1281,74,0.1254,0.1305,AUD
09/23/2022 00:00:00,0.1241,71,0.1218,0.1293,AUD
09/22/2022 00:00:00,0.1239,73,0.1220,0.1285,AUD
09/21/2022 00:00:00,0.1248,73,0.1198,0.1270,AUD
09/20/2022 00:00:00,0.1243,72,0.1213,0.1292,AUD
09/19/2022 00:00:00,0.1240,73,0.1185,0.1260,AUD
09/18/2022 00:00:00,0.1310,73,0.1288,0.1350,AUD
09/17/2022 00:00:00,0.1336,73,0.1293,0.1373,AUD
09/16/2022 00:00:00,0.1297,73,0.1275,0.1346,AUD
09/15/2022 00:00:00,0.1337,73,0.1303,0.1370,AUD
09/14/2022 00:00:00,0.1355,73,0.1322,0.1397,AUD
09/13/2022 00:00:00,0.1377,72,0.1337,0.1457,AUD
09/12/2022 00:00:00,0.1437,73,0.1396,0.1467,AUD
09/11/2022 00:00:00,0.1448,73,0.1404,0.1481,AUD
09/10/2022 00:00:00,0.1409,74,0.1390,0.1483,AUD
09/09/2022 00:00:00,0.1416,73,0.1376,0.1451,AUD
09/08/2022 00:00:00,0.1388,73,0.1355,0.1420,AUD
09/07/2022 00:00:00,0.1387,73,0.1349,0.1412,AUD
09/06/2022 00:00:00,0.1469,73,0.1437,0.1508,AUD
09/05/2022 00:00:00,0.1443,73,0.1406,0.1549,AUD
09/04/2022 00:00:00,0.1514,74,0.1480,0.1596,AUD
09/03/2022 00:00:00,0.1445,80,0.1433,0.1626,AUD
09/02/2022 00:00:00,0.1334,73,0.1297,0.1364,AUD
09/01/2022 00:00:00,0.1318,74,0.1283,0.1347,AUD
08/31/2022 00:00:00,0.1358,73,0.1306,0.1385,AUD
08/30/2022 00:00:00,0.1344,72,0.1307,0.1366,AUD
08/29/2022 00:00:00,0.1313,73,0.1263,0.1336,AUD
08/28/2022 00:00:00,0.1309,74,0.1288,0.1347,AUD
08/27/2022 00:00:00,0.1323,74,0.1298,0.1357,AUD
08/26/2022 00:00:00,0.1407,73,0.1359,0.1435,AUD
08/25/2022 00:00:00,0.1429,73,0.1408,0.1471,AUD
08/24/2022 00:00:00,0.1429,73,0.1407,0.1470,AUD
08/23/2022 00:00:00,0.1411,73,0.1380,0.1448,AUD
08/22/2022 00:00:00,0.1375,73,0.1339,0.1420,AUD
08/21/2022 00:00:00,0.1449,74,0.1411,0.1505,AUD
08/20/2022 00:00:00,0.1465,74,0.1431,0.1509,AUD
08/19/2022 00:00:00,0.1462,73,0.1388,0.1499,AUD
08/18/2022 00:00:00,0.1609,73,0.1576,0.1653,AUD
08/17/2022 00:00:00,0.1623,73,0.1590,0.1708,AUD
08/16/2022 00:00:00,0.1686,73,0.1649,0.1748,AUD
08/15/2022 00:00:00,0.1701,73,0.1650,0.1740,AUD
08/14/2022 00:00:00,0.1720,73,0.1695,0.1793,AUD
08/13/2022 00:00:00,0.1718,74,0.1685,0.1766,AUD
08/12/2022 00:00:00,0.1705,73,0.1668,0.1804,AUD
08/11/2022 00:00:00,0.1735,74,0.1672,0.1769,AUD
08/10/2022 00:00:00,0.1694,73,0.1522,0.1744,AUD
08/09/2022 00:00:00,0.1639,73,0.1614,0.1774,AUD
08/08/2022 00:00:00,0.1756,73,0.1716,0.1789,AUD
08/07/2022 00:00:00,0.1736,72,0.1665,0.1764,AUD
08/06/2022 00:00:00,0.1717,73,0.1677,0.1760,AUD
08/05/2022 00:00:00,0.1701,73,0.1615,0.1874,AUD
08/04/2022 00:00:00,0.1612,73,0.1553,0.1642,AUD
08/03/2022 00:00:00,0.1683,73,0.1586,0.1738,AUD
08/02/2022 00:00:00,0.1537,73,0.1510,0.1605,AUD
08/01/2022 00:00:00,0.1606,71,0.1541,0.1703,AUD
07/31/2022 00:00:00,0.1696,73,0.1633,0.1774,AUD
07/30/2022 00:00:00,0.1708,73,0.1595,0.1774,AUD
07/29/2022 00:00:00,0.1579,72,0.1501,0.1640,AUD
07/28/2022 00:00:00,0.1565,73,0.1409,0.1623,AUD
07/27/2022 00:00:00,0.1495,73,0.1354,0.1665,AUD
07/26/2022 00:00:00,0.1297,73,0.1268,0.1326,AUD
07/25/2022 00:00:00,0.1399,73,0.1376,0.1437,AUD
07/24/2022 00:00:00,0.1482,73,0.1449,0.1524,AUD
07/23/2022 00:00:00,0.1479,73,0.1417,0.1556,AUD
07/22/2022 00:00:00,0.1502,73,0.1478,0.1583,AUD
07/21/2022 00:00:00,0.1443,73,0.1400,0.1477,AUD
07/20/2022 00:00:00,0.1548,73,0.1499,0.1611,AUD
07/19/2022 00:00:00,0.1559,73,0.1447,0.1618,AUD
07/18/2022 00:00:00,0.1481,72,0.1414,0.1514,AUD
07/17/2022 00:00:00,0.1427,73,0.1406,0.1479,AUD
07/16/2022 00:00:00,0.1397,74,0.1340,0.1421,AUD
07/15/2022 00:00:00,0.1414,72,0.1383,0.1456,AUD
07/14/2022 00:00:00,0.1387,73,0.1322,0.1418,AUD
07/13/2022 00:00:00,0.1257,72,0.1210,0.1327,AUD
07/12/2022 00:00:00,0.1302,72,0.1258,0.1337,AUD
07/11/2022 00:00:00,0.1352,72,0.1322,0.1399,AUD
07/10/2022 00:00:00,0.1391,73,0.1366,0.1459,AUD
07/09/2022 00:00:00,0.1406,73,0.1369,0.1457,AUD
07/08/2022 00:00:00,0.1379,72,0.1346,0.1444,AUD
07/07/2022 00:00:00,0.1438,73,0.1355,0.1525,AUD
07/06/2022 00:00:00,0.1337,72,0.1299,0.1368,AUD
07/05/2022 00:00:00,0.1312,72,0.1284,0.1383,AUD
07/04/2022 00:00:00,0.1326,73,0.1288,0.1369,AUD
07/03/2022 00:00:00,0.1307,73,0.1287,0.1356,AUD
07/02/2022 00:00:00,0.1345,72,0.1301,0.1370,AUD
07/01/2022 00:00:00,0.1374,71,0.1329,0.1496,AUD
06/30/2022 00:00:00,0.1279,72,0.1241,0.1359,AUD
06/29/2022 00:00:00,0.1355,73,0.1320,0.1405,AUD
06/28/2022 00:00:00,0.1471,72,0.1415,0.1499,AUD
06/27/2022 00:00:00,0.1473,72,0.1448,0.1574,AUD
06/26/2022 00:00:00,0.1590,73,0.1560,0.1658,AUD
06/25/2022 00:00:00,0.1513,72,0.1472,0.1600,AUD
06/24/2022 00:00:00,0.1540,72,0.1481,0.1577,AUD
06/23/2022 00:00:00,0.1476,72,0.1439,0.1536,AUD
06/22/2022 00:00:00,0.1506,73,0.1409,0.1531,AUD
06/21/2022 00:00:00,0.1566,72,0.1483,0.1596,AUD
06/20/2022 00:00:00,0.1397,74,0.1341,0.1472,AUD
06/19/2022 00:00:00,0.1328,71,0.1250,0.1383,AUD
06/18/2022 00:00:00,0.1313,72,0.1231,0.1350,AUD
06/17/2022 00:00:00,0.1408,72,0.1354,0.1444,AUD
06/16/2022 00:00:00,0.1421,72,0.1376,0.1503,AUD
06/15/2022 00:00:00,0.1482,72,0.1374,0.1600,AUD
06/14/2022 00:00:00,0.1436,71,0.1351,0.1483,AUD
06/13/2022 00:00:00,0.1372,70,0.1280,0.1414,AUD
06/12/2022 00:00:00,0.1503,74,0.1483,0.1595,AUD
06/11/2022 00:00:00,0.1651,73,0.1583,0.1807,AUD
06/10/2022 00:00:00,0.1817,72,0.1771,0.1932,AUD
06/09/2022 00:00:00,0.1952,72,0.1873,0.2088,AUD
06/08/2022 00:00:00,0.1929,71,0.1838,0.1979,AUD
06/07/2022 00:00:00,0.1829,72,0.1774,0.1889,AUD
06/06/2022 00:00:00,0.1930,72,0.1889,0.2007,AUD
06/05/2022 00:00:00,0.1864,72,0.1830,0.1926,AUD
06/04/2022 00:00:00,0.1877,71,0.1839,0.1926,AUD
06/03/2022 00:00:00,0.1878,73,0.1818,0.1970,AUD
06/02/2022 00:00:00,0.1933,72,0.1898,0.2012,AUD
06/01/2022 00:00:00,0.2143,72,0.2085,0.2192,AUD
05/31/2022 00:00:00,0.2060,73,0.2021,0.2182,AUD
05/30/2022 00:00:00,0.2014,72,0.1961,0.2107,AUD
05/29/2022 00:00:00,0.1948,72,0.1902,0.2050,AUD
05/28/2022 00:00:00,0.1879,72,0.1805,0.1909,AUD
05/27/2022 00:00:00,0.1907,72,0.1807,0.1937,AUD
05/26/2022 00:00:00,0.1941,73,0.1845,0.2026,AUD
05/25/2022 00:00:00,0.2149,72,0.2071,0.2209,AUD
05/24/2022 00:00:00,0.2041,72,0.2008,0.2199,AUD
05/23/2022 00:00:00,0.2236,73,0.2155,0.2285,AUD
05/22/2022 00:00:00,0.2213,73,0.2141,0.2280,AUD
05/21/2022 00:00:00,0.2115,73,0.2033,0.2146,AUD
05/20/2022 00:00:00,0.2151,73,0.2101,0.2257,AUD
05/19/2022 00:00:00,0.2187,73,0.2051,0.2251,AUD
05/18/2022 00:00:00,0.2153,72,0.2112,0.2317,AUD
05/17/2022 00:00:00,0.2451,73,0.2224,0.2520,AUD
05/16/2022 00:00:00,0.2535,71,0.2101,0.3191,AUD
05/15/2022 00:00:00,0.2134,74,0.2093,0.2280,AUD
05/14/2022 00:00:00,0.1898,73,0.1871,0.2147,AUD
05/13/2022 00:00:00,0.2363,72,0.2024,0.2403,AUD
05/12/2022 00:00:00,0.1650,70,0.1517,0.1759,AUD
05/11/2022 00:00:00,0.2266,73,0.1880,0.2839,AUD
05/10/2022 00:00:00,0.3180,72,0.3013,0.3293,AUD
05/09/2022 00:00:00,0.3351,72,0.3237,0.3477,AUD
05/08/2022 00:00:00,0.3541,74,0.3496,0.3705,AUD
05/07/2022 00:00:00,0.3828,74,0.3741,0.3894,AUD
05/06/2022 00:00:00,0.3765,73,0.3639,0.3887,AUD
05/05/2022 00:00:00,0.4002,73,0.3939,0.4212,AUD
05/04/2022 00:00:00,0.3880,73,0.3824,0.4106,AUD
05/03/2022 00:00:00,0.3962,73,0.3733,0.4211,AUD
05/02/2022 00:00:00,0.3786,73,0.3654,0.3928,AUD
05/01/2022 00:00:00,0.3744,75,0.3666,0.3818,AUD
04/30/2022 00:00:00,0.4088,73,0.4016,0.4193,AUD
04/29/2022 00:00:00,0.4184,72,0.4068,0.4384,AUD
04/28/2022 00:00:00,0.4289,73,0.4224,0.4475,AUD
04/27/2022 00:00:00,0.4331,73,0.4129,0.4408,AUD
04/26/2022 00:00:00,0.4373,73,0.4267,0.4562,AUD
04/25/2022 00:00:00,0.4358,73,0.4188,0.4508,AUD
04/24/2022 00:00:00,0.4549,73,0.4464,0.4672,AUD
04/23/2022 00:00:00,0.4636,74,0.4539,0.4702,AUD
04/22/2022 00:00:00,0.4615,73,0.4523,0.4729,AUD
04/21/2022 00:00:00,0.4866,73,0.4623,0.4982,AUD
04/20/2022 00:00:00,0.4808,73,0.4716,0.5056,AUD
04/19/2022 00:00:00,0.4886,73,0.4688,0.4963,AUD
04/18/2022 00:00:00,0.4562,74,0.4373,0.4691,AUD
04/17/2022 00:00:00,0.4768,74,0.4686,0.4884,AUD
04/16/2022 00:00:00,0.4818,73,0.4723,0.4953,AUD
04/15/2022 00:00:00,0.4650,74,0.4567,0.4888,AUD
04/14/2022 00:00:00,0.4696,74,0.4633,0.4920,AUD
04/13/2022 00:00:00,0.4682,73,0.4463,0.4765,AUD
04/12/2022 00:00:00,0.4672,73,0.4503,0.4873,AUD
04/11/2022 00:00:00,0.4629,73,0.4542,0.5050,AUD
04/10/2022 00:00:00,0.5119,74,0.4944,0.5513,AUD
04/09/2022 00:00:00,0.5017,75,0.4848,0.5117,AUD
04/08/2022 00:00:00,0.5104,73,0.4980,0.5432,AUD
04/07/2022 00:00:00,0.5281,59,0.5002,0.5594,AUD
04/06/2022 00:00:00,0.5505,73,0.5120,0.6001,AUD
04/05/2022 00:00:00,0.6204,73,0.5276,0.6774,AUD
04/04/2022 00:00:00,0.6411,73,0.5295,0.6703,AUD
04/03/2022 00:00:00,0.7084,73,0.5325,0.7747,AUD
04/02/2022 00:00:00,0.7092,73,0.5910,0.7847,AUD
04/01/2022 00:00:00,0.6180,73,0.5242,0.6274,AUD
03/31/2022 00:00:00,0.5789,73,0.5432,0.5907,AUD
03/30/2022 00:00:00,0.5630,74,0.5431,0.5879,AUD
03/29/2022 00:00:00,0.5778,74,0.5553,0.5960,AUD
03/28/2022 00:00:00,0.5284,73,0.5106,0.5447,AUD
03/27/2022 00:00:00,0.4905,74,0.4840,0.5105,AUD
03/26/2022 00:00:00,0.4772,74,0.4649,0.4877,AUD
03/25/2022 00:00:00,0.5026,74,0.4792,0.5147,AUD
03/24/2022 00:00:00,0.4921,74,0.4857,0.5132,AUD
03/23/2022 00:00:00,0.4836,73,0.4603,0.5023,AUD
03/22/2022 00:00:00,0.4817,72,0.4689,0.4968,AUD
03/21/2022 00:00:00,0.5122,73,0.4436,0.5385,AUD
03/20/2022 00:00:00,0.4524,73,0.4334,0.4646,AUD
03/19/2022 00:00:00,0.4705,74,0.4470,0.5018,AUD
03/18/2022 00:00:00,0.4240,74,0.4147,0.4360,AUD
03/17/2022 00:00:00,0.4390,73,0.4280,0.4563,AUD
03/16/2022 00:00:00,0.4194,73,0.4131,0.4326,AUD
03/15/2022 00:00:00,0.4157,72,0.4040,0.4289,AUD
03/14/2022 00:00:00,0.4238,73,0.4168,0.4460,AUD
03/13/2022 00:00:00,0.4133,73,0.4064,0.4302,AUD
03/12/2022 00:00:00,0.4291,72,0.4108,0.4557,AUD
03/11/2022 00:00:00,0.4225,73,0.4069,0.4303,AUD
03/10/2022 00:00:00,0.4167,74,0.4069,0.4250,AUD
03/09/2022 00:00:00,0.4507,73,0.4415,0.4673,AUD
03/08/2022 00:00:00,0.4551,73,0.4421,0.4688,AUD
03/07/2022 00:00:00,0.4493,72,0.4310,0.4569,AUD
03/06/2022 00:00:00,0.4725,74,0.4499,0.5094,AUD
03/05/2022 00:00:00,0.4579,74,0.4493,0.4679,AUD
03/04/2022 00:00:00,0.4883,74,0.4738,0.4995,AUD
03/03/2022 00:00:00,0.5161,73,0.5080,0.5617,AUD
03/02/2022 00:00:00,0.4894,73,0.4748,0.4985,AUD
03/01/2022 00:00:00,0.4813,73,0.4606,0.4885,AUD
02/28/2022 00:00:00,0.4491,73,0.4400,0.4615,AUD
02/27/2022 00:00:00,0.4779,73,0.4511,0.4864,AUD
02/26/2022 00:00:00,0.4623,74,0.4481,0.4735,AUD
02/25/2022 00:00:00,0.4540,73,0.4305,0.4628,AUD
02/24/2022 00:00:00,0.4012,73,0.3884,0.4275,AUD
02/23/2022 00:00:00,0.4970,73,0.4818,0.5070,AUD
02/22/2022 00:00:00,0.4743,74,0.4476,0.4816,AUD
02/21/2022 00:00:00,0.4842,73,0.4752,0.5288,AUD
02/20/2022 00:00:00,0.5039,73,0.4861,0.5175,AUD
02/19/2022 00:00:00,0.5600,73,0.5233,0.5834,AUD
02/18/2022 00:00:00,0.5272,73,0.5179,0.5490,AUD
