Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,1.4709,74,1.3613,1.5032,AUD
04/03/2023 00:00:00,1.3833,74,1.3490,1.4149,AUD
04/02/2023 00:00:00,1.3845,73,1.3620,1.4223,AUD
04/01/2023 00:00:00,1.4003,73,1.3776,1.4347,AUD
03/31/2023 00:00:00,1.3935,73,1.3544,1.4167,AUD
03/30/2023 00:00:00,1.4205,73,1.3862,1.4461,AUD
03/29/2023 00:00:00,1.4462,73,1.4186,1.4818,AUD
03/28/2023 00:00:00,1.3662,73,1.3235,1.3884,AUD
03/27/2023 00:00:00,1.4098,74,1.3794,1.4407,AUD
03/26/2023 00:00:00,1.4246,74,1.3885,1.4472,AUD
03/25/2023 00:00:00,1.4037,74,1.3748,1.4263,AUD
03/24/2023 00:00:00,1.4471,74,1.4129,1.4863,AUD
03/23/2023 00:00:00,1.4553,73,1.4077,1.4879,AUD
03/22/2023 00:00:00,1.4865,74,1.4662,1.5435,AUD
03/21/2023 00:00:00,1.5112,73,1.4118,1.5329,AUD
03/20/2023 00:00:00,1.5119,73,1.4799,1.5550,AUD
03/19/2023 00:00:00,1.5335,75,1.4875,1.5718,AUD
03/18/2023 00:00:00,1.5642,75,1.5000,1.5854,AUD
03/17/2023 00:00:00,1.4371,73,1.4022,1.4901,AUD
03/16/2023 00:00:00,1.3651,74,1.3414,1.4290,AUD
03/15/2023 00:00:00,1.4742,72,1.4338,1.5552,AUD
03/14/2023 00:00:00,1.5341,71,1.4241,1.5663,AUD
03/13/2023 00:00:00,1.4046,71,1.3632,1.4850,AUD
03/12/2023 00:00:00,1.3119,71,1.2801,1.3502,AUD
03/11/2023 00:00:00,1.2388,71,1.2132,1.3872,AUD
03/10/2023 00:00:00,1.2914,73,1.2462,1.3269,AUD
03/09/2023 00:00:00,1.3747,73,1.3442,1.4002,AUD
03/08/2023 00:00:00,1.4462,73,1.4224,1.4864,AUD
03/07/2023 00:00:00,1.4563,73,1.4179,1.4854,AUD
03/06/2023 00:00:00,1.4387,73,1.3683,1.4649,AUD
03/05/2023 00:00:00,1.3955,75,1.3523,1.4113,AUD
03/04/2023 00:00:00,1.3999,74,1.3657,1.4198,AUD
03/03/2023 00:00:00,1.3862,73,1.3632,1.4195,AUD
03/02/2023 00:00:00,1.4972,73,1.4754,1.5449,AUD
03/01/2023 00:00:00,1.5752,73,1.5261,1.6066,AUD
02/28/2023 00:00:00,1.5656,73,1.5006,1.5919,AUD
02/27/2023 00:00:00,1.5153,74,1.4727,1.5399,AUD
02/26/2023 00:00:00,1.4972,73,1.4728,1.5412,AUD
02/25/2023 00:00:00,1.4927,74,1.4612,1.5267,AUD
02/24/2023 00:00:00,1.5652,73,1.5399,1.6430,AUD
02/23/2023 00:00:00,1.6386,73,1.5719,1.6919,AUD
02/22/2023 00:00:00,1.6527,73,1.6076,1.6925,AUD
02/21/2023 00:00:00,1.7511,73,1.7089,1.8538,AUD
02/20/2023 00:00:00,1.7985,73,1.7350,1.8370,AUD
02/19/2023 00:00:00,1.8369,74,1.7983,1.8766,AUD
02/18/2023 00:00:00,1.7517,74,1.7118,1.7839,AUD
02/17/2023 00:00:00,1.6596,73,1.6156,1.6897,AUD
02/16/2023 00:00:00,1.6564,73,1.6112,1.6975,AUD
02/15/2023 00:00:00,1.6286,74,1.5550,1.6557,AUD
02/14/2023 00:00:00,1.5139,73,1.4748,1.5845,AUD
02/13/2023 00:00:00,1.5060,74,1.2979,1.5315,AUD
02/12/2023 00:00:00,1.4252,74,1.3745,1.4648,AUD
02/11/2023 00:00:00,1.3746,74,1.3441,1.4051,AUD
02/10/2023 00:00:00,1.4032,74,1.3760,1.4767,AUD
02/09/2023 00:00:00,1.5460,74,1.5097,1.5907,AUD
02/07/2023 00:00:00,1.5671,74,1.5192,1.5945,AUD
02/06/2023 00:00:00,1.5604,74,1.5029,1.5899,AUD
02/05/2023 00:00:00,1.5168,73,1.4953,1.6244,AUD
02/04/2023 00:00:00,1.6307,74,1.5848,1.6533,AUD
02/03/2023 00:00:00,1.5930,74,1.5136,1.6359,AUD
02/02/2023 00:00:00,1.5301,74,1.4829,1.6066,AUD
02/01/2023 00:00:00,1.4243,74,1.3974,1.4669,AUD
01/31/2023 00:00:00,1.4531,74,1.4248,1.4923,AUD
01/30/2023 00:00:00,1.4747,74,1.4516,1.5647,AUD
01/29/2023 00:00:00,1.5504,75,1.5205,1.5751,AUD
01/28/2023 00:00:00,1.5074,75,1.4884,1.6167,AUD
01/27/2023 00:00:00,1.4510,74,1.4227,1.5078,AUD
01/26/2023 00:00:00,1.5158,74,1.4828,1.5706,AUD
01/25/2023 00:00:00,1.4528,74,1.4004,1.4757,AUD
01/24/2023 00:00:00,1.5668,74,1.5350,1.6089,AUD
01/23/2023 00:00:00,1.5833,74,1.5225,1.6315,AUD
01/22/2023 00:00:00,1.5191,74,1.4452,1.5410,AUD
01/21/2023 00:00:00,1.4782,74,1.4166,1.5065,AUD
01/20/2023 00:00:00,1.3443,73,1.2835,1.3699,AUD
01/19/2023 00:00:00,1.3364,73,1.3166,1.3931,AUD
01/18/2023 00:00:00,1.3531,73,1.3276,1.3934,AUD
01/17/2023 00:00:00,1.3086,73,1.2897,1.3701,AUD
01/16/2023 00:00:00,1.2572,73,1.2321,1.3435,AUD
01/15/2023 00:00:00,1.1691,73,1.1226,1.1932,AUD
01/14/2023 00:00:00,1.1757,74,1.1283,1.2571,AUD
01/13/2023 00:00:00,1.0000,74,0.9830,1.0353,AUD
01/12/2023 00:00:00,0.9622,73,0.9384,0.9938,AUD
01/11/2023 00:00:00,0.9886,74,0.9573,1.0065,AUD
01/10/2023 00:00:00,0.9459,73,0.9294,0.9765,AUD
01/09/2023 00:00:00,0.9448,72,0.8918,0.9601,AUD
01/08/2023 00:00:00,0.8132,74,0.7999,0.8342,AUD
01/07/2023 00:00:00,0.8121,74,0.7975,0.8294,AUD
01/06/2023 00:00:00,0.7934,73,0.7804,0.8128,AUD
01/05/2023 00:00:00,0.8111,73,0.7955,0.8363,AUD
01/04/2023 00:00:00,0.8174,73,0.8040,0.8503,AUD
01/03/2023 00:00:00,0.8036,73,0.7772,0.8241,AUD
01/02/2023 00:00:00,0.8029,73,0.7652,0.8214,AUD
01/01/2023 00:00:00,0.7831,74,0.7729,0.8008,AUD
12/31/2022 00:00:00,0.7877,73,0.7668,0.8072,AUD
12/30/2022 00:00:00,0.7570,74,0.7204,0.7687,AUD
12/29/2022 00:00:00,0.7859,73,0.7624,0.7984,AUD
12/28/2022 00:00:00,0.7730,73,0.7598,0.7984,AUD
12/27/2022 00:00:00,0.7963,73,0.7764,0.8149,AUD
12/26/2022 00:00:00,0.7992,74,0.7850,0.8161,AUD
12/25/2022 00:00:00,0.7938,74,0.7773,0.8119,AUD
12/24/2022 00:00:00,0.7840,74,0.7716,0.8008,AUD
12/23/2022 00:00:00,0.7976,73,0.7747,0.8117,AUD
12/22/2022 00:00:00,0.7795,72,0.7525,0.7942,AUD
12/21/2022 00:00:00,0.8042,72,0.7791,0.8227,AUD
12/20/2022 00:00:00,0.8060,73,0.7854,0.8328,AUD
12/19/2022 00:00:00,0.8486,73,0.8274,0.8737,AUD
12/18/2022 00:00:00,0.8344,74,0.8134,0.8521,AUD
12/17/2022 00:00:00,0.8286,74,0.8174,0.8501,AUD
12/16/2022 00:00:00,0.8884,72,0.8705,0.9565,AUD
12/15/2022 00:00:00,0.9366,73,0.9168,0.9586,AUD
12/14/2022 00:00:00,0.9658,73,0.9424,0.9848,AUD
12/13/2022 00:00:00,0.9490,72,0.8783,0.9814,AUD
12/12/2022 00:00:00,0.9141,73,0.8867,0.9375,AUD
12/11/2022 00:00:00,0.9593,74,0.9413,0.9747,AUD
12/10/2022 00:00:00,0.9647,73,0.9452,0.9833,AUD
12/09/2022 00:00:00,0.9951,73,0.9763,1.0172,AUD
12/08/2022 00:00:00,0.9955,73,0.9754,1.0270,AUD
12/07/2022 00:00:00,0.9912,73,0.9683,1.0307,AUD
12/06/2022 00:00:00,1.0188,73,0.9933,1.0368,AUD
12/05/2022 00:00:00,1.0225,73,0.9926,1.0456,AUD
12/04/2022 00:00:00,0.9959,73,0.9655,1.0176,AUD
12/03/2022 00:00:00,0.9704,74,0.9470,0.9904,AUD
12/02/2022 00:00:00,0.9561,74,0.9330,0.9754,AUD
12/01/2022 00:00:00,0.9903,73,0.9638,1.0054,AUD
11/30/2022 00:00:00,0.9964,74,0.9831,1.0296,AUD
11/29/2022 00:00:00,1.0129,73,0.9866,1.0300,AUD
11/28/2022 00:00:00,0.9728,73,0.9510,0.9971,AUD
11/27/2022 00:00:00,1.0628,74,1.0372,1.0810,AUD
11/26/2022 00:00:00,1.1245,74,1.0161,1.1531,AUD
11/25/2022 00:00:00,1.0355,73,1.0044,1.0663,AUD
11/24/2022 00:00:00,1.0281,72,0.9971,1.0778,AUD
11/23/2022 00:00:00,0.9340,73,0.9199,1.0069,AUD
11/22/2022 00:00:00,0.8351,71,0.6068,0.8505,AUD
11/21/2022 00:00:00,0.7669,73,0.7463,0.7873,AUD
11/20/2022 00:00:00,0.7835,73,0.7647,0.8346,AUD
11/19/2022 00:00:00,0.8330,73,0.8156,0.8474,AUD
11/18/2022 00:00:00,0.8425,73,0.8219,0.8597,AUD
11/17/2022 00:00:00,0.8406,73,0.8064,0.8558,AUD
11/16/2022 00:00:00,0.8918,73,0.8708,0.9270,AUD
11/15/2022 00:00:00,0.9396,73,0.9107,0.9561,AUD
11/14/2022 00:00:00,0.9298,72,0.8987,0.9535,AUD
11/13/2022 00:00:00,0.9165,72,0.8862,0.9474,AUD
11/12/2022 00:00:00,0.9473,72,0.9231,0.9784,AUD
11/11/2022 00:00:00,1.0391,73,1.0103,1.0631,AUD
11/10/2022 00:00:00,0.9992,70,0.9594,1.0482,AUD
11/09/2022 00:00:00,1.1110,73,1.0709,1.1856,AUD
11/08/2022 00:00:00,1.4263,73,1.3956,1.4705,AUD
11/07/2022 00:00:00,1.5291,73,1.4540,1.5513,AUD
11/06/2022 00:00:00,1.5567,74,1.5263,1.5917,AUD
11/05/2022 00:00:00,1.5778,73,1.5457,1.6383,AUD
11/04/2022 00:00:00,1.6010,72,1.5311,1.6279,AUD
11/03/2022 00:00:00,1.4304,73,1.4016,1.4972,AUD
11/02/2022 00:00:00,1.3771,73,1.3551,1.4542,AUD
11/01/2022 00:00:00,1.4083,73,1.3781,1.4398,AUD
10/31/2022 00:00:00,1.4544,73,1.3896,1.4826,AUD
10/30/2022 00:00:00,1.4440,73,1.4171,1.5180,AUD
10/29/2022 00:00:00,1.5174,73,1.4752,1.5632,AUD
10/28/2022 00:00:00,1.4881,73,1.4386,1.5136,AUD
10/27/2022 00:00:00,1.4714,73,1.4308,1.5108,AUD
10/26/2022 00:00:00,1.4610,73,1.4357,1.5109,AUD
10/25/2022 00:00:00,1.3991,73,1.3670,1.4225,AUD
10/24/2022 00:00:00,1.4556,73,1.4118,1.4858,AUD
10/23/2022 00:00:00,1.3721,73,1.3409,1.4126,AUD
10/22/2022 00:00:00,1.4002,74,1.3663,1.4238,AUD
10/21/2022 00:00:00,1.4033,72,1.3605,1.4391,AUD
10/20/2022 00:00:00,1.3916,73,1.3710,1.4342,AUD
10/19/2022 00:00:00,1.4388,73,1.4002,1.4881,AUD
10/18/2022 00:00:00,1.4362,73,1.3934,1.4859,AUD
10/17/2022 00:00:00,1.3787,73,1.3253,1.4046,AUD
10/16/2022 00:00:00,1.3301,73,1.3060,1.3568,AUD
10/15/2022 00:00:00,1.3391,74,1.2935,1.3640,AUD
10/14/2022 00:00:00,1.3495,73,1.3139,1.3883,AUD
10/13/2022 00:00:00,1.2343,72,1.1664,1.2700,AUD
10/12/2022 00:00:00,1.3399,73,1.3165,1.3818,AUD
10/11/2022 00:00:00,1.3379,73,1.3160,1.3699,AUD
10/10/2022 00:00:00,1.4005,73,1.3644,1.4333,AUD
10/09/2022 00:00:00,1.4162,74,1.3800,1.4350,AUD
10/08/2022 00:00:00,1.4464,73,1.4083,1.4701,AUD
10/07/2022 00:00:00,1.3908,73,1.3672,1.4343,AUD
10/06/2022 00:00:00,1.4373,74,1.3976,1.4690,AUD
10/05/2022 00:00:00,1.3908,73,1.3710,1.4496,AUD
10/04/2022 00:00:00,1.4285,73,1.3802,1.4549,AUD
10/03/2022 00:00:00,1.3833,74,1.3410,1.4019,AUD
10/02/2022 00:00:00,1.3873,73,1.3659,1.4425,AUD
10/01/2022 00:00:00,1.4336,73,1.4130,1.4815,AUD
09/30/2022 00:00:00,1.4606,73,1.4184,1.4911,AUD
09/29/2022 00:00:00,1.4232,73,1.3903,1.4655,AUD
09/28/2022 00:00:00,1.4068,73,1.3680,1.4350,AUD
09/27/2022 00:00:00,1.5077,73,1.4686,1.5492,AUD
09/26/2022 00:00:00,1.4432,73,1.3651,1.4639,AUD
09/25/2022 00:00:00,1.4148,74,1.3911,1.4606,AUD
09/24/2022 00:00:00,1.4638,74,1.4177,1.4886,AUD
09/23/2022 00:00:00,1.3550,73,1.3350,1.4334,AUD
09/22/2022 00:00:00,1.3871,73,1.3625,1.4286,AUD
09/21/2022 00:00:00,1.4189,73,1.3740,1.4556,AUD
09/20/2022 00:00:00,1.4563,73,1.4103,1.4990,AUD
09/19/2022 00:00:00,1.4676,74,1.3621,1.4875,AUD
09/18/2022 00:00:00,1.5950,74,1.5646,1.6504,AUD
09/17/2022 00:00:00,1.5937,74,1.5569,1.6355,AUD
09/16/2022 00:00:00,1.5739,73,1.5488,1.6400,AUD
09/15/2022 00:00:00,1.6135,73,1.5639,1.6396,AUD
09/14/2022 00:00:00,1.6494,73,1.5936,1.7250,AUD
09/13/2022 00:00:00,1.5754,73,1.5485,1.7105,AUD
09/12/2022 00:00:00,1.7526,73,1.7117,1.7970,AUD
09/11/2022 00:00:00,1.8057,74,1.7726,1.8703,AUD
09/10/2022 00:00:00,1.7402,74,1.7167,1.7986,AUD
09/09/2022 00:00:00,1.8152,73,1.6932,1.8728,AUD
09/08/2022 00:00:00,1.7112,74,1.6526,1.7543,AUD
09/07/2022 00:00:00,1.5979,73,1.5344,1.6273,AUD
09/06/2022 00:00:00,1.7280,73,1.7000,1.7958,AUD
09/05/2022 00:00:00,1.6274,74,1.5654,1.6500,AUD
09/04/2022 00:00:00,1.6213,74,1.5478,1.6501,AUD
09/03/2022 00:00:00,1.6413,80,1.6198,1.6454,AUD
09/02/2022 00:00:00,1.7275,74,1.6666,1.7667,AUD
09/01/2022 00:00:00,1.6316,74,1.5819,1.6827,AUD
08/31/2022 00:00:00,1.7202,74,1.6672,1.7578,AUD
08/30/2022 00:00:00,1.6141,74,1.5810,1.6597,AUD
08/29/2022 00:00:00,1.5279,74,1.4673,1.5636,AUD
08/28/2022 00:00:00,1.5206,74,1.4979,1.5794,AUD
08/27/2022 00:00:00,1.5571,74,1.5219,1.5808,AUD
08/26/2022 00:00:00,1.7051,73,1.6093,1.7633,AUD
08/25/2022 00:00:00,1.7346,73,1.7039,1.8015,AUD
08/24/2022 00:00:00,1.7401,74,1.6476,1.7861,AUD
08/23/2022 00:00:00,1.7179,73,1.5966,1.7428,AUD
08/22/2022 00:00:00,1.4723,73,1.4197,1.5040,AUD
08/21/2022 00:00:00,1.5113,74,1.4767,1.5714,AUD
08/20/2022 00:00:00,1.5471,94,1.5177,1.6311,AUD
08/19/2022 00:00:00,1.5464,93,1.4682,1.5756,AUD
08/18/2022 00:00:00,1.7362,93,1.7152,1.8006,AUD
08/17/2022 00:00:00,1.7789,93,1.7483,1.9124,AUD
08/16/2022 00:00:00,1.8771,93,1.8560,1.9644,AUD
08/15/2022 00:00:00,1.9627,93,1.8830,2.0035,AUD
08/14/2022 00:00:00,2.0046,94,1.9822,2.1273,AUD
08/13/2022 00:00:00,2.0341,94,2.0027,2.1188,AUD
08/12/2022 00:00:00,1.9294,93,1.8880,2.0157,AUD
08/11/2022 00:00:00,1.9933,93,1.9573,2.0597,AUD
08/10/2022 00:00:00,1.9611,94,1.7387,2.0221,AUD
08/09/2022 00:00:00,1.9150,93,1.8955,2.0657,AUD
08/08/2022 00:00:00,2.1581,93,2.0503,2.1992,AUD
08/07/2022 00:00:00,2.0368,94,1.9689,2.0839,AUD
08/06/2022 00:00:00,2.0660,93,2.0245,2.1288,AUD
08/05/2022 00:00:00,2.0336,93,1.9624,2.1266,AUD
08/04/2022 00:00:00,1.9703,93,1.8960,2.0202,AUD
08/03/2022 00:00:00,2.0686,93,1.9397,2.1107,AUD
08/02/2022 00:00:00,1.9069,93,1.7904,1.9770,AUD
08/01/2022 00:00:00,1.8972,93,1.8379,1.9616,AUD
07/31/2022 00:00:00,2.0225,93,1.9341,2.1050,AUD
07/30/2022 00:00:00,2.0688,94,1.9744,2.1234,AUD
07/29/2022 00:00:00,2.1118,93,2.0177,2.1972,AUD
07/28/2022 00:00:00,1.8883,93,1.8032,1.9735,AUD
07/27/2022 00:00:00,1.7423,93,1.6435,1.7760,AUD
07/26/2022 00:00:00,1.6503,93,1.6218,1.7463,AUD
07/25/2022 00:00:00,1.8602,93,1.8193,1.9141,AUD
07/24/2022 00:00:00,2.0127,93,1.9773,2.1121,AUD
07/23/2022 00:00:00,2.0539,93,1.9640,2.1409,AUD
07/22/2022 00:00:00,2.1603,93,2.0193,2.2828,AUD
07/21/2022 00:00:00,1.8995,93,1.6863,1.9410,AUD
07/20/2022 00:00:00,1.7922,92,1.7509,1.8750,AUD
07/19/2022 00:00:00,1.8660,93,1.8137,1.9272,AUD
07/18/2022 00:00:00,1.8170,93,1.6839,1.8654,AUD
07/17/2022 00:00:00,1.6876,94,1.6714,1.7874,AUD
07/16/2022 00:00:00,1.6735,94,1.6027,1.7035,AUD
07/15/2022 00:00:00,1.7121,93,1.6696,1.8021,AUD
07/14/2022 00:00:00,1.5586,93,1.4953,1.5971,AUD
07/13/2022 00:00:00,1.3643,93,1.3188,1.4560,AUD
07/12/2022 00:00:00,1.3594,93,1.2947,1.4025,AUD
07/11/2022 00:00:00,1.3561,90,1.3299,1.4145,AUD
07/10/2022 00:00:00,1.4255,94,1.4096,1.4857,AUD
07/09/2022 00:00:00,1.4885,93,1.4674,1.5796,AUD
07/08/2022 00:00:00,1.4731,93,1.4502,1.5400,AUD
07/07/2022 00:00:00,1.4399,93,1.3729,1.4655,AUD
07/06/2022 00:00:00,1.4391,93,1.3811,1.5075,AUD
07/05/2022 00:00:00,1.3160,93,1.2199,1.3528,AUD
07/04/2022 00:00:00,1.2015,93,1.1569,1.2456,AUD
07/03/2022 00:00:00,1.1263,93,1.1131,1.1992,AUD
07/02/2022 00:00:00,1.1120,93,1.0713,1.1392,AUD
07/01/2022 00:00:00,1.0223,89,0.9682,1.0540,AUD
06/30/2022 00:00:00,0.9333,93,0.9185,0.9862,AUD
06/29/2022 00:00:00,1.0272,92,1.0003,1.0698,AUD
06/28/2022 00:00:00,1.1224,93,1.0629,1.1473,AUD
06/27/2022 00:00:00,1.0809,93,1.0697,1.1739,AUD
06/26/2022 00:00:00,1.1978,94,1.1741,1.2549,AUD
06/25/2022 00:00:00,1.1632,90,1.1376,1.2569,AUD
06/24/2022 00:00:00,1.2142,83,1.1387,1.2664,AUD
06/23/2022 00:00:00,1.1709,93,1.0905,1.2251,AUD
06/22/2022 00:00:00,1.0503,91,0.9775,1.0728,AUD
06/21/2022 00:00:00,1.1003,93,1.0446,1.1239,AUD
06/20/2022 00:00:00,0.9972,93,0.9142,1.0462,AUD
06/19/2022 00:00:00,0.8699,92,0.8127,0.9182,AUD
06/18/2022 00:00:00,0.8617,93,0.8298,0.8968,AUD
06/17/2022 00:00:00,0.9795,92,0.9433,1.0222,AUD
06/16/2022 00:00:00,0.9583,91,0.9431,1.0747,AUD
06/15/2022 00:00:00,0.9851,93,0.8789,1.0074,AUD
06/14/2022 00:00:00,1.0674,92,0.9988,1.0984,AUD
06/13/2022 00:00:00,0.9791,92,0.8996,1.0346,AUD
06/12/2022 00:00:00,1.2380,94,1.2230,1.3043,AUD
06/11/2022 00:00:00,1.3697,93,1.3286,1.5307,AUD
06/10/2022 00:00:00,1.5271,91,1.5015,1.6485,AUD
06/09/2022 00:00:00,1.6252,92,1.5923,1.6879,AUD
06/08/2022 00:00:00,1.6690,93,1.6253,1.7171,AUD
06/07/2022 00:00:00,1.6596,93,1.6158,1.7276,AUD
06/06/2022 00:00:00,1.8184,93,1.7859,1.8864,AUD
06/05/2022 00:00:00,1.6175,93,1.6008,1.6807,AUD
06/04/2022 00:00:00,1.6405,93,1.6120,1.6944,AUD
06/03/2022 00:00:00,1.6534,93,1.6099,1.7463,AUD
06/02/2022 00:00:00,1.6990,93,1.6675,1.7849,AUD
06/01/2022 00:00:00,1.9551,93,1.8923,1.9999,AUD
05/31/2022 00:00:00,1.8760,93,1.8510,1.9937,AUD
05/30/2022 00:00:00,1.8334,92,1.7866,1.9063,AUD
05/29/2022 00:00:00,1.7209,93,1.6649,1.7655,AUD
05/28/2022 00:00:00,1.7885,93,1.7182,1.8488,AUD
05/27/2022 00:00:00,1.6996,93,1.6295,1.7414,AUD
05/26/2022 00:00:00,1.6047,93,1.5527,1.7500,AUD
05/25/2022 00:00:00,1.7672,93,1.7093,1.8177,AUD
05/24/2022 00:00:00,1.6963,93,1.6796,1.8729,AUD
05/23/2022 00:00:00,1.9570,93,1.9177,2.0413,AUD
05/22/2022 00:00:00,1.7841,93,1.7291,1.8419,AUD
05/21/2022 00:00:00,1.6495,93,1.6202,1.7265,AUD
05/20/2022 00:00:00,1.6574,93,1.5579,1.7157,AUD
05/19/2022 00:00:00,1.6027,93,1.4759,1.8318,AUD
05/18/2022 00:00:00,1.8330,93,1.8120,2.0082,AUD
05/17/2022 00:00:00,2.0379,93,2.0111,2.1361,AUD
05/16/2022 00:00:00,1.9489,93,1.9114,2.0438,AUD
05/15/2022 00:00:00,2.0533,93,1.9746,2.1627,AUD
05/14/2022 00:00:00,1.8541,93,1.8194,2.0550,AUD
05/13/2022 00:00:00,2.1764,92,2.1043,2.3807,AUD
05/12/2022 00:00:00,1.8662,90,1.7068,2.0216,AUD
05/11/2022 00:00:00,2.4829,93,2.2654,2.8751,AUD
05/10/2022 00:00:00,3.0234,93,2.9001,3.1399,AUD
05/09/2022 00:00:00,3.1076,93,3.0043,3.2827,AUD
05/08/2022 00:00:00,3.3568,93,3.2555,3.5373,AUD
05/07/2022 00:00:00,3.2795,93,3.2310,3.4410,AUD
05/06/2022 00:00:00,3.1534,92,3.0978,3.4864,AUD
05/05/2022 00:00:00,3.6269,93,3.5469,3.7712,AUD
05/04/2022 00:00:00,3.3539,94,3.2480,3.5675,AUD
05/03/2022 00:00:00,3.0342,93,2.9171,3.1001,AUD
05/02/2022 00:00:00,2.9279,93,2.8687,3.0544,AUD
05/01/2022 00:00:00,2.8781,93,2.8251,3.0137,AUD
04/30/2022 00:00:00,3.1893,93,3.1267,3.2606,AUD
04/29/2022 00:00:00,3.2563,93,3.1676,3.4631,AUD
04/28/2022 00:00:00,3.4744,92,3.4317,3.6540,AUD
04/27/2022 00:00:00,3.4921,93,3.3838,3.6567,AUD
04/26/2022 00:00:00,3.6882,92,3.6453,3.9248,AUD
04/25/2022 00:00:00,3.6188,92,3.4810,3.7352,AUD
04/24/2022 00:00:00,3.6856,94,3.6211,3.8146,AUD
04/23/2022 00:00:00,3.6502,91,3.4404,3.7694,AUD
04/22/2022 00:00:00,3.2144,91,3.0167,3.3565,AUD
04/21/2022 00:00:00,3.2617,93,3.1670,3.3311,AUD
04/20/2022 00:00:00,3.2268,93,3.1276,3.3461,AUD
04/19/2022 00:00:00,3.1009,93,2.9570,3.1617,AUD
04/18/2022 00:00:00,2.8818,93,2.8131,2.9617,AUD
04/17/2022 00:00:00,3.0943,93,3.0201,3.1894,AUD
04/16/2022 00:00:00,3.0381,91,2.9882,3.1211,AUD
04/15/2022 00:00:00,2.9956,91,2.9412,3.1389,AUD
04/14/2022 00:00:00,3.0591,92,3.0114,3.1886,AUD
04/13/2022 00:00:00,3.0670,91,2.9127,3.1350,AUD
04/12/2022 00:00:00,3.0583,93,2.9578,3.1334,AUD
04/11/2022 00:00:00,2.9954,91,2.9143,3.2696,AUD
04/10/2022 00:00:00,3.2964,92,3.2330,3.4155,AUD
04/09/2022 00:00:00,3.2062,92,3.0911,3.2793,AUD
04/08/2022 00:00:00,3.3150,90,3.2412,3.4923,AUD
04/07/2022 00:00:00,3.4128,91,3.2981,3.5268,AUD
04/06/2022 00:00:00,3.5125,92,3.4655,3.7380,AUD
04/05/2022 00:00:00,3.8519,92,3.7627,3.9601,AUD
04/04/2022 00:00:00,3.8332,93,3.7505,3.9548,AUD
04/03/2022 00:00:00,4.0001,93,3.9120,4.1120,AUD
04/02/2022 00:00:00,3.9171,93,3.7978,4.0364,AUD
04/01/2022 00:00:00,3.6003,93,3.4893,3.7046,AUD
03/31/2022 00:00:00,3.8892,93,3.8362,4.0349,AUD
03/30/2022 00:00:00,3.7989,93,3.7010,3.9008,AUD
03/29/2022 00:00:00,3.7939,93,3.6088,3.8864,AUD
03/28/2022 00:00:00,3.5918,93,3.4765,3.6825,AUD
03/27/2022 00:00:00,3.2503,93,3.2169,3.4316,AUD
03/26/2022 00:00:00,3.1845,93,3.1041,3.2638,AUD
03/25/2022 00:00:00,3.2351,93,3.1262,3.3057,AUD
03/24/2022 00:00:00,3.1796,93,3.1427,3.3239,AUD
03/23/2022 00:00:00,3.1326,89,3.0267,3.2090,AUD
03/22/2022 00:00:00,3.0999,93,3.0612,3.1941,AUD
03/21/2022 00:00:00,2.9746,93,2.9033,3.0527,AUD
03/20/2022 00:00:00,2.9740,94,2.9383,3.1415,AUD
03/19/2022 00:00:00,3.1219,93,3.0056,3.1780,AUD
03/18/2022 00:00:00,2.9121,94,2.8558,3.0239,AUD
03/17/2022 00:00:00,2.9027,93,2.7939,2.9827,AUD
03/16/2022 00:00:00,2.7425,93,2.6912,2.8440,AUD
03/15/2022 00:00:00,2.6752,93,2.6012,2.7459,AUD
03/14/2022 00:00:00,2.7136,93,2.6718,2.8229,AUD
03/13/2022 00:00:00,2.7084,92,2.6714,2.8356,AUD
03/12/2022 00:00:00,2.8005,92,2.7147,2.8638,AUD
03/11/2022 00:00:00,2.8758,93,2.7241,2.9530,AUD
03/10/2022 00:00:00,2.7560,93,2.7056,2.8436,AUD
03/09/2022 00:00:00,2.9910,93,2.9545,3.1064,AUD
03/08/2022 00:00:00,2.8490,90,2.7381,2.9464,AUD
03/07/2022 00:00:00,2.8340,93,2.6886,2.8972,AUD
03/06/2022 00:00:00,2.8999,93,2.8330,3.0851,AUD
03/05/2022 00:00:00,3.0858,93,3.0306,3.1692,AUD
03/04/2022 00:00:00,3.3595,93,3.2510,3.4656,AUD
03/03/2022 00:00:00,3.5520,93,3.4862,3.6430,AUD
03/02/2022 00:00:00,3.7615,94,3.4958,3.8908,AUD
03/01/2022 00:00:00,3.4819,93,3.3192,3.5589,AUD
02/28/2022 00:00:00,3.0432,94,3.0158,3.1671,AUD
02/27/2022 00:00:00,3.3220,93,3.1695,3.3878,AUD
02/26/2022 00:00:00,3.3275,93,3.2221,3.4259,AUD
02/25/2022 00:00:00,3.2171,93,3.0495,3.2777,AUD
02/24/2022 00:00:00,2.7579,92,2.6363,2.9027,AUD
02/23/2022 00:00:00,3.4685,94,3.3329,3.5312,AUD
02/22/2022 00:00:00,3.2920,93,3.1692,3.3784,AUD
02/21/2022 00:00:00,3.5070,93,3.4441,3.8323,AUD
02/20/2022 00:00:00,3.6230,93,3.5725,3.7737,AUD
02/19/2022 00:00:00,3.8444,93,3.7985,4.1012,AUD
02/18/2022 00:00:00,4.1399,94,4.0426,4.2678,AUD
