Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,32.6111,72,31.4173,33.2514,AUD
04/03/2023 00:00:00,31.5077,73,30.7417,32.4360,AUD
04/02/2023 00:00:00,31.8564,73,31.3933,32.9391,AUD
04/01/2023 00:00:00,32.1588,73,31.6359,32.9754,AUD
03/31/2023 00:00:00,31.5654,73,30.8023,32.1750,AUD
03/30/2023 00:00:00,31.7585,73,31.2514,32.9931,AUD
03/29/2023 00:00:00,32.6103,73,31.7854,33.2198,AUD
03/28/2023 00:00:00,31.0248,72,30.1890,31.6518,AUD
03/27/2023 00:00:00,32.2136,73,31.1139,33.0240,AUD
03/26/2023 00:00:00,32.0838,73,31.1322,32.5533,AUD
03/25/2023 00:00:00,31.5555,73,30.9972,32.2571,AUD
03/24/2023 00:00:00,32.2933,73,31.3435,33.3944,AUD
03/23/2023 00:00:00,32.6592,73,31.6620,33.2633,AUD
03/22/2023 00:00:00,33.1351,73,32.6561,34.1574,AUD
03/21/2023 00:00:00,34.0913,73,32.4373,34.6183,AUD
03/20/2023 00:00:00,34.7842,73,34.0057,35.7280,AUD
03/19/2023 00:00:00,35.3518,73,34.4628,36.0449,AUD
03/18/2023 00:00:00,35.8130,75,35.1332,36.4275,AUD
03/17/2023 00:00:00,34.1591,72,33.0425,35.2647,AUD
03/16/2023 00:00:00,33.0773,73,32.2116,34.1335,AUD
03/15/2023 00:00:00,34.0488,71,32.8521,35.2257,AUD
03/14/2023 00:00:00,34.1499,72,31.4810,34.7618,AUD
03/13/2023 00:00:00,31.6744,70,30.7180,33.1093,AUD
03/12/2023 00:00:00,31.0510,70,29.8401,31.9669,AUD
03/11/2023 00:00:00,29.7999,71,29.2286,32.2252,AUD
03/10/2023 00:00:00,30.1071,73,28.9596,32.0697,AUD
03/09/2023 00:00:00,33.5781,73,32.8901,34.4693,AUD
03/08/2023 00:00:00,33.9292,72,32.9044,34.4961,AUD
03/07/2023 00:00:00,34.1347,73,33.5445,35.0147,AUD
03/06/2023 00:00:00,34.3619,73,33.8828,35.9982,AUD
03/05/2023 00:00:00,35.5125,74,34.7274,35.9779,AUD
03/04/2023 00:00:00,35.6748,73,34.8542,36.2206,AUD
03/03/2023 00:00:00,36.3306,73,35.6710,37.0672,AUD
03/02/2023 00:00:00,37.9038,73,37.2194,38.8152,AUD
03/01/2023 00:00:00,38.7134,73,37.9553,39.5561,AUD
02/28/2023 00:00:00,38.0778,73,37.1501,38.8471,AUD
02/27/2023 00:00:00,38.1217,73,37.1813,38.8441,AUD
02/26/2023 00:00:00,39.1569,73,38.5564,40.6552,AUD
02/25/2023 00:00:00,37.8781,74,37.2426,38.9917,AUD
02/24/2023 00:00:00,39.4416,73,38.6074,40.4485,AUD
02/23/2023 00:00:00,39.5912,73,38.1738,41.3175,AUD
02/22/2023 00:00:00,40.1550,73,38.2204,41.7916,AUD
02/21/2023 00:00:00,39.1181,72,37.5695,41.2691,AUD
02/20/2023 00:00:00,38.9414,73,37.6317,40.1351,AUD
02/19/2023 00:00:00,38.3920,74,37.7209,38.8541,AUD
02/18/2023 00:00:00,37.2720,73,36.5751,37.8964,AUD
02/17/2023 00:00:00,36.9040,72,35.5728,37.5323,AUD
02/16/2023 00:00:00,36.0822,74,35.3558,36.8158,AUD
02/15/2023 00:00:00,34.4470,74,33.4385,35.1478,AUD
02/14/2023 00:00:00,33.1604,73,32.4740,33.8265,AUD
02/13/2023 00:00:00,32.6515,74,31.6235,34.2954,AUD
02/12/2023 00:00:00,34.2440,73,33.6398,34.8365,AUD
02/11/2023 00:00:00,33.6476,73,32.9174,34.1991,AUD
02/10/2023 00:00:00,33.4973,73,32.9120,34.7793,AUD
02/09/2023 00:00:00,36.3907,74,35.6379,37.0098,AUD
02/07/2023 00:00:00,37.9725,73,37.2083,39.1165,AUD
02/06/2023 00:00:00,35.7486,73,34.5991,36.3756,AUD
02/05/2023 00:00:00,36.4478,73,35.9074,37.5555,AUD
02/04/2023 00:00:00,37.0296,73,36.0164,37.5889,AUD
02/03/2023 00:00:00,36.1488,73,35.1359,36.6830,AUD
02/02/2023 00:00:00,35.9828,73,34.2102,36.5336,AUD
02/01/2023 00:00:00,33.5823,75,33.1074,34.4438,AUD
01/31/2023 00:00:00,33.7071,73,32.9928,34.4022,AUD
01/30/2023 00:00:00,33.6775,74,33.1422,35.9849,AUD
01/29/2023 00:00:00,34.8041,75,33.8763,35.2334,AUD
01/28/2023 00:00:00,33.6640,75,33.2614,34.6997,AUD
01/27/2023 00:00:00,33.5716,74,32.6787,34.2413,AUD
01/26/2023 00:00:00,33.2538,73,32.3118,33.7234,AUD
01/25/2023 00:00:00,32.2017,73,31.4502,32.8964,AUD
01/24/2023 00:00:00,33.9102,73,33.3618,34.8584,AUD
01/23/2023 00:00:00,33.1660,73,32.1280,33.7388,AUD
01/22/2023 00:00:00,32.4873,74,31.6781,32.9211,AUD
01/21/2023 00:00:00,32.1548,74,31.2351,32.9116,AUD
01/20/2023 00:00:00,30.6477,72,29.8356,31.2076,AUD
01/19/2023 00:00:00,30.3612,72,29.8461,31.2239,AUD
01/18/2023 00:00:00,31.1416,73,30.4621,31.9449,AUD
01/17/2023 00:00:00,32.7858,73,31.3847,33.3935,AUD
01/16/2023 00:00:00,30.8592,73,30.4006,32.0455,AUD
01/15/2023 00:00:00,30.4690,73,29.9717,31.5007,AUD
01/14/2023 00:00:00,31.2245,73,29.9968,32.3239,AUD
01/13/2023 00:00:00,29.9984,73,29.5634,30.9646,AUD
01/12/2023 00:00:00,29.9289,72,29.2705,30.6390,AUD
01/11/2023 00:00:00,29.7249,73,28.9760,30.2803,AUD
01/10/2023 00:00:00,29.4526,72,28.6285,29.9727,AUD
01/09/2023 00:00:00,29.3661,72,28.5891,29.9461,AUD
01/08/2023 00:00:00,28.9088,74,28.1389,29.2910,AUD
01/07/2023 00:00:00,28.6944,74,28.1947,29.2137,AUD
01/06/2023 00:00:00,28.7429,73,28.2842,29.3556,AUD
01/05/2023 00:00:00,28.8574,73,28.3579,29.5273,AUD
01/04/2023 00:00:00,28.3843,73,27.7764,29.3645,AUD
01/03/2023 00:00:00,28.8363,73,28.0138,29.5096,AUD
01/02/2023 00:00:00,28.4304,72,27.6252,29.0704,AUD
01/01/2023 00:00:00,28.3164,73,27.8300,28.8594,AUD
12/31/2022 00:00:00,28.7432,72,28.0839,29.2992,AUD
12/30/2022 00:00:00,28.2343,73,27.5678,28.9805,AUD
12/29/2022 00:00:00,29.0037,72,28.1856,29.5725,AUD
12/28/2022 00:00:00,28.2047,73,27.7687,28.9673,AUD
12/27/2022 00:00:00,28.7027,73,28.0986,29.1896,AUD
12/26/2022 00:00:00,29.1126,74,28.6865,29.6272,AUD
12/25/2022 00:00:00,29.3077,73,28.7607,29.8585,AUD
12/24/2022 00:00:00,28.9727,73,28.5230,29.4734,AUD
12/23/2022 00:00:00,28.9531,73,28.3495,29.6586,AUD
12/22/2022 00:00:00,28.9734,71,28.1707,31.6119,AUD
12/21/2022 00:00:00,28.9497,72,28.3666,29.5470,AUD
12/20/2022 00:00:00,29.2815,73,28.6155,29.7510,AUD
12/19/2022 00:00:00,29.4826,72,28.6596,30.0393,AUD
12/18/2022 00:00:00,29.1852,73,28.6662,29.6370,AUD
12/17/2022 00:00:00,28.9798,73,28.5032,29.5369,AUD
12/16/2022 00:00:00,30.1609,73,29.6049,31.7430,AUD
12/15/2022 00:00:00,31.2935,72,30.5237,31.8867,AUD
12/14/2022 00:00:00,30.9896,73,30.4567,31.5876,AUD
12/13/2022 00:00:00,30.6690,72,29.9100,31.6193,AUD
12/12/2022 00:00:00,31.3724,73,30.7695,32.7118,AUD
12/11/2022 00:00:00,31.8784,74,31.4227,32.8119,AUD
12/10/2022 00:00:00,32.2116,74,31.6723,32.9792,AUD
12/09/2022 00:00:00,32.3469,73,31.7330,32.9926,AUD
12/08/2022 00:00:00,31.4508,73,30.9767,32.3038,AUD
12/07/2022 00:00:00,31.5914,73,31.1099,32.6662,AUD
12/06/2022 00:00:00,32.5579,72,31.5341,33.1251,AUD
12/05/2022 00:00:00,31.6201,74,31.0509,32.2671,AUD
12/04/2022 00:00:00,31.4582,73,30.9372,32.4100,AUD
12/03/2022 00:00:00,32.4456,73,31.5634,36.7335,AUD
12/02/2022 00:00:00,31.2314,74,30.2559,31.7571,AUD
12/01/2022 00:00:00,31.5241,72,30.7249,32.0411,AUD
11/30/2022 00:00:00,30.7287,72,30.2078,31.6245,AUD
11/29/2022 00:00:00,30.7916,73,29.9941,31.6173,AUD
11/28/2022 00:00:00,29.9212,73,29.3961,30.6078,AUD
11/27/2022 00:00:00,30.7117,73,29.8939,31.2264,AUD
11/26/2022 00:00:00,30.5855,73,30.1163,31.2715,AUD
11/25/2022 00:00:00,30.1924,73,29.2431,31.0064,AUD
11/24/2022 00:00:00,30.6193,72,30.0541,31.9007,AUD
11/23/2022 00:00:00,30.6509,73,30.1614,31.7752,AUD
11/22/2022 00:00:00,29.0776,72,28.0664,29.8014,AUD
11/21/2022 00:00:00,29.4621,73,29.0160,30.6501,AUD
11/20/2022 00:00:00,29.9265,73,29.4432,31.6550,AUD
11/19/2022 00:00:00,30.3866,72,29.5841,31.1831,AUD
11/18/2022 00:00:00,30.1666,72,29.5975,30.8094,AUD
11/17/2022 00:00:00,29.7999,73,29.0109,30.5261,AUD
11/16/2022 00:00:00,28.7760,72,28.1250,29.7333,AUD
11/15/2022 00:00:00,28.5992,73,28.0513,29.5529,AUD
11/14/2022 00:00:00,28.8360,71,27.8612,29.5234,AUD
11/13/2022 00:00:00,28.7111,72,27.8476,29.5979,AUD
11/12/2022 00:00:00,29.0083,73,28.1369,29.6043,AUD
11/11/2022 00:00:00,30.5317,73,30.0205,31.5293,AUD
11/10/2022 00:00:00,32.3268,69,30.1748,34.1001,AUD
11/09/2022 00:00:00,30.5377,74,29.0597,32.3018,AUD
11/08/2022 00:00:00,34.4611,73,33.9857,36.1772,AUD
11/07/2022 00:00:00,36.8602,74,36.2522,38.1943,AUD
11/06/2022 00:00:00,39.9430,73,38.2357,43.0601,AUD
11/05/2022 00:00:00,37.5706,73,36.7266,38.3592,AUD
11/04/2022 00:00:00,37.4781,72,36.7940,38.3678,AUD
11/03/2022 00:00:00,37.7991,73,37.0763,39.0891,AUD
11/02/2022 00:00:00,36.1109,73,35.5708,37.9126,AUD
11/01/2022 00:00:00,37.5091,73,36.8693,38.5433,AUD
10/31/2022 00:00:00,40.0983,74,38.4580,42.4690,AUD
10/30/2022 00:00:00,36.8274,73,36.1058,38.2578,AUD
10/29/2022 00:00:00,38.2573,74,37.4573,39.7680,AUD
10/28/2022 00:00:00,38.8414,73,37.6908,39.5998,AUD
10/27/2022 00:00:00,43.1589,73,39.2499,48.7781,AUD
10/26/2022 00:00:00,40.3785,73,39.5913,43.1817,AUD
10/25/2022 00:00:00,42.0460,73,41.1241,44.4582,AUD
10/24/2022 00:00:00,45.4178,73,43.6756,47.4989,AUD
10/23/2022 00:00:00,46.7970,73,46.0192,51.4265,AUD
10/22/2022 00:00:00,62.6520,75,57.4428,79.6731,AUD
10/21/2022 00:00:00,31.3064,71,30.2570,31.8854,AUD
10/20/2022 00:00:00,31.1699,72,30.0829,31.8744,AUD
10/19/2022 00:00:00,30.3271,73,29.7718,30.9399,AUD
10/18/2022 00:00:00,31.3079,73,30.7829,32.7681,AUD
10/17/2022 00:00:00,32.6293,73,32.1182,34.5167,AUD
10/16/2022 00:00:00,32.6690,73,31.5773,33.5582,AUD
10/15/2022 00:00:00,32.4128,73,31.6867,33.1277,AUD
10/14/2022 00:00:00,32.0566,73,30.3423,32.5005,AUD
10/13/2022 00:00:00,29.9022,72,28.7549,30.5680,AUD
10/12/2022 00:00:00,30.6552,73,30.0445,31.4960,AUD
10/11/2022 00:00:00,30.3713,73,29.9269,31.1621,AUD
10/10/2022 00:00:00,31.7477,73,31.1357,32.5567,AUD
10/09/2022 00:00:00,31.6956,73,31.0506,32.7830,AUD
10/08/2022 00:00:00,31.3821,73,30.5095,31.8857,AUD
10/07/2022 00:00:00,31.0830,72,30.4152,31.9179,AUD
10/06/2022 00:00:00,30.8603,73,29.8973,31.3065,AUD
10/05/2022 00:00:00,35.5229,76,29.8151,35.8125,AUD
10/04/2022 00:00:00,30.3835,73,29.6725,31.0565,AUD
10/03/2022 00:00:00,29.9030,73,29.3842,30.5930,AUD
10/02/2022 00:00:00,30.2463,73,29.7218,30.9613,AUD
10/01/2022 00:00:00,30.5458,73,29.9456,31.1081,AUD
09/30/2022 00:00:00,30.4516,73,29.7709,34.0866,AUD
09/29/2022 00:00:00,29.9628,73,29.4683,31.2129,AUD
09/28/2022 00:00:00,30.2052,73,29.4748,30.8533,AUD
09/27/2022 00:00:00,31.5732,73,30.8147,32.1528,AUD
09/26/2022 00:00:00,30.5122,73,29.5157,31.0998,AUD
09/25/2022 00:00:00,30.6519,73,30.0926,31.4813,AUD
09/24/2022 00:00:00,31.0298,73,30.2375,31.8301,AUD
09/23/2022 00:00:00,29.7516,73,29.2957,31.0107,AUD
09/22/2022 00:00:00,30.0613,73,29.6223,31.1561,AUD
09/21/2022 00:00:00,30.5130,72,29.2269,31.0511,AUD
09/20/2022 00:00:00,30.1370,73,29.5934,31.4194,AUD
09/19/2022 00:00:00,31.5110,73,30.3723,32.0249,AUD
09/18/2022 00:00:00,33.8602,74,33.2113,34.9137,AUD
09/17/2022 00:00:00,34.0610,73,33.0365,34.7658,AUD
09/16/2022 00:00:00,33.6560,72,33.0100,34.5381,AUD
09/15/2022 00:00:00,33.2654,73,32.4708,34.0270,AUD
09/14/2022 00:00:00,33.3827,73,32.8198,34.4431,AUD
09/13/2022 00:00:00,33.9857,72,33.4366,37.1151,AUD
09/12/2022 00:00:00,35.6495,73,34.9386,36.5423,AUD
09/11/2022 00:00:00,35.2151,73,34.5904,36.1902,AUD
09/10/2022 00:00:00,34.6170,74,34.1441,35.4381,AUD
09/09/2022 00:00:00,34.8593,73,34.2269,35.8217,AUD
09/08/2022 00:00:00,33.5833,72,32.7695,34.2951,AUD
09/07/2022 00:00:00,33.0824,73,32.0972,33.8519,AUD
09/06/2022 00:00:00,34.6727,73,34.1616,35.5058,AUD
09/05/2022 00:00:00,34.1707,74,33.6018,35.0271,AUD
09/04/2022 00:00:00,34.7727,73,33.9040,35.4311,AUD
09/03/2022 00:00:00,34.8659,80,34.3811,35.1962,AUD
09/02/2022 00:00:00,34.5415,73,33.6924,35.1657,AUD
09/01/2022 00:00:00,34.1021,74,33.4602,34.7783,AUD
08/31/2022 00:00:00,34.9820,73,34.1461,35.8091,AUD
08/30/2022 00:00:00,35.2620,73,34.3931,35.8859,AUD
08/29/2022 00:00:00,34.7736,73,33.4006,35.4161,AUD
08/28/2022 00:00:00,35.5221,73,34.9388,36.5415,AUD
08/27/2022 00:00:00,36.5262,74,35.0634,37.9204,AUD
08/26/2022 00:00:00,37.0137,73,35.6951,37.7086,AUD
08/25/2022 00:00:00,37.9912,73,36.8842,38.8060,AUD
08/24/2022 00:00:00,37.5070,73,36.2534,38.1233,AUD
08/23/2022 00:00:00,37.3138,73,36.4545,38.4357,AUD
08/22/2022 00:00:00,36.3875,73,35.1451,36.9359,AUD
08/21/2022 00:00:00,39.8167,74,36.2094,40.3500,AUD
08/20/2022 00:00:00,36.9216,74,36.2523,39.5301,AUD
08/19/2022 00:00:00,34.9995,73,34.1172,36.4863,AUD
08/18/2022 00:00:00,39.6986,73,39.0421,41.2183,AUD
08/17/2022 00:00:00,40.1267,73,39.5359,42.0478,AUD
08/16/2022 00:00:00,41.3218,73,40.4259,42.4547,AUD
08/15/2022 00:00:00,40.9527,73,39.9278,41.9819,AUD
08/14/2022 00:00:00,42.5335,73,41.4481,43.8810,AUD
08/13/2022 00:00:00,42.2814,74,41.7030,43.4425,AUD
08/12/2022 00:00:00,42.5165,73,41.1720,44.2984,AUD
08/11/2022 00:00:00,41.6435,73,40.8665,43.0439,AUD
08/10/2022 00:00:00,41.6557,73,36.7625,42.8107,AUD
08/09/2022 00:00:00,40.1258,73,39.3925,42.1817,AUD
08/08/2022 00:00:00,42.5707,72,41.1144,43.2747,AUD
08/07/2022 00:00:00,41.6614,73,40.4864,42.4338,AUD
08/06/2022 00:00:00,42.1980,72,40.6241,44.0699,AUD
08/05/2022 00:00:00,40.4536,73,39.4339,41.2462,AUD
08/04/2022 00:00:00,39.4961,73,38.3441,40.9101,AUD
08/03/2022 00:00:00,39.8831,73,38.9387,40.8724,AUD
08/02/2022 00:00:00,39.1936,73,37.9571,39.8259,AUD
08/01/2022 00:00:00,39.8318,71,38.4947,41.1967,AUD
07/31/2022 00:00:00,41.7307,72,40.3612,43.0005,AUD
07/30/2022 00:00:00,41.0192,73,39.9886,42.0966,AUD
07/29/2022 00:00:00,41.1274,73,38.8900,41.9287,AUD
07/28/2022 00:00:00,38.1028,73,37.2711,40.4319,AUD
07/27/2022 00:00:00,36.8646,73,35.4817,37.5529,AUD
07/26/2022 00:00:00,35.2948,73,34.5227,36.3186,AUD
07/25/2022 00:00:00,36.8906,73,36.2381,37.8180,AUD
07/24/2022 00:00:00,37.7484,73,36.9191,39.3382,AUD
07/23/2022 00:00:00,37.6742,72,36.7983,39.0617,AUD
07/22/2022 00:00:00,37.7797,72,37.1445,39.4260,AUD
07/21/2022 00:00:00,37.1956,73,36.1645,38.5252,AUD
07/20/2022 00:00:00,39.1303,73,38.1636,40.1042,AUD
07/19/2022 00:00:00,38.7367,72,37.4468,39.5504,AUD
07/18/2022 00:00:00,38.8395,73,37.8046,39.8839,AUD
07/17/2022 00:00:00,37.5882,73,37.0604,38.8761,AUD
07/16/2022 00:00:00,37.6397,74,36.0484,38.4433,AUD
07/15/2022 00:00:00,37.2270,72,36.2751,38.7322,AUD
07/14/2022 00:00:00,36.4818,72,35.1884,37.5771,AUD
07/13/2022 00:00:00,34.3703,73,33.4955,36.8181,AUD
07/12/2022 00:00:00,35.9192,72,34.2894,37.3472,AUD
07/11/2022 00:00:00,36.7152,71,35.5454,37.7286,AUD
07/10/2022 00:00:00,36.6201,74,35.9820,37.9004,AUD
07/09/2022 00:00:00,37.3323,72,36.3881,38.2495,AUD
07/08/2022 00:00:00,36.8705,72,36.2841,38.7515,AUD
07/07/2022 00:00:00,37.7676,73,36.5958,38.7855,AUD
07/06/2022 00:00:00,37.4440,72,36.4695,38.4458,AUD
07/05/2022 00:00:00,36.6247,73,36.0535,37.8410,AUD
07/04/2022 00:00:00,36.3909,72,35.5006,37.2356,AUD
07/03/2022 00:00:00,36.3422,72,35.3002,36.9460,AUD
07/02/2022 00:00:00,35.7939,73,34.7764,38.7247,AUD
07/01/2022 00:00:00,35.8775,72,34.4386,36.7592,AUD
06/30/2022 00:00:00,34.8411,72,33.1109,36.6116,AUD
06/29/2022 00:00:00,35.7184,72,33.6388,37.7736,AUD
06/28/2022 00:00:00,37.3120,72,36.2256,38.2635,AUD
06/27/2022 00:00:00,36.6286,73,35.9634,39.9382,AUD
06/26/2022 00:00:00,37.5409,72,35.8180,38.3188,AUD
06/25/2022 00:00:00,36.1634,73,34.8692,36.8548,AUD
06/24/2022 00:00:00,35.7586,72,33.7059,36.7450,AUD
06/23/2022 00:00:00,34.6718,73,34.1646,35.9988,AUD
06/22/2022 00:00:00,36.2902,73,33.9990,37.3000,AUD
06/21/2022 00:00:00,34.7237,73,30.9439,41.9364,AUD
06/20/2022 00:00:00,42.8313,71,27.2635,43.6717,AUD
06/19/2022 00:00:00,27.4457,72,26.9615,29.1166,AUD
06/18/2022 00:00:00,27.8666,72,26.3252,28.3184,AUD
06/17/2022 00:00:00,29.9575,72,28.5319,30.5738,AUD
06/16/2022 00:00:00,31.4651,72,30.5894,33.1411,AUD
06/15/2022 00:00:00,31.7031,72,28.8333,32.2628,AUD
06/14/2022 00:00:00,33.5606,72,31.8856,34.6079,AUD
06/13/2022 00:00:00,31.1468,71,29.7048,33.4652,AUD
06/12/2022 00:00:00,33.5067,74,33.0190,35.2487,AUD
06/11/2022 00:00:00,37.7735,73,36.9316,39.4878,AUD
06/10/2022 00:00:00,37.8042,73,37.0905,39.6457,AUD
06/09/2022 00:00:00,38.9494,73,37.4411,39.5354,AUD
06/08/2022 00:00:00,38.8198,72,37.2421,39.6318,AUD
06/07/2022 00:00:00,37.8964,73,36.9208,38.6536,AUD
06/06/2022 00:00:00,38.9673,73,38.2868,40.0156,AUD
06/05/2022 00:00:00,37.6390,73,36.9331,38.9568,AUD
06/04/2022 00:00:00,37.7569,72,36.5510,38.5202,AUD
06/03/2022 00:00:00,37.3949,74,36.4938,38.8304,AUD
06/02/2022 00:00:00,38.1739,73,37.4015,39.3691,AUD
06/01/2022 00:00:00,40.3126,73,39.3315,41.1708,AUD
05/31/2022 00:00:00,40.6036,72,39.9239,42.1122,AUD
05/30/2022 00:00:00,38.9996,72,38.0872,41.2577,AUD
05/29/2022 00:00:00,39.5548,73,37.6711,40.4838,AUD
05/28/2022 00:00:00,38.5895,73,37.2826,40.1802,AUD
05/27/2022 00:00:00,39.0071,73,37.5935,39.6015,AUD
05/26/2022 00:00:00,38.6032,73,36.9876,42.4266,AUD
05/25/2022 00:00:00,42.3613,73,41.6391,44.4746,AUD
05/24/2022 00:00:00,41.2889,73,40.6597,43.6555,AUD
05/23/2022 00:00:00,44.4443,73,43.2846,45.8589,AUD
05/22/2022 00:00:00,44.7895,72,43.0522,45.8734,AUD
05/21/2022 00:00:00,42.6894,73,41.7422,43.7993,AUD
05/20/2022 00:00:00,45.1239,72,44.2642,47.1930,AUD
05/19/2022 00:00:00,44.4117,73,42.3431,46.7323,AUD
05/18/2022 00:00:00,43.6873,73,43.0708,47.2163,AUD
05/17/2022 00:00:00,45.8684,73,43.2020,61.2247,AUD
05/16/2022 00:00:00,44.1185,74,43.3278,53.3185,AUD
05/15/2022 00:00:00,42.1578,73,39.6467,42.7928,AUD
05/14/2022 00:00:00,38.2668,74,37.7228,43.6521,AUD
05/13/2022 00:00:00,40.1670,72,36.2846,41.0145,AUD
05/12/2022 00:00:00,32.6968,69,31.7995,37.5693,AUD
05/11/2022 00:00:00,47.4844,72,45.3560,52.6585,AUD
05/10/2022 00:00:00,57.8152,73,55.9152,59.9111,AUD
05/09/2022 00:00:00,61.1484,74,59.6433,63.6595,AUD
05/08/2022 00:00:00,63.2469,72,62.1235,65.2645,AUD
05/07/2022 00:00:00,66.9387,74,64.0285,67.9956,AUD
05/06/2022 00:00:00,64.7219,74,63.0201,66.0370,AUD
05/05/2022 00:00:00,70.1473,74,68.4896,71.5119,AUD
05/04/2022 00:00:00,70.1097,73,69.1430,72.5549,AUD
05/03/2022 00:00:00,71.7176,74,69.8732,72.7874,AUD
05/02/2022 00:00:00,71.4194,72,69.7204,73.1262,AUD
05/01/2022 00:00:00,72.6738,74,70.9869,76.7833,AUD
04/30/2022 00:00:00,71.8690,73,69.8798,73.0760,AUD
04/29/2022 00:00:00,77.8831,73,74.7166,79.8318,AUD
04/28/2022 00:00:00,77.0597,73,74.2817,79.3457,AUD
04/27/2022 00:00:00,76.4485,73,73.9090,77.6031,AUD
04/26/2022 00:00:00,76.1231,73,74.7698,78.4619,AUD
04/25/2022 00:00:00,74.6080,73,72.1985,76.2166,AUD
04/24/2022 00:00:00,79.2700,74,77.4973,81.2212,AUD
04/23/2022 00:00:00,79.2364,73,77.1360,81.6363,AUD
04/22/2022 00:00:00,78.5563,73,76.6910,80.2162,AUD
04/21/2022 00:00:00,79.0384,73,76.6620,80.3300,AUD
04/20/2022 00:00:00,77.3183,73,75.8822,79.5945,AUD
04/19/2022 00:00:00,78.4539,74,74.9758,79.6473,AUD
04/18/2022 00:00:00,74.7466,73,73.3927,76.4072,AUD
04/17/2022 00:00:00,76.6295,74,75.2235,80.2795,AUD
04/16/2022 00:00:00,74.7354,74,72.8931,75.9659,AUD
04/15/2022 00:00:00,77.0341,73,74.6194,84.4686,AUD
04/14/2022 00:00:00,75.6169,74,74.1758,77.8014,AUD
04/13/2022 00:00:00,76.7960,73,73.3073,77.9280,AUD
04/12/2022 00:00:00,74.2856,73,72.6339,76.5282,AUD
04/11/2022 00:00:00,75.2688,73,73.3263,78.3559,AUD
04/10/2022 00:00:00,80.9019,73,76.8790,82.5106,AUD
04/09/2022 00:00:00,77.6217,74,75.7387,78.7507,AUD
04/08/2022 00:00:00,78.6885,73,77.2975,82.1614,AUD
04/07/2022 00:00:00,78.2711,74,76.1534,80.0251,AUD
04/06/2022 00:00:00,77.9380,73,76.7150,81.2897,AUD
04/05/2022 00:00:00,82.1564,73,80.9226,84.3834,AUD
04/04/2022 00:00:00,83.1814,73,81.5855,86.1920,AUD
04/03/2022 00:00:00,86.0626,74,82.9676,87.9050,AUD
04/02/2022 00:00:00,84.8212,73,82.9950,86.5435,AUD
04/01/2022 00:00:00,80.9211,73,78.5850,82.7726,AUD
03/31/2022 00:00:00,85.5681,73,83.6220,86.9739,AUD
03/30/2022 00:00:00,82.4046,74,80.8050,83.8745,AUD
03/29/2022 00:00:00,84.9162,74,82.1472,86.5506,AUD
03/28/2022 00:00:00,82.5541,73,80.7494,84.4007,AUD
03/27/2022 00:00:00,79.0615,74,78.0418,81.1923,AUD
03/26/2022 00:00:00,78.5116,74,77.2385,80.1400,AUD
03/25/2022 00:00:00,80.1984,73,78.0790,81.3268,AUD
03/24/2022 00:00:00,78.0565,74,77.0019,81.0990,AUD
03/23/2022 00:00:00,78.2208,74,76.5878,80.3455,AUD
03/22/2022 00:00:00,79.3214,73,77.8075,80.9961,AUD
03/21/2022 00:00:00,78.0599,73,75.7417,79.8848,AUD
03/20/2022 00:00:00,84.7599,73,81.4156,87.6046,AUD
03/19/2022 00:00:00,80.9589,73,75.7747,82.2109,AUD
03/18/2022 00:00:00,73.4983,74,72.3323,75.4788,AUD
03/17/2022 00:00:00,74.4877,73,72.7287,75.7491,AUD
03/16/2022 00:00:00,75.6628,72,72.5425,77.6114,AUD
03/15/2022 00:00:00,73.4475,72,70.3532,77.0528,AUD
03/14/2022 00:00:00,72.4465,73,71.2883,74.3950,AUD
03/13/2022 00:00:00,72.1382,74,71.1779,75.6124,AUD
03/12/2022 00:00:00,72.7322,74,71.0694,74.2231,AUD
03/11/2022 00:00:00,72.7132,74,70.3865,74.4536,AUD
03/10/2022 00:00:00,71.4132,74,68.8342,72.3901,AUD
03/09/2022 00:00:00,74.0498,73,72.9062,76.3636,AUD
03/08/2022 00:00:00,72.1656,73,69.8907,73.8636,AUD
03/07/2022 00:00:00,76.2575,73,71.6884,77.4068,AUD
03/06/2022 00:00:00,72.1108,74,70.0830,74.8219,AUD
03/05/2022 00:00:00,74.3259,74,69.8061,75.2497,AUD
03/04/2022 00:00:00,79.0253,73,75.8737,81.0807,AUD
03/03/2022 00:00:00,82.0006,73,80.0403,83.6460,AUD
03/02/2022 00:00:00,83.4170,73,80.1266,85.0316,AUD
03/01/2022 00:00:00,83.0256,73,78.5894,85.9403,AUD
02/28/2022 00:00:00,71.6270,73,70.6126,74.4372,AUD
02/27/2022 00:00:00,76.4954,72,72.0300,77.7946,AUD
02/26/2022 00:00:00,74.4601,73,72.0558,75.8709,AUD
02/25/2022 00:00:00,73.2917,73,67.6677,74.4238,AUD
02/24/2022 00:00:00,64.5789,72,62.4377,66.6666,AUD
02/23/2022 00:00:00,77.1392,73,74.7295,78.4217,AUD
02/22/2022 00:00:00,72.8580,73,70.3094,74.1929,AUD
02/21/2022 00:00:00,75.5084,73,74.3301,80.2069,AUD
02/20/2022 00:00:00,73.5390,73,71.2914,75.4080,AUD
02/19/2022 00:00:00,77.2783,73,75.7495,81.2840,AUD
02/18/2022 00:00:00,79.7415,73,78.3683,82.1575,AUD
