Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
03/04/2022 00:00:00,0.6158,73,0.5848,0.6321,AUD
03/03/2022 00:00:00,0.6896,72,0.6755,0.7175,AUD
03/02/2022 00:00:00,0.7083,73,0.6869,0.7368,AUD
03/01/2022 00:00:00,0.7056,72,0.6568,0.7182,AUD
02/28/2022 00:00:00,0.6056,73,0.5949,0.6401,AUD
02/27/2022 00:00:00,0.6655,72,0.6255,0.6776,AUD
02/26/2022 00:00:00,0.6393,72,0.6155,0.6497,AUD
02/25/2022 00:00:00,0.6453,73,0.6129,0.6568,AUD
02/24/2022 00:00:00,0.5875,72,0.5771,0.6595,AUD
02/23/2022 00:00:00,0.7506,73,0.7274,0.7627,AUD
02/22/2022 00:00:00,0.6967,73,0.6670,0.7115,AUD
02/21/2022 00:00:00,0.7098,73,0.6969,0.7553,AUD
02/20/2022 00:00:00,0.7229,72,0.7078,0.7548,AUD
02/19/2022 00:00:00,0.7704,73,0.7585,0.8435,AUD
02/18/2022 00:00:00,0.8932,72,0.8711,0.9286,AUD
02/17/2022 00:00:00,0.9529,72,0.9217,0.9758,AUD
02/16/2022 00:00:00,1.0154,72,0.9458,1.0358,AUD
02/15/2022 00:00:00,0.9634,73,0.9437,0.9911,AUD
02/14/2022 00:00:00,0.9019,72,0.8823,0.9288,AUD
02/13/2022 00:00:00,0.9326,74,0.9000,0.9496,AUD
02/12/2022 00:00:00,0.9167,74,0.9042,0.9528,AUD
02/11/2022 00:00:00,0.9642,72,0.9153,0.9816,AUD
02/10/2022 00:00:00,0.9872,73,0.9322,1.0245,AUD
02/09/2022 00:00:00,0.9497,73,0.9324,0.9739,AUD
02/08/2022 00:00:00,0.9408,71,0.9222,0.9978,AUD
02/07/2022 00:00:00,0.9504,74,0.9205,0.9818,AUD
02/06/2022 00:00:00,0.9373,72,0.9069,0.9590,AUD
02/05/2022 00:00:00,0.9373,71,0.9036,0.9563,AUD
02/04/2022 00:00:00,0.7895,73,0.7748,0.8128,AUD
02/03/2022 00:00:00,0.7525,72,0.7292,0.7760,AUD
02/02/2022 00:00:00,0.8137,73,0.7986,0.8313,AUD
02/01/2022 00:00:00,0.8217,73,0.8034,0.8444,AUD
01/31/2022 00:00:00,0.7694,73,0.7555,0.7926,AUD
01/30/2022 00:00:00,0.8105,73,0.7860,0.8351,AUD
01/29/2022 00:00:00,0.8138,73,0.7916,0.8339,AUD
01/28/2022 00:00:00,0.7593,73,0.7467,0.7869,AUD
01/27/2022 00:00:00,0.7942,73,0.7601,0.8132,AUD
01/26/2022 00:00:00,0.8929,70,0.8573,0.9163,AUD
01/25/2022 00:00:00,0.7436,73,0.7246,0.7702,AUD
01/24/2022 00:00:00,0.6401,73,0.6305,0.6762,AUD
01/23/2022 00:00:00,0.7936,74,0.7793,0.8154,AUD
01/22/2022 00:00:00,0.7598,72,0.6846,0.7722,AUD
01/21/2022 00:00:00,0.8850,73,0.8623,0.9399,AUD
01/20/2022 00:00:00,1.0379,74,1.0222,1.0612,AUD
01/19/2022 00:00:00,1.0967,73,1.0700,1.1172,AUD
01/18/2022 00:00:00,1.1410,74,1.1227,1.1698,AUD
01/17/2022 00:00:00,1.2074,73,1.1869,1.2295,AUD
01/16/2022 00:00:00,1.2424,73,1.2184,1.2633,AUD
01/15/2022 00:00:00,1.2330,73,1.2140,1.2624,AUD
01/14/2022 00:00:00,1.2260,73,1.1953,1.2503,AUD
01/13/2022 00:00:00,1.2901,73,1.2675,1.3142,AUD
01/12/2022 00:00:00,1.2618,73,1.2199,1.2803,AUD
01/11/2022 00:00:00,1.2096,73,1.1810,1.2300,AUD
