Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.4466,72,0.4308,0.4576,AUD
04/03/2023 00:00:00,0.4385,73,0.4308,0.4554,AUD
04/02/2023 00:00:00,0.4540,72,0.4467,0.4725,AUD
04/01/2023 00:00:00,0.4534,71,0.4413,0.4635,AUD
03/31/2023 00:00:00,0.4369,72,0.4252,0.4480,AUD
03/30/2023 00:00:00,0.4404,71,0.4238,0.4490,AUD
03/29/2023 00:00:00,0.4378,72,0.4232,0.4454,AUD
03/28/2023 00:00:00,0.4193,73,0.4110,0.4470,AUD
03/27/2023 00:00:00,0.4307,73,0.4226,0.4462,AUD
03/26/2023 00:00:00,0.4428,73,0.4322,0.4548,AUD
03/25/2023 00:00:00,0.4372,73,0.4294,0.4478,AUD
03/24/2023 00:00:00,0.4457,72,0.4318,0.4606,AUD
03/23/2023 00:00:00,0.4405,73,0.4245,0.4642,AUD
03/22/2023 00:00:00,0.4441,72,0.4327,0.4538,AUD
03/21/2023 00:00:00,0.4486,72,0.4249,0.4575,AUD
03/20/2023 00:00:00,0.4593,73,0.4510,0.4735,AUD
03/19/2023 00:00:00,0.4622,74,0.4457,0.4724,AUD
03/18/2023 00:00:00,0.4680,73,0.4588,0.4780,AUD
03/17/2023 00:00:00,0.4512,72,0.4373,0.4646,AUD
03/16/2023 00:00:00,0.4358,71,0.4264,0.4496,AUD
03/15/2023 00:00:00,0.4441,71,0.4269,0.4597,AUD
03/14/2023 00:00:00,0.4477,70,0.4142,0.4574,AUD
03/13/2023 00:00:00,0.4103,69,0.3912,0.4200,AUD
03/12/2023 00:00:00,0.3840,70,0.3733,0.3950,AUD
03/11/2023 00:00:00,0.3731,70,0.3621,0.3933,AUD
03/10/2023 00:00:00,0.3728,72,0.3578,0.3897,AUD
03/09/2023 00:00:00,0.4120,72,0.4016,0.4193,AUD
03/08/2023 00:00:00,0.4230,73,0.4150,0.4335,AUD
03/07/2023 00:00:00,0.4456,71,0.4340,0.4545,AUD
03/06/2023 00:00:00,0.4279,73,0.4193,0.4388,AUD
03/05/2023 00:00:00,0.4396,74,0.4324,0.4475,AUD
03/04/2023 00:00:00,0.4541,74,0.4444,0.4645,AUD
03/03/2023 00:00:00,0.4407,73,0.4341,0.4751,AUD
03/02/2023 00:00:00,0.4749,73,0.4632,0.4898,AUD
03/01/2023 00:00:00,0.4935,73,0.4853,0.5082,AUD
02/28/2023 00:00:00,0.4973,73,0.4850,0.5077,AUD
02/27/2023 00:00:00,0.4995,72,0.4854,0.5113,AUD
02/26/2023 00:00:00,0.5033,71,0.4875,0.5159,AUD
02/25/2023 00:00:00,0.4999,72,0.4875,0.5135,AUD
02/24/2023 00:00:00,0.5199,73,0.4986,0.5280,AUD
02/23/2023 00:00:00,0.5008,73,0.4873,0.5165,AUD
02/22/2023 00:00:00,0.4981,73,0.4861,0.5095,AUD
02/21/2023 00:00:00,0.5159,73,0.5051,0.5467,AUD
02/20/2023 00:00:00,0.5177,73,0.4931,0.5335,AUD
02/19/2023 00:00:00,0.5064,74,0.4864,0.5128,AUD
02/18/2023 00:00:00,0.5130,74,0.4944,0.5377,AUD
02/17/2023 00:00:00,0.4785,72,0.4637,0.4891,AUD
02/16/2023 00:00:00,0.4727,71,0.4575,0.4844,AUD
02/15/2023 00:00:00,0.4499,73,0.4328,0.4589,AUD
02/14/2023 00:00:00,0.4171,72,0.4098,0.4271,AUD
02/13/2023 00:00:00,0.4231,72,0.4098,0.4482,AUD
02/12/2023 00:00:00,0.4545,73,0.4463,0.4643,AUD
02/11/2023 00:00:00,0.4536,72,0.4427,0.4650,AUD
02/10/2023 00:00:00,0.4766,73,0.4630,0.5033,AUD
02/09/2023 00:00:00,0.4906,72,0.4478,0.5121,AUD
02/07/2023 00:00:00,0.4609,72,0.4482,0.4702,AUD
02/06/2023 00:00:00,0.4652,74,0.4588,0.4809,AUD
02/05/2023 00:00:00,0.4503,73,0.4437,0.5092,AUD
02/04/2023 00:00:00,0.4639,73,0.4476,0.4709,AUD
02/03/2023 00:00:00,0.4387,74,0.4258,0.4450,AUD
02/02/2023 00:00:00,0.4320,72,0.4167,0.4401,AUD
02/01/2023 00:00:00,0.4114,73,0.3940,0.4181,AUD
01/31/2023 00:00:00,0.4158,74,0.4087,0.4242,AUD
01/30/2023 00:00:00,0.4490,71,0.4180,0.4638,AUD
01/29/2023 00:00:00,0.4314,74,0.4232,0.4403,AUD
01/28/2023 00:00:00,0.4292,74,0.4207,0.4437,AUD
01/27/2023 00:00:00,0.4344,73,0.4252,0.4609,AUD
01/26/2023 00:00:00,0.4200,72,0.4099,0.4322,AUD
01/25/2023 00:00:00,0.4086,74,0.3980,0.4207,AUD
01/24/2023 00:00:00,0.4376,71,0.4207,0.4456,AUD
01/23/2023 00:00:00,0.4227,73,0.4124,0.4321,AUD
01/22/2023 00:00:00,0.4259,74,0.4160,0.4330,AUD
01/21/2023 00:00:00,0.4289,73,0.4154,0.4400,AUD
01/20/2023 00:00:00,0.4060,72,0.3946,0.4135,AUD
01/19/2023 00:00:00,0.4016,73,0.3945,0.4138,AUD
01/18/2023 00:00:00,0.4083,72,0.3946,0.4163,AUD
01/17/2023 00:00:00,0.4087,71,0.3930,0.4179,AUD
01/16/2023 00:00:00,0.3869,72,0.3760,0.4046,AUD
01/15/2023 00:00:00,0.3807,70,0.3712,0.4153,AUD
01/14/2023 00:00:00,0.3774,71,0.3555,0.3936,AUD
01/13/2023 00:00:00,0.3551,71,0.3466,0.3631,AUD
01/12/2023 00:00:00,0.3501,72,0.3435,0.3595,AUD
01/11/2023 00:00:00,0.3548,71,0.3390,0.3656,AUD
01/10/2023 00:00:00,0.3397,72,0.3327,0.3481,AUD
01/09/2023 00:00:00,0.3355,72,0.3247,0.3437,AUD
01/08/2023 00:00:00,0.3249,72,0.3174,0.3318,AUD
01/07/2023 00:00:00,0.3220,73,0.3168,0.3284,AUD
01/06/2023 00:00:00,0.3234,71,0.3163,0.3319,AUD
01/05/2023 00:00:00,0.3274,71,0.3178,0.3338,AUD
01/04/2023 00:00:00,0.3259,71,0.3185,0.3352,AUD
01/03/2023 00:00:00,0.3299,72,0.3209,0.3392,AUD
01/02/2023 00:00:00,0.3265,72,0.3169,0.3362,AUD
01/01/2023 00:00:00,0.3223,72,0.3143,0.3279,AUD
12/31/2022 00:00:00,0.3201,73,0.3145,0.3303,AUD
12/30/2022 00:00:00,0.3143,73,0.3098,0.3290,AUD
12/29/2022 00:00:00,0.3245,73,0.3133,0.3298,AUD
12/28/2022 00:00:00,0.3266,73,0.3204,0.3339,AUD
12/27/2022 00:00:00,0.3456,73,0.3363,0.3528,AUD
12/26/2022 00:00:00,0.3500,74,0.3423,0.3568,AUD
12/25/2022 00:00:00,0.3565,72,0.3477,0.3627,AUD
12/24/2022 00:00:00,0.3522,73,0.3425,0.3591,AUD
12/23/2022 00:00:00,0.3497,73,0.3422,0.3574,AUD
12/22/2022 00:00:00,0.3447,71,0.3366,0.3528,AUD
12/21/2022 00:00:00,0.3494,71,0.3423,0.3642,AUD
12/20/2022 00:00:00,0.3529,72,0.3401,0.3635,AUD
12/19/2022 00:00:00,0.3444,72,0.3374,0.3537,AUD
12/18/2022 00:00:00,0.3459,72,0.3372,0.3531,AUD
12/17/2022 00:00:00,0.3419,73,0.3333,0.3504,AUD
12/16/2022 00:00:00,0.3713,71,0.3622,0.3973,AUD
12/15/2022 00:00:00,0.3849,72,0.3769,0.3937,AUD
12/14/2022 00:00:00,0.3970,73,0.3863,0.4056,AUD
12/13/2022 00:00:00,0.3840,71,0.3701,0.4008,AUD
12/12/2022 00:00:00,0.3788,73,0.3708,0.3880,AUD
12/11/2022 00:00:00,0.3951,74,0.3891,0.4073,AUD
12/10/2022 00:00:00,0.4105,74,0.3827,0.4154,AUD
12/09/2022 00:00:00,0.3913,71,0.3825,0.4002,AUD
12/08/2022 00:00:00,0.3793,73,0.3731,0.3930,AUD
12/07/2022 00:00:00,0.3813,71,0.3707,0.3896,AUD
12/06/2022 00:00:00,0.3868,72,0.3801,0.3950,AUD
12/05/2022 00:00:00,0.3908,72,0.3836,0.3991,AUD
12/04/2022 00:00:00,0.3864,73,0.3804,0.3954,AUD
12/03/2022 00:00:00,0.3895,72,0.3806,0.3960,AUD
12/02/2022 00:00:00,0.3864,73,0.3741,0.3930,AUD
12/01/2022 00:00:00,0.3884,72,0.3790,0.3954,AUD
11/30/2022 00:00:00,0.3890,72,0.3826,0.4003,AUD
11/29/2022 00:00:00,0.3879,72,0.3759,0.3951,AUD
11/28/2022 00:00:00,0.3746,73,0.3648,0.3818,AUD
11/27/2022 00:00:00,0.3830,74,0.3768,0.3910,AUD
11/26/2022 00:00:00,0.3839,74,0.3730,0.3892,AUD
11/25/2022 00:00:00,0.3717,73,0.3645,0.3831,AUD
11/24/2022 00:00:00,0.3723,72,0.3612,0.3914,AUD
11/23/2022 00:00:00,0.3812,73,0.3737,0.3931,AUD
11/22/2022 00:00:00,0.3667,71,0.3523,0.3737,AUD
11/21/2022 00:00:00,0.3715,72,0.3604,0.3821,AUD
11/20/2022 00:00:00,0.3782,73,0.3724,0.4139,AUD
11/19/2022 00:00:00,0.3706,72,0.3586,0.3788,AUD
11/18/2022 00:00:00,0.3597,71,0.3494,0.3678,AUD
11/17/2022 00:00:00,0.3506,73,0.3420,0.3592,AUD
11/16/2022 00:00:00,0.3508,71,0.3439,0.3710,AUD
11/15/2022 00:00:00,0.3569,72,0.3409,0.3698,AUD
11/14/2022 00:00:00,0.3413,70,0.3218,0.3487,AUD
11/13/2022 00:00:00,0.3484,70,0.3324,0.3617,AUD
11/12/2022 00:00:00,0.3622,71,0.3519,0.3736,AUD
11/11/2022 00:00:00,0.3833,72,0.3743,0.3954,AUD
11/10/2022 00:00:00,0.3697,68,0.3535,0.3848,AUD
11/09/2022 00:00:00,0.4116,72,0.3928,0.4428,AUD
11/08/2022 00:00:00,0.4921,71,0.4809,0.5054,AUD
11/07/2022 00:00:00,0.5173,71,0.5029,0.5338,AUD
11/06/2022 00:00:00,0.5275,72,0.5171,0.5396,AUD
11/05/2022 00:00:00,0.5329,72,0.5213,0.5524,AUD
11/04/2022 00:00:00,0.5225,72,0.5133,0.5378,AUD
11/03/2022 00:00:00,0.5201,72,0.5075,0.5347,AUD
11/02/2022 00:00:00,0.5049,72,0.4957,0.5232,AUD
11/01/2022 00:00:00,0.5215,72,0.5105,0.5342,AUD
10/31/2022 00:00:00,0.5396,72,0.5060,0.5508,AUD
10/30/2022 00:00:00,0.5134,72,0.5044,0.5310,AUD
10/29/2022 00:00:00,0.5201,72,0.5097,0.5337,AUD
10/28/2022 00:00:00,0.5029,71,0.4886,0.5133,AUD
10/27/2022 00:00:00,0.5132,71,0.5005,0.5270,AUD
10/26/2022 00:00:00,0.5131,71,0.5000,0.5244,AUD
10/25/2022 00:00:00,0.5116,72,0.4978,0.5206,AUD
10/24/2022 00:00:00,0.5071,72,0.4948,0.5236,AUD
10/23/2022 00:00:00,0.5046,72,0.4862,0.5531,AUD
10/22/2022 00:00:00,0.4949,72,0.4826,0.5043,AUD
10/21/2022 00:00:00,0.4938,72,0.4843,0.5073,AUD
10/20/2022 00:00:00,0.4987,72,0.4876,0.5085,AUD
10/19/2022 00:00:00,0.4964,72,0.4868,0.5086,AUD
10/18/2022 00:00:00,0.5133,71,0.5036,0.5302,AUD
10/17/2022 00:00:00,0.5177,71,0.5022,0.5327,AUD
10/16/2022 00:00:00,0.5151,72,0.5035,0.5266,AUD
10/15/2022 00:00:00,0.5112,73,0.4987,0.5213,AUD
10/14/2022 00:00:00,0.5129,73,0.4981,0.5229,AUD
10/13/2022 00:00:00,0.4853,71,0.4647,0.5161,AUD
10/12/2022 00:00:00,0.5228,72,0.5114,0.5351,AUD
10/11/2022 00:00:00,0.5196,72,0.5099,0.5330,AUD
10/10/2022 00:00:00,0.5253,72,0.5153,0.5408,AUD
10/09/2022 00:00:00,0.5287,73,0.5174,0.5376,AUD
10/08/2022 00:00:00,0.5333,72,0.5216,0.5518,AUD
10/07/2022 00:00:00,0.5180,71,0.5079,0.5319,AUD
10/06/2022 00:00:00,0.5194,72,0.5067,0.5320,AUD
10/05/2022 00:00:00,0.5127,71,0.5007,0.5249,AUD
10/04/2022 00:00:00,0.5098,73,0.4952,0.5213,AUD
10/03/2022 00:00:00,0.5040,72,0.4932,0.5149,AUD
10/02/2022 00:00:00,0.5170,73,0.5079,0.5443,AUD
10/01/2022 00:00:00,0.5180,71,0.5050,0.5283,AUD
09/30/2022 00:00:00,0.5104,73,0.4988,0.5215,AUD
09/29/2022 00:00:00,0.5043,73,0.4953,0.5240,AUD
09/28/2022 00:00:00,0.5094,72,0.4990,0.5213,AUD
09/27/2022 00:00:00,0.5282,71,0.5136,0.5383,AUD
09/26/2022 00:00:00,0.5111,72,0.4970,0.5212,AUD
09/25/2022 00:00:00,0.5143,72,0.5056,0.5301,AUD
09/24/2022 00:00:00,0.5206,73,0.5097,0.5333,AUD
09/23/2022 00:00:00,0.5082,72,0.4993,0.5261,AUD
09/22/2022 00:00:00,0.5093,72,0.4963,0.5210,AUD
09/21/2022 00:00:00,0.5099,72,0.4947,0.5216,AUD
09/20/2022 00:00:00,0.4953,72,0.4833,0.5156,AUD
09/19/2022 00:00:00,0.5010,71,0.4757,0.5112,AUD
09/18/2022 00:00:00,0.5327,72,0.5199,0.5469,AUD
09/17/2022 00:00:00,0.5322,72,0.5227,0.5427,AUD
09/16/2022 00:00:00,0.5258,73,0.5180,0.5550,AUD
09/15/2022 00:00:00,0.5271,72,0.5131,0.5412,AUD
09/14/2022 00:00:00,0.5201,72,0.5061,0.5355,AUD
09/13/2022 00:00:00,0.5209,72,0.5121,0.5542,AUD
09/12/2022 00:00:00,0.5523,73,0.5389,0.5651,AUD
09/11/2022 00:00:00,0.5522,73,0.5382,0.5657,AUD
09/10/2022 00:00:00,0.5474,73,0.5375,0.5606,AUD
09/09/2022 00:00:00,0.5366,72,0.5238,0.5503,AUD
09/08/2022 00:00:00,0.5224,73,0.5108,0.5369,AUD
09/07/2022 00:00:00,0.5019,72,0.4885,0.5121,AUD
09/06/2022 00:00:00,0.5310,72,0.5215,0.5459,AUD
09/05/2022 00:00:00,0.5230,72,0.5116,0.5346,AUD
09/04/2022 00:00:00,0.5290,72,0.5166,0.5416,AUD
09/03/2022 00:00:00,0.5349,80,0.5308,0.5378,AUD
09/02/2022 00:00:00,0.5344,72,0.5211,0.5471,AUD
09/01/2022 00:00:00,0.5319,72,0.5159,0.5446,AUD
08/31/2022 00:00:00,0.5431,72,0.5281,0.5526,AUD
08/30/2022 00:00:00,0.5390,73,0.5291,0.5539,AUD
08/29/2022 00:00:00,0.5280,72,0.5070,0.5370,AUD
08/28/2022 00:00:00,0.5258,72,0.5128,0.5375,AUD
08/27/2022 00:00:00,0.5230,74,0.5137,0.5359,AUD
08/26/2022 00:00:00,0.5503,71,0.5276,0.5641,AUD
08/25/2022 00:00:00,0.5570,73,0.5404,0.5706,AUD
08/24/2022 00:00:00,0.5479,73,0.5305,0.5611,AUD
08/23/2022 00:00:00,0.5438,71,0.5293,0.5566,AUD
08/22/2022 00:00:00,0.5346,71,0.5165,0.5476,AUD
08/21/2022 00:00:00,0.5579,72,0.5426,0.5687,AUD
08/20/2022 00:00:00,0.5594,74,0.5489,0.5744,AUD
08/19/2022 00:00:00,0.5544,72,0.5343,0.5766,AUD
08/18/2022 00:00:00,0.6375,72,0.6238,0.6498,AUD
08/17/2022 00:00:00,0.6438,73,0.6332,0.6705,AUD
08/16/2022 00:00:00,0.6491,73,0.6398,0.6715,AUD
08/15/2022 00:00:00,0.6471,72,0.6267,0.6598,AUD
08/14/2022 00:00:00,0.6527,73,0.6395,0.6747,AUD
08/13/2022 00:00:00,0.6496,73,0.6368,0.6662,AUD
08/12/2022 00:00:00,0.6425,72,0.6269,0.6641,AUD
08/11/2022 00:00:00,0.6483,72,0.6321,0.6692,AUD
08/10/2022 00:00:00,0.6317,72,0.5801,0.6447,AUD
08/09/2022 00:00:00,0.6204,73,0.6101,0.6572,AUD
08/08/2022 00:00:00,0.6538,72,0.6377,0.6686,AUD
08/07/2022 00:00:00,0.6510,73,0.6339,0.6632,AUD
08/06/2022 00:00:00,0.6565,73,0.6355,0.6678,AUD
08/05/2022 00:00:00,0.6465,73,0.6242,0.6624,AUD
08/04/2022 00:00:00,0.6147,72,0.5964,0.6282,AUD
08/03/2022 00:00:00,0.6201,72,0.6037,0.6354,AUD
08/02/2022 00:00:00,0.6128,71,0.5980,0.6282,AUD
08/01/2022 00:00:00,0.6352,71,0.6113,0.6507,AUD
07/31/2022 00:00:00,0.6301,71,0.5743,0.6421,AUD
07/30/2022 00:00:00,0.5945,73,0.5751,0.6065,AUD
07/29/2022 00:00:00,0.5905,71,0.5701,0.6143,AUD
07/28/2022 00:00:00,0.5645,73,0.5537,0.5845,AUD
07/27/2022 00:00:00,0.5417,73,0.5280,0.5513,AUD
07/26/2022 00:00:00,0.5333,72,0.5198,0.5500,AUD
07/25/2022 00:00:00,0.5524,73,0.5419,0.5665,AUD
07/24/2022 00:00:00,0.5788,71,0.5649,0.5927,AUD
07/23/2022 00:00:00,0.5735,72,0.5578,0.5952,AUD
07/22/2022 00:00:00,0.5828,73,0.5717,0.6016,AUD
07/21/2022 00:00:00,0.5587,71,0.5429,0.5753,AUD
07/20/2022 00:00:00,0.5905,72,0.5724,0.6174,AUD
07/19/2022 00:00:00,0.5743,72,0.5579,0.5860,AUD
07/18/2022 00:00:00,0.5718,72,0.5587,0.5889,AUD
07/17/2022 00:00:00,0.5510,72,0.5407,0.5721,AUD
07/16/2022 00:00:00,0.5490,73,0.5321,0.5594,AUD
07/15/2022 00:00:00,0.5468,71,0.5336,0.5615,AUD
07/14/2022 00:00:00,0.5202,71,0.5041,0.5325,AUD
07/13/2022 00:00:00,0.5017,72,0.4876,0.5432,AUD
07/12/2022 00:00:00,0.5291,71,0.5119,0.5411,AUD
07/11/2022 00:00:00,0.5519,71,0.5374,0.5673,AUD
07/10/2022 00:00:00,0.5684,72,0.5586,0.5882,AUD
07/09/2022 00:00:00,0.5811,72,0.5700,0.6080,AUD
07/08/2022 00:00:00,0.5592,71,0.5460,0.5808,AUD
07/07/2022 00:00:00,0.5499,71,0.5366,0.5608,AUD
07/06/2022 00:00:00,0.5455,71,0.5307,0.5558,AUD
07/05/2022 00:00:00,0.5387,71,0.5275,0.5613,AUD
07/04/2022 00:00:00,0.5433,73,0.5281,0.5614,AUD
07/03/2022 00:00:00,0.5362,71,0.5260,0.5553,AUD
07/02/2022 00:00:00,0.5401,71,0.5233,0.5524,AUD
07/01/2022 00:00:00,0.5483,71,0.5163,0.5644,AUD
06/30/2022 00:00:00,0.4943,72,0.4847,0.5244,AUD
06/29/2022 00:00:00,0.5429,72,0.5288,0.5651,AUD
06/28/2022 00:00:00,0.5874,71,0.5718,0.6049,AUD
06/27/2022 00:00:00,0.5701,73,0.5546,0.6443,AUD
06/26/2022 00:00:00,0.5719,72,0.5610,0.5901,AUD
06/25/2022 00:00:00,0.5582,72,0.5460,0.5896,AUD
06/24/2022 00:00:00,0.5727,72,0.5532,0.5872,AUD
06/23/2022 00:00:00,0.5462,72,0.5368,0.5666,AUD
06/22/2022 00:00:00,0.5314,72,0.5082,0.5409,AUD
06/21/2022 00:00:00,0.5360,72,0.5162,0.5458,AUD
06/20/2022 00:00:00,0.5044,73,0.4828,0.5199,AUD
06/19/2022 00:00:00,0.4796,72,0.4586,0.4985,AUD
06/18/2022 00:00:00,0.4756,72,0.4562,0.4933,AUD
06/17/2022 00:00:00,0.4946,73,0.4779,0.5092,AUD
06/16/2022 00:00:00,0.4884,72,0.4723,0.5302,AUD
06/15/2022 00:00:00,0.4628,72,0.4283,0.4735,AUD
06/14/2022 00:00:00,0.4739,71,0.4507,0.4960,AUD
06/13/2022 00:00:00,0.4769,71,0.4560,0.5057,AUD
06/12/2022 00:00:00,0.5650,72,0.5549,0.5848,AUD
06/11/2022 00:00:00,0.6038,72,0.5802,0.6475,AUD
06/10/2022 00:00:00,0.6003,72,0.5867,0.6417,AUD
06/09/2022 00:00:00,0.6347,73,0.6220,0.6592,AUD
06/08/2022 00:00:00,0.6502,72,0.6324,0.6680,AUD
06/07/2022 00:00:00,0.6596,72,0.6413,0.6889,AUD
06/06/2022 00:00:00,0.7875,71,0.7666,0.8328,AUD
06/05/2022 00:00:00,0.6288,73,0.6070,0.7066,AUD
06/04/2022 00:00:00,0.5929,71,0.5807,0.6061,AUD
06/03/2022 00:00:00,0.5891,72,0.5736,0.6209,AUD
06/02/2022 00:00:00,0.6044,72,0.5775,0.6378,AUD
06/01/2022 00:00:00,0.6144,72,0.5997,0.6292,AUD
05/31/2022 00:00:00,0.5972,71,0.5852,0.6201,AUD
05/30/2022 00:00:00,0.5936,71,0.5795,0.6118,AUD
05/29/2022 00:00:00,0.5725,71,0.5526,0.5848,AUD
05/28/2022 00:00:00,0.5681,72,0.5506,0.5794,AUD
05/27/2022 00:00:00,0.5647,71,0.5442,0.6185,AUD
05/26/2022 00:00:00,0.5438,71,0.5232,0.5723,AUD
05/25/2022 00:00:00,0.5629,73,0.5459,0.5745,AUD
05/24/2022 00:00:00,0.5455,73,0.5376,0.5801,AUD
05/23/2022 00:00:00,0.6033,73,0.5905,0.6617,AUD
05/22/2022 00:00:00,0.5861,71,0.5609,0.6459,AUD
05/21/2022 00:00:00,0.5395,72,0.5283,0.5544,AUD
05/20/2022 00:00:00,0.5581,73,0.5422,0.5731,AUD
05/19/2022 00:00:00,0.5382,72,0.5064,0.5571,AUD
05/18/2022 00:00:00,0.5717,71,0.5599,0.6157,AUD
05/17/2022 00:00:00,0.6151,73,0.5894,0.6291,AUD
05/16/2022 00:00:00,0.6647,72,0.6532,0.7059,AUD
05/15/2022 00:00:00,0.5711,72,0.5426,0.5811,AUD
05/14/2022 00:00:00,0.5170,71,0.5072,0.5889,AUD
05/13/2022 00:00:00,0.5421,70,0.4985,0.5579,AUD
05/12/2022 00:00:00,0.4437,68,0.4221,0.4761,AUD
05/11/2022 00:00:00,0.5860,71,0.5379,0.6777,AUD
05/10/2022 00:00:00,0.7230,71,0.6860,0.7436,AUD
05/09/2022 00:00:00,0.7348,72,0.7146,0.7723,AUD
05/08/2022 00:00:00,0.7693,72,0.7567,0.7996,AUD
05/07/2022 00:00:00,0.8170,72,0.8000,0.8351,AUD
05/06/2022 00:00:00,0.8219,71,0.7956,0.8473,AUD
05/05/2022 00:00:00,0.9038,72,0.8876,0.9420,AUD
05/04/2022 00:00:00,0.8808,72,0.8642,0.9048,AUD
05/03/2022 00:00:00,0.8919,71,0.8729,0.9153,AUD
05/02/2022 00:00:00,0.8958,71,0.8640,0.9328,AUD
05/01/2022 00:00:00,0.8774,72,0.8569,0.8976,AUD
04/30/2022 00:00:00,0.9461,71,0.9284,0.9699,AUD
04/29/2022 00:00:00,0.9567,73,0.9251,0.9871,AUD
04/28/2022 00:00:00,0.9734,73,0.9575,1.0146,AUD
04/27/2022 00:00:00,0.9717,72,0.9361,0.9930,AUD
04/26/2022 00:00:00,0.9812,71,0.9617,1.0179,AUD
04/25/2022 00:00:00,0.9683,73,0.9321,0.9920,AUD
04/24/2022 00:00:00,1.0062,72,0.9863,1.0447,AUD
04/23/2022 00:00:00,1.0418,73,1.0214,1.0585,AUD
04/22/2022 00:00:00,1.0725,73,1.0462,1.1183,AUD
04/21/2022 00:00:00,1.0560,72,1.0026,1.0924,AUD
04/20/2022 00:00:00,1.0363,73,1.0200,1.0738,AUD
04/19/2022 00:00:00,1.0258,72,0.9713,1.0450,AUD
04/18/2022 00:00:00,0.9564,73,0.9298,0.9795,AUD
04/17/2022 00:00:00,1.0050,73,0.9819,1.0289,AUD
04/16/2022 00:00:00,0.9950,72,0.9768,1.0170,AUD
04/15/2022 00:00:00,0.9939,72,0.9767,1.0214,AUD
04/14/2022 00:00:00,1.0016,72,0.9821,1.0344,AUD
04/13/2022 00:00:00,1.0010,74,0.9666,1.0354,AUD
04/12/2022 00:00:00,0.9839,73,0.9452,1.0208,AUD
04/11/2022 00:00:00,0.9619,72,0.9325,1.0123,AUD
04/10/2022 00:00:00,1.0247,73,1.0086,1.0532,AUD
04/09/2022 00:00:00,1.0360,74,1.0113,1.0513,AUD
04/08/2022 00:00:00,1.0371,71,1.0141,1.0859,AUD
04/07/2022 00:00:00,1.0516,73,1.0210,1.0754,AUD
04/06/2022 00:00:00,1.0350,71,1.0079,1.0754,AUD
04/05/2022 00:00:00,1.0972,72,1.0768,1.1345,AUD
04/04/2022 00:00:00,1.1220,73,1.1006,1.1726,AUD
04/03/2022 00:00:00,1.1998,73,1.1795,1.2366,AUD
04/02/2022 00:00:00,1.2409,70,1.2053,1.2768,AUD
04/01/2022 00:00:00,1.1599,73,1.1275,1.1871,AUD
03/31/2022 00:00:00,1.1866,72,1.1625,1.2168,AUD
03/30/2022 00:00:00,1.1416,72,1.1116,1.1623,AUD
03/29/2022 00:00:00,1.1681,73,1.1330,1.2063,AUD
03/28/2022 00:00:00,1.1413,72,1.1043,1.1638,AUD
03/27/2022 00:00:00,1.0733,74,1.0590,1.1329,AUD
03/26/2022 00:00:00,1.0394,72,1.0174,1.0591,AUD
03/25/2022 00:00:00,1.0490,72,1.0181,1.0686,AUD
03/24/2022 00:00:00,1.0218,73,1.0070,1.0562,AUD
03/23/2022 00:00:00,1.0209,73,0.9800,1.0390,AUD
03/22/2022 00:00:00,1.0015,72,0.9819,1.0376,AUD
03/21/2022 00:00:00,0.9945,72,0.9602,1.0241,AUD
03/20/2022 00:00:00,0.9959,73,0.9786,1.0352,AUD
03/19/2022 00:00:00,1.0339,73,1.0025,1.0608,AUD
03/18/2022 00:00:00,0.9255,72,0.9093,0.9581,AUD
03/17/2022 00:00:00,0.9589,70,0.9213,0.9795,AUD
03/16/2022 00:00:00,0.9455,72,0.9248,0.9777,AUD
03/15/2022 00:00:00,0.9415,70,0.9117,0.9702,AUD
03/14/2022 00:00:00,0.9441,71,0.9241,0.9766,AUD
03/13/2022 00:00:00,0.9792,73,0.9603,1.0084,AUD
03/12/2022 00:00:00,0.9981,73,0.9789,1.0164,AUD
03/11/2022 00:00:00,1.0058,73,0.9774,1.0315,AUD
03/10/2022 00:00:00,0.9866,74,0.9686,1.0075,AUD
03/09/2022 00:00:00,1.0220,72,1.0056,1.0506,AUD
03/08/2022 00:00:00,1.0055,72,0.9780,1.0237,AUD
03/07/2022 00:00:00,0.9949,73,0.9584,1.0152,AUD
03/06/2022 00:00:00,0.9893,73,0.9654,1.0111,AUD
03/05/2022 00:00:00,0.9998,72,0.9791,1.0207,AUD
03/04/2022 00:00:00,1.0268,73,0.9914,1.0488,AUD
03/03/2022 00:00:00,1.0521,73,1.0279,1.0762,AUD
03/02/2022 00:00:00,1.0873,70,1.0498,1.1155,AUD
03/01/2022 00:00:00,1.0981,73,1.0646,1.1197,AUD
02/28/2022 00:00:00,1.0328,73,1.0153,1.0598,AUD
02/27/2022 00:00:00,1.0619,73,1.0208,1.0799,AUD
02/26/2022 00:00:00,1.0660,73,1.0459,1.1005,AUD
02/25/2022 00:00:00,1.0470,73,1.0046,1.0672,AUD
02/24/2022 00:00:00,1.0086,73,0.9897,1.0646,AUD
02/23/2022 00:00:00,1.0175,73,0.9657,1.0388,AUD
02/22/2022 00:00:00,0.9553,73,0.9126,0.9803,AUD
02/21/2022 00:00:00,0.9921,73,0.9726,1.0830,AUD
02/20/2022 00:00:00,1.0215,73,0.9926,1.0505,AUD
02/19/2022 00:00:00,1.0659,73,1.0462,1.1185,AUD
02/18/2022 00:00:00,1.1153,73,1.0839,1.1674,AUD
