Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.0554,74,0.0538,0.0566,AUD
04/03/2023 00:00:00,0.0551,74,0.0537,0.0568,AUD
04/02/2023 00:00:00,0.0574,73,0.0563,0.0589,AUD
04/01/2023 00:00:00,0.0628,73,0.0615,0.0640,AUD
03/31/2023 00:00:00,0.0613,73,0.0594,0.0624,AUD
03/30/2023 00:00:00,0.0621,73,0.0608,0.0640,AUD
03/29/2023 00:00:00,0.0629,73,0.0612,0.0642,AUD
03/28/2023 00:00:00,0.0591,73,0.0573,0.0604,AUD
03/27/2023 00:00:00,0.0616,72,0.0602,0.0631,AUD
03/26/2023 00:00:00,0.0635,74,0.0622,0.0654,AUD
03/25/2023 00:00:00,0.0618,73,0.0607,0.0632,AUD
03/24/2023 00:00:00,0.0634,74,0.0620,0.0650,AUD
03/23/2023 00:00:00,0.0631,73,0.0612,0.0644,AUD
03/22/2023 00:00:00,0.0631,73,0.0621,0.0665,AUD
03/21/2023 00:00:00,0.0670,73,0.0592,0.0738,AUD
03/20/2023 00:00:00,0.0635,73,0.0621,0.0653,AUD
03/19/2023 00:00:00,0.0636,76,0.0618,0.0650,AUD
03/18/2023 00:00:00,0.0669,75,0.0647,0.0684,AUD
03/17/2023 00:00:00,0.0657,73,0.0631,0.0686,AUD
03/16/2023 00:00:00,0.0611,73,0.0597,0.0638,AUD
03/15/2023 00:00:00,0.0649,73,0.0625,0.0695,AUD
03/14/2023 00:00:00,0.0664,71,0.0600,0.0693,AUD
03/13/2023 00:00:00,0.0527,71,0.0512,0.0550,AUD
03/12/2023 00:00:00,0.0488,71,0.0478,0.0504,AUD
03/11/2023 00:00:00,0.0483,72,0.0471,0.0516,AUD
03/10/2023 00:00:00,0.0484,73,0.0462,0.0507,AUD
03/09/2023 00:00:00,0.0516,73,0.0504,0.0540,AUD
03/08/2023 00:00:00,0.0544,73,0.0534,0.0565,AUD
03/07/2023 00:00:00,0.0593,73,0.0579,0.0617,AUD
03/06/2023 00:00:00,0.0623,73,0.0609,0.0640,AUD
03/05/2023 00:00:00,0.0602,74,0.0594,0.0630,AUD
03/04/2023 00:00:00,0.0600,74,0.0587,0.0625,AUD
03/03/2023 00:00:00,0.0650,73,0.0633,0.0689,AUD
03/02/2023 00:00:00,0.0693,72,0.0634,0.0759,AUD
03/01/2023 00:00:00,0.0614,73,0.0596,0.0644,AUD
02/28/2023 00:00:00,0.0586,73,0.0572,0.0597,AUD
02/27/2023 00:00:00,0.0594,74,0.0572,0.0606,AUD
02/26/2023 00:00:00,0.0590,73,0.0581,0.0613,AUD
02/25/2023 00:00:00,0.0590,73,0.0575,0.0609,AUD
02/24/2023 00:00:00,0.0607,73,0.0597,0.0623,AUD
02/23/2023 00:00:00,0.0597,73,0.0580,0.0622,AUD
02/22/2023 00:00:00,0.0589,74,0.0572,0.0605,AUD
02/21/2023 00:00:00,0.0615,73,0.0601,0.0653,AUD
02/20/2023 00:00:00,0.0660,74,0.0638,0.0670,AUD
02/19/2023 00:00:00,0.0640,74,0.0625,0.0654,AUD
02/18/2023 00:00:00,0.0609,73,0.0592,0.0628,AUD
02/17/2023 00:00:00,0.0594,73,0.0579,0.0606,AUD
02/16/2023 00:00:00,0.0612,73,0.0596,0.0631,AUD
02/15/2023 00:00:00,0.0589,73,0.0562,0.0600,AUD
02/14/2023 00:00:00,0.0545,73,0.0534,0.0560,AUD
02/13/2023 00:00:00,0.0538,73,0.0510,0.0567,AUD
02/12/2023 00:00:00,0.0584,74,0.0572,0.0604,AUD
02/11/2023 00:00:00,0.0599,74,0.0582,0.0628,AUD
02/10/2023 00:00:00,0.0543,73,0.0535,0.0567,AUD
02/09/2023 00:00:00,0.0597,74,0.0585,0.0613,AUD
02/07/2023 00:00:00,0.0654,73,0.0633,0.0673,AUD
02/06/2023 00:00:00,0.0648,73,0.0618,0.0661,AUD
02/05/2023 00:00:00,0.0643,73,0.0633,0.0697,AUD
02/04/2023 00:00:00,0.0704,74,0.0683,0.0715,AUD
02/03/2023 00:00:00,0.0712,74,0.0672,0.0753,AUD
02/02/2023 00:00:00,0.0713,73,0.0694,0.0739,AUD
02/01/2023 00:00:00,0.0689,75,0.0674,0.0738,AUD
01/31/2023 00:00:00,0.0708,73,0.0578,0.0819,AUD
01/30/2023 00:00:00,0.0614,73,0.0598,0.0662,AUD
01/29/2023 00:00:00,0.0643,75,0.0633,0.0657,AUD
01/28/2023 00:00:00,0.0670,75,0.0662,0.0689,AUD
01/27/2023 00:00:00,0.0686,74,0.0664,0.0825,AUD
01/26/2023 00:00:00,0.0800,74,0.0760,0.0856,AUD
01/25/2023 00:00:00,0.0722,74,0.0676,0.0800,AUD
01/24/2023 00:00:00,0.0859,74,0.0627,0.0923,AUD
01/23/2023 00:00:00,0.0353,73,0.0340,0.0363,AUD
01/22/2023 00:00:00,0.0350,74,0.0338,0.0363,AUD
01/21/2023 00:00:00,0.0352,73,0.0342,0.0359,AUD
01/20/2023 00:00:00,0.0324,73,0.0313,0.0332,AUD
01/19/2023 00:00:00,0.0302,72,0.0297,0.0315,AUD
01/18/2023 00:00:00,0.0318,71,0.0311,0.0325,AUD
01/17/2023 00:00:00,0.0345,72,0.0336,0.0372,AUD
01/16/2023 00:00:00,0.0320,72,0.0310,0.0335,AUD
01/15/2023 00:00:00,0.0336,72,0.0323,0.0389,AUD
01/14/2023 00:00:00,0.0304,72,0.0281,0.0318,AUD
01/13/2023 00:00:00,0.0273,73,0.0268,0.0292,AUD
01/12/2023 00:00:00,0.0264,73,0.0259,0.0273,AUD
