Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.3526,80,0.3469,0.3560,AUD
04/03/2023 00:00:00,0.3461,80,0.3446,0.3541,AUD
04/02/2023 00:00:00,0.3580,80,0.3580,0.3658,AUD
04/01/2023 00:00:00,0.3628,80,0.3578,0.3635,AUD
03/31/2023 00:00:00,0.3484,80,0.3441,0.3506,AUD
03/30/2023 00:00:00,0.3517,80,0.3480,0.3530,AUD
03/29/2023 00:00:00,0.3574,80,0.3454,0.3599,AUD
03/28/2023 00:00:00,0.3314,80,0.3301,0.3428,AUD
03/27/2023 00:00:00,0.3443,80,0.3434,0.3494,AUD
03/26/2023 00:00:00,0.3580,80,0.3550,0.3589,AUD
03/25/2023 00:00:00,0.3538,80,0.3536,0.3572,AUD
03/24/2023 00:00:00,0.3595,80,0.3564,0.3597,AUD
03/23/2023 00:00:00,0.3582,80,0.3539,0.3586,AUD
03/22/2023 00:00:00,0.3625,80,0.3578,0.3650,AUD
03/21/2023 00:00:00,0.3682,80,0.3526,0.3682,AUD
03/20/2023 00:00:00,0.3767,80,0.3753,0.3874,AUD
03/19/2023 00:00:00,0.3699,80,0.3665,0.3719,AUD
03/18/2023 00:00:00,0.3825,80,0.3790,0.3846,AUD
03/17/2023 00:00:00,0.3796,80,0.3746,0.3869,AUD
03/16/2023 00:00:00,0.3687,80,0.3597,0.3789,AUD
03/15/2023 00:00:00,0.3588,80,0.3564,0.3670,AUD
03/14/2023 00:00:00,0.3645,80,0.3436,0.3661,AUD
03/13/2023 00:00:00,0.3284,80,0.3261,0.3320,AUD
03/12/2023 00:00:00,0.3154,80,0.3154,0.3246,AUD
03/11/2023 00:00:00,0.3032,80,0.3007,0.3105,AUD
03/10/2023 00:00:00,0.3025,80,0.2963,0.3083,AUD
03/09/2023 00:00:00,0.3642,80,0.3335,0.3655,AUD
03/08/2023 00:00:00,0.3727,80,0.3495,0.3825,AUD
03/07/2023 00:00:00,0.3590,80,0.3582,0.3615,AUD
03/06/2023 00:00:00,0.3601,80,0.3565,0.3611,AUD
03/05/2023 00:00:00,0.3729,80,0.3717,0.3733,AUD
03/04/2023 00:00:00,0.3698,80,0.3698,0.3963,AUD
03/03/2023 00:00:00,0.3959,80,0.3706,0.3982,AUD
03/02/2023 00:00:00,0.3939,80,0.3920,0.4039,AUD
03/01/2023 00:00:00,0.4061,80,0.3966,0.4061,AUD
02/28/2023 00:00:00,0.3990,80,0.3955,0.3999,AUD
02/27/2023 00:00:00,0.3987,80,0.3957,0.4017,AUD
02/26/2023 00:00:00,0.4013,80,0.4012,0.4059,AUD
02/25/2023 00:00:00,0.4135,80,0.3993,0.4135,AUD
02/24/2023 00:00:00,0.4121,80,0.4041,0.4193,AUD
02/23/2023 00:00:00,0.3942,80,0.3888,0.4006,AUD
02/22/2023 00:00:00,0.3903,80,0.3845,0.3991,AUD
02/21/2023 00:00:00,0.3823,80,0.3795,0.4041,AUD
02/20/2023 00:00:00,0.3926,80,0.3824,0.3979,AUD
02/19/2023 00:00:00,0.3808,80,0.3762,0.3821,AUD
02/18/2023 00:00:00,0.3812,80,0.3780,0.3837,AUD
02/17/2023 00:00:00,0.3749,80,0.3714,0.3765,AUD
02/16/2023 00:00:00,0.3766,80,0.3737,0.3780,AUD
02/15/2023 00:00:00,0.3608,80,0.3496,0.3608,AUD
02/14/2023 00:00:00,0.3338,80,0.3319,0.3357,AUD
02/13/2023 00:00:00,0.3328,80,0.3290,0.3654,AUD
02/12/2023 00:00:00,0.3556,80,0.3539,0.3576,AUD
02/11/2023 00:00:00,0.3548,80,0.3526,0.3566,AUD
02/10/2023 00:00:00,0.3558,80,0.3551,0.3678,AUD
02/09/2023 00:00:00,0.3674,80,0.3609,0.3698,AUD
02/07/2023 00:00:00,0.3594,80,0.3565,0.3622,AUD
02/06/2023 00:00:00,0.3709,80,0.3704,0.3761,AUD
02/05/2023 00:00:00,0.3985,80,0.3913,0.4366,AUD
02/04/2023 00:00:00,0.3807,80,0.3670,0.3845,AUD
02/03/2023 00:00:00,0.3537,80,0.3488,0.3538,AUD
02/02/2023 00:00:00,0.3433,80,0.3396,0.3475,AUD
02/01/2023 00:00:00,0.3279,80,0.3211,0.3301,AUD
01/31/2023 00:00:00,0.3290,80,0.3259,0.3298,AUD
01/30/2023 00:00:00,0.3311,80,0.3301,0.3482,AUD
01/29/2023 00:00:00,0.3449,80,0.3411,0.3461,AUD
01/28/2023 00:00:00,0.3426,80,0.3424,0.3487,AUD
01/27/2023 00:00:00,0.3407,80,0.3384,0.3498,AUD
01/26/2023 00:00:00,0.3316,80,0.3270,0.3332,AUD
01/25/2023 00:00:00,0.3276,80,0.3246,0.3332,AUD
01/24/2023 00:00:00,0.3456,80,0.3360,0.3515,AUD
01/23/2023 00:00:00,0.3299,80,0.3279,0.3329,AUD
01/22/2023 00:00:00,0.3314,80,0.3295,0.3336,AUD
01/21/2023 00:00:00,0.3319,80,0.3298,0.3378,AUD
01/20/2023 00:00:00,0.3135,80,0.3112,0.3138,AUD
01/19/2023 00:00:00,0.3130,80,0.3116,0.3151,AUD
01/18/2023 00:00:00,0.3300,80,0.3300,0.3403,AUD
01/17/2023 00:00:00,0.3247,80,0.3208,0.3262,AUD
01/16/2023 00:00:00,0.3169,80,0.3156,0.3355,AUD
01/15/2023 00:00:00,0.3171,80,0.3162,0.3528,AUD
01/14/2023 00:00:00,0.3161,80,0.3093,0.3225,AUD
01/13/2023 00:00:00,0.2953,80,0.2923,0.2991,AUD
01/12/2023 00:00:00,0.2862,80,0.2852,0.2998,AUD
01/11/2023 00:00:00,0.2884,80,0.2840,0.2895,AUD
01/10/2023 00:00:00,0.2819,80,0.2808,0.2830,AUD
01/09/2023 00:00:00,0.2769,80,0.2709,0.2780,AUD
01/08/2023 00:00:00,0.2667,80,0.2656,0.2677,AUD
01/07/2023 00:00:00,0.2677,80,0.2673,0.2693,AUD
01/06/2023 00:00:00,0.2663,80,0.2661,0.2703,AUD
01/05/2023 00:00:00,0.2684,80,0.2658,0.2691,AUD
01/04/2023 00:00:00,0.2682,80,0.2654,0.2701,AUD
01/03/2023 00:00:00,0.2679,80,0.2652,0.2692,AUD
01/02/2023 00:00:00,0.2656,80,0.2635,0.2669,AUD
01/01/2023 00:00:00,0.2626,80,0.2599,0.2628,AUD
12/31/2022 00:00:00,0.2625,80,0.2604,0.2634,AUD
12/30/2022 00:00:00,0.2699,80,0.2684,0.2801,AUD
12/29/2022 00:00:00,0.2620,80,0.2572,0.2622,AUD
12/28/2022 00:00:00,0.2683,80,0.2664,0.2697,AUD
12/27/2022 00:00:00,0.2843,80,0.2840,0.2868,AUD
12/26/2022 00:00:00,0.2860,80,0.2842,0.2891,AUD
12/25/2022 00:00:00,0.2924,80,0.2924,0.2939,AUD
12/24/2022 00:00:00,0.2984,80,0.2967,0.2993,AUD
12/23/2022 00:00:00,0.2969,80,0.2957,0.3000,AUD
12/22/2022 00:00:00,0.2943,80,0.2939,0.3002,AUD
12/21/2022 00:00:00,0.2909,80,0.2909,0.3021,AUD
12/20/2022 00:00:00,0.2984,80,0.2886,0.3036,AUD
12/19/2022 00:00:00,0.2870,80,0.2865,0.2887,AUD
12/18/2022 00:00:00,0.2900,80,0.2870,0.2907,AUD
12/17/2022 00:00:00,0.2917,80,0.2900,0.2930,AUD
12/16/2022 00:00:00,0.3177,80,0.3154,0.3328,AUD
12/15/2022 00:00:00,0.3290,80,0.3280,0.3303,AUD
12/14/2022 00:00:00,0.3353,80,0.3333,0.3364,AUD
12/13/2022 00:00:00,0.3254,80,0.3170,0.3270,AUD
12/12/2022 00:00:00,0.3218,80,0.3209,0.3249,AUD
12/11/2022 00:00:00,0.3359,80,0.3352,0.3378,AUD
12/10/2022 00:00:00,0.3320,80,0.3263,0.3320,AUD
12/09/2022 00:00:00,0.3275,80,0.3267,0.3294,AUD
12/08/2022 00:00:00,0.3242,80,0.3242,0.3271,AUD
12/07/2022 00:00:00,0.3237,80,0.3192,0.3316,AUD
12/06/2022 00:00:00,0.3314,80,0.3293,0.3422,AUD
12/05/2022 00:00:00,0.3287,80,0.3284,0.3321,AUD
12/04/2022 00:00:00,0.3267,80,0.3267,0.3296,AUD
12/03/2022 00:00:00,0.3329,80,0.3296,0.3329,AUD
12/02/2022 00:00:00,0.3331,80,0.3260,0.3359,AUD
12/01/2022 00:00:00,0.3303,80,0.3274,0.3305,AUD
11/30/2022 00:00:00,0.3372,80,0.3372,0.3448,AUD
11/29/2022 00:00:00,0.3216,80,0.3204,0.3231,AUD
11/28/2022 00:00:00,0.3161,80,0.3136,0.3162,AUD
11/27/2022 00:00:00,0.3261,80,0.3245,0.3267,AUD
11/26/2022 00:00:00,0.3308,80,0.3273,0.3315,AUD
11/25/2022 00:00:00,0.3246,80,0.3218,0.3281,AUD
11/24/2022 00:00:00,0.3118,80,0.3088,0.3240,AUD
11/23/2022 00:00:00,0.3193,80,0.3167,0.3229,AUD
11/22/2022 00:00:00,0.2956,80,0.2883,0.2963,AUD
11/21/2022 00:00:00,0.3019,80,0.2968,0.3048,AUD
11/20/2022 00:00:00,0.3188,80,0.3152,0.3429,AUD
11/19/2022 00:00:00,0.3148,80,0.3115,0.3187,AUD
11/18/2022 00:00:00,0.3149,80,0.3088,0.3208,AUD
11/17/2022 00:00:00,0.3022,80,0.2999,0.3036,AUD
11/16/2022 00:00:00,0.3158,80,0.3102,0.3248,AUD
11/15/2022 00:00:00,0.3109,80,0.2932,0.3196,AUD
11/14/2022 00:00:00,0.2850,80,0.2743,0.2873,AUD
11/13/2022 00:00:00,0.2872,80,0.2777,0.2902,AUD
11/12/2022 00:00:00,0.2957,80,0.2934,0.2988,AUD
11/11/2022 00:00:00,0.3159,80,0.3123,0.3186,AUD
11/10/2022 00:00:00,0.3000,80,0.2952,0.3082,AUD
11/09/2022 00:00:00,0.3238,80,0.3100,0.3427,AUD
11/08/2022 00:00:00,0.3973,80,0.3951,0.4023,AUD
11/07/2022 00:00:00,0.4258,80,0.4216,0.4271,AUD
11/06/2022 00:00:00,0.4367,80,0.4358,0.4403,AUD
11/05/2022 00:00:00,0.4424,80,0.4406,0.4471,AUD
11/04/2022 00:00:00,0.4350,80,0.4345,0.4405,AUD
11/03/2022 00:00:00,0.4340,80,0.4299,0.4498,AUD
11/02/2022 00:00:00,0.4109,80,0.4105,0.4258,AUD
11/01/2022 00:00:00,0.4320,80,0.4300,0.4552,AUD
10/31/2022 00:00:00,0.4310,80,0.4208,0.4383,AUD
10/30/2022 00:00:00,0.4208,80,0.4199,0.4250,AUD
10/29/2022 00:00:00,0.7418,80,0.7411,0.7509,AUD
10/28/2022 00:00:00,0.7121,80,0.7069,0.7172,AUD
10/27/2022 00:00:00,0.7440,80,0.7328,0.7525,AUD
10/26/2022 00:00:00,0.4252,80,0.4169,0.4252,AUD
10/25/2022 00:00:00,0.4079,80,0.4053,0.4099,AUD
10/24/2022 00:00:00,0.4044,80,0.4022,0.4060,AUD
10/23/2022 00:00:00,0.4034,80,0.3959,0.4034,AUD
10/22/2022 00:00:00,0.4008,80,0.3985,0.4015,AUD
10/21/2022 00:00:00,0.3982,80,0.3965,0.4049,AUD
10/20/2022 00:00:00,0.4070,80,0.4051,0.4097,AUD
10/19/2022 00:00:00,0.4205,80,0.4175,0.4352,AUD
10/18/2022 00:00:00,0.4207,80,0.4202,0.4329,AUD
10/17/2022 00:00:00,0.4263,80,0.3938,0.4665,AUD
10/16/2022 00:00:00,0.4063,80,0.4042,0.4083,AUD
10/15/2022 00:00:00,0.4068,80,0.4048,0.4096,AUD
10/14/2022 00:00:00,0.4034,80,0.3998,0.4039,AUD
10/13/2022 00:00:00,0.3849,80,0.3722,0.3915,AUD
10/12/2022 00:00:00,0.4080,80,0.4053,0.4099,AUD
10/11/2022 00:00:00,0.4102,80,0.4059,0.4140,AUD
10/10/2022 00:00:00,0.4345,80,0.4213,0.4442,AUD
10/09/2022 00:00:00,0.4206,80,0.4194,0.4235,AUD
10/08/2022 00:00:00,0.4299,80,0.4291,0.4401,AUD
10/07/2022 00:00:00,0.4087,80,0.4087,0.4129,AUD
10/06/2022 00:00:00,0.4127,80,0.4091,0.4142,AUD
10/05/2022 00:00:00,0.4063,80,0.4049,0.4090,AUD
10/04/2022 00:00:00,0.4058,80,0.4015,0.4086,AUD
10/03/2022 00:00:00,0.4009,80,0.3994,0.4030,AUD
10/02/2022 00:00:00,0.4088,80,0.4084,0.4249,AUD
10/01/2022 00:00:00,0.4404,80,0.4063,0.4698,AUD
09/30/2022 00:00:00,0.4019,80,0.3991,0.4046,AUD
09/29/2022 00:00:00,0.3973,80,0.3973,0.4058,AUD
09/28/2022 00:00:00,0.4033,80,0.4015,0.4089,AUD
09/27/2022 00:00:00,0.4198,80,0.4168,0.4278,AUD
09/26/2022 00:00:00,0.4086,80,0.3971,0.4207,AUD
09/25/2022 00:00:00,0.4156,80,0.4156,0.4242,AUD
09/24/2022 00:00:00,0.4211,80,0.4171,0.4245,AUD
09/23/2022 00:00:00,0.4094,80,0.4094,0.4210,AUD
09/22/2022 00:00:00,0.4150,80,0.4150,0.4241,AUD
09/21/2022 00:00:00,0.4220,80,0.4185,0.4442,AUD
09/20/2022 00:00:00,0.4141,80,0.4102,0.4237,AUD
09/19/2022 00:00:00,0.4084,80,0.4036,0.4119,AUD
09/18/2022 00:00:00,0.4421,80,0.4374,0.4516,AUD
09/17/2022 00:00:00,0.4510,80,0.4482,0.4631,AUD
09/16/2022 00:00:00,0.4516,80,0.4516,0.4640,AUD
09/15/2022 00:00:00,0.5409,80,0.4618,0.5855,AUD
09/14/2022 00:00:00,0.4802,80,0.4538,0.4890,AUD
09/13/2022 00:00:00,0.4959,80,0.4883,0.5207,AUD
09/12/2022 00:00:00,0.6482,80,0.5972,0.7295,AUD
09/11/2022 00:00:00,0.4880,80,0.4088,0.5701,AUD
09/10/2022 00:00:00,0.4026,80,0.3956,0.4072,AUD
09/09/2022 00:00:00,0.4008,80,0.3951,0.4373,AUD
09/08/2022 00:00:00,0.3417,80,0.3395,0.3556,AUD
09/07/2022 00:00:00,0.3330,80,0.3266,0.3353,AUD
09/06/2022 00:00:00,0.3500,80,0.3488,0.3510,AUD
09/05/2022 00:00:00,0.3443,80,0.3419,0.3451,AUD
09/04/2022 00:00:00,0.3470,80,0.3444,0.3496,AUD
09/02/2022 00:00:00,0.3545,80,0.3507,0.3566,AUD
09/01/2022 00:00:00,0.3519,80,0.3476,0.3522,AUD
08/31/2022 00:00:00,0.3587,80,0.3558,0.3628,AUD
08/30/2022 00:00:00,0.3573,80,0.3560,0.3608,AUD
08/29/2022 00:00:00,0.3585,80,0.3486,0.3653,AUD
08/28/2022 00:00:00,0.3528,80,0.3502,0.3631,AUD
08/27/2022 00:00:00,0.3510,80,0.3466,0.3520,AUD
08/26/2022 00:00:00,0.3688,80,0.3621,0.3715,AUD
08/25/2022 00:00:00,0.3755,80,0.3723,0.3781,AUD
08/24/2022 00:00:00,0.3746,80,0.3640,0.3752,AUD
08/23/2022 00:00:00,0.3680,80,0.3641,0.3704,AUD
08/22/2022 00:00:00,0.3622,80,0.3569,0.3644,AUD
08/21/2022 00:00:00,0.3827,80,0.3718,0.3853,AUD
08/20/2022 00:00:00,0.3746,80,0.3726,0.3846,AUD
08/19/2022 00:00:00,0.3740,80,0.3682,0.3815,AUD
08/18/2022 00:00:00,0.4235,80,0.4201,0.4254,AUD
08/17/2022 00:00:00,0.4136,80,0.4117,0.4257,AUD
08/16/2022 00:00:00,0.4295,80,0.4140,0.4452,AUD
08/15/2022 00:00:00,0.4060,80,0.3988,0.4463,AUD
08/14/2022 00:00:00,0.4250,80,0.4018,0.4254,AUD
08/13/2022 00:00:00,0.4084,80,0.4074,0.4117,AUD
08/12/2022 00:00:00,0.4124,80,0.4097,0.4283,AUD
08/11/2022 00:00:00,0.4843,80,0.4807,0.5260,AUD
08/10/2022 00:00:00,0.3794,80,0.3739,0.3830,AUD
08/09/2022 00:00:00,0.3723,80,0.3723,0.3900,AUD
08/08/2022 00:00:00,0.3929,80,0.3906,0.3951,AUD
08/07/2022 00:00:00,0.3907,80,0.3861,0.3907,AUD
08/06/2022 00:00:00,0.3928,80,0.3925,0.3939,AUD
08/05/2022 00:00:00,0.3832,80,0.3802,0.3858,AUD
08/04/2022 00:00:00,0.3753,80,0.3728,0.3767,AUD
08/03/2022 00:00:00,0.3763,80,0.3734,0.3797,AUD
08/02/2022 00:00:00,0.3720,80,0.3702,0.3756,AUD
08/01/2022 00:00:00,0.3906,80,0.3809,0.3910,AUD
07/31/2022 00:00:00,0.3823,80,0.3629,0.3913,AUD
07/30/2022 00:00:00,0.3737,80,0.3689,0.3748,AUD
07/29/2022 00:00:00,0.3607,80,0.3526,0.3638,AUD
07/28/2022 00:00:00,0.3511,80,0.3482,0.3558,AUD
07/27/2022 00:00:00,0.3430,80,0.3377,0.3430,AUD
07/26/2022 00:00:00,0.3348,80,0.3311,0.3408,AUD
07/25/2022 00:00:00,0.3452,80,0.3444,0.3482,AUD
07/24/2022 00:00:00,0.3636,80,0.3628,0.3671,AUD
07/23/2022 00:00:00,0.3618,80,0.3576,0.3705,AUD
07/22/2022 00:00:00,0.3622,80,0.3622,0.3678,AUD
07/21/2022 00:00:00,0.3580,80,0.3547,0.3629,AUD
07/20/2022 00:00:00,0.3758,80,0.3667,0.3799,AUD
07/19/2022 00:00:00,0.3650,80,0.3559,0.3662,AUD
07/18/2022 00:00:00,0.3606,80,0.3573,0.3634,AUD
07/17/2022 00:00:00,0.3470,80,0.3470,0.3570,AUD
07/16/2022 00:00:00,0.3503,80,0.3454,0.3507,AUD
07/15/2022 00:00:00,0.3506,80,0.3482,0.3535,AUD
07/14/2022 00:00:00,0.3391,80,0.3317,0.3391,AUD
07/13/2022 00:00:00,0.3306,80,0.3247,0.3445,AUD
07/12/2022 00:00:00,0.3434,80,0.3423,0.3500,AUD
07/11/2022 00:00:00,0.3567,80,0.3567,0.3615,AUD
07/10/2022 00:00:00,0.3666,80,0.3661,0.3754,AUD
07/09/2022 00:00:00,0.3657,80,0.3622,0.3680,AUD
07/08/2022 00:00:00,0.3568,80,0.3568,0.3719,AUD
07/07/2022 00:00:00,0.3512,80,0.3485,0.3519,AUD
07/06/2022 00:00:00,0.3501,80,0.3463,0.3505,AUD
07/05/2022 00:00:00,0.3476,80,0.3425,0.3560,AUD
07/04/2022 00:00:00,0.3466,80,0.3436,0.3611,AUD
07/03/2022 00:00:00,0.3290,80,0.3221,0.3403,AUD
07/02/2022 00:00:00,0.3254,80,0.3223,0.3286,AUD
07/01/2022 00:00:00,0.3406,80,0.3367,0.3659,AUD
06/30/2022 00:00:00,0.3143,80,0.3019,0.3513,AUD
06/29/2022 00:00:00,0.3336,80,0.3284,0.3369,AUD
06/28/2022 00:00:00,0.3632,80,0.3607,0.3733,AUD
06/27/2022 00:00:00,0.3496,80,0.3478,0.3656,AUD
06/26/2022 00:00:00,0.3545,80,0.3528,0.3604,AUD
06/25/2022 00:00:00,0.3512,80,0.3486,0.3611,AUD
06/24/2022 00:00:00,0.3568,80,0.3497,0.3586,AUD
06/23/2022 00:00:00,0.3368,80,0.3366,0.3452,AUD
06/22/2022 00:00:00,0.3335,80,0.3270,0.3353,AUD
06/21/2022 00:00:00,0.3490,80,0.3405,0.3549,AUD
06/20/2022 00:00:00,0.3168,80,0.3094,0.3240,AUD
06/19/2022 00:00:00,0.2911,80,0.2761,0.3042,AUD
06/18/2022 00:00:00,0.2945,80,0.2854,0.2981,AUD
06/17/2022 00:00:00,0.3125,80,0.3034,0.3223,AUD
06/16/2022 00:00:00,0.2988,80,0.2943,0.3445,AUD
06/15/2022 00:00:00,0.2831,80,0.2524,0.2854,AUD
06/14/2022 00:00:00,0.2907,80,0.2779,0.2951,AUD
06/13/2022 00:00:00,0.2881,80,0.2826,0.3009,AUD
06/12/2022 00:00:00,0.3265,80,0.3265,0.3360,AUD
06/11/2022 00:00:00,0.3653,80,0.3585,0.3959,AUD
06/10/2022 00:00:00,0.3820,80,0.3799,0.4024,AUD
06/09/2022 00:00:00,0.4104,80,0.4084,0.4171,AUD
06/08/2022 00:00:00,0.3986,80,0.3927,0.4033,AUD
06/07/2022 00:00:00,0.3978,80,0.3928,0.4022,AUD
06/06/2022 00:00:00,0.4205,80,0.4192,0.4325,AUD
06/05/2022 00:00:00,0.4050,80,0.3986,0.4155,AUD
06/04/2022 00:00:00,0.4139,80,0.4111,0.4265,AUD
06/03/2022 00:00:00,0.4386,80,0.4371,0.4794,AUD
06/02/2022 00:00:00,0.5200,80,0.4036,0.5550,AUD
06/01/2022 00:00:00,0.3862,80,0.3834,0.3891,AUD
05/31/2022 00:00:00,0.3733,80,0.3733,0.3821,AUD
05/30/2022 00:00:00,0.3678,80,0.3657,0.3784,AUD
05/29/2022 00:00:00,0.3504,80,0.3451,0.3522,AUD
05/28/2022 00:00:00,0.3477,80,0.3411,0.3479,AUD
05/27/2022 00:00:00,0.3567,80,0.3354,0.3567,AUD
05/26/2022 00:00:00,0.3421,80,0.3353,0.3503,AUD
05/25/2022 00:00:00,0.3570,80,0.3519,0.3584,AUD
05/24/2022 00:00:00,0.3427,80,0.3427,0.3607,AUD
05/23/2022 00:00:00,0.3809,80,0.3802,0.3869,AUD
05/22/2022 00:00:00,0.3700,80,0.3662,0.3852,AUD
05/21/2022 00:00:00,0.3535,80,0.3513,0.3549,AUD
05/20/2022 00:00:00,0.3634,80,0.3607,0.3699,AUD
05/19/2022 00:00:00,0.3509,80,0.3389,0.3528,AUD
05/18/2022 00:00:00,0.4001,80,0.3959,0.4357,AUD
05/17/2022 00:00:00,0.3756,80,0.3670,0.3787,AUD
05/16/2022 00:00:00,0.3635,80,0.3634,0.3732,AUD
05/15/2022 00:00:00,0.3652,80,0.3628,0.3770,AUD
05/14/2022 00:00:00,0.3346,80,0.3317,0.3655,AUD
05/13/2022 00:00:00,0.3592,80,0.3366,0.3611,AUD
05/12/2022 00:00:00,0.2552,80,0.2481,0.2695,AUD
05/11/2022 00:00:00,0.3451,80,0.3142,0.3768,AUD
05/10/2022 00:00:00,0.4159,80,0.4043,0.4276,AUD
05/09/2022 00:00:00,0.4164,80,0.4115,0.4329,AUD
05/08/2022 00:00:00,0.4466,80,0.4466,0.4562,AUD
05/07/2022 00:00:00,0.4807,80,0.4794,0.4851,AUD
05/06/2022 00:00:00,0.4795,80,0.4787,0.4919,AUD
05/05/2022 00:00:00,0.5456,80,0.5396,0.5622,AUD
05/04/2022 00:00:00,0.4860,80,0.4843,0.4954,AUD
05/03/2022 00:00:00,0.4918,80,0.4904,0.4995,AUD
05/02/2022 00:00:00,0.4826,80,0.4758,0.5041,AUD
05/01/2022 00:00:00,0.4756,80,0.4718,0.4824,AUD
04/30/2022 00:00:00,0.5208,80,0.5204,0.5253,AUD
04/29/2022 00:00:00,0.5339,80,0.5272,0.5481,AUD
04/28/2022 00:00:00,0.5524,80,0.5522,0.5637,AUD
04/27/2022 00:00:00,0.5593,80,0.5513,0.5599,AUD
04/26/2022 00:00:00,0.5623,80,0.5623,0.5972,AUD
04/25/2022 00:00:00,0.5594,80,0.5436,0.5713,AUD
04/24/2022 00:00:00,0.5749,80,0.5740,0.5997,AUD
04/23/2022 00:00:00,0.6221,80,0.6146,0.6302,AUD
04/22/2022 00:00:00,0.5942,80,0.5903,0.5994,AUD
04/21/2022 00:00:00,0.6003,80,0.5784,0.6225,AUD
04/20/2022 00:00:00,0.5786,80,0.5778,0.5862,AUD
04/19/2022 00:00:00,0.5786,80,0.5689,0.5796,AUD
04/18/2022 00:00:00,0.5474,80,0.5389,0.5511,AUD
04/17/2022 00:00:00,0.5855,80,0.5768,0.5965,AUD
04/16/2022 00:00:00,0.5838,80,0.5801,0.5843,AUD
04/15/2022 00:00:00,0.5763,80,0.5761,0.5845,AUD
04/14/2022 00:00:00,0.5891,80,0.5891,0.6020,AUD
04/13/2022 00:00:00,0.5876,80,0.5714,0.6572,AUD
04/12/2022 00:00:00,0.5637,80,0.5480,0.5911,AUD
04/11/2022 00:00:00,0.5532,80,0.5463,0.5812,AUD
04/10/2022 00:00:00,0.6069,80,0.6069,0.6121,AUD
04/09/2022 00:00:00,0.6230,80,0.6145,0.6230,AUD
04/08/2022 00:00:00,0.6079,80,0.6066,0.6309,AUD
04/07/2022 00:00:00,0.6228,80,0.6149,0.6286,AUD
04/06/2022 00:00:00,0.6081,80,0.6081,0.6446,AUD
04/05/2022 00:00:00,0.6909,80,0.6905,0.7038,AUD
04/04/2022 00:00:00,0.7211,80,0.7160,0.7434,AUD
04/03/2022 00:00:00,0.7596,80,0.7473,0.7627,AUD
04/02/2022 00:00:00,0.7652,80,0.7548,0.7743,AUD
04/01/2022 00:00:00,0.7127,80,0.7037,0.7171,AUD
03/31/2022 00:00:00,0.7601,80,0.7469,0.7665,AUD
03/30/2022 00:00:00,0.7370,80,0.7276,0.7492,AUD
03/29/2022 00:00:00,0.7623,80,0.7449,0.7667,AUD
03/28/2022 00:00:00,0.7361,80,0.7339,0.7506,AUD
03/27/2022 00:00:00,0.7012,80,0.7003,0.7692,AUD
03/26/2022 00:00:00,0.6821,80,0.6637,0.6839,AUD
03/25/2022 00:00:00,0.7036,80,0.6492,0.7179,AUD
03/24/2022 00:00:00,0.6427,80,0.6424,0.6514,AUD
03/23/2022 00:00:00,0.6419,80,0.6387,0.6449,AUD
03/22/2022 00:00:00,0.6544,80,0.6493,0.6598,AUD
03/21/2022 00:00:00,0.6481,80,0.6450,0.6530,AUD
03/20/2022 00:00:00,0.6467,80,0.6423,0.6490,AUD
03/19/2022 00:00:00,0.6546,80,0.6420,0.6563,AUD
03/18/2022 00:00:00,0.6279,80,0.6246,0.6334,AUD
03/17/2022 00:00:00,0.6284,80,0.6271,0.6331,AUD
03/16/2022 00:00:00,0.6396,80,0.6252,0.6396,AUD
03/15/2022 00:00:00,0.6316,80,0.6256,0.6417,AUD
03/14/2022 00:00:00,0.6403,80,0.6318,0.6555,AUD
03/13/2022 00:00:00,0.6467,80,0.6455,0.6658,AUD
03/12/2022 00:00:00,0.6788,80,0.6659,0.6835,AUD
03/11/2022 00:00:00,0.6746,80,0.6484,0.6812,AUD
03/10/2022 00:00:00,0.6434,80,0.6359,0.6616,AUD
03/09/2022 00:00:00,0.7001,80,0.6730,0.7175,AUD
03/08/2022 00:00:00,0.7455,80,0.6648,0.7797,AUD
03/07/2022 00:00:00,0.6008,80,0.5839,0.6146,AUD
03/06/2022 00:00:00,0.6528,80,0.6295,0.6662,AUD
03/05/2022 00:00:00,0.6552,80,0.6552,0.6884,AUD
03/04/2022 00:00:00,0.6715,80,0.5596,0.7718,AUD
03/03/2022 00:00:00,0.5843,80,0.5809,0.5897,AUD
03/02/2022 00:00:00,0.6071,80,0.6020,0.6126,AUD
03/01/2022 00:00:00,0.6355,80,0.6170,0.6381,AUD
02/28/2022 00:00:00,0.5865,80,0.5779,0.5958,AUD
02/27/2022 00:00:00,0.6855,80,0.6780,0.6955,AUD
02/26/2022 00:00:00,0.7175,80,0.7074,0.7766,AUD
02/25/2022 00:00:00,0.6879,80,0.5061,0.6987,AUD
02/24/2022 00:00:00,0.3869,80,0.3822,0.3966,AUD
02/23/2022 00:00:00,0.4524,80,0.4368,0.4533,AUD
02/22/2022 00:00:00,0.4258,80,0.4113,0.4294,AUD
02/21/2022 00:00:00,0.4453,80,0.4430,0.4633,AUD
02/20/2022 00:00:00,0.4488,80,0.4463,0.4562,AUD
02/19/2022 00:00:00,0.4560,80,0.4549,0.4789,AUD
02/18/2022 00:00:00,0.4824,80,0.4790,0.4909,AUD
02/17/2022 00:00:00,0.5152,80,0.5099,0.5204,AUD
