Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,16.9985,74,16.5804,17.3825,AUD
04/03/2023 00:00:00,16.7054,73,16.3690,17.2657,AUD
04/02/2023 00:00:00,17.1312,74,16.9063,17.7701,AUD
04/01/2023 00:00:00,16.8909,73,16.5681,17.1588,AUD
03/31/2023 00:00:00,16.8502,73,16.4794,17.1466,AUD
03/30/2023 00:00:00,16.8377,73,16.4070,17.1820,AUD
03/29/2023 00:00:00,17.1520,73,16.8100,17.6111,AUD
03/28/2023 00:00:00,16.8081,73,16.2529,17.0629,AUD
03/27/2023 00:00:00,16.9577,73,16.6500,17.2816,AUD
03/26/2023 00:00:00,17.3026,74,16.8545,17.5241,AUD
03/25/2023 00:00:00,17.0205,73,16.6800,17.3897,AUD
03/24/2023 00:00:00,17.4321,74,17.0101,17.8503,AUD
03/23/2023 00:00:00,17.5262,73,17.2129,17.8680,AUD
03/22/2023 00:00:00,17.8556,73,17.4917,18.3140,AUD
03/21/2023 00:00:00,18.0584,73,16.9420,18.3318,AUD
03/20/2023 00:00:00,18.3334,73,17.9814,18.8038,AUD
03/19/2023 00:00:00,18.5917,75,18.0912,18.8984,AUD
03/18/2023 00:00:00,19.9159,75,19.5579,20.4495,AUD
03/17/2023 00:00:00,19.8461,73,19.3668,20.4046,AUD
03/16/2023 00:00:00,19.0837,74,18.7392,19.7090,AUD
03/15/2023 00:00:00,19.1827,72,18.7612,20.4210,AUD
03/14/2023 00:00:00,19.0556,71,17.7898,19.4358,AUD
03/13/2023 00:00:00,17.3357,72,16.9542,18.4057,AUD
03/12/2023 00:00:00,17.1553,71,16.5256,17.5233,AUD
03/11/2023 00:00:00,16.5637,71,16.1569,17.5134,AUD
03/10/2023 00:00:00,16.5123,73,15.6848,17.0097,AUD
03/09/2023 00:00:00,16.2708,74,16.0510,16.9569,AUD
03/08/2023 00:00:00,17.5493,73,17.2685,18.0248,AUD
03/07/2023 00:00:00,17.8398,73,17.5652,18.4299,AUD
03/06/2023 00:00:00,18.0688,73,17.6827,18.3990,AUD
03/05/2023 00:00:00,18.2560,75,17.9020,18.4763,AUD
03/04/2023 00:00:00,18.0240,74,17.6881,18.3068,AUD
03/03/2023 00:00:00,17.9092,74,17.6236,18.3554,AUD
03/02/2023 00:00:00,18.5036,73,18.2105,18.9826,AUD
03/01/2023 00:00:00,19.1544,73,18.6101,19.5344,AUD
02/28/2023 00:00:00,18.9299,73,18.4701,19.3680,AUD
02/27/2023 00:00:00,19.2736,74,18.8668,19.6138,AUD
02/26/2023 00:00:00,19.4495,74,19.1840,19.8595,AUD
02/25/2023 00:00:00,19.7581,73,19.3192,20.1132,AUD
02/24/2023 00:00:00,20.4711,74,19.9717,20.8608,AUD
02/23/2023 00:00:00,20.3276,73,19.7394,20.9882,AUD
02/22/2023 00:00:00,20.1647,73,19.6501,20.5246,AUD
02/21/2023 00:00:00,20.6775,73,20.2853,21.4661,AUD
02/20/2023 00:00:00,21.1246,73,20.6265,21.5735,AUD
02/19/2023 00:00:00,21.6407,74,21.2380,22.0901,AUD
02/18/2023 00:00:00,20.9320,74,20.3216,21.2014,AUD
02/17/2023 00:00:00,20.5938,73,20.0932,20.9520,AUD
02/16/2023 00:00:00,20.5093,73,20.0482,21.1367,AUD
02/15/2023 00:00:00,19.9729,75,19.2873,20.2783,AUD
02/14/2023 00:00:00,19.0151,73,18.7329,19.6056,AUD
02/13/2023 00:00:00,19.1691,73,18.6036,20.0577,AUD
02/12/2023 00:00:00,20.2564,74,19.8661,20.6680,AUD
02/11/2023 00:00:00,19.8292,73,19.4700,20.1986,AUD
02/10/2023 00:00:00,20.2461,74,19.8268,20.7235,AUD
02/09/2023 00:00:00,21.2209,74,20.8216,21.8550,AUD
02/07/2023 00:00:00,21.5126,73,20.7753,21.8791,AUD
02/06/2023 00:00:00,21.1135,74,20.5396,21.4453,AUD
02/05/2023 00:00:00,20.8054,73,20.5021,21.8462,AUD
02/04/2023 00:00:00,21.7874,74,21.2602,22.1181,AUD
02/03/2023 00:00:00,21.4785,74,20.6579,22.0017,AUD
02/02/2023 00:00:00,21.1216,74,20.5402,21.4430,AUD
02/01/2023 00:00:00,19.7495,74,19.1072,19.9800,AUD
01/31/2023 00:00:00,19.0605,74,18.6996,19.5163,AUD
01/30/2023 00:00:00,18.8572,74,18.5766,19.8477,AUD
01/29/2023 00:00:00,19.2618,75,18.6279,19.5026,AUD
01/28/2023 00:00:00,18.9549,75,18.6648,19.4432,AUD
01/27/2023 00:00:00,18.5641,74,18.2104,18.8635,AUD
01/26/2023 00:00:00,18.9893,74,18.4514,19.4249,AUD
01/25/2023 00:00:00,18.5376,74,17.8318,18.7748,AUD
01/24/2023 00:00:00,18.9638,74,18.6317,19.4504,AUD
01/23/2023 00:00:00,19.2186,74,18.9155,19.7393,AUD
01/22/2023 00:00:00,19.2860,74,18.6211,19.5361,AUD
01/21/2023 00:00:00,19.2019,74,18.5984,19.9321,AUD
01/20/2023 00:00:00,18.0797,73,17.2813,18.4666,AUD
01/19/2023 00:00:00,17.3623,73,17.0174,17.7363,AUD
01/18/2023 00:00:00,17.6048,73,17.2145,18.1068,AUD
01/17/2023 00:00:00,18.2749,73,17.9123,18.6570,AUD
01/16/2023 00:00:00,18.0867,73,17.8304,18.9379,AUD
01/15/2023 00:00:00,18.3724,73,17.7426,18.6633,AUD
01/14/2023 00:00:00,18.2848,74,17.6278,19.7334,AUD
01/13/2023 00:00:00,17.5025,74,17.2362,18.1584,AUD
01/12/2023 00:00:00,17.2379,73,16.9310,17.7815,AUD
01/11/2023 00:00:00,16.6511,73,16.2417,17.1302,AUD
01/10/2023 00:00:00,16.2492,73,15.8658,16.7029,AUD
01/09/2023 00:00:00,16.5262,73,16.0763,17.0652,AUD
01/08/2023 00:00:00,14.8456,74,14.6227,15.0978,AUD
01/07/2023 00:00:00,15.0391,74,14.7871,15.3432,AUD
01/06/2023 00:00:00,15.0157,73,14.6982,15.3119,AUD
01/05/2023 00:00:00,14.9647,73,14.6452,15.3165,AUD
01/04/2023 00:00:00,15.0824,73,14.8057,15.6643,AUD
01/03/2023 00:00:00,15.3257,73,14.4924,15.6671,AUD
01/02/2023 00:00:00,14.8497,73,14.1290,15.1249,AUD
01/01/2023 00:00:00,14.0158,74,13.7552,14.2456,AUD
12/31/2022 00:00:00,13.9898,73,13.7249,14.2642,AUD
12/30/2022 00:00:00,13.8745,74,13.6153,14.1784,AUD
12/29/2022 00:00:00,14.1254,73,13.6666,14.3662,AUD
12/28/2022 00:00:00,13.6888,73,13.3612,13.9432,AUD
12/27/2022 00:00:00,14.0535,73,13.5834,14.3265,AUD
12/26/2022 00:00:00,13.7424,74,13.4884,13.9778,AUD
12/25/2022 00:00:00,13.4911,74,13.3122,13.7570,AUD
12/24/2022 00:00:00,13.6448,74,13.2685,13.8497,AUD
12/23/2022 00:00:00,13.6542,73,13.3852,13.8561,AUD
12/22/2022 00:00:00,13.3863,73,12.9970,13.7055,AUD
12/21/2022 00:00:00,13.5618,72,13.2428,13.8779,AUD
12/20/2022 00:00:00,13.6070,74,13.3621,13.8683,AUD
12/19/2022 00:00:00,13.4539,73,13.0379,13.6945,AUD
12/18/2022 00:00:00,13.4195,74,13.1094,13.6241,AUD
12/17/2022 00:00:00,13.1570,74,12.9526,13.4691,AUD
12/16/2022 00:00:00,13.7364,73,13.5153,14.6087,AUD
12/15/2022 00:00:00,14.4484,73,13.9237,14.7302,AUD
12/14/2022 00:00:00,14.6312,73,14.2965,14.9374,AUD
12/13/2022 00:00:00,14.0080,72,13.5341,14.3647,AUD
12/12/2022 00:00:00,14.3000,74,13.9918,14.6028,AUD
12/11/2022 00:00:00,14.7193,74,14.4617,14.9294,AUD
12/10/2022 00:00:00,14.5207,73,14.2104,14.7334,AUD
12/09/2022 00:00:00,14.6639,73,14.4121,15.0248,AUD
12/08/2022 00:00:00,14.4072,73,14.1687,14.7972,AUD
12/07/2022 00:00:00,14.6657,73,14.4639,15.2489,AUD
12/06/2022 00:00:00,15.2919,73,15.0219,15.6537,AUD
12/05/2022 00:00:00,15.4804,73,15.2474,15.9468,AUD
12/04/2022 00:00:00,15.1039,74,14.8528,15.3536,AUD
12/03/2022 00:00:00,15.2797,74,15.0051,15.5031,AUD
12/02/2022 00:00:00,15.3735,74,14.9794,15.6176,AUD
12/01/2022 00:00:00,15.5922,73,15.2021,15.8284,AUD
11/30/2022 00:00:00,15.6299,73,15.4113,15.9959,AUD
11/29/2022 00:00:00,15.2937,74,15.0019,15.6010,AUD
11/28/2022 00:00:00,14.6011,73,14.3430,15.0212,AUD
11/27/2022 00:00:00,15.3666,74,14.9797,15.5654,AUD
11/26/2022 00:00:00,15.4646,74,15.0539,15.8233,AUD
11/25/2022 00:00:00,14.9728,73,14.6131,15.3649,AUD
11/24/2022 00:00:00,14.8292,72,14.5451,15.5737,AUD
11/23/2022 00:00:00,14.8218,73,14.5970,15.3751,AUD
11/22/2022 00:00:00,13.6908,72,13.1554,13.9249,AUD
11/21/2022 00:00:00,13.9521,73,13.5762,14.2330,AUD
11/20/2022 00:00:00,14.7716,73,14.5132,15.4433,AUD
11/19/2022 00:00:00,14.9569,73,14.6540,15.2385,AUD
11/18/2022 00:00:00,15.3867,73,15.0130,15.6898,AUD
11/17/2022 00:00:00,15.3557,73,14.9360,15.5936,AUD
11/16/2022 00:00:00,15.2631,72,14.7858,16.0160,AUD
11/15/2022 00:00:00,15.8676,72,15.3702,16.2572,AUD
11/14/2022 00:00:00,15.8802,72,15.0437,16.3682,AUD
11/13/2022 00:00:00,15.8096,72,15.3445,16.5027,AUD
11/12/2022 00:00:00,16.7833,72,16.3769,17.1810,AUD
11/11/2022 00:00:00,18.4424,73,17.9440,18.7992,AUD
11/10/2022 00:00:00,17.7912,70,16.8367,18.4081,AUD
11/09/2022 00:00:00,18.2455,74,17.2356,19.1020,AUD
11/08/2022 00:00:00,20.6157,73,20.1465,21.2741,AUD
11/07/2022 00:00:00,22.4821,73,21.7828,23.2698,AUD
11/06/2022 00:00:00,23.4400,74,23.1054,24.1503,AUD
11/05/2022 00:00:00,23.9016,74,23.4498,24.4620,AUD
11/04/2022 00:00:00,23.8946,72,23.0196,24.2866,AUD
11/03/2022 00:00:00,21.7054,73,21.2662,22.4957,AUD
11/02/2022 00:00:00,21.3591,73,21.0423,22.2442,AUD
11/01/2022 00:00:00,22.0944,73,21.5889,22.8300,AUD
10/31/2022 00:00:00,22.5347,72,21.8175,23.0708,AUD
10/30/2022 00:00:00,21.8664,73,20.9943,22.2783,AUD
10/29/2022 00:00:00,21.4246,73,20.8940,22.1530,AUD
10/28/2022 00:00:00,20.8060,73,20.2451,21.4835,AUD
10/27/2022 00:00:00,20.7501,72,19.7261,21.0812,AUD
10/26/2022 00:00:00,19.1979,73,18.8338,19.7643,AUD
10/25/2022 00:00:00,18.7138,73,18.3081,19.0748,AUD
10/24/2022 00:00:00,18.8269,67,18.1988,19.4399,AUD
10/23/2022 00:00:00,18.3249,70,17.8631,18.8739,AUD
10/22/2022 00:00:00,18.5332,72,18.1138,18.8882,AUD
10/21/2022 00:00:00,18.3393,72,17.6496,18.6391,AUD
10/20/2022 00:00:00,19.0879,73,18.8019,19.5454,AUD
10/19/2022 00:00:00,19.7950,73,19.4157,20.3206,AUD
10/18/2022 00:00:00,20.0840,73,19.7341,20.6271,AUD
10/17/2022 00:00:00,19.2243,73,18.9383,19.6682,AUD
10/16/2022 00:00:00,19.0339,73,18.7172,19.4942,AUD
10/15/2022 00:00:00,18.9412,73,18.4873,19.3978,AUD
10/14/2022 00:00:00,19.6416,73,18.9192,20.0139,AUD
10/13/2022 00:00:00,17.9933,72,16.9925,18.5759,AUD
10/12/2022 00:00:00,19.4229,73,19.0847,20.0668,AUD
10/11/2022 00:00:00,19.9473,72,19.6164,20.4622,AUD
10/10/2022 00:00:00,20.7303,73,20.2632,21.3538,AUD
10/09/2022 00:00:00,20.9130,73,20.4157,21.2425,AUD
10/08/2022 00:00:00,20.9819,73,20.6233,21.5576,AUD
10/07/2022 00:00:00,20.2665,72,19.8724,20.8746,AUD
10/06/2022 00:00:00,20.5200,73,19.9242,20.8950,AUD
10/05/2022 00:00:00,20.0861,73,19.7171,20.6939,AUD
10/04/2022 00:00:00,20.4733,72,19.8880,20.9328,AUD
10/03/2022 00:00:00,19.4586,74,18.8966,19.7339,AUD
10/02/2022 00:00:00,19.7483,73,19.4716,20.5233,AUD
10/01/2022 00:00:00,20.3601,73,20.0522,20.9299,AUD
09/30/2022 00:00:00,20.5413,73,19.7933,20.9215,AUD
09/29/2022 00:00:00,19.6639,73,19.2898,20.6827,AUD
09/28/2022 00:00:00,20.4207,73,19.9360,20.9795,AUD
09/27/2022 00:00:00,22.6112,73,21.9468,23.1317,AUD
09/26/2022 00:00:00,22.8680,73,21.5967,23.1965,AUD
09/25/2022 00:00:00,21.6707,74,21.0732,22.1532,AUD
09/24/2022 00:00:00,21.7675,74,21.1938,22.3308,AUD
09/23/2022 00:00:00,21.1384,73,20.7446,22.8772,AUD
09/22/2022 00:00:00,21.6614,73,21.2080,22.2992,AUD
09/21/2022 00:00:00,21.6855,73,20.4951,22.2891,AUD
09/20/2022 00:00:00,22.1360,73,21.6573,23.9964,AUD
09/19/2022 00:00:00,24.1518,73,22.2745,24.5828,AUD
09/18/2022 00:00:00,23.6771,74,23.2118,24.4047,AUD
09/17/2022 00:00:00,24.7416,74,24.2117,25.9136,AUD
09/16/2022 00:00:00,23.3800,73,21.9134,24.3429,AUD
09/15/2022 00:00:00,22.2190,73,21.0690,22.5512,AUD
09/14/2022 00:00:00,21.3619,73,20.7229,22.1089,AUD
09/13/2022 00:00:00,21.7100,73,21.3792,23.9228,AUD
09/12/2022 00:00:00,23.8071,73,22.5653,24.5752,AUD
09/11/2022 00:00:00,23.3514,74,22.7955,24.0044,AUD
09/10/2022 00:00:00,23.3452,74,22.9182,24.2746,AUD
09/09/2022 00:00:00,23.9450,73,21.0982,24.7808,AUD
09/08/2022 00:00:00,19.9184,73,18.8898,20.2729,AUD
09/07/2022 00:00:00,18.0919,73,17.5494,18.4774,AUD
09/06/2022 00:00:00,18.5835,73,18.2205,19.0951,AUD
09/05/2022 00:00:00,19.1311,74,18.4866,19.5092,AUD
09/04/2022 00:00:00,19.0040,74,18.5791,19.5382,AUD
09/03/2022 00:00:00,18.5959,80,18.3918,18.6340,AUD
09/02/2022 00:00:00,18.8542,73,18.3729,19.4786,AUD
09/01/2022 00:00:00,18.1580,74,16.8953,18.4000,AUD
08/31/2022 00:00:00,17.7671,74,17.1534,18.3464,AUD
08/30/2022 00:00:00,17.2118,73,16.7259,17.6171,AUD
08/29/2022 00:00:00,16.1409,74,15.1354,16.3493,AUD
08/28/2022 00:00:00,16.1200,74,15.8216,16.8122,AUD
08/27/2022 00:00:00,16.3079,74,15.7607,16.5154,AUD
08/26/2022 00:00:00,18.7953,73,17.4420,19.2318,AUD
08/25/2022 00:00:00,18.5506,73,18.1168,19.3350,AUD
08/24/2022 00:00:00,17.5760,73,17.0222,17.9501,AUD
08/23/2022 00:00:00,17.0519,73,16.5474,17.4342,AUD
08/22/2022 00:00:00,15.2001,73,14.6436,15.4531,AUD
08/21/2022 00:00:00,15.6396,74,15.2346,16.0860,AUD
08/20/2022 00:00:00,15.9628,74,15.5594,16.2269,AUD
08/19/2022 00:00:00,15.7038,74,15.0487,16.0591,AUD
08/18/2022 00:00:00,17.3213,73,16.9843,17.8921,AUD
08/17/2022 00:00:00,16.5917,73,16.3537,17.4323,AUD
08/16/2022 00:00:00,16.3842,73,16.1553,17.1187,AUD
08/15/2022 00:00:00,16.5833,74,16.0776,16.8264,AUD
08/14/2022 00:00:00,16.7464,74,16.4395,17.5014,AUD
08/13/2022 00:00:00,17.2072,74,16.8209,17.8601,AUD
08/12/2022 00:00:00,16.7045,73,16.2026,17.1292,AUD
08/11/2022 00:00:00,17.0925,74,16.8310,17.6447,AUD
08/10/2022 00:00:00,16.8393,74,14.6463,17.0684,AUD
08/09/2022 00:00:00,16.4488,73,16.2205,17.3991,AUD
08/08/2022 00:00:00,17.3190,74,16.5624,17.6182,AUD
08/07/2022 00:00:00,16.5111,73,15.6508,16.7519,AUD
08/06/2022 00:00:00,15.8951,73,15.6475,16.2623,AUD
08/05/2022 00:00:00,15.7542,73,15.2421,16.1898,AUD
08/04/2022 00:00:00,15.2366,73,14.6383,15.5079,AUD
08/03/2022 00:00:00,15.2121,73,14.6489,15.5066,AUD
08/02/2022 00:00:00,14.6446,73,14.1838,14.8992,AUD
08/01/2022 00:00:00,14.8461,73,14.3725,15.3431,AUD
07/31/2022 00:00:00,15.6146,73,15.1709,16.1104,AUD
07/30/2022 00:00:00,15.9331,73,15.1760,16.1905,AUD
07/29/2022 00:00:00,15.5991,73,14.9212,16.0904,AUD
07/28/2022 00:00:00,15.3602,73,14.4406,15.9971,AUD
07/27/2022 00:00:00,13.8152,73,13.2000,14.0871,AUD
07/26/2022 00:00:00,13.7271,73,13.3129,14.3424,AUD
07/25/2022 00:00:00,13.5540,73,13.2804,13.9164,AUD
07/24/2022 00:00:00,14.7214,74,14.4092,15.2831,AUD
07/23/2022 00:00:00,14.8395,73,14.4464,16.3364,AUD
07/22/2022 00:00:00,15.8543,73,15.5594,16.8424,AUD
07/21/2022 00:00:00,16.0666,73,14.4035,16.6139,AUD
07/20/2022 00:00:00,14.9465,73,14.5698,15.4109,AUD
07/19/2022 00:00:00,15.0134,74,13.6740,15.3763,AUD
07/18/2022 00:00:00,14.3230,73,13.9288,14.8107,AUD
07/17/2022 00:00:00,13.4789,74,13.2205,14.1348,AUD
07/16/2022 00:00:00,13.4218,74,12.9635,13.6589,AUD
07/15/2022 00:00:00,13.8398,73,13.3745,14.1852,AUD
07/14/2022 00:00:00,12.4819,73,12.1319,12.9161,AUD
07/13/2022 00:00:00,11.4170,73,11.0121,12.1849,AUD
07/12/2022 00:00:00,12.0943,73,11.6977,12.4504,AUD
07/11/2022 00:00:00,13.3588,72,12.6598,13.6033,AUD
07/10/2022 00:00:00,12.8492,74,12.5774,13.2658,AUD
07/09/2022 00:00:00,13.4406,74,13.1700,13.9798,AUD
07/08/2022 00:00:00,13.3786,73,13.0930,13.9213,AUD
07/07/2022 00:00:00,13.1897,73,12.8903,13.5222,AUD
07/06/2022 00:00:00,13.3293,72,12.8866,13.7921,AUD
07/05/2022 00:00:00,12.6553,73,12.4171,13.7084,AUD
07/04/2022 00:00:00,12.0434,73,11.6571,12.3705,AUD
07/03/2022 00:00:00,11.8732,73,11.5883,12.3303,AUD
07/02/2022 00:00:00,11.9804,73,11.6782,12.3493,AUD
07/01/2022 00:00:00,11.5505,73,10.5669,11.7506,AUD
06/30/2022 00:00:00,10.2109,73,9.9645,10.9759,AUD
06/29/2022 00:00:00,10.6713,73,10.2324,10.8809,AUD
06/28/2022 00:00:00,11.5875,73,11.1903,11.8387,AUD
06/27/2022 00:00:00,11.8959,73,11.7241,12.7306,AUD
06/26/2022 00:00:00,12.5209,73,12.0138,12.6955,AUD
06/25/2022 00:00:00,11.9461,73,11.7004,12.7458,AUD
06/24/2022 00:00:00,12.0913,73,11.7439,12.4930,AUD
06/23/2022 00:00:00,11.0266,73,10.8749,11.5476,AUD
06/22/2022 00:00:00,10.2923,73,9.5359,10.4428,AUD
06/21/2022 00:00:00,10.4048,73,9.8873,10.5485,AUD
06/20/2022 00:00:00,9.8323,73,9.3911,10.2411,AUD
06/19/2022 00:00:00,9.1697,72,8.7068,9.5662,AUD
06/18/2022 00:00:00,8.6805,73,8.3963,8.9565,AUD
06/17/2022 00:00:00,9.5151,73,9.0520,9.7078,AUD
06/16/2022 00:00:00,9.3609,73,9.2244,10.2541,AUD
06/15/2022 00:00:00,9.7452,73,8.5672,9.9910,AUD
06/14/2022 00:00:00,9.5900,73,9.0985,9.9641,AUD
06/13/2022 00:00:00,9.1438,72,8.4838,9.2934,AUD
06/12/2022 00:00:00,10.1802,74,10.0387,10.6659,AUD
06/11/2022 00:00:00,11.2032,74,10.8607,12.1433,AUD
06/10/2022 00:00:00,11.8118,73,11.5726,12.8541,AUD
06/09/2022 00:00:00,12.6345,73,12.1839,13.1249,AUD
06/08/2022 00:00:00,12.6289,73,12.2001,12.8742,AUD
06/07/2022 00:00:00,12.2847,73,11.9829,12.8023,AUD
06/06/2022 00:00:00,13.2916,73,13.0608,13.8802,AUD
06/05/2022 00:00:00,12.8184,73,12.5742,13.1404,AUD
06/04/2022 00:00:00,12.8193,73,12.4898,13.1694,AUD
06/03/2022 00:00:00,12.8164,74,12.4751,13.4070,AUD
06/02/2022 00:00:00,13.0936,73,12.8432,13.6371,AUD
06/01/2022 00:00:00,14.6669,73,14.1411,14.9765,AUD
05/31/2022 00:00:00,14.4988,73,14.1933,15.3376,AUD
05/30/2022 00:00:00,14.3999,73,14.0093,14.9068,AUD
05/29/2022 00:00:00,13.6336,73,12.9512,13.8759,AUD
05/28/2022 00:00:00,13.5382,73,13.0909,13.8012,AUD
05/27/2022 00:00:00,13.9652,74,13.0811,14.2284,AUD
05/26/2022 00:00:00,13.7588,73,13.1496,14.7860,AUD
05/25/2022 00:00:00,15.5874,73,15.0849,15.8990,AUD
05/24/2022 00:00:00,15.1102,73,14.8996,16.3093,AUD
05/23/2022 00:00:00,17.1046,73,16.6343,17.7649,AUD
05/22/2022 00:00:00,16.3146,73,15.7948,16.8163,AUD
05/21/2022 00:00:00,15.7738,73,15.3624,16.2888,AUD
05/20/2022 00:00:00,17.4261,73,16.0271,17.7363,AUD
05/19/2022 00:00:00,15.0770,73,14.1169,15.5678,AUD
05/18/2022 00:00:00,15.2464,73,15.0324,16.2542,AUD
05/17/2022 00:00:00,16.9708,73,16.2193,17.3982,AUD
05/16/2022 00:00:00,16.2998,73,16.0641,17.7190,AUD
05/15/2022 00:00:00,16.4321,74,15.3475,16.8857,AUD
05/14/2022 00:00:00,14.1535,74,13.9777,15.8120,AUD
05/13/2022 00:00:00,16.4666,73,15.5510,17.0257,AUD
05/12/2022 00:00:00,13.4087,69,12.7161,14.8252,AUD
05/11/2022 00:00:00,17.2366,73,13.7654,18.8371,AUD
05/10/2022 00:00:00,21.4314,73,20.4511,22.2428,AUD
05/09/2022 00:00:00,21.4563,73,20.6884,22.3149,AUD
05/08/2022 00:00:00,22.6211,74,22.3131,23.6582,AUD
05/07/2022 00:00:00,24.1444,74,23.7769,24.8799,AUD
05/06/2022 00:00:00,24.8538,73,24.3278,25.8566,AUD
05/05/2022 00:00:00,27.5138,73,27.0880,28.7590,AUD
05/04/2022 00:00:00,25.5697,74,25.2235,26.5143,AUD
05/03/2022 00:00:00,26.3798,73,25.8695,27.3775,AUD
05/02/2022 00:00:00,25.4834,72,24.5266,26.4511,AUD
05/01/2022 00:00:00,25.7940,74,25.4566,26.9829,AUD
04/30/2022 00:00:00,26.9500,73,26.4851,27.9468,AUD
04/29/2022 00:00:00,28.8256,73,27.6950,29.9623,AUD
04/28/2022 00:00:00,29.9426,73,29.2194,31.0085,AUD
04/27/2022 00:00:00,30.2229,73,28.8772,30.8513,AUD
04/26/2022 00:00:00,30.3549,73,29.9188,31.8309,AUD
04/25/2022 00:00:00,30.1947,73,29.1516,30.8997,AUD
04/24/2022 00:00:00,31.9647,74,31.3799,32.9628,AUD
04/23/2022 00:00:00,32.4498,74,31.7569,32.9758,AUD
04/22/2022 00:00:00,32.6421,73,32.0690,33.4860,AUD
04/21/2022 00:00:00,33.9068,73,32.4034,34.5349,AUD
04/20/2022 00:00:00,33.7256,73,33.1233,34.7435,AUD
04/19/2022 00:00:00,33.4953,73,32.2035,33.9921,AUD
04/18/2022 00:00:00,31.9176,74,30.7088,32.4208,AUD
04/17/2022 00:00:00,33.2169,74,32.6464,33.8844,AUD
04/16/2022 00:00:00,33.3707,74,32.6959,33.9899,AUD
04/15/2022 00:00:00,32.7665,74,32.3306,33.6516,AUD
04/14/2022 00:00:00,33.3495,74,32.9186,34.6534,AUD
04/13/2022 00:00:00,33.9336,74,32.7222,34.3979,AUD
04/12/2022 00:00:00,34.2507,74,33.0818,34.7483,AUD
04/11/2022 00:00:00,34.4734,73,33.5752,36.6398,AUD
04/10/2022 00:00:00,36.2404,74,35.7341,37.4625,AUD
04/09/2022 00:00:00,37.1431,75,36.3633,37.7911,AUD
04/08/2022 00:00:00,37.6690,74,36.1450,38.8246,AUD
04/07/2022 00:00:00,37.1840,74,36.3258,38.0259,AUD
04/06/2022 00:00:00,37.2937,74,36.7707,39.7313,AUD
04/05/2022 00:00:00,40.3256,73,39.7083,41.8956,AUD
04/04/2022 00:00:00,41.9929,74,41.0162,44.3182,AUD
04/03/2022 00:00:00,44.1797,74,42.8357,45.6148,AUD
04/02/2022 00:00:00,41.1095,73,39.9943,41.8050,AUD
04/01/2022 00:00:00,38.4893,74,37.3722,39.4727,AUD
03/31/2022 00:00:00,42.2732,73,40.7804,42.9040,AUD
03/30/2022 00:00:00,40.7229,73,40.0139,42.0971,AUD
03/29/2022 00:00:00,42.1611,74,40.8125,42.7581,AUD
03/28/2022 00:00:00,41.0923,73,40.1237,42.0851,AUD
03/27/2022 00:00:00,38.0811,74,37.5949,39.7183,AUD
03/26/2022 00:00:00,38.8499,74,37.9576,39.6516,AUD
03/25/2022 00:00:00,40.0231,73,38.6644,40.6158,AUD
03/24/2022 00:00:00,38.2276,74,37.6673,39.6248,AUD
03/23/2022 00:00:00,37.6496,74,36.5555,38.5630,AUD
03/22/2022 00:00:00,38.6806,73,38.0800,39.6832,AUD
03/21/2022 00:00:00,38.4253,73,37.6190,39.5580,AUD
03/20/2022 00:00:00,38.4491,74,37.7487,39.7161,AUD
03/19/2022 00:00:00,39.7030,74,38.3452,40.2211,AUD
03/18/2022 00:00:00,37.7012,74,36.9836,39.1612,AUD
03/17/2022 00:00:00,39.5107,73,38.2775,40.2249,AUD
03/16/2022 00:00:00,38.1683,73,37.1409,38.8824,AUD
03/15/2022 00:00:00,37.9324,73,36.6889,39.1122,AUD
03/14/2022 00:00:00,37.4968,73,36.7384,38.4852,AUD
03/13/2022 00:00:00,37.1235,74,36.6261,38.7714,AUD
03/12/2022 00:00:00,38.5087,74,37.5365,39.2304,AUD
03/11/2022 00:00:00,39.0834,74,37.5505,39.8972,AUD
03/10/2022 00:00:00,38.9449,73,37.8300,39.5426,AUD
03/09/2022 00:00:00,41.5896,73,40.8238,43.1646,AUD
03/08/2022 00:00:00,39.2937,73,38.3716,40.6835,AUD
03/07/2022 00:00:00,38.7614,73,36.7657,39.4492,AUD
03/06/2022 00:00:00,39.9790,74,39.0196,41.3047,AUD
03/05/2022 00:00:00,41.4335,74,40.7766,42.7046,AUD
03/04/2022 00:00:00,46.0388,73,45.3952,48.0837,AUD
03/03/2022 00:00:00,44.7596,73,43.8908,46.5538,AUD
03/02/2022 00:00:00,43.0020,73,41.9385,44.2199,AUD
03/01/2022 00:00:00,44.9230,73,42.5906,45.6227,AUD
02/28/2022 00:00:00,38.4658,74,37.6918,40.7032,AUD
02/27/2022 00:00:00,41.4610,73,39.2512,42.1709,AUD
02/26/2022 00:00:00,40.3058,74,38.2404,40.8473,AUD
02/25/2022 00:00:00,35.7496,73,33.9104,36.2641,AUD
02/24/2022 00:00:00,31.2715,73,30.1577,32.6924,AUD
02/23/2022 00:00:00,36.7508,74,34.6564,37.5438,AUD
02/22/2022 00:00:00,34.1365,74,32.4652,34.6182,AUD
02/21/2022 00:00:00,35.5658,74,34.9118,38.9224,AUD
02/20/2022 00:00:00,36.7674,73,35.5995,38.0189,AUD
02/19/2022 00:00:00,37.2312,73,36.7052,39.2800,AUD
02/18/2022 00:00:00,40.0380,74,39.1064,41.3111,AUD
