Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.4148,72,0.4012,0.4272,AUD
04/03/2023 00:00:00,0.4009,71,0.3920,0.4179,AUD
04/02/2023 00:00:00,0.4172,72,0.4079,0.4318,AUD
04/01/2023 00:00:00,0.4227,72,0.4127,0.4311,AUD
03/31/2023 00:00:00,0.4151,72,0.4020,0.4233,AUD
03/30/2023 00:00:00,0.4203,71,0.4115,0.4351,AUD
03/29/2023 00:00:00,0.4306,72,0.4115,0.4610,AUD
03/28/2023 00:00:00,0.4073,72,0.3964,0.4193,AUD
03/27/2023 00:00:00,0.4302,73,0.4117,0.4463,AUD
03/26/2023 00:00:00,0.4138,72,0.3998,0.4220,AUD
03/25/2023 00:00:00,0.4099,73,0.4011,0.4234,AUD
03/24/2023 00:00:00,0.4343,73,0.4185,0.4459,AUD
03/23/2023 00:00:00,0.4368,72,0.4295,0.4759,AUD
03/22/2023 00:00:00,0.4343,72,0.4156,0.4507,AUD
03/21/2023 00:00:00,0.4131,71,0.3916,0.4206,AUD
03/20/2023 00:00:00,0.4148,71,0.4061,0.4302,AUD
03/19/2023 00:00:00,0.4150,74,0.4051,0.4230,AUD
03/18/2023 00:00:00,0.4296,74,0.4160,0.4389,AUD
03/17/2023 00:00:00,0.4214,71,0.4071,0.4365,AUD
03/16/2023 00:00:00,0.4020,73,0.3932,0.4164,AUD
03/15/2023 00:00:00,0.4152,71,0.3992,0.4364,AUD
03/14/2023 00:00:00,0.4097,70,0.3794,0.4183,AUD
03/13/2023 00:00:00,0.3792,71,0.3700,0.3999,AUD
03/12/2023 00:00:00,0.3729,70,0.3637,0.3849,AUD
03/11/2023 00:00:00,0.3650,70,0.3439,0.3841,AUD
03/10/2023 00:00:00,0.3510,71,0.3322,0.3593,AUD
03/09/2023 00:00:00,0.3746,72,0.3662,0.3895,AUD
03/08/2023 00:00:00,0.3983,73,0.3660,0.4042,AUD
03/07/2023 00:00:00,0.3708,71,0.3630,0.3838,AUD
03/06/2023 00:00:00,0.3758,72,0.3652,0.3832,AUD
03/05/2023 00:00:00,0.3784,72,0.3686,0.3856,AUD
03/04/2023 00:00:00,0.3822,72,0.3751,0.3911,AUD
03/03/2023 00:00:00,0.3837,72,0.3773,0.3946,AUD
03/02/2023 00:00:00,0.4137,73,0.3986,0.4290,AUD
03/01/2023 00:00:00,0.4049,73,0.3973,0.4153,AUD
02/28/2023 00:00:00,0.4160,72,0.4047,0.4280,AUD
02/27/2023 00:00:00,0.4276,71,0.4141,0.4395,AUD
02/26/2023 00:00:00,0.4230,73,0.4153,0.4323,AUD
02/25/2023 00:00:00,0.4232,72,0.4125,0.4349,AUD
02/24/2023 00:00:00,0.4511,73,0.4387,0.4737,AUD
02/23/2023 00:00:00,0.4615,73,0.4459,0.4851,AUD
02/22/2023 00:00:00,0.4554,72,0.4330,0.4664,AUD
02/21/2023 00:00:00,0.4765,72,0.4531,0.4963,AUD
02/20/2023 00:00:00,0.4750,73,0.4437,0.5124,AUD
02/19/2023 00:00:00,0.4538,72,0.4358,0.4713,AUD
02/18/2023 00:00:00,0.4216,72,0.4106,0.4324,AUD
02/17/2023 00:00:00,0.4131,73,0.4022,0.4217,AUD
02/16/2023 00:00:00,0.4303,71,0.4102,0.4394,AUD
02/15/2023 00:00:00,0.4123,72,0.3973,0.4234,AUD
02/14/2023 00:00:00,0.3976,72,0.3838,0.4076,AUD
02/13/2023 00:00:00,0.3955,73,0.3809,0.4252,AUD
02/12/2023 00:00:00,0.4126,71,0.4013,0.4247,AUD
02/11/2023 00:00:00,0.3982,73,0.3776,0.4106,AUD
02/10/2023 00:00:00,0.3767,73,0.3698,0.3955,AUD
02/09/2023 00:00:00,0.4445,72,0.4182,0.4667,AUD
02/07/2023 00:00:00,0.4029,72,0.3922,0.4127,AUD
02/06/2023 00:00:00,0.3880,72,0.3710,0.3953,AUD
02/05/2023 00:00:00,0.3857,72,0.3789,0.4060,AUD
02/04/2023 00:00:00,0.3996,72,0.3802,0.4105,AUD
02/03/2023 00:00:00,0.3809,72,0.3670,0.3872,AUD
02/02/2023 00:00:00,0.3794,72,0.3677,0.3874,AUD
02/01/2023 00:00:00,0.3533,72,0.3382,0.3614,AUD
01/31/2023 00:00:00,0.3469,74,0.3411,0.3560,AUD
01/30/2023 00:00:00,0.3521,72,0.3449,0.3758,AUD
01/29/2023 00:00:00,0.3668,73,0.3610,0.3831,AUD
01/28/2023 00:00:00,0.3559,75,0.3504,0.3672,AUD
01/27/2023 00:00:00,0.3629,72,0.3510,0.3706,AUD
01/26/2023 00:00:00,0.3607,72,0.3391,0.3721,AUD
01/25/2023 00:00:00,0.3393,72,0.3290,0.3456,AUD
01/24/2023 00:00:00,0.3520,73,0.3410,0.3605,AUD
01/23/2023 00:00:00,0.3546,73,0.3380,0.3668,AUD
01/22/2023 00:00:00,0.3358,72,0.3251,0.3411,AUD
01/21/2023 00:00:00,0.3357,74,0.3249,0.3450,AUD
01/20/2023 00:00:00,0.3166,72,0.3087,0.3235,AUD
01/19/2023 00:00:00,0.3105,71,0.3043,0.3187,AUD
01/18/2023 00:00:00,0.3249,72,0.3167,0.3343,AUD
01/17/2023 00:00:00,0.3404,73,0.3331,0.3499,AUD
01/16/2023 00:00:00,0.3154,72,0.3088,0.3242,AUD
01/15/2023 00:00:00,0.3151,71,0.3044,0.3218,AUD
01/14/2023 00:00:00,0.3121,73,0.3010,0.3292,AUD
01/13/2023 00:00:00,0.3000,72,0.2946,0.3069,AUD
01/12/2023 00:00:00,0.2991,72,0.2920,0.3053,AUD
01/11/2023 00:00:00,0.3015,72,0.2850,0.3070,AUD
01/10/2023 00:00:00,0.2872,72,0.2820,0.2948,AUD
01/09/2023 00:00:00,0.2892,71,0.2834,0.2970,AUD
01/08/2023 00:00:00,0.2825,74,0.2775,0.2894,AUD
01/07/2023 00:00:00,0.2820,74,0.2766,0.2860,AUD
01/06/2023 00:00:00,0.2822,71,0.2770,0.2892,AUD
01/05/2023 00:00:00,0.2830,72,0.2746,0.2875,AUD
01/04/2023 00:00:00,0.2790,72,0.2725,0.2893,AUD
01/03/2023 00:00:00,0.2845,72,0.2735,0.2905,AUD
01/02/2023 00:00:00,0.2784,71,0.2706,0.2857,AUD
01/01/2023 00:00:00,0.2782,72,0.2712,0.2830,AUD
12/31/2022 00:00:00,0.2723,73,0.2664,0.2781,AUD
12/30/2022 00:00:00,0.2741,72,0.2651,0.2786,AUD
12/29/2022 00:00:00,0.2750,71,0.2675,0.2811,AUD
12/28/2022 00:00:00,0.2738,72,0.2682,0.2832,AUD
12/27/2022 00:00:00,0.2848,71,0.2788,0.2922,AUD
12/26/2022 00:00:00,0.2888,73,0.2841,0.2963,AUD
12/25/2022 00:00:00,0.2890,71,0.2832,0.2950,AUD
12/24/2022 00:00:00,0.2870,71,0.2816,0.2946,AUD
12/23/2022 00:00:00,0.2864,72,0.2795,0.2940,AUD
12/22/2022 00:00:00,0.2845,72,0.2794,0.2928,AUD
12/21/2022 00:00:00,0.2879,71,0.2816,0.2965,AUD
12/20/2022 00:00:00,0.2919,72,0.2810,0.2977,AUD
12/19/2022 00:00:00,0.2886,72,0.2790,0.2977,AUD
12/18/2022 00:00:00,0.2869,72,0.2798,0.2947,AUD
12/17/2022 00:00:00,0.2822,73,0.2753,0.2867,AUD
12/16/2022 00:00:00,0.3090,72,0.3020,0.3296,AUD
12/15/2022 00:00:00,0.3202,72,0.3145,0.3419,AUD
12/14/2022 00:00:00,0.3205,72,0.3004,0.3272,AUD
12/13/2022 00:00:00,0.3056,69,0.2963,0.3194,AUD
12/12/2022 00:00:00,0.3142,72,0.3053,0.3249,AUD
12/11/2022 00:00:00,0.3166,73,0.2973,0.3333,AUD
12/10/2022 00:00:00,0.3171,72,0.3054,0.3230,AUD
12/09/2022 00:00:00,0.3314,72,0.3163,0.3769,AUD
12/08/2022 00:00:00,0.2802,71,0.2749,0.2896,AUD
12/07/2022 00:00:00,0.2846,71,0.2751,0.2941,AUD
12/06/2022 00:00:00,0.2890,72,0.2841,0.2989,AUD
12/05/2022 00:00:00,0.2942,72,0.2859,0.3024,AUD
12/04/2022 00:00:00,0.2887,72,0.2838,0.3004,AUD
12/03/2022 00:00:00,0.2956,73,0.2842,0.2997,AUD
12/02/2022 00:00:00,0.2850,71,0.2754,0.2907,AUD
12/01/2022 00:00:00,0.2888,71,0.2794,0.2945,AUD
11/30/2022 00:00:00,0.2836,72,0.2790,0.2949,AUD
11/29/2022 00:00:00,0.2822,72,0.2775,0.2959,AUD
11/28/2022 00:00:00,0.2753,72,0.2648,0.2799,AUD
11/27/2022 00:00:00,0.2794,73,0.2737,0.2863,AUD
11/26/2022 00:00:00,0.2727,74,0.2689,0.2800,AUD
11/25/2022 00:00:00,0.2676,73,0.2623,0.2747,AUD
11/24/2022 00:00:00,0.2704,72,0.2648,0.2826,AUD
11/23/2022 00:00:00,0.2734,72,0.2682,0.2833,AUD
11/22/2022 00:00:00,0.2636,71,0.2549,0.2687,AUD
11/21/2022 00:00:00,0.2677,73,0.2587,0.2721,AUD
11/20/2022 00:00:00,0.2778,73,0.2726,0.2936,AUD
11/19/2022 00:00:00,0.2709,72,0.2662,0.2927,AUD
11/18/2022 00:00:00,0.2704,72,0.2641,0.2752,AUD
11/17/2022 00:00:00,0.2779,72,0.2600,0.2856,AUD
11/16/2022 00:00:00,0.2623,71,0.2570,0.2715,AUD
11/15/2022 00:00:00,0.2661,71,0.2568,0.2721,AUD
11/14/2022 00:00:00,0.2641,71,0.2508,0.2694,AUD
11/13/2022 00:00:00,0.2600,71,0.2525,0.2718,AUD
11/12/2022 00:00:00,0.2645,71,0.2567,0.2707,AUD
11/11/2022 00:00:00,0.2727,72,0.2670,0.2808,AUD
11/10/2022 00:00:00,0.2751,69,0.2670,0.2851,AUD
11/09/2022 00:00:00,0.2891,73,0.2790,0.3026,AUD
11/08/2022 00:00:00,0.3333,72,0.3262,0.3443,AUD
11/07/2022 00:00:00,0.3649,72,0.3530,0.3773,AUD
11/06/2022 00:00:00,0.3688,73,0.3550,0.3760,AUD
11/05/2022 00:00:00,0.3624,73,0.3567,0.3751,AUD
11/04/2022 00:00:00,0.3669,72,0.3577,0.3767,AUD
11/03/2022 00:00:00,0.3608,73,0.3547,0.3770,AUD
11/02/2022 00:00:00,0.3533,72,0.3460,0.3636,AUD
11/01/2022 00:00:00,0.3647,73,0.3555,0.3785,AUD
10/31/2022 00:00:00,0.3609,73,0.3525,0.3721,AUD
10/30/2022 00:00:00,0.3602,72,0.3530,0.3743,AUD
10/29/2022 00:00:00,0.3841,73,0.3753,0.3993,AUD
10/28/2022 00:00:00,0.3917,72,0.3838,0.4398,AUD
10/27/2022 00:00:00,0.3979,72,0.3746,0.4079,AUD
10/26/2022 00:00:00,0.3983,73,0.3914,0.4283,AUD
10/25/2022 00:00:00,0.4424,72,0.4324,0.4660,AUD
10/24/2022 00:00:00,0.5929,74,0.4823,0.6179,AUD
10/23/2022 00:00:00,0.3445,72,0.3208,0.4231,AUD
10/22/2022 00:00:00,0.3152,73,0.3018,0.3230,AUD
10/21/2022 00:00:00,0.3105,71,0.3009,0.3173,AUD
10/20/2022 00:00:00,0.3133,72,0.3074,0.3205,AUD
10/19/2022 00:00:00,0.3102,73,0.3014,0.3150,AUD
10/18/2022 00:00:00,0.3124,73,0.3072,0.3303,AUD
10/17/2022 00:00:00,0.3182,71,0.3120,0.3273,AUD
10/16/2022 00:00:00,0.3215,73,0.3126,0.3267,AUD
10/15/2022 00:00:00,0.3210,72,0.3089,0.3353,AUD
10/14/2022 00:00:00,0.3097,72,0.2974,0.3171,AUD
10/13/2022 00:00:00,0.2912,72,0.2817,0.3002,AUD
10/12/2022 00:00:00,0.3054,72,0.2990,0.3125,AUD
10/11/2022 00:00:00,0.3042,72,0.2983,0.3119,AUD
10/10/2022 00:00:00,0.3098,71,0.3032,0.3199,AUD
10/09/2022 00:00:00,0.3128,72,0.3058,0.3187,AUD
10/08/2022 00:00:00,0.3115,72,0.3059,0.3204,AUD
10/07/2022 00:00:00,0.3098,72,0.3035,0.3181,AUD
10/06/2022 00:00:00,0.3120,71,0.3021,0.3190,AUD
10/05/2022 00:00:00,0.3069,72,0.3007,0.3236,AUD
10/04/2022 00:00:00,0.3092,72,0.2982,0.3159,AUD
10/03/2022 00:00:00,0.3021,71,0.2957,0.3097,AUD
10/02/2022 00:00:00,0.3049,71,0.2985,0.3131,AUD
10/01/2022 00:00:00,0.3078,73,0.3002,0.3155,AUD
09/30/2022 00:00:00,0.3100,72,0.3017,0.3170,AUD
09/29/2022 00:00:00,0.3032,71,0.2972,0.3165,AUD
09/28/2022 00:00:00,0.3011,72,0.2933,0.3095,AUD
09/27/2022 00:00:00,0.3099,72,0.2995,0.3170,AUD
09/26/2022 00:00:00,0.3030,72,0.2911,0.3086,AUD
09/25/2022 00:00:00,0.2983,73,0.2935,0.3097,AUD
09/24/2022 00:00:00,0.3064,73,0.3005,0.3210,AUD
09/23/2022 00:00:00,0.2892,71,0.2830,0.3005,AUD
09/22/2022 00:00:00,0.2955,72,0.2875,0.3049,AUD
09/21/2022 00:00:00,0.2871,72,0.2738,0.2923,AUD
09/20/2022 00:00:00,0.2916,72,0.2846,0.3076,AUD
09/19/2022 00:00:00,0.2991,71,0.2829,0.3054,AUD
09/18/2022 00:00:00,0.3089,72,0.3015,0.3153,AUD
09/17/2022 00:00:00,0.3141,71,0.3025,0.3308,AUD
09/16/2022 00:00:00,0.3018,71,0.2940,0.3116,AUD
09/15/2022 00:00:00,0.3080,72,0.3021,0.3164,AUD
09/14/2022 00:00:00,0.3197,71,0.3062,0.3273,AUD
09/13/2022 00:00:00,0.3134,71,0.3047,0.3267,AUD
09/12/2022 00:00:00,0.3243,71,0.3173,0.3372,AUD
09/11/2022 00:00:00,0.3284,73,0.3094,0.3410,AUD
09/10/2022 00:00:00,0.3101,73,0.3050,0.3204,AUD
09/09/2022 00:00:00,0.3074,71,0.2995,0.3163,AUD
09/08/2022 00:00:00,0.3003,73,0.2929,0.3081,AUD
09/07/2022 00:00:00,0.3023,72,0.2904,0.3153,AUD
09/06/2022 00:00:00,0.3093,72,0.3040,0.3205,AUD
09/05/2022 00:00:00,0.3041,73,0.2981,0.3119,AUD
09/04/2022 00:00:00,0.3044,73,0.2962,0.3118,AUD
09/03/2022 00:00:00,0.3078,80,0.3065,0.3094,AUD
09/02/2022 00:00:00,0.3053,73,0.2983,0.3155,AUD
09/01/2022 00:00:00,0.3006,72,0.2895,0.3058,AUD
08/31/2022 00:00:00,0.3076,73,0.2972,0.3141,AUD
08/30/2022 00:00:00,0.3058,73,0.2998,0.3136,AUD
08/29/2022 00:00:00,0.3018,73,0.2907,0.3065,AUD
08/28/2022 00:00:00,0.3000,74,0.2939,0.3071,AUD
08/27/2022 00:00:00,0.3076,74,0.2941,0.3177,AUD
08/26/2022 00:00:00,0.3115,72,0.2964,0.3183,AUD
08/25/2022 00:00:00,0.3124,73,0.3061,0.3194,AUD
08/24/2022 00:00:00,0.3160,73,0.3083,0.3212,AUD
08/23/2022 00:00:00,0.3141,73,0.3065,0.3197,AUD
08/22/2022 00:00:00,0.3077,72,0.2991,0.3147,AUD
08/21/2022 00:00:00,0.3230,74,0.3141,0.3386,AUD
08/20/2022 00:00:00,0.3465,75,0.3370,0.3899,AUD
08/19/2022 00:00:00,0.3106,73,0.2927,0.3228,AUD
08/18/2022 00:00:00,0.3224,73,0.3168,0.3324,AUD
08/17/2022 00:00:00,0.3353,72,0.3294,0.3521,AUD
08/16/2022 00:00:00,0.3466,71,0.3361,0.3565,AUD
08/15/2022 00:00:00,0.3498,71,0.3394,0.3584,AUD
08/14/2022 00:00:00,0.3600,72,0.3536,0.3719,AUD
08/13/2022 00:00:00,0.3651,73,0.3577,0.3767,AUD
08/12/2022 00:00:00,0.3642,73,0.3584,0.3887,AUD
08/11/2022 00:00:00,0.3736,72,0.3655,0.3826,AUD
08/10/2022 00:00:00,0.3752,72,0.3374,0.3848,AUD
08/09/2022 00:00:00,0.3705,71,0.3600,0.3878,AUD
08/08/2022 00:00:00,0.3940,71,0.3864,0.4086,AUD
08/07/2022 00:00:00,0.3926,73,0.3705,0.4112,AUD
08/06/2022 00:00:00,0.3780,72,0.3693,0.3860,AUD
08/05/2022 00:00:00,0.3783,72,0.3698,0.3896,AUD
08/04/2022 00:00:00,0.3700,72,0.3582,0.3781,AUD
08/03/2022 00:00:00,0.3850,71,0.3683,0.3963,AUD
08/02/2022 00:00:00,0.3635,72,0.3498,0.3778,AUD
08/01/2022 00:00:00,0.3445,72,0.3322,0.3641,AUD
07/31/2022 00:00:00,0.3626,73,0.3498,0.3745,AUD
07/30/2022 00:00:00,0.3763,73,0.3634,0.3883,AUD
07/29/2022 00:00:00,0.3491,70,0.3332,0.3564,AUD
07/28/2022 00:00:00,0.3299,71,0.3228,0.3424,AUD
07/27/2022 00:00:00,0.3236,71,0.3124,0.3295,AUD
07/26/2022 00:00:00,0.3178,73,0.2965,0.3259,AUD
07/25/2022 00:00:00,0.3204,71,0.3145,0.3327,AUD
07/24/2022 00:00:00,0.3372,71,0.3290,0.3483,AUD
07/23/2022 00:00:00,0.3311,71,0.3209,0.3388,AUD
07/22/2022 00:00:00,0.3397,71,0.3335,0.3552,AUD
07/21/2022 00:00:00,0.3379,71,0.3295,0.3475,AUD
07/20/2022 00:00:00,0.3496,72,0.3399,0.3582,AUD
07/19/2022 00:00:00,0.3485,73,0.3361,0.3572,AUD
07/18/2022 00:00:00,0.3600,72,0.3455,0.3720,AUD
07/17/2022 00:00:00,0.3629,70,0.3336,0.3703,AUD
07/16/2022 00:00:00,0.3402,73,0.3199,0.3516,AUD
07/15/2022 00:00:00,0.3342,71,0.3277,0.3496,AUD
07/14/2022 00:00:00,0.3357,73,0.3149,0.3542,AUD
07/13/2022 00:00:00,0.3159,70,0.2832,0.3280,AUD
07/12/2022 00:00:00,0.3064,72,0.3003,0.3299,AUD
07/11/2022 00:00:00,0.3095,71,0.2920,0.3161,AUD
07/10/2022 00:00:00,0.3061,71,0.3001,0.3171,AUD
07/09/2022 00:00:00,0.3145,73,0.3098,0.3336,AUD
07/08/2022 00:00:00,0.3066,72,0.2880,0.3515,AUD
07/07/2022 00:00:00,0.2998,73,0.2785,0.3074,AUD
07/06/2022 00:00:00,0.2778,72,0.2592,0.3233,AUD
07/05/2022 00:00:00,0.2594,71,0.2527,0.2722,AUD
07/04/2022 00:00:00,0.2623,73,0.2526,0.2699,AUD
07/03/2022 00:00:00,0.2837,71,0.2543,0.3255,AUD
07/02/2022 00:00:00,0.2513,72,0.2412,0.2574,AUD
07/01/2022 00:00:00,0.2519,70,0.2403,0.2579,AUD
06/30/2022 00:00:00,0.2353,70,0.2293,0.2470,AUD
06/29/2022 00:00:00,0.2525,71,0.2436,0.2596,AUD
06/28/2022 00:00:00,0.2753,71,0.2663,0.3149,AUD
06/27/2022 00:00:00,0.2542,71,0.2496,0.2736,AUD
06/26/2022 00:00:00,0.2705,72,0.2651,0.2811,AUD
06/25/2022 00:00:00,0.2561,73,0.2490,0.2717,AUD
06/24/2022 00:00:00,0.2613,72,0.2529,0.2693,AUD
06/23/2022 00:00:00,0.2549,71,0.2470,0.2664,AUD
06/22/2022 00:00:00,0.2505,70,0.2355,0.2557,AUD
06/21/2022 00:00:00,0.2573,72,0.2384,0.2648,AUD
06/20/2022 00:00:00,0.2426,72,0.2279,0.2503,AUD
06/19/2022 00:00:00,0.2257,70,0.2126,0.2390,AUD
06/18/2022 00:00:00,0.2384,72,0.2261,0.2456,AUD
06/17/2022 00:00:00,0.2906,73,0.2659,0.3158,AUD
06/16/2022 00:00:00,0.2354,72,0.2256,0.2494,AUD
06/15/2022 00:00:00,0.2472,70,0.2222,0.2532,AUD
06/14/2022 00:00:00,0.2522,70,0.2379,0.2585,AUD
06/13/2022 00:00:00,0.2297,72,0.2185,0.2380,AUD
06/12/2022 00:00:00,0.2479,72,0.2432,0.2720,AUD
06/11/2022 00:00:00,0.2933,72,0.2815,0.3175,AUD
06/10/2022 00:00:00,0.2949,70,0.2871,0.3129,AUD
06/09/2022 00:00:00,0.3057,72,0.2950,0.3124,AUD
06/08/2022 00:00:00,0.3023,70,0.2896,0.3121,AUD
06/07/2022 00:00:00,0.2946,71,0.2843,0.3034,AUD
06/06/2022 00:00:00,0.2993,72,0.2932,0.3155,AUD
06/05/2022 00:00:00,0.2943,71,0.2884,0.3043,AUD
06/04/2022 00:00:00,0.2988,72,0.2925,0.3227,AUD
06/03/2022 00:00:00,0.2882,71,0.2769,0.3015,AUD
06/02/2022 00:00:00,0.2870,72,0.2799,0.2980,AUD
06/01/2022 00:00:00,0.3105,71,0.2984,0.3176,AUD
05/31/2022 00:00:00,0.3078,71,0.3013,0.3258,AUD
05/30/2022 00:00:00,0.3120,72,0.3042,0.3273,AUD
05/29/2022 00:00:00,0.3044,71,0.2882,0.3141,AUD
05/28/2022 00:00:00,0.2986,71,0.2837,0.3048,AUD
05/27/2022 00:00:00,0.2922,71,0.2742,0.2979,AUD
05/26/2022 00:00:00,0.3066,71,0.2922,0.3220,AUD
05/25/2022 00:00:00,0.3287,71,0.3166,0.3407,AUD
05/24/2022 00:00:00,0.3135,73,0.3063,0.3417,AUD
05/23/2022 00:00:00,0.3245,73,0.3174,0.3418,AUD
05/22/2022 00:00:00,0.3172,72,0.3101,0.3300,AUD
05/21/2022 00:00:00,0.3086,70,0.2989,0.3209,AUD
05/20/2022 00:00:00,0.3185,70,0.3070,0.3283,AUD
05/19/2022 00:00:00,0.3200,73,0.3077,0.3397,AUD
05/18/2022 00:00:00,0.2926,71,0.2867,0.3169,AUD
05/17/2022 00:00:00,0.3169,71,0.2955,0.3275,AUD
05/16/2022 00:00:00,0.2906,69,0.2817,0.3071,AUD
05/15/2022 00:00:00,0.2684,73,0.2453,0.2793,AUD
05/14/2022 00:00:00,0.2244,71,0.2201,0.2490,AUD
05/13/2022 00:00:00,0.2621,71,0.2445,0.2723,AUD
05/12/2022 00:00:00,0.2135,66,0.2070,0.2423,AUD
05/11/2022 00:00:00,0.3157,72,0.2766,0.3896,AUD
05/10/2022 00:00:00,0.4604,71,0.4369,0.4760,AUD
05/09/2022 00:00:00,0.4964,71,0.4797,0.5298,AUD
05/08/2022 00:00:00,0.5166,72,0.4985,0.5379,AUD
05/07/2022 00:00:00,0.5115,73,0.5030,0.5322,AUD
05/06/2022 00:00:00,0.4978,71,0.4836,0.5155,AUD
05/05/2022 00:00:00,0.5495,71,0.5389,0.5867,AUD
05/04/2022 00:00:00,0.5390,71,0.5286,0.5605,AUD
05/03/2022 00:00:00,0.5549,72,0.5337,0.5679,AUD
05/02/2022 00:00:00,0.5494,71,0.5330,0.5861,AUD
05/01/2022 00:00:00,0.5299,74,0.5231,0.5539,AUD
04/30/2022 00:00:00,0.5774,71,0.5665,0.5942,AUD
04/29/2022 00:00:00,0.5959,72,0.5777,0.6644,AUD
04/28/2022 00:00:00,0.6008,71,0.5731,0.6435,AUD
04/27/2022 00:00:00,0.5868,73,0.5690,0.6055,AUD
04/26/2022 00:00:00,0.5950,72,0.5844,0.6278,AUD
04/25/2022 00:00:00,0.5921,71,0.5657,0.6053,AUD
04/24/2022 00:00:00,0.6313,72,0.6178,0.6450,AUD
04/23/2022 00:00:00,0.6359,73,0.6203,0.6474,AUD
04/22/2022 00:00:00,0.6407,73,0.6280,0.6595,AUD
04/21/2022 00:00:00,0.6699,72,0.6523,0.6870,AUD
04/20/2022 00:00:00,0.6600,73,0.6473,0.6889,AUD
04/19/2022 00:00:00,0.6548,72,0.6308,0.6657,AUD
04/18/2022 00:00:00,0.6202,73,0.5909,0.6380,AUD
04/17/2022 00:00:00,0.6582,74,0.6386,0.6711,AUD
04/16/2022 00:00:00,0.6700,73,0.6524,0.6815,AUD
04/15/2022 00:00:00,0.6726,73,0.6608,0.7030,AUD
04/14/2022 00:00:00,0.6974,73,0.6696,0.7330,AUD
04/13/2022 00:00:00,0.6368,72,0.6076,0.6483,AUD
04/12/2022 00:00:00,0.6397,73,0.6304,0.6617,AUD
04/11/2022 00:00:00,0.6762,72,0.6567,0.7298,AUD
04/10/2022 00:00:00,0.7406,74,0.7185,0.8024,AUD
04/09/2022 00:00:00,0.7090,75,0.6456,0.7213,AUD
04/08/2022 00:00:00,0.6485,72,0.6377,0.6941,AUD
04/07/2022 00:00:00,0.6816,73,0.6394,0.6962,AUD
04/06/2022 00:00:00,0.6430,72,0.6306,0.6994,AUD
04/05/2022 00:00:00,0.7405,73,0.7242,0.8801,AUD
04/04/2022 00:00:00,0.7209,73,0.6526,0.7729,AUD
04/03/2022 00:00:00,0.6640,73,0.6424,0.6974,AUD
04/02/2022 00:00:00,0.6518,72,0.6371,0.6675,AUD
04/01/2022 00:00:00,0.6252,73,0.5950,0.6349,AUD
03/31/2022 00:00:00,0.6553,72,0.6418,0.6686,AUD
03/30/2022 00:00:00,0.6360,72,0.6163,0.6491,AUD
03/29/2022 00:00:00,0.6552,73,0.6277,0.6676,AUD
03/28/2022 00:00:00,0.6464,72,0.6145,0.6712,AUD
03/27/2022 00:00:00,0.6042,73,0.5938,0.6272,AUD
03/26/2022 00:00:00,0.5908,73,0.5807,0.6072,AUD
03/25/2022 00:00:00,0.6008,72,0.5840,0.6172,AUD
03/24/2022 00:00:00,0.5754,73,0.5668,0.5973,AUD
03/23/2022 00:00:00,0.5743,72,0.5559,0.5837,AUD
03/22/2022 00:00:00,0.5794,72,0.5616,0.5932,AUD
03/21/2022 00:00:00,0.5712,72,0.5546,0.6024,AUD
03/20/2022 00:00:00,0.5745,73,0.5442,0.6027,AUD
03/19/2022 00:00:00,0.5572,73,0.5336,0.5692,AUD
03/18/2022 00:00:00,0.5645,73,0.5131,0.6063,AUD
03/17/2022 00:00:00,0.5331,72,0.5155,0.5425,AUD
03/16/2022 00:00:00,0.5296,72,0.5160,0.5479,AUD
03/15/2022 00:00:00,0.5275,71,0.5073,0.5496,AUD
03/14/2022 00:00:00,0.5300,72,0.5087,0.5910,AUD
03/13/2022 00:00:00,0.5208,73,0.5110,0.5409,AUD
03/12/2022 00:00:00,0.5297,71,0.5181,0.5441,AUD
03/11/2022 00:00:00,0.5336,72,0.5144,0.5455,AUD
03/10/2022 00:00:00,0.5474,72,0.5025,0.5858,AUD
03/09/2022 00:00:00,0.5387,73,0.5279,0.5558,AUD
03/08/2022 00:00:00,0.5271,73,0.5107,0.5498,AUD
03/07/2022 00:00:00,0.5306,73,0.5025,0.5896,AUD
03/06/2022 00:00:00,0.5169,72,0.5006,0.5439,AUD
03/05/2022 00:00:00,0.5373,73,0.5203,0.5519,AUD
03/04/2022 00:00:00,0.5596,72,0.5422,0.5766,AUD
03/03/2022 00:00:00,0.5864,71,0.5724,0.6164,AUD
03/02/2022 00:00:00,0.6041,73,0.5639,0.6132,AUD
03/01/2022 00:00:00,0.5986,71,0.5609,0.6209,AUD
02/28/2022 00:00:00,0.5329,72,0.5234,0.5606,AUD
02/27/2022 00:00:00,0.5605,72,0.5277,0.5715,AUD
02/26/2022 00:00:00,0.5521,71,0.5363,0.5713,AUD
02/25/2022 00:00:00,0.5488,72,0.5251,0.5605,AUD
02/24/2022 00:00:00,0.4774,72,0.4595,0.5046,AUD
02/23/2022 00:00:00,0.5828,72,0.5620,0.5957,AUD
02/22/2022 00:00:00,0.5672,73,0.5184,0.5867,AUD
02/21/2022 00:00:00,0.5743,73,0.5632,0.6300,AUD
02/20/2022 00:00:00,0.6152,72,0.5803,0.6541,AUD
02/19/2022 00:00:00,0.6754,72,0.6286,0.7308,AUD
02/18/2022 00:00:00,0.6132,73,0.5952,0.6380,AUD
