Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.4418,74,0.4279,0.4563,AUD
04/03/2023 00:00:00,0.4611,73,0.4404,0.4876,AUD
04/02/2023 00:00:00,0.4688,72,0.4593,0.4841,AUD
04/01/2023 00:00:00,0.4983,73,0.4840,0.5188,AUD
03/31/2023 00:00:00,0.5161,72,0.4812,0.5563,AUD
03/30/2023 00:00:00,0.4375,73,0.4189,0.4567,AUD
03/29/2023 00:00:00,0.4702,72,0.4617,0.5093,AUD
03/28/2023 00:00:00,0.4751,73,0.4642,0.5023,AUD
03/27/2023 00:00:00,0.5049,73,0.4959,0.5518,AUD
03/26/2023 00:00:00,0.5715,73,0.5376,0.5889,AUD
03/25/2023 00:00:00,0.6456,73,0.6029,0.8033,AUD
03/24/2023 00:00:00,0.6712,73,0.4573,0.7782,AUD
03/23/2023 00:00:00,0.4471,73,0.3966,0.4800,AUD
03/22/2023 00:00:00,0.2890,73,0.2776,0.3181,AUD
03/21/2023 00:00:00,0.2683,73,0.2465,0.2721,AUD
03/20/2023 00:00:00,0.2719,73,0.2678,0.2902,AUD
03/19/2023 00:00:00,0.2737,75,0.2592,0.2840,AUD
03/18/2023 00:00:00,0.3087,75,0.3008,0.3156,AUD
03/17/2023 00:00:00,0.2975,72,0.2865,0.3176,AUD
03/16/2023 00:00:00,0.3057,73,0.2925,0.3208,AUD
03/15/2023 00:00:00,0.3401,70,0.3245,0.3581,AUD
03/14/2023 00:00:00,0.3516,71,0.3178,0.3670,AUD
03/13/2023 00:00:00,0.3059,74,0.2875,0.3313,AUD
03/12/2023 00:00:00,0.2680,71,0.2568,0.2747,AUD
03/11/2023 00:00:00,0.2572,72,0.2442,0.2764,AUD
03/10/2023 00:00:00,0.2581,73,0.2446,0.2782,AUD
03/09/2023 00:00:00,0.3150,73,0.3029,0.3240,AUD
03/08/2023 00:00:00,0.3111,73,0.3004,0.3226,AUD
03/07/2023 00:00:00,0.2996,73,0.2949,0.3124,AUD
03/06/2023 00:00:00,0.3021,73,0.2902,0.3108,AUD
03/05/2023 00:00:00,0.3155,74,0.3030,0.3205,AUD
03/04/2023 00:00:00,0.2794,73,0.2754,0.3040,AUD
03/03/2023 00:00:00,0.3044,73,0.2924,0.3184,AUD
03/02/2023 00:00:00,0.3480,73,0.3422,0.3620,AUD
03/01/2023 00:00:00,0.3618,73,0.3553,0.3733,AUD
02/28/2023 00:00:00,0.3703,73,0.3470,0.3868,AUD
02/27/2023 00:00:00,0.3631,73,0.3505,0.3710,AUD
02/26/2023 00:00:00,0.3910,73,0.3783,0.4057,AUD
02/25/2023 00:00:00,0.3327,74,0.3263,0.3488,AUD
02/24/2023 00:00:00,0.3615,73,0.3450,0.3763,AUD
02/23/2023 00:00:00,0.4025,73,0.3792,0.4470,AUD
02/22/2023 00:00:00,0.3471,72,0.3341,0.3830,AUD
02/21/2023 00:00:00,0.3944,73,0.3760,0.4289,AUD
02/20/2023 00:00:00,0.5165,71,0.4127,0.5649,AUD
02/19/2023 00:00:00,0.4217,71,0.3272,0.4319,AUD
02/18/2023 00:00:00,0.3092,74,0.2895,0.3218,AUD
02/17/2023 00:00:00,0.2917,73,0.2848,0.3045,AUD
02/16/2023 00:00:00,0.3381,72,0.3278,0.3934,AUD
02/15/2023 00:00:00,0.2592,73,0.2468,0.2675,AUD
02/14/2023 00:00:00,0.2417,73,0.2293,0.2466,AUD
02/13/2023 00:00:00,0.2451,73,0.2378,0.2746,AUD
02/12/2023 00:00:00,0.2728,73,0.2647,0.2854,AUD
02/11/2023 00:00:00,0.2685,74,0.2644,0.3022,AUD
02/10/2023 00:00:00,0.2531,74,0.2384,0.2688,AUD
02/09/2023 00:00:00,0.2743,73,0.2494,0.2832,AUD
02/07/2023 00:00:00,0.2486,73,0.2382,0.2548,AUD
02/06/2023 00:00:00,0.2411,74,0.2320,0.2447,AUD
02/05/2023 00:00:00,0.2337,73,0.2301,0.2429,AUD
02/04/2023 00:00:00,0.2443,74,0.2387,0.2520,AUD
02/03/2023 00:00:00,0.2317,74,0.2267,0.2355,AUD
02/02/2023 00:00:00,0.2352,74,0.2260,0.2385,AUD
02/01/2023 00:00:00,0.2221,74,0.2164,0.2273,AUD
01/31/2023 00:00:00,0.2274,74,0.2210,0.2337,AUD
01/30/2023 00:00:00,0.2291,74,0.2247,0.2542,AUD
01/29/2023 00:00:00,0.2463,74,0.2432,0.2576,AUD
01/28/2023 00:00:00,0.2410,74,0.2342,0.2467,AUD
01/27/2023 00:00:00,0.2393,73,0.2283,0.2549,AUD
01/26/2023 00:00:00,0.2343,75,0.2256,0.2417,AUD
01/25/2023 00:00:00,0.2257,74,0.2156,0.2292,AUD
01/24/2023 00:00:00,0.2331,74,0.2271,0.2398,AUD
01/23/2023 00:00:00,0.2245,73,0.2204,0.2338,AUD
01/22/2023 00:00:00,0.2240,74,0.2188,0.2285,AUD
01/21/2023 00:00:00,0.2246,73,0.2210,0.2412,AUD
01/20/2023 00:00:00,0.2218,73,0.2170,0.2278,AUD
01/19/2023 00:00:00,0.2347,72,0.2223,0.2448,AUD
01/18/2023 00:00:00,0.2248,73,0.2193,0.2330,AUD
01/17/2023 00:00:00,0.2427,73,0.2361,0.2654,AUD
01/16/2023 00:00:00,0.2289,72,0.2118,0.2409,AUD
01/15/2023 00:00:00,0.2148,72,0.2066,0.2216,AUD
01/14/2023 00:00:00,0.2172,74,0.2066,0.2304,AUD
01/13/2023 00:00:00,0.2073,72,0.2035,0.2132,AUD
01/12/2023 00:00:00,0.2008,73,0.1958,0.2087,AUD
01/11/2023 00:00:00,0.1982,73,0.1862,0.2034,AUD
01/10/2023 00:00:00,0.1956,73,0.1920,0.2005,AUD
01/09/2023 00:00:00,0.1985,73,0.1940,0.2049,AUD
01/08/2023 00:00:00,0.1917,74,0.1869,0.1965,AUD
01/07/2023 00:00:00,0.1951,74,0.1910,0.2004,AUD
01/06/2023 00:00:00,0.1991,72,0.1901,0.2073,AUD
01/05/2023 00:00:00,0.1932,72,0.1892,0.2060,AUD
01/04/2023 00:00:00,0.1930,72,0.1891,0.2011,AUD
01/03/2023 00:00:00,0.1899,73,0.1852,0.1948,AUD
01/02/2023 00:00:00,0.1918,72,0.1827,0.1985,AUD
01/01/2023 00:00:00,0.1863,74,0.1806,0.1930,AUD
12/31/2022 00:00:00,0.1971,73,0.1846,0.2138,AUD
12/30/2022 00:00:00,0.1920,73,0.1733,0.1948,AUD
12/29/2022 00:00:00,0.1806,73,0.1739,0.1846,AUD
12/28/2022 00:00:00,0.1851,73,0.1825,0.1962,AUD
12/27/2022 00:00:00,0.1933,73,0.1873,0.1987,AUD
12/26/2022 00:00:00,0.1906,74,0.1839,0.1930,AUD
12/25/2022 00:00:00,0.1948,74,0.1907,0.2009,AUD
12/24/2022 00:00:00,0.1980,74,0.1914,0.2029,AUD
12/23/2022 00:00:00,0.1959,73,0.1921,0.2026,AUD
12/22/2022 00:00:00,0.2002,72,0.1934,0.2064,AUD
12/21/2022 00:00:00,0.2127,72,0.2065,0.2206,AUD
12/20/2022 00:00:00,0.2019,74,0.1956,0.2089,AUD
12/19/2022 00:00:00,0.2226,72,0.2140,0.2284,AUD
12/18/2022 00:00:00,0.2268,74,0.2202,0.2368,AUD
12/17/2022 00:00:00,0.2222,74,0.2171,0.2326,AUD
12/16/2022 00:00:00,0.2814,73,0.2651,0.2915,AUD
12/15/2022 00:00:00,0.2640,72,0.2568,0.2797,AUD
12/14/2022 00:00:00,0.2853,72,0.2782,0.3114,AUD
12/13/2022 00:00:00,0.2658,71,0.2556,0.2916,AUD
12/12/2022 00:00:00,0.3202,73,0.3115,0.3349,AUD
12/11/2022 00:00:00,0.3501,73,0.3324,0.3549,AUD
12/10/2022 00:00:00,0.3586,73,0.3428,0.3774,AUD
12/09/2022 00:00:00,0.3154,73,0.3098,0.3327,AUD
12/08/2022 00:00:00,0.3325,73,0.3220,0.3458,AUD
12/07/2022 00:00:00,0.3495,73,0.3440,0.4136,AUD
12/06/2022 00:00:00,0.3801,73,0.3721,0.3999,AUD
12/05/2022 00:00:00,0.3638,73,0.3507,0.3752,AUD
12/04/2022 00:00:00,0.3332,73,0.3285,0.3698,AUD
12/03/2022 00:00:00,0.3423,73,0.3109,0.3534,AUD
12/02/2022 00:00:00,0.3405,71,0.3073,0.3503,AUD
12/01/2022 00:00:00,0.3046,73,0.2748,0.3202,AUD
11/30/2022 00:00:00,0.2718,73,0.2607,0.2844,AUD
11/29/2022 00:00:00,0.2384,74,0.2256,0.2529,AUD
11/28/2022 00:00:00,0.2578,73,0.2438,0.2615,AUD
11/27/2022 00:00:00,0.2448,74,0.2310,0.2562,AUD
11/26/2022 00:00:00,0.2466,74,0.2230,0.2633,AUD
11/25/2022 00:00:00,0.2189,73,0.2066,0.2248,AUD
11/24/2022 00:00:00,0.1994,73,0.1947,0.2084,AUD
11/23/2022 00:00:00,0.2257,73,0.2223,0.2545,AUD
11/22/2022 00:00:00,0.2492,71,0.2325,0.2596,AUD
11/21/2022 00:00:00,0.2192,72,0.2105,0.2485,AUD
11/20/2022 00:00:00,0.2480,72,0.2181,0.2998,AUD
11/19/2022 00:00:00,0.2006,73,0.1698,0.2036,AUD
11/18/2022 00:00:00,0.1821,73,0.1745,0.1951,AUD
11/17/2022 00:00:00,0.1975,74,0.1625,0.2113,AUD
11/16/2022 00:00:00,0.1806,71,0.1470,0.1885,AUD
11/15/2022 00:00:00,0.1222,72,0.1170,0.1258,AUD
11/14/2022 00:00:00,0.1208,72,0.1138,0.1290,AUD
11/13/2022 00:00:00,0.1191,71,0.1116,0.1251,AUD
11/12/2022 00:00:00,0.1268,73,0.1227,0.1343,AUD
11/11/2022 00:00:00,0.1333,72,0.1198,0.1360,AUD
11/10/2022 00:00:00,0.1146,70,0.1097,0.1218,AUD
11/09/2022 00:00:00,0.1311,73,0.1118,0.1446,AUD
11/08/2022 00:00:00,0.1911,73,0.1860,0.1964,AUD
11/07/2022 00:00:00,0.2118,73,0.2080,0.2318,AUD
11/06/2022 00:00:00,0.2292,72,0.2186,0.2353,AUD
11/05/2022 00:00:00,0.2086,73,0.2042,0.2246,AUD
11/04/2022 00:00:00,0.1987,72,0.1934,0.2100,AUD
11/03/2022 00:00:00,0.2037,73,0.1987,0.2166,AUD
11/02/2022 00:00:00,0.2212,73,0.2177,0.2368,AUD
11/01/2022 00:00:00,0.2373,74,0.2268,0.2408,AUD
10/31/2022 00:00:00,0.2519,72,0.2472,0.2617,AUD
10/30/2022 00:00:00,0.2583,73,0.2461,0.2732,AUD
10/29/2022 00:00:00,0.2672,72,0.2524,0.2715,AUD
10/28/2022 00:00:00,0.2598,73,0.2483,0.2773,AUD
10/27/2022 00:00:00,0.2699,70,0.2541,0.2766,AUD
10/26/2022 00:00:00,0.2988,74,0.2885,0.3102,AUD
10/25/2022 00:00:00,0.3103,73,0.2812,0.3231,AUD
10/24/2022 00:00:00,0.2859,73,0.2792,0.2945,AUD
10/23/2022 00:00:00,0.2893,72,0.2820,0.3000,AUD
10/22/2022 00:00:00,0.2764,73,0.2721,0.2902,AUD
10/21/2022 00:00:00,0.2861,73,0.2755,0.2985,AUD
10/20/2022 00:00:00,0.2966,73,0.2869,0.3125,AUD
10/19/2022 00:00:00,0.3524,73,0.3441,0.3950,AUD
10/18/2022 00:00:00,0.3684,73,0.3524,0.3874,AUD
10/17/2022 00:00:00,0.3973,73,0.3677,0.4205,AUD
10/16/2022 00:00:00,0.3069,73,0.2999,0.3380,AUD
10/15/2022 00:00:00,0.3637,74,0.3448,0.3866,AUD
10/14/2022 00:00:00,0.3085,73,0.2929,0.3278,AUD
10/13/2022 00:00:00,0.2836,72,0.2624,0.3362,AUD
10/12/2022 00:00:00,0.3060,73,0.2566,0.3386,AUD
10/11/2022 00:00:00,0.2915,74,0.2818,0.2993,AUD
10/10/2022 00:00:00,0.3498,69,0.3231,0.3614,AUD
10/09/2022 00:00:00,0.3216,74,0.3124,0.3389,AUD
10/08/2022 00:00:00,0.3370,73,0.3289,0.3516,AUD
10/07/2022 00:00:00,0.3572,72,0.3508,0.4004,AUD
10/06/2022 00:00:00,0.3608,73,0.3538,0.4049,AUD
10/05/2022 00:00:00,0.4314,73,0.4032,0.4543,AUD
10/04/2022 00:00:00,0.4813,73,0.4631,0.4995,AUD
10/03/2022 00:00:00,0.4858,74,0.4725,0.5087,AUD
10/02/2022 00:00:00,0.4721,73,0.4514,0.4971,AUD
10/01/2022 00:00:00,0.4981,74,0.4745,0.5189,AUD
09/30/2022 00:00:00,0.5187,74,0.4345,0.5385,AUD
09/29/2022 00:00:00,0.4650,73,0.4579,0.5225,AUD
09/28/2022 00:00:00,0.5564,73,0.5206,0.5856,AUD
09/27/2022 00:00:00,0.6368,73,0.5685,0.6748,AUD
09/26/2022 00:00:00,0.4210,73,0.4045,0.4827,AUD
09/25/2022 00:00:00,0.5043,73,0.4525,0.5120,AUD
09/24/2022 00:00:00,0.4921,74,0.4717,0.5386,AUD
09/23/2022 00:00:00,0.3925,72,0.3847,0.4322,AUD
09/22/2022 00:00:00,0.4722,73,0.4653,0.5807,AUD
09/21/2022 00:00:00,0.4999,73,0.4064,0.5190,AUD
09/20/2022 00:00:00,0.3672,73,0.3414,0.3764,AUD
09/19/2022 00:00:00,0.3511,73,0.3140,0.3702,AUD
09/18/2022 00:00:00,0.4392,74,0.3989,0.4993,AUD
09/17/2022 00:00:00,0.3000,73,0.2612,0.3549,AUD
09/16/2022 00:00:00,0.2393,71,0.1853,0.2791,AUD
09/15/2022 00:00:00,0.1959,73,0.1667,0.1987,AUD
09/14/2022 00:00:00,0.1557,72,0.1469,0.1801,AUD
09/13/2022 00:00:00,0.2028,72,0.1787,0.2440,AUD
09/12/2022 00:00:00,0.1803,72,0.1566,0.1944,AUD
09/11/2022 00:00:00,0.1418,73,0.1320,0.1682,AUD
09/10/2022 00:00:00,0.1255,73,0.1111,0.1357,AUD
09/09/2022 00:00:00,0.1105,73,0.1052,0.1188,AUD
09/08/2022 00:00:00,0.1275,72,0.1061,0.1514,AUD
09/07/2022 00:00:00,0.0992,72,0.0923,0.1143,AUD
09/06/2022 00:00:00,0.0997,73,0.0982,0.1043,AUD
09/05/2022 00:00:00,0.1053,72,0.1018,0.1090,AUD
09/04/2022 00:00:00,0.1043,74,0.1024,0.1089,AUD
09/03/2022 00:00:00,0.1095,80,0.1064,0.1113,AUD
09/02/2022 00:00:00,0.1110,73,0.1083,0.1194,AUD
09/01/2022 00:00:00,0.1015,73,0.0978,0.1049,AUD
08/31/2022 00:00:00,0.1103,72,0.1012,0.1164,AUD
08/30/2022 00:00:00,0.1080,72,0.1049,0.1165,AUD
08/29/2022 00:00:00,0.1169,74,0.1114,0.1428,AUD
08/28/2022 00:00:00,0.1216,74,0.1121,0.1282,AUD
08/27/2022 00:00:00,0.1235,73,0.1168,0.1708,AUD
08/26/2022 00:00:00,0.1053,71,0.1010,0.1149,AUD
08/25/2022 00:00:00,0.1164,74,0.0916,0.1348,AUD
08/24/2022 00:00:00,0.0887,71,0.0854,0.0928,AUD
08/23/2022 00:00:00,0.0842,72,0.0819,0.0890,AUD
08/22/2022 00:00:00,0.1145,73,0.0772,0.1261,AUD
08/21/2022 00:00:00,0.0832,71,0.0799,0.0847,AUD
08/20/2022 00:00:00,0.0825,73,0.0804,0.0844,AUD
08/19/2022 00:00:00,0.0775,71,0.0738,0.0798,AUD
08/18/2022 00:00:00,0.0864,73,0.0805,0.0877,AUD
08/17/2022 00:00:00,0.0818,72,0.0804,0.0863,AUD
08/16/2022 00:00:00,0.0854,73,0.0835,0.0881,AUD
08/15/2022 00:00:00,0.0867,72,0.0830,0.0882,AUD
08/14/2022 00:00:00,0.0927,73,0.0912,0.0991,AUD
08/13/2022 00:00:00,0.0887,74,0.0867,0.0910,AUD
08/12/2022 00:00:00,0.0895,72,0.0865,0.0930,AUD
08/11/2022 00:00:00,0.0914,73,0.0897,0.0959,AUD
08/10/2022 00:00:00,0.0966,71,0.0870,0.0992,AUD
08/09/2022 00:00:00,0.1096,72,0.1076,0.1184,AUD
08/08/2022 00:00:00,0.1130,69,0.1030,0.1184,AUD
08/07/2022 00:00:00,0.1079,73,0.0976,0.1105,AUD
08/06/2022 00:00:00,0.0911,72,0.0894,0.0946,AUD
08/05/2022 00:00:00,0.0980,72,0.0921,0.1029,AUD
08/04/2022 00:00:00,0.1242,71,0.0871,0.1310,AUD
08/03/2022 00:00:00,0.0849,71,0.0820,0.0870,AUD
08/02/2022 00:00:00,0.0800,71,0.0782,0.0832,AUD
08/01/2022 00:00:00,0.0817,73,0.0798,0.0851,AUD
07/31/2022 00:00:00,0.0845,72,0.0816,0.0867,AUD
07/30/2022 00:00:00,0.0868,72,0.0819,0.0907,AUD
07/29/2022 00:00:00,0.0777,73,0.0742,0.0789,AUD
07/28/2022 00:00:00,0.0711,72,0.0682,0.0735,AUD
07/27/2022 00:00:00,0.0707,73,0.0679,0.0727,AUD
07/26/2022 00:00:00,0.0639,73,0.0628,0.0662,AUD
07/25/2022 00:00:00,0.0703,71,0.0687,0.0727,AUD
07/24/2022 00:00:00,0.0720,73,0.0709,0.0745,AUD
07/23/2022 00:00:00,0.0716,71,0.0697,0.0744,AUD
07/22/2022 00:00:00,0.0738,70,0.0723,0.0783,AUD
07/21/2022 00:00:00,0.0704,72,0.0685,0.0757,AUD
07/20/2022 00:00:00,0.0749,73,0.0728,0.0774,AUD
07/19/2022 00:00:00,0.0754,73,0.0723,0.0796,AUD
07/18/2022 00:00:00,0.0724,69,0.0696,0.0751,AUD
07/17/2022 00:00:00,0.0735,72,0.0670,0.0805,AUD
07/16/2022 00:00:00,0.0654,73,0.0633,0.0669,AUD
07/15/2022 00:00:00,0.0687,70,0.0670,0.0705,AUD
07/14/2022 00:00:00,0.0663,73,0.0631,0.0683,AUD
07/13/2022 00:00:00,0.0632,71,0.0609,0.0681,AUD
07/12/2022 00:00:00,0.0697,72,0.0638,0.0741,AUD
07/11/2022 00:00:00,0.0636,71,0.0623,0.0681,AUD
07/10/2022 00:00:00,0.0651,73,0.0641,0.0682,AUD
07/09/2022 00:00:00,0.0681,71,0.0664,0.0697,AUD
07/08/2022 00:00:00,0.0715,70,0.0700,0.0763,AUD
07/07/2022 00:00:00,0.0653,70,0.0631,0.0674,AUD
07/06/2022 00:00:00,0.0636,72,0.0615,0.0665,AUD
07/05/2022 00:00:00,0.0625,69,0.0603,0.0656,AUD
07/04/2022 00:00:00,0.0602,69,0.0574,0.0620,AUD
07/03/2022 00:00:00,0.0593,70,0.0576,0.0613,AUD
07/02/2022 00:00:00,0.0607,70,0.0588,0.0634,AUD
07/01/2022 00:00:00,0.0613,72,0.0552,0.0638,AUD
06/30/2022 00:00:00,0.0539,71,0.0500,0.0569,AUD
06/29/2022 00:00:00,0.0554,72,0.0518,0.0566,AUD
06/28/2022 00:00:00,0.0598,71,0.0550,0.0619,AUD
06/27/2022 00:00:00,0.0569,71,0.0558,0.0620,AUD
06/26/2022 00:00:00,0.0576,70,0.0561,0.0599,AUD
06/25/2022 00:00:00,0.0556,71,0.0543,0.0584,AUD
06/24/2022 00:00:00,0.0588,73,0.0569,0.0604,AUD
06/23/2022 00:00:00,0.0565,66,0.0539,0.0595,AUD
06/22/2022 00:00:00,0.0505,72,0.0481,0.0515,AUD
06/21/2022 00:00:00,0.0535,72,0.0512,0.0547,AUD
06/20/2022 00:00:00,0.0507,70,0.0487,0.0536,AUD
06/19/2022 00:00:00,0.0473,72,0.0440,0.0497,AUD
06/18/2022 00:00:00,0.0478,73,0.0450,0.0488,AUD
06/17/2022 00:00:00,0.0496,73,0.0482,0.0524,AUD
06/16/2022 00:00:00,0.0502,72,0.0473,0.0533,AUD
06/15/2022 00:00:00,0.0499,70,0.0447,0.0512,AUD
06/14/2022 00:00:00,0.0513,66,0.0482,0.0533,AUD
06/13/2022 00:00:00,0.0507,68,0.0472,0.0530,AUD
06/12/2022 00:00:00,0.0573,71,0.0561,0.0593,AUD
06/11/2022 00:00:00,0.0643,72,0.0626,0.0696,AUD
06/10/2022 00:00:00,0.0650,71,0.0637,0.0730,AUD
06/09/2022 00:00:00,0.0707,69,0.0690,0.0737,AUD
06/08/2022 00:00:00,0.0722,69,0.0687,0.0741,AUD
06/07/2022 00:00:00,0.0645,73,0.0623,0.0658,AUD
06/06/2022 00:00:00,0.0691,69,0.0662,0.0715,AUD
06/05/2022 00:00:00,0.0662,70,0.0638,0.0682,AUD
06/04/2022 00:00:00,0.0613,71,0.0597,0.0654,AUD
06/03/2022 00:00:00,0.0595,72,0.0577,0.0644,AUD
06/02/2022 00:00:00,0.0594,72,0.0581,0.0622,AUD
06/01/2022 00:00:00,0.0641,69,0.0620,0.0658,AUD
05/31/2022 00:00:00,0.0653,68,0.0636,0.0706,AUD
05/30/2022 00:00:00,0.0648,72,0.0623,0.0664,AUD
05/29/2022 00:00:00,0.0626,72,0.0564,0.0710,AUD
05/28/2022 00:00:00,0.0602,71,0.0568,0.0614,AUD
05/27/2022 00:00:00,0.0616,71,0.0574,0.0632,AUD
05/26/2022 00:00:00,0.0651,70,0.0611,0.0745,AUD
05/25/2022 00:00:00,0.0635,66,0.0599,0.0665,AUD
05/24/2022 00:00:00,0.0579,72,0.0560,0.0596,AUD
05/23/2022 00:00:00,0.0601,73,0.0589,0.0627,AUD
05/22/2022 00:00:00,0.0605,72,0.0584,0.0630,AUD
05/21/2022 00:00:00,0.0628,72,0.0601,0.0671,AUD
05/20/2022 00:00:00,0.0642,71,0.0618,0.0667,AUD
05/19/2022 00:00:00,0.0613,71,0.0542,0.0638,AUD
05/18/2022 00:00:00,0.0600,70,0.0578,0.0647,AUD
05/17/2022 00:00:00,0.0635,70,0.0593,0.0650,AUD
05/16/2022 00:00:00,0.0601,63,0.0564,0.0636,AUD
05/15/2022 00:00:00,0.0633,71,0.0598,0.0660,AUD
05/14/2022 00:00:00,0.0489,72,0.0481,0.0563,AUD
05/13/2022 00:00:00,0.0667,68,0.0522,0.0684,AUD
05/12/2022 00:00:00,0.0378,66,0.0290,0.0450,AUD
05/11/2022 00:00:00,0.0691,69,0.0603,0.0873,AUD
05/10/2022 00:00:00,0.0991,71,0.0914,0.1035,AUD
05/09/2022 00:00:00,0.0972,69,0.0936,0.1020,AUD
05/08/2022 00:00:00,0.1000,72,0.0983,0.1037,AUD
05/07/2022 00:00:00,0.1089,72,0.1062,0.1119,AUD
05/06/2022 00:00:00,0.1090,72,0.1060,0.1132,AUD
05/05/2022 00:00:00,0.1208,70,0.1183,0.1265,AUD
05/04/2022 00:00:00,0.1203,68,0.1161,0.1240,AUD
05/03/2022 00:00:00,0.1205,71,0.1179,0.1267,AUD
05/02/2022 00:00:00,0.1182,70,0.1137,0.1215,AUD
05/01/2022 00:00:00,0.1157,74,0.1141,0.1217,AUD
04/30/2022 00:00:00,0.1254,73,0.1223,0.1321,AUD
04/29/2022 00:00:00,0.1286,66,0.1235,0.1330,AUD
04/28/2022 00:00:00,0.1312,70,0.1285,0.1396,AUD
04/27/2022 00:00:00,0.1373,72,0.1317,0.1522,AUD
04/26/2022 00:00:00,0.1408,75,0.1313,0.1664,AUD
04/25/2022 00:00:00,0.1285,72,0.1211,0.1482,AUD
04/24/2022 00:00:00,0.1330,73,0.1311,0.1372,AUD
04/23/2022 00:00:00,0.1371,71,0.1342,0.1409,AUD
04/22/2022 00:00:00,0.1398,73,0.1378,0.1471,AUD
04/21/2022 00:00:00,0.1429,73,0.1370,0.1449,AUD
04/20/2022 00:00:00,0.1419,73,0.1382,0.1464,AUD
04/19/2022 00:00:00,0.1422,70,0.1383,0.1453,AUD
04/18/2022 00:00:00,0.1405,73,0.1325,0.1432,AUD
04/17/2022 00:00:00,0.1461,73,0.1440,0.1493,AUD
04/16/2022 00:00:00,0.1500,73,0.1475,0.1573,AUD
04/15/2022 00:00:00,0.1493,70,0.1429,0.1523,AUD
04/14/2022 00:00:00,0.1525,70,0.1482,0.1588,AUD
04/13/2022 00:00:00,0.1508,72,0.1442,0.1539,AUD
04/12/2022 00:00:00,0.1494,73,0.1456,0.1528,AUD
04/11/2022 00:00:00,0.1523,73,0.1472,0.1622,AUD
04/10/2022 00:00:00,0.1683,73,0.1591,0.1736,AUD
04/09/2022 00:00:00,0.1579,73,0.1540,0.1614,AUD
04/08/2022 00:00:00,0.1640,71,0.1588,0.1721,AUD
04/07/2022 00:00:00,0.1606,71,0.1566,0.1681,AUD
04/06/2022 00:00:00,0.1578,74,0.1556,0.1674,AUD
04/05/2022 00:00:00,0.1711,71,0.1678,0.1799,AUD
04/04/2022 00:00:00,0.1771,72,0.1710,0.1805,AUD
04/03/2022 00:00:00,0.1748,72,0.1716,0.1882,AUD
04/02/2022 00:00:00,0.1655,73,0.1625,0.1699,AUD
04/01/2022 00:00:00,0.1599,73,0.1555,0.1665,AUD
03/31/2022 00:00:00,0.1671,73,0.1630,0.1712,AUD
03/30/2022 00:00:00,0.1620,73,0.1585,0.1665,AUD
03/29/2022 00:00:00,0.1702,73,0.1639,0.1768,AUD
03/28/2022 00:00:00,0.1745,68,0.1631,0.1799,AUD
03/27/2022 00:00:00,0.1648,72,0.1611,0.1715,AUD
03/26/2022 00:00:00,0.1679,73,0.1509,0.1980,AUD
03/25/2022 00:00:00,0.1449,68,0.1342,0.1497,AUD
03/24/2022 00:00:00,0.1379,73,0.1338,0.1466,AUD
03/23/2022 00:00:00,0.1362,72,0.1295,0.1384,AUD
03/22/2022 00:00:00,0.1334,68,0.1298,0.1376,AUD
03/21/2022 00:00:00,0.1295,71,0.1235,0.1323,AUD
03/20/2022 00:00:00,0.1277,74,0.1257,0.1354,AUD
03/19/2022 00:00:00,0.1321,73,0.1251,0.1356,AUD
03/18/2022 00:00:00,0.1231,71,0.1203,0.1259,AUD
03/17/2022 00:00:00,0.1274,72,0.1240,0.1331,AUD
03/16/2022 00:00:00,0.1273,72,0.1251,0.1351,AUD
03/15/2022 00:00:00,0.1283,72,0.1253,0.1333,AUD
03/14/2022 00:00:00,0.1292,69,0.1256,0.1371,AUD
03/13/2022 00:00:00,0.1286,72,0.1262,0.1335,AUD
03/12/2022 00:00:00,0.1290,70,0.1258,0.1325,AUD
03/11/2022 00:00:00,0.1325,71,0.1271,0.1365,AUD
03/10/2022 00:00:00,0.1320,70,0.1269,0.1354,AUD
03/09/2022 00:00:00,0.1381,73,0.1329,0.1412,AUD
03/08/2022 00:00:00,0.1315,72,0.1255,0.1347,AUD
03/07/2022 00:00:00,0.1321,72,0.1262,0.1343,AUD
03/06/2022 00:00:00,0.1416,72,0.1364,0.1644,AUD
03/05/2022 00:00:00,0.1368,71,0.1266,0.1400,AUD
03/04/2022 00:00:00,0.1380,70,0.1322,0.1453,AUD
03/03/2022 00:00:00,0.1447,72,0.1398,0.1474,AUD
03/02/2022 00:00:00,0.1550,71,0.1511,0.1617,AUD
03/01/2022 00:00:00,0.1575,72,0.1506,0.1604,AUD
02/28/2022 00:00:00,0.1474,72,0.1448,0.1549,AUD
02/27/2022 00:00:00,0.1587,72,0.1509,0.1614,AUD
02/26/2022 00:00:00,0.1605,72,0.1560,0.1652,AUD
02/25/2022 00:00:00,0.1619,72,0.1503,0.1660,AUD
02/24/2022 00:00:00,0.1410,72,0.1321,0.1472,AUD
02/23/2022 00:00:00,0.1731,74,0.1623,0.1769,AUD
02/22/2022 00:00:00,0.1663,73,0.1569,0.1692,AUD
02/21/2022 00:00:00,0.1708,73,0.1676,0.1835,AUD
02/20/2022 00:00:00,0.1757,72,0.1723,0.1870,AUD
02/19/2022 00:00:00,0.1877,74,0.1848,0.2014,AUD
02/18/2022 00:00:00,0.2001,73,0.1958,0.2071,AUD
