Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.6003,73,0.5906,0.6128,AUD
04/03/2023 00:00:00,0.6040,73,0.5939,0.6238,AUD
04/02/2023 00:00:00,0.6171,73,0.6038,0.6400,AUD
04/01/2023 00:00:00,0.6206,73,0.6086,0.6334,AUD
03/31/2023 00:00:00,0.6270,73,0.6044,0.6389,AUD
03/30/2023 00:00:00,0.6176,73,0.6056,0.6385,AUD
03/29/2023 00:00:00,0.6298,73,0.6135,0.6478,AUD
03/28/2023 00:00:00,0.5902,73,0.5729,0.6022,AUD
03/27/2023 00:00:00,0.6113,73,0.5995,0.6336,AUD
03/26/2023 00:00:00,0.6212,74,0.6028,0.6339,AUD
03/25/2023 00:00:00,0.5988,74,0.5820,0.6167,AUD
03/24/2023 00:00:00,0.6096,73,0.5922,0.6290,AUD
03/23/2023 00:00:00,0.6113,73,0.5986,0.6258,AUD
03/22/2023 00:00:00,0.6271,73,0.6175,0.6558,AUD
03/21/2023 00:00:00,0.6570,73,0.6103,0.6672,AUD
03/20/2023 00:00:00,0.6766,73,0.6517,0.7142,AUD
03/19/2023 00:00:00,0.6628,75,0.6429,0.6828,AUD
03/18/2023 00:00:00,0.6969,75,0.6598,0.7234,AUD
03/17/2023 00:00:00,0.6719,73,0.6338,0.6873,AUD
03/16/2023 00:00:00,0.6263,74,0.6132,0.6540,AUD
03/15/2023 00:00:00,0.6585,72,0.6406,0.7015,AUD
03/14/2023 00:00:00,0.6347,71,0.5804,0.6483,AUD
03/13/2023 00:00:00,0.5698,71,0.5507,0.6003,AUD
03/12/2023 00:00:00,0.5612,71,0.5451,0.5786,AUD
03/11/2023 00:00:00,0.5472,71,0.5364,0.5827,AUD
03/10/2023 00:00:00,0.5393,73,0.5115,0.5624,AUD
03/09/2023 00:00:00,0.6114,72,0.5911,0.6278,AUD
03/08/2023 00:00:00,0.6307,73,0.6111,0.6449,AUD
03/07/2023 00:00:00,0.6462,73,0.6363,0.6676,AUD
03/06/2023 00:00:00,0.6451,73,0.6356,0.6730,AUD
03/05/2023 00:00:00,0.6546,75,0.6444,0.6725,AUD
03/04/2023 00:00:00,0.6627,74,0.6515,0.6897,AUD
03/03/2023 00:00:00,0.6657,73,0.6565,0.7076,AUD
03/02/2023 00:00:00,0.7396,73,0.7217,0.7678,AUD
03/01/2023 00:00:00,0.7654,73,0.7516,0.7896,AUD
02/28/2023 00:00:00,0.7832,73,0.7404,0.8365,AUD
02/27/2023 00:00:00,0.7454,73,0.7092,0.7596,AUD
02/26/2023 00:00:00,0.7505,73,0.7223,0.7826,AUD
02/25/2023 00:00:00,0.7440,74,0.7227,0.7773,AUD
02/24/2023 00:00:00,0.8127,73,0.7835,0.9020,AUD
02/23/2023 00:00:00,0.7331,73,0.6935,0.7572,AUD
02/22/2023 00:00:00,0.6898,73,0.6681,0.7079,AUD
02/21/2023 00:00:00,0.7038,74,0.6943,0.7778,AUD
02/20/2023 00:00:00,0.7497,73,0.7266,0.7966,AUD
02/19/2023 00:00:00,0.7027,74,0.6660,0.7246,AUD
02/18/2023 00:00:00,0.6825,74,0.6600,0.6964,AUD
02/17/2023 00:00:00,0.6744,73,0.6566,0.6900,AUD
02/16/2023 00:00:00,0.6983,73,0.6528,0.7097,AUD
02/15/2023 00:00:00,0.6450,73,0.6163,0.6570,AUD
02/14/2023 00:00:00,0.6185,73,0.6023,0.6342,AUD
02/13/2023 00:00:00,0.6114,73,0.5954,0.6403,AUD
02/12/2023 00:00:00,0.6409,74,0.6298,0.6545,AUD
02/11/2023 00:00:00,0.6354,73,0.6194,0.6591,AUD
02/10/2023 00:00:00,0.6231,73,0.5948,0.6658,AUD
02/09/2023 00:00:00,0.6226,74,0.6107,0.6394,AUD
02/07/2023 00:00:00,0.6693,73,0.6518,0.6954,AUD
02/06/2023 00:00:00,0.6382,73,0.6166,0.6528,AUD
02/05/2023 00:00:00,0.6411,74,0.6329,0.6791,AUD
02/04/2023 00:00:00,0.6597,73,0.6465,0.6723,AUD
02/03/2023 00:00:00,0.6536,73,0.6335,0.6739,AUD
02/02/2023 00:00:00,0.6528,73,0.6048,0.6725,AUD
02/01/2023 00:00:00,0.5967,74,0.5820,0.6078,AUD
01/31/2023 00:00:00,0.6017,74,0.5839,0.6119,AUD
01/30/2023 00:00:00,0.6075,73,0.5952,0.6515,AUD
01/29/2023 00:00:00,0.6101,74,0.5949,0.6294,AUD
01/28/2023 00:00:00,0.6079,75,0.5995,0.6283,AUD
01/27/2023 00:00:00,0.6037,74,0.5924,0.6194,AUD
01/26/2023 00:00:00,0.6177,74,0.5994,0.6311,AUD
01/25/2023 00:00:00,0.5927,74,0.5742,0.6074,AUD
01/24/2023 00:00:00,0.6432,73,0.6236,0.6522,AUD
01/23/2023 00:00:00,0.6292,73,0.6083,0.6438,AUD
01/22/2023 00:00:00,0.6202,74,0.6049,0.6310,AUD
01/21/2023 00:00:00,0.6307,73,0.6064,0.6584,AUD
01/20/2023 00:00:00,0.6041,72,0.5866,0.6160,AUD
01/19/2023 00:00:00,0.5894,72,0.5787,0.6143,AUD
01/18/2023 00:00:00,0.6364,73,0.6106,0.6521,AUD
01/17/2023 00:00:00,0.6872,73,0.6622,0.7232,AUD
01/16/2023 00:00:00,0.5976,74,0.5880,0.6455,AUD
01/15/2023 00:00:00,0.5878,73,0.5526,0.6312,AUD
01/14/2023 00:00:00,0.5297,73,0.5120,0.5740,AUD
01/13/2023 00:00:00,0.4877,73,0.4808,0.5033,AUD
01/12/2023 00:00:00,0.4869,72,0.4749,0.4985,AUD
01/11/2023 00:00:00,0.4891,73,0.4783,0.4988,AUD
01/10/2023 00:00:00,0.4839,73,0.4760,0.5064,AUD
01/09/2023 00:00:00,0.4843,73,0.4673,0.4964,AUD
01/08/2023 00:00:00,0.4743,73,0.4643,0.4842,AUD
01/07/2023 00:00:00,0.4780,74,0.4638,0.4918,AUD
01/06/2023 00:00:00,0.5044,73,0.4604,0.5410,AUD
01/05/2023 00:00:00,0.4635,73,0.4516,0.4732,AUD
01/04/2023 00:00:00,0.4830,73,0.4636,0.4970,AUD
01/03/2023 00:00:00,0.4545,72,0.4437,0.4677,AUD
01/02/2023 00:00:00,0.4474,73,0.4367,0.4630,AUD
01/01/2023 00:00:00,0.4341,74,0.4262,0.4420,AUD
12/31/2022 00:00:00,0.4387,73,0.4316,0.4465,AUD
12/30/2022 00:00:00,0.4402,73,0.4287,0.4532,AUD
12/29/2022 00:00:00,0.4502,72,0.4311,0.4646,AUD
12/28/2022 00:00:00,0.4396,73,0.4315,0.4502,AUD
12/27/2022 00:00:00,0.4567,73,0.4483,0.4676,AUD
12/26/2022 00:00:00,0.4602,74,0.4530,0.4724,AUD
12/25/2022 00:00:00,0.4675,74,0.4610,0.4796,AUD
12/24/2022 00:00:00,0.4627,74,0.4541,0.4722,AUD
12/23/2022 00:00:00,0.4668,73,0.4595,0.4818,AUD
12/22/2022 00:00:00,0.4624,72,0.4504,0.4740,AUD
12/21/2022 00:00:00,0.4696,72,0.4604,0.4895,AUD
12/20/2022 00:00:00,0.4728,73,0.4536,0.4822,AUD
12/19/2022 00:00:00,0.4806,73,0.4671,0.5007,AUD
12/18/2022 00:00:00,0.4818,74,0.4700,0.5040,AUD
12/17/2022 00:00:00,0.4557,73,0.4395,0.4717,AUD
12/16/2022 00:00:00,0.5036,72,0.4866,0.5282,AUD
12/15/2022 00:00:00,0.5157,72,0.5043,0.5354,AUD
12/14/2022 00:00:00,0.5345,73,0.5072,0.5482,AUD
12/13/2022 00:00:00,0.5517,71,0.5141,0.6333,AUD
12/12/2022 00:00:00,0.5080,72,0.4944,0.5207,AUD
12/11/2022 00:00:00,0.5422,74,0.5342,0.5552,AUD
12/10/2022 00:00:00,0.5625,73,0.5511,0.5806,AUD
12/09/2022 00:00:00,0.5679,73,0.5577,0.5980,AUD
12/08/2022 00:00:00,0.5659,72,0.5489,0.5839,AUD
12/07/2022 00:00:00,0.6087,72,0.5635,0.6359,AUD
12/06/2022 00:00:00,0.5825,72,0.5726,0.5988,AUD
12/05/2022 00:00:00,0.5824,73,0.5736,0.6021,AUD
12/04/2022 00:00:00,0.5747,73,0.5662,0.6037,AUD
12/03/2022 00:00:00,0.5994,73,0.5639,0.6763,AUD
12/02/2022 00:00:00,0.5730,74,0.5586,0.5817,AUD
12/01/2022 00:00:00,0.6103,72,0.5870,0.6205,AUD
11/30/2022 00:00:00,0.6119,73,0.6034,0.6333,AUD
11/29/2022 00:00:00,0.6298,73,0.6121,0.6452,AUD
11/28/2022 00:00:00,0.6617,72,0.6431,0.7077,AUD
11/27/2022 00:00:00,0.6245,74,0.5946,0.6474,AUD
11/26/2022 00:00:00,0.6608,74,0.6353,0.6825,AUD
11/25/2022 00:00:00,0.6813,72,0.6300,0.7172,AUD
11/24/2022 00:00:00,0.7150,72,0.6772,0.7466,AUD
11/23/2022 00:00:00,0.8588,72,0.7845,0.9374,AUD
11/22/2022 00:00:00,1.0679,72,1.0086,1.1933,AUD
11/21/2022 00:00:00,0.6282,71,0.5589,0.7235,AUD
11/20/2022 00:00:00,0.3572,72,0.3442,0.3968,AUD
11/19/2022 00:00:00,0.3348,72,0.3270,0.3412,AUD
11/18/2022 00:00:00,0.3415,72,0.3306,0.3492,AUD
11/17/2022 00:00:00,0.3512,71,0.3357,0.3609,AUD
11/16/2022 00:00:00,0.3563,72,0.3326,0.3670,AUD
11/15/2022 00:00:00,0.4180,72,0.3502,0.4658,AUD
11/14/2022 00:00:00,0.3252,72,0.3023,0.3337,AUD
11/13/2022 00:00:00,0.3322,71,0.3152,0.3453,AUD
11/12/2022 00:00:00,0.3471,71,0.3341,0.3602,AUD
11/11/2022 00:00:00,0.3699,72,0.3614,0.3815,AUD
11/10/2022 00:00:00,0.3705,70,0.3542,0.3985,AUD
11/09/2022 00:00:00,0.3999,72,0.3666,0.4518,AUD
11/08/2022 00:00:00,0.5521,73,0.5417,0.5704,AUD
11/07/2022 00:00:00,0.6121,73,0.5972,0.6365,AUD
11/06/2022 00:00:00,0.6612,73,0.6494,0.6765,AUD
11/05/2022 00:00:00,0.6656,73,0.6480,0.6791,AUD
11/04/2022 00:00:00,0.6547,73,0.6429,0.6788,AUD
11/03/2022 00:00:00,0.6438,73,0.6314,0.6807,AUD
11/02/2022 00:00:00,0.6255,72,0.6133,0.6479,AUD
11/01/2022 00:00:00,0.6415,72,0.6280,0.6621,AUD
10/31/2022 00:00:00,0.6420,73,0.6241,0.6525,AUD
10/30/2022 00:00:00,0.6532,72,0.6304,0.6720,AUD
10/29/2022 00:00:00,0.6400,73,0.6281,0.6559,AUD
10/28/2022 00:00:00,0.6320,72,0.6138,0.6432,AUD
10/27/2022 00:00:00,0.6409,73,0.6276,0.6586,AUD
10/26/2022 00:00:00,0.6420,73,0.6296,0.6541,AUD
10/25/2022 00:00:00,0.6465,73,0.6333,0.6644,AUD
10/24/2022 00:00:00,0.6452,73,0.6286,0.6574,AUD
10/23/2022 00:00:00,0.6451,72,0.6246,0.6626,AUD
10/22/2022 00:00:00,0.6371,73,0.6205,0.6584,AUD
10/21/2022 00:00:00,0.6226,71,0.6052,0.6428,AUD
10/20/2022 00:00:00,0.6310,73,0.6105,0.6485,AUD
10/19/2022 00:00:00,0.6255,73,0.6087,0.6395,AUD
10/18/2022 00:00:00,0.6443,73,0.6335,0.6586,AUD
10/17/2022 00:00:00,0.6515,72,0.6411,0.6746,AUD
10/16/2022 00:00:00,0.6739,72,0.6406,0.7394,AUD
10/15/2022 00:00:00,0.6268,73,0.6075,0.6403,AUD
10/14/2022 00:00:00,0.6305,73,0.6086,0.6606,AUD
10/13/2022 00:00:00,0.5951,72,0.5562,0.6070,AUD
10/12/2022 00:00:00,0.6193,72,0.6057,0.6375,AUD
10/11/2022 00:00:00,0.6151,72,0.6027,0.6293,AUD
10/10/2022 00:00:00,0.6562,72,0.6440,0.6742,AUD
10/09/2022 00:00:00,0.6582,74,0.6487,0.6720,AUD
10/08/2022 00:00:00,0.6673,73,0.6567,0.6811,AUD
10/07/2022 00:00:00,0.6730,72,0.6597,0.6850,AUD
10/06/2022 00:00:00,0.6848,73,0.6629,0.6976,AUD
10/05/2022 00:00:00,0.6687,73,0.6564,0.7020,AUD
10/04/2022 00:00:00,0.6580,73,0.6415,0.6794,AUD
10/03/2022 00:00:00,0.6567,73,0.6440,0.6804,AUD
10/02/2022 00:00:00,0.6718,73,0.6608,0.7243,AUD
10/01/2022 00:00:00,0.7436,73,0.7108,0.8051,AUD
09/30/2022 00:00:00,0.6366,72,0.6187,0.6661,AUD
09/29/2022 00:00:00,0.6269,73,0.6173,0.6638,AUD
09/28/2022 00:00:00,0.6166,72,0.6012,0.6309,AUD
09/27/2022 00:00:00,0.6343,72,0.6212,0.6525,AUD
09/26/2022 00:00:00,0.6157,73,0.5978,0.6341,AUD
09/25/2022 00:00:00,0.6223,73,0.6077,0.6403,AUD
09/24/2022 00:00:00,0.6302,73,0.6169,0.6484,AUD
09/23/2022 00:00:00,0.6124,72,0.6024,0.6444,AUD
09/22/2022 00:00:00,0.6321,73,0.6153,0.6503,AUD
09/21/2022 00:00:00,0.6270,72,0.6106,0.6391,AUD
09/20/2022 00:00:00,0.6486,72,0.6357,0.6711,AUD
09/19/2022 00:00:00,0.6608,73,0.6333,0.6742,AUD
09/18/2022 00:00:00,0.6761,73,0.6596,0.6947,AUD
09/17/2022 00:00:00,0.6984,72,0.6503,0.7292,AUD
09/16/2022 00:00:00,0.6730,72,0.6466,0.6865,AUD
09/15/2022 00:00:00,0.6987,70,0.6591,0.7133,AUD
09/14/2022 00:00:00,0.6506,74,0.6376,0.6715,AUD
09/13/2022 00:00:00,0.6765,71,0.6640,0.7090,AUD
09/12/2022 00:00:00,0.7297,73,0.7183,0.7840,AUD
09/11/2022 00:00:00,0.7657,74,0.7488,0.8155,AUD
09/10/2022 00:00:00,0.6664,73,0.6531,0.7227,AUD
09/09/2022 00:00:00,0.6356,73,0.6198,0.6560,AUD
09/08/2022 00:00:00,0.6196,72,0.6007,0.6315,AUD
09/07/2022 00:00:00,0.5950,73,0.5757,0.6055,AUD
09/06/2022 00:00:00,0.6420,73,0.6322,0.6663,AUD
09/05/2022 00:00:00,0.6225,73,0.6109,0.6392,AUD
09/04/2022 00:00:00,0.6278,73,0.6074,0.6478,AUD
09/03/2022 00:00:00,0.6283,80,0.6272,0.6370,AUD
09/02/2022 00:00:00,0.6235,73,0.6109,0.6356,AUD
09/01/2022 00:00:00,0.6076,73,0.5968,0.6238,AUD
08/31/2022 00:00:00,0.6380,73,0.6168,0.6514,AUD
08/30/2022 00:00:00,0.6478,72,0.6323,0.6623,AUD
08/29/2022 00:00:00,0.6378,72,0.6050,0.6603,AUD
08/28/2022 00:00:00,0.6097,73,0.6000,0.6441,AUD
08/27/2022 00:00:00,0.6542,74,0.6261,0.6674,AUD
08/26/2022 00:00:00,0.6679,72,0.6380,0.6817,AUD
08/25/2022 00:00:00,0.6784,73,0.6639,0.7113,AUD
08/24/2022 00:00:00,0.6845,73,0.6513,0.6996,AUD
08/23/2022 00:00:00,0.6696,72,0.6518,0.6890,AUD
08/22/2022 00:00:00,0.6615,73,0.6440,0.6807,AUD
08/21/2022 00:00:00,0.6811,74,0.6656,0.7049,AUD
08/20/2022 00:00:00,0.6844,74,0.6530,0.7034,AUD
08/19/2022 00:00:00,0.6466,72,0.6248,0.6633,AUD
08/18/2022 00:00:00,0.7480,72,0.7286,0.7681,AUD
08/17/2022 00:00:00,0.7601,73,0.7423,0.8265,AUD
08/16/2022 00:00:00,0.7439,72,0.7300,0.7661,AUD
08/15/2022 00:00:00,0.7573,73,0.7317,0.7684,AUD
08/14/2022 00:00:00,0.7760,73,0.7598,0.8008,AUD
08/13/2022 00:00:00,0.8195,73,0.7916,0.8397,AUD
08/12/2022 00:00:00,0.8029,74,0.7739,0.8184,AUD
08/11/2022 00:00:00,0.7662,74,0.7528,0.7826,AUD
08/10/2022 00:00:00,0.7790,73,0.6949,0.7936,AUD
08/09/2022 00:00:00,0.7487,73,0.7375,0.8114,AUD
08/08/2022 00:00:00,0.8157,73,0.8012,0.8399,AUD
08/07/2022 00:00:00,0.8066,73,0.7857,0.8193,AUD
08/06/2022 00:00:00,0.8185,73,0.8010,0.8534,AUD
08/05/2022 00:00:00,0.8382,74,0.8253,0.8931,AUD
08/04/2022 00:00:00,0.9237,76,0.7342,0.9322,AUD
08/03/2022 00:00:00,0.7759,73,0.7582,0.8170,AUD
08/02/2022 00:00:00,0.7398,73,0.7235,0.7619,AUD
08/01/2022 00:00:00,0.7641,71,0.7418,0.8059,AUD
07/31/2022 00:00:00,0.7961,73,0.7251,0.8424,AUD
07/30/2022 00:00:00,0.7570,73,0.7246,0.7976,AUD
07/29/2022 00:00:00,0.7689,73,0.7123,0.7803,AUD
07/28/2022 00:00:00,0.7015,73,0.6827,0.7254,AUD
07/27/2022 00:00:00,0.7042,72,0.6785,0.7218,AUD
07/26/2022 00:00:00,0.6999,73,0.6886,0.8365,AUD
07/25/2022 00:00:00,0.7440,73,0.7311,0.7705,AUD
07/24/2022 00:00:00,0.7638,73,0.7468,0.7898,AUD
07/23/2022 00:00:00,0.7491,73,0.7214,0.7795,AUD
07/22/2022 00:00:00,0.7960,73,0.7690,0.8181,AUD
07/21/2022 00:00:00,0.9097,72,0.7715,0.9797,AUD
07/20/2022 00:00:00,0.7722,73,0.7537,0.8274,AUD
07/19/2022 00:00:00,0.7840,72,0.7666,0.8203,AUD
07/18/2022 00:00:00,0.8058,73,0.7896,0.8993,AUD
07/17/2022 00:00:00,1.0025,73,0.9519,1.2324,AUD
07/16/2022 00:00:00,0.6070,72,0.5882,0.6296,AUD
07/15/2022 00:00:00,0.6317,71,0.6129,0.6520,AUD
07/14/2022 00:00:00,0.6103,72,0.5548,0.6375,AUD
07/13/2022 00:00:00,0.5407,72,0.5261,0.5855,AUD
07/12/2022 00:00:00,0.5672,73,0.5451,0.5859,AUD
07/11/2022 00:00:00,0.6025,72,0.5875,0.6171,AUD
07/10/2022 00:00:00,0.6267,73,0.6155,0.6768,AUD
07/09/2022 00:00:00,0.7064,73,0.6470,0.8545,AUD
07/08/2022 00:00:00,0.6209,72,0.5762,0.6331,AUD
07/07/2022 00:00:00,0.5833,72,0.5636,0.5970,AUD
07/06/2022 00:00:00,0.5858,71,0.5583,0.5974,AUD
07/05/2022 00:00:00,0.5804,72,0.5651,0.6019,AUD
07/04/2022 00:00:00,0.5752,73,0.5367,0.6050,AUD
07/03/2022 00:00:00,0.5503,72,0.5411,0.5781,AUD
07/02/2022 00:00:00,0.5706,72,0.5532,0.5888,AUD
07/01/2022 00:00:00,0.5646,71,0.5514,0.6487,AUD
06/30/2022 00:00:00,0.5113,72,0.4956,0.5443,AUD
06/29/2022 00:00:00,0.5333,72,0.5217,0.5609,AUD
06/28/2022 00:00:00,0.5466,73,0.5145,0.5826,AUD
06/27/2022 00:00:00,0.5137,73,0.5055,0.5553,AUD
06/26/2022 00:00:00,0.5329,74,0.5221,0.5567,AUD
06/25/2022 00:00:00,0.6072,73,0.5101,0.6156,AUD
06/24/2022 00:00:00,0.5177,71,0.4911,0.5276,AUD
06/23/2022 00:00:00,0.4953,74,0.4870,0.5147,AUD
06/22/2022 00:00:00,0.5279,72,0.4850,0.6027,AUD
06/21/2022 00:00:00,0.5027,72,0.4833,0.5138,AUD
06/20/2022 00:00:00,0.4924,72,0.4741,0.5066,AUD
06/19/2022 00:00:00,0.4522,71,0.4228,0.4749,AUD
06/18/2022 00:00:00,0.4446,74,0.4364,0.4644,AUD
06/17/2022 00:00:00,0.4795,71,0.4610,0.4891,AUD
06/16/2022 00:00:00,0.4755,72,0.4674,0.5079,AUD
06/15/2022 00:00:00,0.4710,70,0.4396,0.4878,AUD
06/14/2022 00:00:00,0.5096,73,0.4790,0.5219,AUD
06/13/2022 00:00:00,0.4869,71,0.4668,0.5108,AUD
06/12/2022 00:00:00,0.5404,72,0.5304,0.5542,AUD
06/11/2022 00:00:00,0.6080,72,0.5973,0.6659,AUD
06/10/2022 00:00:00,0.6599,73,0.6484,0.6937,AUD
06/09/2022 00:00:00,0.6892,73,0.6757,0.7270,AUD
06/08/2022 00:00:00,0.6785,72,0.6524,0.6920,AUD
06/07/2022 00:00:00,0.6451,73,0.6291,0.6643,AUD
06/06/2022 00:00:00,0.6936,72,0.6785,0.7237,AUD
06/05/2022 00:00:00,0.6747,72,0.6620,0.7208,AUD
06/04/2022 00:00:00,0.6897,73,0.6581,0.7555,AUD
06/03/2022 00:00:00,0.6545,73,0.6422,0.6915,AUD
06/02/2022 00:00:00,0.6698,73,0.6557,0.6998,AUD
06/01/2022 00:00:00,0.7132,72,0.6897,0.7267,AUD
05/31/2022 00:00:00,0.7000,72,0.6880,0.7491,AUD
05/30/2022 00:00:00,0.7186,72,0.7016,0.7767,AUD
05/29/2022 00:00:00,0.6991,71,0.6658,0.7171,AUD
05/28/2022 00:00:00,0.6991,72,0.6568,0.7854,AUD
05/27/2022 00:00:00,0.6831,72,0.6370,0.6945,AUD
05/26/2022 00:00:00,0.6827,72,0.6546,0.7318,AUD
05/25/2022 00:00:00,0.7925,72,0.7730,0.8299,AUD
05/24/2022 00:00:00,0.7671,73,0.7552,0.8247,AUD
05/23/2022 00:00:00,0.8701,73,0.8579,0.9212,AUD
05/22/2022 00:00:00,0.8787,72,0.8191,0.9354,AUD
05/21/2022 00:00:00,0.8261,72,0.7985,0.8407,AUD
05/20/2022 00:00:00,0.8294,72,0.8094,0.8520,AUD
05/19/2022 00:00:00,0.8472,73,0.8101,0.8665,AUD
05/18/2022 00:00:00,0.8713,73,0.8559,0.9121,AUD
05/17/2022 00:00:00,0.9241,73,0.8979,0.9510,AUD
05/16/2022 00:00:00,0.9018,73,0.8841,0.9370,AUD
05/15/2022 00:00:00,0.9201,74,0.8922,0.9525,AUD
05/14/2022 00:00:00,0.8586,73,0.8449,0.8914,AUD
05/13/2022 00:00:00,0.9482,72,0.8298,0.9783,AUD
05/12/2022 00:00:00,0.7826,70,0.7592,0.8257,AUD
05/11/2022 00:00:00,0.9331,73,0.9040,1.0877,AUD
05/10/2022 00:00:00,1.2095,72,1.1508,1.2447,AUD
05/09/2022 00:00:00,1.2749,72,1.2420,1.3422,AUD
05/08/2022 00:00:00,1.3026,74,1.2867,1.3602,AUD
05/07/2022 00:00:00,1.3959,74,1.3753,1.4258,AUD
05/06/2022 00:00:00,1.3817,73,1.3519,1.4396,AUD
05/05/2022 00:00:00,1.5156,73,1.4931,1.5855,AUD
05/04/2022 00:00:00,1.5166,73,1.4946,1.5585,AUD
05/03/2022 00:00:00,1.5428,73,1.5072,1.5722,AUD
05/02/2022 00:00:00,1.5781,72,1.5347,1.6295,AUD
05/01/2022 00:00:00,1.5239,74,1.5012,1.5825,AUD
04/30/2022 00:00:00,1.6313,73,1.5696,1.6739,AUD
04/29/2022 00:00:00,1.6399,72,1.6029,1.7233,AUD
04/28/2022 00:00:00,1.7193,73,1.6926,1.7904,AUD
04/27/2022 00:00:00,1.7267,73,1.6678,1.7540,AUD
04/26/2022 00:00:00,1.7779,73,1.7525,1.8565,AUD
04/25/2022 00:00:00,1.7970,73,1.7328,1.8364,AUD
04/24/2022 00:00:00,1.9148,74,1.8816,1.9616,AUD
04/23/2022 00:00:00,1.9355,73,1.8956,1.9865,AUD
04/22/2022 00:00:00,1.9576,73,1.9153,1.9997,AUD
04/21/2022 00:00:00,2.0411,73,1.9712,2.1010,AUD
04/20/2022 00:00:00,2.0159,73,1.9520,2.1055,AUD
04/19/2022 00:00:00,1.9933,72,1.9330,2.0260,AUD
04/18/2022 00:00:00,1.9124,73,1.8290,1.9630,AUD
04/17/2022 00:00:00,2.0564,73,2.0059,2.0935,AUD
04/16/2022 00:00:00,2.0641,73,2.0254,2.0994,AUD
04/15/2022 00:00:00,2.0248,74,1.9985,2.0789,AUD
04/14/2022 00:00:00,2.0636,74,2.0368,2.1374,AUD
04/13/2022 00:00:00,2.0526,74,1.9386,2.0867,AUD
04/12/2022 00:00:00,2.0721,73,2.0381,2.1336,AUD
04/11/2022 00:00:00,2.1715,61,2.0018,2.3258,AUD
04/10/2022 00:00:00,2.2620,74,2.2203,2.3581,AUD
04/09/2022 00:00:00,2.3005,74,2.2201,2.3403,AUD
04/08/2022 00:00:00,2.2645,73,2.2299,2.4532,AUD
04/07/2022 00:00:00,2.4518,73,2.2689,2.4855,AUD
04/06/2022 00:00:00,2.3776,73,2.3146,2.5086,AUD
04/05/2022 00:00:00,2.6409,73,2.4918,2.7536,AUD
04/04/2022 00:00:00,2.6321,58,2.4999,2.8379,AUD
04/03/2022 00:00:00,2.8171,73,2.5200,2.9640,AUD
04/02/2022 00:00:00,2.7281,74,2.5358,2.8152,AUD
04/01/2022 00:00:00,2.5624,73,2.4287,2.6147,AUD
03/31/2022 00:00:00,2.6809,73,2.5726,2.7433,AUD
03/30/2022 00:00:00,2.6301,69,2.5655,2.6900,AUD
03/29/2022 00:00:00,2.7238,74,2.6265,2.7859,AUD
03/28/2022 00:00:00,2.6975,73,2.6260,2.7540,AUD
03/27/2022 00:00:00,2.5740,74,2.5211,2.6493,AUD
03/26/2022 00:00:00,2.5599,74,2.4823,2.6391,AUD
03/25/2022 00:00:00,2.5813,73,2.4907,2.6493,AUD
03/24/2022 00:00:00,2.5973,74,2.5350,2.8089,AUD
03/23/2022 00:00:00,2.4000,73,2.3209,2.4355,AUD
03/22/2022 00:00:00,2.3702,73,2.2969,2.4290,AUD
03/21/2022 00:00:00,2.2935,73,2.2485,2.3696,AUD
03/20/2022 00:00:00,2.2894,74,2.2392,2.4023,AUD
03/19/2022 00:00:00,2.3571,73,2.2755,2.3937,AUD
03/18/2022 00:00:00,2.2073,73,2.1702,2.2680,AUD
03/17/2022 00:00:00,2.3572,72,2.1944,2.3955,AUD
03/16/2022 00:00:00,2.2320,73,2.1824,2.2873,AUD
03/15/2022 00:00:00,2.4352,72,2.1630,2.4760,AUD
03/14/2022 00:00:00,2.2384,73,2.1951,2.2859,AUD
03/13/2022 00:00:00,2.2822,73,2.2454,2.3983,AUD
03/12/2022 00:00:00,2.3745,74,2.2680,2.5056,AUD
03/11/2022 00:00:00,2.3278,74,2.2462,2.3686,AUD
03/10/2022 00:00:00,2.3603,73,2.3131,2.4313,AUD
03/09/2022 00:00:00,2.4931,73,2.4418,2.6128,AUD
03/08/2022 00:00:00,2.4319,73,2.3892,2.4890,AUD
03/07/2022 00:00:00,2.4216,73,2.3358,2.4618,AUD
03/06/2022 00:00:00,2.5012,74,2.4559,2.6245,AUD
03/05/2022 00:00:00,2.7838,73,2.5382,2.9067,AUD
03/04/2022 00:00:00,2.6768,74,2.5387,2.7424,AUD
03/03/2022 00:00:00,2.6891,73,2.6295,2.9141,AUD
03/02/2022 00:00:00,2.5397,73,2.4527,2.5906,AUD
03/01/2022 00:00:00,2.5990,73,2.5502,2.7684,AUD
02/28/2022 00:00:00,2.4259,73,2.3061,2.4598,AUD
02/27/2022 00:00:00,2.5568,73,2.4216,2.5927,AUD
02/26/2022 00:00:00,2.5287,74,2.4868,2.5944,AUD
02/25/2022 00:00:00,2.5476,74,2.4508,2.5834,AUD
02/24/2022 00:00:00,2.3217,73,2.2764,2.4161,AUD
02/23/2022 00:00:00,2.6777,74,2.6102,2.7509,AUD
02/22/2022 00:00:00,2.5703,73,2.4854,2.6196,AUD
02/21/2022 00:00:00,2.7512,74,2.7125,3.0017,AUD
02/20/2022 00:00:00,2.8766,72,2.7050,2.9935,AUD
02/19/2022 00:00:00,2.7508,74,2.7141,2.9204,AUD
02/18/2022 00:00:00,3.0091,73,2.9442,3.1166,AUD
