Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,1.6848,73,1.6076,1.7297,AUD
04/03/2023 00:00:00,1.6038,73,1.5729,1.6530,AUD
04/02/2023 00:00:00,1.6018,73,1.5781,1.6655,AUD
04/01/2023 00:00:00,1.6097,73,1.5716,1.6555,AUD
03/31/2023 00:00:00,1.5414,73,1.4860,1.5705,AUD
03/30/2023 00:00:00,1.5628,73,1.4997,1.5897,AUD
03/29/2023 00:00:00,1.5775,73,1.5210,1.6152,AUD
03/28/2023 00:00:00,1.4789,72,1.4417,1.5079,AUD
03/27/2023 00:00:00,1.5122,73,1.4792,1.5430,AUD
03/26/2023 00:00:00,1.5633,74,1.5179,1.5904,AUD
03/25/2023 00:00:00,1.5276,73,1.4950,1.5648,AUD
03/24/2023 00:00:00,1.5491,74,1.5184,1.6058,AUD
03/23/2023 00:00:00,1.5415,73,1.5105,1.5707,AUD
03/22/2023 00:00:00,1.5561,73,1.5203,1.5974,AUD
03/21/2023 00:00:00,1.5813,73,1.4797,1.6042,AUD
03/20/2023 00:00:00,1.6048,73,1.5723,1.6541,AUD
03/19/2023 00:00:00,1.6085,75,1.5550,1.6366,AUD
03/18/2023 00:00:00,1.6456,75,1.5988,1.6738,AUD
03/17/2023 00:00:00,1.6037,73,1.5491,1.6480,AUD
03/16/2023 00:00:00,1.5392,73,1.5067,1.5993,AUD
03/15/2023 00:00:00,1.6157,72,1.5585,1.6875,AUD
03/14/2023 00:00:00,1.6129,72,1.5078,1.6463,AUD
03/13/2023 00:00:00,1.4700,71,1.4353,1.5423,AUD
03/12/2023 00:00:00,1.3961,71,1.3688,1.4341,AUD
03/11/2023 00:00:00,1.3522,71,1.3258,1.4299,AUD
03/10/2023 00:00:00,1.3550,73,1.2961,1.4067,AUD
03/09/2023 00:00:00,1.4764,72,1.4383,1.5199,AUD
03/08/2023 00:00:00,1.5121,73,1.4708,1.5456,AUD
03/07/2023 00:00:00,1.5207,73,1.4839,1.5610,AUD
03/06/2023 00:00:00,1.5029,73,1.4518,1.5269,AUD
03/05/2023 00:00:00,1.5360,74,1.5076,1.5618,AUD
03/04/2023 00:00:00,1.5636,74,1.5267,1.5890,AUD
03/03/2023 00:00:00,1.5853,73,1.5620,1.6268,AUD
03/02/2023 00:00:00,1.7275,73,1.6987,1.7731,AUD
03/01/2023 00:00:00,1.7726,73,1.7434,1.8212,AUD
02/28/2023 00:00:00,1.7628,73,1.7137,1.7929,AUD
02/27/2023 00:00:00,1.8028,73,1.7535,1.8324,AUD
02/26/2023 00:00:00,1.7997,73,1.7735,1.8583,AUD
02/25/2023 00:00:00,1.8557,74,1.7742,1.8811,AUD
02/24/2023 00:00:00,1.8769,73,1.8080,1.9262,AUD
02/23/2023 00:00:00,1.7835,73,1.7322,1.8469,AUD
02/22/2023 00:00:00,1.7510,73,1.7113,1.8096,AUD
02/21/2023 00:00:00,1.8314,73,1.7901,1.9280,AUD
02/20/2023 00:00:00,1.8509,73,1.7972,1.9057,AUD
02/19/2023 00:00:00,1.7965,74,1.7401,1.8225,AUD
02/18/2023 00:00:00,1.7884,74,1.7578,1.8534,AUD
02/17/2023 00:00:00,1.7766,73,1.6884,1.8166,AUD
02/16/2023 00:00:00,1.7093,73,1.6658,1.7550,AUD
02/15/2023 00:00:00,1.6075,73,1.5351,1.6368,AUD
02/14/2023 00:00:00,1.5055,73,1.4681,1.5362,AUD
02/13/2023 00:00:00,1.5138,74,1.4603,1.5906,AUD
02/12/2023 00:00:00,1.5767,73,1.5402,1.6102,AUD
02/11/2023 00:00:00,1.5497,73,1.5159,1.5807,AUD
02/10/2023 00:00:00,1.5175,73,1.4924,1.5722,AUD
02/09/2023 00:00:00,1.7088,74,1.6357,1.7342,AUD
02/07/2023 00:00:00,1.6910,73,1.6233,1.7168,AUD
02/06/2023 00:00:00,1.5987,74,1.5595,1.6363,AUD
02/05/2023 00:00:00,1.6140,73,1.5904,1.7392,AUD
02/04/2023 00:00:00,1.6264,73,1.5856,1.6503,AUD
02/03/2023 00:00:00,1.6069,74,1.5292,1.6375,AUD
02/02/2023 00:00:00,1.5585,73,1.5126,1.5835,AUD
02/01/2023 00:00:00,1.4464,74,1.4026,1.4736,AUD
01/31/2023 00:00:00,1.4708,74,1.4463,1.5036,AUD
01/30/2023 00:00:00,1.4940,74,1.4684,1.5788,AUD
01/29/2023 00:00:00,1.5775,75,1.5345,1.5993,AUD
01/28/2023 00:00:00,1.5348,75,1.5189,1.5988,AUD
01/27/2023 00:00:00,1.5756,74,1.5198,1.7118,AUD
01/26/2023 00:00:00,1.5056,74,1.4631,1.5508,AUD
01/25/2023 00:00:00,1.4837,75,1.4252,1.5008,AUD
01/24/2023 00:00:00,1.5620,74,1.5339,1.5965,AUD
01/23/2023 00:00:00,1.6028,73,1.4995,1.6406,AUD
01/22/2023 00:00:00,1.5113,74,1.4593,1.5410,AUD
01/21/2023 00:00:00,1.4826,74,1.4272,1.5232,AUD
01/20/2023 00:00:00,1.3255,73,1.2818,1.3473,AUD
01/19/2023 00:00:00,1.2870,73,1.2623,1.3300,AUD
01/18/2023 00:00:00,1.3547,73,1.3258,1.3970,AUD
01/17/2023 00:00:00,1.3762,73,1.3254,1.4017,AUD
01/16/2023 00:00:00,1.3278,73,1.3043,1.3959,AUD
01/15/2023 00:00:00,1.3218,73,1.2839,1.3485,AUD
01/14/2023 00:00:00,1.3210,73,1.2696,1.4083,AUD
01/13/2023 00:00:00,1.2240,74,1.2040,1.2595,AUD
01/12/2023 00:00:00,1.2199,73,1.1932,1.2594,AUD
01/11/2023 00:00:00,1.1740,73,1.1551,1.2002,AUD
01/10/2023 00:00:00,1.1876,73,1.1642,1.2147,AUD
01/09/2023 00:00:00,1.1971,73,1.1557,1.2230,AUD
01/08/2023 00:00:00,1.1343,73,1.1168,1.1578,AUD
01/07/2023 00:00:00,1.1281,74,1.1132,1.1500,AUD
01/06/2023 00:00:00,1.1110,73,1.0796,1.1316,AUD
01/05/2023 00:00:00,1.1305,73,1.1037,1.1545,AUD
01/04/2023 00:00:00,1.1052,73,1.0859,1.1452,AUD
01/03/2023 00:00:00,1.1254,73,1.0918,1.1550,AUD
01/02/2023 00:00:00,1.1134,72,1.0753,1.1369,AUD
01/01/2023 00:00:00,1.0839,74,1.0546,1.0987,AUD
12/31/2022 00:00:00,1.0908,73,1.0662,1.1094,AUD
12/30/2022 00:00:00,1.0785,74,1.0460,1.0987,AUD
12/29/2022 00:00:00,1.1128,73,1.0912,1.1389,AUD
12/28/2022 00:00:00,1.1099,73,1.0856,1.1308,AUD
12/27/2022 00:00:00,1.1591,73,1.1326,1.1845,AUD
12/26/2022 00:00:00,1.1545,74,1.1337,1.1762,AUD
12/25/2022 00:00:00,1.1524,73,1.1357,1.1742,AUD
12/24/2022 00:00:00,1.1791,74,1.1582,1.1982,AUD
12/23/2022 00:00:00,1.1918,73,1.1642,1.2115,AUD
12/22/2022 00:00:00,1.1708,73,1.1271,1.1952,AUD
12/21/2022 00:00:00,1.1665,72,1.1342,1.1923,AUD
12/20/2022 00:00:00,1.1723,73,1.1425,1.1901,AUD
12/19/2022 00:00:00,1.1368,73,1.0990,1.1543,AUD
12/18/2022 00:00:00,1.1422,74,1.1078,1.1582,AUD
12/17/2022 00:00:00,1.1301,74,1.1016,1.1532,AUD
12/16/2022 00:00:00,1.2072,72,1.1849,1.2926,AUD
12/15/2022 00:00:00,1.2422,72,1.2049,1.2668,AUD
12/14/2022 00:00:00,1.2423,72,1.2141,1.2778,AUD
12/13/2022 00:00:00,1.2224,72,1.1691,1.2481,AUD
12/12/2022 00:00:00,1.2389,72,1.2020,1.2605,AUD
12/11/2022 00:00:00,1.2842,74,1.2632,1.3036,AUD
12/10/2022 00:00:00,1.2905,73,1.2680,1.3134,AUD
12/09/2022 00:00:00,1.3055,73,1.2834,1.3404,AUD
12/08/2022 00:00:00,1.2783,73,1.2544,1.3210,AUD
12/07/2022 00:00:00,1.3170,73,1.2759,1.3593,AUD
12/06/2022 00:00:00,1.3395,72,1.3019,1.3624,AUD
12/05/2022 00:00:00,1.3371,73,1.3176,1.3774,AUD
12/04/2022 00:00:00,1.3308,73,1.3066,1.3591,AUD
12/03/2022 00:00:00,1.3544,73,1.3298,1.3778,AUD
12/02/2022 00:00:00,1.3695,73,1.3400,1.3926,AUD
12/01/2022 00:00:00,1.4271,73,1.3839,1.4491,AUD
11/30/2022 00:00:00,1.4047,73,1.3758,1.4455,AUD
11/29/2022 00:00:00,1.4016,73,1.3760,1.4650,AUD
11/28/2022 00:00:00,1.3680,72,1.3430,1.4163,AUD
11/27/2022 00:00:00,1.4323,74,1.3727,1.4583,AUD
11/26/2022 00:00:00,1.3989,74,1.3764,1.4254,AUD
11/25/2022 00:00:00,1.3790,73,1.3105,1.4114,AUD
11/24/2022 00:00:00,1.3229,72,1.2851,1.3619,AUD
11/23/2022 00:00:00,1.3173,73,1.2969,1.3658,AUD
11/22/2022 00:00:00,1.2587,72,1.2053,1.2798,AUD
11/21/2022 00:00:00,1.2844,72,1.2563,1.3119,AUD
11/20/2022 00:00:00,1.3244,73,1.3037,1.4015,AUD
11/19/2022 00:00:00,1.3526,73,1.3206,1.3759,AUD
11/18/2022 00:00:00,1.3793,73,1.3379,1.4082,AUD
11/17/2022 00:00:00,1.3440,73,1.3088,1.3712,AUD
11/16/2022 00:00:00,1.3475,72,1.3203,1.4162,AUD
11/15/2022 00:00:00,1.3698,72,1.3360,1.4021,AUD
11/14/2022 00:00:00,1.3591,72,1.2800,1.3850,AUD
11/13/2022 00:00:00,1.3249,72,1.2848,1.3663,AUD
11/12/2022 00:00:00,1.3774,73,1.3449,1.4121,AUD
11/11/2022 00:00:00,1.5059,73,1.4655,1.5425,AUD
11/10/2022 00:00:00,1.4897,70,1.4442,1.5625,AUD
11/09/2022 00:00:00,1.5697,74,1.4687,1.6445,AUD
11/08/2022 00:00:00,1.7531,73,1.7146,1.8069,AUD
11/07/2022 00:00:00,1.8937,73,1.8175,1.9486,AUD
11/06/2022 00:00:00,2.0115,73,1.9827,2.0803,AUD
11/05/2022 00:00:00,2.0124,73,1.9675,2.0794,AUD
11/04/2022 00:00:00,2.0217,73,1.9615,2.0794,AUD
11/03/2022 00:00:00,1.9735,73,1.9230,2.0629,AUD
11/02/2022 00:00:00,1.8732,73,1.8437,1.9674,AUD
11/01/2022 00:00:00,1.8439,73,1.8073,1.9085,AUD
10/31/2022 00:00:00,1.8813,73,1.7919,1.9095,AUD
10/30/2022 00:00:00,1.8867,73,1.8530,1.9872,AUD
10/29/2022 00:00:00,1.8570,73,1.8067,1.8962,AUD
10/28/2022 00:00:00,1.8167,73,1.7394,1.8450,AUD
10/27/2022 00:00:00,1.7523,73,1.7041,1.8056,AUD
10/26/2022 00:00:00,1.7318,73,1.6907,1.7878,AUD
10/25/2022 00:00:00,1.7220,73,1.6657,1.7529,AUD
10/24/2022 00:00:00,1.6418,73,1.5765,1.6703,AUD
10/23/2022 00:00:00,1.5907,73,1.5473,1.6176,AUD
10/22/2022 00:00:00,1.5928,74,1.5629,1.6246,AUD
10/21/2022 00:00:00,1.5689,73,1.5192,1.6080,AUD
10/20/2022 00:00:00,1.5993,73,1.5756,1.6410,AUD
10/19/2022 00:00:00,1.6207,73,1.5711,1.6440,AUD
10/18/2022 00:00:00,1.6226,73,1.5908,1.6726,AUD
10/17/2022 00:00:00,1.6419,73,1.6120,1.6810,AUD
10/16/2022 00:00:00,1.6408,74,1.6161,1.6792,AUD
10/15/2022 00:00:00,1.6437,74,1.5883,1.6678,AUD
10/14/2022 00:00:00,1.6471,73,1.6094,1.6745,AUD
10/13/2022 00:00:00,1.5577,73,1.4774,1.6033,AUD
10/12/2022 00:00:00,1.6502,73,1.6229,1.6944,AUD
10/11/2022 00:00:00,1.6543,73,1.6128,1.6849,AUD
10/10/2022 00:00:00,1.6918,73,1.6438,1.7281,AUD
10/09/2022 00:00:00,1.6862,74,1.6543,1.7100,AUD
10/08/2022 00:00:00,1.6913,73,1.6625,1.7176,AUD
10/07/2022 00:00:00,1.6738,73,1.6473,1.7294,AUD
10/06/2022 00:00:00,1.7260,73,1.6774,1.7629,AUD
10/05/2022 00:00:00,1.6666,73,1.6415,1.7089,AUD
10/04/2022 00:00:00,1.6859,73,1.6405,1.7163,AUD
10/03/2022 00:00:00,1.6501,74,1.6141,1.6774,AUD
10/02/2022 00:00:00,1.6509,73,1.6230,1.7079,AUD
10/01/2022 00:00:00,1.6998,73,1.6693,1.7305,AUD
09/30/2022 00:00:00,1.7028,73,1.6636,1.7440,AUD
09/29/2022 00:00:00,1.6821,73,1.6515,1.7344,AUD
09/28/2022 00:00:00,1.7094,73,1.6746,1.7464,AUD
09/27/2022 00:00:00,1.7815,73,1.7366,1.8276,AUD
09/26/2022 00:00:00,1.7024,73,1.6450,1.7325,AUD
09/25/2022 00:00:00,1.7135,74,1.6852,1.7722,AUD
09/24/2022 00:00:00,1.7558,73,1.7113,1.7930,AUD
09/23/2022 00:00:00,1.7033,73,1.6731,1.7939,AUD
09/22/2022 00:00:00,1.6560,73,1.6123,1.6947,AUD
09/21/2022 00:00:00,1.5954,73,1.5348,1.6213,AUD
09/20/2022 00:00:00,1.5624,73,1.5239,1.6100,AUD
09/19/2022 00:00:00,1.5916,73,1.5136,1.6138,AUD
09/18/2022 00:00:00,1.6767,74,1.6289,1.7140,AUD
09/17/2022 00:00:00,1.6535,73,1.6181,1.6809,AUD
09/16/2022 00:00:00,1.6158,72,1.5901,1.6762,AUD
09/15/2022 00:00:00,1.6535,73,1.6168,1.6853,AUD
09/14/2022 00:00:00,1.6650,73,1.6100,1.7107,AUD
09/13/2022 00:00:00,1.6638,73,1.6352,1.7982,AUD
09/12/2022 00:00:00,1.7890,73,1.7269,1.8313,AUD
09/11/2022 00:00:00,1.7602,73,1.7239,1.7965,AUD
09/10/2022 00:00:00,1.7382,74,1.7150,1.7945,AUD
09/09/2022 00:00:00,1.7528,73,1.6942,1.8124,AUD
09/08/2022 00:00:00,1.6739,73,1.6226,1.7010,AUD
09/07/2022 00:00:00,1.6405,73,1.5958,1.6718,AUD
09/06/2022 00:00:00,1.7497,73,1.7222,1.8055,AUD
09/05/2022 00:00:00,1.7466,73,1.6999,1.7748,AUD
09/04/2022 00:00:00,1.7112,74,1.6648,1.7555,AUD
09/03/2022 00:00:00,1.7271,80,1.7046,1.7313,AUD
09/02/2022 00:00:00,1.7327,73,1.6880,1.7741,AUD
09/01/2022 00:00:00,1.7269,73,1.6734,1.7638,AUD
08/31/2022 00:00:00,1.7618,73,1.7036,1.7954,AUD
08/30/2022 00:00:00,1.7233,74,1.6906,1.7668,AUD
08/29/2022 00:00:00,1.7096,74,1.6475,1.7439,AUD
08/28/2022 00:00:00,1.6705,73,1.6437,1.7095,AUD
08/27/2022 00:00:00,1.6712,74,1.6391,1.7068,AUD
08/26/2022 00:00:00,1.8532,73,1.7489,1.9069,AUD
08/25/2022 00:00:00,1.8523,73,1.8038,1.9041,AUD
08/24/2022 00:00:00,1.8075,73,1.7539,1.8549,AUD
08/23/2022 00:00:00,1.7999,73,1.7455,1.8280,AUD
08/22/2022 00:00:00,1.7382,73,1.6801,1.7726,AUD
08/21/2022 00:00:00,1.7955,74,1.7675,1.8450,AUD
08/20/2022 00:00:00,1.8177,74,1.7826,1.8548,AUD
08/19/2022 00:00:00,1.7869,73,1.7392,1.8296,AUD
08/18/2022 00:00:00,2.0549,74,2.0264,2.1083,AUD
08/17/2022 00:00:00,2.0561,73,2.0095,2.1902,AUD
08/16/2022 00:00:00,2.1274,73,2.0947,2.2125,AUD
08/15/2022 00:00:00,2.1748,74,2.1078,2.2091,AUD
08/14/2022 00:00:00,2.2233,74,2.1851,2.3594,AUD
08/13/2022 00:00:00,2.2757,73,2.2218,2.3403,AUD
08/12/2022 00:00:00,2.2503,74,2.1921,2.3584,AUD
08/11/2022 00:00:00,2.2924,73,2.2452,2.3340,AUD
08/10/2022 00:00:00,2.3262,73,2.0434,2.3704,AUD
08/09/2022 00:00:00,2.2216,73,2.1908,2.3902,AUD
08/08/2022 00:00:00,2.4239,73,2.3732,2.5089,AUD
08/07/2022 00:00:00,2.4585,73,2.3038,2.4933,AUD
08/06/2022 00:00:00,2.3278,73,2.2676,2.3668,AUD
08/05/2022 00:00:00,2.2786,73,2.1070,2.3330,AUD
08/04/2022 00:00:00,2.0634,73,1.9851,2.1007,AUD
08/03/2022 00:00:00,2.0597,73,1.9676,2.1179,AUD
08/02/2022 00:00:00,1.9963,73,1.9564,2.1273,AUD
08/01/2022 00:00:00,1.9537,73,1.8777,2.0206,AUD
07/31/2022 00:00:00,2.0266,73,1.9520,2.0778,AUD
07/30/2022 00:00:00,2.1360,73,2.0175,2.1803,AUD
07/29/2022 00:00:00,2.0916,73,1.9743,2.1279,AUD
07/28/2022 00:00:00,1.8544,73,1.7912,1.9099,AUD
07/27/2022 00:00:00,1.7586,73,1.6910,1.7877,AUD
07/26/2022 00:00:00,1.6995,73,1.6531,1.7387,AUD
07/25/2022 00:00:00,1.7794,73,1.7478,1.8394,AUD
07/24/2022 00:00:00,1.9171,74,1.8800,1.9958,AUD
07/23/2022 00:00:00,1.8839,73,1.7890,1.9343,AUD
07/22/2022 00:00:00,1.8725,73,1.8379,1.9421,AUD
07/21/2022 00:00:00,1.8078,73,1.7676,1.8531,AUD
07/20/2022 00:00:00,1.9384,73,1.8734,1.9935,AUD
07/19/2022 00:00:00,1.9634,73,1.8437,2.0123,AUD
07/18/2022 00:00:00,1.9042,73,1.8296,1.9444,AUD
07/17/2022 00:00:00,1.7393,74,1.7097,1.8232,AUD
07/16/2022 00:00:00,1.7400,74,1.6788,1.7680,AUD
07/15/2022 00:00:00,1.7601,72,1.7218,1.8145,AUD
07/14/2022 00:00:00,1.6691,73,1.6244,1.7030,AUD
07/13/2022 00:00:00,1.6158,73,1.5652,1.7298,AUD
07/12/2022 00:00:00,1.6963,73,1.6563,1.7416,AUD
07/11/2022 00:00:00,1.7544,73,1.7166,1.8088,AUD
07/10/2022 00:00:00,1.8019,74,1.7776,1.8643,AUD
07/09/2022 00:00:00,1.8619,73,1.8225,1.9142,AUD
07/08/2022 00:00:00,1.8214,73,1.7871,1.9166,AUD
07/07/2022 00:00:00,1.8775,73,1.7979,1.9049,AUD
07/06/2022 00:00:00,1.8045,73,1.7630,1.8495,AUD
07/05/2022 00:00:00,1.7465,73,1.7114,1.8903,AUD
07/04/2022 00:00:00,1.7860,73,1.7213,1.8422,AUD
07/03/2022 00:00:00,1.7716,73,1.7029,1.8275,AUD
07/02/2022 00:00:00,1.7373,73,1.6750,1.7775,AUD
07/01/2022 00:00:00,1.7431,73,1.6768,1.8020,AUD
06/30/2022 00:00:00,1.6506,73,1.6101,1.7215,AUD
06/29/2022 00:00:00,1.8251,73,1.7598,1.8871,AUD
06/28/2022 00:00:00,1.9956,72,1.9221,2.0403,AUD
06/27/2022 00:00:00,1.9446,73,1.9172,2.0977,AUD
06/26/2022 00:00:00,2.0980,73,2.0595,2.2011,AUD
06/25/2022 00:00:00,2.0376,73,1.9840,2.2124,AUD
06/24/2022 00:00:00,2.0345,73,1.9691,2.1099,AUD
06/23/2022 00:00:00,1.8489,73,1.8219,1.9523,AUD
06/22/2022 00:00:00,1.8707,73,1.7476,1.8986,AUD
06/21/2022 00:00:00,2.0106,73,1.8647,2.0403,AUD
06/20/2022 00:00:00,1.8381,73,1.8024,1.9556,AUD
06/19/2022 00:00:00,1.6947,72,1.6167,1.7657,AUD
06/18/2022 00:00:00,1.6858,73,1.5988,1.7242,AUD
06/17/2022 00:00:00,1.7843,72,1.7005,1.8645,AUD
06/16/2022 00:00:00,1.6600,72,1.6331,1.8417,AUD
06/15/2022 00:00:00,1.6333,73,1.4800,1.6604,AUD
06/14/2022 00:00:00,1.6943,72,1.6057,1.7944,AUD
06/13/2022 00:00:00,1.4794,72,1.3780,1.5032,AUD
06/12/2022 00:00:00,1.5870,74,1.5642,1.6956,AUD
06/11/2022 00:00:00,1.8565,74,1.7895,2.0135,AUD
06/10/2022 00:00:00,1.8950,72,1.8555,2.0594,AUD
06/09/2022 00:00:00,1.9931,73,1.9235,2.0496,AUD
06/08/2022 00:00:00,1.9148,73,1.8461,2.0066,AUD
06/07/2022 00:00:00,1.7159,73,1.6665,1.7569,AUD
06/06/2022 00:00:00,1.9061,73,1.8388,1.9683,AUD
06/05/2022 00:00:00,1.6662,73,1.6343,1.7172,AUD
06/04/2022 00:00:00,1.6642,73,1.6180,1.7382,AUD
06/03/2022 00:00:00,1.6632,73,1.6069,1.7324,AUD
06/02/2022 00:00:00,1.6767,73,1.6414,1.7458,AUD
06/01/2022 00:00:00,1.8705,73,1.8008,1.9326,AUD
05/31/2022 00:00:00,1.8483,73,1.7854,1.9923,AUD
05/30/2022 00:00:00,1.7634,73,1.7148,1.8277,AUD
05/29/2022 00:00:00,1.6009,73,1.5250,1.6306,AUD
05/28/2022 00:00:00,1.5895,72,1.5229,1.6227,AUD
05/27/2022 00:00:00,1.6264,73,1.5268,1.6506,AUD
05/26/2022 00:00:00,1.6067,73,1.5274,1.7389,AUD
05/25/2022 00:00:00,1.7754,73,1.7147,1.8220,AUD
05/24/2022 00:00:00,1.6933,73,1.6688,1.8248,AUD
05/23/2022 00:00:00,1.9148,73,1.8582,1.9669,AUD
05/22/2022 00:00:00,1.8771,73,1.7770,1.9405,AUD
05/21/2022 00:00:00,1.7577,73,1.7153,1.8042,AUD
05/20/2022 00:00:00,1.8486,73,1.8047,1.9246,AUD
05/19/2022 00:00:00,1.7831,73,1.6709,1.8452,AUD
05/18/2022 00:00:00,1.8300,74,1.8026,1.9991,AUD
05/17/2022 00:00:00,2.0248,73,1.9448,2.0852,AUD
05/16/2022 00:00:00,1.9561,73,1.8972,2.0417,AUD
05/15/2022 00:00:00,2.0301,74,1.9776,2.1481,AUD
05/14/2022 00:00:00,1.9394,73,1.9125,2.1578,AUD
05/13/2022 00:00:00,2.1975,73,2.0340,2.2498,AUD
05/12/2022 00:00:00,1.7140,70,1.5717,1.8321,AUD
05/11/2022 00:00:00,2.1693,73,1.8181,2.5046,AUD
05/10/2022 00:00:00,2.7639,73,2.6395,2.8653,AUD
05/09/2022 00:00:00,2.7902,74,2.6931,2.9717,AUD
05/08/2022 00:00:00,2.9929,74,2.9523,3.1286,AUD
05/07/2022 00:00:00,3.1289,74,3.0775,3.2216,AUD
05/06/2022 00:00:00,3.1402,73,3.0610,3.2732,AUD
05/05/2022 00:00:00,3.5164,72,3.4600,3.6804,AUD
05/04/2022 00:00:00,3.3640,73,3.3100,3.4833,AUD
05/03/2022 00:00:00,3.3960,73,3.3130,3.5065,AUD
05/02/2022 00:00:00,3.3006,72,3.1839,3.4280,AUD
05/01/2022 00:00:00,3.2256,74,3.1770,3.3755,AUD
04/30/2022 00:00:00,3.6321,73,3.5696,3.7445,AUD
04/29/2022 00:00:00,3.7549,73,3.6312,3.9474,AUD
04/28/2022 00:00:00,3.8946,73,3.8377,4.1187,AUD
04/27/2022 00:00:00,4.0071,73,3.8533,4.0840,AUD
04/26/2022 00:00:00,4.1332,73,4.0751,4.4294,AUD
04/25/2022 00:00:00,4.0733,73,3.8731,4.1635,AUD
04/24/2022 00:00:00,4.2463,74,4.1748,4.4789,AUD
04/23/2022 00:00:00,4.3857,74,4.2612,4.4593,AUD
04/22/2022 00:00:00,4.5179,73,4.4554,4.9081,AUD
04/21/2022 00:00:00,4.6548,73,4.4003,4.8821,AUD
04/20/2022 00:00:00,4.2543,73,4.1743,4.4460,AUD
04/19/2022 00:00:00,4.3005,73,4.0994,4.3702,AUD
04/18/2022 00:00:00,4.0030,73,3.7790,4.0587,AUD
04/17/2022 00:00:00,4.1908,74,4.1042,4.2966,AUD
04/16/2022 00:00:00,4.1568,73,4.0869,4.2566,AUD
04/15/2022 00:00:00,4.1324,74,4.0713,4.2604,AUD
04/14/2022 00:00:00,4.2414,73,4.1831,4.4441,AUD
04/13/2022 00:00:00,4.2451,74,4.0477,4.3012,AUD
04/12/2022 00:00:00,4.2917,73,4.1362,4.3740,AUD
04/11/2022 00:00:00,4.2034,74,4.0960,4.5729,AUD
04/10/2022 00:00:00,4.7460,74,4.6059,4.8579,AUD
04/09/2022 00:00:00,4.6758,74,4.5457,4.7530,AUD
04/08/2022 00:00:00,4.6284,73,4.5402,4.8688,AUD
04/07/2022 00:00:00,4.7414,74,4.5781,4.8313,AUD
04/06/2022 00:00:00,4.6991,73,4.6121,5.0723,AUD
04/05/2022 00:00:00,5.1410,73,5.0489,5.3455,AUD
04/04/2022 00:00:00,5.2407,73,5.1157,5.4213,AUD
04/03/2022 00:00:00,5.5328,73,5.4005,5.6718,AUD
04/02/2022 00:00:00,5.7132,73,5.5464,5.9766,AUD
04/01/2022 00:00:00,5.4002,73,5.2105,5.7065,AUD
03/31/2022 00:00:00,5.7600,73,5.5155,6.0127,AUD
03/30/2022 00:00:00,5.5083,73,5.2030,5.6334,AUD
03/29/2022 00:00:00,5.3918,73,5.0865,5.5418,AUD
03/28/2022 00:00:00,5.1999,73,4.8918,5.3484,AUD
03/27/2022 00:00:00,4.4677,74,4.4094,4.6940,AUD
03/26/2022 00:00:00,4.3393,74,4.2539,4.4535,AUD
03/25/2022 00:00:00,4.4518,73,4.2625,4.5267,AUD
03/24/2022 00:00:00,4.3281,74,4.2547,4.5172,AUD
03/23/2022 00:00:00,4.3091,73,4.1262,4.4063,AUD
03/22/2022 00:00:00,4.2309,73,4.0535,4.3143,AUD
03/21/2022 00:00:00,3.9800,73,3.8878,4.1146,AUD
03/20/2022 00:00:00,3.9912,74,3.8927,4.2303,AUD
03/19/2022 00:00:00,4.1455,74,3.9538,4.2040,AUD
03/18/2022 00:00:00,3.8491,73,3.7676,3.9286,AUD
03/17/2022 00:00:00,4.0251,73,3.8654,4.0948,AUD
03/16/2022 00:00:00,3.8180,73,3.7548,3.9355,AUD
03/15/2022 00:00:00,3.7763,73,3.6491,3.8562,AUD
03/14/2022 00:00:00,3.8365,73,3.7721,3.9499,AUD
03/13/2022 00:00:00,3.8564,74,3.8037,4.0179,AUD
03/12/2022 00:00:00,3.9602,73,3.8526,4.0200,AUD
03/11/2022 00:00:00,4.0479,73,3.9189,4.1767,AUD
03/10/2022 00:00:00,3.9836,73,3.8720,4.0863,AUD
03/09/2022 00:00:00,4.2738,73,4.1454,4.4178,AUD
03/08/2022 00:00:00,4.0510,73,3.8901,4.2682,AUD
03/07/2022 00:00:00,3.7609,73,3.5613,3.8235,AUD
03/06/2022 00:00:00,3.8324,74,3.7071,3.9749,AUD
03/05/2022 00:00:00,3.9342,74,3.8447,4.0144,AUD
03/04/2022 00:00:00,4.1854,73,3.9966,4.2944,AUD
03/03/2022 00:00:00,4.4963,73,4.3082,4.5717,AUD
03/02/2022 00:00:00,4.5209,74,4.3697,4.6238,AUD
03/01/2022 00:00:00,4.6079,73,4.4079,4.7140,AUD
02/28/2022 00:00:00,3.8622,74,3.7664,3.9984,AUD
02/27/2022 00:00:00,4.0637,73,3.8055,4.1206,AUD
02/26/2022 00:00:00,3.9320,74,3.8339,4.0772,AUD
02/25/2022 00:00:00,3.9234,73,3.5713,3.9803,AUD
02/24/2022 00:00:00,3.2825,73,3.1772,3.4568,AUD
02/23/2022 00:00:00,4.1157,74,3.9390,4.2017,AUD
02/22/2022 00:00:00,3.9456,74,3.7483,4.0217,AUD
02/21/2022 00:00:00,4.0744,73,4.0112,4.4834,AUD
02/20/2022 00:00:00,4.2163,73,4.1187,4.3465,AUD
02/19/2022 00:00:00,4.4312,74,4.3559,4.8169,AUD
02/18/2022 00:00:00,4.8753,74,4.7585,5.0799,AUD
