Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,1.8056,74,1.7322,1.8689,AUD
04/03/2023 00:00:00,1.7763,74,1.7487,1.8818,AUD
04/02/2023 00:00:00,1.8453,74,1.8209,1.9783,AUD
04/01/2023 00:00:00,2.0356,73,1.9725,2.0656,AUD
03/31/2023 00:00:00,2.0780,74,2.0015,2.1246,AUD
03/30/2023 00:00:00,2.0850,73,1.9974,2.1701,AUD
03/29/2023 00:00:00,1.8802,73,1.8334,1.9604,AUD
03/28/2023 00:00:00,1.7499,73,1.6819,1.7884,AUD
03/27/2023 00:00:00,1.8973,74,1.8658,1.9727,AUD
03/26/2023 00:00:00,1.9707,74,1.8851,2.0248,AUD
03/25/2023 00:00:00,1.9130,74,1.8007,1.9498,AUD
03/24/2023 00:00:00,2.2748,74,2.1200,2.4068,AUD
