Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,1.6118,73,1.5625,1.6492,AUD
04/03/2023 00:00:00,1.6194,73,1.5854,1.6805,AUD
04/02/2023 00:00:00,1.6510,73,1.6203,1.7107,AUD
04/01/2023 00:00:00,1.7005,71,1.6220,1.7343,AUD
03/31/2023 00:00:00,1.5560,72,1.5149,1.5837,AUD
03/30/2023 00:00:00,1.5762,72,1.5203,1.6042,AUD
03/29/2023 00:00:00,1.5969,72,1.5406,1.6282,AUD
03/28/2023 00:00:00,1.4915,73,1.4504,1.5274,AUD
03/27/2023 00:00:00,1.5763,73,1.5517,1.6292,AUD
03/26/2023 00:00:00,1.6529,73,1.6132,1.6772,AUD
03/25/2023 00:00:00,1.6406,73,1.5950,1.6739,AUD
03/24/2023 00:00:00,1.6309,74,1.5931,1.6891,AUD
03/23/2023 00:00:00,1.5923,73,1.5446,1.6181,AUD
03/22/2023 00:00:00,1.6245,72,1.5900,1.6660,AUD
03/21/2023 00:00:00,1.6486,72,1.5824,1.6763,AUD
03/20/2023 00:00:00,1.6856,73,1.6614,1.7401,AUD
03/19/2023 00:00:00,1.6812,74,1.6238,1.7098,AUD
03/18/2023 00:00:00,1.6943,75,1.6572,1.7176,AUD
03/17/2023 00:00:00,1.6858,72,1.6574,1.7455,AUD
03/16/2023 00:00:00,1.6100,73,1.5823,1.6682,AUD
03/15/2023 00:00:00,1.6205,72,1.5739,1.6844,AUD
03/14/2023 00:00:00,1.6284,70,1.5071,1.6665,AUD
03/13/2023 00:00:00,1.4529,70,1.4040,1.5121,AUD
03/12/2023 00:00:00,1.3667,71,1.3409,1.4115,AUD
03/11/2023 00:00:00,1.3613,71,1.3303,1.4316,AUD
03/10/2023 00:00:00,1.3492,72,1.3010,1.4180,AUD
03/09/2023 00:00:00,1.4769,72,1.4458,1.5041,AUD
03/08/2023 00:00:00,1.5132,73,1.4795,1.5492,AUD
03/07/2023 00:00:00,1.5555,73,1.5258,1.5913,AUD
03/06/2023 00:00:00,1.5592,73,1.5235,1.5870,AUD
03/05/2023 00:00:00,1.5926,74,1.5590,1.6212,AUD
03/04/2023 00:00:00,1.6294,74,1.5986,1.6570,AUD
03/03/2023 00:00:00,1.6086,73,1.5824,1.6497,AUD
03/02/2023 00:00:00,1.7156,73,1.6819,1.7557,AUD
03/01/2023 00:00:00,1.7568,73,1.7285,1.7998,AUD
02/28/2023 00:00:00,1.7811,73,1.7422,1.8193,AUD
02/27/2023 00:00:00,1.7571,73,1.7171,1.7867,AUD
02/26/2023 00:00:00,1.7913,73,1.7638,1.8365,AUD
02/25/2023 00:00:00,1.7966,73,1.7532,1.8789,AUD
02/24/2023 00:00:00,1.8212,73,1.7370,1.8534,AUD
02/23/2023 00:00:00,1.7635,74,1.7094,1.8278,AUD
02/22/2023 00:00:00,1.7492,73,1.7028,1.7891,AUD
02/21/2023 00:00:00,1.7965,72,1.7458,1.8927,AUD
02/20/2023 00:00:00,1.8739,73,1.8166,1.9183,AUD
02/19/2023 00:00:00,1.8459,73,1.7980,1.8827,AUD
02/18/2023 00:00:00,1.7686,73,1.7024,1.7934,AUD
02/17/2023 00:00:00,1.7242,72,1.6702,1.7569,AUD
02/16/2023 00:00:00,1.7415,72,1.6363,1.7826,AUD
02/15/2023 00:00:00,1.6154,73,1.5499,1.6429,AUD
02/14/2023 00:00:00,1.5082,73,1.4788,1.5566,AUD
02/13/2023 00:00:00,1.4414,74,1.3964,1.5209,AUD
02/12/2023 00:00:00,1.5635,74,1.5349,1.6047,AUD
02/11/2023 00:00:00,1.5460,73,1.5218,1.5765,AUD
02/10/2023 00:00:00,1.5582,73,1.5262,1.6379,AUD
02/09/2023 00:00:00,1.5906,73,1.5276,1.6387,AUD
02/07/2023 00:00:00,1.6535,73,1.6206,1.6893,AUD
02/06/2023 00:00:00,1.7576,74,1.7168,1.8300,AUD
02/05/2023 00:00:00,1.6844,76,1.5106,1.9557,AUD
02/04/2023 00:00:00,1.5089,72,1.4653,1.5336,AUD
02/03/2023 00:00:00,1.4371,71,1.3672,1.4646,AUD
02/02/2023 00:00:00,1.3699,71,1.3390,1.4058,AUD
02/01/2023 00:00:00,1.3335,74,1.2649,1.3588,AUD
01/31/2023 00:00:00,1.3280,76,1.3025,1.3389,AUD
01/30/2023 00:00:00,1.3176,75,1.3021,1.3993,AUD
01/29/2023 00:00:00,1.3808,75,1.3562,1.4075,AUD
01/28/2023 00:00:00,1.3776,75,1.3553,1.4073,AUD
01/27/2023 00:00:00,1.3813,74,1.3601,1.5060,AUD
01/26/2023 00:00:00,1.3366,74,1.3042,1.3726,AUD
01/25/2023 00:00:00,1.3178,77,1.2975,1.3404,AUD
01/24/2023 00:00:00,1.3723,73,1.3277,1.4094,AUD
01/23/2023 00:00:00,1.3316,73,1.2962,1.3539,AUD
01/22/2023 00:00:00,1.3330,73,1.3079,1.3534,AUD
01/21/2023 00:00:00,1.3274,74,1.2904,1.3599,AUD
01/20/2023 00:00:00,1.2636,73,1.2328,1.2862,AUD
01/19/2023 00:00:00,1.2864,73,1.2584,1.3338,AUD
01/18/2023 00:00:00,1.3031,72,1.2682,1.3644,AUD
01/17/2023 00:00:00,1.2973,73,1.2573,1.3377,AUD
01/16/2023 00:00:00,1.2510,73,1.2250,1.3153,AUD
01/15/2023 00:00:00,1.2521,73,1.2108,1.3200,AUD
01/14/2023 00:00:00,1.2382,74,1.1804,1.3025,AUD
01/13/2023 00:00:00,1.1624,74,1.1393,1.1879,AUD
01/12/2023 00:00:00,1.1451,75,1.1202,1.1724,AUD
01/11/2023 00:00:00,1.1538,71,1.1189,1.1876,AUD
01/10/2023 00:00:00,1.1104,72,1.0840,1.1307,AUD
01/09/2023 00:00:00,1.0970,71,1.0705,1.1249,AUD
01/08/2023 00:00:00,1.0741,73,1.0576,1.1049,AUD
01/07/2023 00:00:00,1.0560,73,1.0342,1.0755,AUD
01/06/2023 00:00:00,1.0694,72,1.0447,1.0927,AUD
01/05/2023 00:00:00,1.0802,72,1.0469,1.0986,AUD
01/04/2023 00:00:00,1.0570,72,1.0366,1.0894,AUD
01/03/2023 00:00:00,1.0835,72,1.0532,1.1080,AUD
01/02/2023 00:00:00,1.0752,72,1.0414,1.0942,AUD
01/01/2023 00:00:00,1.0646,73,1.0350,1.0811,AUD
12/31/2022 00:00:00,1.0861,73,1.0690,1.1581,AUD
12/30/2022 00:00:00,1.0320,74,1.0111,1.0699,AUD
12/29/2022 00:00:00,1.0556,73,1.0294,1.0787,AUD
12/28/2022 00:00:00,1.0705,73,1.0521,1.1095,AUD
12/27/2022 00:00:00,1.1175,73,1.0967,1.1641,AUD
12/26/2022 00:00:00,1.1331,74,1.0963,1.1608,AUD
12/25/2022 00:00:00,1.1316,74,1.1124,1.1689,AUD
12/24/2022 00:00:00,1.1389,74,1.1226,1.1742,AUD
12/23/2022 00:00:00,1.2545,72,1.1813,1.3188,AUD
12/22/2022 00:00:00,1.1020,73,1.0782,1.1374,AUD
12/21/2022 00:00:00,1.1940,72,1.1734,1.2582,AUD
12/20/2022 00:00:00,1.3078,73,1.2649,1.7487,AUD
12/19/2022 00:00:00,1.0892,72,1.0648,1.1095,AUD
12/18/2022 00:00:00,1.0913,74,1.0705,1.1175,AUD
12/17/2022 00:00:00,1.0687,74,1.0448,1.0907,AUD
12/16/2022 00:00:00,1.1546,72,1.1334,1.2225,AUD
12/15/2022 00:00:00,1.2032,72,1.1831,1.2361,AUD
12/14/2022 00:00:00,1.2253,72,1.1962,1.2467,AUD
12/13/2022 00:00:00,1.1992,71,1.1599,1.2749,AUD
12/12/2022 00:00:00,1.1875,73,1.1646,1.2111,AUD
12/11/2022 00:00:00,1.2496,74,1.2282,1.3462,AUD
12/10/2022 00:00:00,1.2362,73,1.1927,1.2553,AUD
12/09/2022 00:00:00,1.2229,72,1.1934,1.2454,AUD
12/08/2022 00:00:00,1.1911,73,1.1730,1.2277,AUD
12/07/2022 00:00:00,1.2086,72,1.1795,1.2449,AUD
12/06/2022 00:00:00,1.2551,72,1.2295,1.2812,AUD
12/05/2022 00:00:00,1.2821,72,1.2610,1.3198,AUD
12/04/2022 00:00:00,1.2724,73,1.2494,1.3009,AUD
12/03/2022 00:00:00,1.2988,72,1.2643,1.3279,AUD
12/02/2022 00:00:00,1.2565,73,1.2194,1.2787,AUD
12/01/2022 00:00:00,1.2415,72,1.2140,1.2624,AUD
11/30/2022 00:00:00,1.2333,73,1.2118,1.2696,AUD
11/29/2022 00:00:00,1.2137,73,1.1848,1.2327,AUD
11/28/2022 00:00:00,1.1916,72,1.1495,1.2169,AUD
11/27/2022 00:00:00,1.2090,73,1.1847,1.2267,AUD
11/26/2022 00:00:00,1.2112,73,1.1882,1.2397,AUD
11/25/2022 00:00:00,1.2162,73,1.1687,1.2473,AUD
11/24/2022 00:00:00,1.1804,72,1.1381,1.2520,AUD
11/23/2022 00:00:00,1.2036,72,1.1799,1.2317,AUD
11/22/2022 00:00:00,1.1151,71,1.0754,1.1360,AUD
11/21/2022 00:00:00,1.1332,72,1.1020,1.1584,AUD
11/20/2022 00:00:00,1.1751,72,1.1493,1.2507,AUD
11/19/2022 00:00:00,1.1838,72,1.1546,1.2110,AUD
11/18/2022 00:00:00,1.1589,72,1.1078,1.2069,AUD
11/17/2022 00:00:00,1.1222,73,1.0860,1.1398,AUD
11/16/2022 00:00:00,1.1218,73,1.1022,1.2004,AUD
11/15/2022 00:00:00,1.1493,72,1.0906,1.1718,AUD
11/14/2022 00:00:00,1.0694,72,1.0216,1.0951,AUD
11/13/2022 00:00:00,1.0794,72,1.0532,1.1500,AUD
11/12/2022 00:00:00,1.1372,72,1.1164,1.1754,AUD
11/11/2022 00:00:00,1.2006,73,1.1788,1.2321,AUD
11/10/2022 00:00:00,1.1673,70,1.1208,1.1974,AUD
11/09/2022 00:00:00,1.2614,73,1.2006,1.3397,AUD
11/08/2022 00:00:00,1.4474,70,1.4121,1.4998,AUD
11/07/2022 00:00:00,1.5354,69,1.4913,1.5778,AUD
11/06/2022 00:00:00,1.5703,69,1.5282,1.6106,AUD
11/05/2022 00:00:00,1.5853,68,1.5439,1.6443,AUD
11/04/2022 00:00:00,1.5602,67,1.5143,1.6330,AUD
11/03/2022 00:00:00,1.5222,61,1.4350,1.6144,AUD
11/02/2022 00:00:00,1.4824,63,1.4269,1.5818,AUD
11/01/2022 00:00:00,1.5293,58,1.4551,1.6242,AUD
10/31/2022 00:00:00,1.5228,57,1.4443,1.6024,AUD
10/30/2022 00:00:00,1.5240,62,1.4618,1.6267,AUD
10/29/2022 00:00:00,1.5078,61,1.4410,1.5822,AUD
10/28/2022 00:00:00,1.5164,71,1.4774,1.5525,AUD
10/27/2022 00:00:00,1.5363,72,1.5018,1.5710,AUD
10/26/2022 00:00:00,1.5438,71,1.4904,1.5884,AUD
10/25/2022 00:00:00,1.5191,66,1.4644,1.6260,AUD
10/24/2022 00:00:00,1.5041,69,1.4555,1.5626,AUD
10/23/2022 00:00:00,1.4817,68,1.4288,1.5208,AUD
10/22/2022 00:00:00,1.4574,73,1.4337,1.4880,AUD
10/21/2022 00:00:00,1.4451,73,1.4141,1.4806,AUD
10/20/2022 00:00:00,1.4791,72,1.4423,1.5028,AUD
10/19/2022 00:00:00,1.4707,73,1.4490,1.5088,AUD
10/18/2022 00:00:00,1.5205,73,1.4960,1.5772,AUD
10/17/2022 00:00:00,1.5538,73,1.5049,1.6255,AUD
10/16/2022 00:00:00,1.5087,73,1.4781,1.5538,AUD
10/15/2022 00:00:00,1.4792,74,1.4513,1.5082,AUD
10/14/2022 00:00:00,1.4900,73,1.4567,1.5157,AUD
10/13/2022 00:00:00,1.3944,68,1.3368,1.4811,AUD
10/12/2022 00:00:00,1.4719,67,1.4286,1.5439,AUD
10/11/2022 00:00:00,1.4753,68,1.4258,1.5283,AUD
10/10/2022 00:00:00,1.5489,66,1.4931,1.6131,AUD
10/09/2022 00:00:00,1.5476,66,1.4872,1.6578,AUD
10/08/2022 00:00:00,1.5557,62,1.4703,1.8182,AUD
10/07/2022 00:00:00,1.4626,59,1.3952,1.5483,AUD
10/06/2022 00:00:00,1.4680,59,1.3930,1.5433,AUD
10/05/2022 00:00:00,1.4672,61,1.4038,1.5482,AUD
10/04/2022 00:00:00,1.4633,57,1.3876,1.5465,AUD
10/03/2022 00:00:00,1.4834,72,1.4544,1.5225,AUD
10/02/2022 00:00:00,1.4968,72,1.4715,1.5463,AUD
10/01/2022 00:00:00,1.5156,72,1.4831,1.5407,AUD
09/30/2022 00:00:00,1.5023,73,1.4641,1.5373,AUD
09/29/2022 00:00:00,1.4715,73,1.4475,1.5280,AUD
09/28/2022 00:00:00,1.5009,73,1.4672,1.5361,AUD
09/27/2022 00:00:00,1.5934,73,1.5539,1.6317,AUD
09/26/2022 00:00:00,1.5558,73,1.4886,1.6188,AUD
09/25/2022 00:00:00,1.4959,73,1.4697,1.5901,AUD
09/24/2022 00:00:00,1.5002,72,1.4576,1.5298,AUD
09/23/2022 00:00:00,1.4476,73,1.4249,1.4943,AUD
09/22/2022 00:00:00,1.4465,73,1.4171,1.4793,AUD
09/21/2022 00:00:00,1.4349,73,1.4025,1.6121,AUD
09/20/2022 00:00:00,1.4081,73,1.3839,1.4669,AUD
09/19/2022 00:00:00,1.4188,73,1.3585,1.4388,AUD
09/18/2022 00:00:00,1.5245,74,1.4999,1.5747,AUD
09/17/2022 00:00:00,1.5248,73,1.4887,1.5527,AUD
09/16/2022 00:00:00,1.3511,25,1.1770,1.5520,AUD
09/15/2022 00:00:00,1.5215,72,1.3725,1.5525,AUD
09/14/2022 00:00:00,1.5251,73,1.4897,1.5622,AUD
09/13/2022 00:00:00,1.5279,73,1.5036,1.6374,AUD
09/12/2022 00:00:00,1.6231,73,1.5785,1.6612,AUD
09/11/2022 00:00:00,1.6058,73,1.5546,1.6505,AUD
09/10/2022 00:00:00,1.5748,73,1.5523,1.6100,AUD
09/09/2022 00:00:00,1.5892,73,1.5514,1.6395,AUD
09/08/2022 00:00:00,1.6602,73,1.6278,1.9616,AUD
09/07/2022 00:00:00,1.4741,73,1.4377,1.4990,AUD
09/06/2022 00:00:00,1.5840,73,1.5472,1.6276,AUD
09/05/2022 00:00:00,1.5524,73,1.5234,1.5904,AUD
09/04/2022 00:00:00,1.5688,74,1.5483,1.6151,AUD
09/03/2022 00:00:00,1.5930,80,1.5853,1.5966,AUD
09/02/2022 00:00:00,1.5881,71,1.5339,1.6227,AUD
09/01/2022 00:00:00,1.5742,73,1.5229,1.6054,AUD
08/31/2022 00:00:00,1.6007,71,1.5529,1.6419,AUD
08/30/2022 00:00:00,1.5897,73,1.5570,1.6325,AUD
08/29/2022 00:00:00,1.5303,73,1.4687,1.5530,AUD
08/28/2022 00:00:00,1.5538,71,1.5160,1.5903,AUD
08/27/2022 00:00:00,1.5399,73,1.5127,1.5654,AUD
08/26/2022 00:00:00,1.6285,73,1.5702,1.6739,AUD
08/25/2022 00:00:00,1.6623,73,1.6125,1.7135,AUD
08/24/2022 00:00:00,1.6511,73,1.6096,1.7002,AUD
08/23/2022 00:00:00,1.6522,72,1.6056,1.6813,AUD
08/22/2022 00:00:00,1.5744,72,1.5238,1.6326,AUD
08/21/2022 00:00:00,1.6129,72,1.5816,1.6506,AUD
08/20/2022 00:00:00,1.6112,73,1.5726,1.6787,AUD
08/19/2022 00:00:00,1.5878,72,1.5473,1.6416,AUD
08/18/2022 00:00:00,1.7671,73,1.7344,1.8079,AUD
08/17/2022 00:00:00,1.7649,72,1.7288,1.8648,AUD
08/16/2022 00:00:00,1.8129,72,1.7816,1.8765,AUD
08/15/2022 00:00:00,1.8315,73,1.7772,1.8716,AUD
08/14/2022 00:00:00,1.8248,72,1.7958,1.8916,AUD
08/13/2022 00:00:00,1.8247,73,1.7851,1.8743,AUD
08/12/2022 00:00:00,1.7900,73,1.7518,1.8799,AUD
08/11/2022 00:00:00,1.7729,72,1.7388,1.8361,AUD
08/10/2022 00:00:00,1.7577,73,1.5922,1.7916,AUD
08/09/2022 00:00:00,1.7042,73,1.6736,1.8116,AUD
08/08/2022 00:00:00,1.7989,73,1.7579,1.8312,AUD
08/07/2022 00:00:00,1.7840,73,1.4254,1.8145,AUD
08/06/2022 00:00:00,1.7583,73,1.7259,1.8012,AUD
08/05/2022 00:00:00,1.7223,73,1.6803,1.7738,AUD
08/04/2022 00:00:00,1.6794,72,1.6317,1.7074,AUD
08/03/2022 00:00:00,1.6912,73,1.6412,1.7280,AUD
08/02/2022 00:00:00,1.6762,73,1.6302,1.7109,AUD
08/01/2022 00:00:00,1.7731,73,1.7023,1.8014,AUD
07/31/2022 00:00:00,1.7240,71,1.1041,1.7771,AUD
07/30/2022 00:00:00,1.6860,71,1.6330,1.7272,AUD
07/29/2022 00:00:00,1.6397,71,1.5913,1.6934,AUD
07/28/2022 00:00:00,1.5924,72,1.5607,1.6604,AUD
07/27/2022 00:00:00,1.5455,71,1.4911,1.5771,AUD
07/26/2022 00:00:00,1.4921,73,1.4653,1.5528,AUD
07/25/2022 00:00:00,1.5784,71,1.5439,1.6310,AUD
07/24/2022 00:00:00,1.6513,71,1.6120,1.7074,AUD
07/23/2022 00:00:00,1.6106,73,1.5696,1.7139,AUD
07/22/2022 00:00:00,1.6874,71,1.6505,1.7490,AUD
07/21/2022 00:00:00,1.6144,71,1.5756,1.6694,AUD
07/20/2022 00:00:00,1.7098,71,1.6514,1.7512,AUD
07/19/2022 00:00:00,1.6691,70,1.5908,1.7082,AUD
07/18/2022 00:00:00,1.6342,71,1.5865,1.6704,AUD
07/17/2022 00:00:00,1.5806,72,1.5475,1.6493,AUD
07/16/2022 00:00:00,1.6055,72,1.5559,1.6339,AUD
07/15/2022 00:00:00,1.5858,70,1.5416,1.6988,AUD
07/14/2022 00:00:00,1.5211,73,1.4580,1.5863,AUD
07/13/2022 00:00:00,1.4355,71,1.3884,1.5476,AUD
07/12/2022 00:00:00,1.5088,71,1.4749,1.5517,AUD
07/11/2022 00:00:00,1.5637,71,1.5299,1.6246,AUD
07/10/2022 00:00:00,1.6171,73,1.5912,1.6793,AUD
07/09/2022 00:00:00,1.6480,72,1.6186,1.7044,AUD
07/08/2022 00:00:00,1.6901,70,1.5844,1.7283,AUD
07/07/2022 00:00:00,1.5657,72,1.5199,1.6121,AUD
07/06/2022 00:00:00,1.5864,70,1.5113,1.6197,AUD
07/05/2022 00:00:00,1.5197,72,1.4897,1.5952,AUD
07/04/2022 00:00:00,1.5244,72,1.4687,1.5773,AUD
07/03/2022 00:00:00,1.5059,72,1.4795,1.5890,AUD
07/02/2022 00:00:00,1.5393,70,1.4840,1.5859,AUD
07/01/2022 00:00:00,1.5648,70,1.5154,1.6239,AUD
06/30/2022 00:00:00,1.5023,72,1.4745,1.5957,AUD
06/29/2022 00:00:00,1.7111,71,1.0891,1.8028,AUD
06/28/2022 00:00:00,1.8014,72,1.7018,1.9161,AUD
06/27/2022 00:00:00,2.1182,70,1.1638,2.4730,AUD
06/26/2022 00:00:00,1.5813,73,1.5530,1.6311,AUD
06/25/2022 00:00:00,1.5619,73,1.1256,1.6430,AUD
06/24/2022 00:00:00,1.6097,72,1.5430,1.6429,AUD
06/23/2022 00:00:00,1.5343,72,1.5080,1.6006,AUD
06/22/2022 00:00:00,1.5332,71,1.4677,1.5676,AUD
06/21/2022 00:00:00,1.5585,71,1.4713,1.5897,AUD
06/20/2022 00:00:00,1.4440,72,1.1759,1.4976,AUD
06/19/2022 00:00:00,1.3776,72,1.2920,1.4435,AUD
06/18/2022 00:00:00,1.3591,73,1.3158,1.4063,AUD
06/17/2022 00:00:00,1.4664,71,1.4077,1.5034,AUD
06/16/2022 00:00:00,1.4606,72,1.3821,1.6207,AUD
06/15/2022 00:00:00,1.3651,72,1.2562,1.3922,AUD
06/14/2022 00:00:00,1.3923,70,1.3109,1.4482,AUD
06/13/2022 00:00:00,1.4111,72,1.3349,1.4565,AUD
06/12/2022 00:00:00,1.5722,73,1.5501,1.7174,AUD
06/11/2022 00:00:00,1.7032,71,1.6332,1.8226,AUD
06/10/2022 00:00:00,1.7671,70,1.7054,1.9193,AUD
06/09/2022 00:00:00,1.9113,72,1.8664,1.9772,AUD
06/08/2022 00:00:00,1.9417,73,1.8949,1.9803,AUD
06/07/2022 00:00:00,1.8890,73,1.8432,1.9557,AUD
06/06/2022 00:00:00,2.0300,72,1.9788,2.0971,AUD
06/05/2022 00:00:00,1.9627,72,1.8734,2.1424,AUD
06/04/2022 00:00:00,1.8143,72,1.7853,1.8773,AUD
06/03/2022 00:00:00,1.8257,72,1.7719,1.9091,AUD
06/02/2022 00:00:00,1.8284,73,1.7703,1.9368,AUD
06/01/2022 00:00:00,1.8739,71,1.8236,1.9408,AUD
05/31/2022 00:00:00,1.7904,71,1.6204,1.8690,AUD
05/30/2022 00:00:00,1.8263,72,1.5334,1.8923,AUD
05/29/2022 00:00:00,1.7352,73,1.6863,1.8157,AUD
05/28/2022 00:00:00,1.7767,73,1.6268,1.8995,AUD
05/27/2022 00:00:00,1.6525,71,1.4528,1.6829,AUD
05/26/2022 00:00:00,1.6572,73,1.5702,1.7865,AUD
05/25/2022 00:00:00,1.8025,72,1.7386,1.8365,AUD
05/24/2022 00:00:00,1.7028,73,1.6770,1.9540,AUD
05/23/2022 00:00:00,1.8839,73,1.6137,1.9924,AUD
05/22/2022 00:00:00,1.7475,73,1.6807,1.9430,AUD
05/21/2022 00:00:00,1.6293,73,1.6004,1.6771,AUD
05/20/2022 00:00:00,1.6498,64,1.5834,1.7222,AUD
05/19/2022 00:00:00,1.5986,72,1.5273,1.6494,AUD
05/18/2022 00:00:00,1.6583,55,1.5671,1.8396,AUD
05/17/2022 00:00:00,1.8402,72,1.5231,1.8945,AUD
05/16/2022 00:00:00,1.7296,73,1.5861,1.8186,AUD
05/15/2022 00:00:00,1.7768,74,1.7518,1.9272,AUD
05/14/2022 00:00:00,1.5980,73,1.5755,1.7887,AUD
05/13/2022 00:00:00,1.7242,72,1.6184,1.7709,AUD
05/12/2022 00:00:00,1.3890,65,1.2550,1.4810,AUD
05/11/2022 00:00:00,1.7190,71,1.4948,1.9479,AUD
05/10/2022 00:00:00,2.1259,73,2.0396,2.2158,AUD
05/09/2022 00:00:00,2.2646,73,2.1846,2.4637,AUD
05/08/2022 00:00:00,2.2940,73,2.2390,2.3559,AUD
05/07/2022 00:00:00,2.3714,74,2.3337,2.4534,AUD
05/06/2022 00:00:00,2.3565,73,2.2873,2.4695,AUD
05/05/2022 00:00:00,2.5975,71,2.5371,2.7319,AUD
05/04/2022 00:00:00,2.5308,71,2.4710,2.6139,AUD
05/03/2022 00:00:00,2.5870,71,2.4988,2.6363,AUD
05/02/2022 00:00:00,2.5320,72,2.4537,2.6323,AUD
05/01/2022 00:00:00,2.4850,73,2.4418,2.5640,AUD
04/30/2022 00:00:00,2.7101,71,2.6609,2.7941,AUD
04/29/2022 00:00:00,2.7816,71,2.6865,2.8705,AUD
04/28/2022 00:00:00,2.8722,72,2.8242,3.0218,AUD
04/27/2022 00:00:00,2.9637,71,2.7282,3.0569,AUD
04/26/2022 00:00:00,2.8595,72,2.8108,2.9713,AUD
04/25/2022 00:00:00,2.8363,72,2.6993,2.9175,AUD
04/24/2022 00:00:00,2.9674,73,2.8477,3.1005,AUD
04/23/2022 00:00:00,3.0464,49,2.8326,3.2872,AUD
04/22/2022 00:00:00,3.8798,73,2.9204,4.3094,AUD
04/21/2022 00:00:00,3.1113,71,2.4206,3.1955,AUD
04/20/2022 00:00:00,2.7516,31,2.4358,3.1319,AUD
04/19/2022 00:00:00,2.7847,25,2.3958,3.1553,AUD
04/18/2022 00:00:00,2.8291,71,2.3491,2.9054,AUD
04/17/2022 00:00:00,2.7338,38,2.4723,3.0191,AUD
04/16/2022 00:00:00,2.7252,40,2.4716,2.9792,AUD
04/15/2022 00:00:00,2.9131,73,2.8643,3.0010,AUD
04/14/2022 00:00:00,2.9194,73,2.8760,3.0328,AUD
04/13/2022 00:00:00,2.9571,73,2.5428,3.0480,AUD
04/12/2022 00:00:00,2.8736,73,2.4794,3.1486,AUD
04/11/2022 00:00:00,2.7735,73,2.5042,2.9466,AUD
04/10/2022 00:00:00,2.9828,74,2.9436,3.0644,AUD
04/09/2022 00:00:00,3.0048,73,2.9299,3.0601,AUD
04/08/2022 00:00:00,2.8983,53,2.7181,3.1944,AUD
04/07/2022 00:00:00,3.0850,73,2.7754,3.1547,AUD
04/06/2022 00:00:00,3.0069,73,2.9429,3.2024,AUD
04/05/2022 00:00:00,3.3327,73,3.2804,3.4471,AUD
04/04/2022 00:00:00,3.4584,73,2.9834,3.6075,AUD
04/03/2022 00:00:00,3.6187,73,2.9482,3.6981,AUD
04/02/2022 00:00:00,3.6778,73,3.0072,3.7654,AUD
04/01/2022 00:00:00,3.2117,38,2.8642,3.5430,AUD
03/31/2022 00:00:00,3.4105,32,3.0357,3.7882,AUD
03/30/2022 00:00:00,3.5535,73,2.9405,3.6834,AUD
03/29/2022 00:00:00,3.6413,73,2.8970,3.7110,AUD
03/28/2022 00:00:00,3.2851,37,2.9544,3.6872,AUD
03/27/2022 00:00:00,3.2616,73,2.7852,3.4316,AUD
03/26/2022 00:00:00,3.0821,73,2.7762,3.1697,AUD
03/25/2022 00:00:00,3.0529,73,2.9996,3.1448,AUD
03/24/2022 00:00:00,3.0308,73,2.5251,3.1135,AUD
03/23/2022 00:00:00,2.9790,73,2.4446,3.0326,AUD
03/22/2022 00:00:00,2.9912,73,2.5397,3.0663,AUD
03/21/2022 00:00:00,2.6967,36,2.4012,3.0162,AUD
03/20/2022 00:00:00,2.9257,73,2.8582,3.0145,AUD
03/19/2022 00:00:00,2.9583,73,2.8739,3.0017,AUD
03/18/2022 00:00:00,2.8415,73,2.7771,2.9000,AUD
03/17/2022 00:00:00,2.9069,73,2.5667,2.9614,AUD
03/16/2022 00:00:00,2.8197,73,2.6206,2.9066,AUD
03/15/2022 00:00:00,2.8115,72,2.4316,2.8852,AUD
03/14/2022 00:00:00,2.6392,43,2.4140,2.8988,AUD
03/13/2022 00:00:00,2.8922,73,2.4764,3.0093,AUD
03/12/2022 00:00:00,2.7635,37,2.4950,3.0320,AUD
03/11/2022 00:00:00,2.9590,73,2.5059,3.0264,AUD
03/10/2022 00:00:00,2.9686,73,2.4425,3.2397,AUD
03/09/2022 00:00:00,2.6993,73,2.6604,2.7991,AUD
03/08/2022 00:00:00,2.6935,71,2.2638,2.7616,AUD
03/07/2022 00:00:00,2.6583,73,2.5383,2.7144,AUD
03/06/2022 00:00:00,2.6481,73,2.1808,2.7199,AUD
03/05/2022 00:00:00,2.3917,31,2.1197,2.6680,AUD
03/04/2022 00:00:00,2.5949,39,2.2785,2.8997,AUD
03/03/2022 00:00:00,2.8290,73,2.4960,3.0834,AUD
03/02/2022 00:00:00,2.6057,46,2.3607,2.8229,AUD
03/01/2022 00:00:00,2.9017,72,2.4469,3.3436,AUD
02/28/2022 00:00:00,2.1964,73,1.9705,2.2979,AUD
02/27/2022 00:00:00,2.2464,73,2.0851,2.2792,AUD
02/26/2022 00:00:00,2.2945,73,2.1172,2.3523,AUD
02/25/2022 00:00:00,2.2236,73,2.1195,2.2624,AUD
02/24/2022 00:00:00,2.0103,72,1.9221,2.0977,AUD
02/23/2022 00:00:00,2.3429,73,2.0294,2.3963,AUD
02/22/2022 00:00:00,2.2675,73,2.2190,2.3435,AUD
02/21/2022 00:00:00,2.2991,73,1.9852,2.4608,AUD
02/20/2022 00:00:00,2.2293,63,2.1342,2.3337,AUD
02/19/2022 00:00:00,2.4004,73,2.0461,2.5429,AUD
02/18/2022 00:00:00,2.3330,73,2.2654,2.3893,AUD
