Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,3.0821,74,3.0064,3.1568,AUD
04/03/2023 00:00:00,3.0766,73,3.0213,3.2025,AUD
04/02/2023 00:00:00,3.1443,73,3.0914,3.2343,AUD
04/01/2023 00:00:00,3.1754,73,3.1024,3.2378,AUD
03/31/2023 00:00:00,3.1428,72,3.0498,3.1973,AUD
03/30/2023 00:00:00,3.1570,72,3.0843,3.2336,AUD
03/29/2023 00:00:00,3.2239,72,3.1522,3.3205,AUD
03/28/2023 00:00:00,3.1234,73,3.0735,3.2882,AUD
03/27/2023 00:00:00,3.3249,72,3.1247,3.6525,AUD
03/26/2023 00:00:00,3.1158,74,3.0378,3.1596,AUD
03/25/2023 00:00:00,3.0648,73,3.0019,3.1292,AUD
03/24/2023 00:00:00,3.1456,73,3.0546,3.2304,AUD
03/23/2023 00:00:00,3.1820,72,3.0724,3.2855,AUD
03/22/2023 00:00:00,3.1316,73,3.0754,3.2145,AUD
03/21/2023 00:00:00,3.2728,73,3.0473,3.3894,AUD
03/20/2023 00:00:00,3.1377,73,3.0785,3.2347,AUD
03/19/2023 00:00:00,3.1386,75,3.0701,3.2119,AUD
03/18/2023 00:00:00,3.2403,75,3.1485,3.2790,AUD
03/17/2023 00:00:00,3.1882,73,3.1233,3.3318,AUD
03/16/2023 00:00:00,2.9570,73,2.9037,3.0552,AUD
03/15/2023 00:00:00,3.0503,71,2.9202,3.1346,AUD
03/14/2023 00:00:00,3.1009,71,2.8751,3.1808,AUD
03/13/2023 00:00:00,2.8405,71,2.7624,2.9707,AUD
03/12/2023 00:00:00,2.7897,71,2.7083,2.8655,AUD
03/11/2023 00:00:00,2.7029,71,2.6144,2.8473,AUD
03/10/2023 00:00:00,2.6333,73,2.5096,2.7029,AUD
03/09/2023 00:00:00,2.9099,72,2.8531,2.9887,AUD
03/08/2023 00:00:00,3.0033,73,2.9413,3.0838,AUD
03/07/2023 00:00:00,3.0722,72,3.0073,3.1468,AUD
03/06/2023 00:00:00,3.0967,73,3.0147,3.1493,AUD
03/05/2023 00:00:00,3.1049,74,3.0582,3.2085,AUD
03/04/2023 00:00:00,3.0609,74,3.0086,3.1920,AUD
03/03/2023 00:00:00,3.0928,73,3.0463,3.1863,AUD
03/02/2023 00:00:00,3.2553,73,3.2038,3.3666,AUD
03/01/2023 00:00:00,3.3493,73,3.2823,3.4384,AUD
02/28/2023 00:00:00,3.3888,73,3.3008,3.5534,AUD
02/27/2023 00:00:00,3.3097,73,3.2560,3.4056,AUD
02/26/2023 00:00:00,3.3048,73,3.2586,3.3946,AUD
02/25/2023 00:00:00,3.3591,73,3.2658,3.4179,AUD
02/24/2023 00:00:00,3.4794,73,3.3841,3.5407,AUD
02/23/2023 00:00:00,3.5493,73,3.4629,3.7052,AUD
02/22/2023 00:00:00,3.5861,72,3.3846,3.7230,AUD
02/21/2023 00:00:00,3.2758,73,3.1989,3.4020,AUD
02/20/2023 00:00:00,3.3119,73,3.2217,3.4148,AUD
02/19/2023 00:00:00,3.2857,74,3.1216,3.3278,AUD
02/18/2023 00:00:00,3.1879,74,3.0969,3.2316,AUD
02/17/2023 00:00:00,3.3530,73,3.0346,3.4037,AUD
02/16/2023 00:00:00,3.0641,73,2.9872,3.1226,AUD
02/15/2023 00:00:00,2.9123,73,2.8108,2.9653,AUD
02/14/2023 00:00:00,2.7865,73,2.7166,2.8355,AUD
02/13/2023 00:00:00,2.7460,74,2.6695,2.8700,AUD
02/12/2023 00:00:00,2.8611,74,2.8016,2.9303,AUD
02/11/2023 00:00:00,2.8201,73,2.7633,2.8772,AUD
02/10/2023 00:00:00,2.8080,74,2.7685,2.9179,AUD
02/09/2023 00:00:00,3.0777,73,3.0146,3.1420,AUD
02/07/2023 00:00:00,3.1292,73,3.0371,3.1869,AUD
02/06/2023 00:00:00,3.0561,74,2.9766,3.1013,AUD
02/05/2023 00:00:00,3.0976,73,3.0505,3.2426,AUD
02/04/2023 00:00:00,3.1412,73,3.0510,3.2355,AUD
02/03/2023 00:00:00,3.0367,73,2.9486,3.1116,AUD
02/02/2023 00:00:00,3.0307,73,2.9406,3.0816,AUD
02/01/2023 00:00:00,2.8871,74,2.8255,2.9374,AUD
01/31/2023 00:00:00,2.9000,74,2.8477,2.9540,AUD
01/30/2023 00:00:00,2.9058,73,2.8561,3.0807,AUD
01/29/2023 00:00:00,2.9758,74,2.9022,3.0325,AUD
01/28/2023 00:00:00,2.8899,75,2.8526,3.0017,AUD
01/27/2023 00:00:00,2.8987,73,2.8453,2.9705,AUD
01/26/2023 00:00:00,2.9732,73,2.8829,3.0274,AUD
01/25/2023 00:00:00,2.9303,73,2.8511,3.0434,AUD
01/24/2023 00:00:00,2.9029,73,2.8395,2.9754,AUD
01/23/2023 00:00:00,2.8964,72,2.8122,2.9624,AUD
01/22/2023 00:00:00,2.8950,74,2.8063,3.0257,AUD
01/21/2023 00:00:00,2.8293,73,2.7454,2.9132,AUD
01/20/2023 00:00:00,2.6809,73,2.6247,2.7330,AUD
01/19/2023 00:00:00,2.6507,73,2.6055,2.7151,AUD
01/18/2023 00:00:00,2.8002,73,2.6833,2.8726,AUD
01/17/2023 00:00:00,2.8044,73,2.7470,2.9109,AUD
01/16/2023 00:00:00,2.6517,73,2.6102,2.7469,AUD
01/15/2023 00:00:00,2.6406,73,2.5601,2.6954,AUD
01/14/2023 00:00:00,2.6789,73,2.5454,2.8147,AUD
01/13/2023 00:00:00,2.5124,73,2.4681,2.5771,AUD
01/12/2023 00:00:00,2.5086,73,2.4592,2.5604,AUD
01/11/2023 00:00:00,2.5402,73,2.4794,2.6534,AUD
01/10/2023 00:00:00,2.4304,73,2.3651,2.5041,AUD
01/09/2023 00:00:00,2.3744,72,2.3003,2.4205,AUD
01/08/2023 00:00:00,2.2987,73,2.2518,2.3324,AUD
01/07/2023 00:00:00,2.3023,74,2.2596,2.3482,AUD
01/06/2023 00:00:00,2.2889,72,2.2504,2.3457,AUD
01/05/2023 00:00:00,2.2961,72,2.2438,2.3520,AUD
01/04/2023 00:00:00,2.2831,72,2.2350,2.3487,AUD
01/03/2023 00:00:00,2.3051,72,2.2319,2.3654,AUD
01/02/2023 00:00:00,2.2611,72,2.1901,2.3188,AUD
01/01/2023 00:00:00,2.2394,74,2.1927,2.2800,AUD
12/31/2022 00:00:00,2.2447,73,2.2042,2.2959,AUD
12/30/2022 00:00:00,2.2031,73,2.1648,2.2688,AUD
12/29/2022 00:00:00,2.2657,73,2.2197,2.3061,AUD
12/28/2022 00:00:00,2.2851,73,2.2438,2.3341,AUD
12/27/2022 00:00:00,2.3922,73,2.3349,2.4314,AUD
12/26/2022 00:00:00,2.3937,74,2.3543,2.4494,AUD
12/25/2022 00:00:00,2.4255,74,2.3917,2.4903,AUD
12/24/2022 00:00:00,2.4283,73,2.3692,2.4652,AUD
12/23/2022 00:00:00,2.4200,73,2.3757,2.4657,AUD
12/22/2022 00:00:00,2.4193,73,2.3580,2.4855,AUD
12/21/2022 00:00:00,2.4760,72,2.3729,2.6053,AUD
12/20/2022 00:00:00,2.3621,73,2.3120,2.4044,AUD
12/19/2022 00:00:00,2.4054,72,2.3647,2.4658,AUD
12/18/2022 00:00:00,2.4480,73,2.4094,2.8064,AUD
12/17/2022 00:00:00,2.2401,73,2.2051,2.2952,AUD
12/16/2022 00:00:00,2.4240,72,2.3723,2.5688,AUD
12/15/2022 00:00:00,2.5042,72,2.4499,2.5592,AUD
12/14/2022 00:00:00,2.5141,72,2.4641,2.5788,AUD
12/13/2022 00:00:00,2.4896,71,2.4120,2.5522,AUD
12/12/2022 00:00:00,2.5053,72,2.4454,2.5750,AUD
12/11/2022 00:00:00,2.6062,74,2.5685,2.6712,AUD
12/10/2022 00:00:00,2.6086,73,2.5578,2.6670,AUD
12/09/2022 00:00:00,2.6535,73,2.6073,2.7507,AUD
12/08/2022 00:00:00,2.6115,73,2.5726,2.7485,AUD
12/07/2022 00:00:00,2.7346,73,2.6931,2.9924,AUD
12/06/2022 00:00:00,2.8129,73,2.5849,3.3398,AUD
12/05/2022 00:00:00,2.5547,73,2.5163,2.6288,AUD
12/04/2022 00:00:00,2.5415,73,2.4984,2.6016,AUD
12/03/2022 00:00:00,2.5599,73,2.5088,2.6030,AUD
12/02/2022 00:00:00,2.5357,73,2.4926,2.5765,AUD
12/01/2022 00:00:00,2.5451,72,2.4653,2.6789,AUD
11/30/2022 00:00:00,2.5595,73,2.5077,2.6226,AUD
11/29/2022 00:00:00,2.5369,73,2.4912,2.5976,AUD
11/28/2022 00:00:00,2.5287,72,2.4600,2.5863,AUD
11/27/2022 00:00:00,2.5611,74,2.5032,2.6236,AUD
11/26/2022 00:00:00,2.5202,74,2.4786,2.5692,AUD
11/25/2022 00:00:00,2.4520,73,2.3812,2.5053,AUD
11/24/2022 00:00:00,2.4725,72,2.4180,2.5591,AUD
11/23/2022 00:00:00,2.4806,72,2.4287,2.5859,AUD
11/22/2022 00:00:00,2.3521,71,2.2771,2.3953,AUD
11/21/2022 00:00:00,2.4257,72,2.3418,2.4669,AUD
11/20/2022 00:00:00,2.5391,73,2.4994,2.6313,AUD
11/19/2022 00:00:00,2.5554,72,2.4779,2.6058,AUD
11/18/2022 00:00:00,2.5542,72,2.5044,2.6570,AUD
11/17/2022 00:00:00,2.5264,72,2.4517,2.5717,AUD
11/16/2022 00:00:00,2.5203,72,2.4618,2.6115,AUD
11/15/2022 00:00:00,2.5589,71,2.4689,2.6366,AUD
11/14/2022 00:00:00,2.5305,72,2.4367,2.6043,AUD
11/13/2022 00:00:00,2.6229,71,2.5613,2.7753,AUD
11/12/2022 00:00:00,2.8128,74,2.6779,3.0622,AUD
11/11/2022 00:00:00,2.7236,73,2.6586,2.8044,AUD
11/10/2022 00:00:00,2.7052,69,2.5707,2.8038,AUD
11/09/2022 00:00:00,2.8648,73,2.7345,3.0292,AUD
11/08/2022 00:00:00,3.4221,73,3.3423,3.5040,AUD
11/07/2022 00:00:00,3.6324,72,3.5061,3.7335,AUD
11/06/2022 00:00:00,3.7095,73,3.6273,3.8127,AUD
11/05/2022 00:00:00,3.7565,73,3.6905,3.9771,AUD
11/04/2022 00:00:00,3.7235,73,3.6021,3.8114,AUD
11/03/2022 00:00:00,3.6514,73,3.5220,3.8389,AUD
11/02/2022 00:00:00,3.4586,72,3.3877,3.5611,AUD
11/01/2022 00:00:00,3.5363,73,3.4810,3.6220,AUD
10/31/2022 00:00:00,3.6049,73,3.4778,3.6652,AUD
10/30/2022 00:00:00,3.5710,73,3.5108,3.6757,AUD
10/29/2022 00:00:00,3.5514,73,3.4663,3.6801,AUD
10/28/2022 00:00:00,3.4717,73,3.3822,3.5404,AUD
10/27/2022 00:00:00,3.5007,72,3.4150,3.5596,AUD
10/26/2022 00:00:00,3.4692,73,3.4062,3.5781,AUD
10/25/2022 00:00:00,3.4610,73,3.3999,3.5293,AUD
10/24/2022 00:00:00,3.4917,73,3.3987,3.5536,AUD
10/23/2022 00:00:00,3.4501,72,3.3719,3.5169,AUD
10/22/2022 00:00:00,3.5007,73,3.4041,3.5538,AUD
10/21/2022 00:00:00,3.5165,71,3.4046,3.6056,AUD
10/20/2022 00:00:00,3.4854,73,3.4299,3.5717,AUD
10/19/2022 00:00:00,3.5114,72,3.4346,3.5945,AUD
10/18/2022 00:00:00,3.5926,73,3.5335,3.7064,AUD
10/17/2022 00:00:00,3.6479,71,3.5649,3.7795,AUD
10/16/2022 00:00:00,3.5674,74,3.4941,3.6750,AUD
10/15/2022 00:00:00,3.5678,73,3.4946,3.6406,AUD
10/14/2022 00:00:00,3.6301,73,3.5019,3.6984,AUD
10/13/2022 00:00:00,3.6090,72,3.3457,4.0035,AUD
10/12/2022 00:00:00,3.4749,72,3.4171,3.5896,AUD
10/11/2022 00:00:00,3.4924,72,3.4280,3.5804,AUD
10/10/2022 00:00:00,3.6512,72,3.5628,3.7230,AUD
10/09/2022 00:00:00,3.6249,74,3.5451,3.6904,AUD
10/08/2022 00:00:00,3.6599,72,3.5956,3.7296,AUD
10/07/2022 00:00:00,3.6152,72,3.5479,3.7239,AUD
10/06/2022 00:00:00,3.6215,72,3.5411,3.7093,AUD
10/05/2022 00:00:00,3.5952,72,3.5307,3.6755,AUD
10/04/2022 00:00:00,3.6134,73,3.5147,3.7077,AUD
10/03/2022 00:00:00,3.5816,73,3.5008,3.6563,AUD
10/02/2022 00:00:00,3.5969,73,3.5396,3.7282,AUD
10/01/2022 00:00:00,3.6945,72,3.6291,3.7971,AUD
09/30/2022 00:00:00,3.6567,73,3.5643,3.7132,AUD
09/29/2022 00:00:00,3.5892,73,3.5238,3.7104,AUD
09/28/2022 00:00:00,3.6273,72,3.5435,3.6985,AUD
09/27/2022 00:00:00,3.7634,73,3.6708,3.8684,AUD
09/26/2022 00:00:00,3.7224,73,3.6070,3.8188,AUD
09/25/2022 00:00:00,3.7786,73,3.6051,3.9899,AUD
09/24/2022 00:00:00,3.7008,72,3.6125,3.7679,AUD
09/23/2022 00:00:00,3.5852,73,3.5302,3.7590,AUD
09/22/2022 00:00:00,3.6258,72,3.5666,3.7331,AUD
09/21/2022 00:00:00,3.5988,73,3.4703,3.6798,AUD
09/20/2022 00:00:00,3.5978,73,3.5162,3.7202,AUD
09/19/2022 00:00:00,3.6540,72,3.4955,3.7208,AUD
09/18/2022 00:00:00,3.8882,73,3.7893,4.0079,AUD
09/17/2022 00:00:00,3.8957,73,3.7957,3.9750,AUD
09/16/2022 00:00:00,3.8182,72,3.7551,3.9533,AUD
09/15/2022 00:00:00,3.9224,72,3.8186,3.9966,AUD
09/14/2022 00:00:00,3.9546,72,3.8430,4.0807,AUD
09/13/2022 00:00:00,4.1182,72,4.0319,4.3375,AUD
09/12/2022 00:00:00,4.1379,73,4.0611,4.2502,AUD
09/11/2022 00:00:00,4.1780,73,4.0851,4.2927,AUD
09/10/2022 00:00:00,4.0477,73,3.9908,4.1794,AUD
09/09/2022 00:00:00,4.0316,73,3.9138,4.1757,AUD
09/08/2022 00:00:00,3.9156,72,3.7977,3.9979,AUD
09/07/2022 00:00:00,3.8668,73,3.7484,3.9535,AUD
09/06/2022 00:00:00,4.0799,73,4.0164,4.2313,AUD
09/05/2022 00:00:00,4.0417,73,3.9532,4.1412,AUD
09/04/2022 00:00:00,4.0888,74,3.9956,4.2202,AUD
09/03/2022 00:00:00,4.1856,80,4.1217,4.2352,AUD
09/02/2022 00:00:00,4.1045,73,3.9853,4.2005,AUD
09/01/2022 00:00:00,4.0619,73,3.9592,4.1289,AUD
08/31/2022 00:00:00,4.1164,73,4.0186,4.2428,AUD
08/30/2022 00:00:00,4.1745,73,4.0699,4.3128,AUD
08/29/2022 00:00:00,4.1186,73,3.9783,4.2185,AUD
08/28/2022 00:00:00,4.0989,73,3.8779,4.1611,AUD
08/27/2022 00:00:00,3.9352,74,3.8301,4.1173,AUD
08/26/2022 00:00:00,4.2419,73,4.0611,4.3507,AUD
08/25/2022 00:00:00,4.3355,73,4.2300,4.4032,AUD
08/24/2022 00:00:00,4.3426,73,4.2367,4.4300,AUD
08/23/2022 00:00:00,4.3377,73,4.2283,4.4354,AUD
08/22/2022 00:00:00,4.1805,73,4.0538,4.2966,AUD
08/21/2022 00:00:00,4.2581,74,4.2033,4.3919,AUD
08/20/2022 00:00:00,4.3770,91,4.1908,4.7102,AUD
08/19/2022 00:00:00,4.1399,93,4.0133,4.2797,AUD
08/18/2022 00:00:00,4.7342,93,4.6510,4.8915,AUD
08/17/2022 00:00:00,4.9885,94,4.8414,5.3194,AUD
08/16/2022 00:00:00,4.7329,93,4.6742,4.9492,AUD
08/15/2022 00:00:00,4.8451,93,4.7069,4.9651,AUD
08/14/2022 00:00:00,4.9843,94,4.9152,5.4667,AUD
08/13/2022 00:00:00,4.9834,93,4.3869,5.3182,AUD
08/12/2022 00:00:00,4.3197,93,4.2442,4.4576,AUD
08/11/2022 00:00:00,4.3920,93,4.3351,4.5320,AUD
08/10/2022 00:00:00,4.3597,93,3.9715,4.4876,AUD
08/09/2022 00:00:00,4.2661,93,4.2170,4.5356,AUD
08/08/2022 00:00:00,4.5052,93,4.4077,4.6212,AUD
08/07/2022 00:00:00,4.4332,93,4.3141,4.5247,AUD
08/06/2022 00:00:00,4.4352,93,4.3654,4.5496,AUD
08/05/2022 00:00:00,4.3801,93,4.3222,4.5221,AUD
08/04/2022 00:00:00,4.3480,93,4.2300,4.4476,AUD
08/03/2022 00:00:00,4.3701,93,4.2651,4.4873,AUD
08/02/2022 00:00:00,4.3311,93,4.2114,4.4378,AUD
08/01/2022 00:00:00,4.2295,92,4.1119,4.3354,AUD
07/31/2022 00:00:00,4.3557,93,4.2452,4.5071,AUD
07/30/2022 00:00:00,4.3934,93,4.2565,4.5059,AUD
07/29/2022 00:00:00,4.2328,93,4.0875,4.4915,AUD
07/28/2022 00:00:00,4.0273,92,3.9417,4.1782,AUD
07/27/2022 00:00:00,3.8234,93,3.7144,3.9066,AUD
07/26/2022 00:00:00,3.6847,93,3.6417,3.8169,AUD
07/25/2022 00:00:00,4.0169,93,3.9564,4.1523,AUD
07/24/2022 00:00:00,4.2284,92,4.0531,4.3525,AUD
07/23/2022 00:00:00,3.9023,93,3.7723,4.0473,AUD
07/22/2022 00:00:00,3.9550,93,3.9134,4.1215,AUD
07/21/2022 00:00:00,3.8736,92,3.7901,3.9753,AUD
07/20/2022 00:00:00,4.1791,92,4.0667,4.3574,AUD
07/19/2022 00:00:00,4.0452,92,3.9169,4.1542,AUD
07/18/2022 00:00:00,4.0320,92,3.9290,4.1963,AUD
07/17/2022 00:00:00,3.9216,93,3.8797,4.0776,AUD
07/16/2022 00:00:00,3.9120,93,3.8018,3.9870,AUD
07/15/2022 00:00:00,3.9062,92,3.8267,4.0242,AUD
07/14/2022 00:00:00,3.8268,92,3.6875,3.9219,AUD
07/13/2022 00:00:00,3.6166,92,3.5444,4.0862,AUD
07/12/2022 00:00:00,3.6753,93,3.5924,3.7997,AUD
07/11/2022 00:00:00,3.8115,90,3.7396,3.9505,AUD
07/10/2022 00:00:00,3.9000,93,3.8493,4.1218,AUD
07/09/2022 00:00:00,3.9724,93,3.8812,4.2145,AUD
07/08/2022 00:00:00,3.9191,93,3.8308,4.0805,AUD
07/07/2022 00:00:00,3.9372,93,3.8569,4.0887,AUD
07/06/2022 00:00:00,3.9250,93,3.8519,4.0899,AUD
07/05/2022 00:00:00,3.8681,92,3.8056,4.1089,AUD
07/04/2022 00:00:00,3.9775,93,3.8883,4.2279,AUD
07/03/2022 00:00:00,3.8649,92,3.6448,4.0797,AUD
07/02/2022 00:00:00,3.6943,93,3.6176,3.8006,AUD
07/01/2022 00:00:00,3.8284,89,3.5854,4.3740,AUD
06/30/2022 00:00:00,3.3733,93,3.3131,3.5959,AUD
06/29/2022 00:00:00,3.7548,92,3.6571,3.8409,AUD
06/28/2022 00:00:00,3.9925,93,3.8381,4.1909,AUD
06/27/2022 00:00:00,3.8670,93,3.8198,4.1908,AUD
06/26/2022 00:00:00,4.1343,93,4.0638,4.2527,AUD
06/25/2022 00:00:00,3.9335,93,3.8797,4.2049,AUD
06/24/2022 00:00:00,3.7488,93,3.6384,3.8536,AUD
06/23/2022 00:00:00,3.6136,93,3.5715,3.7644,AUD
06/22/2022 00:00:00,3.6293,91,3.4520,3.7174,AUD
06/21/2022 00:00:00,3.7666,93,3.5883,3.8421,AUD
06/20/2022 00:00:00,3.6122,93,3.4912,3.7442,AUD
06/19/2022 00:00:00,3.5331,92,3.3405,3.6769,AUD
06/18/2022 00:00:00,3.5084,93,3.4452,3.6812,AUD
06/17/2022 00:00:00,3.9558,92,3.8463,4.1403,AUD
06/16/2022 00:00:00,3.8354,91,3.5869,4.6525,AUD
06/15/2022 00:00:00,4.2101,91,3.3344,4.5779,AUD
06/14/2022 00:00:00,3.0343,92,2.9147,3.1537,AUD
06/13/2022 00:00:00,2.9087,92,2.7270,2.9883,AUD
06/12/2022 00:00:00,3.3681,93,3.3173,3.5229,AUD
06/11/2022 00:00:00,3.7595,93,3.6817,4.1461,AUD
06/10/2022 00:00:00,4.0095,91,3.9215,4.2746,AUD
06/09/2022 00:00:00,4.2330,92,4.1395,4.3372,AUD
06/08/2022 00:00:00,4.2972,91,4.1779,4.3990,AUD
06/07/2022 00:00:00,4.2281,93,4.1521,4.4181,AUD
06/06/2022 00:00:00,4.3788,93,4.3171,4.5231,AUD
06/05/2022 00:00:00,4.2939,93,4.2017,4.4050,AUD
06/04/2022 00:00:00,4.2167,93,4.1476,4.4724,AUD
06/03/2022 00:00:00,4.2484,92,4.1090,4.4023,AUD
06/02/2022 00:00:00,4.3084,93,4.2096,4.4746,AUD
06/01/2022 00:00:00,4.5997,93,4.4672,4.7212,AUD
05/31/2022 00:00:00,4.5509,93,4.4887,5.0341,AUD
05/30/2022 00:00:00,4.5754,93,4.5014,4.7788,AUD
05/29/2022 00:00:00,4.4803,93,4.3629,4.6273,AUD
05/28/2022 00:00:00,4.3998,93,4.2735,4.5201,AUD
05/27/2022 00:00:00,4.3628,92,4.1599,4.4524,AUD
05/26/2022 00:00:00,4.4397,93,4.2392,4.7727,AUD
05/25/2022 00:00:00,4.9378,93,4.7946,5.0824,AUD
05/24/2022 00:00:00,4.7806,93,4.7329,5.3957,AUD
05/23/2022 00:00:00,5.0875,92,4.9770,5.3227,AUD
05/22/2022 00:00:00,4.9866,93,4.7206,5.3324,AUD
05/21/2022 00:00:00,5.1299,93,4.4849,6.0425,AUD
05/20/2022 00:00:00,4.4976,93,4.3790,4.6851,AUD
05/19/2022 00:00:00,4.4621,93,4.3036,4.6435,AUD
05/18/2022 00:00:00,4.4906,93,4.4401,4.8305,AUD
05/17/2022 00:00:00,4.9151,93,4.5687,5.3506,AUD
05/16/2022 00:00:00,4.2688,92,4.1815,4.4979,AUD
05/15/2022 00:00:00,4.3747,92,4.2116,4.6393,AUD
05/14/2022 00:00:00,4.0776,93,4.0328,4.5932,AUD
05/13/2022 00:00:00,4.7774,92,4.0448,4.8807,AUD
05/12/2022 00:00:00,3.4209,90,3.2848,3.6120,AUD
05/11/2022 00:00:00,4.7502,91,4.1407,5.5779,AUD
05/10/2022 00:00:00,6.8094,88,6.2608,7.1187,AUD
05/09/2022 00:00:00,7.0693,93,6.9416,7.8184,AUD
05/08/2022 00:00:00,7.2898,93,7.2125,7.7207,AUD
05/07/2022 00:00:00,7.8411,93,7.6283,8.0939,AUD
05/06/2022 00:00:00,8.2614,90,7.3634,8.5825,AUD
05/05/2022 00:00:00,7.6666,92,7.5683,8.0776,AUD
05/04/2022 00:00:00,7.6231,93,7.5290,7.9205,AUD
05/03/2022 00:00:00,7.8461,93,7.5498,8.0507,AUD
05/02/2022 00:00:00,7.7201,92,7.4723,8.1724,AUD
05/01/2022 00:00:00,7.4299,93,7.3413,8.0093,AUD
04/30/2022 00:00:00,8.6269,94,7.3872,9.5883,AUD
04/29/2022 00:00:00,7.5080,93,7.3393,7.9235,AUD
04/28/2022 00:00:00,7.9016,92,7.8039,8.3067,AUD
04/27/2022 00:00:00,8.1727,93,7.9375,8.3741,AUD
04/26/2022 00:00:00,8.4533,92,8.0615,8.8982,AUD
04/25/2022 00:00:00,8.1254,92,7.8270,8.3948,AUD
04/24/2022 00:00:00,8.6507,93,8.4768,9.1126,AUD
04/23/2022 00:00:00,8.3888,91,8.1869,8.6057,AUD
04/22/2022 00:00:00,8.4153,91,8.2768,8.7078,AUD
04/21/2022 00:00:00,8.8138,93,8.5544,8.9954,AUD
04/20/2022 00:00:00,8.6650,93,8.5449,9.0048,AUD
04/19/2022 00:00:00,8.8331,93,8.5197,9.1015,AUD
04/18/2022 00:00:00,8.2707,93,8.1723,8.5803,AUD
04/17/2022 00:00:00,8.7229,93,8.6290,8.9545,AUD
04/16/2022 00:00:00,8.6745,91,8.5237,8.9207,AUD
04/15/2022 00:00:00,8.6341,90,8.4795,9.1696,AUD
04/14/2022 00:00:00,8.7411,91,8.5934,9.2660,AUD
04/13/2022 00:00:00,8.8319,90,8.4052,9.1341,AUD
04/12/2022 00:00:00,8.8413,93,8.5677,9.3320,AUD
04/11/2022 00:00:00,8.7985,91,8.5855,9.4857,AUD
04/10/2022 00:00:00,9.6483,91,9.4702,9.9606,AUD
04/09/2022 00:00:00,9.8360,92,9.4760,10.2510,AUD
04/08/2022 00:00:00,9.6166,89,9.3675,10.3059,AUD
04/07/2022 00:00:00,9.7165,90,9.4364,10.1087,AUD
04/06/2022 00:00:00,9.8262,92,9.6956,10.5572,AUD
04/05/2022 00:00:00,10.6474,93,10.5080,11.0919,AUD
04/04/2022 00:00:00,10.9093,93,10.7100,11.2424,AUD
04/03/2022 00:00:00,11.1170,93,10.7130,11.9537,AUD
04/02/2022 00:00:00,10.9533,93,10.7400,11.4219,AUD
04/01/2022 00:00:00,10.4859,93,10.1990,10.8139,AUD
03/31/2022 00:00:00,11.3282,93,11.0490,11.8153,AUD
03/30/2022 00:00:00,10.7960,93,10.6333,11.1634,AUD
03/29/2022 00:00:00,10.9154,93,10.5637,11.2023,AUD
03/28/2022 00:00:00,10.8491,93,10.5610,11.1821,AUD
03/27/2022 00:00:00,10.3663,93,10.2570,10.7453,AUD
03/26/2022 00:00:00,10.4055,93,10.2830,10.8368,AUD
03/25/2022 00:00:00,10.5769,93,10.2790,10.7896,AUD
03/24/2022 00:00:00,10.6949,93,10.2020,11.0870,AUD
03/23/2022 00:00:00,10.3005,93,10.1376,10.5194,AUD
03/22/2022 00:00:00,10.4249,92,10.2980,10.7381,AUD
03/21/2022 00:00:00,10.4341,93,10.2830,10.8011,AUD
03/20/2022 00:00:00,10.4640,93,10.3150,10.8816,AUD
03/19/2022 00:00:00,10.5422,93,10.3570,10.7533,AUD
03/18/2022 00:00:00,10.3376,92,10.1910,10.7337,AUD
03/17/2022 00:00:00,10.7346,93,10.5230,11.0065,AUD
03/16/2022 00:00:00,10.9692,92,10.5418,11.2616,AUD
03/15/2022 00:00:00,10.9931,92,10.1941,12.5516,AUD
03/14/2022 00:00:00,10.6079,93,10.2194,11.0762,AUD
03/13/2022 00:00:00,10.6522,92,10.5080,11.6663,AUD
03/12/2022 00:00:00,11.3522,92,9.8702,12.8596,AUD
03/11/2022 00:00:00,10.3278,92,9.7683,11.0057,AUD
03/10/2022 00:00:00,10.5685,93,10.3670,11.1637,AUD
03/09/2022 00:00:00,11.1337,93,10.8860,11.9179,AUD
03/08/2022 00:00:00,11.0522,89,10.7840,11.8980,AUD
03/07/2022 00:00:00,11.4405,92,10.9450,11.9502,AUD
03/06/2022 00:00:00,12.7987,91,11.5510,13.1178,AUD
03/05/2022 00:00:00,13.0424,93,12.7020,13.7973,AUD
03/04/2022 00:00:00,14.1929,93,13.2270,15.1263,AUD
03/03/2022 00:00:00,13.5668,86,10.5021,13.9599,AUD
03/02/2022 00:00:00,11.9115,93,11.5270,12.9852,AUD
03/01/2022 00:00:00,15.9641,87,11.3460,17.9673,AUD
02/28/2022 00:00:00,6.6676,93,6.5879,6.8897,AUD
02/27/2022 00:00:00,6.9889,92,6.6923,7.1488,AUD
02/26/2022 00:00:00,6.9039,93,6.7796,7.1968,AUD
02/25/2022 00:00:00,6.8644,93,6.5769,7.0158,AUD
02/24/2022 00:00:00,6.2929,92,6.0408,6.5799,AUD
02/23/2022 00:00:00,7.3793,92,7.0818,7.6152,AUD
02/22/2022 00:00:00,7.0413,93,6.7223,7.1907,AUD
02/21/2022 00:00:00,7.4232,93,7.3500,8.0027,AUD
02/20/2022 00:00:00,7.5683,93,7.2258,7.8140,AUD
02/19/2022 00:00:00,8.1614,93,8.0615,8.5969,AUD
02/18/2022 00:00:00,8.4718,93,8.3237,8.7273,AUD
