Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.6084,93,0.5867,0.6263,AUD
04/03/2023 00:00:00,0.5956,93,0.5779,0.6183,AUD
04/02/2023 00:00:00,0.6149,93,0.6036,0.6421,AUD
04/01/2023 00:00:00,0.6174,93,0.6052,0.6310,AUD
03/31/2023 00:00:00,0.5857,88,0.5702,0.6022,AUD
03/30/2023 00:00:00,0.5926,92,0.5769,0.6072,AUD
03/29/2023 00:00:00,0.5942,91,0.5805,0.6111,AUD
03/28/2023 00:00:00,0.5535,93,0.5396,0.5673,AUD
03/27/2023 00:00:00,0.5837,93,0.5689,0.6002,AUD
03/26/2023 00:00:00,0.5920,93,0.5799,0.6027,AUD
03/25/2023 00:00:00,0.5830,94,0.5741,0.6027,AUD
03/24/2023 00:00:00,0.5962,94,0.5823,0.6115,AUD
03/23/2023 00:00:00,0.5979,93,0.5823,0.6151,AUD
03/22/2023 00:00:00,0.5997,93,0.5903,0.6229,AUD
03/21/2023 00:00:00,0.6125,88,0.5758,0.6294,AUD
03/20/2023 00:00:00,0.6359,93,0.6236,0.6618,AUD
03/19/2023 00:00:00,0.6337,95,0.6187,0.6504,AUD
03/18/2023 00:00:00,0.6504,95,0.6296,0.6597,AUD
03/17/2023 00:00:00,0.6142,93,0.5914,0.6386,AUD
03/16/2023 00:00:00,0.5881,94,0.5759,0.6105,AUD
03/15/2023 00:00:00,0.6376,92,0.6205,0.6717,AUD
03/14/2023 00:00:00,0.6358,90,0.5915,0.6550,AUD
03/13/2023 00:00:00,0.5724,91,0.5619,0.6074,AUD
03/12/2023 00:00:00,0.5408,92,0.5312,0.5591,AUD
03/11/2023 00:00:00,0.5215,91,0.5142,0.5628,AUD
03/10/2023 00:00:00,0.5316,93,0.5039,0.5564,AUD
03/09/2023 00:00:00,0.5916,93,0.5793,0.6076,AUD
03/08/2023 00:00:00,0.6201,93,0.6109,0.6402,AUD
03/07/2023 00:00:00,0.6599,92,0.6441,0.6770,AUD
03/06/2023 00:00:00,0.6274,94,0.6032,0.6424,AUD
03/05/2023 00:00:00,0.6417,95,0.6179,0.6533,AUD
03/04/2023 00:00:00,0.6527,94,0.6405,0.6638,AUD
03/03/2023 00:00:00,0.6493,93,0.6348,0.6679,AUD
03/02/2023 00:00:00,0.6942,93,0.6845,0.7101,AUD
03/01/2023 00:00:00,0.7147,93,0.7052,0.7395,AUD
02/28/2023 00:00:00,0.7072,93,0.6935,0.7272,AUD
02/27/2023 00:00:00,0.7160,94,0.7000,0.7349,AUD
02/26/2023 00:00:00,0.7136,94,0.7006,0.7384,AUD
02/25/2023 00:00:00,0.7172,93,0.7039,0.7423,AUD
02/24/2023 00:00:00,0.7750,93,0.7639,0.8001,AUD
02/23/2023 00:00:00,0.8167,93,0.7977,0.8508,AUD
02/22/2023 00:00:00,0.7168,94,0.6937,0.7342,AUD
02/21/2023 00:00:00,0.7370,93,0.7257,0.7843,AUD
02/20/2023 00:00:00,0.7663,93,0.7380,0.8026,AUD
02/19/2023 00:00:00,0.7255,93,0.7106,0.7386,AUD
02/18/2023 00:00:00,0.7136,93,0.6976,0.7356,AUD
02/17/2023 00:00:00,0.7094,93,0.6934,0.7264,AUD
02/16/2023 00:00:00,0.7084,93,0.6949,0.7292,AUD
02/15/2023 00:00:00,0.6618,94,0.6390,0.6755,AUD
02/14/2023 00:00:00,0.6113,93,0.6007,0.6291,AUD
02/13/2023 00:00:00,0.6166,94,0.6043,0.6608,AUD
02/12/2023 00:00:00,0.6674,93,0.6564,0.6856,AUD
02/11/2023 00:00:00,0.6506,93,0.6348,0.6646,AUD
02/10/2023 00:00:00,0.6385,94,0.6302,0.6595,AUD
02/09/2023 00:00:00,0.7218,92,0.7116,0.7620,AUD
02/07/2023 00:00:00,0.6944,92,0.6580,0.7089,AUD
02/06/2023 00:00:00,0.6826,91,0.6522,0.6997,AUD
02/05/2023 00:00:00,0.6718,90,0.6600,0.7274,AUD
02/04/2023 00:00:00,0.6999,92,0.6758,0.7147,AUD
02/03/2023 00:00:00,0.6678,91,0.6517,0.6842,AUD
02/02/2023 00:00:00,0.6800,94,0.6601,0.6914,AUD
02/01/2023 00:00:00,0.6465,94,0.6373,0.6674,AUD
01/31/2023 00:00:00,0.6240,92,0.6141,0.6431,AUD
01/30/2023 00:00:00,0.6214,94,0.6143,0.6699,AUD
01/29/2023 00:00:00,0.6600,95,0.6339,0.6742,AUD
01/28/2023 00:00:00,0.6380,95,0.6315,0.6607,AUD
01/27/2023 00:00:00,0.5862,94,0.5738,0.5990,AUD
01/26/2023 00:00:00,0.5924,94,0.5819,0.6134,AUD
01/25/2023 00:00:00,0.5832,94,0.5655,0.5944,AUD
01/24/2023 00:00:00,0.6294,92,0.6180,0.6459,AUD
01/23/2023 00:00:00,0.6243,92,0.6146,0.6440,AUD
01/22/2023 00:00:00,0.6376,92,0.6230,0.6568,AUD
01/21/2023 00:00:00,0.6431,92,0.6109,0.6662,AUD
01/20/2023 00:00:00,0.6086,89,0.5932,0.6255,AUD
01/19/2023 00:00:00,0.5993,93,0.5340,0.6763,AUD
01/18/2023 00:00:00,0.5785,91,0.5170,0.6215,AUD
01/17/2023 00:00:00,0.5330,93,0.5224,0.5481,AUD
01/16/2023 00:00:00,0.5256,93,0.5122,0.5558,AUD
01/15/2023 00:00:00,0.4901,89,0.4767,0.5034,AUD
01/14/2023 00:00:00,0.5056,93,0.4699,0.5335,AUD
01/13/2023 00:00:00,0.4480,94,0.4416,0.4628,AUD
01/12/2023 00:00:00,0.4351,93,0.4246,0.4473,AUD
01/11/2023 00:00:00,0.4205,93,0.4140,0.4317,AUD
01/10/2023 00:00:00,0.4193,92,0.4140,0.4361,AUD
01/09/2023 00:00:00,0.4229,92,0.4090,0.4345,AUD
01/08/2023 00:00:00,0.3828,93,0.3762,0.3906,AUD
01/07/2023 00:00:00,0.3889,94,0.3853,0.4022,AUD
01/06/2023 00:00:00,0.3727,93,0.3649,0.3812,AUD
01/05/2023 00:00:00,0.3710,93,0.3639,0.3831,AUD
01/04/2023 00:00:00,0.3662,91,0.3605,0.3800,AUD
01/03/2023 00:00:00,0.3714,93,0.3650,0.3832,AUD
01/02/2023 00:00:00,0.3673,93,0.3509,0.3757,AUD
01/01/2023 00:00:00,0.3598,93,0.3533,0.3668,AUD
12/31/2022 00:00:00,0.3594,92,0.3510,0.3677,AUD
12/30/2022 00:00:00,0.3468,93,0.3395,0.3585,AUD
12/29/2022 00:00:00,0.3668,92,0.3600,0.3761,AUD
12/28/2022 00:00:00,0.3671,93,0.3627,0.3781,AUD
12/27/2022 00:00:00,0.3935,92,0.3863,0.4048,AUD
12/26/2022 00:00:00,0.3957,93,0.3878,0.4033,AUD
12/25/2022 00:00:00,0.3956,94,0.3905,0.4046,AUD
12/24/2022 00:00:00,0.3976,92,0.3921,0.4068,AUD
12/23/2022 00:00:00,0.3973,92,0.3911,0.4068,AUD
12/22/2022 00:00:00,0.3909,92,0.3794,0.3999,AUD
12/21/2022 00:00:00,0.3949,92,0.3875,0.4064,AUD
12/20/2022 00:00:00,0.3981,93,0.3897,0.4068,AUD
12/19/2022 00:00:00,0.3985,92,0.3872,0.4094,AUD
12/18/2022 00:00:00,0.3932,93,0.3854,0.4026,AUD
12/17/2022 00:00:00,0.3955,94,0.3880,0.4054,AUD
12/16/2022 00:00:00,0.4240,92,0.4173,0.4511,AUD
12/15/2022 00:00:00,0.4406,91,0.4324,0.4515,AUD
12/14/2022 00:00:00,0.4510,93,0.4442,0.4647,AUD
12/13/2022 00:00:00,0.4348,92,0.4208,0.4456,AUD
12/12/2022 00:00:00,0.4412,93,0.4340,0.4513,AUD
12/11/2022 00:00:00,0.4601,91,0.4529,0.4721,AUD
12/10/2022 00:00:00,0.4564,93,0.4475,0.4655,AUD
12/09/2022 00:00:00,0.4574,93,0.4483,0.4677,AUD
12/08/2022 00:00:00,0.4448,93,0.4374,0.4610,AUD
12/07/2022 00:00:00,0.4519,92,0.4388,0.4710,AUD
12/06/2022 00:00:00,0.4719,92,0.4638,0.4848,AUD
12/05/2022 00:00:00,0.4763,92,0.4606,0.4891,AUD
12/04/2022 00:00:00,0.4594,93,0.4482,0.4784,AUD
12/03/2022 00:00:00,0.4607,92,0.4523,0.4697,AUD
12/02/2022 00:00:00,0.4603,93,0.4451,0.4698,AUD
12/01/2022 00:00:00,0.4591,89,0.4501,0.4707,AUD
11/30/2022 00:00:00,0.4632,94,0.4566,0.4780,AUD
11/29/2022 00:00:00,0.4529,93,0.4427,0.4647,AUD
11/28/2022 00:00:00,0.4415,93,0.4358,0.4555,AUD
11/27/2022 00:00:00,0.4647,93,0.4566,0.4782,AUD
11/26/2022 00:00:00,0.4632,94,0.4538,0.4712,AUD
11/25/2022 00:00:00,0.4508,93,0.4387,0.4627,AUD
11/24/2022 00:00:00,0.4484,92,0.4400,0.4700,AUD
11/23/2022 00:00:00,0.4558,93,0.4472,0.4708,AUD
11/22/2022 00:00:00,0.4254,89,0.4143,0.4374,AUD
11/21/2022 00:00:00,0.4402,92,0.4317,0.4526,AUD
11/20/2022 00:00:00,0.4692,93,0.4600,0.4908,AUD
11/19/2022 00:00:00,0.4655,92,0.4555,0.4754,AUD
11/18/2022 00:00:00,0.4664,93,0.4594,0.4782,AUD
11/17/2022 00:00:00,0.4647,91,0.4537,0.4750,AUD
11/16/2022 00:00:00,0.4775,93,0.4697,0.4987,AUD
11/15/2022 00:00:00,0.4770,92,0.4670,0.4886,AUD
11/14/2022 00:00:00,0.4715,92,0.4525,0.4850,AUD
11/13/2022 00:00:00,0.4679,92,0.4587,0.4927,AUD
11/12/2022 00:00:00,0.4988,92,0.4898,0.5184,AUD
11/11/2022 00:00:00,0.5500,93,0.5387,0.5663,AUD
11/10/2022 00:00:00,0.5496,90,0.5330,0.5732,AUD
11/09/2022 00:00:00,0.5764,94,0.5510,0.6180,AUD
11/08/2022 00:00:00,0.6763,93,0.6629,0.6945,AUD
11/07/2022 00:00:00,0.7126,92,0.6837,0.7275,AUD
11/06/2022 00:00:00,0.7455,94,0.7340,0.7648,AUD
11/05/2022 00:00:00,0.7549,93,0.7381,0.7778,AUD
11/04/2022 00:00:00,0.7256,91,0.6980,0.7478,AUD
11/03/2022 00:00:00,0.7020,93,0.6867,0.7309,AUD
11/02/2022 00:00:00,0.6799,93,0.6645,0.7055,AUD
11/01/2022 00:00:00,0.7148,92,0.7054,0.7358,AUD
10/31/2022 00:00:00,0.7279,93,0.7025,0.7444,AUD
10/30/2022 00:00:00,0.7344,91,0.7145,0.7761,AUD
10/29/2022 00:00:00,0.7109,92,0.6990,0.7360,AUD
10/28/2022 00:00:00,0.6859,92,0.6681,0.7005,AUD
10/27/2022 00:00:00,0.7069,92,0.6903,0.7250,AUD
10/26/2022 00:00:00,0.6873,91,0.6759,0.7121,AUD
10/25/2022 00:00:00,0.6826,92,0.6671,0.6979,AUD
10/24/2022 00:00:00,0.6631,90,0.6481,0.6801,AUD
10/23/2022 00:00:00,0.6516,93,0.6391,0.6699,AUD
10/22/2022 00:00:00,0.6543,93,0.6471,0.6715,AUD
10/21/2022 00:00:00,0.6540,88,0.6381,0.6756,AUD
10/20/2022 00:00:00,0.6784,92,0.6693,0.7001,AUD
10/19/2022 00:00:00,0.6881,92,0.6772,0.7040,AUD
10/18/2022 00:00:00,0.6940,91,0.6834,0.7204,AUD
10/17/2022 00:00:00,0.6939,92,0.6832,0.7157,AUD
10/16/2022 00:00:00,0.6940,94,0.6843,0.7109,AUD
10/15/2022 00:00:00,0.6929,94,0.6749,0.7054,AUD
10/14/2022 00:00:00,0.6951,92,0.6764,0.7109,AUD
10/13/2022 00:00:00,0.6525,91,0.6205,0.6747,AUD
10/12/2022 00:00:00,0.6907,93,0.6827,0.7121,AUD
10/11/2022 00:00:00,0.6881,91,0.6779,0.7085,AUD
10/10/2022 00:00:00,0.7106,92,0.6975,0.7305,AUD
10/09/2022 00:00:00,0.7161,93,0.7049,0.7301,AUD
10/08/2022 00:00:00,0.7178,93,0.7091,0.7375,AUD
10/07/2022 00:00:00,0.7030,93,0.6924,0.7266,AUD
10/06/2022 00:00:00,0.7102,93,0.6980,0.7261,AUD
10/05/2022 00:00:00,0.7036,93,0.6946,0.7246,AUD
10/04/2022 00:00:00,0.7117,93,0.6957,0.7268,AUD
10/03/2022 00:00:00,0.6961,94,0.6833,0.7098,AUD
10/02/2022 00:00:00,0.7014,93,0.6902,0.7270,AUD
10/01/2022 00:00:00,0.7153,93,0.7059,0.7332,AUD
09/30/2022 00:00:00,0.7174,93,0.7035,0.7378,AUD
09/29/2022 00:00:00,0.7053,93,0.6972,0.7310,AUD
09/28/2022 00:00:00,0.7131,93,0.7006,0.7297,AUD
09/27/2022 00:00:00,0.7496,93,0.7318,0.7661,AUD
09/26/2022 00:00:00,0.7222,93,0.6972,0.7383,AUD
09/25/2022 00:00:00,0.7277,94,0.7141,0.7477,AUD
09/24/2022 00:00:00,0.7466,93,0.7303,0.7641,AUD
09/23/2022 00:00:00,0.7183,93,0.7069,0.7548,AUD
09/22/2022 00:00:00,0.7220,93,0.7049,0.7427,AUD
09/21/2022 00:00:00,0.7144,90,0.6965,0.7322,AUD
09/20/2022 00:00:00,0.7213,93,0.7051,0.7483,AUD
09/19/2022 00:00:00,0.7281,92,0.6917,0.7435,AUD
09/18/2022 00:00:00,0.7669,94,0.7492,0.7942,AUD
09/17/2022 00:00:00,0.7559,94,0.7424,0.7708,AUD
09/16/2022 00:00:00,0.7445,93,0.7257,0.7674,AUD
09/15/2022 00:00:00,0.7457,92,0.7350,0.7664,AUD
09/14/2022 00:00:00,0.7552,93,0.7328,0.7781,AUD
09/13/2022 00:00:00,0.7574,92,0.7456,0.8168,AUD
09/12/2022 00:00:00,0.8223,93,0.7996,0.8451,AUD
09/11/2022 00:00:00,0.8086,93,0.7938,0.8271,AUD
09/10/2022 00:00:00,0.7981,94,0.7868,0.8259,AUD
09/09/2022 00:00:00,0.8053,93,0.7896,0.8314,AUD
09/08/2022 00:00:00,0.7721,93,0.7528,0.7950,AUD
09/07/2022 00:00:00,0.7438,88,0.7172,0.7648,AUD
09/06/2022 00:00:00,0.8007,93,0.7875,0.8282,AUD
09/05/2022 00:00:00,0.7786,94,0.7636,0.8008,AUD
09/04/2022 00:00:00,0.7790,93,0.7638,0.8016,AUD
09/03/2022 00:00:00,0.7646,71,0.7462,0.7805,AUD
09/02/2022 00:00:00,0.7760,91,0.7557,0.7973,AUD
09/01/2022 00:00:00,0.7552,93,0.7345,0.7717,AUD
08/31/2022 00:00:00,0.7785,93,0.7609,0.7950,AUD
08/30/2022 00:00:00,0.7727,93,0.7599,0.7913,AUD
08/29/2022 00:00:00,0.7456,87,0.7221,0.7708,AUD
08/28/2022 00:00:00,0.7463,94,0.7369,0.7681,AUD
08/27/2022 00:00:00,0.7541,94,0.7427,0.7705,AUD
08/26/2022 00:00:00,0.8108,86,0.7802,0.8403,AUD
08/25/2022 00:00:00,0.8281,93,0.8133,0.8523,AUD
08/24/2022 00:00:00,0.8224,93,0.8113,0.8452,AUD
08/23/2022 00:00:00,0.8206,93,0.8014,0.8405,AUD
08/22/2022 00:00:00,0.7893,92,0.7739,0.8149,AUD
08/21/2022 00:00:00,0.8315,94,0.8223,0.8573,AUD
08/20/2022 00:00:00,0.8398,94,0.8265,0.8610,AUD
08/19/2022 00:00:00,0.8203,92,0.8054,0.8466,AUD
08/18/2022 00:00:00,0.9457,93,0.9317,0.9700,AUD
08/17/2022 00:00:00,0.9448,93,0.9358,1.0041,AUD
08/16/2022 00:00:00,0.9773,93,0.9600,1.0122,AUD
08/15/2022 00:00:00,0.9856,93,0.9585,1.0070,AUD
08/14/2022 00:00:00,1.0235,90,0.9866,1.0769,AUD
08/13/2022 00:00:00,0.9949,93,0.9803,1.0233,AUD
08/12/2022 00:00:00,0.9751,94,0.9569,1.0050,AUD
08/11/2022 00:00:00,0.9909,93,0.9749,1.0186,AUD
08/10/2022 00:00:00,0.9921,94,0.8985,1.0209,AUD
08/09/2022 00:00:00,0.9726,93,0.9612,1.0363,AUD
08/08/2022 00:00:00,1.0318,93,0.9916,1.0887,AUD
08/07/2022 00:00:00,0.9937,91,0.9724,1.0182,AUD
08/06/2022 00:00:00,1.0093,93,0.9970,1.0391,AUD
08/05/2022 00:00:00,1.0046,92,0.9775,1.0442,AUD
08/04/2022 00:00:00,0.9534,94,0.9207,0.9747,AUD
08/03/2022 00:00:00,0.9137,93,0.8871,0.9363,AUD
08/02/2022 00:00:00,0.8866,94,0.8653,0.9106,AUD
08/01/2022 00:00:00,0.9060,88,0.8733,0.9311,AUD
07/31/2022 00:00:00,0.9149,93,0.8881,0.9437,AUD
07/30/2022 00:00:00,0.9264,93,0.8870,0.9510,AUD
07/29/2022 00:00:00,0.8891,91,0.8487,0.9128,AUD
07/28/2022 00:00:00,0.8436,88,0.8230,0.8782,AUD
07/27/2022 00:00:00,0.7997,92,0.7755,0.8183,AUD
07/26/2022 00:00:00,0.7763,93,0.7612,0.8022,AUD
07/25/2022 00:00:00,0.8080,93,0.7982,0.8381,AUD
07/24/2022 00:00:00,0.8557,93,0.8441,0.8912,AUD
07/23/2022 00:00:00,0.8710,93,0.8399,0.9092,AUD
07/22/2022 00:00:00,0.9009,93,0.8919,0.9443,AUD
07/21/2022 00:00:00,0.8912,92,0.8444,0.9140,AUD
07/20/2022 00:00:00,0.9140,93,0.8953,0.9497,AUD
07/19/2022 00:00:00,0.8664,91,0.8062,0.8964,AUD
07/18/2022 00:00:00,0.8183,93,0.7996,0.8499,AUD
07/17/2022 00:00:00,0.7519,94,0.7410,0.7843,AUD
07/16/2022 00:00:00,0.7394,91,0.7194,0.7550,AUD
07/15/2022 00:00:00,0.7544,93,0.7433,0.7849,AUD
07/14/2022 00:00:00,0.7026,92,0.6904,0.7239,AUD
07/13/2022 00:00:00,0.6733,92,0.6587,0.7309,AUD
07/12/2022 00:00:00,0.7223,93,0.7040,0.7437,AUD
07/11/2022 00:00:00,0.7458,90,0.7278,0.7739,AUD
07/10/2022 00:00:00,0.7918,94,0.7809,0.8163,AUD
07/09/2022 00:00:00,0.8081,93,0.7923,0.8351,AUD
07/08/2022 00:00:00,0.7784,93,0.7711,0.8257,AUD
07/07/2022 00:00:00,0.8011,90,0.7868,0.8279,AUD
07/06/2022 00:00:00,0.7945,93,0.7805,0.8229,AUD
07/05/2022 00:00:00,0.7816,93,0.7651,0.8181,AUD
07/04/2022 00:00:00,0.7217,88,0.6909,0.7484,AUD
07/03/2022 00:00:00,0.6825,93,0.6763,0.7106,AUD
07/02/2022 00:00:00,0.6952,92,0.6778,0.7227,AUD
07/01/2022 00:00:00,0.7205,87,0.6972,0.7607,AUD
06/30/2022 00:00:00,0.6813,92,0.6710,0.7186,AUD
06/29/2022 00:00:00,0.7607,91,0.7419,0.7902,AUD
06/28/2022 00:00:00,0.8436,90,0.8250,0.8774,AUD
06/27/2022 00:00:00,0.8345,93,0.8231,0.9079,AUD
06/26/2022 00:00:00,0.8456,94,0.8297,0.8860,AUD
06/25/2022 00:00:00,0.7867,86,0.7534,0.8413,AUD
06/24/2022 00:00:00,0.7757,87,0.7421,0.8033,AUD
06/23/2022 00:00:00,0.7308,94,0.7233,0.7780,AUD
06/22/2022 00:00:00,0.6793,90,0.6397,0.6982,AUD
06/21/2022 00:00:00,0.7097,86,0.6775,0.7305,AUD
06/20/2022 00:00:00,0.6518,93,0.6243,0.6837,AUD
06/19/2022 00:00:00,0.6138,93,0.5734,0.6395,AUD
06/18/2022 00:00:00,0.6021,93,0.5779,0.6258,AUD
06/17/2022 00:00:00,0.6446,90,0.6258,0.6647,AUD
06/16/2022 00:00:00,0.6175,91,0.6052,0.6726,AUD
06/15/2022 00:00:00,0.6385,93,0.5817,0.6507,AUD
06/14/2022 00:00:00,0.6885,93,0.6541,0.7268,AUD
06/13/2022 00:00:00,0.6177,86,0.5850,0.6421,AUD
06/12/2022 00:00:00,0.7127,94,0.7040,0.7549,AUD
06/11/2022 00:00:00,0.7880,93,0.7740,0.8721,AUD
06/10/2022 00:00:00,0.8290,91,0.8149,0.8945,AUD
06/09/2022 00:00:00,0.8799,93,0.8574,0.9038,AUD
06/08/2022 00:00:00,0.8760,91,0.8569,0.9010,AUD
06/07/2022 00:00:00,0.8660,93,0.8456,0.8917,AUD
06/06/2022 00:00:00,0.9072,92,0.8964,0.9529,AUD
06/05/2022 00:00:00,0.8649,93,0.8465,0.8916,AUD
06/04/2022 00:00:00,0.8540,93,0.8399,0.8882,AUD
06/03/2022 00:00:00,0.8505,93,0.8386,0.9042,AUD
06/02/2022 00:00:00,0.8798,91,0.8664,0.9236,AUD
06/01/2022 00:00:00,0.9591,93,0.9359,0.9832,AUD
05/31/2022 00:00:00,0.9521,93,0.9392,1.0143,AUD
05/30/2022 00:00:00,0.8897,92,0.8762,0.9344,AUD
05/29/2022 00:00:00,0.8483,93,0.8213,0.8716,AUD
05/28/2022 00:00:00,0.8483,93,0.8171,0.8708,AUD
05/27/2022 00:00:00,0.8940,93,0.8455,0.9151,AUD
05/26/2022 00:00:00,0.8834,84,0.8500,0.9670,AUD
05/25/2022 00:00:00,0.9569,93,0.9311,0.9843,AUD
05/24/2022 00:00:00,0.9216,93,0.9130,1.0014,AUD
05/23/2022 00:00:00,1.0294,93,1.0118,1.0688,AUD
05/22/2022 00:00:00,1.0275,93,0.9856,1.0685,AUD
05/21/2022 00:00:00,0.9719,93,0.9451,1.0032,AUD
05/20/2022 00:00:00,0.9930,93,0.9712,1.0361,AUD
05/19/2022 00:00:00,0.9632,93,0.9067,1.0018,AUD
05/18/2022 00:00:00,1.0011,93,0.9908,1.0783,AUD
05/17/2022 00:00:00,1.0696,93,1.0344,1.1027,AUD
05/16/2022 00:00:00,1.0258,90,0.9961,1.0693,AUD
05/15/2022 00:00:00,1.0518,92,1.0130,1.1007,AUD
05/14/2022 00:00:00,0.9538,93,0.9449,1.0596,AUD
05/13/2022 00:00:00,1.0868,89,1.0139,1.1378,AUD
05/12/2022 00:00:00,0.7974,90,0.7338,0.8565,AUD
05/11/2022 00:00:00,1.0223,92,0.9100,1.2035,AUD
05/10/2022 00:00:00,1.2848,93,1.2117,1.3349,AUD
05/09/2022 00:00:00,1.2666,93,1.2212,1.3525,AUD
05/08/2022 00:00:00,1.3646,94,1.3527,1.4502,AUD
05/07/2022 00:00:00,1.4697,93,1.4534,1.5262,AUD
05/06/2022 00:00:00,1.4563,92,1.4316,1.5424,AUD
05/05/2022 00:00:00,1.6163,92,1.5894,1.7008,AUD
05/04/2022 00:00:00,1.5483,93,1.5298,1.6332,AUD
05/03/2022 00:00:00,1.5631,93,1.5258,1.6285,AUD
05/02/2022 00:00:00,1.5075,90,1.4683,1.6043,AUD
05/01/2022 00:00:00,1.5276,93,1.5063,1.6025,AUD
04/30/2022 00:00:00,1.6905,93,1.6700,1.7593,AUD
04/29/2022 00:00:00,1.7604,91,1.7149,1.8552,AUD
04/28/2022 00:00:00,1.8283,92,1.7980,1.9153,AUD
04/27/2022 00:00:00,1.8547,91,1.7984,1.9028,AUD
04/26/2022 00:00:00,1.8758,92,1.8537,2.0170,AUD
04/25/2022 00:00:00,1.8478,91,1.7877,1.9107,AUD
04/24/2022 00:00:00,1.9261,94,1.8990,2.0123,AUD
04/23/2022 00:00:00,1.9881,91,1.9410,2.0382,AUD
04/22/2022 00:00:00,1.9956,91,1.9650,2.0799,AUD
04/21/2022 00:00:00,2.0962,91,2.0424,2.1523,AUD
04/20/2022 00:00:00,2.0718,93,2.0338,2.1928,AUD
04/19/2022 00:00:00,2.0584,93,1.9624,2.1039,AUD
04/18/2022 00:00:00,1.9155,93,1.8561,1.9743,AUD
04/17/2022 00:00:00,2.0441,91,2.0143,2.1136,AUD
04/16/2022 00:00:00,2.0466,91,2.0141,2.1068,AUD
04/15/2022 00:00:00,2.0265,91,1.9909,2.1125,AUD
04/14/2022 00:00:00,2.0863,91,2.0467,2.1882,AUD
04/13/2022 00:00:00,2.1386,91,2.0386,2.1906,AUD
04/12/2022 00:00:00,2.1456,93,2.0858,2.2245,AUD
04/11/2022 00:00:00,2.0699,91,2.0102,2.2510,AUD
04/10/2022 00:00:00,2.3249,91,2.2777,2.4512,AUD
04/09/2022 00:00:00,2.4375,92,2.2635,2.5199,AUD
04/08/2022 00:00:00,2.3050,90,2.2096,2.4003,AUD
04/07/2022 00:00:00,2.2126,91,2.1540,2.3481,AUD
04/06/2022 00:00:00,2.0952,92,2.0684,2.2738,AUD
04/05/2022 00:00:00,2.3380,93,2.3131,2.4401,AUD
04/04/2022 00:00:00,2.4283,92,2.4000,2.5523,AUD
04/03/2022 00:00:00,2.5178,93,2.4674,2.5969,AUD
04/02/2022 00:00:00,2.5686,93,2.5233,2.6497,AUD
04/01/2022 00:00:00,2.4613,91,2.3521,2.5478,AUD
03/31/2022 00:00:00,2.6062,91,2.4982,2.7185,AUD
03/30/2022 00:00:00,2.3623,94,2.2707,2.4303,AUD
03/29/2022 00:00:00,2.4243,93,2.3398,2.5007,AUD
03/28/2022 00:00:00,2.4549,92,2.3957,2.5298,AUD
03/27/2022 00:00:00,2.2494,93,2.2221,2.3699,AUD
03/26/2022 00:00:00,2.1852,93,2.1498,2.2498,AUD
03/25/2022 00:00:00,2.2465,92,2.1643,2.2998,AUD
03/24/2022 00:00:00,2.1936,93,2.1539,2.2773,AUD
03/23/2022 00:00:00,2.0120,87,1.9494,2.0727,AUD
03/22/2022 00:00:00,2.0107,93,1.9877,2.0752,AUD
03/21/2022 00:00:00,1.9991,93,1.9377,2.0598,AUD
03/20/2022 00:00:00,1.9674,92,1.9252,2.0558,AUD
03/19/2022 00:00:00,2.0290,91,1.9474,2.0774,AUD
03/18/2022 00:00:00,1.8821,93,1.8544,1.9382,AUD
03/17/2022 00:00:00,1.9434,93,1.8969,1.9862,AUD
03/16/2022 00:00:00,1.8781,93,1.8270,1.9415,AUD
03/15/2022 00:00:00,1.8268,93,1.7759,1.8692,AUD
03/14/2022 00:00:00,1.8146,93,1.7887,1.8834,AUD
03/13/2022 00:00:00,1.8340,92,1.7989,1.9467,AUD
03/12/2022 00:00:00,1.8506,92,1.7961,1.8911,AUD
03/11/2022 00:00:00,1.8407,89,1.7844,1.9026,AUD
03/10/2022 00:00:00,1.8244,93,1.7810,1.8649,AUD
03/09/2022 00:00:00,1.9254,93,1.8960,1.9959,AUD
03/08/2022 00:00:00,1.8483,90,1.7801,1.9232,AUD
03/07/2022 00:00:00,1.8443,93,1.7563,1.8933,AUD
03/06/2022 00:00:00,1.8860,93,1.8402,1.9843,AUD
03/05/2022 00:00:00,1.9294,93,1.8529,2.0088,AUD
03/04/2022 00:00:00,1.9888,93,1.9181,2.0463,AUD
03/03/2022 00:00:00,2.1157,92,2.0500,2.1683,AUD
03/02/2022 00:00:00,2.1831,94,2.1341,2.2544,AUD
03/01/2022 00:00:00,2.1632,89,2.0834,2.2242,AUD
02/28/2022 00:00:00,1.9509,94,1.9013,2.0221,AUD
02/27/2022 00:00:00,2.0757,93,1.9355,2.1223,AUD
02/26/2022 00:00:00,2.0102,93,1.9828,2.1092,AUD
02/25/2022 00:00:00,1.9721,86,1.8382,2.0308,AUD
02/24/2022 00:00:00,1.6895,90,1.6176,1.7944,AUD
02/23/2022 00:00:00,2.1256,94,2.0119,2.1668,AUD
02/22/2022 00:00:00,2.0049,93,1.9169,2.0734,AUD
02/21/2022 00:00:00,2.0811,93,2.0524,2.3289,AUD
02/20/2022 00:00:00,2.1437,93,2.1056,2.2334,AUD
02/19/2022 00:00:00,2.2757,93,2.2487,2.4507,AUD
02/18/2022 00:00:00,2.4619,94,2.4097,2.5621,AUD
