Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.5870,73,0.5440,0.6179,AUD
04/03/2023 00:00:00,0.4111,72,0.3880,0.4306,AUD
04/02/2023 00:00:00,0.4316,72,0.4139,0.4469,AUD
04/01/2023 00:00:00,0.4514,72,0.4272,0.5073,AUD
03/31/2023 00:00:00,0.3325,73,0.3151,0.3415,AUD
03/30/2023 00:00:00,0.3319,71,0.3200,0.3398,AUD
03/29/2023 00:00:00,0.3349,72,0.3159,0.3410,AUD
03/28/2023 00:00:00,0.3056,72,0.2966,0.3189,AUD
03/27/2023 00:00:00,0.3183,71,0.3108,0.3260,AUD
03/26/2023 00:00:00,0.3299,73,0.3191,0.3382,AUD
03/25/2023 00:00:00,0.3275,71,0.3198,0.3375,AUD
03/24/2023 00:00:00,0.3338,73,0.3257,0.3477,AUD
03/23/2023 00:00:00,0.3206,71,0.3101,0.3271,AUD
03/22/2023 00:00:00,0.3293,72,0.3212,0.3392,AUD
03/21/2023 00:00:00,0.3324,72,0.3094,0.3382,AUD
03/20/2023 00:00:00,0.3443,70,0.3356,0.3577,AUD
03/19/2023 00:00:00,0.3449,74,0.3213,0.3562,AUD
03/18/2023 00:00:00,0.3384,73,0.3294,0.3448,AUD
03/17/2023 00:00:00,0.3253,71,0.3147,0.3370,AUD
03/16/2023 00:00:00,0.3123,72,0.3050,0.3272,AUD
03/15/2023 00:00:00,0.3324,71,0.3200,0.3515,AUD
03/14/2023 00:00:00,0.3321,69,0.3078,0.3409,AUD
03/13/2023 00:00:00,0.2972,70,0.2888,0.3159,AUD
03/12/2023 00:00:00,0.2795,70,0.2738,0.2899,AUD
03/11/2023 00:00:00,0.2834,69,0.2767,0.3030,AUD
03/10/2023 00:00:00,0.2834,71,0.2707,0.2956,AUD
03/09/2023 00:00:00,0.3110,71,0.3031,0.3190,AUD
03/08/2023 00:00:00,0.3185,72,0.3126,0.3274,AUD
03/07/2023 00:00:00,0.3352,72,0.3263,0.3477,AUD
03/06/2023 00:00:00,0.3346,72,0.3203,0.3407,AUD
03/05/2023 00:00:00,0.3395,73,0.3316,0.3460,AUD
03/04/2023 00:00:00,0.3420,73,0.3347,0.3494,AUD
03/03/2023 00:00:00,0.3441,73,0.3383,0.3554,AUD
03/02/2023 00:00:00,0.3789,72,0.3708,0.3914,AUD
03/01/2023 00:00:00,0.3822,72,0.3736,0.3931,AUD
02/28/2023 00:00:00,0.3832,71,0.3678,0.3911,AUD
02/27/2023 00:00:00,0.3733,72,0.3635,0.3839,AUD
02/26/2023 00:00:00,0.3727,71,0.3656,0.3860,AUD
02/25/2023 00:00:00,0.3824,70,0.3634,0.3903,AUD
02/24/2023 00:00:00,0.3857,72,0.3686,0.3925,AUD
02/23/2023 00:00:00,0.3659,72,0.3544,0.3791,AUD
02/22/2023 00:00:00,0.3619,72,0.3490,0.3709,AUD
02/21/2023 00:00:00,0.3800,72,0.3674,0.4011,AUD
02/20/2023 00:00:00,0.3814,73,0.3666,0.3897,AUD
02/19/2023 00:00:00,0.3718,73,0.3583,0.3773,AUD
02/18/2023 00:00:00,0.3684,72,0.3589,0.3793,AUD
02/17/2023 00:00:00,0.3578,71,0.3416,0.3708,AUD
02/16/2023 00:00:00,0.3496,72,0.3389,0.3687,AUD
02/15/2023 00:00:00,0.3279,72,0.3129,0.3337,AUD
02/14/2023 00:00:00,0.3049,72,0.2963,0.3114,AUD
02/13/2023 00:00:00,0.3045,71,0.2906,0.3187,AUD
02/12/2023 00:00:00,0.3145,73,0.3075,0.3220,AUD
02/11/2023 00:00:00,0.3128,72,0.3051,0.3193,AUD
02/10/2023 00:00:00,0.3068,72,0.3010,0.3175,AUD
02/09/2023 00:00:00,0.3271,72,0.3187,0.3366,AUD
02/07/2023 00:00:00,0.3368,72,0.3249,0.3451,AUD
02/06/2023 00:00:00,0.3446,72,0.3375,0.3587,AUD
02/05/2023 00:00:00,0.3299,70,0.3228,0.3598,AUD
02/04/2023 00:00:00,0.3380,73,0.3287,0.3451,AUD
02/03/2023 00:00:00,0.3209,73,0.3087,0.3269,AUD
02/02/2023 00:00:00,0.3197,73,0.3099,0.3245,AUD
02/01/2023 00:00:00,0.3055,73,0.2907,0.3148,AUD
01/31/2023 00:00:00,0.2940,72,0.2841,0.2992,AUD
01/30/2023 00:00:00,0.2984,72,0.2914,0.3246,AUD
01/29/2023 00:00:00,0.3157,73,0.3068,0.3208,AUD
01/28/2023 00:00:00,0.3116,74,0.3066,0.3215,AUD
01/27/2023 00:00:00,0.3106,72,0.3037,0.3193,AUD
01/26/2023 00:00:00,0.3156,74,0.3098,0.3260,AUD
01/25/2023 00:00:00,0.3155,72,0.3072,0.3227,AUD
01/24/2023 00:00:00,0.3695,71,0.3622,0.3987,AUD
01/23/2023 00:00:00,0.2944,73,0.2827,0.3011,AUD
01/22/2023 00:00:00,0.2923,73,0.2843,0.2971,AUD
01/21/2023 00:00:00,0.2915,73,0.2836,0.3061,AUD
01/20/2023 00:00:00,0.2749,72,0.2659,0.2802,AUD
01/19/2023 00:00:00,0.2791,72,0.2687,0.2877,AUD
01/18/2023 00:00:00,0.2767,71,0.2679,0.2852,AUD
01/17/2023 00:00:00,0.2842,72,0.2738,0.2916,AUD
01/16/2023 00:00:00,0.2754,71,0.2677,0.2903,AUD
01/15/2023 00:00:00,0.2821,72,0.2663,0.2933,AUD
01/14/2023 00:00:00,0.2692,71,0.2555,0.2845,AUD
01/13/2023 00:00:00,0.2490,73,0.2444,0.2565,AUD
01/12/2023 00:00:00,0.2457,71,0.2391,0.2545,AUD
01/11/2023 00:00:00,0.2395,71,0.2333,0.2439,AUD
01/10/2023 00:00:00,0.2363,72,0.2316,0.2429,AUD
01/09/2023 00:00:00,0.2368,72,0.2285,0.2425,AUD
01/08/2023 00:00:00,0.2244,73,0.2198,0.2295,AUD
01/07/2023 00:00:00,0.2267,72,0.2218,0.2306,AUD
01/06/2023 00:00:00,0.2187,71,0.2142,0.2257,AUD
01/05/2023 00:00:00,0.2246,71,0.2188,0.2296,AUD
01/04/2023 00:00:00,0.2227,70,0.2171,0.2308,AUD
01/03/2023 00:00:00,0.2252,66,0.2150,0.2322,AUD
01/02/2023 00:00:00,0.2170,71,0.2085,0.2245,AUD
01/01/2023 00:00:00,0.2113,72,0.2068,0.2151,AUD
12/31/2022 00:00:00,0.2142,71,0.2066,0.2182,AUD
12/30/2022 00:00:00,0.2106,72,0.2056,0.2168,AUD
12/29/2022 00:00:00,0.2148,71,0.2101,0.2204,AUD
12/28/2022 00:00:00,0.2149,72,0.2106,0.2198,AUD
12/27/2022 00:00:00,0.2277,72,0.2176,0.2322,AUD
12/26/2022 00:00:00,0.2256,72,0.2202,0.2306,AUD
12/25/2022 00:00:00,0.2267,73,0.2218,0.2303,AUD
12/24/2022 00:00:00,0.2275,73,0.2233,0.2359,AUD
12/23/2022 00:00:00,0.2299,72,0.2238,0.2352,AUD
12/22/2022 00:00:00,0.2249,71,0.2181,0.2303,AUD
12/21/2022 00:00:00,0.2262,70,0.2206,0.2345,AUD
12/20/2022 00:00:00,0.2312,69,0.2225,0.2374,AUD
12/19/2022 00:00:00,0.2272,72,0.2214,0.2323,AUD
12/18/2022 00:00:00,0.2287,73,0.2222,0.2332,AUD
12/17/2022 00:00:00,0.2293,72,0.2248,0.2385,AUD
12/16/2022 00:00:00,0.2482,70,0.2404,0.2660,AUD
12/15/2022 00:00:00,0.2594,70,0.2508,0.2665,AUD
12/14/2022 00:00:00,0.2606,71,0.2558,0.2702,AUD
12/13/2022 00:00:00,0.2569,70,0.2443,0.2634,AUD
12/12/2022 00:00:00,0.2596,71,0.2544,0.2710,AUD
12/11/2022 00:00:00,0.2755,73,0.2704,0.2825,AUD
12/10/2022 00:00:00,0.2733,72,0.2644,0.2797,AUD
12/09/2022 00:00:00,0.2710,71,0.2653,0.2779,AUD
12/08/2022 00:00:00,0.2632,71,0.2575,0.2723,AUD
12/07/2022 00:00:00,0.2646,71,0.2567,0.2769,AUD
12/06/2022 00:00:00,0.2715,72,0.2663,0.2811,AUD
12/05/2022 00:00:00,0.2743,72,0.2692,0.2829,AUD
12/04/2022 00:00:00,0.2690,71,0.2616,0.2846,AUD
12/03/2022 00:00:00,0.2776,72,0.2702,0.2825,AUD
12/02/2022 00:00:00,0.2783,72,0.2713,0.2848,AUD
12/01/2022 00:00:00,0.2944,70,0.2853,0.3028,AUD
11/30/2022 00:00:00,0.3064,72,0.3013,0.3422,AUD
11/29/2022 00:00:00,0.2551,71,0.2495,0.2642,AUD
11/28/2022 00:00:00,0.2475,71,0.2419,0.2558,AUD
11/27/2022 00:00:00,0.2609,72,0.2533,0.2685,AUD
11/26/2022 00:00:00,0.2625,72,0.2564,0.2687,AUD
11/25/2022 00:00:00,0.2594,71,0.2490,0.2660,AUD
11/24/2022 00:00:00,0.2603,71,0.2515,0.2820,AUD
11/23/2022 00:00:00,0.2535,71,0.2486,0.2630,AUD
11/22/2022 00:00:00,0.2367,70,0.2280,0.2438,AUD
11/21/2022 00:00:00,0.2386,70,0.2274,0.2467,AUD
11/20/2022 00:00:00,0.2417,72,0.2372,0.2552,AUD
11/19/2022 00:00:00,0.2410,72,0.2320,0.2477,AUD
11/18/2022 00:00:00,0.2368,68,0.2286,0.2428,AUD
11/17/2022 00:00:00,0.2346,71,0.2261,0.2390,AUD
11/16/2022 00:00:00,0.2316,71,0.2264,0.2434,AUD
11/15/2022 00:00:00,0.2336,71,0.2236,0.2386,AUD
11/14/2022 00:00:00,0.2280,70,0.2170,0.2354,AUD
11/13/2022 00:00:00,0.2269,71,0.2195,0.2350,AUD
11/12/2022 00:00:00,0.2390,72,0.2318,0.2457,AUD
11/11/2022 00:00:00,0.2573,71,0.2486,0.2638,AUD
11/10/2022 00:00:00,0.2503,67,0.2380,0.2638,AUD
11/09/2022 00:00:00,0.2764,71,0.2586,0.2961,AUD
11/08/2022 00:00:00,0.3401,71,0.3316,0.3498,AUD
11/07/2022 00:00:00,0.3666,71,0.3498,0.3745,AUD
11/06/2022 00:00:00,0.3765,73,0.3695,0.3898,AUD
11/05/2022 00:00:00,0.3799,72,0.3711,0.3915,AUD
11/04/2022 00:00:00,0.3713,70,0.3597,0.3834,AUD
11/03/2022 00:00:00,0.3611,70,0.3515,0.3760,AUD
11/02/2022 00:00:00,0.3517,70,0.3439,0.3701,AUD
11/01/2022 00:00:00,0.3705,72,0.3625,0.3819,AUD
10/31/2022 00:00:00,0.3756,71,0.3602,0.3863,AUD
10/30/2022 00:00:00,0.3792,71,0.3693,0.3903,AUD
10/29/2022 00:00:00,0.3744,71,0.3641,0.3852,AUD
10/28/2022 00:00:00,0.3586,71,0.3462,0.3696,AUD
10/27/2022 00:00:00,0.3673,70,0.3545,0.3775,AUD
10/26/2022 00:00:00,0.3619,70,0.3507,0.3720,AUD
10/25/2022 00:00:00,0.3541,72,0.3441,0.3630,AUD
10/24/2022 00:00:00,0.3511,71,0.3388,0.3592,AUD
10/23/2022 00:00:00,0.3433,70,0.3328,0.3521,AUD
10/22/2022 00:00:00,0.3421,71,0.3343,0.3527,AUD
10/21/2022 00:00:00,0.3391,72,0.3273,0.3510,AUD
10/20/2022 00:00:00,0.3514,71,0.3433,0.3610,AUD
10/19/2022 00:00:00,0.3647,70,0.3521,0.3845,AUD
10/18/2022 00:00:00,0.3573,70,0.3485,0.3752,AUD
10/17/2022 00:00:00,0.3589,71,0.3497,0.3704,AUD
10/16/2022 00:00:00,0.3569,69,0.3477,0.3688,AUD
10/15/2022 00:00:00,0.3559,72,0.3434,0.3668,AUD
10/14/2022 00:00:00,0.3647,68,0.3505,0.3743,AUD
10/13/2022 00:00:00,0.3427,70,0.3235,0.3651,AUD
10/12/2022 00:00:00,0.3688,68,0.3591,0.3813,AUD
10/11/2022 00:00:00,0.3743,64,0.3601,0.3871,AUD
10/10/2022 00:00:00,0.3832,71,0.3708,0.3941,AUD
10/09/2022 00:00:00,0.3835,73,0.3723,0.3913,AUD
10/08/2022 00:00:00,0.3851,71,0.3749,0.3923,AUD
10/07/2022 00:00:00,0.3772,65,0.3642,0.3901,AUD
10/06/2022 00:00:00,0.3757,73,0.3668,0.3894,AUD
10/05/2022 00:00:00,0.3740,71,0.3659,0.3902,AUD
10/04/2022 00:00:00,0.3784,72,0.3649,0.3866,AUD
10/03/2022 00:00:00,0.3707,70,0.3584,0.3794,AUD
10/02/2022 00:00:00,0.3695,72,0.3615,0.3890,AUD
10/01/2022 00:00:00,0.3809,71,0.3715,0.3900,AUD
09/30/2022 00:00:00,0.3757,72,0.3668,0.4006,AUD
09/29/2022 00:00:00,0.3751,67,0.3639,0.3994,AUD
09/28/2022 00:00:00,0.3669,72,0.3573,0.3760,AUD
09/27/2022 00:00:00,0.3856,72,0.3736,0.3944,AUD
09/26/2022 00:00:00,0.3685,71,0.3548,0.3807,AUD
09/25/2022 00:00:00,0.3694,73,0.3631,0.3845,AUD
09/24/2022 00:00:00,0.3818,71,0.3691,0.3907,AUD
09/23/2022 00:00:00,0.3673,71,0.3604,0.3832,AUD
09/22/2022 00:00:00,0.3650,72,0.3560,0.3871,AUD
09/21/2022 00:00:00,0.3666,72,0.3537,0.3750,AUD
09/20/2022 00:00:00,0.3659,69,0.3556,0.3802,AUD
09/19/2022 00:00:00,0.3692,72,0.3504,0.3756,AUD
09/18/2022 00:00:00,0.3964,72,0.3861,0.4073,AUD
09/17/2022 00:00:00,0.3935,72,0.3837,0.3999,AUD
09/16/2022 00:00:00,0.3843,72,0.3771,0.3973,AUD
09/15/2022 00:00:00,0.3949,71,0.3852,0.4045,AUD
09/14/2022 00:00:00,0.3989,72,0.3860,0.4105,AUD
09/13/2022 00:00:00,0.4064,71,0.3986,0.4371,AUD
09/12/2022 00:00:00,0.4375,72,0.4219,0.4471,AUD
09/11/2022 00:00:00,0.4332,72,0.4197,0.4418,AUD
09/10/2022 00:00:00,0.4237,72,0.4130,0.4365,AUD
09/09/2022 00:00:00,0.4227,72,0.4102,0.4364,AUD
09/08/2022 00:00:00,0.3954,72,0.3833,0.4049,AUD
09/07/2022 00:00:00,0.3862,71,0.3725,0.3943,AUD
09/06/2022 00:00:00,0.4100,70,0.4015,0.4265,AUD
09/05/2022 00:00:00,0.4103,72,0.3968,0.4173,AUD
09/04/2022 00:00:00,0.3987,72,0.3895,0.4100,AUD
09/03/2022 00:00:00,0.4031,80,0.4007,0.4053,AUD
09/02/2022 00:00:00,0.4079,71,0.3954,0.4180,AUD
09/01/2022 00:00:00,0.4022,70,0.3887,0.4109,AUD
08/31/2022 00:00:00,0.4148,72,0.4043,0.4259,AUD
08/30/2022 00:00:00,0.4101,73,0.4019,0.4194,AUD
08/29/2022 00:00:00,0.3997,71,0.3834,0.4087,AUD
08/28/2022 00:00:00,0.3966,72,0.3870,0.4054,AUD
08/27/2022 00:00:00,0.3965,72,0.3871,0.4047,AUD
08/26/2022 00:00:00,0.4234,71,0.4012,0.4349,AUD
08/25/2022 00:00:00,0.4311,72,0.4199,0.4425,AUD
08/24/2022 00:00:00,0.4213,72,0.4059,0.4307,AUD
08/23/2022 00:00:00,0.4145,72,0.4013,0.4241,AUD
08/22/2022 00:00:00,0.4072,72,0.3896,0.4155,AUD
08/21/2022 00:00:00,0.4251,72,0.4167,0.4367,AUD
08/20/2022 00:00:00,0.4276,73,0.4196,0.4367,AUD
08/19/2022 00:00:00,0.4235,72,0.4099,0.4343,AUD
08/18/2022 00:00:00,0.4785,72,0.4698,0.4917,AUD
08/17/2022 00:00:00,0.4830,72,0.4733,0.5135,AUD
08/16/2022 00:00:00,0.4971,72,0.4876,0.5132,AUD
08/15/2022 00:00:00,0.5131,73,0.4975,0.5216,AUD
08/14/2022 00:00:00,0.5129,73,0.5001,0.5281,AUD
08/13/2022 00:00:00,0.5134,73,0.5025,0.5269,AUD
08/12/2022 00:00:00,0.5117,72,0.4987,0.5268,AUD
08/11/2022 00:00:00,0.5060,72,0.4866,0.5153,AUD
08/10/2022 00:00:00,0.4831,72,0.4350,0.4968,AUD
08/09/2022 00:00:00,0.4716,72,0.4636,0.5105,AUD
08/08/2022 00:00:00,0.5041,72,0.4918,0.5173,AUD
08/07/2022 00:00:00,0.4989,72,0.4841,0.5079,AUD
08/06/2022 00:00:00,0.5042,72,0.4906,0.5153,AUD
08/05/2022 00:00:00,0.4893,72,0.4744,0.5027,AUD
08/04/2022 00:00:00,0.4705,73,0.4548,0.4796,AUD
08/03/2022 00:00:00,0.4776,72,0.4599,0.4885,AUD
08/02/2022 00:00:00,0.4635,71,0.4481,0.4797,AUD
08/01/2022 00:00:00,0.4853,71,0.4557,0.4942,AUD
07/31/2022 00:00:00,0.4666,73,0.4364,0.4823,AUD
07/30/2022 00:00:00,0.4706,73,0.4450,0.4823,AUD
07/29/2022 00:00:00,0.4461,73,0.4241,0.4588,AUD
07/28/2022 00:00:00,0.4147,72,0.4046,0.4292,AUD
07/27/2022 00:00:00,0.3995,71,0.3837,0.4074,AUD
07/26/2022 00:00:00,0.3847,72,0.3777,0.3962,AUD
07/25/2022 00:00:00,0.4031,73,0.3940,0.4134,AUD
07/24/2022 00:00:00,0.4159,73,0.4082,0.4289,AUD
07/23/2022 00:00:00,0.4134,73,0.4001,0.4335,AUD
07/22/2022 00:00:00,0.4346,72,0.4265,0.4503,AUD
07/21/2022 00:00:00,0.4258,73,0.4140,0.4364,AUD
07/20/2022 00:00:00,0.4569,72,0.4398,0.4717,AUD
07/19/2022 00:00:00,0.4454,72,0.4238,0.4554,AUD
07/18/2022 00:00:00,0.4391,72,0.4256,0.4497,AUD
07/17/2022 00:00:00,0.4180,72,0.4110,0.4376,AUD
07/16/2022 00:00:00,0.4153,72,0.4016,0.4220,AUD
07/15/2022 00:00:00,0.4320,72,0.4097,0.4397,AUD
07/14/2022 00:00:00,0.3991,72,0.3895,0.4088,AUD
07/13/2022 00:00:00,0.3815,73,0.3710,0.4108,AUD
07/12/2022 00:00:00,0.4046,72,0.3942,0.4162,AUD
07/11/2022 00:00:00,0.4152,72,0.4047,0.4306,AUD
07/10/2022 00:00:00,0.4444,73,0.4352,0.4719,AUD
07/09/2022 00:00:00,0.4461,72,0.4365,0.4602,AUD
07/08/2022 00:00:00,0.4287,72,0.4202,0.4529,AUD
07/07/2022 00:00:00,0.4332,72,0.4227,0.4441,AUD
07/06/2022 00:00:00,0.4296,71,0.4171,0.4382,AUD
07/05/2022 00:00:00,0.4218,72,0.4124,0.4474,AUD
07/04/2022 00:00:00,0.4244,72,0.4128,0.4411,AUD
07/03/2022 00:00:00,0.4174,73,0.4099,0.4303,AUD
07/02/2022 00:00:00,0.4217,71,0.4071,0.4346,AUD
07/01/2022 00:00:00,0.4158,70,0.3975,0.4244,AUD
06/30/2022 00:00:00,0.3786,72,0.3695,0.3974,AUD
06/29/2022 00:00:00,0.4133,72,0.4007,0.4277,AUD
06/28/2022 00:00:00,0.4551,71,0.4384,0.4669,AUD
06/27/2022 00:00:00,0.4308,73,0.4218,0.4534,AUD
06/26/2022 00:00:00,0.4387,72,0.4310,0.4571,AUD
06/25/2022 00:00:00,0.4232,72,0.4118,0.4522,AUD
06/24/2022 00:00:00,0.4383,72,0.4200,0.4486,AUD
06/23/2022 00:00:00,0.4120,72,0.4040,0.4313,AUD
06/22/2022 00:00:00,0.4290,72,0.3893,0.4421,AUD
06/21/2022 00:00:00,0.4353,72,0.4163,0.4463,AUD
06/20/2022 00:00:00,0.3935,73,0.3755,0.4069,AUD
06/19/2022 00:00:00,0.3725,71,0.3447,0.3883,AUD
06/18/2022 00:00:00,0.3667,72,0.3493,0.3761,AUD
06/17/2022 00:00:00,0.3872,71,0.3698,0.3990,AUD
06/16/2022 00:00:00,0.3855,72,0.3730,0.4038,AUD
06/15/2022 00:00:00,0.3679,71,0.3370,0.3765,AUD
06/14/2022 00:00:00,0.3795,71,0.3564,0.3930,AUD
06/13/2022 00:00:00,0.3668,71,0.3468,0.3815,AUD
06/12/2022 00:00:00,0.4224,72,0.4150,0.4436,AUD
06/11/2022 00:00:00,0.4818,72,0.4660,0.5239,AUD
06/10/2022 00:00:00,0.5047,72,0.4918,0.5479,AUD
06/09/2022 00:00:00,0.5519,72,0.5367,0.5683,AUD
06/08/2022 00:00:00,0.5662,71,0.5351,0.5813,AUD
06/07/2022 00:00:00,0.5449,72,0.5271,0.5589,AUD
06/06/2022 00:00:00,0.5686,71,0.5574,0.5919,AUD
06/05/2022 00:00:00,0.5465,71,0.5310,0.5632,AUD
06/04/2022 00:00:00,0.5319,72,0.5200,0.5544,AUD
06/03/2022 00:00:00,0.5341,72,0.5205,0.5621,AUD
06/02/2022 00:00:00,0.5434,71,0.5274,0.5839,AUD
06/01/2022 00:00:00,0.5767,71,0.5554,0.5923,AUD
05/31/2022 00:00:00,0.5442,72,0.5331,0.5841,AUD
05/30/2022 00:00:00,0.5354,72,0.5209,0.5560,AUD
05/29/2022 00:00:00,0.5094,72,0.4932,0.5261,AUD
05/28/2022 00:00:00,0.5044,72,0.4879,0.5157,AUD
05/27/2022 00:00:00,0.5172,73,0.4870,0.5346,AUD
05/26/2022 00:00:00,0.5123,73,0.4910,0.5557,AUD
05/25/2022 00:00:00,0.5516,72,0.5318,0.5633,AUD
05/24/2022 00:00:00,0.5259,71,0.5160,0.5720,AUD
05/23/2022 00:00:00,0.5728,73,0.5543,0.5914,AUD
05/22/2022 00:00:00,0.5594,72,0.5418,0.5880,AUD
05/21/2022 00:00:00,0.5164,72,0.5022,0.5270,AUD
05/20/2022 00:00:00,0.5277,72,0.5128,0.5469,AUD
05/19/2022 00:00:00,0.5077,71,0.4755,0.5243,AUD
05/18/2022 00:00:00,0.5246,73,0.5148,0.5727,AUD
05/17/2022 00:00:00,0.5738,72,0.5482,0.5888,AUD
05/16/2022 00:00:00,0.5435,73,0.5344,0.5720,AUD
05/15/2022 00:00:00,0.5644,72,0.5482,0.5904,AUD
05/14/2022 00:00:00,0.5066,73,0.4970,0.5624,AUD
05/13/2022 00:00:00,0.5800,71,0.5315,0.6013,AUD
05/12/2022 00:00:00,0.4797,69,0.4478,0.5166,AUD
05/11/2022 00:00:00,0.6731,71,0.5789,0.7675,AUD
05/10/2022 00:00:00,0.8963,72,0.8512,0.9225,AUD
05/09/2022 00:00:00,0.8794,72,0.8388,0.9119,AUD
05/08/2022 00:00:00,0.8717,72,0.8404,0.9226,AUD
05/07/2022 00:00:00,0.8828,73,0.8689,0.9138,AUD
05/06/2022 00:00:00,0.8808,73,0.8583,0.9150,AUD
05/05/2022 00:00:00,0.9710,72,0.9540,1.0180,AUD
05/04/2022 00:00:00,0.9360,72,0.9211,1.0031,AUD
05/03/2022 00:00:00,0.9461,72,0.9043,1.0098,AUD
05/02/2022 00:00:00,0.9086,71,0.8726,0.9400,AUD
05/01/2022 00:00:00,0.8847,74,0.8615,0.9152,AUD
04/30/2022 00:00:00,0.9706,72,0.9545,1.0022,AUD
04/29/2022 00:00:00,1.0037,72,0.9658,1.0342,AUD
04/28/2022 00:00:00,1.0301,72,1.0136,1.0782,AUD
04/27/2022 00:00:00,1.0502,72,1.0143,1.0706,AUD
04/26/2022 00:00:00,1.0571,73,1.0406,1.1184,AUD
04/25/2022 00:00:00,1.0650,72,1.0140,1.0931,AUD
04/24/2022 00:00:00,1.1068,73,1.0796,1.1445,AUD
04/23/2022 00:00:00,1.1180,73,1.0811,1.1390,AUD
04/22/2022 00:00:00,1.1054,73,1.0862,1.1409,AUD
04/21/2022 00:00:00,1.1424,73,1.1052,1.1697,AUD
04/20/2022 00:00:00,1.0688,72,1.0491,1.1208,AUD
04/19/2022 00:00:00,1.1086,71,1.0599,1.1288,AUD
04/18/2022 00:00:00,0.9894,73,0.9578,1.0105,AUD
04/17/2022 00:00:00,1.0624,73,1.0366,1.0870,AUD
04/16/2022 00:00:00,1.0633,73,1.0454,1.0915,AUD
04/15/2022 00:00:00,1.0408,73,1.0249,1.0789,AUD
04/14/2022 00:00:00,1.0552,73,1.0395,1.0986,AUD
04/13/2022 00:00:00,1.0656,72,1.0200,1.0879,AUD
04/12/2022 00:00:00,1.0437,73,1.0129,1.0773,AUD
04/11/2022 00:00:00,1.0278,73,1.0031,1.1041,AUD
04/10/2022 00:00:00,1.1326,74,1.1157,1.1642,AUD
04/09/2022 00:00:00,1.1704,74,1.1328,1.1928,AUD
04/08/2022 00:00:00,1.1587,73,1.1268,1.2276,AUD
04/07/2022 00:00:00,1.2018,73,1.1467,1.2365,AUD
04/06/2022 00:00:00,1.1533,72,1.1274,1.2583,AUD
04/05/2022 00:00:00,1.3193,73,1.2979,1.3745,AUD
04/04/2022 00:00:00,1.3729,72,1.3227,1.4037,AUD
04/03/2022 00:00:00,1.4498,73,1.4066,1.4817,AUD
04/02/2022 00:00:00,1.4454,73,1.3977,1.4940,AUD
04/01/2022 00:00:00,1.4205,73,1.2913,1.4890,AUD
03/31/2022 00:00:00,1.4082,73,1.3495,1.4423,AUD
03/30/2022 00:00:00,1.3106,73,1.2631,1.3355,AUD
03/29/2022 00:00:00,1.3619,72,1.3104,1.4194,AUD
03/28/2022 00:00:00,1.3474,73,1.2773,1.3779,AUD
03/27/2022 00:00:00,1.1823,73,1.1647,1.2481,AUD
03/26/2022 00:00:00,1.1594,73,1.1370,1.2033,AUD
03/25/2022 00:00:00,1.1878,73,1.1506,1.2148,AUD
03/24/2022 00:00:00,1.1035,73,1.0875,1.1439,AUD
03/23/2022 00:00:00,1.1184,73,1.0536,1.1357,AUD
03/22/2022 00:00:00,1.0827,72,1.0531,1.1118,AUD
03/21/2022 00:00:00,1.0613,73,1.0333,1.0917,AUD
03/20/2022 00:00:00,1.0769,73,1.0533,1.1218,AUD
03/19/2022 00:00:00,1.1247,73,1.0526,1.1599,AUD
03/18/2022 00:00:00,1.0166,73,0.9908,1.0410,AUD
03/17/2022 00:00:00,1.0355,72,1.0059,1.0556,AUD
03/16/2022 00:00:00,1.0339,73,1.0157,1.0698,AUD
03/15/2022 00:00:00,1.0492,72,1.0183,1.0865,AUD
03/14/2022 00:00:00,1.0789,73,1.0336,1.1301,AUD
03/13/2022 00:00:00,1.0770,73,1.0572,1.1463,AUD
03/12/2022 00:00:00,1.0914,73,1.0534,1.1130,AUD
03/11/2022 00:00:00,1.1186,72,1.0827,1.1510,AUD
03/10/2022 00:00:00,1.2190,73,1.1784,1.3560,AUD
03/09/2022 00:00:00,0.9238,73,0.9054,0.9552,AUD
03/08/2022 00:00:00,0.8653,73,0.8263,0.8830,AUD
03/07/2022 00:00:00,0.8488,73,0.8065,0.8634,AUD
03/06/2022 00:00:00,0.8563,73,0.8339,0.8844,AUD
03/05/2022 00:00:00,0.8786,74,0.8451,0.8964,AUD
03/04/2022 00:00:00,0.9235,73,0.8762,0.9477,AUD
03/03/2022 00:00:00,0.9625,72,0.9386,0.9827,AUD
03/02/2022 00:00:00,1.0105,73,0.9677,1.0275,AUD
03/01/2022 00:00:00,0.9991,73,0.9550,1.0143,AUD
02/28/2022 00:00:00,0.9296,73,0.9154,0.9658,AUD
02/27/2022 00:00:00,0.9700,73,0.9185,0.9846,AUD
02/26/2022 00:00:00,0.9550,73,0.9242,0.9876,AUD
02/25/2022 00:00:00,0.9140,73,0.8499,0.9281,AUD
02/24/2022 00:00:00,0.7802,72,0.7544,0.8224,AUD
02/23/2022 00:00:00,0.9445,73,0.9110,0.9589,AUD
02/22/2022 00:00:00,0.8820,73,0.8325,0.8970,AUD
02/21/2022 00:00:00,0.9339,73,0.9137,0.9999,AUD
02/20/2022 00:00:00,0.9409,73,0.9059,0.9692,AUD
02/19/2022 00:00:00,0.9655,73,0.9494,1.0632,AUD
02/18/2022 00:00:00,1.0528,73,1.0276,1.0869,AUD
