Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,1.2465,74,1.1722,1.3394,AUD
04/03/2023 00:00:00,1.3343,67,1.0622,1.3955,AUD
04/02/2023 00:00:00,1.0320,74,0.9987,1.0851,AUD
04/01/2023 00:00:00,0.9241,73,0.8875,0.9529,AUD
03/31/2023 00:00:00,0.9745,71,0.7936,1.0415,AUD
03/30/2023 00:00:00,0.6986,73,0.6807,0.7846,AUD
03/29/2023 00:00:00,0.6643,72,0.4677,0.7464,AUD
03/28/2023 00:00:00,0.4352,73,0.4199,0.4545,AUD
03/27/2023 00:00:00,0.4034,73,0.3930,0.4102,AUD
03/26/2023 00:00:00,0.4110,74,0.3999,0.4190,AUD
03/25/2023 00:00:00,0.4035,73,0.3964,0.4131,AUD
03/24/2023 00:00:00,0.4158,73,0.4037,0.4296,AUD
03/23/2023 00:00:00,0.4111,74,0.3997,0.4215,AUD
03/22/2023 00:00:00,0.4184,73,0.4101,0.4306,AUD
03/21/2023 00:00:00,0.4291,73,0.4036,0.4356,AUD
03/20/2023 00:00:00,0.4448,73,0.4362,0.4591,AUD
03/19/2023 00:00:00,0.4400,75,0.4259,0.4482,AUD
03/18/2023 00:00:00,0.4516,75,0.4403,0.4601,AUD
03/17/2023 00:00:00,0.4241,73,0.4075,0.4348,AUD
03/16/2023 00:00:00,0.4017,74,0.3941,0.4170,AUD
03/15/2023 00:00:00,0.4265,72,0.4144,0.4452,AUD
03/14/2023 00:00:00,0.4222,71,0.3920,0.4317,AUD
03/13/2023 00:00:00,0.3839,71,0.3742,0.4035,AUD
03/12/2023 00:00:00,0.3623,71,0.3545,0.3736,AUD
03/11/2023 00:00:00,0.3570,71,0.3492,0.3817,AUD
03/10/2023 00:00:00,0.3587,73,0.3437,0.3742,AUD
03/09/2023 00:00:00,0.4007,73,0.3919,0.4104,AUD
03/08/2023 00:00:00,0.4099,73,0.4028,0.4214,AUD
03/07/2023 00:00:00,0.4239,73,0.4145,0.4368,AUD
03/06/2023 00:00:00,0.4185,73,0.4092,0.4273,AUD
03/05/2023 00:00:00,0.4384,75,0.4262,0.4434,AUD
03/04/2023 00:00:00,0.4389,74,0.4313,0.4469,AUD
03/03/2023 00:00:00,0.4396,74,0.4302,0.4483,AUD
03/02/2023 00:00:00,0.4751,73,0.4675,0.4882,AUD
03/01/2023 00:00:00,0.4881,73,0.4786,0.4977,AUD
02/28/2023 00:00:00,0.4876,73,0.4759,0.4972,AUD
02/27/2023 00:00:00,0.4963,73,0.4869,0.5083,AUD
02/26/2023 00:00:00,0.4821,73,0.4732,0.4949,AUD
02/25/2023 00:00:00,0.4853,73,0.4719,0.4981,AUD
02/24/2023 00:00:00,0.5099,73,0.4904,0.5196,AUD
02/23/2023 00:00:00,0.5001,73,0.4846,0.5173,AUD
02/22/2023 00:00:00,0.4955,73,0.4809,0.5074,AUD
02/21/2023 00:00:00,0.5144,73,0.5035,0.5506,AUD
02/20/2023 00:00:00,0.5214,73,0.5061,0.5332,AUD
02/19/2023 00:00:00,0.5039,74,0.4874,0.5104,AUD
02/18/2023 00:00:00,0.4961,74,0.4846,0.5057,AUD
02/17/2023 00:00:00,0.4947,73,0.4759,0.5022,AUD
02/16/2023 00:00:00,0.5021,73,0.4891,0.5191,AUD
02/15/2023 00:00:00,0.4966,73,0.4746,0.5070,AUD
02/14/2023 00:00:00,0.4716,73,0.4641,0.4928,AUD
02/13/2023 00:00:00,0.4819,74,0.4664,0.5207,AUD
02/12/2023 00:00:00,0.4244,74,0.4182,0.4340,AUD
02/11/2023 00:00:00,0.4199,73,0.4111,0.4275,AUD
02/10/2023 00:00:00,0.4188,74,0.4065,0.4351,AUD
02/09/2023 00:00:00,0.4478,74,0.4396,0.4581,AUD
02/07/2023 00:00:00,0.4695,73,0.4459,0.4780,AUD
02/06/2023 00:00:00,0.4593,74,0.4460,0.4711,AUD
02/05/2023 00:00:00,0.4484,73,0.4415,0.4842,AUD
02/04/2023 00:00:00,0.4611,73,0.4467,0.4676,AUD
02/03/2023 00:00:00,0.4402,74,0.4231,0.4478,AUD
02/02/2023 00:00:00,0.4333,74,0.4239,0.4428,AUD
02/01/2023 00:00:00,0.3989,74,0.3899,0.4091,AUD
01/31/2023 00:00:00,0.4066,73,0.3996,0.4180,AUD
01/30/2023 00:00:00,0.4096,74,0.4034,0.4363,AUD
01/29/2023 00:00:00,0.4238,75,0.4094,0.4300,AUD
01/28/2023 00:00:00,0.4222,75,0.4165,0.4369,AUD
01/27/2023 00:00:00,0.4185,73,0.4114,0.4286,AUD
01/26/2023 00:00:00,0.4192,74,0.4086,0.4301,AUD
01/25/2023 00:00:00,0.4047,74,0.3912,0.4121,AUD
01/24/2023 00:00:00,0.4293,73,0.4194,0.4439,AUD
01/23/2023 00:00:00,0.4167,74,0.4026,0.4232,AUD
01/22/2023 00:00:00,0.4115,74,0.3992,0.4177,AUD
01/21/2023 00:00:00,0.4109,74,0.3960,0.4197,AUD
01/20/2023 00:00:00,0.3729,73,0.3599,0.3792,AUD
01/19/2023 00:00:00,0.3755,73,0.3689,0.3879,AUD
01/18/2023 00:00:00,0.3986,73,0.3759,0.4090,AUD
01/17/2023 00:00:00,0.3857,73,0.3760,0.3941,AUD
01/16/2023 00:00:00,0.3822,73,0.3730,0.3980,AUD
01/15/2023 00:00:00,0.3784,73,0.3696,0.3901,AUD
01/14/2023 00:00:00,0.3806,73,0.3637,0.4001,AUD
01/13/2023 00:00:00,0.3550,73,0.3490,0.3681,AUD
01/12/2023 00:00:00,0.3466,71,0.3368,0.3568,AUD
01/11/2023 00:00:00,0.3378,73,0.3309,0.3441,AUD
01/10/2023 00:00:00,0.3478,73,0.3270,0.3835,AUD
01/09/2023 00:00:00,0.3295,73,0.3176,0.3374,AUD
01/08/2023 00:00:00,0.3129,74,0.3082,0.3186,AUD
01/07/2023 00:00:00,0.3125,74,0.3080,0.3211,AUD
01/06/2023 00:00:00,0.3105,73,0.3043,0.3172,AUD
01/05/2023 00:00:00,0.3110,73,0.3042,0.3176,AUD
01/04/2023 00:00:00,0.3099,73,0.3043,0.3210,AUD
01/03/2023 00:00:00,0.3100,72,0.3009,0.3170,AUD
01/02/2023 00:00:00,0.3037,70,0.2927,0.3118,AUD
01/01/2023 00:00:00,0.3005,72,0.2936,0.3060,AUD
12/31/2022 00:00:00,0.3000,73,0.2934,0.3055,AUD
12/30/2022 00:00:00,0.2990,73,0.2912,0.3066,AUD
12/29/2022 00:00:00,0.3170,73,0.3100,0.3236,AUD
12/28/2022 00:00:00,0.3151,73,0.3069,0.3203,AUD
12/27/2022 00:00:00,0.3255,71,0.3178,0.3326,AUD
12/26/2022 00:00:00,0.3244,74,0.3168,0.3291,AUD
12/25/2022 00:00:00,0.3205,73,0.3136,0.3275,AUD
12/24/2022 00:00:00,0.3245,73,0.3186,0.3295,AUD
12/23/2022 00:00:00,0.3275,72,0.3200,0.3343,AUD
12/22/2022 00:00:00,0.3216,73,0.3125,0.3301,AUD
12/21/2022 00:00:00,0.3148,72,0.3079,0.3228,AUD
12/20/2022 00:00:00,0.3210,74,0.3137,0.3272,AUD
12/19/2022 00:00:00,0.3239,71,0.3154,0.3305,AUD
12/18/2022 00:00:00,0.3252,72,0.3181,0.3356,AUD
12/17/2022 00:00:00,0.3254,72,0.3170,0.3342,AUD
12/16/2022 00:00:00,0.3501,73,0.3409,0.3682,AUD
12/15/2022 00:00:00,0.3625,73,0.3542,0.3694,AUD
12/14/2022 00:00:00,0.3644,73,0.3568,0.3735,AUD
12/13/2022 00:00:00,0.3652,73,0.3396,0.3829,AUD
12/12/2022 00:00:00,0.3534,72,0.3476,0.3615,AUD
12/11/2022 00:00:00,0.3740,74,0.3689,0.3832,AUD
12/10/2022 00:00:00,0.3703,73,0.3595,0.3761,AUD
12/09/2022 00:00:00,0.3668,73,0.3604,0.3753,AUD
12/08/2022 00:00:00,0.3636,73,0.3562,0.3746,AUD
12/07/2022 00:00:00,0.3681,72,0.3600,0.3860,AUD
12/06/2022 00:00:00,0.3746,72,0.3652,0.3814,AUD
12/05/2022 00:00:00,0.3745,70,0.3664,0.3855,AUD
12/04/2022 00:00:00,0.3661,71,0.3592,0.3804,AUD
12/03/2022 00:00:00,0.3742,69,0.3634,0.3837,AUD
12/02/2022 00:00:00,0.3792,66,0.3626,0.3974,AUD
12/01/2022 00:00:00,0.3677,72,0.3590,0.3749,AUD
11/30/2022 00:00:00,0.3651,72,0.3589,0.3786,AUD
11/29/2022 00:00:00,0.3614,71,0.3535,0.3721,AUD
11/28/2022 00:00:00,0.3476,67,0.3372,0.3649,AUD
11/27/2022 00:00:00,0.3606,65,0.3449,0.3763,AUD
11/26/2022 00:00:00,0.3613,72,0.3538,0.3704,AUD
11/25/2022 00:00:00,0.3537,73,0.3415,0.3606,AUD
11/24/2022 00:00:00,0.3509,72,0.3422,0.3672,AUD
11/23/2022 00:00:00,0.3498,73,0.3443,0.3610,AUD
11/22/2022 00:00:00,0.3251,72,0.3135,0.3321,AUD
11/21/2022 00:00:00,0.3414,72,0.3331,0.3653,AUD
11/20/2022 00:00:00,0.3627,70,0.3515,0.3730,AUD
11/19/2022 00:00:00,0.3589,74,0.3525,0.3653,AUD
11/18/2022 00:00:00,0.3699,73,0.3621,0.3824,AUD
11/17/2022 00:00:00,0.3730,73,0.3626,0.3834,AUD
11/16/2022 00:00:00,0.3832,72,0.3736,0.4038,AUD
11/15/2022 00:00:00,0.4105,71,0.3984,0.4542,AUD
11/14/2022 00:00:00,0.3729,71,0.3425,0.3861,AUD
11/13/2022 00:00:00,0.3343,72,0.3183,0.3454,AUD
11/12/2022 00:00:00,0.3377,72,0.3282,0.3444,AUD
11/11/2022 00:00:00,0.3669,73,0.3561,0.3734,AUD
11/10/2022 00:00:00,0.3557,70,0.3406,0.3678,AUD
11/09/2022 00:00:00,0.3853,73,0.3597,0.3951,AUD
11/08/2022 00:00:00,0.4739,73,0.4642,0.4870,AUD
11/07/2022 00:00:00,0.5107,73,0.4955,0.5236,AUD
11/06/2022 00:00:00,0.5393,74,0.5304,0.5557,AUD
11/05/2022 00:00:00,0.5450,73,0.5308,0.5601,AUD
11/04/2022 00:00:00,0.5334,72,0.5197,0.5443,AUD
11/03/2022 00:00:00,0.5195,73,0.5073,0.5395,AUD
11/02/2022 00:00:00,0.4992,73,0.4917,0.5198,AUD
11/01/2022 00:00:00,0.5181,73,0.5091,0.5323,AUD
10/31/2022 00:00:00,0.5271,73,0.5062,0.5367,AUD
10/30/2022 00:00:00,0.5314,73,0.5192,0.5479,AUD
10/29/2022 00:00:00,0.5268,73,0.5132,0.5389,AUD
10/28/2022 00:00:00,0.5119,73,0.4955,0.5196,AUD
10/27/2022 00:00:00,0.5184,72,0.5046,0.5269,AUD
10/26/2022 00:00:00,0.5101,73,0.4992,0.5230,AUD
10/25/2022 00:00:00,0.5011,73,0.4890,0.5090,AUD
10/24/2022 00:00:00,0.4995,73,0.4886,0.5087,AUD
10/23/2022 00:00:00,0.4922,73,0.4818,0.5038,AUD
10/22/2022 00:00:00,0.4922,74,0.4817,0.4992,AUD
10/21/2022 00:00:00,0.4889,72,0.4750,0.4994,AUD
10/20/2022 00:00:00,0.4982,73,0.4911,0.5092,AUD
10/19/2022 00:00:00,0.5026,73,0.4936,0.5114,AUD
10/18/2022 00:00:00,0.5121,73,0.5016,0.5269,AUD
10/17/2022 00:00:00,0.5165,73,0.5063,0.5280,AUD
10/16/2022 00:00:00,0.5162,74,0.5074,0.5283,AUD
10/15/2022 00:00:00,0.5126,74,0.4962,0.5203,AUD
10/14/2022 00:00:00,0.5161,73,0.5008,0.5255,AUD
10/13/2022 00:00:00,0.4925,72,0.4707,0.5035,AUD
10/12/2022 00:00:00,0.5231,73,0.5151,0.5385,AUD
10/11/2022 00:00:00,0.5316,73,0.5232,0.5435,AUD
10/10/2022 00:00:00,0.5571,73,0.5438,0.5708,AUD
10/09/2022 00:00:00,0.5563,74,0.5453,0.5633,AUD
10/08/2022 00:00:00,0.5617,73,0.5504,0.5698,AUD
10/07/2022 00:00:00,0.5491,73,0.5379,0.5645,AUD
10/06/2022 00:00:00,0.5576,74,0.5472,0.5682,AUD
10/05/2022 00:00:00,0.5613,73,0.5480,0.5711,AUD
10/04/2022 00:00:00,0.5633,73,0.5453,0.5735,AUD
10/03/2022 00:00:00,0.5477,74,0.5352,0.5561,AUD
10/02/2022 00:00:00,0.5457,73,0.5354,0.5645,AUD
10/01/2022 00:00:00,0.5656,73,0.5560,0.5846,AUD
09/30/2022 00:00:00,0.5552,74,0.5412,0.5651,AUD
09/29/2022 00:00:00,0.5478,73,0.5365,0.5601,AUD
09/28/2022 00:00:00,0.5400,73,0.5289,0.5501,AUD
09/27/2022 00:00:00,0.5679,73,0.5495,0.5775,AUD
09/26/2022 00:00:00,0.5362,73,0.5197,0.5452,AUD
09/25/2022 00:00:00,0.5360,74,0.5274,0.5528,AUD
09/24/2022 00:00:00,0.5522,74,0.5410,0.5681,AUD
09/23/2022 00:00:00,0.5194,73,0.5122,0.5403,AUD
09/22/2022 00:00:00,0.5145,73,0.5007,0.5229,AUD
09/21/2022 00:00:00,0.5100,73,0.4935,0.5189,AUD
09/20/2022 00:00:00,0.4992,73,0.4863,0.5132,AUD
09/19/2022 00:00:00,0.5008,73,0.4776,0.5077,AUD
09/18/2022 00:00:00,0.5320,74,0.5219,0.5464,AUD
09/17/2022 00:00:00,0.5343,74,0.5187,0.5416,AUD
09/16/2022 00:00:00,0.5167,73,0.5088,0.5331,AUD
09/15/2022 00:00:00,0.5280,73,0.5175,0.5408,AUD
09/14/2022 00:00:00,0.5373,73,0.5215,0.5529,AUD
09/13/2022 00:00:00,0.5523,73,0.5440,0.5952,AUD
09/12/2022 00:00:00,0.5875,73,0.5702,0.5979,AUD
09/11/2022 00:00:00,0.5773,74,0.5627,0.5849,AUD
09/10/2022 00:00:00,0.5703,74,0.5624,0.5868,AUD
09/09/2022 00:00:00,0.5693,73,0.5512,0.5883,AUD
09/08/2022 00:00:00,0.5406,73,0.5246,0.5508,AUD
09/07/2022 00:00:00,0.5230,74,0.5112,0.5327,AUD
09/06/2022 00:00:00,0.5686,72,0.5595,0.5870,AUD
09/05/2022 00:00:00,0.5510,73,0.5408,0.5688,AUD
09/04/2022 00:00:00,0.5617,74,0.5464,0.5751,AUD
09/03/2022 00:00:00,0.5630,80,0.5583,0.5646,AUD
09/02/2022 00:00:00,0.5639,73,0.5491,0.5767,AUD
09/01/2022 00:00:00,0.5479,73,0.5311,0.5587,AUD
08/31/2022 00:00:00,0.5567,73,0.5417,0.5702,AUD
08/30/2022 00:00:00,0.5542,73,0.5436,0.5682,AUD
08/29/2022 00:00:00,0.5448,73,0.5280,0.5537,AUD
08/28/2022 00:00:00,0.5393,74,0.5287,0.5510,AUD
08/27/2022 00:00:00,0.5378,74,0.5270,0.5481,AUD
08/26/2022 00:00:00,0.5841,73,0.5556,0.5967,AUD
08/25/2022 00:00:00,0.5977,73,0.5871,0.6135,AUD
08/24/2022 00:00:00,0.5991,73,0.5815,0.6118,AUD
08/23/2022 00:00:00,0.5923,73,0.5775,0.6045,AUD
08/22/2022 00:00:00,0.5575,74,0.5393,0.5674,AUD
08/21/2022 00:00:00,0.5860,74,0.5735,0.6030,AUD
08/20/2022 00:00:00,0.5852,74,0.5746,0.5954,AUD
08/19/2022 00:00:00,0.5823,73,0.5699,0.5998,AUD
08/18/2022 00:00:00,0.6675,73,0.6553,0.6819,AUD
08/17/2022 00:00:00,0.6762,73,0.6653,0.7148,AUD
08/16/2022 00:00:00,0.6976,73,0.6874,0.7215,AUD
08/15/2022 00:00:00,0.7181,73,0.6938,0.7369,AUD
08/14/2022 00:00:00,0.7087,73,0.6966,0.7375,AUD
08/13/2022 00:00:00,0.7216,73,0.6869,0.7417,AUD
08/12/2022 00:00:00,0.6949,73,0.6747,0.7189,AUD
08/11/2022 00:00:00,0.6845,73,0.6661,0.6980,AUD
08/10/2022 00:00:00,0.6672,74,0.6013,0.6780,AUD
08/09/2022 00:00:00,0.6572,73,0.6476,0.7020,AUD
08/08/2022 00:00:00,0.7053,73,0.6885,0.7205,AUD
08/07/2022 00:00:00,0.6854,73,0.6656,0.6997,AUD
08/06/2022 00:00:00,0.6986,73,0.6607,0.7221,AUD
08/05/2022 00:00:00,0.6490,73,0.6344,0.6636,AUD
08/04/2022 00:00:00,0.6225,73,0.6016,0.6344,AUD
08/03/2022 00:00:00,0.6400,73,0.6160,0.6510,AUD
08/02/2022 00:00:00,0.6186,73,0.6054,0.6416,AUD
08/01/2022 00:00:00,0.6411,71,0.6172,0.6689,AUD
07/31/2022 00:00:00,0.6485,73,0.6067,0.6817,AUD
07/30/2022 00:00:00,0.6371,73,0.6122,0.6476,AUD
07/29/2022 00:00:00,0.6153,73,0.5896,0.6307,AUD
07/28/2022 00:00:00,0.5799,73,0.5606,0.5951,AUD
07/27/2022 00:00:00,0.5442,73,0.5245,0.5536,AUD
07/26/2022 00:00:00,0.5230,73,0.5149,0.5387,AUD
07/25/2022 00:00:00,0.5577,73,0.5473,0.5724,AUD
07/24/2022 00:00:00,0.5861,74,0.5768,0.6030,AUD
07/23/2022 00:00:00,0.5806,73,0.5620,0.6063,AUD
07/22/2022 00:00:00,0.6011,73,0.5919,0.6204,AUD
07/21/2022 00:00:00,0.5894,73,0.5745,0.6030,AUD
07/20/2022 00:00:00,0.6212,73,0.6011,0.6360,AUD
07/19/2022 00:00:00,0.6170,73,0.5845,0.6297,AUD
07/18/2022 00:00:00,0.5938,73,0.5776,0.6079,AUD
07/17/2022 00:00:00,0.5673,74,0.5597,0.5945,AUD
07/16/2022 00:00:00,0.5624,73,0.5429,0.5709,AUD
07/15/2022 00:00:00,0.5550,72,0.5435,0.5739,AUD
07/14/2022 00:00:00,0.5317,73,0.5138,0.5411,AUD
07/13/2022 00:00:00,0.5060,73,0.4919,0.5417,AUD
07/12/2022 00:00:00,0.5471,73,0.5361,0.5617,AUD
07/11/2022 00:00:00,0.5693,72,0.5589,0.5861,AUD
07/10/2022 00:00:00,0.5894,74,0.5812,0.6023,AUD
07/09/2022 00:00:00,0.6015,73,0.5904,0.6178,AUD
07/08/2022 00:00:00,0.5841,73,0.5750,0.6137,AUD
07/07/2022 00:00:00,0.5916,73,0.5776,0.6019,AUD
07/06/2022 00:00:00,0.5824,73,0.5692,0.6001,AUD
07/05/2022 00:00:00,0.5682,73,0.5572,0.6027,AUD
07/04/2022 00:00:00,0.5738,73,0.5541,0.5890,AUD
07/03/2022 00:00:00,0.5585,73,0.5502,0.5744,AUD
07/02/2022 00:00:00,0.5579,73,0.5405,0.5743,AUD
07/01/2022 00:00:00,0.5599,72,0.5477,0.5852,AUD
06/30/2022 00:00:00,0.5375,72,0.5262,0.5620,AUD
06/29/2022 00:00:00,0.5954,73,0.5775,0.6170,AUD
06/28/2022 00:00:00,0.6458,72,0.6274,0.6574,AUD
06/27/2022 00:00:00,0.6251,73,0.6158,0.7043,AUD
06/26/2022 00:00:00,0.6452,74,0.6313,0.6647,AUD
06/25/2022 00:00:00,0.6145,73,0.6059,0.6557,AUD
06/24/2022 00:00:00,0.6416,73,0.6239,0.6542,AUD
06/23/2022 00:00:00,0.6061,73,0.5977,0.6364,AUD
06/22/2022 00:00:00,0.6121,72,0.5685,0.6239,AUD
06/21/2022 00:00:00,0.6205,73,0.5907,0.6340,AUD
06/20/2022 00:00:00,0.5862,73,0.5229,0.6272,AUD
06/19/2022 00:00:00,0.5210,72,0.4847,0.5377,AUD
06/18/2022 00:00:00,0.5050,72,0.4807,0.5193,AUD
06/17/2022 00:00:00,0.5356,73,0.5119,0.5480,AUD
06/16/2022 00:00:00,0.5166,72,0.4979,0.5480,AUD
06/15/2022 00:00:00,0.4997,73,0.4526,0.5093,AUD
06/14/2022 00:00:00,0.5205,72,0.4924,0.5327,AUD
06/13/2022 00:00:00,0.4936,72,0.4701,0.5080,AUD
06/12/2022 00:00:00,0.5709,74,0.5597,0.5918,AUD
06/11/2022 00:00:00,0.6404,73,0.6220,0.7067,AUD
06/10/2022 00:00:00,0.6985,73,0.6815,0.7468,AUD
06/09/2022 00:00:00,0.7610,73,0.7429,0.7823,AUD
06/08/2022 00:00:00,0.7646,73,0.7403,0.7849,AUD
06/07/2022 00:00:00,0.7540,73,0.7364,0.7785,AUD
06/06/2022 00:00:00,0.8161,72,0.8005,0.8577,AUD
06/05/2022 00:00:00,0.7843,73,0.7658,0.8062,AUD
06/04/2022 00:00:00,0.7926,73,0.7701,0.8201,AUD
06/03/2022 00:00:00,0.7989,73,0.7437,0.8136,AUD
06/02/2022 00:00:00,0.7358,73,0.7180,0.8217,AUD
06/01/2022 00:00:00,0.7690,73,0.7329,0.7811,AUD
05/31/2022 00:00:00,0.7088,73,0.6965,0.7410,AUD
05/30/2022 00:00:00,0.7028,73,0.6865,0.7274,AUD
05/29/2022 00:00:00,0.6727,73,0.6457,0.6841,AUD
05/28/2022 00:00:00,0.6643,73,0.6405,0.6752,AUD
05/27/2022 00:00:00,0.6744,73,0.6410,0.6853,AUD
05/26/2022 00:00:00,0.6746,73,0.6396,0.7289,AUD
05/25/2022 00:00:00,0.7640,73,0.7336,0.7925,AUD
05/24/2022 00:00:00,0.6919,73,0.6818,0.7508,AUD
05/23/2022 00:00:00,0.7263,74,0.7125,0.7576,AUD
05/22/2022 00:00:00,0.7077,73,0.6730,0.7302,AUD
05/21/2022 00:00:00,0.6601,73,0.6443,0.6774,AUD
05/20/2022 00:00:00,0.6668,73,0.6324,0.6817,AUD
05/19/2022 00:00:00,0.6189,74,0.5836,0.6376,AUD
05/18/2022 00:00:00,0.6498,74,0.6396,0.6964,AUD
05/17/2022 00:00:00,0.6993,73,0.6704,0.7157,AUD
05/16/2022 00:00:00,0.6606,72,0.6492,0.6938,AUD
05/15/2022 00:00:00,0.7149,74,0.6982,0.7528,AUD
05/14/2022 00:00:00,0.6291,73,0.6201,0.6827,AUD
05/13/2022 00:00:00,0.6929,72,0.6327,0.7042,AUD
05/12/2022 00:00:00,0.5403,71,0.4769,0.5690,AUD
05/11/2022 00:00:00,0.7595,73,0.6617,0.9815,AUD
05/10/2022 00:00:00,1.0901,73,1.0291,1.1202,AUD
05/09/2022 00:00:00,1.1544,73,1.1144,1.2063,AUD
05/08/2022 00:00:00,1.2465,73,1.2289,1.3106,AUD
05/07/2022 00:00:00,1.3466,74,1.3253,1.3812,AUD
05/06/2022 00:00:00,1.3454,73,1.3115,1.3927,AUD
05/05/2022 00:00:00,1.5049,73,1.4821,1.5614,AUD
05/04/2022 00:00:00,1.4860,74,1.4650,1.5436,AUD
05/03/2022 00:00:00,1.4753,73,1.4395,1.5470,AUD
05/02/2022 00:00:00,1.4259,72,1.3580,1.4557,AUD
05/01/2022 00:00:00,1.3792,74,1.3361,1.4029,AUD
04/30/2022 00:00:00,1.4892,73,1.4649,1.5326,AUD
04/29/2022 00:00:00,1.5380,73,1.4786,1.6415,AUD
04/28/2022 00:00:00,1.5753,73,1.5472,1.6445,AUD
04/27/2022 00:00:00,1.5955,73,1.5275,1.6231,AUD
04/26/2022 00:00:00,1.6185,74,1.5970,1.6962,AUD
04/25/2022 00:00:00,1.6316,73,1.5646,1.6717,AUD
04/24/2022 00:00:00,1.6966,74,1.6650,1.7549,AUD
04/23/2022 00:00:00,1.7432,74,1.6905,1.7731,AUD
04/22/2022 00:00:00,1.7735,73,1.7323,1.8070,AUD
04/21/2022 00:00:00,1.8186,73,1.7543,1.8615,AUD
04/20/2022 00:00:00,1.8268,73,1.7977,1.9046,AUD
04/19/2022 00:00:00,1.9275,73,1.8631,1.9656,AUD
04/18/2022 00:00:00,1.7135,73,1.5999,1.7516,AUD
04/17/2022 00:00:00,1.7227,74,1.6982,1.7583,AUD
04/16/2022 00:00:00,1.7280,73,1.6874,1.7601,AUD
04/15/2022 00:00:00,1.6857,74,1.6608,1.7362,AUD
04/14/2022 00:00:00,1.7108,74,1.6883,1.7710,AUD
04/13/2022 00:00:00,1.7325,74,1.6581,1.7558,AUD
04/12/2022 00:00:00,1.6975,74,1.6339,1.7341,AUD
04/11/2022 00:00:00,1.6613,74,1.6271,1.7723,AUD
04/10/2022 00:00:00,1.7793,74,1.7581,1.8296,AUD
04/09/2022 00:00:00,1.8227,74,1.7729,1.8467,AUD
04/08/2022 00:00:00,1.8132,73,1.7772,1.8987,AUD
04/07/2022 00:00:00,1.8447,74,1.7856,1.8822,AUD
04/06/2022 00:00:00,1.8399,73,1.8059,1.9614,AUD
04/05/2022 00:00:00,2.0530,73,2.0232,2.1420,AUD
04/04/2022 00:00:00,2.1481,73,2.0997,2.2456,AUD
04/03/2022 00:00:00,2.2403,74,2.1507,2.2871,AUD
04/02/2022 00:00:00,2.2440,73,2.1922,2.3077,AUD
04/01/2022 00:00:00,2.1076,73,2.0342,2.1604,AUD
03/31/2022 00:00:00,2.2747,73,2.2271,2.3216,AUD
03/30/2022 00:00:00,2.2334,73,2.1596,2.3314,AUD
03/29/2022 00:00:00,2.2829,74,2.1962,2.3327,AUD
03/28/2022 00:00:00,2.3940,73,2.3303,2.4396,AUD
03/27/2022 00:00:00,2.1650,74,2.1382,2.2673,AUD
03/26/2022 00:00:00,2.1733,74,2.1029,2.2191,AUD
03/25/2022 00:00:00,2.1986,73,2.1581,2.2700,AUD
03/24/2022 00:00:00,2.1264,74,2.0846,2.2135,AUD
03/23/2022 00:00:00,2.1323,73,2.0312,2.1646,AUD
03/22/2022 00:00:00,2.0855,73,2.0023,2.1388,AUD
03/21/2022 00:00:00,1.9742,73,1.9167,2.0313,AUD
03/20/2022 00:00:00,2.0203,74,1.9771,2.1027,AUD
03/19/2022 00:00:00,2.0730,74,2.0117,2.1114,AUD
03/18/2022 00:00:00,1.8609,74,1.8257,1.9072,AUD
03/17/2022 00:00:00,1.9285,73,1.8442,1.9686,AUD
03/16/2022 00:00:00,1.7744,73,1.7424,1.8255,AUD
03/15/2022 00:00:00,1.7678,73,1.7091,1.8086,AUD
03/14/2022 00:00:00,1.6886,73,1.6580,1.7372,AUD
03/13/2022 00:00:00,1.7017,74,1.6785,1.7801,AUD
03/12/2022 00:00:00,1.7468,74,1.7066,1.7767,AUD
03/11/2022 00:00:00,1.7746,74,1.7185,1.8114,AUD
03/10/2022 00:00:00,1.7533,73,1.7170,1.8018,AUD
03/09/2022 00:00:00,1.8552,73,1.8146,1.8996,AUD
03/08/2022 00:00:00,1.8004,73,1.7430,1.8420,AUD
03/07/2022 00:00:00,1.8120,73,1.7229,1.8465,AUD
03/06/2022 00:00:00,1.8622,74,1.8255,1.9641,AUD
03/05/2022 00:00:00,1.8975,74,1.8501,1.9352,AUD
03/04/2022 00:00:00,1.9899,73,1.8806,2.0525,AUD
03/03/2022 00:00:00,1.9754,73,1.9129,2.0123,AUD
03/02/2022 00:00:00,1.9614,74,1.9123,2.0187,AUD
03/01/2022 00:00:00,1.9968,73,1.9116,2.0376,AUD
02/28/2022 00:00:00,1.8418,73,1.7956,1.9231,AUD
02/27/2022 00:00:00,1.8932,74,1.7854,1.9189,AUD
02/26/2022 00:00:00,1.7803,73,1.7449,1.8443,AUD
02/25/2022 00:00:00,1.7927,73,1.6658,1.8178,AUD
02/24/2022 00:00:00,1.5286,73,1.4759,1.6164,AUD
02/23/2022 00:00:00,1.8495,74,1.7815,1.8837,AUD
02/22/2022 00:00:00,1.6622,74,1.5785,1.7041,AUD
02/21/2022 00:00:00,1.7405,73,1.7130,1.8572,AUD
02/20/2022 00:00:00,1.7602,73,1.7125,1.8102,AUD
02/19/2022 00:00:00,1.8061,73,1.7740,1.8977,AUD
02/18/2022 00:00:00,1.8833,73,1.8486,1.9429,AUD
