Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
10/22/2021 00:00:00,61.0161,74,59.6515,61.8755,AUD
10/21/2021 00:00:00,62.6314,73,60.9980,64.9005,AUD
10/20/2021 00:00:00,66.1520,73,62.2825,67.5922,AUD
10/19/2021 00:00:00,58.7420,72,57.3464,61.0601,AUD
10/18/2021 00:00:00,56.3414,73,55.4157,57.9139,AUD
10/17/2021 00:00:00,58.0016,74,57.1865,59.3674,AUD
10/16/2021 00:00:00,59.5549,74,58.5671,62.3679,AUD
10/15/2021 00:00:00,59.6134,73,57.3061,63.7850,AUD
10/14/2021 00:00:00,57.1386,73,53.7749,57.9671,AUD
10/13/2021 00:00:00,55.6631,73,54.5092,56.9576,AUD
10/12/2021 00:00:00,57.4613,74,56.3775,60.1421,AUD
10/11/2021 00:00:00,65.6955,73,64.3090,67.2920,AUD
10/10/2021 00:00:00,69.9117,74,68.7531,72.1450,AUD
10/09/2021 00:00:00,77.8269,74,75.4254,82.2523,AUD
10/08/2021 00:00:00,66.6701,74,63.5958,71.6127,AUD
10/07/2021 00:00:00,95.0973,73,87.8171,99.2581,AUD
10/06/2021 00:00:00,46.9439,72,43.3865,51.2767,AUD
10/05/2021 00:00:00,23.2964,73,22.7485,23.7050,AUD
10/04/2021 00:00:00,22.0707,73,21.5162,22.4147,AUD
10/03/2021 00:00:00,22.4974,73,21.9760,22.9121,AUD
10/02/2021 00:00:00,22.7673,73,22.3629,23.2343,AUD
10/01/2021 00:00:00,22.3510,74,22.0603,23.3848,AUD
09/30/2021 00:00:00,20.9103,73,20.6054,21.6766,AUD
09/29/2021 00:00:00,20.7512,73,20.3087,21.1914,AUD
09/28/2021 00:00:00,20.0159,73,19.7189,20.5611,AUD
09/27/2021 00:00:00,20.6282,73,20.2821,21.2419,AUD
09/26/2021 00:00:00,20.2317,74,19.9331,20.7681,AUD
09/25/2021 00:00:00,21.5081,73,20.6690,22.0532,AUD
09/24/2021 00:00:00,20.9944,73,20.1234,21.3387,AUD
09/23/2021 00:00:00,23.0385,73,21.7279,23.3739,AUD
09/22/2021 00:00:00,22.4406,72,21.7400,22.8800,AUD
09/21/2021 00:00:00,22.4924,73,22.1731,23.2108,AUD
09/20/2021 00:00:00,23.2498,73,21.2250,23.6181,AUD
09/19/2021 00:00:00,26.0808,74,25.6041,26.5189,AUD
09/18/2021 00:00:00,26.4642,73,26.0606,27.1684,AUD
09/17/2021 00:00:00,26.0172,74,25.4215,26.4553,AUD
09/16/2021 00:00:00,26.7090,73,26.2156,27.8701,AUD
09/15/2021 00:00:00,26.3905,73,25.9921,27.0302,AUD
09/14/2021 00:00:00,25.1489,74,24.6362,25.8433,AUD
09/13/2021 00:00:00,24.9718,74,23.9920,25.5815,AUD
09/12/2021 00:00:00,26.8310,73,26.3040,27.7218,AUD
09/11/2021 00:00:00,26.8612,74,26.0788,28.6609,AUD
09/10/2021 00:00:00,26.4023,74,25.7070,27.0159,AUD
09/09/2021 00:00:00,27.3015,74,25.9170,28.2472,AUD
09/08/2021 00:00:00,26.9357,73,26.4677,28.3969,AUD
09/07/2021 00:00:00,30.5373,73,30.1149,32.0042,AUD
09/06/2021 00:00:00,33.0019,73,32.0843,33.9566,AUD
09/05/2021 00:00:00,31.0424,74,30.5095,31.6819,AUD
09/04/2021 00:00:00,30.3482,73,29.6492,30.7658,AUD
09/03/2021 00:00:00,30.6127,73,29.8139,31.3117,AUD
09/02/2021 00:00:00,30.7659,73,30.2655,31.5226,AUD
09/01/2021 00:00:00,30.1866,73,29.7511,30.9914,AUD
08/31/2021 00:00:00,31.3847,73,30.7423,32.1972,AUD
08/30/2021 00:00:00,30.9525,73,30.2957,31.8676,AUD
08/29/2021 00:00:00,31.7434,74,31.3429,32.3797,AUD
08/28/2021 00:00:00,32.8743,73,32.1458,33.4819,AUD
08/27/2021 00:00:00,31.2896,74,30.8053,31.9111,AUD
08/26/2021 00:00:00,32.8183,73,31.4875,33.3270,AUD
08/25/2021 00:00:00,32.7001,73,31.6604,33.3571,AUD
08/24/2021 00:00:00,33.1592,73,32.6424,34.5459,AUD
08/23/2021 00:00:00,35.5270,74,35.0002,36.3163,AUD
08/22/2021 00:00:00,34.2282,73,33.7483,35.3603,AUD
08/21/2021 00:00:00,34.5515,73,33.7352,35.3889,AUD
08/20/2021 00:00:00,34.6411,72,33.4731,35.2222,AUD
08/19/2021 00:00:00,33.4505,73,32.2486,33.9379,AUD
08/18/2021 00:00:00,33.5450,73,32.5783,34.3645,AUD
08/17/2021 00:00:00,36.3420,73,35.7789,37.6824,AUD
08/16/2021 00:00:00,36.3735,72,35.5438,38.3213,AUD
08/15/2021 00:00:00,33.4038,74,32.6875,33.8540,AUD
08/14/2021 00:00:00,32.7262,73,31.9065,33.2879,AUD
08/13/2021 00:00:00,33.0911,73,32.6215,34.0581,AUD
08/12/2021 00:00:00,31.6759,73,31.0434,32.6017,AUD
08/11/2021 00:00:00,33.8363,74,32.8841,34.5177,AUD
08/10/2021 00:00:00,32.0541,73,31.1276,33.1041,AUD
08/09/2021 00:00:00,31.9812,73,31.5235,33.2288,AUD
08/08/2021 00:00:00,31.2605,73,30.3806,32.0822,AUD
08/07/2021 00:00:00,31.2238,73,30.7691,34.4412,AUD
08/06/2021 00:00:00,26.8071,73,26.2706,27.8522,AUD
08/05/2021 00:00:00,24.0688,73,23.3228,24.3997,AUD
08/04/2021 00:00:00,24.1689,74,23.4040,24.6104,AUD
08/03/2021 00:00:00,23.8086,73,23.0781,24.1646,AUD
08/02/2021 00:00:00,24.5372,73,23.8354,25.0111,AUD
08/01/2021 00:00:00,25.5426,74,25.2005,26.4889,AUD
07/31/2021 00:00:00,23.7628,73,23.3808,24.4827,AUD
07/30/2021 00:00:00,22.6429,73,22.2572,23.0241,AUD
07/29/2021 00:00:00,23.1221,74,22.4577,23.4752,AUD
07/28/2021 00:00:00,23.2131,73,22.8927,25.1128,AUD
07/27/2021 00:00:00,23.9942,73,23.3565,24.4814,AUD
07/26/2021 00:00:00,24.9582,73,24.2913,27.1657,AUD
07/25/2021 00:00:00,20.0406,73,19.7291,20.8262,AUD
07/24/2021 00:00:00,20.1609,73,19.8674,20.9250,AUD
07/23/2021 00:00:00,19.5138,73,18.8883,19.8035,AUD
07/22/2021 00:00:00,19.4313,73,18.9546,19.8817,AUD
07/21/2021 00:00:00,19.6636,73,19.2659,20.4729,AUD
07/20/2021 00:00:00,18.2762,73,17.9443,19.1718,AUD
07/19/2021 00:00:00,25.3249,73,24.5712,28.1076,AUD
07/18/2021 00:00:00,19.1785,73,18.9011,19.7649,AUD
07/17/2021 00:00:00,19.8999,73,19.4024,20.5397,AUD
07/16/2021 00:00:00,20.0540,73,17.8238,21.6394,AUD
07/15/2021 00:00:00,22.1374,73,21.5221,22.4847,AUD
07/14/2021 00:00:00,22.8845,73,22.0921,23.2245,AUD
07/13/2021 00:00:00,23.4222,73,22.6280,23.9872,AUD
07/12/2021 00:00:00,24.7335,73,24.2417,25.3612,AUD
07/11/2021 00:00:00,25.0000,73,24.4504,25.4219,AUD
07/10/2021 00:00:00,24.5273,73,24.1566,25.3013,AUD
07/09/2021 00:00:00,24.9689,74,23.9562,25.5819,AUD
07/08/2021 00:00:00,24.9590,73,24.4952,25.8235,AUD
07/07/2021 00:00:00,27.4785,73,26.8333,28.1893,AUD
07/06/2021 00:00:00,26.1105,73,25.4681,26.6443,AUD
07/05/2021 00:00:00,25.6904,73,24.7894,26.2047,AUD
07/04/2021 00:00:00,26.4306,74,26.0861,28.5835,AUD
07/03/2021 00:00:00,24.9614,73,24.2731,25.3467,AUD
07/02/2021 00:00:00,23.6651,72,22.9592,24.0743,AUD
07/01/2021 00:00:00,25.2572,72,24.5940,25.7611,AUD
06/30/2021 00:00:00,25.3647,71,24.7896,26.1980,AUD
06/29/2021 00:00:00,28.5356,72,27.4937,29.0048,AUD
06/28/2021 00:00:00,24.6233,72,24.0880,25.2862,AUD
06/27/2021 00:00:00,24.3097,73,23.6345,24.7027,AUD
06/26/2021 00:00:00,23.0811,74,22.7535,24.7856,AUD
06/25/2021 00:00:00,26.2529,74,25.7026,27.1705,AUD
06/24/2021 00:00:00,28.0091,73,27.3564,29.0830,AUD
06/23/2021 00:00:00,28.2002,74,27.5115,29.8034,AUD
