Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,61.7930,73,59.6820,63.3058,AUD
04/03/2023 00:00:00,61.1638,73,59.9817,63.4365,AUD
04/02/2023 00:00:00,63.6599,73,62.6952,65.8203,AUD
04/01/2023 00:00:00,64.1757,73,63.1183,65.5013,AUD
03/31/2023 00:00:00,63.9348,73,62.1498,65.2016,AUD
03/30/2023 00:00:00,65.5026,73,64.1251,67.1423,AUD
03/29/2023 00:00:00,65.5239,73,64.0937,67.2580,AUD
03/28/2023 00:00:00,62.5243,73,60.9545,63.8043,AUD
03/27/2023 00:00:00,64.6420,73,63.2085,65.7234,AUD
03/26/2023 00:00:00,65.1804,74,63.5096,66.2586,AUD
03/25/2023 00:00:00,64.2223,73,63.1641,65.9543,AUD
03/24/2023 00:00:00,65.7733,74,64.0305,68.2856,AUD
03/23/2023 00:00:00,64.7342,73,63.2401,65.8604,AUD
03/22/2023 00:00:00,65.5041,73,64.4052,68.3176,AUD
03/21/2023 00:00:00,66.6563,73,63.4063,67.6745,AUD
03/20/2023 00:00:00,69.9589,73,65.0663,71.9731,AUD
03/19/2023 00:00:00,65.6560,75,63.8934,66.6996,AUD
03/18/2023 00:00:00,69.4636,75,66.4809,70.3366,AUD
03/17/2023 00:00:00,64.6010,73,62.3061,66.2783,AUD
03/16/2023 00:00:00,62.5545,73,61.3545,64.3355,AUD
03/15/2023 00:00:00,65.6567,72,63.6374,68.4644,AUD
03/14/2023 00:00:00,66.9204,71,62.1067,68.2417,AUD
03/13/2023 00:00:00,61.9336,71,60.6336,64.4305,AUD
03/12/2023 00:00:00,59.1088,71,57.8186,60.7188,AUD
03/11/2023 00:00:00,57.2145,71,55.4494,60.6094,AUD
03/10/2023 00:00:00,57.4891,73,54.8103,59.2493,AUD
03/09/2023 00:00:00,60.1387,73,59.1369,62.0707,AUD
03/08/2023 00:00:00,63.6692,73,62.0311,65.2137,AUD
03/07/2023 00:00:00,64.7260,73,63.4049,67.2498,AUD
03/06/2023 00:00:00,65.5334,73,63.6338,66.5973,AUD
03/05/2023 00:00:00,65.3115,75,64.1699,66.2534,AUD
03/04/2023 00:00:00,65.2982,74,63.7993,66.3081,AUD
03/03/2023 00:00:00,65.4474,73,63.7254,67.1036,AUD
03/02/2023 00:00:00,70.0735,73,68.7645,72.3766,AUD
03/01/2023 00:00:00,72.6024,73,71.2948,75.0324,AUD
02/28/2023 00:00:00,74.5535,73,71.0119,76.0539,AUD
02/27/2023 00:00:00,73.9169,73,72.5477,76.0204,AUD
02/26/2023 00:00:00,73.1176,74,71.8736,75.1986,AUD
02/25/2023 00:00:00,72.3738,74,70.7279,74.9728,AUD
02/24/2023 00:00:00,76.3134,73,74.4806,77.7911,AUD
02/23/2023 00:00:00,74.5176,74,72.5571,76.4413,AUD
02/22/2023 00:00:00,73.7640,73,71.2281,74.9696,AUD
02/21/2023 00:00:00,77.2575,73,75.4034,80.2132,AUD
02/20/2023 00:00:00,78.4418,73,75.0293,80.2018,AUD
02/19/2023 00:00:00,77.9103,74,75.5175,78.8964,AUD
02/18/2023 00:00:00,77.9832,74,74.7829,79.8730,AUD
02/17/2023 00:00:00,72.2742,73,70.1737,73.4109,AUD
02/16/2023 00:00:00,68.7272,73,66.9698,70.3278,AUD
02/15/2023 00:00:00,65.8063,74,64.1221,67.4394,AUD
02/14/2023 00:00:00,60.6938,73,59.3814,62.0860,AUD
02/13/2023 00:00:00,62.4305,73,60.4393,65.3820,AUD
02/12/2023 00:00:00,65.2520,74,64.1959,66.7723,AUD
02/11/2023 00:00:00,63.7358,74,62.0937,64.7413,AUD
02/10/2023 00:00:00,62.4175,74,61.5131,64.6354,AUD
02/09/2023 00:00:00,65.3956,74,64.3269,67.3960,AUD
02/07/2023 00:00:00,67.1800,74,65.3612,68.3265,AUD
02/06/2023 00:00:00,65.6989,74,63.7651,66.6355,AUD
02/05/2023 00:00:00,65.9114,72,64.8260,69.6545,AUD
02/04/2023 00:00:00,67.4768,73,65.8402,68.4059,AUD
02/03/2023 00:00:00,65.4431,74,63.5326,66.4995,AUD
02/02/2023 00:00:00,64.6986,74,61.5880,65.5701,AUD
02/01/2023 00:00:00,60.4269,74,59.1449,61.6699,AUD
01/31/2023 00:00:00,62.0000,74,60.2918,63.0946,AUD
01/30/2023 00:00:00,61.7082,74,60.8131,65.2200,AUD
01/29/2023 00:00:00,64.0283,74,62.8157,64.8387,AUD
01/28/2023 00:00:00,63.4398,75,62.4765,65.4721,AUD
01/27/2023 00:00:00,62.0370,74,60.9073,63.1616,AUD
01/26/2023 00:00:00,62.7653,74,61.4604,64.0222,AUD
01/25/2023 00:00:00,60.6445,74,59.1112,61.6824,AUD
01/24/2023 00:00:00,63.9732,74,62.8447,65.5162,AUD
01/23/2023 00:00:00,64.2043,74,62.8436,65.8750,AUD
01/22/2023 00:00:00,64.1334,74,61.5103,65.0325,AUD
01/21/2023 00:00:00,62.3826,74,60.5451,64.2859,AUD
01/20/2023 00:00:00,60.0279,73,58.0255,60.8738,AUD
01/19/2023 00:00:00,58.3576,73,57.3062,60.0754,AUD
01/18/2023 00:00:00,60.5304,73,58.8063,62.1476,AUD
01/17/2023 00:00:00,59.4703,73,57.7967,60.6098,AUD
01/16/2023 00:00:00,58.4637,73,57.4751,61.7903,AUD
01/15/2023 00:00:00,57.6799,73,55.6022,58.9923,AUD
01/14/2023 00:00:00,58.6760,74,57.2238,62.9748,AUD
01/13/2023 00:00:00,54.7315,74,53.8368,56.0345,AUD
01/12/2023 00:00:00,53.2525,73,51.9837,54.5851,AUD
01/11/2023 00:00:00,51.8425,73,51.0435,53.1134,AUD
01/10/2023 00:00:00,51.6349,73,50.2929,52.8158,AUD
01/09/2023 00:00:00,53.3864,73,50.7385,54.8509,AUD
01/08/2023 00:00:00,50.2514,74,49.4245,51.3250,AUD
01/07/2023 00:00:00,50.4074,74,49.4838,51.3982,AUD
01/06/2023 00:00:00,51.2680,73,50.0917,52.1378,AUD
01/05/2023 00:00:00,51.2065,73,49.9207,52.1400,AUD
01/04/2023 00:00:00,49.3929,73,48.5796,51.5162,AUD
01/03/2023 00:00:00,50.3602,73,49.1462,51.6057,AUD
01/02/2023 00:00:00,49.7609,73,47.4508,51.2323,AUD
01/01/2023 00:00:00,49.0554,74,48.1938,49.8058,AUD
12/31/2022 00:00:00,49.4003,73,48.2516,50.2993,AUD
12/30/2022 00:00:00,49.2357,74,48.1978,50.2452,AUD
12/29/2022 00:00:00,50.1959,73,49.2943,51.3405,AUD
12/28/2022 00:00:00,49.8569,73,48.8443,50.9870,AUD
12/27/2022 00:00:00,51.2998,73,50.0533,52.3797,AUD
12/26/2022 00:00:00,50.7139,74,49.5305,51.5795,AUD
12/25/2022 00:00:00,51.3806,74,50.5778,52.4737,AUD
12/24/2022 00:00:00,52.7533,74,52.0382,53.8873,AUD
12/23/2022 00:00:00,52.9870,73,51.8459,53.8932,AUD
12/22/2022 00:00:00,52.5198,73,50.6528,53.3712,AUD
12/21/2022 00:00:00,52.8977,72,51.9163,54.3304,AUD
12/20/2022 00:00:00,54.6004,74,53.3804,55.7758,AUD
12/19/2022 00:00:00,59.0574,73,57.7016,60.1577,AUD
12/18/2022 00:00:00,59.0137,74,57.5290,59.9994,AUD
12/17/2022 00:00:00,59.0004,74,56.8265,59.8038,AUD
12/16/2022 00:00:00,62.0924,72,60.3336,65.0853,AUD
12/15/2022 00:00:00,63.0011,73,61.9356,64.5123,AUD
12/14/2022 00:00:00,64.9486,73,63.4626,66.0938,AUD
12/13/2022 00:00:00,65.8860,72,64.2547,67.6481,AUD
12/12/2022 00:00:00,66.2392,73,64.8142,67.7189,AUD
12/11/2022 00:00:00,68.2725,74,66.9494,69.4387,AUD
12/10/2022 00:00:00,68.2747,73,66.4492,69.3344,AUD
12/09/2022 00:00:00,69.2101,73,67.1906,70.4874,AUD
12/08/2022 00:00:00,66.4463,73,65.0687,68.3618,AUD
12/07/2022 00:00:00,68.9024,73,66.2265,70.3625,AUD
12/06/2022 00:00:00,66.0798,73,64.4880,67.2953,AUD
12/05/2022 00:00:00,64.8819,73,63.7758,66.5417,AUD
12/04/2022 00:00:00,64.4147,74,63.5368,65.9807,AUD
12/03/2022 00:00:00,65.5807,74,63.6347,66.5444,AUD
12/02/2022 00:00:00,65.0837,73,63.5185,65.9887,AUD
12/01/2022 00:00:00,65.4490,73,63.4085,66.4699,AUD
11/30/2022 00:00:00,64.6725,73,63.5950,66.5509,AUD
11/29/2022 00:00:00,64.1693,73,63.0026,65.9904,AUD
11/28/2022 00:00:00,63.3413,72,62.2891,65.5395,AUD
11/27/2022 00:00:00,66.0401,74,64.7147,67.0908,AUD
11/26/2022 00:00:00,66.1398,74,64.4109,67.0240,AUD
11/25/2022 00:00:00,63.3426,73,61.7869,64.8655,AUD
11/24/2022 00:00:00,63.0847,72,61.5155,65.4241,AUD
11/23/2022 00:00:00,63.3966,73,62.3833,65.2648,AUD
11/22/2022 00:00:00,61.1013,72,59.3911,62.4061,AUD
11/21/2022 00:00:00,62.7979,72,61.3151,64.6567,AUD
11/20/2022 00:00:00,64.6893,73,63.5491,67.8151,AUD
11/19/2022 00:00:00,64.8807,73,63.4349,65.9935,AUD
11/18/2022 00:00:00,65.9905,73,64.4420,67.3018,AUD
11/17/2022 00:00:00,65.5908,73,62.7664,66.6067,AUD
11/16/2022 00:00:00,63.7683,73,62.7647,67.0379,AUD
11/15/2022 00:00:00,66.1112,72,64.8995,68.0086,AUD
11/14/2022 00:00:00,67.9569,72,63.4306,70.8255,AUD
11/13/2022 00:00:00,66.0266,72,64.0352,67.6659,AUD
11/12/2022 00:00:00,67.4518,72,65.2555,68.6111,AUD
11/11/2022 00:00:00,71.3835,73,69.1947,73.0225,AUD
11/10/2022 00:00:00,70.0893,70,67.6798,72.9584,AUD
11/09/2022 00:00:00,73.1711,74,69.6031,76.2101,AUD
11/08/2022 00:00:00,81.4718,73,79.9185,83.3526,AUD
11/07/2022 00:00:00,85.9916,73,82.6204,88.2541,AUD
11/06/2022 00:00:00,90.7079,74,89.1049,93.4767,AUD
11/05/2022 00:00:00,93.9339,73,92.5729,97.4592,AUD
11/04/2022 00:00:00,95.4254,72,92.7464,98.9161,AUD
11/03/2022 00:00:00,98.6924,73,96.2810,104.2300,AUD
11/02/2022 00:00:00,93.7986,73,92.0872,97.4437,AUD
11/01/2022 00:00:00,93.7194,73,91.7249,95.5133,AUD
10/31/2022 00:00:00,94.0610,73,91.3133,96.2797,AUD
10/30/2022 00:00:00,91.2826,73,88.5415,92.9454,AUD
10/29/2022 00:00:00,90.2013,73,88.1945,93.0218,AUD
10/28/2022 00:00:00,88.7702,73,85.5898,90.5943,AUD
10/27/2022 00:00:00,90.1598,72,87.9169,92.3569,AUD
10/26/2022 00:00:00,90.3352,73,88.0160,92.3730,AUD
10/25/2022 00:00:00,92.1949,73,90.5715,94.2429,AUD
10/24/2022 00:00:00,94.0956,73,89.9625,96.2597,AUD
10/23/2022 00:00:00,88.5942,73,86.0547,90.2776,AUD
10/22/2022 00:00:00,88.1544,74,85.4251,89.9123,AUD
10/21/2022 00:00:00,90.9763,72,89.1104,94.0070,AUD
10/20/2022 00:00:00,93.2277,73,91.3194,95.0859,AUD
10/19/2022 00:00:00,90.7593,73,88.9663,93.0255,AUD
10/18/2022 00:00:00,91.9502,73,90.1420,94.3175,AUD
10/17/2022 00:00:00,90.7232,73,89.4052,93.0754,AUD
10/16/2022 00:00:00,92.1841,74,90.5640,94.1197,AUD
10/15/2022 00:00:00,91.7863,74,87.1991,93.7748,AUD
10/14/2022 00:00:00,87.7280,73,84.6121,89.2080,AUD
10/13/2022 00:00:00,85.3860,72,80.5456,87.5692,AUD
10/12/2022 00:00:00,89.3850,73,87.6967,91.8218,AUD
10/11/2022 00:00:00,88.3545,73,86.0865,91.4950,AUD
10/10/2022 00:00:00,91.1393,73,87.2969,93.5821,AUD
10/09/2022 00:00:00,87.8627,74,86.0496,89.5736,AUD
10/08/2022 00:00:00,88.0239,73,86.0127,89.5938,AUD
10/07/2022 00:00:00,87.1147,73,85.7734,90.2513,AUD
10/06/2022 00:00:00,86.3063,73,83.7888,88.0147,AUD
10/05/2022 00:00:00,87.0598,73,84.1277,88.4338,AUD
10/04/2022 00:00:00,83.8913,74,80.5643,85.7847,AUD
10/03/2022 00:00:00,78.5339,74,76.4850,79.7366,AUD
10/02/2022 00:00:00,75.1153,73,73.7501,77.4412,AUD
10/01/2022 00:00:00,75.5041,73,74.4349,77.6143,AUD
09/30/2022 00:00:00,76.3426,73,74.7053,78.7929,AUD
09/29/2022 00:00:00,73.5162,73,72.3874,75.2252,AUD
09/28/2022 00:00:00,72.9495,73,71.7750,74.6735,AUD
09/27/2022 00:00:00,75.1237,73,73.3598,76.4136,AUD
09/26/2022 00:00:00,72.7063,73,70.6923,74.0955,AUD
09/25/2022 00:00:00,74.5207,74,73.2364,76.3730,AUD
09/24/2022 00:00:00,75.5724,74,73.3217,76.8842,AUD
09/23/2022 00:00:00,72.2462,73,71.1883,74.8828,AUD
09/22/2022 00:00:00,72.5278,73,70.9753,74.0248,AUD
09/21/2022 00:00:00,72.5288,73,70.6063,73.8446,AUD
09/20/2022 00:00:00,72.1532,73,70.7683,74.4316,AUD
09/19/2022 00:00:00,72.3229,74,69.6780,73.4821,AUD
09/18/2022 00:00:00,76.5324,74,74.9682,78.5891,AUD
09/17/2022 00:00:00,76.4319,74,75.0079,77.8880,AUD
09/16/2022 00:00:00,73.6344,73,72.4305,75.4760,AUD
09/15/2022 00:00:00,74.1751,73,72.8436,75.8676,AUD
09/14/2022 00:00:00,74.5926,73,72.6189,76.1516,AUD
09/13/2022 00:00:00,73.5524,73,72.1638,77.5563,AUD
09/12/2022 00:00:00,78.9239,73,77.2663,80.4839,AUD
09/11/2022 00:00:00,79.5888,74,78.0162,81.1166,AUD
09/10/2022 00:00:00,79.8167,74,78.3667,81.5657,AUD
09/09/2022 00:00:00,79.8788,73,78.2333,82.0376,AUD
09/08/2022 00:00:00,76.9980,73,74.9114,78.5145,AUD
09/07/2022 00:00:00,74.6539,73,72.9236,76.0102,AUD
09/06/2022 00:00:00,77.5488,73,76.4549,80.1969,AUD
09/05/2022 00:00:00,76.2234,73,74.7039,77.6343,AUD
09/04/2022 00:00:00,75.9274,74,74.3739,77.8474,AUD
09/03/2022 00:00:00,78.4079,80,78.0339,78.8261,AUD
09/02/2022 00:00:00,78.6819,73,76.3844,80.2534,AUD
09/01/2022 00:00:00,77.9306,73,75.7414,79.5326,AUD
08/31/2022 00:00:00,80.0226,74,77.9814,81.6565,AUD
08/30/2022 00:00:00,80.8517,73,78.2005,82.2833,AUD
08/29/2022 00:00:00,76.3476,73,73.3547,77.7485,AUD
08/28/2022 00:00:00,76.4553,74,75.1979,78.8189,AUD
08/27/2022 00:00:00,77.9878,74,76.3552,79.3308,AUD
08/26/2022 00:00:00,82.7740,73,80.1201,87.1321,AUD
08/25/2022 00:00:00,84.0180,73,81.2635,85.1906,AUD
08/24/2022 00:00:00,80.2305,74,77.4297,81.8573,AUD
08/23/2022 00:00:00,79.1899,73,77.3000,80.9780,AUD
08/22/2022 00:00:00,78.0159,73,76.0237,79.8204,AUD
08/21/2022 00:00:00,79.5149,74,77.8701,81.3822,AUD
08/20/2022 00:00:00,79.9604,74,77.9055,81.0461,AUD
08/19/2022 00:00:00,77.7164,73,75.5796,79.3317,AUD
08/18/2022 00:00:00,84.9021,74,83.1602,86.9036,AUD
08/17/2022 00:00:00,85.0822,73,83.4957,89.8701,AUD
08/16/2022 00:00:00,87.6162,73,86.1918,90.9856,AUD
08/15/2022 00:00:00,89.7303,74,86.6713,91.1196,AUD
08/14/2022 00:00:00,92.3188,74,90.7863,95.7607,AUD
08/13/2022 00:00:00,94.1965,74,91.7629,96.8343,AUD
08/12/2022 00:00:00,91.5326,74,89.5450,95.0761,AUD
08/11/2022 00:00:00,96.8522,73,94.5240,99.1200,AUD
08/10/2022 00:00:00,96.5657,74,83.2489,99.4708,AUD
08/09/2022 00:00:00,91.1106,73,89.8108,97.6200,AUD
08/08/2022 00:00:00,97.5796,73,95.9776,101.5079,AUD
08/07/2022 00:00:00,97.7483,73,92.8186,99.9881,AUD
08/06/2022 00:00:00,95.2918,73,90.6982,96.6224,AUD
08/05/2022 00:00:00,88.7885,73,86.2374,91.2526,AUD
08/04/2022 00:00:00,85.8293,74,82.2307,87.2063,AUD
08/03/2022 00:00:00,85.8068,73,82.4514,87.0212,AUD
08/02/2022 00:00:00,79.9209,73,78.4215,82.8640,AUD
08/01/2022 00:00:00,83.9126,73,80.4726,87.2434,AUD
07/31/2022 00:00:00,85.7856,73,80.8158,87.2167,AUD
07/30/2022 00:00:00,85.4959,74,81.9748,86.9596,AUD
07/29/2022 00:00:00,82.9190,73,79.1699,86.0494,AUD
07/28/2022 00:00:00,78.9108,73,76.5654,81.4231,AUD
07/27/2022 00:00:00,75.2466,73,72.8625,76.6720,AUD
07/26/2022 00:00:00,72.3694,73,70.4993,74.1944,AUD
07/25/2022 00:00:00,76.6402,73,75.3543,79.4225,AUD
07/24/2022 00:00:00,80.7016,74,79.1674,83.2289,AUD
07/23/2022 00:00:00,80.3339,73,77.5126,83.7008,AUD
07/22/2022 00:00:00,84.3651,73,81.9112,87.5683,AUD
07/21/2022 00:00:00,80.8236,73,78.6441,83.0894,AUD
07/20/2022 00:00:00,88.0768,73,86.0573,91.0842,AUD
07/19/2022 00:00:00,89.5617,73,83.9053,90.9365,AUD
07/18/2022 00:00:00,92.2470,73,89.9352,95.4485,AUD
07/17/2022 00:00:00,87.6039,73,86.3641,94.2389,AUD
07/16/2022 00:00:00,87.4021,74,83.8514,88.8163,AUD
07/15/2022 00:00:00,90.5520,72,86.9529,92.0235,AUD
07/14/2022 00:00:00,82.0608,73,78.2926,83.2605,AUD
07/13/2022 00:00:00,72.6936,73,70.5833,78.9236,AUD
07/12/2022 00:00:00,74.8795,73,73.6251,77.0355,AUD
07/11/2022 00:00:00,75.9409,73,73.7796,78.8065,AUD
07/10/2022 00:00:00,79.7923,74,78.7375,83.4638,AUD
07/09/2022 00:00:00,83.5746,73,81.9830,85.6674,AUD
07/08/2022 00:00:00,79.0282,73,77.8078,84.3266,AUD
07/07/2022 00:00:00,81.0250,73,79.1014,82.3426,AUD
07/06/2022 00:00:00,81.4283,73,78.7846,82.8850,AUD
07/05/2022 00:00:00,78.6886,73,77.0813,83.7243,AUD
07/04/2022 00:00:00,77.3249,74,74.1461,79.7146,AUD
07/03/2022 00:00:00,73.2878,73,72.1750,75.7367,AUD
07/02/2022 00:00:00,74.4007,73,71.5961,75.9736,AUD
07/01/2022 00:00:00,76.5683,72,73.2228,78.6602,AUD
06/30/2022 00:00:00,68.7555,73,66.9622,72.0451,AUD
06/29/2022 00:00:00,75.0738,73,72.7830,76.9767,AUD
06/28/2022 00:00:00,82.9921,72,79.4608,84.5476,AUD
06/27/2022 00:00:00,80.9870,73,79.8245,87.1571,AUD
06/26/2022 00:00:00,88.8212,73,87.3771,92.7413,AUD
06/25/2022 00:00:00,89.2476,73,87.5139,95.3793,AUD
06/24/2022 00:00:00,94.2720,73,89.1057,95.7744,AUD
06/23/2022 00:00:00,86.4985,73,85.1547,89.8504,AUD
06/22/2022 00:00:00,89.1754,73,82.3715,91.7293,AUD
06/21/2022 00:00:00,91.6039,73,86.9051,94.2555,AUD
06/20/2022 00:00:00,81.4623,73,76.6468,83.7998,AUD
06/19/2022 00:00:00,71.3892,72,63.8152,75.7229,AUD
06/18/2022 00:00:00,68.7795,73,66.2973,71.4574,AUD
06/17/2022 00:00:00,77.0457,73,74.5707,80.4675,AUD
06/16/2022 00:00:00,74.2721,73,70.4931,78.0113,AUD
06/15/2022 00:00:00,65.6188,73,60.0020,67.0295,AUD
06/14/2022 00:00:00,67.1226,73,63.1459,69.9474,AUD
06/13/2022 00:00:00,58.1330,72,55.0937,60.8214,AUD
06/12/2022 00:00:00,62.8832,74,61.5048,70.1842,AUD
06/11/2022 00:00:00,77.9462,73,75.0833,83.2356,AUD
06/10/2022 00:00:00,81.4744,73,79.0633,89.7738,AUD
06/09/2022 00:00:00,88.9256,73,86.5373,91.7727,AUD
06/08/2022 00:00:00,94.9371,73,91.3968,96.8935,AUD
06/07/2022 00:00:00,95.3170,73,91.1211,98.0505,AUD
06/06/2022 00:00:00,95.3079,72,89.2410,105.9170,AUD
06/05/2022 00:00:00,106.4306,73,104.7443,110.6182,AUD
06/04/2022 00:00:00,107.0292,73,104.8536,110.2399,AUD
06/03/2022 00:00:00,107.0218,73,104.4374,111.7666,AUD
06/02/2022 00:00:00,107.9071,73,105.0190,111.7387,AUD
06/01/2022 00:00:00,113.0180,73,108.9016,117.5716,AUD
05/31/2022 00:00:00,115.2620,73,113.0568,120.6392,AUD
05/30/2022 00:00:00,116.7198,73,113.7812,122.7732,AUD
05/29/2022 00:00:00,106.4364,73,99.2150,108.0187,AUD
05/28/2022 00:00:00,97.3681,73,94.4839,100.1701,AUD
05/27/2022 00:00:00,99.7531,73,92.6494,101.1867,AUD
05/26/2022 00:00:00,108.2567,74,106.1935,119.1563,AUD
05/25/2022 00:00:00,126.7698,73,123.3623,129.1085,AUD
05/24/2022 00:00:00,127.7714,73,125.8639,132.7649,AUD
05/23/2022 00:00:00,131.8702,73,129.9454,136.7960,AUD
05/22/2022 00:00:00,133.0655,73,129.3137,136.3074,AUD
05/21/2022 00:00:00,131.4357,73,128.7259,134.7946,AUD
05/20/2022 00:00:00,131.1708,73,127.6633,135.8123,AUD
05/19/2022 00:00:00,131.7539,73,126.1190,135.7157,AUD
05/18/2022 00:00:00,137.5922,73,135.6351,146.0253,AUD
05/17/2022 00:00:00,146.9406,73,139.8129,151.3336,AUD
05/16/2022 00:00:00,131.6698,73,129.7640,138.7895,AUD
05/15/2022 00:00:00,135.7898,74,126.7270,138.7259,AUD
05/14/2022 00:00:00,125.4346,74,123.6339,130.1419,AUD
05/13/2022 00:00:00,128.3821,73,124.3228,139.0171,AUD
05/12/2022 00:00:00,117.2002,70,110.2473,126.5479,AUD
05/11/2022 00:00:00,145.8944,73,134.9116,160.7500,AUD
05/10/2022 00:00:00,166.0520,73,161.7986,172.6035,AUD
05/09/2022 00:00:00,157.7378,73,153.7654,162.1658,AUD
05/08/2022 00:00:00,162.6690,74,160.5613,169.3894,AUD
05/07/2022 00:00:00,172.2187,74,169.9578,177.6078,AUD
05/06/2022 00:00:00,171.5720,73,167.8661,181.2027,AUD
05/05/2022 00:00:00,187.4628,73,184.6813,199.1910,AUD
05/04/2022 00:00:00,180.0651,73,177.4426,186.7228,AUD
05/03/2022 00:00:00,181.4526,73,176.4431,186.0766,AUD
05/02/2022 00:00:00,181.8475,73,176.1454,186.8167,AUD
05/01/2022 00:00:00,182.9511,74,180.3808,187.8160,AUD
04/30/2022 00:00:00,191.7309,73,188.6965,197.1578,AUD
04/29/2022 00:00:00,198.1278,73,189.1755,210.8586,AUD
04/28/2022 00:00:00,210.9821,73,207.7903,219.9398,AUD
04/27/2022 00:00:00,213.9258,73,206.3400,218.4692,AUD
04/26/2022 00:00:00,215.6518,73,212.4176,227.4687,AUD
04/25/2022 00:00:00,212.1936,73,201.0230,216.0525,AUD
04/24/2022 00:00:00,215.1158,74,211.5478,221.2204,AUD
04/23/2022 00:00:00,217.0649,74,211.9577,220.4126,AUD
04/22/2022 00:00:00,220.5414,73,216.3183,227.7802,AUD
04/21/2022 00:00:00,227.6558,73,218.7567,232.0662,AUD
04/20/2022 00:00:00,224.7865,73,221.1124,233.9568,AUD
04/19/2022 00:00:00,223.6770,73,210.4398,227.3923,AUD
04/18/2022 00:00:00,207.4621,73,198.1792,211.3546,AUD
04/17/2022 00:00:00,213.0975,74,208.5982,217.6836,AUD
04/16/2022 00:00:00,211.9294,73,208.4876,217.3021,AUD
04/15/2022 00:00:00,209.7583,74,206.9063,217.3615,AUD
04/14/2022 00:00:00,215.7971,74,212.6181,225.1085,AUD
04/13/2022 00:00:00,218.0542,73,208.7611,221.0620,AUD
04/12/2022 00:00:00,214.1836,73,210.4637,220.2808,AUD
04/11/2022 00:00:00,212.5892,74,206.0860,226.2120,AUD
04/10/2022 00:00:00,225.5277,74,221.9879,230.6375,AUD
04/09/2022 00:00:00,226.9624,75,221.1477,231.0304,AUD
04/08/2022 00:00:00,226.3323,73,221.1182,235.9283,AUD
04/07/2022 00:00:00,232.7359,74,224.6172,238.3051,AUD
04/06/2022 00:00:00,226.7793,73,221.5704,248.0753,AUD
04/05/2022 00:00:00,251.3624,73,247.0378,260.2918,AUD
04/04/2022 00:00:00,257.8448,73,253.1980,270.1145,AUD
04/03/2022 00:00:00,263.5544,74,258.1835,270.0447,AUD
04/02/2022 00:00:00,270.6504,74,265.3103,276.5748,AUD
04/01/2022 00:00:00,258.0533,73,251.0948,267.2740,AUD
03/31/2022 00:00:00,272.7560,73,267.3997,282.0247,AUD
03/30/2022 00:00:00,269.3229,73,260.8570,276.2647,AUD
03/29/2022 00:00:00,277.0625,73,264.8926,281.5782,AUD
03/28/2022 00:00:00,285.1908,73,273.2001,292.9728,AUD
03/27/2022 00:00:00,251.1030,74,247.8831,260.1066,AUD
03/26/2022 00:00:00,255.7453,74,244.8348,261.0527,AUD
03/25/2022 00:00:00,257.1165,73,251.0775,263.1830,AUD
03/24/2022 00:00:00,252.2797,74,248.8450,265.2034,AUD
03/23/2022 00:00:00,249.0234,73,243.7273,263.0336,AUD
03/22/2022 00:00:00,251.4444,73,241.6724,258.1462,AUD
03/21/2022 00:00:00,239.1061,73,220.1726,242.7330,AUD
03/20/2022 00:00:00,225.2981,74,219.9197,234.8293,AUD
03/19/2022 00:00:00,223.9394,74,214.6316,226.9103,AUD
03/18/2022 00:00:00,213.6176,73,208.2545,221.0240,AUD
03/17/2022 00:00:00,221.8572,73,216.0740,227.5378,AUD
03/16/2022 00:00:00,224.6027,73,221.3236,239.1987,AUD
03/15/2022 00:00:00,219.5767,73,206.1408,223.3628,AUD
03/14/2022 00:00:00,197.2360,73,191.7763,204.2935,AUD
03/13/2022 00:00:00,192.2984,74,189.5144,198.6051,AUD
03/12/2022 00:00:00,200.2085,74,195.2225,203.3819,AUD
03/11/2022 00:00:00,208.8972,73,199.6443,214.0677,AUD
03/10/2022 00:00:00,197.0746,74,182.6955,201.8524,AUD
03/09/2022 00:00:00,200.5770,73,193.1917,204.3763,AUD
03/08/2022 00:00:00,185.8553,73,179.8997,190.8345,AUD
03/07/2022 00:00:00,184.1682,73,176.0910,186.7573,AUD
03/06/2022 00:00:00,185.4407,74,180.2405,190.8771,AUD
03/05/2022 00:00:00,187.3277,74,182.7506,190.5839,AUD
03/04/2022 00:00:00,199.6360,74,193.3815,204.0537,AUD
03/03/2022 00:00:00,211.0354,73,205.5307,216.7608,AUD
03/02/2022 00:00:00,218.7529,74,208.9567,224.5342,AUD
03/01/2022 00:00:00,214.5251,73,205.6699,224.9051,AUD
02/28/2022 00:00:00,193.3047,74,189.3986,199.5060,AUD
02/27/2022 00:00:00,202.7912,73,190.1225,205.7949,AUD
02/26/2022 00:00:00,202.8883,74,198.4260,210.8561,AUD
02/25/2022 00:00:00,198.9651,73,184.9620,201.7931,AUD
02/24/2022 00:00:00,174.8735,73,169.6932,189.0559,AUD
02/23/2022 00:00:00,223.5406,73,210.1328,226.9884,AUD
02/22/2022 00:00:00,211.7882,73,206.5274,219.5087,AUD
02/21/2022 00:00:00,217.4571,73,212.8626,239.8262,AUD
02/20/2022 00:00:00,219.1935,73,213.9813,226.3882,AUD
02/19/2022 00:00:00,225.2775,73,221.3047,240.3994,AUD
02/18/2022 00:00:00,247.8100,74,239.7744,258.1149,AUD
