Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.2583,74,0.2508,0.2654,AUD
04/03/2023 00:00:00,0.2575,73,0.2513,0.2661,AUD
04/02/2023 00:00:00,0.2645,73,0.2603,0.2771,AUD
04/01/2023 00:00:00,0.2719,73,0.2665,0.2889,AUD
03/31/2023 00:00:00,0.2560,73,0.2483,0.2612,AUD
03/30/2023 00:00:00,0.2599,73,0.2530,0.2681,AUD
03/29/2023 00:00:00,0.2706,73,0.2616,0.2770,AUD
03/28/2023 00:00:00,0.2483,73,0.2406,0.2558,AUD
03/27/2023 00:00:00,0.2599,73,0.2492,0.2711,AUD
03/26/2023 00:00:00,0.2589,74,0.2530,0.2643,AUD
03/25/2023 00:00:00,0.2625,73,0.2571,0.2722,AUD
03/24/2023 00:00:00,0.2887,73,0.2804,0.3051,AUD
03/23/2023 00:00:00,0.3019,74,0.2971,0.3104,AUD
03/22/2023 00:00:00,0.3107,73,0.3045,0.3268,AUD
03/21/2023 00:00:00,0.3161,72,0.2936,0.3211,AUD
03/20/2023 00:00:00,0.3184,73,0.3005,0.3578,AUD
03/19/2023 00:00:00,0.2857,75,0.2673,0.3069,AUD
03/18/2023 00:00:00,0.2866,75,0.2810,0.2989,AUD
03/17/2023 00:00:00,0.2801,73,0.2723,0.2890,AUD
03/16/2023 00:00:00,0.2642,74,0.2598,0.2778,AUD
03/15/2023 00:00:00,0.2743,72,0.2633,0.2903,AUD
03/14/2023 00:00:00,0.2616,71,0.2360,0.2665,AUD
03/13/2023 00:00:00,0.2366,71,0.2286,0.2518,AUD
03/12/2023 00:00:00,0.2197,72,0.2153,0.2297,AUD
03/11/2023 00:00:00,0.2168,71,0.2126,0.2358,AUD
03/10/2023 00:00:00,0.2266,73,0.2141,0.2393,AUD
03/09/2023 00:00:00,0.2663,73,0.2577,0.2741,AUD
03/08/2023 00:00:00,0.2802,73,0.2759,0.2937,AUD
03/07/2023 00:00:00,0.2935,73,0.2835,0.3075,AUD
03/06/2023 00:00:00,0.2951,73,0.2906,0.3064,AUD
03/05/2023 00:00:00,0.3050,75,0.2968,0.3109,AUD
03/04/2023 00:00:00,0.3176,74,0.3088,0.3361,AUD
03/03/2023 00:00:00,0.3141,73,0.3080,0.3248,AUD
03/02/2023 00:00:00,0.3434,73,0.3348,0.3543,AUD
03/01/2023 00:00:00,0.3723,73,0.3662,0.3936,AUD
02/28/2023 00:00:00,0.3969,73,0.3834,0.4127,AUD
02/27/2023 00:00:00,0.3887,73,0.3754,0.4045,AUD
02/26/2023 00:00:00,0.3586,73,0.3353,0.3699,AUD
02/25/2023 00:00:00,0.3504,73,0.3367,0.3652,AUD
02/24/2023 00:00:00,0.3654,75,0.3417,0.3764,AUD
02/23/2023 00:00:00,0.3706,73,0.3470,0.3868,AUD
02/22/2023 00:00:00,0.3121,72,0.2906,0.3225,AUD
02/21/2023 00:00:00,0.3192,71,0.3088,0.3724,AUD
02/20/2023 00:00:00,0.2403,73,0.2268,0.2475,AUD
02/19/2023 00:00:00,0.2289,74,0.2201,0.2338,AUD
02/18/2023 00:00:00,0.2246,73,0.2195,0.2315,AUD
02/17/2023 00:00:00,0.2218,73,0.2102,0.2251,AUD
02/16/2023 00:00:00,0.2153,73,0.2093,0.2222,AUD
02/15/2023 00:00:00,0.2078,74,0.1987,0.2114,AUD
02/14/2023 00:00:00,0.1944,73,0.1903,0.2003,AUD
02/13/2023 00:00:00,0.1979,73,0.1902,0.2114,AUD
02/12/2023 00:00:00,0.2122,73,0.2062,0.2184,AUD
02/11/2023 00:00:00,0.2029,73,0.1970,0.2085,AUD
02/10/2023 00:00:00,0.1930,73,0.1897,0.2013,AUD
02/09/2023 00:00:00,0.2128,74,0.2087,0.2200,AUD
02/07/2023 00:00:00,0.2387,73,0.2250,0.2440,AUD
02/06/2023 00:00:00,0.2311,73,0.2192,0.2345,AUD
02/05/2023 00:00:00,0.2379,73,0.2142,0.2561,AUD
02/04/2023 00:00:00,0.2124,73,0.2046,0.2156,AUD
02/03/2023 00:00:00,0.2055,73,0.1990,0.2099,AUD
02/02/2023 00:00:00,0.2049,73,0.1945,0.2095,AUD
02/01/2023 00:00:00,0.1891,74,0.1859,0.1973,AUD
01/31/2023 00:00:00,0.1865,74,0.1837,0.1933,AUD
01/30/2023 00:00:00,0.1874,73,0.1835,0.1992,AUD
01/29/2023 00:00:00,0.1902,75,0.1822,0.1938,AUD
01/28/2023 00:00:00,0.1873,75,0.1842,0.1926,AUD
01/27/2023 00:00:00,0.1847,73,0.1814,0.1917,AUD
01/26/2023 00:00:00,0.1887,73,0.1778,0.1914,AUD
01/25/2023 00:00:00,0.1733,74,0.1682,0.1772,AUD
01/24/2023 00:00:00,0.1873,73,0.1816,0.1907,AUD
01/23/2023 00:00:00,0.1851,73,0.1810,0.1898,AUD
01/22/2023 00:00:00,0.1848,74,0.1790,0.1890,AUD
01/21/2023 00:00:00,0.1907,79,0.1775,0.2025,AUD
01/20/2023 00:00:00,0.1609,73,0.1562,0.1638,AUD
01/19/2023 00:00:00,0.1605,73,0.1573,0.1668,AUD
01/18/2023 00:00:00,0.1749,73,0.1697,0.1794,AUD
01/17/2023 00:00:00,0.1746,73,0.1707,0.1783,AUD
01/16/2023 00:00:00,0.1717,73,0.1689,0.1793,AUD
01/15/2023 00:00:00,0.1688,73,0.1627,0.1739,AUD
01/14/2023 00:00:00,0.1680,73,0.1601,0.1769,AUD
01/13/2023 00:00:00,0.1605,73,0.1567,0.1656,AUD
01/12/2023 00:00:00,0.1560,72,0.1521,0.1615,AUD
01/11/2023 00:00:00,0.1504,73,0.1480,0.1544,AUD
01/10/2023 00:00:00,0.1545,73,0.1496,0.1632,AUD
01/09/2023 00:00:00,0.1523,72,0.1472,0.1565,AUD
01/08/2023 00:00:00,0.1446,73,0.1426,0.1481,AUD
01/07/2023 00:00:00,0.1458,74,0.1437,0.1494,AUD
01/06/2023 00:00:00,0.1421,73,0.1400,0.1462,AUD
01/05/2023 00:00:00,0.1454,73,0.1429,0.1486,AUD
01/04/2023 00:00:00,0.1438,73,0.1413,0.1495,AUD
01/03/2023 00:00:00,0.1453,73,0.1413,0.1490,AUD
01/02/2023 00:00:00,0.1435,73,0.1379,0.1461,AUD
01/01/2023 00:00:00,0.1399,74,0.1372,0.1421,AUD
12/31/2022 00:00:00,0.1393,72,0.1352,0.1419,AUD
12/30/2022 00:00:00,0.1382,73,0.1353,0.1411,AUD
12/29/2022 00:00:00,0.1459,73,0.1427,0.1490,AUD
12/28/2022 00:00:00,0.1472,73,0.1445,0.1504,AUD
12/27/2022 00:00:00,0.1559,73,0.1519,0.1593,AUD
12/26/2022 00:00:00,0.1562,74,0.1527,0.1604,AUD
12/25/2022 00:00:00,0.1527,74,0.1493,0.1549,AUD
12/24/2022 00:00:00,0.1515,73,0.1487,0.1542,AUD
12/23/2022 00:00:00,0.1513,73,0.1488,0.1541,AUD
12/22/2022 00:00:00,0.1511,72,0.1467,0.1555,AUD
12/21/2022 00:00:00,0.1529,72,0.1493,0.1570,AUD
12/20/2022 00:00:00,0.1548,74,0.1517,0.1583,AUD
12/19/2022 00:00:00,0.1558,71,0.1508,0.1596,AUD
12/18/2022 00:00:00,0.1554,73,0.1512,0.1597,AUD
12/17/2022 00:00:00,0.1567,74,0.1543,0.1614,AUD
12/16/2022 00:00:00,0.1697,72,0.1654,0.1804,AUD
12/15/2022 00:00:00,0.1727,72,0.1676,0.1768,AUD
12/14/2022 00:00:00,0.1747,73,0.1712,0.1794,AUD
12/13/2022 00:00:00,0.1700,72,0.1623,0.1755,AUD
12/12/2022 00:00:00,0.1715,73,0.1688,0.1784,AUD
12/11/2022 00:00:00,0.1809,74,0.1782,0.1846,AUD
12/10/2022 00:00:00,0.1819,73,0.1772,0.1848,AUD
12/09/2022 00:00:00,0.1861,72,0.1826,0.1916,AUD
12/08/2022 00:00:00,0.1837,73,0.1758,0.1940,AUD
12/07/2022 00:00:00,0.1819,73,0.1759,0.1870,AUD
12/06/2022 00:00:00,0.1887,72,0.1829,0.1957,AUD
12/05/2022 00:00:00,0.1824,74,0.1795,0.1870,AUD
12/04/2022 00:00:00,0.1811,73,0.1772,0.1850,AUD
12/03/2022 00:00:00,0.1821,73,0.1783,0.1860,AUD
12/02/2022 00:00:00,0.1816,73,0.1778,0.1856,AUD
12/01/2022 00:00:00,0.1864,73,0.1796,0.1894,AUD
11/30/2022 00:00:00,0.1851,73,0.1823,0.1919,AUD
11/29/2022 00:00:00,0.1867,73,0.1833,0.1942,AUD
11/28/2022 00:00:00,0.1789,73,0.1741,0.1866,AUD
11/27/2022 00:00:00,0.1830,74,0.1769,0.1864,AUD
11/26/2022 00:00:00,0.1811,74,0.1778,0.1854,AUD
11/25/2022 00:00:00,0.1787,74,0.1739,0.1833,AUD
11/24/2022 00:00:00,0.1806,72,0.1760,0.1859,AUD
11/23/2022 00:00:00,0.1818,73,0.1786,0.1918,AUD
11/22/2022 00:00:00,0.1690,71,0.1629,0.1726,AUD
11/21/2022 00:00:00,0.1663,72,0.1610,0.1698,AUD
11/20/2022 00:00:00,0.1774,73,0.1720,0.1872,AUD
11/19/2022 00:00:00,0.1704,72,0.1661,0.1745,AUD
11/18/2022 00:00:00,0.1735,72,0.1689,0.1786,AUD
11/17/2022 00:00:00,0.1730,73,0.1679,0.1779,AUD
11/16/2022 00:00:00,0.1757,72,0.1709,0.1893,AUD
11/15/2022 00:00:00,0.1847,72,0.1736,0.1879,AUD
11/14/2022 00:00:00,0.1747,72,0.1671,0.1832,AUD
11/13/2022 00:00:00,0.1689,72,0.1583,0.1808,AUD
11/12/2022 00:00:00,0.1560,72,0.1508,0.1597,AUD
11/11/2022 00:00:00,0.1845,73,0.1742,0.2035,AUD
11/10/2022 00:00:00,0.1713,69,0.1671,0.1817,AUD
11/09/2022 00:00:00,0.1865,74,0.1747,0.1924,AUD
11/08/2022 00:00:00,0.2271,73,0.2198,0.2324,AUD
11/07/2022 00:00:00,0.2511,73,0.2371,0.2601,AUD
11/06/2022 00:00:00,0.2473,74,0.2427,0.2566,AUD
11/05/2022 00:00:00,0.2553,73,0.2500,0.2659,AUD
11/04/2022 00:00:00,0.2358,72,0.2287,0.2416,AUD
11/03/2022 00:00:00,0.2264,73,0.2231,0.2496,AUD
11/02/2022 00:00:00,0.2010,73,0.1980,0.2123,AUD
11/01/2022 00:00:00,0.2112,73,0.2061,0.2154,AUD
10/31/2022 00:00:00,0.2097,74,0.2040,0.2146,AUD
10/30/2022 00:00:00,0.2185,73,0.2103,0.2229,AUD
10/29/2022 00:00:00,0.2154,73,0.2085,0.2209,AUD
10/28/2022 00:00:00,0.2014,73,0.1965,0.2065,AUD
10/27/2022 00:00:00,0.2136,72,0.2069,0.2172,AUD
10/26/2022 00:00:00,0.2094,73,0.2038,0.2164,AUD
10/25/2022 00:00:00,0.2043,73,0.2005,0.2109,AUD
10/24/2022 00:00:00,0.2015,73,0.1950,0.2050,AUD
10/23/2022 00:00:00,0.1973,72,0.1916,0.2021,AUD
10/22/2022 00:00:00,0.1959,73,0.1931,0.2029,AUD
10/21/2022 00:00:00,0.1899,72,0.1835,0.1948,AUD
10/20/2022 00:00:00,0.1979,73,0.1951,0.2109,AUD
10/19/2022 00:00:00,0.1976,73,0.1923,0.2013,AUD
10/18/2022 00:00:00,0.2041,73,0.1983,0.2103,AUD
10/17/2022 00:00:00,0.2037,73,0.1990,0.2076,AUD
10/16/2022 00:00:00,0.2120,73,0.2001,0.2153,AUD
10/15/2022 00:00:00,0.1947,74,0.1861,0.1984,AUD
10/14/2022 00:00:00,0.1977,73,0.1904,0.2018,AUD
10/13/2022 00:00:00,0.1815,72,0.1713,0.1850,AUD
10/12/2022 00:00:00,0.1911,73,0.1880,0.1979,AUD
10/11/2022 00:00:00,0.1943,73,0.1893,0.1987,AUD
10/10/2022 00:00:00,0.2042,73,0.2000,0.2118,AUD
10/09/2022 00:00:00,0.2071,74,0.2038,0.2128,AUD
10/08/2022 00:00:00,0.2086,73,0.2045,0.2139,AUD
10/07/2022 00:00:00,0.2041,72,0.2007,0.2106,AUD
10/06/2022 00:00:00,0.2100,73,0.2051,0.2145,AUD
10/05/2022 00:00:00,0.2120,73,0.2088,0.2200,AUD
10/04/2022 00:00:00,0.2136,73,0.2101,0.2238,AUD
10/03/2022 00:00:00,0.2138,74,0.2109,0.2334,AUD
10/02/2022 00:00:00,0.2359,72,0.1984,0.2398,AUD
10/01/2022 00:00:00,0.2056,72,0.1967,0.2089,AUD
09/30/2022 00:00:00,0.1982,73,0.1935,0.2052,AUD
09/29/2022 00:00:00,0.1903,73,0.1867,0.1981,AUD
09/28/2022 00:00:00,0.1930,73,0.1886,0.1978,AUD
09/27/2022 00:00:00,0.1988,73,0.1941,0.2036,AUD
09/26/2022 00:00:00,0.1944,73,0.1878,0.1979,AUD
09/25/2022 00:00:00,0.1958,73,0.1915,0.2001,AUD
09/24/2022 00:00:00,0.1990,73,0.1922,0.2021,AUD
09/23/2022 00:00:00,0.1973,72,0.1938,0.2090,AUD
09/22/2022 00:00:00,0.1890,73,0.1861,0.1966,AUD
09/21/2022 00:00:00,0.1861,73,0.1789,0.1894,AUD
09/20/2022 00:00:00,0.1869,73,0.1835,0.1975,AUD
09/19/2022 00:00:00,0.1839,73,0.1761,0.1874,AUD
09/18/2022 00:00:00,0.1968,73,0.1864,0.1998,AUD
09/17/2022 00:00:00,0.1957,73,0.1876,0.1995,AUD
09/16/2022 00:00:00,0.1809,73,0.1781,0.1869,AUD
09/15/2022 00:00:00,0.1862,73,0.1815,0.1894,AUD
09/14/2022 00:00:00,0.1900,73,0.1820,0.1934,AUD
09/13/2022 00:00:00,0.1874,72,0.1823,0.2002,AUD
09/12/2022 00:00:00,0.1998,73,0.1940,0.2034,AUD
09/11/2022 00:00:00,0.1965,74,0.1935,0.2022,AUD
09/10/2022 00:00:00,0.1964,73,0.1933,0.2083,AUD
09/09/2022 00:00:00,0.1970,73,0.1907,0.2046,AUD
09/08/2022 00:00:00,0.1892,73,0.1841,0.1950,AUD
09/07/2022 00:00:00,0.1833,73,0.1774,0.1864,AUD
09/06/2022 00:00:00,0.1924,73,0.1895,0.2003,AUD
09/05/2022 00:00:00,0.1904,73,0.1851,0.1936,AUD
09/04/2022 00:00:00,0.1878,74,0.1838,0.1923,AUD
09/03/2022 00:00:00,0.1893,80,0.1859,0.1898,AUD
09/02/2022 00:00:00,0.1861,73,0.1808,0.1911,AUD
09/01/2022 00:00:00,0.1878,74,0.1800,0.1923,AUD
08/31/2022 00:00:00,0.1953,73,0.1897,0.1991,AUD
08/30/2022 00:00:00,0.1936,73,0.1877,0.1988,AUD
08/29/2022 00:00:00,0.1850,73,0.1770,0.1885,AUD
08/28/2022 00:00:00,0.1840,74,0.1801,0.1896,AUD
08/27/2022 00:00:00,0.1886,74,0.1853,0.1937,AUD
08/26/2022 00:00:00,0.2013,73,0.1912,0.2050,AUD
08/25/2022 00:00:00,0.2072,73,0.2032,0.2135,AUD
08/24/2022 00:00:00,0.2060,73,0.1989,0.2103,AUD
08/23/2022 00:00:00,0.2063,73,0.1991,0.2121,AUD
08/22/2022 00:00:00,0.1951,73,0.1865,0.2003,AUD
08/21/2022 00:00:00,0.2027,74,0.1929,0.2093,AUD
08/20/2022 00:00:00,0.2008,74,0.1954,0.2089,AUD
08/19/2022 00:00:00,0.1979,73,0.1931,0.2042,AUD
08/18/2022 00:00:00,0.2333,73,0.2287,0.2387,AUD
08/17/2022 00:00:00,0.2345,73,0.2310,0.2503,AUD
08/16/2022 00:00:00,0.2420,73,0.2371,0.2482,AUD
08/15/2022 00:00:00,0.2451,73,0.2371,0.2488,AUD
08/14/2022 00:00:00,0.2555,73,0.2494,0.2661,AUD
08/13/2022 00:00:00,0.2518,73,0.2473,0.2598,AUD
08/12/2022 00:00:00,0.2573,72,0.2490,0.2659,AUD
08/11/2022 00:00:00,0.2623,74,0.2560,0.2683,AUD
08/10/2022 00:00:00,0.2579,73,0.2319,0.2617,AUD
08/09/2022 00:00:00,0.2504,73,0.2465,0.2699,AUD
08/08/2022 00:00:00,0.2703,73,0.2643,0.2775,AUD
08/07/2022 00:00:00,0.2716,73,0.2625,0.2767,AUD
08/06/2022 00:00:00,0.2702,73,0.2648,0.2780,AUD
08/05/2022 00:00:00,0.2679,73,0.2605,0.2761,AUD
08/04/2022 00:00:00,0.2547,73,0.2448,0.2585,AUD
08/03/2022 00:00:00,0.2604,73,0.2484,0.2658,AUD
08/02/2022 00:00:00,0.2466,73,0.2369,0.2536,AUD
08/01/2022 00:00:00,0.2820,71,0.2507,0.3057,AUD
07/31/2022 00:00:00,0.2598,73,0.2495,0.2651,AUD
07/30/2022 00:00:00,0.2610,73,0.2470,0.2709,AUD
07/29/2022 00:00:00,0.2476,73,0.2344,0.2578,AUD
07/28/2022 00:00:00,0.2364,73,0.2197,0.2475,AUD
07/27/2022 00:00:00,0.2105,72,0.2027,0.2154,AUD
07/26/2022 00:00:00,0.2045,73,0.1984,0.2083,AUD
07/25/2022 00:00:00,0.2168,73,0.2130,0.2246,AUD
07/24/2022 00:00:00,0.2350,74,0.2304,0.2445,AUD
07/23/2022 00:00:00,0.2300,73,0.2241,0.2390,AUD
07/22/2022 00:00:00,0.2308,73,0.2223,0.2430,AUD
07/21/2022 00:00:00,0.2210,73,0.2155,0.2267,AUD
07/20/2022 00:00:00,0.2410,72,0.2340,0.2488,AUD
07/19/2022 00:00:00,0.2487,73,0.2284,0.2591,AUD
07/18/2022 00:00:00,0.2453,72,0.2343,0.2529,AUD
07/17/2022 00:00:00,0.2346,73,0.2312,0.2461,AUD
07/16/2022 00:00:00,0.2400,73,0.2195,0.2516,AUD
07/15/2022 00:00:00,0.2180,71,0.2099,0.2278,AUD
07/14/2022 00:00:00,0.2098,73,0.1941,0.2192,AUD
07/13/2022 00:00:00,0.1831,72,0.1761,0.1962,AUD
07/12/2022 00:00:00,0.1888,72,0.1827,0.1948,AUD
07/11/2022 00:00:00,0.2050,72,0.1968,0.2120,AUD
07/10/2022 00:00:00,0.2010,74,0.1966,0.2200,AUD
07/09/2022 00:00:00,0.2235,74,0.2017,0.2291,AUD
07/08/2022 00:00:00,0.1940,72,0.1902,0.2036,AUD
07/07/2022 00:00:00,0.1949,73,0.1904,0.2073,AUD
07/06/2022 00:00:00,0.1911,71,0.1828,0.1959,AUD
07/05/2022 00:00:00,0.1804,73,0.1768,0.1938,AUD
07/04/2022 00:00:00,0.1808,73,0.1764,0.1866,AUD
07/03/2022 00:00:00,0.1754,73,0.1728,0.1834,AUD
07/02/2022 00:00:00,0.1871,72,0.1725,0.1938,AUD
07/01/2022 00:00:00,0.1774,72,0.1724,0.1882,AUD
06/30/2022 00:00:00,0.1617,72,0.1568,0.1699,AUD
06/29/2022 00:00:00,0.1783,73,0.1733,0.1893,AUD
06/28/2022 00:00:00,0.1864,72,0.1801,0.1905,AUD
06/27/2022 00:00:00,0.1862,73,0.1833,0.2100,AUD
06/26/2022 00:00:00,0.1918,73,0.1872,0.2017,AUD
06/25/2022 00:00:00,0.1848,73,0.1819,0.1995,AUD
06/24/2022 00:00:00,0.1914,72,0.1832,0.1962,AUD
06/23/2022 00:00:00,0.1809,73,0.1774,0.1934,AUD
06/22/2022 00:00:00,0.1771,73,0.1664,0.1812,AUD
06/21/2022 00:00:00,0.1899,72,0.1733,0.1930,AUD
06/20/2022 00:00:00,0.1763,73,0.1691,0.1822,AUD
06/19/2022 00:00:00,0.1658,71,0.1558,0.1745,AUD
06/18/2022 00:00:00,0.1642,73,0.1589,0.1705,AUD
06/17/2022 00:00:00,0.1847,72,0.1775,0.1918,AUD
06/16/2022 00:00:00,0.1812,70,0.1749,0.1896,AUD
06/15/2022 00:00:00,0.1918,71,0.1747,0.1953,AUD
06/14/2022 00:00:00,0.2072,72,0.1876,0.2110,AUD
06/13/2022 00:00:00,0.1979,72,0.1814,0.2049,AUD
06/12/2022 00:00:00,0.2197,73,0.2144,0.2342,AUD
06/11/2022 00:00:00,0.2283,74,0.2207,0.2500,AUD
06/10/2022 00:00:00,0.2415,72,0.2324,0.2709,AUD
06/09/2022 00:00:00,0.2577,73,0.2494,0.2707,AUD
06/08/2022 00:00:00,0.2719,74,0.2441,0.2798,AUD
06/07/2022 00:00:00,0.2223,74,0.2145,0.2286,AUD
06/06/2022 00:00:00,0.2402,72,0.2338,0.2488,AUD
06/05/2022 00:00:00,0.2341,72,0.2278,0.2446,AUD
06/04/2022 00:00:00,0.2313,73,0.2260,0.2415,AUD
06/03/2022 00:00:00,0.2259,73,0.2192,0.2381,AUD
06/02/2022 00:00:00,0.2341,73,0.2268,0.2513,AUD
06/01/2022 00:00:00,0.2713,72,0.2646,0.3067,AUD
05/31/2022 00:00:00,0.2389,72,0.2309,0.2491,AUD
05/30/2022 00:00:00,0.2436,73,0.2287,0.2601,AUD
05/29/2022 00:00:00,0.2177,73,0.2031,0.2295,AUD
05/28/2022 00:00:00,0.1979,73,0.1904,0.2039,AUD
05/27/2022 00:00:00,0.2062,72,0.1947,0.2098,AUD
05/26/2022 00:00:00,0.2217,74,0.2083,0.2406,AUD
05/25/2022 00:00:00,0.2393,72,0.2330,0.2583,AUD
05/24/2022 00:00:00,0.2284,72,0.2247,0.2830,AUD
05/23/2022 00:00:00,0.2208,73,0.2131,0.2299,AUD
05/22/2022 00:00:00,0.2085,73,0.2009,0.2205,AUD
05/21/2022 00:00:00,0.1967,72,0.1906,0.2044,AUD
05/20/2022 00:00:00,0.2062,72,0.2007,0.2182,AUD
05/19/2022 00:00:00,0.2097,72,0.1997,0.2175,AUD
05/18/2022 00:00:00,0.2169,73,0.2125,0.2349,AUD
05/17/2022 00:00:00,0.2422,73,0.2292,0.2517,AUD
05/16/2022 00:00:00,0.2239,73,0.2205,0.2389,AUD
05/15/2022 00:00:00,0.2309,74,0.2233,0.2431,AUD
05/14/2022 00:00:00,0.2043,73,0.2012,0.2324,AUD
05/13/2022 00:00:00,0.2497,72,0.2303,0.2537,AUD
05/12/2022 00:00:00,0.1923,69,0.1822,0.2097,AUD
05/11/2022 00:00:00,0.2696,73,0.2292,0.3265,AUD
05/10/2022 00:00:00,0.3724,73,0.3464,0.3810,AUD
05/09/2022 00:00:00,0.3736,73,0.3595,0.3931,AUD
05/08/2022 00:00:00,0.3863,73,0.3805,0.4054,AUD
05/07/2022 00:00:00,0.4083,73,0.3985,0.4197,AUD
05/06/2022 00:00:00,0.3965,73,0.3875,0.4163,AUD
05/05/2022 00:00:00,0.4429,73,0.4363,0.4610,AUD
05/04/2022 00:00:00,0.4238,74,0.4115,0.4443,AUD
05/03/2022 00:00:00,0.4291,73,0.4214,0.4420,AUD
05/02/2022 00:00:00,0.4290,73,0.4184,0.4439,AUD
05/01/2022 00:00:00,0.4194,75,0.4067,0.4314,AUD
04/30/2022 00:00:00,0.4822,73,0.4741,0.5037,AUD
04/29/2022 00:00:00,0.5080,73,0.4897,0.5318,AUD
04/28/2022 00:00:00,0.5129,72,0.5047,0.5415,AUD
04/27/2022 00:00:00,0.5156,73,0.4976,0.5246,AUD
04/26/2022 00:00:00,0.5236,73,0.5157,0.5570,AUD
04/25/2022 00:00:00,0.5239,73,0.4985,0.5344,AUD
04/24/2022 00:00:00,0.5504,74,0.5418,0.5763,AUD
04/23/2022 00:00:00,0.5645,73,0.5501,0.5738,AUD
04/22/2022 00:00:00,0.5689,73,0.5590,0.5926,AUD
04/21/2022 00:00:00,0.5944,73,0.5725,0.6193,AUD
04/20/2022 00:00:00,0.5739,74,0.5645,0.6066,AUD
04/19/2022 00:00:00,0.5517,72,0.5248,0.5605,AUD
04/18/2022 00:00:00,0.5097,74,0.4873,0.5198,AUD
04/17/2022 00:00:00,0.5512,74,0.5428,0.5676,AUD
04/16/2022 00:00:00,0.5614,74,0.5522,0.5801,AUD
04/15/2022 00:00:00,0.5530,74,0.5455,0.5903,AUD
04/14/2022 00:00:00,0.5429,74,0.5364,0.5802,AUD
04/13/2022 00:00:00,0.5248,74,0.5004,0.5363,AUD
04/12/2022 00:00:00,0.5262,74,0.5061,0.5398,AUD
04/11/2022 00:00:00,0.5215,73,0.5021,0.5548,AUD
04/10/2022 00:00:00,0.5610,74,0.5463,0.5749,AUD
04/09/2022 00:00:00,0.5672,75,0.5537,0.5765,AUD
04/08/2022 00:00:00,0.5672,73,0.5549,0.6082,AUD
04/07/2022 00:00:00,0.5942,74,0.5735,0.6077,AUD
04/06/2022 00:00:00,0.5880,73,0.5733,0.6353,AUD
04/05/2022 00:00:00,0.6956,73,0.6764,0.7160,AUD
04/04/2022 00:00:00,0.7166,73,0.7013,0.7666,AUD
04/03/2022 00:00:00,0.7693,73,0.7507,0.7968,AUD
04/02/2022 00:00:00,0.8089,73,0.7863,0.8367,AUD
04/01/2022 00:00:00,0.8358,73,0.6842,0.8831,AUD
03/31/2022 00:00:00,0.7761,73,0.7293,0.7903,AUD
03/30/2022 00:00:00,0.7096,73,0.6709,0.7339,AUD
03/29/2022 00:00:00,0.7053,74,0.6703,0.7194,AUD
03/28/2022 00:00:00,0.7132,73,0.6658,0.7271,AUD
03/27/2022 00:00:00,0.6233,74,0.6021,0.6558,AUD
03/26/2022 00:00:00,0.5889,74,0.5781,0.6040,AUD
03/25/2022 00:00:00,0.6213,73,0.5987,0.6312,AUD
03/24/2022 00:00:00,0.6007,74,0.5915,0.6288,AUD
03/23/2022 00:00:00,0.6053,74,0.5856,0.6209,AUD
03/22/2022 00:00:00,0.5955,73,0.5741,0.6058,AUD
03/21/2022 00:00:00,0.5944,73,0.5613,0.6033,AUD
03/20/2022 00:00:00,0.5747,74,0.5630,0.5949,AUD
03/19/2022 00:00:00,0.5732,74,0.5496,0.5850,AUD
03/18/2022 00:00:00,0.5338,73,0.5179,0.5437,AUD
03/17/2022 00:00:00,0.5561,73,0.5305,0.5647,AUD
03/16/2022 00:00:00,0.5495,73,0.5305,0.5706,AUD
03/15/2022 00:00:00,0.5059,73,0.4939,0.5221,AUD
03/14/2022 00:00:00,0.5147,73,0.5067,0.5319,AUD
03/13/2022 00:00:00,0.5126,74,0.5047,0.5375,AUD
03/12/2022 00:00:00,0.5366,73,0.5247,0.5489,AUD
03/11/2022 00:00:00,0.5486,73,0.5286,0.5578,AUD
03/10/2022 00:00:00,0.5338,73,0.5231,0.5462,AUD
03/09/2022 00:00:00,0.5619,73,0.5524,0.5762,AUD
03/08/2022 00:00:00,0.5478,73,0.5284,0.5601,AUD
03/07/2022 00:00:00,0.5384,74,0.5189,0.5547,AUD
03/06/2022 00:00:00,0.5610,74,0.5471,0.5936,AUD
03/05/2022 00:00:00,0.5737,74,0.5601,0.5825,AUD
03/04/2022 00:00:00,0.5986,73,0.5800,0.6110,AUD
03/03/2022 00:00:00,0.6361,73,0.6180,0.6498,AUD
03/02/2022 00:00:00,0.6600,74,0.6493,0.6822,AUD
03/01/2022 00:00:00,0.6617,73,0.6349,0.6753,AUD
02/28/2022 00:00:00,0.5966,73,0.5863,0.6158,AUD
02/27/2022 00:00:00,0.6266,73,0.5916,0.6357,AUD
02/26/2022 00:00:00,0.6221,74,0.6112,0.6423,AUD
02/25/2022 00:00:00,0.6256,73,0.5866,0.6343,AUD
02/24/2022 00:00:00,0.5465,73,0.5325,0.5890,AUD
02/23/2022 00:00:00,0.6712,73,0.6389,0.6999,AUD
02/22/2022 00:00:00,0.6320,74,0.6091,0.6439,AUD
02/21/2022 00:00:00,0.6447,73,0.6326,0.6985,AUD
02/20/2022 00:00:00,0.6644,72,0.6359,0.6849,AUD
02/19/2022 00:00:00,0.6774,73,0.6680,0.7196,AUD
02/18/2022 00:00:00,0.7088,73,0.6915,0.7237,AUD
