Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,187.2339,74,183.3554,192.1287,AUD
04/03/2023 00:00:00,187.5347,73,183.3267,194.6457,AUD
04/02/2023 00:00:00,191.8886,73,188.3630,196.7471,AUD
04/01/2023 00:00:00,189.0251,73,184.7640,192.0560,AUD
03/31/2023 00:00:00,189.3334,73,184.0919,193.8740,AUD
03/30/2023 00:00:00,191.8292,73,186.0730,195.1215,AUD
03/29/2023 00:00:00,186.9647,73,181.5149,189.9999,AUD
03/28/2023 00:00:00,181.4773,73,176.9216,184.9874,AUD
03/27/2023 00:00:00,188.0134,73,183.3905,192.1116,AUD
03/26/2023 00:00:00,187.7986,74,183.1148,190.5425,AUD
03/25/2023 00:00:00,185.3732,74,181.3609,190.1070,AUD
03/24/2023 00:00:00,190.0721,74,186.5290,194.6960,AUD
03/23/2023 00:00:00,190.1991,73,186.2607,193.1878,AUD
03/22/2023 00:00:00,195.6650,73,192.6766,201.2833,AUD
03/21/2023 00:00:00,195.5071,73,185.8857,198.5458,AUD
03/20/2023 00:00:00,202.3710,73,196.9560,205.9648,AUD
03/19/2023 00:00:00,198.9059,75,193.6981,202.1372,AUD
03/18/2023 00:00:00,201.4046,75,195.4917,203.5370,AUD
03/17/2023 00:00:00,195.7610,73,189.2724,200.2706,AUD
03/16/2023 00:00:00,189.8080,74,185.5145,196.1301,AUD
03/15/2023 00:00:00,190.9046,72,186.3727,200.3834,AUD
03/14/2023 00:00:00,200.0675,71,185.8698,203.7003,AUD
03/13/2023 00:00:00,187.7321,71,183.8266,198.0832,AUD
03/12/2023 00:00:00,181.4118,71,176.0819,186.3359,AUD
03/11/2023 00:00:00,177.9474,71,174.4485,193.3573,AUD
03/10/2023 00:00:00,169.5012,73,161.2995,173.9778,AUD
03/09/2023 00:00:00,177.1667,73,173.5291,182.0249,AUD
03/08/2023 00:00:00,181.4232,73,178.4980,187.1348,AUD
03/07/2023 00:00:00,189.0881,73,184.2710,192.3800,AUD
03/06/2023 00:00:00,185.5093,73,182.2505,190.5786,AUD
03/05/2023 00:00:00,195.2450,75,191.0790,198.0528,AUD
03/04/2023 00:00:00,187.1768,74,184.3645,190.7672,AUD
03/03/2023 00:00:00,185.0536,73,178.8603,188.5916,AUD
03/02/2023 00:00:00,190.0326,73,186.9302,194.1167,AUD
03/01/2023 00:00:00,190.1771,73,187.3860,197.9923,AUD
02/28/2023 00:00:00,191.7331,73,185.3784,194.6532,AUD
02/27/2023 00:00:00,194.1670,74,189.8692,197.7819,AUD
02/26/2023 00:00:00,199.0704,74,196.2437,203.3082,AUD
02/25/2023 00:00:00,197.5449,74,194.1673,202.0431,AUD
02/24/2023 00:00:00,202.2894,73,195.3096,205.1478,AUD
02/23/2023 00:00:00,200.7376,74,194.5358,207.0579,AUD
02/22/2023 00:00:00,197.8845,74,191.3899,202.3695,AUD
02/21/2023 00:00:00,204.1074,73,198.4692,210.7244,AUD
02/20/2023 00:00:00,207.0018,73,202.0339,211.6144,AUD
02/19/2023 00:00:00,208.0076,74,202.7256,210.5928,AUD
02/18/2023 00:00:00,208.2973,74,203.7062,211.5761,AUD
02/17/2023 00:00:00,209.1683,73,201.1038,212.3842,AUD
02/16/2023 00:00:00,211.7091,73,206.8734,216.6696,AUD
02/15/2023 00:00:00,205.7271,73,198.5964,209.7840,AUD
02/14/2023 00:00:00,192.6769,73,189.4044,197.4624,AUD
02/13/2023 00:00:00,190.7642,74,183.7341,197.9359,AUD
02/12/2023 00:00:00,196.6125,74,193.6916,200.5579,AUD
02/11/2023 00:00:00,194.3128,74,189.4334,197.0564,AUD
02/10/2023 00:00:00,192.7975,74,188.4260,199.1397,AUD
02/09/2023 00:00:00,201.5721,74,197.3431,207.6847,AUD
02/07/2023 00:00:00,202.7628,73,196.6282,206.2361,AUD
02/06/2023 00:00:00,205.4530,73,195.6088,208.3304,AUD
02/05/2023 00:00:00,204.0569,73,201.1702,213.3326,AUD
02/04/2023 00:00:00,212.0642,74,207.0780,214.9450,AUD
02/03/2023 00:00:00,209.9842,74,202.7973,213.4497,AUD
02/02/2023 00:00:00,214.0230,74,208.4791,217.8989,AUD
02/01/2023 00:00:00,198.8478,74,192.7732,202.2859,AUD
01/31/2023 00:00:00,207.8588,74,201.6615,212.5810,AUD
01/30/2023 00:00:00,206.7608,74,201.6189,216.0747,AUD
01/29/2023 00:00:00,215.1858,74,209.4161,217.7638,AUD
01/28/2023 00:00:00,213.8617,75,210.4963,219.1899,AUD
01/27/2023 00:00:00,211.9356,74,208.4544,217.7585,AUD
01/26/2023 00:00:00,218.3994,74,211.6112,222.9314,AUD
01/25/2023 00:00:00,220.0003,74,215.7624,225.9273,AUD
01/24/2023 00:00:00,224.3620,74,207.2386,227.8086,AUD
01/23/2023 00:00:00,208.2259,73,203.3344,213.3216,AUD
01/22/2023 00:00:00,208.2683,74,202.0862,211.5527,AUD
01/21/2023 00:00:00,211.3302,74,204.9053,216.5526,AUD
01/20/2023 00:00:00,202.5712,73,195.0996,206.4659,AUD
01/19/2023 00:00:00,190.5726,73,187.3568,201.6278,AUD
01/18/2023 00:00:00,205.9565,73,199.3703,209.2843,AUD
01/17/2023 00:00:00,209.1649,74,199.6612,212.0165,AUD
01/16/2023 00:00:00,202.9956,73,194.1799,207.0898,AUD
01/15/2023 00:00:00,184.8975,73,179.2737,188.6248,AUD
01/14/2023 00:00:00,189.3995,73,180.5084,199.9718,AUD
01/13/2023 00:00:00,179.0392,74,175.7350,183.6589,AUD
01/12/2023 00:00:00,178.3664,73,174.1978,182.8430,AUD
01/11/2023 00:00:00,175.9256,73,173.4886,181.1501,AUD
01/10/2023 00:00:00,175.6677,73,171.1611,180.1163,AUD
01/09/2023 00:00:00,174.2148,72,167.0722,177.3581,AUD
01/08/2023 00:00:00,165.2730,74,163.1314,169.9251,AUD
01/07/2023 00:00:00,167.6519,74,164.3132,170.5675,AUD
01/06/2023 00:00:00,164.8601,73,160.4259,168.0222,AUD
01/05/2023 00:00:00,171.6329,73,164.5189,174.1788,AUD
01/04/2023 00:00:00,165.3752,72,160.2377,168.2067,AUD
01/03/2023 00:00:00,162.7974,72,159.5962,167.6191,AUD
01/02/2023 00:00:00,162.4116,73,156.1672,165.3065,AUD
01/01/2023 00:00:00,158.4957,74,155.0735,161.8529,AUD
12/31/2022 00:00:00,159.8864,73,154.3759,162.6696,AUD
12/30/2022 00:00:00,156.3546,74,154.2195,165.6740,AUD
12/29/2022 00:00:00,168.5047,73,162.0844,171.5082,AUD
12/28/2022 00:00:00,164.9448,74,162.1420,171.8766,AUD
12/27/2022 00:00:00,173.5493,73,170.5827,178.3296,AUD
12/26/2022 00:00:00,161.0932,74,158.7472,163.6662,AUD
12/25/2022 00:00:00,160.3573,74,157.7605,162.6022,AUD
12/24/2022 00:00:00,158.1381,74,155.2013,161.5465,AUD
12/23/2022 00:00:00,160.8848,73,157.3058,163.4353,AUD
12/22/2022 00:00:00,156.7383,73,151.1660,159.8109,AUD
12/21/2022 00:00:00,159.2047,72,154.9082,164.6200,AUD
12/20/2022 00:00:00,164.8775,74,160.5335,167.5238,AUD
12/19/2022 00:00:00,167.2135,73,161.3521,170.0594,AUD
12/18/2022 00:00:00,165.2155,74,162.1762,168.4062,AUD
12/17/2022 00:00:00,167.4235,74,164.1011,172.0695,AUD
12/16/2022 00:00:00,177.4142,73,174.6168,185.9300,AUD
12/15/2022 00:00:00,183.7323,72,176.1667,186.7326,AUD
12/14/2022 00:00:00,182.5035,72,176.9724,185.8200,AUD
12/13/2022 00:00:00,179.2671,72,170.5721,184.5449,AUD
12/12/2022 00:00:00,173.7189,73,169.5302,179.0652,AUD
12/11/2022 00:00:00,180.0950,74,176.7289,182.5054,AUD
12/10/2022 00:00:00,179.7023,73,176.5699,183.5729,AUD
12/09/2022 00:00:00,184.6957,73,180.4085,189.6213,AUD
12/08/2022 00:00:00,177.0628,73,172.1832,181.8049,AUD
12/07/2022 00:00:00,178.9685,73,175.7833,184.6336,AUD
12/06/2022 00:00:00,186.3170,73,181.9434,190.4965,AUD
12/05/2022 00:00:00,192.5451,73,189.1327,197.1470,AUD
12/04/2022 00:00:00,191.0292,73,186.8570,195.2138,AUD
12/03/2022 00:00:00,197.1011,74,191.7107,199.6481,AUD
12/02/2022 00:00:00,185.2049,74,177.8901,187.6596,AUD
12/01/2022 00:00:00,183.5608,73,175.5525,186.4288,AUD
11/30/2022 00:00:00,179.9572,74,175.6709,185.4478,AUD
11/29/2022 00:00:00,170.2195,73,167.8159,176.8003,AUD
11/28/2022 00:00:00,168.9673,73,166.2744,176.4134,AUD
11/27/2022 00:00:00,183.6939,74,179.3814,189.3747,AUD
11/26/2022 00:00:00,181.9231,74,176.7961,186.5852,AUD
11/25/2022 00:00:00,168.1839,73,163.4005,173.5024,AUD
11/24/2022 00:00:00,168.6839,72,164.4009,176.7300,AUD
11/23/2022 00:00:00,165.9757,73,163.4275,175.2795,AUD
11/22/2022 00:00:00,162.2961,72,150.5408,165.0017,AUD
11/21/2022 00:00:00,160.2296,73,156.0755,167.4888,AUD
11/20/2022 00:00:00,169.5039,73,166.0330,179.4539,AUD
11/19/2022 00:00:00,173.9128,73,170.2025,179.6903,AUD
11/18/2022 00:00:00,182.9441,73,177.4542,188.0312,AUD
11/17/2022 00:00:00,175.7672,73,169.8612,179.2347,AUD
11/16/2022 00:00:00,173.6339,73,170.9522,183.1939,AUD
11/15/2022 00:00:00,184.2285,72,178.2342,191.3135,AUD
11/14/2022 00:00:00,163.9102,72,148.9820,166.6582,AUD
11/13/2022 00:00:00,165.2659,72,158.6027,168.8404,AUD
11/12/2022 00:00:00,165.2449,73,160.2901,173.7434,AUD
11/11/2022 00:00:00,184.1750,73,178.1505,192.1519,AUD
11/10/2022 00:00:00,181.3529,70,169.2546,203.7974,AUD
11/09/2022 00:00:00,210.3016,73,193.9585,222.5516,AUD
11/08/2022 00:00:00,232.1684,73,227.3016,240.8100,AUD
11/07/2022 00:00:00,244.6896,73,239.1589,253.9591,AUD
11/06/2022 00:00:00,254.4027,74,248.5431,261.1761,AUD
11/05/2022 00:00:00,255.7406,73,251.0981,266.4312,AUD
11/04/2022 00:00:00,256.7577,72,250.6386,263.9668,AUD
11/03/2022 00:00:00,253.3710,73,248.0586,261.9568,AUD
11/02/2022 00:00:00,253.2612,73,246.0190,259.8768,AUD
11/01/2022 00:00:00,260.2464,73,254.5710,266.0998,AUD
10/31/2022 00:00:00,264.7905,73,259.7208,280.0796,AUD
10/30/2022 00:00:00,256.7064,73,250.9220,262.5493,AUD
10/29/2022 00:00:00,263.5031,73,257.4012,272.8674,AUD
10/28/2022 00:00:00,261.6671,73,254.7787,271.1208,AUD
10/27/2022 00:00:00,271.9423,72,265.4767,278.1031,AUD
10/26/2022 00:00:00,274.1810,74,268.6149,285.3798,AUD
10/25/2022 00:00:00,288.6460,73,281.8786,293.1741,AUD
10/24/2022 00:00:00,286.4969,73,273.1710,291.2257,AUD
10/23/2022 00:00:00,274.6766,73,268.7238,285.0478,AUD
10/22/2022 00:00:00,292.8346,73,278.9259,302.4233,AUD
10/21/2022 00:00:00,278.8026,73,264.5060,291.9259,AUD
10/20/2022 00:00:00,269.0480,73,264.6477,289.1231,AUD
10/19/2022 00:00:00,296.4923,73,289.4872,318.6922,AUD
10/18/2022 00:00:00,312.7783,73,303.7937,327.6792,AUD
10/17/2022 00:00:00,351.4641,73,322.3385,374.6626,AUD
10/16/2022 00:00:00,300.6781,73,291.6575,308.5314,AUD
10/15/2022 00:00:00,307.0252,73,279.7569,311.3050,AUD
10/14/2022 00:00:00,267.2522,73,261.8724,285.7751,AUD
10/13/2022 00:00:00,238.3180,73,225.1525,247.6013,AUD
10/12/2022 00:00:00,255.0793,73,244.3340,259.5915,AUD
10/11/2022 00:00:00,246.9877,73,240.8686,256.2543,AUD
10/10/2022 00:00:00,248.4694,73,234.8708,252.9587,AUD
10/09/2022 00:00:00,251.3264,73,241.3477,263.9567,AUD
10/08/2022 00:00:00,226.5091,73,218.8519,233.9491,AUD
10/07/2022 00:00:00,216.2372,73,212.5438,222.9444,AUD
10/06/2022 00:00:00,219.4865,73,210.4730,225.8620,AUD
10/05/2022 00:00:00,215.3714,73,209.0385,223.3511,AUD
10/04/2022 00:00:00,220.9274,73,214.4727,227.6715,AUD
10/03/2022 00:00:00,211.7373,73,203.3674,215.1934,AUD
10/02/2022 00:00:00,215.5907,73,212.0588,224.0440,AUD
10/01/2022 00:00:00,226.1302,73,219.4017,233.8230,AUD
09/30/2022 00:00:00,221.2544,73,206.2797,226.1827,AUD
09/29/2022 00:00:00,207.8514,73,198.0985,219.9387,AUD
09/28/2022 00:00:00,205.6706,73,199.1004,223.2465,AUD
09/27/2022 00:00:00,202.6699,73,187.8846,206.4848,AUD
09/26/2022 00:00:00,184.8806,73,174.7289,190.8973,AUD
09/25/2022 00:00:00,178.8205,73,175.0845,185.0902,AUD
09/24/2022 00:00:00,180.3237,74,172.9261,185.2894,AUD
09/23/2022 00:00:00,161.1949,73,157.7755,168.8632,AUD
09/22/2022 00:00:00,156.8649,73,154.6980,163.7950,AUD
09/21/2022 00:00:00,155.7206,73,149.9765,159.7435,AUD
09/20/2022 00:00:00,156.6194,74,154.5086,165.6208,AUD
09/19/2022 00:00:00,158.1210,73,148.3058,160.4464,AUD
09/18/2022 00:00:00,163.0813,74,158.9150,168.3164,AUD
09/17/2022 00:00:00,159.8959,73,157.4038,165.1906,AUD
09/16/2022 00:00:00,153.1969,73,150.1093,160.2643,AUD
09/15/2022 00:00:00,150.0384,73,147.1785,153.1236,AUD
09/14/2022 00:00:00,150.3722,73,146.2033,153.5416,AUD
09/13/2022 00:00:00,150.9941,73,144.1488,161.1005,AUD
09/12/2022 00:00:00,160.5765,73,157.3425,167.4445,AUD
09/11/2022 00:00:00,154.4320,74,151.1152,158.5603,AUD
09/10/2022 00:00:00,149.8183,74,147.7907,156.4560,AUD
09/09/2022 00:00:00,156.7317,73,149.9854,161.4586,AUD
09/08/2022 00:00:00,148.0909,73,141.2822,151.2022,AUD
09/07/2022 00:00:00,138.0201,73,132.7740,140.7726,AUD
09/06/2022 00:00:00,139.5110,73,137.3549,144.2681,AUD
09/05/2022 00:00:00,139.3469,73,136.8218,142.6141,AUD
09/04/2022 00:00:00,139.9005,74,137.4552,145.2374,AUD
09/03/2022 00:00:00,141.4338,80,140.5048,142.2418,AUD
09/02/2022 00:00:00,139.6672,73,137.6918,145.9768,AUD
09/01/2022 00:00:00,142.6279,73,137.3232,145.9467,AUD
08/31/2022 00:00:00,146.0693,73,139.1171,149.5410,AUD
08/30/2022 00:00:00,145.0443,73,140.3420,149.9144,AUD
08/29/2022 00:00:00,146.0781,73,138.4356,148.1517,AUD
08/28/2022 00:00:00,142.0110,73,135.6891,145.2685,AUD
08/27/2022 00:00:00,146.7581,74,141.4585,149.6392,AUD
08/26/2022 00:00:00,153.5568,73,146.4450,157.3779,AUD
08/25/2022 00:00:00,161.8917,73,156.8931,164.3121,AUD
08/24/2022 00:00:00,162.4911,73,158.6180,165.1976,AUD
08/23/2022 00:00:00,160.3905,73,154.2144,163.6224,AUD
08/22/2022 00:00:00,155.9071,73,151.6750,161.4672,AUD
08/21/2022 00:00:00,166.3534,74,158.4202,175.9214,AUD
08/20/2022 00:00:00,155.0134,90,150.3900,158.4138,AUD
08/19/2022 00:00:00,147.0584,92,144.6100,154.7132,AUD
08/18/2022 00:00:00,167.5146,93,160.9000,172.9909,AUD
08/17/2022 00:00:00,162.8445,93,161.1341,179.7232,AUD
08/16/2022 00:00:00,167.8423,93,160.2300,173.9563,AUD
08/15/2022 00:00:00,169.7754,93,166.3800,174.8698,AUD
08/14/2022 00:00:00,177.6411,93,175.5800,189.8267,AUD
08/13/2022 00:00:00,179.5088,93,175.9200,183.6007,AUD
08/12/2022 00:00:00,176.8364,93,174.3200,184.0832,AUD
08/11/2022 00:00:00,181.5499,93,178.0900,187.2476,AUD
08/10/2022 00:00:00,182.7462,93,164.6074,188.7895,AUD
08/09/2022 00:00:00,179.9895,93,172.2800,187.6009,AUD
08/08/2022 00:00:00,190.5436,93,184.7600,197.2041,AUD
08/07/2022 00:00:00,184.6838,93,179.4917,193.3220,AUD
08/06/2022 00:00:00,173.9279,93,162.1979,177.7378,AUD
08/05/2022 00:00:00,154.3123,93,151.1200,159.3192,AUD
08/04/2022 00:00:00,154.2703,93,148.9792,157.4918,AUD
08/03/2022 00:00:00,153.5734,93,148.5100,157.8920,AUD
08/02/2022 00:00:00,148.4594,93,143.2644,153.3031,AUD
08/01/2022 00:00:00,146.4693,92,142.4200,152.6084,AUD
07/31/2022 00:00:00,152.3141,93,149.6200,157.1525,AUD
07/30/2022 00:00:00,158.5102,93,151.3000,162.2822,AUD
07/29/2022 00:00:00,152.4571,93,146.1993,159.6264,AUD
07/28/2022 00:00:00,138.8950,93,136.9000,146.2770,AUD
07/27/2022 00:00:00,134.3249,93,131.0500,144.2173,AUD
07/26/2022 00:00:00,127.6489,92,114.1800,131.6004,AUD
07/25/2022 00:00:00,137.1046,93,135.2141,143.9889,AUD
07/24/2022 00:00:00,145.6498,93,141.3700,149.6988,AUD
07/23/2022 00:00:00,143.3535,93,140.0200,153.0822,AUD
07/22/2022 00:00:00,150.3069,93,148.7750,157.3263,AUD
07/21/2022 00:00:00,148.3545,93,141.4582,152.1721,AUD
07/20/2022 00:00:00,156.7703,93,153.1200,162.4952,AUD
07/19/2022 00:00:00,154.3572,93,146.9368,157.5914,AUD
07/18/2022 00:00:00,153.4746,92,149.9000,160.2242,AUD
07/17/2022 00:00:00,147.6933,93,145.5405,158.2425,AUD
07/16/2022 00:00:00,154.2837,93,141.4284,157.3488,AUD
07/15/2022 00:00:00,156.5550,92,152.1422,170.4298,AUD
07/14/2022 00:00:00,131.4462,93,125.4682,136.8741,AUD
07/13/2022 00:00:00,118.9681,92,115.0849,128.5317,AUD
07/12/2022 00:00:00,127.5859,92,118.4800,133.5209,AUD
07/11/2022 00:00:00,113.2327,89,110.2300,118.4074,AUD
07/10/2022 00:00:00,124.3026,92,120.7118,135.1076,AUD
07/09/2022 00:00:00,108.1560,93,103.5539,113.1103,AUD
07/08/2022 00:00:00,93.9810,92,88.7500,97.6575,AUD
07/07/2022 00:00:00,93.2056,93,91.1768,96.8979,AUD
07/06/2022 00:00:00,91.8502,92,88.0680,94.2237,AUD
07/05/2022 00:00:00,84.0632,92,82.9870,92.5509,AUD
07/04/2022 00:00:00,85.4436,93,81.2810,90.3132,AUD
07/03/2022 00:00:00,80.6180,93,79.3698,83.7030,AUD
07/02/2022 00:00:00,80.3316,93,77.0684,82.5521,AUD
07/01/2022 00:00:00,78.4379,89,75.6020,84.0893,AUD
06/30/2022 00:00:00,73.3378,92,70.4680,77.6400,AUD
06/29/2022 00:00:00,80.3868,92,77.7842,84.3641,AUD
06/28/2022 00:00:00,90.0751,92,84.8770,92.1524,AUD
06/27/2022 00:00:00,86.1062,93,85.1288,93.8352,AUD
06/26/2022 00:00:00,93.6404,93,88.4442,95.8171,AUD
06/25/2022 00:00:00,91.9198,93,87.8008,96.8101,AUD
06/24/2022 00:00:00,83.1322,92,79.3254,85.2760,AUD
06/23/2022 00:00:00,79.1638,93,78.3089,82.9193,AUD
06/22/2022 00:00:00,83.3042,90,75.8630,85.3852,AUD
06/21/2022 00:00:00,86.2284,92,79.9120,88.1738,AUD
06/20/2022 00:00:00,80.9731,93,77.5862,84.9882,AUD
06/19/2022 00:00:00,69.3341,91,66.7720,73.4477,AUD
06/18/2022 00:00:00,72.5151,92,61.8434,76.2160,AUD
06/17/2022 00:00:00,65.0994,92,62.7046,67.1848,AUD
06/16/2022 00:00:00,65.7040,91,63.7610,69.9835,AUD
06/15/2022 00:00:00,70.7144,92,61.5405,72.9788,AUD
06/14/2022 00:00:00,72.5152,91,69.7690,76.6992,AUD
06/13/2022 00:00:00,64.6707,91,58.4532,68.2126,AUD
06/12/2022 00:00:00,73.1167,93,71.2335,75.9141,AUD
06/11/2022 00:00:00,82.9789,93,78.9370,90.0297,AUD
06/10/2022 00:00:00,87.7325,91,84.9460,91.7998,AUD
06/09/2022 00:00:00,89.6310,92,87.9970,93.3746,AUD
06/08/2022 00:00:00,92.6063,92,89.9215,95.0601,AUD
06/07/2022 00:00:00,90.8651,93,89.4561,93.5009,AUD
06/06/2022 00:00:00,93.7638,92,92.4730,99.2964,AUD
06/05/2022 00:00:00,90.8026,92,89.5155,93.8630,AUD
06/04/2022 00:00:00,90.4147,93,88.6290,93.9162,AUD
06/03/2022 00:00:00,91.2326,93,89.0190,95.8055,AUD
06/02/2022 00:00:00,92.8392,92,90.3668,98.5828,AUD
06/01/2022 00:00:00,101.7641,92,98.2190,103.9963,AUD
05/31/2022 00:00:00,98.3998,93,96.8900,105.0403,AUD
05/30/2022 00:00:00,97.4630,93,95.4880,102.1944,AUD
05/29/2022 00:00:00,94.4347,93,91.3220,97.3889,AUD
05/28/2022 00:00:00,90.9365,92,87.3203,93.3825,AUD
05/27/2022 00:00:00,91.3165,93,88.4130,93.3070,AUD
05/26/2022 00:00:00,91.5575,93,87.7190,96.3600,AUD
05/25/2022 00:00:00,96.2303,92,93.0270,98.3500,AUD
05/24/2022 00:00:00,96.3392,93,95.3080,100.7301,AUD
05/23/2022 00:00:00,100.9191,93,98.1700,103.9427,AUD
05/22/2022 00:00:00,98.2328,93,96.3550,102.0522,AUD
05/21/2022 00:00:00,96.9423,93,93.7720,99.3138,AUD
05/20/2022 00:00:00,100.8204,93,95.5340,103.7908,AUD
05/19/2022 00:00:00,96.3011,93,91.2641,100.1501,AUD
05/18/2022 00:00:00,101.5068,93,100.1800,106.8412,AUD
05/17/2022 00:00:00,108.4485,93,103.3400,112.7363,AUD
05/16/2022 00:00:00,102.3613,92,101.1000,111.3854,AUD
05/15/2022 00:00:00,103.6827,93,100.5100,108.3522,AUD
05/14/2022 00:00:00,91.2777,93,88.8050,101.3080,AUD
05/13/2022 00:00:00,108.5240,92,100.3956,118.8237,AUD
05/12/2022 00:00:00,81.8510,89,70.4775,86.9646,AUD
05/11/2022 00:00:00,97.5728,91,86.7801,106.1309,AUD
05/10/2022 00:00:00,110.3709,93,104.8200,118.0852,AUD
05/09/2022 00:00:00,113.7385,93,111.9300,122.2815,AUD
05/08/2022 00:00:00,118.8360,92,117.4300,125.8021,AUD
05/07/2022 00:00:00,125.2154,93,123.8200,133.3513,AUD
05/06/2022 00:00:00,126.3961,92,123.7000,133.0275,AUD
05/05/2022 00:00:00,136.7741,92,135.1600,145.7510,AUD
05/04/2022 00:00:00,133.3407,93,131.9000,139.0068,AUD
05/03/2022 00:00:00,134.9545,93,133.0419,138.9895,AUD
05/02/2022 00:00:00,139.8875,92,136.3064,144.8984,AUD
05/01/2022 00:00:00,134.6973,93,130.7400,141.3624,AUD
04/30/2022 00:00:00,146.4068,93,136.9435,155.7893,AUD
04/29/2022 00:00:00,137.6229,93,133.0800,143.0694,AUD
04/28/2022 00:00:00,141.8614,92,140.1000,149.0009,AUD
04/27/2022 00:00:00,143.9688,93,139.7405,151.5168,AUD
04/26/2022 00:00:00,144.0146,93,142.4000,153.3993,AUD
04/25/2022 00:00:00,145.8874,92,142.5862,150.6532,AUD
04/24/2022 00:00:00,153.3390,94,148.4700,159.1170,AUD
04/23/2022 00:00:00,150.4476,91,145.6700,155.8993,AUD
04/22/2022 00:00:00,151.4063,90,145.9700,155.9563,AUD
04/21/2022 00:00:00,155.1428,93,150.3700,158.6291,AUD
04/20/2022 00:00:00,152.9213,93,151.2000,159.2834,AUD
04/19/2022 00:00:00,153.9950,92,149.6464,157.0915,AUD
04/18/2022 00:00:00,147.5456,93,143.1100,152.1854,AUD
04/17/2022 00:00:00,157.2660,93,152.6400,161.2104,AUD
04/16/2022 00:00:00,152.7864,91,150.2900,157.3988,AUD
04/15/2022 00:00:00,151.0763,91,147.9300,158.5347,AUD
04/14/2022 00:00:00,153.6272,91,151.0900,160.2749,AUD
04/13/2022 00:00:00,158.2492,90,151.3200,161.9204,AUD
04/12/2022 00:00:00,158.7215,93,156.8100,165.2673,AUD
04/11/2022 00:00:00,159.0071,91,154.2700,171.8092,AUD
04/10/2022 00:00:00,169.5291,88,163.5100,173.8303,AUD
04/09/2022 00:00:00,164.4046,91,158.9700,172.9070,AUD
04/08/2022 00:00:00,170.5681,89,164.8700,178.8712,AUD
04/07/2022 00:00:00,174.9896,90,167.7400,179.9966,AUD
04/06/2022 00:00:00,176.7037,92,174.3200,185.7009,AUD
04/05/2022 00:00:00,183.3638,93,179.4500,193.7822,AUD
04/04/2022 00:00:00,183.9393,93,180.0300,190.2650,AUD
04/03/2022 00:00:00,190.4080,93,186.1562,194.9268,AUD
04/02/2022 00:00:00,194.6290,93,187.4477,200.4241,AUD
04/01/2022 00:00:00,185.0503,93,179.3881,191.7062,AUD
03/31/2022 00:00:00,198.1940,93,190.0369,203.6187,AUD
03/30/2022 00:00:00,192.0601,93,188.0655,199.3088,AUD
03/29/2022 00:00:00,200.0949,93,192.7350,203.9496,AUD
03/28/2022 00:00:00,205.3169,93,200.1600,209.9968,AUD
03/27/2022 00:00:00,191.4330,93,189.1800,202.1131,AUD
03/26/2022 00:00:00,191.8525,93,185.6000,196.7370,AUD
03/25/2022 00:00:00,194.4229,93,186.3400,202.1176,AUD
03/24/2022 00:00:00,168.3879,93,166.6900,175.4876,AUD
03/23/2022 00:00:00,172.3404,93,166.1592,176.4102,AUD
03/22/2022 00:00:00,166.8160,92,164.6700,171.6702,AUD
03/21/2022 00:00:00,162.4758,93,159.4900,168.7107,AUD
03/20/2022 00:00:00,162.1190,93,158.7100,170.4808,AUD
03/19/2022 00:00:00,161.1598,93,155.5500,164.1026,AUD
03/18/2022 00:00:00,153.8313,93,151.3800,158.4122,AUD
03/17/2022 00:00:00,158.6910,93,155.4691,163.2311,AUD
03/16/2022 00:00:00,156.0986,93,152.3949,159.6745,AUD
03/15/2022 00:00:00,155.1043,92,150.0940,159.6247,AUD
03/14/2022 00:00:00,156.1331,93,154.3800,162.5756,AUD
03/13/2022 00:00:00,158.1157,93,155.9900,162.9298,AUD
03/12/2022 00:00:00,159.5421,92,156.4300,164.0258,AUD
03/11/2022 00:00:00,159.9061,93,155.6900,165.8046,AUD
03/10/2022 00:00:00,156.4294,93,153.5100,160.0700,AUD
03/09/2022 00:00:00,169.5924,93,160.6000,175.1576,AUD
03/08/2022 00:00:00,153.7074,89,148.1200,162.1320,AUD
03/07/2022 00:00:00,156.1261,93,147.4900,162.7320,AUD
03/06/2022 00:00:00,158.8510,93,151.4000,170.6211,AUD
03/05/2022 00:00:00,165.5361,93,160.3400,173.7738,AUD
03/04/2022 00:00:00,173.5257,93,165.8000,178.9924,AUD
03/03/2022 00:00:00,176.5175,92,168.0691,181.6559,AUD
03/02/2022 00:00:00,164.9576,93,161.4800,169.2582,AUD
03/01/2022 00:00:00,165.3288,93,159.4700,168.5513,AUD
02/28/2022 00:00:00,148.1568,93,146.6846,154.3276,AUD
02/27/2022 00:00:00,156.8407,93,151.1700,160.2088,AUD
02/26/2022 00:00:00,154.4580,93,152.3100,163.1346,AUD
02/25/2022 00:00:00,153.4237,93,144.7800,156.2957,AUD
02/24/2022 00:00:00,136.7385,91,130.4800,144.6776,AUD
02/23/2022 00:00:00,165.5068,92,157.2100,169.8949,AUD
02/22/2022 00:00:00,152.4736,94,142.4500,158.7756,AUD
02/21/2022 00:00:00,161.4308,93,159.1822,183.5418,AUD
02/20/2022 00:00:00,147.7606,93,142.2484,157.5814,AUD
02/19/2022 00:00:00,155.2521,93,149.8400,163.9990,AUD
02/18/2022 00:00:00,166.9846,93,162.6700,173.0882,AUD
