Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,2.5125,73,2.4242,2.5819,AUD
04/03/2023 00:00:00,2.4984,73,2.4247,2.5557,AUD
04/02/2023 00:00:00,2.5566,73,2.4847,2.6696,AUD
04/01/2023 00:00:00,2.5927,73,2.5449,2.6622,AUD
03/31/2023 00:00:00,2.5246,73,2.4562,2.5767,AUD
03/30/2023 00:00:00,2.5887,73,2.4818,2.6426,AUD
03/29/2023 00:00:00,2.6620,73,2.6133,2.7672,AUD
03/28/2023 00:00:00,2.4983,73,2.4091,2.5426,AUD
03/27/2023 00:00:00,2.6795,73,2.6320,2.7712,AUD
03/26/2023 00:00:00,2.7988,75,2.7059,2.8628,AUD
03/25/2023 00:00:00,2.8185,72,2.7717,3.0248,AUD
03/24/2023 00:00:00,3.4356,73,3.3081,3.5052,AUD
03/23/2023 00:00:00,3.1570,73,3.0287,3.2296,AUD
03/22/2023 00:00:00,3.0769,73,2.9270,3.2305,AUD
03/21/2023 00:00:00,2.7724,73,2.6200,2.8434,AUD
03/20/2023 00:00:00,2.4434,73,2.3612,2.5300,AUD
03/19/2023 00:00:00,2.4097,75,2.3389,2.4634,AUD
03/18/2023 00:00:00,2.5420,75,2.4635,2.5982,AUD
03/17/2023 00:00:00,2.4239,73,2.3290,2.5090,AUD
03/16/2023 00:00:00,2.2917,73,2.2392,2.3852,AUD
03/15/2023 00:00:00,2.4324,72,2.3322,2.5272,AUD
03/14/2023 00:00:00,2.3835,71,2.1919,2.4325,AUD
03/13/2023 00:00:00,2.1176,71,2.0646,2.2614,AUD
03/12/2023 00:00:00,1.9891,71,1.9411,2.0490,AUD
03/11/2023 00:00:00,1.9042,71,1.8655,2.0341,AUD
03/10/2023 00:00:00,1.9234,72,1.8235,2.0369,AUD
03/09/2023 00:00:00,2.3424,73,2.2486,2.3871,AUD
03/08/2023 00:00:00,2.3776,73,2.3372,2.4832,AUD
03/07/2023 00:00:00,2.4863,73,2.4408,2.6322,AUD
03/06/2023 00:00:00,2.5404,73,2.4899,2.6064,AUD
03/05/2023 00:00:00,2.6315,75,2.5688,2.6714,AUD
03/04/2023 00:00:00,2.7156,74,2.6615,2.7942,AUD
03/03/2023 00:00:00,2.7266,73,2.6549,2.7906,AUD
03/02/2023 00:00:00,2.8434,73,2.7992,2.9470,AUD
03/01/2023 00:00:00,2.9527,73,2.8535,3.0234,AUD
02/28/2023 00:00:00,2.8637,73,2.7995,2.9777,AUD
02/27/2023 00:00:00,2.8562,73,2.7862,2.9437,AUD
02/26/2023 00:00:00,2.8848,73,2.8423,2.9620,AUD
02/25/2023 00:00:00,2.8422,74,2.7739,2.9085,AUD
02/24/2023 00:00:00,2.9722,73,2.8765,3.0345,AUD
02/23/2023 00:00:00,2.9528,74,2.8698,3.1106,AUD
02/22/2023 00:00:00,2.9712,73,2.9046,3.0610,AUD
02/21/2023 00:00:00,3.1597,73,2.9323,3.4178,AUD
02/20/2023 00:00:00,3.0154,73,2.9533,3.1067,AUD
02/19/2023 00:00:00,3.1036,74,3.0006,3.1526,AUD
02/18/2023 00:00:00,3.0407,74,3.0011,3.1465,AUD
02/17/2023 00:00:00,3.0064,73,2.9185,3.0545,AUD
02/16/2023 00:00:00,3.0971,73,2.9964,3.1836,AUD
02/15/2023 00:00:00,3.0912,73,2.9806,3.1339,AUD
02/14/2023 00:00:00,2.9183,73,2.7618,3.0016,AUD
02/13/2023 00:00:00,2.7196,74,2.6480,2.8363,AUD
02/12/2023 00:00:00,3.0221,74,2.9369,3.1703,AUD
02/11/2023 00:00:00,2.9240,73,2.7695,3.0175,AUD
02/10/2023 00:00:00,2.7739,74,2.7358,3.0014,AUD
02/09/2023 00:00:00,3.1618,74,2.9765,3.2374,AUD
02/07/2023 00:00:00,3.2867,73,3.0840,3.3464,AUD
02/06/2023 00:00:00,2.9395,74,2.8084,2.9990,AUD
02/05/2023 00:00:00,2.6481,73,2.6080,2.9117,AUD
02/04/2023 00:00:00,2.6882,73,2.5810,2.7258,AUD
02/03/2023 00:00:00,2.5115,74,2.4119,2.5554,AUD
02/02/2023 00:00:00,2.6000,73,2.5193,2.6362,AUD
02/01/2023 00:00:00,2.4239,74,2.3668,2.4874,AUD
01/31/2023 00:00:00,2.4211,74,2.3600,2.4537,AUD
01/30/2023 00:00:00,2.4123,73,2.3743,2.5682,AUD
01/29/2023 00:00:00,2.6262,75,2.5605,2.6860,AUD
01/28/2023 00:00:00,2.5424,75,2.4385,2.6417,AUD
01/27/2023 00:00:00,2.4590,74,2.4076,2.5290,AUD
01/26/2023 00:00:00,2.4656,74,2.3859,2.5154,AUD
01/25/2023 00:00:00,2.3477,73,2.2656,2.3992,AUD
01/24/2023 00:00:00,2.5792,74,2.5215,2.6339,AUD
01/23/2023 00:00:00,2.5742,73,2.4932,2.6433,AUD
01/22/2023 00:00:00,2.5737,74,2.4963,2.6349,AUD
01/21/2023 00:00:00,2.5242,74,2.3998,2.6254,AUD
01/20/2023 00:00:00,2.2055,73,2.1475,2.2769,AUD
01/19/2023 00:00:00,2.2761,74,2.2325,2.3428,AUD
01/18/2023 00:00:00,2.3731,73,2.3228,2.4563,AUD
01/17/2023 00:00:00,2.4114,73,2.2824,2.4687,AUD
01/16/2023 00:00:00,2.3338,73,2.2948,2.4935,AUD
01/15/2023 00:00:00,2.3098,73,2.2345,2.3970,AUD
01/14/2023 00:00:00,2.3559,73,2.2465,2.5437,AUD
01/13/2023 00:00:00,2.2303,73,2.1927,2.3392,AUD
01/12/2023 00:00:00,2.0140,73,1.9785,2.1152,AUD
01/11/2023 00:00:00,2.2339,72,2.0728,2.2961,AUD
01/10/2023 00:00:00,2.1971,72,2.0400,2.2684,AUD
01/09/2023 00:00:00,2.0498,73,1.9842,2.1055,AUD
01/08/2023 00:00:00,1.9296,74,1.8878,1.9683,AUD
01/07/2023 00:00:00,1.7920,74,1.7673,1.8502,AUD
01/06/2023 00:00:00,1.7830,73,1.6922,1.8448,AUD
01/05/2023 00:00:00,1.7088,73,1.6804,1.7832,AUD
01/04/2023 00:00:00,1.7656,73,1.7184,1.8268,AUD
01/03/2023 00:00:00,1.7660,73,1.7235,1.8045,AUD
01/02/2023 00:00:00,1.7373,73,1.6743,1.8157,AUD
01/01/2023 00:00:00,1.8110,74,1.7686,1.8396,AUD
12/31/2022 00:00:00,1.8377,73,1.8074,1.8745,AUD
12/30/2022 00:00:00,1.8861,74,1.8585,1.9592,AUD
12/29/2022 00:00:00,1.9341,73,1.8868,2.0174,AUD
12/28/2022 00:00:00,2.0315,73,1.9541,2.0666,AUD
12/27/2022 00:00:00,2.0119,73,1.9519,2.0474,AUD
12/26/2022 00:00:00,1.9751,74,1.9499,2.0576,AUD
12/25/2022 00:00:00,1.9251,74,1.8987,1.9713,AUD
12/24/2022 00:00:00,1.8717,74,1.7915,1.8957,AUD
12/23/2022 00:00:00,1.8467,73,1.8128,1.9401,AUD
12/22/2022 00:00:00,1.9269,73,1.8698,1.9831,AUD
12/21/2022 00:00:00,1.8410,72,1.8035,1.9046,AUD
12/20/2022 00:00:00,1.8633,73,1.7807,1.8947,AUD
12/19/2022 00:00:00,1.8248,73,1.6645,1.8651,AUD
12/18/2022 00:00:00,1.7297,74,1.7059,1.8003,AUD
12/17/2022 00:00:00,1.6790,74,1.6207,1.7151,AUD
12/16/2022 00:00:00,1.7820,72,1.7213,1.8298,AUD
12/15/2022 00:00:00,1.7708,73,1.7090,1.8039,AUD
12/14/2022 00:00:00,1.7143,73,1.6810,1.7668,AUD
12/13/2022 00:00:00,1.6933,72,1.6298,1.7649,AUD
12/12/2022 00:00:00,1.5731,72,1.5479,1.6318,AUD
12/11/2022 00:00:00,1.6571,74,1.6213,1.6921,AUD
12/10/2022 00:00:00,1.6534,73,1.6041,1.6906,AUD
12/09/2022 00:00:00,1.6603,73,1.6041,1.7489,AUD
12/08/2022 00:00:00,1.5435,73,1.5100,1.5876,AUD
12/07/2022 00:00:00,1.5451,73,1.5055,1.5857,AUD
12/06/2022 00:00:00,1.5651,72,1.5381,1.6376,AUD
12/05/2022 00:00:00,1.6212,73,1.5975,1.6586,AUD
12/04/2022 00:00:00,1.6189,73,1.5792,1.6430,AUD
12/03/2022 00:00:00,1.6171,74,1.5801,1.6815,AUD
12/02/2022 00:00:00,1.6008,73,1.5653,1.6291,AUD
12/01/2022 00:00:00,1.6195,72,1.5823,1.6489,AUD
11/30/2022 00:00:00,1.6004,73,1.5773,1.6658,AUD
11/29/2022 00:00:00,1.6062,73,1.5678,1.6428,AUD
11/28/2022 00:00:00,1.5830,72,1.5572,1.7269,AUD
11/27/2022 00:00:00,1.6332,74,1.5992,1.6750,AUD
11/26/2022 00:00:00,1.6722,74,1.6172,1.8225,AUD
11/25/2022 00:00:00,1.6274,73,1.5966,1.7055,AUD
11/24/2022 00:00:00,1.8356,72,1.7870,2.0179,AUD
11/23/2022 00:00:00,1.7441,73,1.6846,1.8505,AUD
11/22/2022 00:00:00,1.6945,72,1.6496,1.8492,AUD
11/21/2022 00:00:00,1.6405,72,1.5711,1.7811,AUD
11/20/2022 00:00:00,1.7628,73,1.3544,2.0999,AUD
11/19/2022 00:00:00,1.3081,73,1.2676,1.3331,AUD
11/18/2022 00:00:00,1.3457,72,1.3149,1.3700,AUD
11/17/2022 00:00:00,1.3471,72,1.2974,1.3795,AUD
11/16/2022 00:00:00,1.3339,72,1.2925,1.3853,AUD
11/15/2022 00:00:00,1.2905,72,1.2322,1.3287,AUD
11/14/2022 00:00:00,1.2146,72,1.1548,1.2367,AUD
11/13/2022 00:00:00,1.2061,72,1.1627,1.2644,AUD
11/12/2022 00:00:00,1.3078,72,1.2733,1.3418,AUD
11/11/2022 00:00:00,1.3994,72,1.3545,1.4329,AUD
11/10/2022 00:00:00,1.3523,70,1.3008,1.4477,AUD
11/09/2022 00:00:00,1.4642,73,1.3675,1.5007,AUD
11/08/2022 00:00:00,1.6943,73,1.6542,1.7672,AUD
11/07/2022 00:00:00,1.9522,73,1.8139,1.9904,AUD
11/06/2022 00:00:00,1.9595,74,1.9233,2.0192,AUD
11/05/2022 00:00:00,2.0660,73,1.9843,2.1428,AUD
11/04/2022 00:00:00,1.9509,72,1.8446,2.0213,AUD
11/03/2022 00:00:00,1.8629,72,1.7458,2.0262,AUD
11/02/2022 00:00:00,1.6476,72,1.6102,1.7131,AUD
11/01/2022 00:00:00,1.7156,73,1.6733,1.7529,AUD
10/31/2022 00:00:00,1.6870,73,1.6256,1.7138,AUD
10/30/2022 00:00:00,1.8151,71,1.6864,1.9047,AUD
10/29/2022 00:00:00,1.6989,73,1.6589,1.7359,AUD
10/28/2022 00:00:00,1.6363,73,1.5904,1.6766,AUD
10/27/2022 00:00:00,1.7292,72,1.6760,1.7592,AUD
10/26/2022 00:00:00,1.7007,73,1.6668,1.7407,AUD
10/25/2022 00:00:00,1.6788,73,1.6437,1.7158,AUD
10/24/2022 00:00:00,1.7118,73,1.6710,1.7443,AUD
10/23/2022 00:00:00,1.6814,73,1.6516,1.7342,AUD
10/22/2022 00:00:00,1.6989,74,1.6642,1.7221,AUD
10/21/2022 00:00:00,1.6916,73,1.6429,1.7397,AUD
10/20/2022 00:00:00,1.7385,73,1.7122,1.7776,AUD
10/19/2022 00:00:00,1.7540,73,1.7196,1.7834,AUD
10/18/2022 00:00:00,1.7954,73,1.7563,1.8517,AUD
10/17/2022 00:00:00,1.8348,73,1.7707,1.8890,AUD
10/16/2022 00:00:00,1.7976,73,1.7636,1.8422,AUD
10/15/2022 00:00:00,1.7735,74,1.7195,1.8029,AUD
10/14/2022 00:00:00,1.7930,73,1.7446,1.8197,AUD
10/13/2022 00:00:00,1.6900,73,1.5912,1.7252,AUD
10/12/2022 00:00:00,1.7918,73,1.7634,1.8472,AUD
10/11/2022 00:00:00,1.8354,73,1.8072,1.8845,AUD
10/10/2022 00:00:00,1.9360,73,1.8978,2.0297,AUD
10/09/2022 00:00:00,1.9507,74,1.9018,1.9775,AUD
10/08/2022 00:00:00,1.9330,73,1.8991,1.9780,AUD
10/07/2022 00:00:00,1.9768,73,1.9471,2.0628,AUD
10/06/2022 00:00:00,1.9702,73,1.9337,2.0125,AUD
10/05/2022 00:00:00,1.9666,73,1.9251,2.0352,AUD
10/04/2022 00:00:00,2.0021,74,1.9144,2.0273,AUD
10/03/2022 00:00:00,1.8947,74,1.8440,1.9227,AUD
10/02/2022 00:00:00,1.8675,73,1.8289,1.9352,AUD
10/01/2022 00:00:00,1.9170,73,1.8802,1.9550,AUD
09/30/2022 00:00:00,1.8857,73,1.8399,1.9379,AUD
09/29/2022 00:00:00,1.8317,73,1.7995,1.8959,AUD
09/28/2022 00:00:00,1.8230,73,1.7702,1.8588,AUD
09/27/2022 00:00:00,1.9168,73,1.8621,1.9525,AUD
09/26/2022 00:00:00,1.8018,74,1.7471,1.8389,AUD
09/25/2022 00:00:00,1.8252,73,1.7951,1.8749,AUD
09/24/2022 00:00:00,1.8905,74,1.8589,1.9485,AUD
09/23/2022 00:00:00,1.9039,73,1.8455,1.9672,AUD
09/22/2022 00:00:00,1.8552,74,1.8144,1.9278,AUD
09/21/2022 00:00:00,1.8402,73,1.7942,1.8899,AUD
09/20/2022 00:00:00,1.8640,73,1.7684,1.9108,AUD
09/19/2022 00:00:00,1.8028,73,1.7001,1.8290,AUD
09/18/2022 00:00:00,2.0027,74,1.8642,2.0373,AUD
09/17/2022 00:00:00,1.8749,73,1.8122,1.9130,AUD
09/16/2022 00:00:00,1.8977,72,1.8251,1.9762,AUD
09/15/2022 00:00:00,1.8680,74,1.8247,1.9326,AUD
09/14/2022 00:00:00,1.8571,73,1.8002,1.9171,AUD
09/13/2022 00:00:00,1.9719,73,1.9092,2.1496,AUD
09/12/2022 00:00:00,2.0140,73,1.9070,2.1331,AUD
09/11/2022 00:00:00,1.9586,73,1.9151,2.0784,AUD
09/10/2022 00:00:00,1.9343,74,1.9090,2.0553,AUD
09/09/2022 00:00:00,1.8930,73,1.8096,1.9487,AUD
09/08/2022 00:00:00,1.8332,73,1.7901,1.9077,AUD
09/07/2022 00:00:00,1.6441,73,1.5382,1.6797,AUD
09/06/2022 00:00:00,1.7049,73,1.6788,1.7753,AUD
09/05/2022 00:00:00,1.6517,73,1.6233,1.6974,AUD
09/04/2022 00:00:00,1.6585,74,1.6301,1.7109,AUD
09/03/2022 00:00:00,1.7093,80,1.6629,1.7148,AUD
09/02/2022 00:00:00,1.6931,73,1.6397,1.7436,AUD
09/01/2022 00:00:00,1.6626,73,1.6254,1.7167,AUD
08/31/2022 00:00:00,1.8159,73,1.7502,1.8494,AUD
08/30/2022 00:00:00,1.8424,73,1.8003,1.9221,AUD
08/29/2022 00:00:00,1.8338,73,1.7701,1.8701,AUD
08/28/2022 00:00:00,1.8679,74,1.8415,1.9593,AUD
08/27/2022 00:00:00,2.0134,73,1.8836,2.0447,AUD
08/26/2022 00:00:00,1.9488,73,1.8882,2.0300,AUD
08/25/2022 00:00:00,2.0704,73,2.0405,2.1601,AUD
08/24/2022 00:00:00,2.0576,73,1.9046,2.1326,AUD
08/23/2022 00:00:00,1.8901,73,1.8484,1.9390,AUD
08/22/2022 00:00:00,1.8835,74,1.8205,1.9223,AUD
08/21/2022 00:00:00,1.9128,74,1.8714,1.9927,AUD
08/20/2022 00:00:00,2.0336,74,1.9147,2.0837,AUD
08/19/2022 00:00:00,1.7792,73,1.7162,1.8488,AUD
08/18/2022 00:00:00,2.0595,74,2.0293,2.1241,AUD
08/17/2022 00:00:00,2.1025,73,2.0361,2.2525,AUD
08/16/2022 00:00:00,2.0853,73,2.0525,2.1826,AUD
08/15/2022 00:00:00,2.1417,74,2.0695,2.3531,AUD
08/14/2022 00:00:00,1.9390,74,1.9027,2.0702,AUD
08/13/2022 00:00:00,2.0068,73,1.9391,2.0464,AUD
08/12/2022 00:00:00,2.0158,74,1.9582,2.0772,AUD
08/11/2022 00:00:00,2.1991,73,2.1389,2.3982,AUD
08/10/2022 00:00:00,1.5978,73,1.3951,1.6713,AUD
08/09/2022 00:00:00,1.5629,73,1.5302,1.6823,AUD
08/08/2022 00:00:00,1.5774,73,1.5427,1.6272,AUD
08/07/2022 00:00:00,1.5463,73,1.4872,1.5701,AUD
08/06/2022 00:00:00,1.5787,73,1.5382,1.6119,AUD
08/05/2022 00:00:00,1.5409,73,1.5081,1.5842,AUD
08/04/2022 00:00:00,1.5154,73,1.4583,1.5468,AUD
08/03/2022 00:00:00,1.5823,73,1.5585,1.6539,AUD
08/02/2022 00:00:00,1.4412,73,1.3928,1.4697,AUD
08/01/2022 00:00:00,1.4953,73,1.4414,1.5704,AUD
07/31/2022 00:00:00,1.5313,73,1.4488,1.5784,AUD
07/30/2022 00:00:00,1.5247,73,1.4482,1.5472,AUD
07/29/2022 00:00:00,1.4324,72,1.3297,1.4557,AUD
07/28/2022 00:00:00,1.3090,73,1.2667,1.3593,AUD
07/27/2022 00:00:00,1.2587,73,1.2087,1.2787,AUD
07/26/2022 00:00:00,1.2174,73,1.1924,1.2668,AUD
07/25/2022 00:00:00,1.2920,73,1.2581,1.3238,AUD
07/24/2022 00:00:00,1.3350,74,1.3126,1.3909,AUD
07/23/2022 00:00:00,1.3283,73,1.2772,1.3887,AUD
07/22/2022 00:00:00,1.3860,73,1.3655,1.4581,AUD
07/21/2022 00:00:00,1.3719,73,1.3377,1.4038,AUD
07/20/2022 00:00:00,1.4706,73,1.4387,1.5245,AUD
07/19/2022 00:00:00,1.4907,73,1.3949,1.5253,AUD
07/18/2022 00:00:00,1.4687,73,1.4136,1.5037,AUD
07/17/2022 00:00:00,1.3979,73,1.3732,1.4597,AUD
07/16/2022 00:00:00,1.4014,73,1.3197,1.4300,AUD
07/15/2022 00:00:00,1.3601,72,1.3299,1.4236,AUD
07/14/2022 00:00:00,1.3099,73,1.2608,1.3319,AUD
07/13/2022 00:00:00,1.2156,73,1.1889,1.3275,AUD
07/12/2022 00:00:00,1.3123,73,1.2735,1.3510,AUD
07/11/2022 00:00:00,1.3454,72,1.3150,1.4066,AUD
07/10/2022 00:00:00,1.4017,73,1.3767,1.4661,AUD
07/09/2022 00:00:00,1.4950,73,1.4276,1.5343,AUD
07/08/2022 00:00:00,1.3910,73,1.3679,1.4677,AUD
07/07/2022 00:00:00,1.4871,73,1.4587,1.5346,AUD
07/06/2022 00:00:00,1.4937,73,1.4602,1.5750,AUD
07/05/2022 00:00:00,1.5427,73,1.4460,1.5998,AUD
07/04/2022 00:00:00,1.4969,73,1.4603,1.5499,AUD
07/03/2022 00:00:00,1.5532,73,1.5298,1.6428,AUD
07/02/2022 00:00:00,1.7831,73,1.7364,1.8581,AUD
07/01/2022 00:00:00,1.8426,72,1.6145,2.0619,AUD
06/30/2022 00:00:00,1.3432,72,1.1586,1.7962,AUD
06/29/2022 00:00:00,1.1671,73,1.1234,1.2315,AUD
06/28/2022 00:00:00,1.1256,72,1.0886,1.1534,AUD
06/27/2022 00:00:00,1.1355,72,1.1119,1.1937,AUD
06/26/2022 00:00:00,1.1773,73,1.1208,1.2453,AUD
06/25/2022 00:00:00,1.1113,73,1.0797,1.1967,AUD
06/24/2022 00:00:00,1.1304,72,1.0797,1.1492,AUD
06/23/2022 00:00:00,1.1172,73,1.0309,1.2246,AUD
06/22/2022 00:00:00,1.0302,72,0.9632,1.0470,AUD
06/21/2022 00:00:00,1.0622,72,1.0144,1.1030,AUD
06/20/2022 00:00:00,1.0125,73,0.9670,1.0412,AUD
06/19/2022 00:00:00,0.9760,72,0.8603,1.0056,AUD
06/18/2022 00:00:00,0.9420,73,0.8386,0.9669,AUD
06/17/2022 00:00:00,0.9448,71,0.8999,0.9699,AUD
06/16/2022 00:00:00,0.9306,72,0.8996,0.9901,AUD
06/15/2022 00:00:00,0.9766,73,0.8859,0.9985,AUD
06/14/2022 00:00:00,1.0121,72,0.9574,1.0788,AUD
06/13/2022 00:00:00,0.9884,71,0.9032,1.0096,AUD
06/12/2022 00:00:00,1.0784,73,1.0596,1.1268,AUD
06/11/2022 00:00:00,1.1584,72,1.1279,1.2620,AUD
06/10/2022 00:00:00,1.2202,72,1.1985,1.3085,AUD
06/09/2022 00:00:00,1.2936,73,1.2420,1.3309,AUD
06/08/2022 00:00:00,1.3172,73,1.2705,1.3684,AUD
06/07/2022 00:00:00,1.1937,73,1.1509,1.2161,AUD
06/06/2022 00:00:00,1.2749,72,1.2501,1.3391,AUD
06/05/2022 00:00:00,1.1989,72,1.1723,1.2317,AUD
06/04/2022 00:00:00,1.2174,73,1.1844,1.2758,AUD
06/03/2022 00:00:00,1.2284,72,1.1836,1.2982,AUD
06/02/2022 00:00:00,1.2440,73,1.2064,1.2998,AUD
06/01/2022 00:00:00,1.3994,72,1.3484,1.5143,AUD
05/31/2022 00:00:00,1.3167,73,1.2954,1.4055,AUD
05/30/2022 00:00:00,1.2920,73,1.2598,1.3696,AUD
05/29/2022 00:00:00,1.1661,72,1.1076,1.1926,AUD
05/28/2022 00:00:00,1.1312,71,1.0940,1.1553,AUD
05/27/2022 00:00:00,1.1380,72,1.0866,1.1595,AUD
05/26/2022 00:00:00,1.1492,73,1.0905,1.2015,AUD
05/25/2022 00:00:00,1.2553,71,1.1960,1.2822,AUD
05/24/2022 00:00:00,1.2110,73,1.1928,1.3029,AUD
05/23/2022 00:00:00,1.3651,73,1.3257,1.4148,AUD
05/22/2022 00:00:00,1.3372,73,1.2905,1.3720,AUD
05/21/2022 00:00:00,1.2945,73,1.2563,1.3272,AUD
05/20/2022 00:00:00,1.3176,73,1.2586,1.3636,AUD
05/19/2022 00:00:00,1.2395,72,1.1483,1.2846,AUD
05/18/2022 00:00:00,1.2492,73,1.2302,1.3796,AUD
05/17/2022 00:00:00,1.2932,73,1.2402,1.3287,AUD
05/16/2022 00:00:00,1.1986,72,1.1526,1.2478,AUD
05/15/2022 00:00:00,1.2458,73,1.2263,1.3006,AUD
05/14/2022 00:00:00,1.1098,72,1.0921,1.2586,AUD
05/13/2022 00:00:00,1.3193,72,1.2029,1.3458,AUD
05/12/2022 00:00:00,1.0038,70,0.9583,1.1083,AUD
05/11/2022 00:00:00,1.4846,72,1.2808,1.7250,AUD
05/10/2022 00:00:00,1.8605,73,1.7577,1.9105,AUD
05/09/2022 00:00:00,1.8617,73,1.7738,1.9447,AUD
05/08/2022 00:00:00,1.9140,73,1.8853,2.0245,AUD
05/07/2022 00:00:00,2.1029,74,2.0712,2.1804,AUD
05/06/2022 00:00:00,2.0770,73,2.0410,2.1796,AUD
05/05/2022 00:00:00,2.2195,73,2.1846,2.3331,AUD
05/04/2022 00:00:00,2.1733,73,2.1424,2.2909,AUD
05/03/2022 00:00:00,2.1987,73,2.1564,2.2728,AUD
05/02/2022 00:00:00,2.1806,72,2.0908,2.2716,AUD
05/01/2022 00:00:00,2.1823,74,2.1342,2.2632,AUD
04/30/2022 00:00:00,2.3670,73,2.3172,2.4552,AUD
04/29/2022 00:00:00,2.4616,72,2.3808,2.5956,AUD
04/28/2022 00:00:00,2.5323,73,2.4947,2.6561,AUD
04/27/2022 00:00:00,2.6030,73,2.4899,2.6555,AUD
04/26/2022 00:00:00,2.6074,73,2.5682,2.7658,AUD
04/25/2022 00:00:00,2.6021,73,2.4642,2.6602,AUD
04/24/2022 00:00:00,2.6765,73,2.6259,2.7856,AUD
04/23/2022 00:00:00,2.7703,73,2.7010,2.8126,AUD
04/22/2022 00:00:00,2.8537,73,2.7737,2.9421,AUD
04/21/2022 00:00:00,2.8893,73,2.7765,2.9698,AUD
04/20/2022 00:00:00,2.8198,73,2.7649,2.9782,AUD
04/19/2022 00:00:00,2.8021,72,2.6692,2.8485,AUD
04/18/2022 00:00:00,2.6135,73,2.5032,2.6700,AUD
04/17/2022 00:00:00,2.8569,74,2.8051,2.9184,AUD
04/16/2022 00:00:00,2.8474,73,2.7623,2.8969,AUD
04/15/2022 00:00:00,2.8192,73,2.7461,2.8777,AUD
04/14/2022 00:00:00,2.8596,72,2.7664,3.0255,AUD
04/13/2022 00:00:00,2.7838,73,2.6414,2.8250,AUD
04/12/2022 00:00:00,2.6833,73,2.5775,2.8437,AUD
04/11/2022 00:00:00,2.6080,73,2.4628,2.7057,AUD
04/10/2022 00:00:00,2.7464,74,2.7111,2.8407,AUD
04/09/2022 00:00:00,2.7843,74,2.6968,2.8305,AUD
04/08/2022 00:00:00,2.8192,73,2.7654,2.9612,AUD
04/07/2022 00:00:00,2.8897,73,2.7542,3.0537,AUD
04/06/2022 00:00:00,2.9122,73,2.8445,3.1598,AUD
04/05/2022 00:00:00,3.2590,73,3.2097,3.4091,AUD
04/04/2022 00:00:00,3.3610,73,3.2819,3.5624,AUD
04/03/2022 00:00:00,3.4349,73,3.3367,3.5341,AUD
04/02/2022 00:00:00,3.4432,73,3.3527,3.5269,AUD
04/01/2022 00:00:00,3.0897,73,2.9694,3.2847,AUD
03/31/2022 00:00:00,3.3560,73,3.2556,3.4073,AUD
03/30/2022 00:00:00,3.2935,73,3.1677,3.3703,AUD
03/29/2022 00:00:00,3.2484,73,3.0865,3.3092,AUD
03/28/2022 00:00:00,3.1415,73,3.0443,3.2144,AUD
03/27/2022 00:00:00,2.8834,74,2.8447,3.0021,AUD
03/26/2022 00:00:00,2.9849,73,2.8023,3.0795,AUD
03/25/2022 00:00:00,2.9209,73,2.8077,2.9810,AUD
03/24/2022 00:00:00,2.7759,73,2.7374,2.8885,AUD
03/23/2022 00:00:00,2.7619,73,2.6160,2.8758,AUD
03/22/2022 00:00:00,2.7042,72,2.6338,2.7752,AUD
03/21/2022 00:00:00,2.7367,73,2.5680,2.7780,AUD
03/20/2022 00:00:00,2.5606,74,2.4857,2.6608,AUD
03/19/2022 00:00:00,2.6499,73,2.4899,2.6873,AUD
03/18/2022 00:00:00,2.4264,73,2.3741,2.5477,AUD
03/17/2022 00:00:00,2.5235,73,2.4120,2.5843,AUD
03/16/2022 00:00:00,2.4573,73,2.3909,2.5252,AUD
03/15/2022 00:00:00,2.3414,72,2.2315,2.3810,AUD
03/14/2022 00:00:00,2.3209,73,2.2798,2.3975,AUD
03/13/2022 00:00:00,2.2729,74,2.2408,2.3753,AUD
03/12/2022 00:00:00,2.3022,73,2.2542,2.3574,AUD
03/11/2022 00:00:00,2.3446,73,2.2654,2.4051,AUD
03/10/2022 00:00:00,2.2941,73,2.2449,2.3667,AUD
03/09/2022 00:00:00,2.4157,73,2.3758,2.5229,AUD
03/08/2022 00:00:00,2.4252,73,2.3846,2.5289,AUD
03/07/2022 00:00:00,2.4176,73,2.2854,2.4587,AUD
03/06/2022 00:00:00,2.3903,73,2.3069,2.4678,AUD
03/05/2022 00:00:00,2.4607,74,2.3717,2.4963,AUD
03/04/2022 00:00:00,2.6106,73,2.5353,2.6753,AUD
03/03/2022 00:00:00,2.7234,73,2.6229,2.7764,AUD
03/02/2022 00:00:00,2.7491,73,2.6564,2.8298,AUD
03/01/2022 00:00:00,2.6604,73,2.5167,2.7288,AUD
02/28/2022 00:00:00,2.3295,73,2.2514,2.3949,AUD
02/27/2022 00:00:00,2.4396,73,2.2727,2.4809,AUD
02/26/2022 00:00:00,2.3564,73,2.2967,2.4380,AUD
02/25/2022 00:00:00,2.2995,73,2.1349,2.3349,AUD
02/24/2022 00:00:00,1.9797,73,1.9037,2.0892,AUD
02/23/2022 00:00:00,2.4560,73,2.3273,2.4956,AUD
02/22/2022 00:00:00,2.3379,74,2.1280,2.3691,AUD
02/21/2022 00:00:00,2.3348,74,2.2973,2.5824,AUD
02/20/2022 00:00:00,2.4765,72,2.4085,2.5586,AUD
02/19/2022 00:00:00,2.5278,73,2.4706,2.6991,AUD
02/18/2022 00:00:00,2.6719,73,2.6050,2.7831,AUD
