Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,1.4882,96,1.4756,1.5097,AUD
04/03/2023 00:00:00,1.4818,96,1.4748,1.5173,AUD
04/02/2023 00:00:00,1.5004,96,1.4906,1.5177,AUD
04/01/2023 00:00:00,1.4990,96,1.4897,1.5176,AUD
03/31/2023 00:00:00,1.4965,96,1.4800,1.5229,AUD
03/30/2023 00:00:00,1.4964,96,1.4830,1.5163,AUD
03/29/2023 00:00:00,1.4998,96,1.4895,1.5224,AUD
03/28/2023 00:00:00,1.5006,95,1.4758,1.5224,AUD
03/27/2023 00:00:00,1.5101,96,1.4953,1.5291,AUD
03/26/2023 00:00:00,1.5107,97,1.5017,1.5282,AUD
03/25/2023 00:00:00,1.5085,96,1.5000,1.5272,AUD
03/24/2023 00:00:00,1.5091,95,1.4800,1.5346,AUD
03/23/2023 00:00:00,1.4959,95,1.4801,1.5156,AUD
03/22/2023 00:00:00,1.5000,96,1.4834,1.5190,AUD
03/21/2023 00:00:00,1.4921,91,1.4621,1.5224,AUD
03/20/2023 00:00:00,1.4987,96,1.4891,1.5224,AUD
03/19/2023 00:00:00,1.4939,98,1.4000,1.5070,AUD
03/18/2023 00:00:00,1.4939,98,1.4877,1.5049,AUD
03/17/2023 00:00:00,1.4997,96,1.4862,1.5197,AUD
03/16/2023 00:00:00,1.5070,95,1.4742,1.5315,AUD
03/15/2023 00:00:00,1.5046,94,1.4811,1.5318,AUD
03/14/2023 00:00:00,1.4904,93,1.4758,1.5388,AUD
03/13/2023 00:00:00,1.4869,92,1.4556,1.5254,AUD
03/12/2023 00:00:00,1.4510,94,1.4124,1.4873,AUD
03/11/2023 00:00:00,1.3883,92,0.9600,1.5000,AUD
03/10/2023 00:00:00,1.5210,96,1.5124,1.5425,AUD
03/09/2023 00:00:00,1.5154,96,1.5050,1.5360,AUD
03/08/2023 00:00:00,1.5202,96,1.5067,1.5437,AUD
03/07/2023 00:00:00,1.5032,96,1.4787,1.5240,AUD
03/06/2023 00:00:00,1.4908,96,1.4770,1.5104,AUD
03/05/2023 00:00:00,1.4868,97,1.4810,1.5000,AUD
03/04/2023 00:00:00,1.4843,96,1.4771,1.4998,AUD
03/03/2023 00:00:00,1.4847,96,1.4749,1.5038,AUD
03/02/2023 00:00:00,1.4886,94,1.4750,1.5107,AUD
03/01/2023 00:00:00,1.4806,96,1.4719,1.5048,AUD
02/28/2023 00:00:00,1.4894,96,1.4736,1.5138,AUD
02/27/2023 00:00:00,1.4930,95,1.4825,1.5136,AUD
02/26/2023 00:00:00,1.4919,96,1.4819,1.5101,AUD
02/25/2023 00:00:00,1.4932,97,1.4850,1.5102,AUD
02/24/2023 00:00:00,1.4837,95,1.4628,1.5034,AUD
02/23/2023 00:00:00,1.4695,96,1.4602,1.4897,AUD
02/22/2023 00:00:00,1.4654,96,1.4573,1.4897,AUD
02/21/2023 00:00:00,1.4587,96,1.4447,1.4782,AUD
02/20/2023 00:00:00,1.4528,96,1.4407,1.4718,AUD
02/19/2023 00:00:00,1.4614,97,1.4554,1.4756,AUD
02/18/2023 00:00:00,1.4603,97,1.4523,1.4756,AUD
02/17/2023 00:00:00,1.4688,96,1.4556,1.4894,AUD
02/16/2023 00:00:00,1.4499,95,1.4300,1.4707,AUD
02/15/2023 00:00:00,1.4532,95,1.4340,1.4734,AUD
02/14/2023 00:00:00,1.4357,96,1.4262,1.4592,AUD
02/13/2023 00:00:00,1.4443,96,1.4302,1.4687,AUD
02/12/2023 00:00:00,1.4529,96,1.4421,1.4700,AUD
02/11/2023 00:00:00,1.4502,96,1.4420,1.4706,AUD
02/10/2023 00:00:00,1.4488,95,1.4360,1.4662,AUD
02/09/2023 00:00:00,1.4382,96,1.4292,1.4585,AUD
02/07/2023 00:00:00,1.4474,96,1.4373,1.4677,AUD
02/06/2023 00:00:00,1.4522,96,1.4392,1.4725,AUD
02/05/2023 00:00:00,1.4497,96,1.4418,1.4664,AUD
02/04/2023 00:00:00,1.4516,97,1.4401,1.4663,AUD
02/03/2023 00:00:00,1.4222,96,1.4088,1.4445,AUD
02/02/2023 00:00:00,1.4082,97,1.3956,1.4256,AUD
02/01/2023 00:00:00,1.4188,96,1.4036,1.4359,AUD
01/31/2023 00:00:00,1.4349,96,1.4134,1.4526,AUD
01/30/2023 00:00:00,1.4182,96,1.3998,1.4361,AUD
01/29/2023 00:00:00,1.4100,98,1.3994,1.4243,AUD
01/28/2023 00:00:00,1.4090,97,1.4003,1.4288,AUD
01/27/2023 00:00:00,1.4135,96,1.4042,1.4301,AUD
01/26/2023 00:00:00,1.4116,97,1.4050,1.4302,AUD
01/25/2023 00:00:00,1.4176,96,1.4075,1.4344,AUD
01/24/2023 00:00:00,1.4338,97,1.4190,1.4485,AUD
01/23/2023 00:00:00,1.4329,95,1.4227,1.4562,AUD
01/22/2023 00:00:00,1.4462,97,1.4362,1.4603,AUD
01/21/2023 00:00:00,1.4438,96,1.4357,1.4596,AUD
01/20/2023 00:00:00,1.4470,96,1.4370,1.4691,AUD
01/19/2023 00:00:00,1.4578,96,1.4425,1.4780,AUD
01/18/2023 00:00:00,1.4287,96,1.4187,1.4500,AUD
01/17/2023 00:00:00,1.4438,96,1.4310,1.4652,AUD
01/16/2023 00:00:00,1.4418,96,1.4257,1.4631,AUD
01/15/2023 00:00:00,1.4359,95,1.4269,1.4560,AUD
01/14/2023 00:00:00,1.4402,96,1.4293,1.4598,AUD
01/13/2023 00:00:00,1.4432,95,1.4280,1.4646,AUD
01/12/2023 00:00:00,1.4533,96,1.4420,1.4749,AUD
01/11/2023 00:00:00,1.4543,95,1.4399,1.4779,AUD
01/10/2023 00:00:00,1.4606,95,1.4401,1.4805,AUD
01/09/2023 00:00:00,1.4509,96,1.4356,1.4703,AUD
01/08/2023 00:00:00,1.4616,96,1.4393,1.4767,AUD
01/07/2023 00:00:00,1.4619,96,1.4525,1.4774,AUD
01/06/2023 00:00:00,1.4893,95,1.4721,1.5109,AUD
01/05/2023 00:00:00,1.4679,95,1.4593,1.4942,AUD
01/04/2023 00:00:00,1.4633,96,1.4476,1.4936,AUD
01/03/2023 00:00:00,1.4960,95,1.4607,1.5191,AUD
01/02/2023 00:00:00,1.4735,96,1.4580,1.4956,AUD
01/01/2023 00:00:00,1.4772,96,1.4670,1.4945,AUD
12/31/2022 00:00:00,1.4739,96,1.4658,1.4937,AUD
12/30/2022 00:00:00,1.4780,96,1.4664,1.5015,AUD
12/29/2022 00:00:00,1.4943,96,1.4707,1.5144,AUD
12/28/2022 00:00:00,1.4775,96,1.4705,1.5044,AUD
12/27/2022 00:00:00,1.4886,95,1.4752,1.5089,AUD
12/26/2022 00:00:00,1.4940,95,1.4801,1.5129,AUD
12/25/2022 00:00:00,1.4967,96,1.4880,1.5128,AUD
12/24/2022 00:00:00,1.4952,96,1.4856,1.5124,AUD
12/23/2022 00:00:00,1.5005,96,1.4850,1.5193,AUD
12/22/2022 00:00:00,1.4875,95,1.4727,1.5112,AUD
12/21/2022 00:00:00,1.4950,95,1.4840,1.5243,AUD
12/20/2022 00:00:00,1.5082,95,1.4897,1.5279,AUD
12/19/2022 00:00:00,1.4919,95,1.4606,1.5157,AUD
12/18/2022 00:00:00,1.4955,96,1.4778,1.5137,AUD
12/17/2022 00:00:00,1.4977,97,1.4887,1.5186,AUD
12/16/2022 00:00:00,1.4983,95,1.4743,1.5236,AUD
12/15/2022 00:00:00,1.4788,94,1.4465,1.5055,AUD
12/14/2022 00:00:00,1.4621,96,1.4413,1.4834,AUD
12/13/2022 00:00:00,1.4795,95,1.4626,1.5071,AUD
12/12/2022 00:00:00,1.4818,95,1.4705,1.5024,AUD
12/11/2022 00:00:00,1.4795,96,1.4675,1.4958,AUD
12/10/2022 00:00:00,1.4782,96,1.4660,1.4957,AUD
12/09/2022 00:00:00,1.4803,96,1.4680,1.5030,AUD
12/08/2022 00:00:00,1.4882,96,1.4784,1.5127,AUD
12/07/2022 00:00:00,1.4994,96,1.4896,1.5234,AUD
12/06/2022 00:00:00,1.4869,95,1.4658,1.5139,AUD
12/05/2022 00:00:00,1.4741,96,1.4584,1.4953,AUD
12/04/2022 00:00:00,1.4780,96,1.4683,1.4953,AUD
12/03/2022 00:00:00,1.4790,96,1.4690,1.4958,AUD
12/02/2022 00:00:00,1.4731,96,1.4623,1.4915,AUD
12/01/2022 00:00:00,1.4732,94,1.4588,1.4951,AUD
11/30/2022 00:00:00,1.4928,96,1.4789,1.5164,AUD
11/29/2022 00:00:00,1.4945,96,1.4824,1.5176,AUD
11/28/2022 00:00:00,1.4970,96,1.4824,1.5214,AUD
11/27/2022 00:00:00,1.4906,96,1.4718,1.5058,AUD
11/26/2022 00:00:00,1.4895,96,1.4798,1.5062,AUD
11/25/2022 00:00:00,1.4872,94,1.4701,1.5099,AUD
11/24/2022 00:00:00,1.4824,95,1.4706,1.5099,AUD
11/23/2022 00:00:00,1.5103,95,1.4939,1.5324,AUD
11/22/2022 00:00:00,1.5087,95,1.4892,1.5406,AUD
11/21/2022 00:00:00,1.5134,95,1.4886,1.5399,AUD
11/20/2022 00:00:00,1.5035,96,1.4933,1.5249,AUD
11/19/2022 00:00:00,1.5026,95,1.4942,1.5242,AUD
11/18/2022 00:00:00,1.4925,95,1.4761,1.5191,AUD
11/17/2022 00:00:00,1.5071,95,1.4744,1.5282,AUD
11/16/2022 00:00:00,1.4832,96,1.4707,1.5060,AUD
11/15/2022 00:00:00,1.4849,95,1.4663,1.5148,AUD
11/14/2022 00:00:00,1.4976,95,1.4763,1.5277,AUD
11/13/2022 00:00:00,1.4919,94,1.4799,1.5201,AUD
11/12/2022 00:00:00,1.4953,95,1.4840,1.5211,AUD
11/11/2022 00:00:00,1.5090,95,1.4888,1.5408,AUD
11/10/2022 00:00:00,1.5777,93,1.5302,1.6334,AUD
11/09/2022 00:00:00,1.5532,96,1.5348,1.5747,AUD
11/08/2022 00:00:00,1.5520,96,1.5402,1.5757,AUD
11/07/2022 00:00:00,1.5533,96,1.5331,1.5856,AUD
11/06/2022 00:00:00,1.5527,96,1.5439,1.5720,AUD
11/05/2022 00:00:00,1.5524,96,1.5446,1.5717,AUD
11/04/2022 00:00:00,1.5623,96,1.5534,1.6045,AUD
11/03/2022 00:00:00,1.5940,94,1.5708,1.6183,AUD
11/02/2022 00:00:00,1.5636,96,1.5449,1.5863,AUD
11/01/2022 00:00:00,1.5558,96,1.5416,1.5842,AUD
10/31/2022 00:00:00,1.5721,95,1.5520,1.5922,AUD
10/30/2022 00:00:00,1.5648,96,1.5539,1.5840,AUD
10/29/2022 00:00:00,1.5652,96,1.5393,1.5846,AUD
10/28/2022 00:00:00,1.5647,95,1.5481,1.5940,AUD
10/27/2022 00:00:00,1.5552,97,1.5364,1.5827,AUD
10/26/2022 00:00:00,1.5499,95,1.5213,1.5785,AUD
10/25/2022 00:00:00,1.5861,96,1.5685,1.6110,AUD
10/24/2022 00:00:00,1.5931,95,1.5730,1.6179,AUD
10/23/2022 00:00:00,1.5774,96,1.5666,1.5987,AUD
10/22/2022 00:00:00,1.5772,97,1.5679,1.5970,AUD
10/21/2022 00:00:00,1.6094,96,1.5919,1.6349,AUD
10/20/2022 00:00:00,1.5921,95,1.5816,1.6230,AUD
10/19/2022 00:00:00,1.5963,95,1.5755,1.6183,AUD
10/18/2022 00:00:00,1.5862,96,1.5750,1.6173,AUD
10/17/2022 00:00:00,1.5982,95,1.5873,1.6307,AUD
10/16/2022 00:00:00,1.6179,95,1.6070,1.6388,AUD
10/15/2022 00:00:00,1.6186,95,1.6047,1.6395,AUD
10/14/2022 00:00:00,1.5913,96,1.5701,1.6199,AUD
10/13/2022 00:00:00,1.6146,94,1.5628,1.6445,AUD
10/12/2022 00:00:00,1.6043,96,1.5820,1.6274,AUD
10/11/2022 00:00:00,1.5927,95,1.5820,1.6253,AUD
10/10/2022 00:00:00,1.5867,96,1.5670,1.6155,AUD
10/09/2022 00:00:00,1.5768,97,1.5660,1.5950,AUD
10/08/2022 00:00:00,1.5780,96,1.5690,1.5954,AUD
10/07/2022 00:00:00,1.5681,94,1.5469,1.5946,AUD
10/06/2022 00:00:00,1.5510,96,1.5300,1.5730,AUD
10/05/2022 00:00:00,1.5557,96,1.5319,1.5777,AUD
10/04/2022 00:00:00,1.5480,96,1.5270,1.5729,AUD
10/03/2022 00:00:00,1.5520,96,1.5410,1.5812,AUD
10/02/2022 00:00:00,1.5684,95,1.5542,1.5885,AUD
10/01/2022 00:00:00,1.5671,95,1.5561,1.5896,AUD
09/30/2022 00:00:00,1.5509,96,1.5330,1.5726,AUD
09/29/2022 00:00:00,1.5479,95,1.5380,1.5752,AUD
09/28/2022 00:00:00,1.5588,96,1.5463,1.5958,AUD
09/27/2022 00:00:00,1.5511,96,1.5312,1.5728,AUD
09/26/2022 00:00:00,1.5406,96,1.5276,1.5658,AUD
09/25/2022 00:00:00,1.5372,97,1.5280,1.5511,AUD
09/24/2022 00:00:00,1.5358,97,1.5200,1.5525,AUD
09/23/2022 00:00:00,1.5282,96,1.5077,1.5484,AUD
09/22/2022 00:00:00,1.5194,96,1.4976,1.5374,AUD
09/21/2022 00:00:00,1.5061,96,1.4940,1.5254,AUD
09/20/2022 00:00:00,1.4978,95,1.4832,1.5195,AUD
09/19/2022 00:00:00,1.5041,97,1.4950,1.5212,AUD
09/18/2022 00:00:00,1.4960,97,1.4860,1.5115,AUD
09/17/2022 00:00:00,1.4943,96,1.4853,1.5115,AUD
09/16/2022 00:00:00,1.5022,96,1.4901,1.5228,AUD
09/15/2022 00:00:00,1.4889,96,1.4790,1.5122,AUD
09/14/2022 00:00:00,1.4898,96,1.4800,1.5142,AUD
09/13/2022 00:00:00,1.4743,96,1.4445,1.4985,AUD
09/12/2022 00:00:00,1.4606,96,1.4500,1.4797,AUD
09/11/2022 00:00:00,1.4680,97,1.4567,1.4828,AUD
09/10/2022 00:00:00,1.4661,96,1.4560,1.4834,AUD
09/09/2022 00:00:00,1.4670,96,1.4513,1.4867,AUD
09/08/2022 00:00:00,1.4916,96,1.4753,1.5123,AUD
09/07/2022 00:00:00,1.4970,96,1.4830,1.5150,AUD
09/06/2022 00:00:00,1.4860,96,1.4697,1.5047,AUD
09/05/2022 00:00:00,1.4771,96,1.4679,1.4990,AUD
09/04/2022 00:00:00,1.4748,96,1.4643,1.4910,AUD
09/03/2022 00:00:00,1.4757,96,1.4641,1.4930,AUD
09/02/2022 00:00:00,1.4700,96,1.4605,1.5036,AUD
09/01/2022 00:00:00,1.4741,96,1.4590,1.4929,AUD
08/31/2022 00:00:00,1.4646,96,1.4535,1.4831,AUD
08/30/2022 00:00:00,1.4557,96,1.4360,1.4729,AUD
08/29/2022 00:00:00,1.4556,96,1.4490,1.4835,AUD
08/28/2022 00:00:00,1.4590,96,1.4505,1.4750,AUD
08/27/2022 00:00:00,1.4598,97,1.4489,1.4750,AUD
08/26/2022 00:00:00,1.4354,95,1.4230,1.4598,AUD
08/25/2022 00:00:00,1.4408,95,1.4259,1.4602,AUD
08/24/2022 00:00:00,1.4570,96,1.4412,1.4756,AUD
08/23/2022 00:00:00,1.4532,96,1.4447,1.4790,AUD
08/22/2022 00:00:00,1.4608,97,1.4464,1.4760,AUD
08/21/2022 00:00:00,1.4620,96,1.4540,1.4789,AUD
08/20/2022 00:00:00,1.4616,96,1.4540,1.4780,AUD
08/19/2022 00:00:00,1.4503,91,1.4167,1.4794,AUD
08/18/2022 00:00:00,1.4457,96,1.4297,1.4668,AUD
08/17/2022 00:00:00,1.4490,96,1.4326,1.4672,AUD
08/16/2022 00:00:00,1.4301,96,1.4238,1.4514,AUD
08/15/2022 00:00:00,1.4284,96,1.4120,1.4475,AUD
08/14/2022 00:00:00,1.4104,96,1.4000,1.4257,AUD
08/13/2022 00:00:00,1.4096,97,1.4000,1.4251,AUD
08/12/2022 00:00:00,1.4116,96,1.4031,1.4325,AUD
08/11/2022 00:00:00,1.4086,96,1.4000,1.4322,AUD
08/10/2022 00:00:00,1.4211,96,1.3297,1.4591,AUD
08/09/2022 00:00:00,1.4391,96,1.4255,1.4582,AUD
08/08/2022 00:00:00,1.4348,95,1.4259,1.4604,AUD
08/07/2022 00:00:00,1.4508,96,1.4376,1.4702,AUD
08/06/2022 00:00:00,1.4510,96,1.4448,1.4702,AUD
08/05/2022 00:00:00,1.4551,96,1.4310,1.4773,AUD
08/04/2022 00:00:00,1.4422,96,1.4290,1.4621,AUD
08/03/2022 00:00:00,1.4471,96,1.4370,1.4681,AUD
08/02/2022 00:00:00,1.4483,96,1.4350,1.4684,AUD
08/01/2022 00:00:00,1.4318,94,1.4192,1.4581,AUD
07/31/2022 00:00:00,1.4362,96,1.4292,1.4550,AUD
07/30/2022 00:00:00,1.4365,96,1.4297,1.4542,AUD
07/29/2022 00:00:00,1.4462,95,1.4238,1.4685,AUD
07/28/2022 00:00:00,1.4393,96,1.4215,1.4622,AUD
07/27/2022 00:00:00,1.4480,96,1.4380,1.4648,AUD
07/26/2022 00:00:00,1.4456,96,1.4330,1.4663,AUD
07/25/2022 00:00:00,1.4422,96,1.4361,1.4675,AUD
07/24/2022 00:00:00,1.4491,96,1.4400,1.4657,AUD
07/23/2022 00:00:00,1.4472,95,1.4257,1000.0000,AUD
07/22/2022 00:00:00,1.4427,96,1.4346,1.4702,AUD
07/21/2022 00:00:00,1.4545,96,1.4460,1.4809,AUD
07/20/2022 00:00:00,1.4541,96,1.4333,1.4738,AUD
07/19/2022 00:00:00,1.4538,96,1.4310,1.4762,AUD
07/18/2022 00:00:00,1.4660,96,1.4560,1.4907,AUD
07/17/2022 00:00:00,1.4760,96,1.4630,1.4945,AUD
07/16/2022 00:00:00,1.4805,96,1.4685,1.4954,AUD
07/15/2022 00:00:00,1.4835,96,1.4720,1.5113,AUD
07/14/2022 00:00:00,1.4934,94,1.4720,1.5202,AUD
07/13/2022 00:00:00,1.4863,96,1.4625,1.5120,AUD
07/12/2022 00:00:00,1.4882,96,1.4797,1.5130,AUD
07/11/2022 00:00:00,1.4826,93,1.4600,1.5112,AUD
07/10/2022 00:00:00,1.4641,97,1.4545,1.4806,AUD
07/09/2022 00:00:00,1.4646,96,1.4540,1.4820,AUD
07/08/2022 00:00:00,1.4685,96,1.4567,1.4948,AUD
07/07/2022 00:00:00,1.4674,95,1.4550,1.4923,AUD
07/06/2022 00:00:00,1.4758,96,1.4600,1.4961,AUD
07/05/2022 00:00:00,1.4774,95,1.4500,1.5004,AUD
07/04/2022 00:00:00,1.4610,96,1.4447,1.4837,AUD
07/03/2022 00:00:00,1.4720,96,1.4605,1.4911,AUD
07/02/2022 00:00:00,1.4717,96,1.4479,1.4906,AUD
07/01/2022 00:00:00,1.4693,93,1.4487,1.5018,AUD
06/30/2022 00:00:00,1.4527,96,1.4402,1.4792,AUD
06/29/2022 00:00:00,1.4561,94,1.4400,1.4794,AUD
06/28/2022 00:00:00,1.4427,95,1.4305,1.4654,AUD
06/27/2022 00:00:00,1.4479,95,1.4360,1.4688,AUD
06/26/2022 00:00:00,1.4464,96,1.4350,1.4644,AUD
06/25/2022 00:00:00,1.4465,96,1.4380,1.4636,AUD
06/24/2022 00:00:00,1.4528,95,1.4410,1.4745,AUD
06/23/2022 00:00:00,1.4496,96,1.4400,1.4768,AUD
06/22/2022 00:00:00,1.4456,94,1.4309,1.4770,AUD
06/21/2022 00:00:00,1.4368,94,1.4218,1.4638,AUD
06/20/2022 00:00:00,1.4399,95,1.4277,1.4586,AUD
06/19/2022 00:00:00,1.4474,96,1.4377,1.4684,AUD
06/18/2022 00:00:00,1.4469,96,1.4330,1.4664,AUD
06/17/2022 00:00:00,1.4384,93,1.4201,1.4614,AUD
06/16/2022 00:00:00,1.4358,95,1.4219,1.4609,AUD
06/15/2022 00:00:00,1.4425,95,1.4209,1.4734,AUD
06/14/2022 00:00:00,1.4506,94,1.4310,1.4770,AUD
06/13/2022 00:00:00,1.4377,95,1.4144,1.4603,AUD
06/12/2022 00:00:00,1.4209,97,1.4130,1.4350,AUD
06/11/2022 00:00:00,1.4235,96,1.4100,1.4416,AUD
06/10/2022 00:00:00,1.4122,94,1.3925,1.4391,AUD
06/09/2022 00:00:00,1.3999,95,1.3875,1.4237,AUD
06/08/2022 00:00:00,1.3910,96,1.3804,1.4150,AUD
06/07/2022 00:00:00,1.3947,96,1.3819,1.4183,AUD
06/06/2022 00:00:00,1.3863,96,1.3760,1.4080,AUD
06/05/2022 00:00:00,1.3904,96,1.3808,1.4098,AUD
06/04/2022 00:00:00,1.3934,96,1.3850,1.4094,AUD
06/03/2022 00:00:00,1.3862,96,1.3760,1.4068,AUD
06/02/2022 00:00:00,1.3883,96,1.3751,1.4138,AUD
06/01/2022 00:00:00,1.3879,95,1.3750,1.4154,AUD
05/31/2022 00:00:00,1.3949,95,1.3830,1.4200,AUD
05/30/2022 00:00:00,1.3964,96,1.3872,1.4158,AUD
05/29/2022 00:00:00,1.3988,95,1.3892,1.4183,AUD
05/28/2022 00:00:00,1.3995,96,1.3930,1.4191,AUD
05/27/2022 00:00:00,1.4015,96,1.3900,1.4253,AUD
05/26/2022 00:00:00,1.4163,95,1.4050,1.4369,AUD
05/25/2022 00:00:00,1.4209,96,1.4050,1.4430,AUD
05/24/2022 00:00:00,1.4166,96,1.4050,1.4375,AUD
05/23/2022 00:00:00,1.4099,95,1.3990,1.4328,AUD
05/22/2022 00:00:00,1.4240,96,1.4140,1.4440,AUD
05/21/2022 00:00:00,1.4226,95,1.4111,1.4441,AUD
05/20/2022 00:00:00,1.4204,96,1.4117,1.4408,AUD
05/19/2022 00:00:00,1.4236,95,1.4100,1.4549,AUD
05/18/2022 00:00:00,1.4280,93,1.3300,1.4511,AUD
05/17/2022 00:00:00,1.4234,92,1.3809,1.4489,AUD
05/16/2022 00:00:00,1.4477,95,1.4326,1.4725,AUD
05/15/2022 00:00:00,1.4472,96,1.4378,1.4668,AUD
05/14/2022 00:00:00,1.4481,96,1.4398,1.4659,AUD
05/13/2022 00:00:00,1.4564,96,1.4420,1.4802,AUD
05/12/2022 00:00:00,1.4495,91,1.4003,1.5144,AUD
05/11/2022 00:00:00,1.4335,96,1.4089,1.4684,AUD
05/10/2022 00:00:00,1.4414,96,1.4250,1.4633,AUD
05/09/2022 00:00:00,1.4330,96,1.4101,1.4539,AUD
05/08/2022 00:00:00,1.4597,69,1.4090,1.6231,AUD
05/07/2022 00:00:00,1.4170,96,1.4091,1.4353,AUD
05/06/2022 00:00:00,1.4165,95,1.4038,1.4381,AUD
05/05/2022 00:00:00,1.3977,95,1.3811,1.4185,AUD
05/04/2022 00:00:00,1.4067,96,1.3989,1.4282,AUD
05/03/2022 00:00:00,1.4104,96,1.4030,1.4347,AUD
05/02/2022 00:00:00,1.4212,96,1.4003,1.5300,AUD
05/01/2022 00:00:00,1.4203,95,1.4105,1.4387,AUD
04/30/2022 00:00:00,1.4207,96,1.4106,1.4376,AUD
04/29/2022 00:00:00,1.4013,95,1.3900,1.4207,AUD
04/28/2022 00:00:00,1.4143,95,1.3884,1.4361,AUD
04/27/2022 00:00:00,1.4060,96,1.3684,1.4272,AUD
04/26/2022 00:00:00,1.3951,95,1.3800,1.4155,AUD
04/25/2022 00:00:00,1.4022,95,1.3712,1.4224,AUD
04/24/2022 00:00:00,1.3816,94,1.3655,1.4016,AUD
04/23/2022 00:00:00,1.3826,94,1.3671,1.4036,AUD
04/22/2022 00:00:00,1.3747,94,1.3587,1.3962,AUD
04/21/2022 00:00:00,1.3500,95,1.3386,1.3687,AUD
04/20/2022 00:00:00,1.3490,95,1.3404,1.3697,AUD
04/19/2022 00:00:00,1.3593,95,1.3410,1.3809,AUD
04/18/2022 00:00:00,1.3586,95,1.3500,1.3796,AUD
04/17/2022 00:00:00,1.3547,94,1.3407,1.3739,AUD
04/16/2022 00:00:00,1.3520,94,1.3399,1.3740,AUD
04/15/2022 00:00:00,1.3566,94,1.3347,1.3723,AUD
04/14/2022 00:00:00,1.3492,94,1.3350,1.3702,AUD
04/13/2022 00:00:00,1.3510,94,1.3346,1.3729,AUD
04/12/2022 00:00:00,1.3456,96,1.3359,1.3680,AUD
04/11/2022 00:00:00,1.3434,92,1.3201,1.3688,AUD
04/10/2022 00:00:00,1.3414,92,1.3201,1.3646,AUD
04/09/2022 00:00:00,1.3461,95,1.3022,1.3615,AUD
04/08/2022 00:00:00,1.3458,93,1.3255,1.3673,AUD
04/07/2022 00:00:00,1.3371,94,1.3194,1.3587,AUD
04/06/2022 00:00:00,1.3271,95,1.3142,1.3445,AUD
04/05/2022 00:00:00,1.3121,96,1.3067,1.3328,AUD
04/04/2022 00:00:00,1.3349,96,1.3234,1.3536,AUD
04/03/2022 00:00:00,1.3379,94,1.3229,1.3563,AUD
04/02/2022 00:00:00,1.3389,95,1.3300,1.3572,AUD
04/01/2022 00:00:00,1.3349,96,1.3289,1.3589,AUD
03/31/2022 00:00:00,1.3399,96,1.3161,1.3592,AUD
03/30/2022 00:00:00,1.3362,97,1.3203,1.3528,AUD
03/29/2022 00:00:00,1.3406,95,1.3299,1.3604,AUD
03/28/2022 00:00:00,1.3369,96,1.3241,1.3531,AUD
03/27/2022 00:00:00,1.3386,96,1.3200,1.3516,AUD
03/26/2022 00:00:00,1.3356,96,1.3300,1.3523,AUD
03/25/2022 00:00:00,1.3316,93,1.3014,1.3546,AUD
03/24/2022 00:00:00,1.3411,97,1.3201,1.3598,AUD
03/23/2022 00:00:00,1.3401,93,1.2660,1.3632,AUD
03/22/2022 00:00:00,1.3486,96,1.3406,1.3763,AUD
03/21/2022 00:00:00,1.3541,95,1.3407,1.3769,AUD
03/20/2022 00:00:00,1.3540,96,1.3404,1.3689,AUD
03/19/2022 00:00:00,1.3524,95,1.3401,1.3688,AUD
03/18/2022 00:00:00,1.3582,95,1.3499,1.3777,AUD
03/17/2022 00:00:00,1.3669,96,1.3547,1.3921,AUD
03/16/2022 00:00:00,1.3850,95,1.3697,1.4073,AUD
03/15/2022 00:00:00,1.3930,96,1.3831,1.4163,AUD
03/14/2022 00:00:00,1.3845,96,1.3690,1.4047,AUD
03/13/2022 00:00:00,1.3770,95,1.3647,1.3935,AUD
03/12/2022 00:00:00,1.3763,95,1.3609,1.3933,AUD
03/11/2022 00:00:00,1.3723,95,1.3570,1.3898,AUD
03/10/2022 00:00:00,1.3682,96,1.3590,1.3859,AUD
03/09/2022 00:00:00,1.3692,96,1.3474,1.3952,AUD
03/08/2022 00:00:00,1.3742,93,1.3522,1.3982,AUD
03/07/2022 00:00:00,1.3567,96,1.3430,1.3749,AUD
03/06/2022 00:00:00,1.3638,96,1.3562,1.3800,AUD
03/05/2022 00:00:00,1.3655,96,1.3553,1.3788,AUD
03/04/2022 00:00:00,1.3685,96,1.3565,1.3845,AUD
03/03/2022 00:00:00,1.3758,96,1.3634,1.3925,AUD
03/02/2022 00:00:00,1.3801,96,1.3710,1.4013,AUD
03/01/2022 00:00:00,1.3807,96,1.3697,1.3980,AUD
02/28/2022 00:00:00,1.3919,96,1.3851,1.4123,AUD
02/27/2022 00:00:00,1.3886,97,1.3829,1.4035,AUD
02/26/2022 00:00:00,1.3900,96,1.3830,1.4052,AUD
02/25/2022 00:00:00,1.3944,97,1.3860,1.4119,AUD
02/24/2022 00:00:00,1.3987,95,1.3886,1.4177,AUD
02/23/2022 00:00:00,1.3829,97,1.3756,1.4042,AUD
02/22/2022 00:00:00,1.3910,96,1.3810,1.4120,AUD
02/21/2022 00:00:00,1.3934,96,1.3840,1.4123,AUD
02/20/2022 00:00:00,1.3986,96,1.3881,1.4156,AUD
02/19/2022 00:00:00,1.4000,96,1.3920,1.4159,AUD
02/18/2022 00:00:00,1.3934,96,1.3830,1.4100,AUD
