Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,1.4890,95,1.4729,1.5087,AUD
04/03/2023 00:00:00,1.4843,97,1.4755,1.5166,AUD
04/02/2023 00:00:00,1.5019,97,1.4854,1.5175,AUD
04/01/2023 00:00:00,1.4998,96,1.4900,1.5173,AUD
03/31/2023 00:00:00,1.4979,96,1.4873,1.5208,AUD
03/30/2023 00:00:00,1.4960,96,1.4825,1.5156,AUD
03/29/2023 00:00:00,1.4991,96,1.4862,1.5222,AUD
03/28/2023 00:00:00,1.5009,96,1.4856,1.5220,AUD
03/27/2023 00:00:00,1.5099,96,1.4974,1.5294,AUD
03/26/2023 00:00:00,1.5094,96,1.4999,1.5269,AUD
03/25/2023 00:00:00,1.5089,96,1.4973,1.5270,AUD
03/24/2023 00:00:00,1.5103,97,1.4919,1.5322,AUD
03/23/2023 00:00:00,1.4998,96,1.4795,1.5192,AUD
03/22/2023 00:00:00,1.5034,96,1.4870,1.5215,AUD
03/21/2023 00:00:00,1.5035,96,1.4956,1.5249,AUD
03/20/2023 00:00:00,1.5037,97,1.4958,1.5265,AUD
03/19/2023 00:00:00,1.4978,98,1.4857,1.5062,AUD
03/18/2023 00:00:00,1.4983,98,1.4864,1.5069,AUD
03/17/2023 00:00:00,1.5035,96,1.4903,1.5204,AUD
03/16/2023 00:00:00,1.5102,95,1.4925,1.5330,AUD
03/15/2023 00:00:00,1.5120,95,1.4886,1.5366,AUD
03/14/2023 00:00:00,1.4997,94,1.4813,1.5338,AUD
03/13/2023 00:00:00,1.5051,94,1.4771,1.5378,AUD
03/12/2023 00:00:00,1.5261,94,1.5112,1.5564,AUD
03/11/2023 00:00:00,1.5230,94,1.5020,1.5531,AUD
03/10/2023 00:00:00,1.5212,96,1.5105,1.5418,AUD
03/09/2023 00:00:00,1.5144,96,1.4965,1.5348,AUD
03/08/2023 00:00:00,1.5202,96,1.5090,1.5376,AUD
03/07/2023 00:00:00,1.5036,96,1.4800,1.5227,AUD
03/06/2023 00:00:00,1.4902,96,1.4774,1.5094,AUD
03/05/2023 00:00:00,1.4881,98,1.4774,1.4990,AUD
03/04/2023 00:00:00,1.4848,97,1.4764,1.4987,AUD
03/03/2023 00:00:00,1.4860,96,1.4721,1.5031,AUD
03/02/2023 00:00:00,1.4910,96,1.4775,1.5091,AUD
03/01/2023 00:00:00,1.4813,96,1.4727,1.5015,AUD
02/28/2023 00:00:00,1.4905,96,1.4802,1.5129,AUD
02/27/2023 00:00:00,1.4952,96,1.4822,1.5132,AUD
02/26/2023 00:00:00,1.4933,97,1.4846,1.5089,AUD
02/25/2023 00:00:00,1.4917,96,1.4851,1.5086,AUD
02/24/2023 00:00:00,1.4847,96,1.4658,1.5027,AUD
02/23/2023 00:00:00,1.4690,96,1.4611,1.4885,AUD
02/22/2023 00:00:00,1.4673,96,1.4594,1.4887,AUD
02/21/2023 00:00:00,1.4607,97,1.4457,1.4774,AUD
02/20/2023 00:00:00,1.4532,96,1.4441,1.4710,AUD
02/19/2023 00:00:00,1.4629,97,1.4524,1.4750,AUD
02/18/2023 00:00:00,1.4622,97,1.4520,1.4751,AUD
02/17/2023 00:00:00,1.4689,96,1.4602,1.4888,AUD
02/16/2023 00:00:00,1.4499,95,1.4392,1.4699,AUD
02/15/2023 00:00:00,1.4552,96,1.4397,1.4726,AUD
02/14/2023 00:00:00,1.4373,97,1.4319,1.4588,AUD
02/13/2023 00:00:00,1.4465,97,1.4398,1.4697,AUD
02/12/2023 00:00:00,1.4535,97,1.4461,1.5000,AUD
02/11/2023 00:00:00,1.4522,96,1.4447,1.4694,AUD
02/10/2023 00:00:00,1.4496,96,1.4382,1.4663,AUD
02/09/2023 00:00:00,1.4398,97,1.4300,1.4580,AUD
02/07/2023 00:00:00,1.4498,97,1.4318,1.4668,AUD
02/06/2023 00:00:00,1.4554,97,1.4332,1.4723,AUD
02/05/2023 00:00:00,1.4506,96,1.4387,1.4660,AUD
02/04/2023 00:00:00,1.4498,97,1.4339,1.4654,AUD
02/03/2023 00:00:00,1.4253,97,1.4139,1.4393,AUD
02/02/2023 00:00:00,1.4103,97,1.3980,1.4252,AUD
02/01/2023 00:00:00,1.4222,97,1.4088,1.4350,AUD
01/31/2023 00:00:00,1.4363,97,1.4219,1.4518,AUD
01/30/2023 00:00:00,1.4201,97,1.4105,1.4348,AUD
01/29/2023 00:00:00,1.4111,98,1.4060,1.4190,AUD
01/28/2023 00:00:00,1.4116,98,1.4039,1.4280,AUD
01/27/2023 00:00:00,1.4159,97,1.4068,1.4299,AUD
01/26/2023 00:00:00,1.4141,98,1.4060,1.4293,AUD
01/25/2023 00:00:00,1.4218,98,1.4078,1.4336,AUD
01/24/2023 00:00:00,1.4346,97,1.4203,1.4479,AUD
01/23/2023 00:00:00,1.4374,97,1.4206,1.4556,AUD
01/22/2023 00:00:00,1.4469,97,1.4399,1.4586,AUD
01/21/2023 00:00:00,1.4452,97,1.4380,1.4601,AUD
01/20/2023 00:00:00,1.4492,96,1.4369,1.4682,AUD
01/19/2023 00:00:00,1.4591,96,1.4472,1.4764,AUD
01/18/2023 00:00:00,1.4307,96,1.4183,1.4486,AUD
01/17/2023 00:00:00,1.4437,96,1.4303,1.4642,AUD
01/16/2023 00:00:00,1.4422,97,1.4313,1.4620,AUD
01/15/2023 00:00:00,1.4383,96,1.4275,1.4550,AUD
01/14/2023 00:00:00,1.4403,97,1.4240,1.4562,AUD
01/13/2023 00:00:00,1.4460,96,1.4304,1.4628,AUD
01/12/2023 00:00:00,1.4549,96,1.4446,1.4739,AUD
01/11/2023 00:00:00,1.4583,96,1.4452,1.4762,AUD
01/10/2023 00:00:00,1.4581,95,1.4457,1.4795,AUD
01/09/2023 00:00:00,1.4487,96,1.4360,1.4694,AUD
01/08/2023 00:00:00,1.4616,97,1.4542,1.4753,AUD
01/07/2023 00:00:00,1.4638,97,1.4568,1.4754,AUD
01/06/2023 00:00:00,1.4913,96,1.4780,1.5094,AUD
01/05/2023 00:00:00,1.4689,96,1.4612,1.4925,AUD
01/04/2023 00:00:00,1.4624,95,1.4498,1.4920,AUD
01/03/2023 00:00:00,1.4942,96,1.4603,1.5175,AUD
01/02/2023 00:00:00,1.4745,96,1.4605,1.4941,AUD
01/01/2023 00:00:00,1.4753,96,1.4691,1.4918,AUD
12/31/2022 00:00:00,1.4747,96,1.4664,1.4918,AUD
12/30/2022 00:00:00,1.4776,96,1.4687,1.4993,AUD
12/29/2022 00:00:00,1.4919,96,1.4771,1.5123,AUD
12/28/2022 00:00:00,1.4789,97,1.4710,1.5024,AUD
12/27/2022 00:00:00,1.4898,96,1.4767,1.5076,AUD
12/26/2022 00:00:00,1.4946,96,1.4827,1.5116,AUD
12/25/2022 00:00:00,1.4959,97,1.4896,1.5110,AUD
12/24/2022 00:00:00,1.4970,97,1.4851,1.5107,AUD
12/23/2022 00:00:00,1.5015,96,1.4900,1.5182,AUD
12/22/2022 00:00:00,1.4913,96,1.4730,1.5094,AUD
12/21/2022 00:00:00,1.4982,96,1.4889,1.5224,AUD
12/20/2022 00:00:00,1.5085,95,1.4904,1.5264,AUD
12/19/2022 00:00:00,1.4915,95,1.4807,1.5146,AUD
12/18/2022 00:00:00,1.4952,96,1.4866,1.5124,AUD
12/17/2022 00:00:00,1.4975,97,1.4895,1.5184,AUD
12/16/2022 00:00:00,1.4974,96,1.4810,1.5203,AUD
12/15/2022 00:00:00,1.4826,96,1.4599,1.5034,AUD
12/14/2022 00:00:00,1.4619,96,1.4474,1.4822,AUD
12/13/2022 00:00:00,1.4742,95,1.4609,1.5030,AUD
12/12/2022 00:00:00,1.4832,96,1.4701,1.5010,AUD
12/11/2022 00:00:00,1.4795,97,1.4716,1.4936,AUD
12/10/2022 00:00:00,1.4780,96,1.4679,1.4938,AUD
12/09/2022 00:00:00,1.4797,96,1.4714,1.5026,AUD
12/08/2022 00:00:00,1.4909,97,1.4808,1.5119,AUD
12/07/2022 00:00:00,1.5035,97,1.4929,1.5221,AUD
12/06/2022 00:00:00,1.4878,96,1.4776,1.5122,AUD
12/05/2022 00:00:00,1.4742,96,1.4616,1.4936,AUD
12/04/2022 00:00:00,1.4799,97,1.4692,1.4947,AUD
12/03/2022 00:00:00,1.4793,97,1.4718,1.4949,AUD
12/02/2022 00:00:00,1.4737,97,1.4622,1.4905,AUD
12/01/2022 00:00:00,1.4759,96,1.4575,1.4939,AUD
11/30/2022 00:00:00,1.4917,96,1.4812,1.5157,AUD
11/29/2022 00:00:00,1.4930,97,1.4798,1.5168,AUD
11/28/2022 00:00:00,1.4937,94,1.4797,1.5201,AUD
11/27/2022 00:00:00,1.4866,96,1.4794,1.5044,AUD
11/26/2022 00:00:00,1.4899,97,1.4808,1.5040,AUD
11/25/2022 00:00:00,1.4892,96,1.4758,1.5078,AUD
11/24/2022 00:00:00,1.4839,96,1.4659,1.5078,AUD
11/23/2022 00:00:00,1.5087,96,1.4980,1.5289,AUD
11/22/2022 00:00:00,1.5070,95,1.4979,1.5370,AUD
11/21/2022 00:00:00,1.5128,96,1.4973,1.5365,AUD
11/20/2022 00:00:00,1.5010,96,1.4922,1.5223,AUD
11/19/2022 00:00:00,1.5021,96,1.4889,1.5211,AUD
11/18/2022 00:00:00,1.4892,95,1.4776,1.5160,AUD
11/17/2022 00:00:00,1.5049,94,1.4784,1.5268,AUD
11/16/2022 00:00:00,1.4837,96,1.4707,1.5023,AUD
11/15/2022 00:00:00,1.4833,95,1.4689,1.5113,AUD
11/14/2022 00:00:00,1.4988,95,1.4822,1.5241,AUD
11/13/2022 00:00:00,1.4885,94,1.4735,1.5162,AUD
11/12/2022 00:00:00,1.4922,95,1.4812,1.5155,AUD
11/11/2022 00:00:00,1.5052,96,1.4820,1.5305,AUD
11/10/2022 00:00:00,1.5494,92,1.5268,1.5916,AUD
11/09/2022 00:00:00,1.5497,96,1.5310,1.5736,AUD
11/08/2022 00:00:00,1.5517,96,1.5429,1.5748,AUD
11/07/2022 00:00:00,1.5541,96,1.5347,1.5844,AUD
11/06/2022 00:00:00,1.5531,96,1.5441,1.5709,AUD
11/05/2022 00:00:00,1.5517,96,1.5425,1.5712,AUD
11/04/2022 00:00:00,1.5605,96,1.5530,1.6026,AUD
11/03/2022 00:00:00,1.5959,95,1.5709,1.6174,AUD
11/02/2022 00:00:00,1.5633,96,1.5508,1.5855,AUD
11/01/2022 00:00:00,1.5568,97,1.5482,1.5832,AUD
10/31/2022 00:00:00,1.5745,97,1.5582,1.5916,AUD
10/30/2022 00:00:00,1.5652,96,1.5543,1.5836,AUD
10/29/2022 00:00:00,1.5661,96,1.5569,1.5842,AUD
10/28/2022 00:00:00,1.5675,96,1.5523,1.5853,AUD
10/27/2022 00:00:00,1.5550,96,1.5379,1.5796,AUD
10/26/2022 00:00:00,1.5537,96,1.5392,1.5780,AUD
10/25/2022 00:00:00,1.5890,97,1.5796,1.6100,AUD
10/24/2022 00:00:00,1.5961,96,1.5768,1.6178,AUD
10/23/2022 00:00:00,1.5763,96,1.5677,1.5978,AUD
10/22/2022 00:00:00,1.5748,96,1.5675,1.5964,AUD
10/21/2022 00:00:00,1.6091,96,1.5900,1.6335,AUD
10/20/2022 00:00:00,1.5920,96,1.5822,1.6226,AUD
10/19/2022 00:00:00,1.5966,96,1.5817,1.6174,AUD
10/18/2022 00:00:00,1.5836,96,1.5725,1.6174,AUD
10/17/2022 00:00:00,1.6025,96,1.5920,1.6301,AUD
10/16/2022 00:00:00,1.6154,95,1.6062,1.6381,AUD
10/15/2022 00:00:00,1.6191,96,1.6075,1.6383,AUD
10/14/2022 00:00:00,1.5916,96,1.5746,1.6185,AUD
10/13/2022 00:00:00,1.6163,96,1.5865,1.6450,AUD
10/12/2022 00:00:00,1.6034,96,1.5858,1.6253,AUD
10/11/2022 00:00:00,1.5949,97,1.5860,1.6232,AUD
10/10/2022 00:00:00,1.5887,96,1.5797,1.6146,AUD
10/09/2022 00:00:00,1.5727,97,1.5655,1.5939,AUD
10/08/2022 00:00:00,1.5766,96,1.5675,1.5942,AUD
10/07/2022 00:00:00,1.5713,96,1.5435,1.5957,AUD
10/06/2022 00:00:00,1.5522,96,1.5333,1.5727,AUD
10/05/2022 00:00:00,1.5558,96,1.5310,1.5777,AUD
10/04/2022 00:00:00,1.5507,97,1.5280,1.5724,AUD
10/03/2022 00:00:00,1.5529,96,1.5440,1.5794,AUD
10/02/2022 00:00:00,1.5667,96,1.5522,1.5873,AUD
10/01/2022 00:00:00,1.5674,96,1.5582,1.5874,AUD
09/30/2022 00:00:00,1.5484,96,1.5313,1.5776,AUD
09/29/2022 00:00:00,1.5509,96,1.5365,1.5767,AUD
09/28/2022 00:00:00,1.5556,96,1.5449,1.5940,AUD
09/27/2022 00:00:00,1.5528,96,1.5319,1.5703,AUD
09/26/2022 00:00:00,1.5409,96,1.5311,1.5650,AUD
09/25/2022 00:00:00,1.5339,96,1.5257,1.5509,AUD
09/24/2022 00:00:00,1.5357,97,1.5284,1.5520,AUD
09/23/2022 00:00:00,1.5276,96,1.5084,1.5474,AUD
09/22/2022 00:00:00,1.5141,95,1.4988,1.5366,AUD
09/21/2022 00:00:00,1.5054,96,1.4951,1.5252,AUD
09/20/2022 00:00:00,1.4980,96,1.4854,1.5192,AUD
09/19/2022 00:00:00,1.5054,97,1.4951,1.5211,AUD
09/18/2022 00:00:00,1.4949,96,1.4883,1.5114,AUD
09/17/2022 00:00:00,1.4947,96,1.4875,1.5112,AUD
09/16/2022 00:00:00,1.5019,96,1.4923,1.5223,AUD
09/15/2022 00:00:00,1.4898,96,1.4772,1.5117,AUD
09/14/2022 00:00:00,1.4908,96,1.4811,1.5125,AUD
09/13/2022 00:00:00,1.4732,96,1.4454,1.4979,AUD
09/12/2022 00:00:00,1.4597,96,1.4513,1.4798,AUD
09/11/2022 00:00:00,1.4684,97,1.4598,1.4828,AUD
09/10/2022 00:00:00,1.4652,96,1.4556,1.4838,AUD
09/09/2022 00:00:00,1.4670,96,1.4510,1.4872,AUD
09/08/2022 00:00:00,1.4885,95,1.4794,1.5119,AUD
09/07/2022 00:00:00,1.4956,96,1.4820,1.5150,AUD
09/06/2022 00:00:00,1.4848,96,1.4687,1.5044,AUD
09/05/2022 00:00:00,1.4775,96,1.4667,1.4988,AUD
09/04/2022 00:00:00,1.4746,96,1.4667,1.4908,AUD
09/03/2022 00:00:00,1.4752,96,1.4654,1.4926,AUD
09/02/2022 00:00:00,1.4705,96,1.4620,1.5011,AUD
09/01/2022 00:00:00,1.4750,96,1.4568,1.4923,AUD
08/31/2022 00:00:00,1.4642,96,1.4504,1.4829,AUD
08/30/2022 00:00:00,1.4519,95,1.4395,1.4725,AUD
08/29/2022 00:00:00,1.4545,96,1.4462,1.4829,AUD
08/28/2022 00:00:00,1.4578,96,1.4496,1.4746,AUD
08/27/2022 00:00:00,1.4581,96,1.4519,1.4747,AUD
08/26/2022 00:00:00,1.4399,97,1.4323,1.4596,AUD
08/25/2022 00:00:00,1.4419,96,1.4305,1.4600,AUD
08/24/2022 00:00:00,1.4582,96,1.4412,1.4753,AUD
08/23/2022 00:00:00,1.4573,97,1.4506,1.4786,AUD
08/22/2022 00:00:00,1.4594,96,1.4454,1.4756,AUD
08/21/2022 00:00:00,1.4615,96,1.4529,1.4780,AUD
08/20/2022 00:00:00,1.4624,96,1.4546,1.4776,AUD
08/19/2022 00:00:00,1.4576,96,1.4463,1.4765,AUD
08/18/2022 00:00:00,1.4435,95,1.4295,1.4665,AUD
08/17/2022 00:00:00,1.4475,96,1.4312,1.4665,AUD
08/16/2022 00:00:00,1.4313,96,1.4243,1.4514,AUD
08/15/2022 00:00:00,1.4292,96,1.4150,1.4478,AUD
08/14/2022 00:00:00,1.4091,97,1.4022,1.4257,AUD
08/13/2022 00:00:00,1.4093,97,1.4028,1.4256,AUD
08/12/2022 00:00:00,1.4129,97,1.4037,1.4328,AUD
08/11/2022 00:00:00,1.4107,97,1.4020,1.4319,AUD
08/10/2022 00:00:00,1.4233,97,1.3300,1.4594,AUD
08/09/2022 00:00:00,1.4388,96,1.4300,1.4582,AUD
08/08/2022 00:00:00,1.4360,96,1.4277,1.4607,AUD
08/07/2022 00:00:00,1.4507,95,1.4410,1.4699,AUD
08/06/2022 00:00:00,1.4527,96,1.4462,1.4699,AUD
08/05/2022 00:00:00,1.4553,96,1.4336,1.4772,AUD
08/04/2022 00:00:00,1.4414,96,1.4311,1.4619,AUD
08/03/2022 00:00:00,1.4465,96,1.4385,1.4683,AUD
08/02/2022 00:00:00,1.4468,96,1.4388,1.4687,AUD
08/01/2022 00:00:00,1.4315,94,1.4193,1.4576,AUD
07/31/2022 00:00:00,1.4361,96,1.4302,1.4565,AUD
07/30/2022 00:00:00,1.4356,96,1.4293,1.4542,AUD
07/29/2022 00:00:00,1.4485,96,1.4241,1.4685,AUD
07/28/2022 00:00:00,1.4381,95,1.4250,1.4599,AUD
07/27/2022 00:00:00,1.4469,96,1.4374,1.4651,AUD
07/26/2022 00:00:00,1.4474,96,1.4312,1.4664,AUD
07/25/2022 00:00:00,1.4422,96,1.4345,1.4666,AUD
07/24/2022 00:00:00,1.4485,96,1.4416,1.4662,AUD
07/23/2022 00:00:00,1.4490,96,1.4423,1.4681,AUD
07/22/2022 00:00:00,1.4416,96,1.4349,1.4700,AUD
07/21/2022 00:00:00,1.4556,96,1.4440,1.4809,AUD
07/20/2022 00:00:00,1.4534,95,1.4419,1.4741,AUD
07/19/2022 00:00:00,1.4552,96,1.4429,1.4760,AUD
07/18/2022 00:00:00,1.4671,96,1.4550,1.4902,AUD
07/17/2022 00:00:00,1.4768,96,1.4674,1.4943,AUD
07/16/2022 00:00:00,1.4777,96,1.4617,1.4950,AUD
07/15/2022 00:00:00,1.4824,96,1.4738,1.5109,AUD
07/14/2022 00:00:00,1.4954,96,1.4751,1.5187,AUD
07/13/2022 00:00:00,1.4830,95,1.4690,1.5067,AUD
07/12/2022 00:00:00,1.4846,96,1.4741,1.5107,AUD
07/11/2022 00:00:00,1.4851,93,1.4613,1.5103,AUD
07/10/2022 00:00:00,1.4651,97,1.4560,1.4799,AUD
07/09/2022 00:00:00,1.4645,96,1.4530,1.4810,AUD
07/08/2022 00:00:00,1.4669,96,1.4571,1.4936,AUD
07/07/2022 00:00:00,1.4679,96,1.4555,1.4904,AUD
07/06/2022 00:00:00,1.4728,95,1.4618,1.4948,AUD
07/05/2022 00:00:00,1.4754,95,1.4573,1.4981,AUD
07/04/2022 00:00:00,1.4615,96,1.4484,1.4816,AUD
07/03/2022 00:00:00,1.4704,96,1.4620,1.4885,AUD
07/02/2022 00:00:00,1.4689,96,1.4604,1.4885,AUD
07/01/2022 00:00:00,1.4688,93,1.4480,1.5003,AUD
06/30/2022 00:00:00,1.4521,96,1.4400,1.4760,AUD
06/29/2022 00:00:00,1.4552,96,1.4432,1.4774,AUD
06/28/2022 00:00:00,1.4427,95,1.4295,1.4639,AUD
06/27/2022 00:00:00,1.4462,96,1.4334,1.4674,AUD
06/26/2022 00:00:00,1.4439,96,1.4326,1.4626,AUD
06/25/2022 00:00:00,1.4452,96,1.4323,1.4623,AUD
06/24/2022 00:00:00,1.4503,95,1.4399,1.4731,AUD
06/23/2022 00:00:00,1.4499,97,1.4407,1.4754,AUD
06/22/2022 00:00:00,1.4437,94,1.4295,1.4757,AUD
06/21/2022 00:00:00,1.4397,96,1.4310,1.4619,AUD
06/20/2022 00:00:00,1.4404,96,1.4251,1.4571,AUD
06/19/2022 00:00:00,1.4451,96,1.4381,1.4670,AUD
06/18/2022 00:00:00,1.4442,96,1.4336,1.4653,AUD
06/17/2022 00:00:00,1.4363,95,1.4191,1.4602,AUD
06/16/2022 00:00:00,1.4334,95,1.4167,1.4591,AUD
06/15/2022 00:00:00,1.4400,95,1.4240,1.4693,AUD
06/14/2022 00:00:00,1.4461,93,1.4300,1.4740,AUD
06/13/2022 00:00:00,1.4364,95,1.4210,1.4575,AUD
06/12/2022 00:00:00,1.4213,97,1.4152,1.4325,AUD
06/11/2022 00:00:00,1.4217,96,1.4139,1.4395,AUD
06/10/2022 00:00:00,1.4138,95,1.3966,1.4370,AUD
06/09/2022 00:00:00,1.4001,95,1.3855,1.4218,AUD
06/08/2022 00:00:00,1.3910,96,1.3828,1.4140,AUD
06/07/2022 00:00:00,1.3930,96,1.3825,1.4170,AUD
06/06/2022 00:00:00,1.3858,96,1.3772,1.4071,AUD
06/05/2022 00:00:00,1.3902,96,1.3830,1.4103,AUD
06/04/2022 00:00:00,1.3926,96,1.3845,1.4087,AUD
06/03/2022 00:00:00,1.3842,96,1.3753,1.4055,AUD
06/02/2022 00:00:00,1.3833,94,1.3732,1.4126,AUD
06/01/2022 00:00:00,1.3868,95,1.3771,1.4140,AUD
05/31/2022 00:00:00,1.3963,96,1.3846,1.4187,AUD
05/30/2022 00:00:00,1.3945,95,1.3856,1.4161,AUD
05/29/2022 00:00:00,1.3993,96,1.3912,1.4174,AUD
05/28/2022 00:00:00,1.4008,96,1.3943,1.4182,AUD
05/27/2022 00:00:00,1.4005,96,1.3947,1.4223,AUD
05/26/2022 00:00:00,1.4148,96,1.4056,1.4350,AUD
05/25/2022 00:00:00,1.4211,96,1.4040,1.4414,AUD
05/24/2022 00:00:00,1.4155,96,1.4015,1.4354,AUD
05/23/2022 00:00:00,1.4100,96,1.4007,1.4309,AUD
05/22/2022 00:00:00,1.4236,96,1.4088,1.4428,AUD
05/21/2022 00:00:00,1.4210,95,1.4120,1.4419,AUD
05/20/2022 00:00:00,1.4217,97,1.4100,1.4405,AUD
05/19/2022 00:00:00,1.4227,96,1.4094,1.4538,AUD
05/18/2022 00:00:00,1.4290,96,1.4162,1.4491,AUD
05/17/2022 00:00:00,1.4239,95,1.4130,1.4470,AUD
05/16/2022 00:00:00,1.4426,95,1.4337,1.4711,AUD
05/15/2022 00:00:00,1.4400,95,1.4310,1.4631,AUD
05/14/2022 00:00:00,1.4423,95,1.4323,1.4623,AUD
05/13/2022 00:00:00,1.4535,95,1.4326,1.4763,AUD
05/12/2022 00:00:00,1.4296,89,1.3582,1.4744,AUD
05/11/2022 00:00:00,1.4287,96,1.4084,1.4642,AUD
05/10/2022 00:00:00,1.4393,96,1.4288,1.4625,AUD
05/09/2022 00:00:00,1.4294,96,1.4213,1.4523,AUD
05/08/2022 00:00:00,1.4183,96,1.4094,1.6396,AUD
05/07/2022 00:00:00,1.4180,96,1.4088,1.4346,AUD
05/06/2022 00:00:00,1.4139,95,1.4027,1.4373,AUD
05/05/2022 00:00:00,1.3982,95,1.3817,1.4186,AUD
05/04/2022 00:00:00,1.4066,96,1.3981,1.4277,AUD
05/03/2022 00:00:00,1.4101,95,1.4000,1.4339,AUD
05/02/2022 00:00:00,1.4196,95,1.4100,1.4418,AUD
05/01/2022 00:00:00,1.4197,96,1.4130,1.4390,AUD
04/30/2022 00:00:00,1.4210,96,1.4140,1.4377,AUD
04/29/2022 00:00:00,1.4028,96,1.3932,1.4207,AUD
04/28/2022 00:00:00,1.4133,95,1.3899,1.4361,AUD
04/27/2022 00:00:00,1.4046,95,1.3875,1.4271,AUD
04/26/2022 00:00:00,1.3943,95,1.3830,1.4153,AUD
04/25/2022 00:00:00,1.4017,95,1.3867,1.4220,AUD
04/24/2022 00:00:00,1.3847,96,1.3741,1.4020,AUD
04/23/2022 00:00:00,1.3804,94,1.3676,1.4033,AUD
04/22/2022 00:00:00,1.3737,94,1.3589,1.3964,AUD
04/21/2022 00:00:00,1.3510,96,1.3363,1.3689,AUD
04/20/2022 00:00:00,1.3524,96,1.3408,1.3700,AUD
04/19/2022 00:00:00,1.3594,96,1.3501,1.3810,AUD
04/18/2022 00:00:00,1.3612,96,1.3500,1.3796,AUD
04/17/2022 00:00:00,1.3566,96,1.3493,1.3743,AUD
04/16/2022 00:00:00,1.3555,94,1.3403,1.3744,AUD
04/15/2022 00:00:00,1.3536,94,1.3349,1.3725,AUD
04/14/2022 00:00:00,1.3511,94,1.3368,1.3695,AUD
04/13/2022 00:00:00,1.3519,94,1.3352,1.3728,AUD
04/12/2022 00:00:00,1.3435,96,1.3363,1.3686,AUD
04/11/2022 00:00:00,1.3496,94,1.3354,1.3684,AUD
04/10/2022 00:00:00,1.3480,94,1.3303,1.3656,AUD
04/09/2022 00:00:00,1.3469,95,1.3315,1.3625,AUD
04/08/2022 00:00:00,1.3453,93,1.3257,1.3680,AUD
04/07/2022 00:00:00,1.3398,94,1.3199,1.3589,AUD
04/06/2022 00:00:00,1.3265,96,1.3150,1.3440,AUD
04/05/2022 00:00:00,1.3115,96,1.3015,1.3328,AUD
04/04/2022 00:00:00,1.3334,96,1.3150,1.3530,AUD
04/03/2022 00:00:00,1.3363,95,1.3221,1.3564,AUD
04/02/2022 00:00:00,1.3369,95,1.3288,1.3571,AUD
04/01/2022 00:00:00,1.3360,96,1.3296,1.3585,AUD
03/31/2022 00:00:00,1.3402,96,1.3346,1.3596,AUD
03/30/2022 00:00:00,1.3355,96,1.3240,1.3529,AUD
03/29/2022 00:00:00,1.3396,96,1.3264,1.3608,AUD
03/28/2022 00:00:00,1.3349,95,1.3201,1.3531,AUD
03/27/2022 00:00:00,1.3390,96,1.3309,1.3525,AUD
03/26/2022 00:00:00,1.3362,96,1.3290,1.3524,AUD
03/25/2022 00:00:00,1.3359,96,1.3211,1.3553,AUD
03/24/2022 00:00:00,1.3399,96,1.3299,1.3600,AUD
03/23/2022 00:00:00,1.3451,95,1.3275,1.3637,AUD
03/22/2022 00:00:00,1.3518,96,1.3437,1.3775,AUD
03/21/2022 00:00:00,1.3580,96,1.3468,1.3780,AUD
03/20/2022 00:00:00,1.3541,97,1.3489,1.3693,AUD
03/19/2022 00:00:00,1.3563,97,1.3485,1.3694,AUD
03/18/2022 00:00:00,1.3606,96,1.3513,1.3784,AUD
03/17/2022 00:00:00,1.3668,96,1.3601,1.3926,AUD
03/16/2022 00:00:00,1.3870,96,1.3752,1.4076,AUD
03/15/2022 00:00:00,1.3910,96,1.3831,1.4160,AUD
03/14/2022 00:00:00,1.3834,95,1.3712,1.4040,AUD
03/13/2022 00:00:00,1.3761,95,1.3649,1.3933,AUD
03/12/2022 00:00:00,1.3768,95,1.3610,1.3937,AUD
03/11/2022 00:00:00,1.3712,96,1.3579,1.3899,AUD
03/10/2022 00:00:00,1.3679,96,1.3580,1.3862,AUD
03/09/2022 00:00:00,1.3692,96,1.3592,1.3949,AUD
03/08/2022 00:00:00,1.3719,93,1.3524,1.3975,AUD
03/07/2022 00:00:00,1.3531,95,1.3400,1.3752,AUD
03/06/2022 00:00:00,1.3631,96,1.3545,1.3792,AUD
03/05/2022 00:00:00,1.3622,96,1.3541,1.3793,AUD
03/04/2022 00:00:00,1.3663,96,1.3566,1.3836,AUD
03/03/2022 00:00:00,1.3738,96,1.3620,1.3928,AUD
03/02/2022 00:00:00,1.3801,96,1.3712,1.4012,AUD
03/01/2022 00:00:00,1.3803,96,1.3656,1.3983,AUD
02/28/2022 00:00:00,1.3882,95,1.3788,1.4124,AUD
02/27/2022 00:00:00,1.3849,96,1.3766,1.4041,AUD
02/26/2022 00:00:00,1.3870,96,1.3762,1.4063,AUD
02/25/2022 00:00:00,1.3906,96,1.3050,1.4130,AUD
02/24/2022 00:00:00,1.3949,95,1.3860,1.4181,AUD
02/23/2022 00:00:00,1.3789,96,1.3719,1.4042,AUD
02/22/2022 00:00:00,1.3915,96,1.3828,1.4125,AUD
02/21/2022 00:00:00,1.3936,96,1.3820,1.4126,AUD
02/20/2022 00:00:00,1.3981,96,1.3891,1.4162,AUD
02/19/2022 00:00:00,1.3985,96,1.3876,1.4159,AUD
02/18/2022 00:00:00,1.3940,96,1.3838,1.4108,AUD
