Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,55.8448,72,54.2288,57.1418,AUD
04/03/2023 00:00:00,55.3155,73,54.1974,56.8215,AUD
04/02/2023 00:00:00,56.5972,73,55.6222,58.4311,AUD
04/01/2023 00:00:00,57.6633,73,56.4610,58.8697,AUD
03/31/2023 00:00:00,57.1625,73,55.9475,58.7469,AUD
03/30/2023 00:00:00,57.0130,73,55.0707,58.1982,AUD
03/29/2023 00:00:00,57.0235,73,55.4276,58.7076,AUD
03/28/2023 00:00:00,54.3146,73,53.2971,56.6933,AUD
03/27/2023 00:00:00,56.6447,73,53.3941,57.6037,AUD
03/26/2023 00:00:00,56.0464,74,53.7505,56.8991,AUD
03/25/2023 00:00:00,54.4069,73,52.7835,55.4484,AUD
03/24/2023 00:00:00,55.7060,73,54.1295,57.7887,AUD
03/23/2023 00:00:00,54.6343,73,51.7096,55.6119,AUD
03/22/2023 00:00:00,54.1898,73,53.1514,55.9058,AUD
03/21/2023 00:00:00,53.8346,72,49.8992,54.6921,AUD
03/20/2023 00:00:00,54.9098,73,53.6521,56.6822,AUD
03/19/2023 00:00:00,54.7977,75,53.4746,55.7330,AUD
03/18/2023 00:00:00,56.9872,75,55.2904,57.8389,AUD
03/17/2023 00:00:00,54.1287,73,51.7529,55.8017,AUD
03/16/2023 00:00:00,50.9952,73,49.8903,52.7568,AUD
03/15/2023 00:00:00,54.7681,71,52.8450,57.3376,AUD
03/14/2023 00:00:00,54.9976,71,51.4083,56.2456,AUD
03/13/2023 00:00:00,50.6429,71,49.1389,52.8307,AUD
03/12/2023 00:00:00,47.9995,71,46.9984,49.6227,AUD
03/11/2023 00:00:00,47.2633,71,45.3979,49.8710,AUD
03/10/2023 00:00:00,48.5941,72,46.5381,51.3064,AUD
03/09/2023 00:00:00,55.8277,73,54.3170,56.9214,AUD
03/08/2023 00:00:00,56.5247,73,55.2689,58.1499,AUD
03/07/2023 00:00:00,57.3734,73,56.2263,58.8466,AUD
03/06/2023 00:00:00,57.5016,73,56.0366,58.7772,AUD
03/05/2023 00:00:00,58.1156,75,57.2177,59.1088,AUD
03/04/2023 00:00:00,58.8672,74,57.6088,59.8609,AUD
03/03/2023 00:00:00,59.4383,73,58.4361,60.6622,AUD
03/02/2023 00:00:00,65.5801,73,64.3303,67.0097,AUD
03/01/2023 00:00:00,66.3632,73,65.2862,68.2858,AUD
02/28/2023 00:00:00,66.5327,73,64.8864,67.5204,AUD
02/27/2023 00:00:00,66.6701,73,65.3537,68.2768,AUD
02/26/2023 00:00:00,66.6631,73,65.7047,68.3486,AUD
02/25/2023 00:00:00,67.8315,73,66.2728,69.5242,AUD
02/24/2023 00:00:00,71.5614,73,70.2416,73.5190,AUD
02/23/2023 00:00:00,70.0529,73,68.1101,72.3750,AUD
02/22/2023 00:00:00,69.5248,73,67.5497,71.2182,AUD
02/21/2023 00:00:00,72.0583,73,70.0712,74.9365,AUD
02/20/2023 00:00:00,73.4809,73,72.1595,76.3197,AUD
02/19/2023 00:00:00,72.0495,74,67.1526,73.5736,AUD
02/18/2023 00:00:00,68.0314,74,66.0322,69.2473,AUD
02/17/2023 00:00:00,66.6815,73,64.6876,67.7022,AUD
02/16/2023 00:00:00,68.1179,73,66.5548,69.8065,AUD
02/15/2023 00:00:00,65.2226,73,62.7757,66.4952,AUD
02/14/2023 00:00:00,62.0264,73,60.8193,63.7061,AUD
02/13/2023 00:00:00,63.9020,74,62.9052,69.7421,AUD
02/12/2023 00:00:00,69.4349,73,64.6004,72.2690,AUD
02/11/2023 00:00:00,64.2893,73,62.9863,66.0807,AUD
02/10/2023 00:00:00,63.5730,73,61.3397,64.9964,AUD
02/09/2023 00:00:00,64.5736,74,63.2965,65.9586,AUD
02/07/2023 00:00:00,67.5568,73,63.7800,68.5670,AUD
02/06/2023 00:00:00,64.5585,73,62.8545,65.4607,AUD
02/05/2023 00:00:00,65.2417,73,64.2513,69.1612,AUD
02/04/2023 00:00:00,68.9082,73,66.7175,69.8649,AUD
02/03/2023 00:00:00,67.3472,74,64.8462,68.4419,AUD
02/02/2023 00:00:00,67.2814,74,66.3036,68.6637,AUD
02/01/2023 00:00:00,64.1413,74,62.5353,65.3087,AUD
01/31/2023 00:00:00,65.7075,74,63.5121,66.9406,AUD
01/30/2023 00:00:00,64.5057,74,62.8262,67.0774,AUD
01/29/2023 00:00:00,67.5785,75,65.8954,68.9391,AUD
01/28/2023 00:00:00,64.5996,75,63.6773,66.5587,AUD
01/27/2023 00:00:00,65.3026,74,64.3647,67.2770,AUD
01/26/2023 00:00:00,64.8073,74,62.9447,65.8745,AUD
01/25/2023 00:00:00,64.1264,74,62.3094,65.1514,AUD
01/24/2023 00:00:00,68.9138,74,67.4916,70.7120,AUD
01/23/2023 00:00:00,69.4617,73,67.9895,71.3719,AUD
01/22/2023 00:00:00,70.5417,74,68.8505,71.5537,AUD
01/21/2023 00:00:00,71.0544,74,68.8164,72.9503,AUD
01/20/2023 00:00:00,66.5069,72,63.5790,67.5794,AUD
01/19/2023 00:00:00,64.9229,72,63.3883,66.3643,AUD
01/18/2023 00:00:00,64.9206,73,62.7473,66.2762,AUD
01/17/2023 00:00:00,63.3001,73,61.6326,64.8709,AUD
01/16/2023 00:00:00,62.7252,73,61.6992,66.6744,AUD
01/15/2023 00:00:00,64.9917,73,63.5336,67.1874,AUD
01/14/2023 00:00:00,67.6156,73,64.4605,71.7183,AUD
01/13/2023 00:00:00,64.6152,73,63.6570,66.6783,AUD
01/12/2023 00:00:00,64.9896,73,63.7428,66.8742,AUD
01/11/2023 00:00:00,64.5001,73,63.3893,66.2887,AUD
01/10/2023 00:00:00,62.9930,73,61.9220,64.6762,AUD
01/09/2023 00:00:00,64.6620,72,62.8799,66.0652,AUD
01/08/2023 00:00:00,60.9103,73,60.0013,62.5937,AUD
01/07/2023 00:00:00,61.7438,74,59.4128,64.1399,AUD
01/06/2023 00:00:00,58.9056,73,57.7115,60.3474,AUD
01/05/2023 00:00:00,59.9444,73,58.5118,61.1692,AUD
01/04/2023 00:00:00,59.7969,72,58.8016,62.8017,AUD
01/03/2023 00:00:00,60.8698,72,58.4482,62.4050,AUD
01/02/2023 00:00:00,56.7226,73,54.7400,57.7407,AUD
01/01/2023 00:00:00,55.0751,74,53.8747,55.8548,AUD
12/31/2022 00:00:00,56.8025,73,55.4854,57.7026,AUD
12/30/2022 00:00:00,56.0293,74,54.6455,56.9010,AUD
12/29/2022 00:00:00,57.4782,73,55.8260,58.4695,AUD
12/28/2022 00:00:00,56.4817,73,55.1266,57.7358,AUD
12/27/2022 00:00:00,59.2704,73,58.4097,60.8056,AUD
12/26/2022 00:00:00,60.8187,74,59.5754,62.1102,AUD
12/25/2022 00:00:00,60.1802,74,59.2537,61.6436,AUD
12/24/2022 00:00:00,59.2778,74,58.4117,60.9822,AUD
12/23/2022 00:00:00,60.1213,73,58.8239,61.4479,AUD
12/22/2022 00:00:00,61.0446,73,60.0638,63.7160,AUD
12/21/2022 00:00:00,63.6444,72,61.6456,65.0097,AUD
12/20/2022 00:00:00,64.2953,74,62.9592,65.7510,AUD
12/19/2022 00:00:00,65.4629,73,64.3300,67.8388,AUD
12/18/2022 00:00:00,65.5628,73,64.2465,67.4277,AUD
12/17/2022 00:00:00,63.3892,73,61.7272,65.2258,AUD
12/16/2022 00:00:00,67.0097,72,65.8716,70.6726,AUD
12/15/2022 00:00:00,70.4597,73,68.2224,72.1595,AUD
12/14/2022 00:00:00,69.5327,73,67.9942,70.8797,AUD
12/13/2022 00:00:00,69.4207,72,66.5643,71.2305,AUD
12/12/2022 00:00:00,68.3116,73,65.9739,69.9625,AUD
12/11/2022 00:00:00,68.0300,73,66.8436,69.1227,AUD
12/10/2022 00:00:00,68.6325,73,67.0155,69.8134,AUD
12/09/2022 00:00:00,68.3587,72,66.9500,69.9633,AUD
12/08/2022 00:00:00,66.3470,73,64.6999,68.0701,AUD
12/07/2022 00:00:00,67.5228,73,65.9909,69.8396,AUD
12/06/2022 00:00:00,69.1557,72,67.8024,71.1643,AUD
12/05/2022 00:00:00,69.2411,73,68.2608,71.3693,AUD
12/04/2022 00:00:00,67.4529,73,66.0716,69.0595,AUD
12/03/2022 00:00:00,69.3812,74,67.4000,70.4615,AUD
12/02/2022 00:00:00,67.7282,73,66.3034,68.8681,AUD
12/01/2022 00:00:00,67.1961,72,62.7518,68.5527,AUD
11/30/2022 00:00:00,63.5776,73,61.6304,65.2252,AUD
11/29/2022 00:00:00,60.8641,73,59.8092,62.4650,AUD
11/28/2022 00:00:00,59.6532,73,58.5442,61.1017,AUD
11/27/2022 00:00:00,62.9106,74,61.4973,63.8297,AUD
11/26/2022 00:00:00,63.1716,73,62.0607,64.7186,AUD
11/25/2022 00:00:00,62.6283,73,61.2673,64.5751,AUD
11/24/2022 00:00:00,64.1165,72,62.4777,65.9016,AUD
11/23/2022 00:00:00,66.1385,72,64.6767,68.0957,AUD
11/22/2022 00:00:00,58.4879,72,55.9726,59.5036,AUD
11/21/2022 00:00:00,58.7575,72,56.5729,59.7486,AUD
11/20/2022 00:00:00,60.2541,73,59.2018,63.0796,AUD
11/19/2022 00:00:00,59.4888,73,57.6738,60.4889,AUD
11/18/2022 00:00:00,59.5533,72,58.2231,60.7549,AUD
11/17/2022 00:00:00,59.8349,72,57.4185,60.7848,AUD
11/16/2022 00:00:00,59.4412,73,58.4660,62.5610,AUD
11/15/2022 00:00:00,62.3143,72,60.7972,63.6686,AUD
11/14/2022 00:00:00,62.5109,72,60.9857,64.5644,AUD
11/13/2022 00:00:00,59.5921,71,57.7083,60.9676,AUD
11/12/2022 00:00:00,57.9896,73,55.6346,58.9703,AUD
11/11/2022 00:00:00,60.2520,73,58.4792,61.4232,AUD
11/10/2022 00:00:00,57.2589,69,55.1082,59.8069,AUD
11/09/2022 00:00:00,64.0578,72,60.0639,66.6182,AUD
11/08/2022 00:00:00,74.7505,73,73.3161,77.1953,AUD
11/07/2022 00:00:00,80.4142,73,77.8842,82.2551,AUD
11/06/2022 00:00:00,84.0159,74,82.0231,85.5665,AUD
11/05/2022 00:00:00,84.8311,73,82.6556,86.7944,AUD
11/04/2022 00:00:00,83.0432,73,80.9142,85.5261,AUD
11/03/2022 00:00:00,81.3645,73,79.5981,84.7646,AUD
11/02/2022 00:00:00,79.1374,73,77.3548,82.1856,AUD
11/01/2022 00:00:00,81.5369,73,79.8749,84.8834,AUD
10/31/2022 00:00:00,85.0618,73,82.5452,86.6950,AUD
10/30/2022 00:00:00,86.9997,73,85.1549,89.2907,AUD
10/29/2022 00:00:00,85.9427,73,83.7073,87.9121,AUD
10/28/2022 00:00:00,83.7463,73,81.2105,85.0216,AUD
10/27/2022 00:00:00,86.5952,73,84.3369,88.6301,AUD
10/26/2022 00:00:00,85.4430,73,83.3970,87.1489,AUD
10/25/2022 00:00:00,84.0478,73,82.0318,85.3363,AUD
10/24/2022 00:00:00,84.0871,73,81.1072,85.5894,AUD
10/23/2022 00:00:00,83.0659,72,81.4917,85.3639,AUD
10/22/2022 00:00:00,83.7129,73,81.1369,84.9961,AUD
10/21/2022 00:00:00,83.2383,73,80.0819,84.4847,AUD
10/20/2022 00:00:00,83.3484,73,81.9784,85.4623,AUD
10/19/2022 00:00:00,84.2052,73,82.2822,86.4926,AUD
10/18/2022 00:00:00,83.8089,73,82.3149,86.2843,AUD
10/17/2022 00:00:00,85.0205,73,82.5351,86.8094,AUD
10/16/2022 00:00:00,85.5147,74,84.1997,87.6592,AUD
10/15/2022 00:00:00,83.0106,73,80.0759,84.1931,AUD
10/14/2022 00:00:00,83.6379,73,81.5443,85.0479,AUD
10/13/2022 00:00:00,79.2518,73,76.3043,82.3776,AUD
10/12/2022 00:00:00,83.4687,73,82.1545,86.1370,AUD
10/11/2022 00:00:00,84.4204,73,82.9319,86.1446,AUD
10/10/2022 00:00:00,87.2403,73,85.3782,89.3150,AUD
10/09/2022 00:00:00,87.4028,74,85.3344,88.8850,AUD
10/08/2022 00:00:00,88.1017,73,86.2533,89.5816,AUD
10/07/2022 00:00:00,86.9039,73,85.3118,89.3090,AUD
10/06/2022 00:00:00,88.4982,73,86.6954,89.9198,AUD
10/05/2022 00:00:00,90.1084,73,88.1569,91.8870,AUD
10/04/2022 00:00:00,89.1405,73,86.5185,90.9215,AUD
10/03/2022 00:00:00,86.5998,73,84.3773,87.8424,AUD
10/02/2022 00:00:00,85.9660,73,83.9158,88.5486,AUD
10/01/2022 00:00:00,89.6664,73,88.3339,92.0958,AUD
09/30/2022 00:00:00,88.3494,73,86.3050,89.9661,AUD
09/29/2022 00:00:00,86.1441,73,84.6648,88.9877,AUD
09/28/2022 00:00:00,86.6276,73,84.1290,88.4880,AUD
09/27/2022 00:00:00,94.7743,73,92.1060,96.6636,AUD
09/26/2022 00:00:00,89.9520,73,86.9241,92.2712,AUD
09/25/2022 00:00:00,86.3522,74,84.5772,88.7610,AUD
09/24/2022 00:00:00,89.2423,73,86.1731,91.5803,AUD
09/23/2022 00:00:00,85.1642,73,83.8804,90.4242,AUD
09/22/2022 00:00:00,83.5451,73,82.2947,85.5881,AUD
09/21/2022 00:00:00,82.5730,73,79.3963,84.0349,AUD
09/20/2022 00:00:00,82.2892,73,80.1703,85.1348,AUD
09/19/2022 00:00:00,82.9112,73,78.3949,84.1331,AUD
09/18/2022 00:00:00,87.0308,74,85.2593,89.9097,AUD
09/17/2022 00:00:00,86.9171,74,84.7696,88.3771,AUD
09/16/2022 00:00:00,86.8831,73,85.5913,89.9833,AUD
09/15/2022 00:00:00,91.7087,73,89.8823,93.6427,AUD
09/14/2022 00:00:00,91.2617,73,87.6126,93.3052,AUD
09/13/2022 00:00:00,89.9890,73,88.2357,95.6058,AUD
09/12/2022 00:00:00,95.8924,74,94.0127,97.9175,AUD
09/11/2022 00:00:00,95.7940,74,93.7115,97.3252,AUD
09/10/2022 00:00:00,96.3858,74,94.9213,98.6620,AUD
09/09/2022 00:00:00,96.2890,73,91.8947,99.0616,AUD
09/08/2022 00:00:00,90.5354,73,87.1795,92.2256,AUD
09/07/2022 00:00:00,87.7886,73,85.2980,89.5096,AUD
09/06/2022 00:00:00,94.5113,73,92.8667,98.4794,AUD
09/05/2022 00:00:00,94.2149,73,91.6447,95.6067,AUD
09/04/2022 00:00:00,94.6506,74,91.9040,96.9249,AUD
09/03/2022 00:00:00,93.9995,80,90.8805,94.0379,AUD
09/02/2022 00:00:00,89.8368,73,85.9590,91.7504,AUD
09/01/2022 00:00:00,86.9211,73,84.1074,88.9419,AUD
08/31/2022 00:00:00,90.5997,73,88.1268,92.2909,AUD
08/30/2022 00:00:00,92.4298,74,91.1661,95.3893,AUD
08/29/2022 00:00:00,92.3626,73,89.7121,93.7080,AUD
08/28/2022 00:00:00,90.8154,73,89.0051,92.9788,AUD
08/27/2022 00:00:00,90.7593,74,88.8144,92.7645,AUD
08/26/2022 00:00:00,97.8902,73,92.7496,100.1309,AUD
08/25/2022 00:00:00,99.4695,73,97.1014,102.3718,AUD
08/24/2022 00:00:00,97.5026,73,95.0283,99.9005,AUD
08/23/2022 00:00:00,96.3787,73,93.6588,99.0984,AUD
08/22/2022 00:00:00,91.1126,74,88.4315,92.7066,AUD
08/21/2022 00:00:00,95.6879,74,93.9457,98.4188,AUD
08/20/2022 00:00:00,95.0784,74,92.6654,96.1901,AUD
08/19/2022 00:00:00,93.5062,73,92.0118,97.6708,AUD
08/18/2022 00:00:00,110.3208,73,108.7194,113.4709,AUD
08/17/2022 00:00:00,106.1858,73,103.9570,111.8718,AUD
08/16/2022 00:00:00,108.3555,73,105.2070,111.0918,AUD
08/15/2022 00:00:00,108.8720,73,102.3890,110.4036,AUD
08/14/2022 00:00:00,106.4480,74,104.3387,111.8067,AUD
08/13/2022 00:00:00,109.1938,73,106.6399,112.8251,AUD
08/12/2022 00:00:00,109.9873,74,108.4419,115.0621,AUD
08/11/2022 00:00:00,114.0401,73,111.6181,119.7805,AUD
08/10/2022 00:00:00,109.2804,73,99.2115,112.4332,AUD
08/09/2022 00:00:00,113.3067,73,107.8872,116.4238,AUD
08/08/2022 00:00:00,105.0599,73,101.5502,107.0982,AUD
08/07/2022 00:00:00,106.4165,73,98.6174,108.2737,AUD
08/06/2022 00:00:00,99.1811,73,97.3195,103.6343,AUD
08/05/2022 00:00:00,99.8230,73,96.7533,101.9423,AUD
08/04/2022 00:00:00,92.7421,73,88.8661,94.5276,AUD
08/03/2022 00:00:00,91.6933,73,89.5133,94.1734,AUD
08/02/2022 00:00:00,89.2214,73,86.8605,90.8910,AUD
08/01/2022 00:00:00,93.0488,73,89.8441,95.0338,AUD
07/31/2022 00:00:00,95.1247,73,92.4320,97.7948,AUD
07/30/2022 00:00:00,97.4961,73,93.3508,101.0125,AUD
07/29/2022 00:00:00,94.0393,73,89.7382,98.1321,AUD
07/28/2022 00:00:00,87.9672,73,86.5769,91.1532,AUD
07/27/2022 00:00:00,85.2033,73,81.4641,86.5145,AUD
07/26/2022 00:00:00,78.4762,73,77.0215,80.9218,AUD
07/25/2022 00:00:00,83.0493,73,81.6157,85.2394,AUD
07/24/2022 00:00:00,86.6807,74,85.2353,90.0242,AUD
07/23/2022 00:00:00,86.7802,73,84.2288,91.2207,AUD
07/22/2022 00:00:00,92.0365,73,90.6427,94.8242,AUD
07/21/2022 00:00:00,90.0945,73,87.6821,91.9494,AUD
07/20/2022 00:00:00,96.5933,73,92.4000,99.2066,AUD
07/19/2022 00:00:00,95.8407,73,91.1233,98.4417,AUD
07/18/2022 00:00:00,95.0322,73,92.1860,97.7953,AUD
07/17/2022 00:00:00,89.5674,74,88.0227,94.7978,AUD
07/16/2022 00:00:00,91.8072,73,88.2363,93.3085,AUD
07/15/2022 00:00:00,87.8695,72,85.9370,90.4920,AUD
07/14/2022 00:00:00,80.4256,73,78.2388,82.0370,AUD
07/13/2022 00:00:00,76.7205,73,74.1611,81.8404,AUD
07/12/2022 00:00:00,81.1494,73,79.2275,83.4028,AUD
07/11/2022 00:00:00,86.6668,72,84.1261,89.3122,AUD
07/10/2022 00:00:00,88.2880,73,86.7258,90.3525,AUD
07/09/2022 00:00:00,90.1379,73,88.6679,93.4271,AUD
07/08/2022 00:00:00,85.9932,72,84.6133,89.8776,AUD
07/07/2022 00:00:00,86.7790,73,84.7571,88.3010,AUD
07/06/2022 00:00:00,86.2892,72,83.5298,87.9767,AUD
07/05/2022 00:00:00,82.7310,73,81.1620,87.5536,AUD
07/04/2022 00:00:00,82.4037,73,78.6721,84.6156,AUD
07/03/2022 00:00:00,78.6840,73,77.5029,81.3513,AUD
07/02/2022 00:00:00,79.6409,73,76.2367,81.4021,AUD
07/01/2022 00:00:00,80.4154,72,76.5349,82.3140,AUD
06/30/2022 00:00:00,76.3765,73,75.2088,79.9869,AUD
06/29/2022 00:00:00,88.5867,73,84.5953,89.9528,AUD
06/28/2022 00:00:00,91.9759,72,88.7451,93.6648,AUD
06/27/2022 00:00:00,93.2225,73,91.8378,99.9015,AUD
06/26/2022 00:00:00,100.2698,73,97.7965,104.4819,AUD
06/25/2022 00:00:00,96.5003,73,94.0264,104.1033,AUD
06/24/2022 00:00:00,100.0148,73,93.8762,101.6513,AUD
06/23/2022 00:00:00,93.4903,73,92.1312,97.2011,AUD
06/22/2022 00:00:00,96.3433,73,90.5884,97.7418,AUD
06/21/2022 00:00:00,100.7272,72,94.9118,102.3390,AUD
06/20/2022 00:00:00,95.4191,73,93.7593,101.1212,AUD
06/19/2022 00:00:00,89.9333,72,83.3545,94.0173,AUD
06/18/2022 00:00:00,85.9614,73,81.6121,88.2521,AUD
06/17/2022 00:00:00,93.3503,73,88.9054,94.9534,AUD
06/16/2022 00:00:00,90.4997,72,88.6310,96.7284,AUD
06/15/2022 00:00:00,92.6943,73,82.8339,94.1476,AUD
06/14/2022 00:00:00,95.0946,71,89.8447,98.9949,AUD
06/13/2022 00:00:00,97.0136,71,92.5501,103.7257,AUD
06/12/2022 00:00:00,108.7482,74,106.9054,112.8085,AUD
06/11/2022 00:00:00,118.6042,73,115.0573,128.7085,AUD
06/10/2022 00:00:00,125.9420,72,123.8159,132.2076,AUD
06/09/2022 00:00:00,131.4078,73,128.8772,134.4644,AUD
06/08/2022 00:00:00,129.4274,73,124.2740,131.9272,AUD
06/07/2022 00:00:00,127.9575,73,125.1342,131.1990,AUD
06/06/2022 00:00:00,131.2833,72,128.8155,135.6511,AUD
06/05/2022 00:00:00,125.3973,72,123.0827,127.9882,AUD
06/04/2022 00:00:00,125.5072,73,122.7453,128.4791,AUD
06/03/2022 00:00:00,123.7377,73,118.8789,127.9432,AUD
06/02/2022 00:00:00,125.1460,73,122.8426,129.0047,AUD
06/01/2022 00:00:00,134.4995,73,128.6880,136.7504,AUD
05/31/2022 00:00:00,130.3303,73,128.4028,136.2667,AUD
05/30/2022 00:00:00,134.6565,73,129.9570,139.8919,AUD
05/29/2022 00:00:00,124.8249,73,119.2044,127.0409,AUD
05/28/2022 00:00:00,124.7914,73,119.2192,127.4875,AUD
05/27/2022 00:00:00,126.0228,73,118.6538,128.1036,AUD
05/26/2022 00:00:00,122.8034,73,116.9997,127.6272,AUD
05/25/2022 00:00:00,141.2598,73,137.0381,144.6659,AUD
05/24/2022 00:00:00,132.5464,73,130.5190,144.4419,AUD
05/23/2022 00:00:00,154.2865,73,151.4137,159.4936,AUD
05/22/2022 00:00:00,154.0544,73,147.6066,161.3043,AUD
05/21/2022 00:00:00,148.2324,73,144.4307,153.8004,AUD
05/20/2022 00:00:00,153.8184,73,149.4080,162.3525,AUD
05/19/2022 00:00:00,147.8879,73,137.2162,152.5552,AUD
05/18/2022 00:00:00,152.7347,73,149.8831,160.9516,AUD
05/17/2022 00:00:00,155.6040,73,149.9028,158.8716,AUD
05/16/2022 00:00:00,153.8186,73,151.2827,162.6359,AUD
05/15/2022 00:00:00,152.7459,74,148.3036,161.6032,AUD
05/14/2022 00:00:00,130.6447,73,125.8407,148.4563,AUD
05/13/2022 00:00:00,145.2911,72,135.2585,148.1584,AUD
05/12/2022 00:00:00,105.4162,68,98.9956,114.5350,AUD
05/11/2022 00:00:00,130.3749,73,114.2142,138.6756,AUD
05/10/2022 00:00:00,146.3347,72,141.9040,153.9796,AUD
05/09/2022 00:00:00,153.2877,73,147.9364,164.3111,AUD
05/08/2022 00:00:00,160.6387,72,157.9803,167.0050,AUD
05/07/2022 00:00:00,168.7649,74,166.4768,174.6966,AUD
05/06/2022 00:00:00,176.2493,73,170.3840,181.3180,AUD
05/05/2022 00:00:00,188.2914,72,185.0662,197.2314,AUD
05/04/2022 00:00:00,173.5650,73,171.1612,181.6725,AUD
05/03/2022 00:00:00,175.3502,73,171.9808,183.6423,AUD
05/02/2022 00:00:00,170.9140,72,164.5816,178.1678,AUD
05/01/2022 00:00:00,171.6666,74,166.3126,175.2116,AUD
04/30/2022 00:00:00,184.8437,73,181.8000,191.5970,AUD
04/29/2022 00:00:00,192.3821,73,188.0141,208.5102,AUD
04/28/2022 00:00:00,208.8824,73,205.6293,220.3059,AUD
04/27/2022 00:00:00,213.1090,73,204.1033,216.8451,AUD
04/26/2022 00:00:00,229.9865,73,226.6401,243.4763,AUD
04/25/2022 00:00:00,213.4869,73,205.5507,219.3319,AUD
04/24/2022 00:00:00,222.9853,73,213.6810,229.2033,AUD
04/23/2022 00:00:00,219.3206,73,214.7268,223.2465,AUD
04/22/2022 00:00:00,226.3547,73,221.7458,234.3411,AUD
04/21/2022 00:00:00,225.2201,73,217.5960,231.9496,AUD
04/20/2022 00:00:00,214.0619,73,210.5908,224.3029,AUD
04/19/2022 00:00:00,219.8089,73,207.8817,224.5031,AUD
04/18/2022 00:00:00,193.3056,73,183.3086,197.3686,AUD
04/17/2022 00:00:00,198.4953,74,195.2654,202.8045,AUD
04/16/2022 00:00:00,199.3733,73,196.1644,202.8143,AUD
04/15/2022 00:00:00,198.9064,73,195.9972,204.8690,AUD
04/14/2022 00:00:00,205.7625,73,200.5917,212.2981,AUD
04/13/2022 00:00:00,204.0642,74,195.3333,206.8256,AUD
04/12/2022 00:00:00,201.5689,74,195.8897,206.2514,AUD
04/11/2022 00:00:00,210.0204,73,203.0995,222.7825,AUD
04/10/2022 00:00:00,225.2228,74,222.4471,232.5456,AUD
04/09/2022 00:00:00,235.8742,74,222.3482,239.2695,AUD
04/08/2022 00:00:00,234.8628,73,228.0079,244.6386,AUD
04/07/2022 00:00:00,226.8437,73,216.7863,230.1019,AUD
04/06/2022 00:00:00,220.1099,73,217.0032,238.5534,AUD
04/05/2022 00:00:00,230.2623,73,223.8978,240.5672,AUD
04/04/2022 00:00:00,232.0378,73,225.9983,241.2471,AUD
04/03/2022 00:00:00,242.4801,73,237.7916,249.1941,AUD
04/02/2022 00:00:00,248.1376,71,242.9558,260.3957,AUD
04/01/2022 00:00:00,240.2899,73,231.8886,246.1662,AUD
03/31/2022 00:00:00,263.8329,73,259.1893,269.5671,AUD
03/30/2022 00:00:00,262.3328,73,254.3880,266.1193,AUD
03/29/2022 00:00:00,269.1494,74,260.3233,275.1110,AUD
03/28/2022 00:00:00,277.0448,73,270.8351,282.2555,AUD
03/27/2022 00:00:00,268.2804,74,264.8264,277.9359,AUD
03/26/2022 00:00:00,283.1448,74,266.8065,288.7264,AUD
03/25/2022 00:00:00,262.9327,73,251.7579,267.7337,AUD
03/24/2022 00:00:00,241.6218,74,237.6271,251.7433,AUD
03/23/2022 00:00:00,240.7564,73,231.8727,244.5568,AUD
03/22/2022 00:00:00,242.9299,73,239.0639,250.2167,AUD
03/21/2022 00:00:00,231.0530,73,225.7210,241.9363,AUD
03/20/2022 00:00:00,241.2498,74,233.7078,250.3048,AUD
03/19/2022 00:00:00,236.8174,74,226.1862,240.0336,AUD
03/18/2022 00:00:00,205.7123,73,200.5305,213.3844,AUD
03/17/2022 00:00:00,213.0017,73,209.0209,220.3157,AUD
03/16/2022 00:00:00,198.4916,73,193.4766,204.6419,AUD
03/15/2022 00:00:00,197.5659,73,191.6250,204.0029,AUD
03/14/2022 00:00:00,214.3377,73,209.3019,221.1917,AUD
03/13/2022 00:00:00,206.2652,74,199.3212,210.0806,AUD
03/12/2022 00:00:00,200.5198,74,197.6970,214.3842,AUD
03/11/2022 00:00:00,210.9598,74,207.2262,218.9579,AUD
03/10/2022 00:00:00,187.0266,73,183.4717,199.9610,AUD
03/09/2022 00:00:00,201.6429,73,187.8278,204.5902,AUD
03/08/2022 00:00:00,171.2300,73,159.9348,175.2077,AUD
03/07/2022 00:00:00,151.3376,73,141.8827,153.8157,AUD
03/06/2022 00:00:00,154.1169,74,147.2480,166.2660,AUD
03/05/2022 00:00:00,157.4617,74,153.7719,160.7302,AUD
03/04/2022 00:00:00,169.4232,73,165.5285,179.4894,AUD
03/03/2022 00:00:00,176.3077,73,169.5335,179.3542,AUD
03/02/2022 00:00:00,172.6691,73,161.3751,175.2873,AUD
03/01/2022 00:00:00,165.3545,73,159.0559,168.7171,AUD
02/28/2022 00:00:00,146.0354,73,142.1113,153.9005,AUD
02/27/2022 00:00:00,154.4452,73,145.5797,157.1438,AUD
02/26/2022 00:00:00,151.5319,73,146.3739,157.0423,AUD
02/25/2022 00:00:00,148.2394,73,137.3463,150.5132,AUD
02/24/2022 00:00:00,124.3837,73,118.4587,129.1496,AUD
02/23/2022 00:00:00,147.3655,73,141.6459,149.8605,AUD
02/22/2022 00:00:00,140.2328,74,132.3138,142.7971,AUD
02/21/2022 00:00:00,149.7802,74,147.4485,162.6344,AUD
02/20/2022 00:00:00,149.5360,73,146.2476,154.1208,AUD
02/19/2022 00:00:00,152.7693,73,150.1680,160.7166,AUD
02/18/2022 00:00:00,161.4704,74,158.7807,168.1032,AUD
