Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/31/2022 00:00:00,40.5666,73,39.8996,41.9338,AUD
05/30/2022 00:00:00,39.8767,73,39.0919,41.0106,AUD
05/29/2022 00:00:00,38.5700,73,37.4358,39.2319,AUD
05/28/2022 00:00:00,38.2712,73,37.0205,38.9386,AUD
05/27/2022 00:00:00,38.9774,73,37.6024,39.7073,AUD
05/26/2022 00:00:00,39.2158,73,37.7788,41.2425,AUD
05/25/2022 00:00:00,42.2900,73,41.3632,43.2393,AUD
05/24/2022 00:00:00,41.3848,73,40.7917,43.3240,AUD
05/23/2022 00:00:00,43.8791,73,43.0966,44.9224,AUD
05/22/2022 00:00:00,44.0871,73,42.7268,44.9877,AUD
05/21/2022 00:00:00,43.1201,73,42.3004,43.8383,AUD
05/20/2022 00:00:00,44.2252,73,43.3620,45.2042,AUD
05/19/2022 00:00:00,43.6551,73,42.6449,44.8419,AUD
05/18/2022 00:00:00,44.3475,74,43.7249,45.9886,AUD
05/17/2022 00:00:00,46.6956,73,45.5588,47.7848,AUD
05/16/2022 00:00:00,46.5431,73,44.7485,47.7685,AUD
05/15/2022 00:00:00,46.3484,74,44.9946,47.4628,AUD
05/14/2022 00:00:00,44.0093,74,43.4313,46.3336,AUD
05/13/2022 00:00:00,47.5053,73,45.1016,48.2228,AUD
05/12/2022 00:00:00,42.7344,70,40.0173,45.3811,AUD
05/11/2022 00:00:00,45.5866,73,41.9172,49.4367,AUD
05/10/2022 00:00:00,49.8516,73,48.5809,51.3735,AUD
05/09/2022 00:00:00,47.5756,73,45.9062,48.7906,AUD
05/08/2022 00:00:00,48.6464,74,48.0042,50.1409,AUD
05/07/2022 00:00:00,51.1284,74,50.4198,52.1369,AUD
05/06/2022 00:00:00,50.7971,73,49.6042,52.4056,AUD
05/05/2022 00:00:00,55.1208,73,54.2982,56.6927,AUD
05/04/2022 00:00:00,54.6773,73,53.9179,56.1274,AUD
05/03/2022 00:00:00,55.2622,73,54.3181,56.7536,AUD
05/02/2022 00:00:00,56.1982,72,54.6737,57.3992,AUD
05/01/2022 00:00:00,55.2046,74,54.2184,56.0410,AUD
04/30/2022 00:00:00,55.7243,73,54.9343,56.8181,AUD
04/29/2022 00:00:00,56.0955,73,54.4076,57.5696,AUD
04/28/2022 00:00:00,56.8635,73,55.9381,58.9616,AUD
04/27/2022 00:00:00,56.4655,73,54.8285,57.3130,AUD
04/26/2022 00:00:00,58.1805,73,57.3373,60.1440,AUD
04/25/2022 00:00:00,57.4725,73,55.4058,58.6634,AUD
04/24/2022 00:00:00,57.5963,74,56.6554,58.7235,AUD
04/23/2022 00:00:00,58.1226,74,56.9914,58.9506,AUD
04/22/2022 00:00:00,58.7052,74,57.4718,59.7882,AUD
04/21/2022 00:00:00,61.1127,73,58.1221,62.2640,AUD
04/20/2022 00:00:00,59.2258,73,58.3436,61.2186,AUD
04/19/2022 00:00:00,59.9975,73,58.1632,60.9013,AUD
04/18/2022 00:00:00,57.7078,74,55.0071,58.6314,AUD
04/17/2022 00:00:00,65.3489,74,57.1973,66.8324,AUD
04/16/2022 00:00:00,58.6008,74,57.7991,59.7109,AUD
04/15/2022 00:00:00,58.2333,74,56.7955,59.3878,AUD
04/14/2022 00:00:00,57.9484,74,57.1874,59.6230,AUD
04/13/2022 00:00:00,58.0761,74,56.0323,58.8690,AUD
04/12/2022 00:00:00,57.6575,74,56.5935,58.9510,AUD
04/11/2022 00:00:00,58.4444,73,57.2909,62.0754,AUD
04/10/2022 00:00:00,62.1686,74,61.3051,63.3459,AUD
04/09/2022 00:00:00,61.5497,75,60.5961,62.3601,AUD
04/08/2022 00:00:00,62.1035,73,60.9604,64.1359,AUD
04/07/2022 00:00:00,62.0466,74,60.7324,63.3075,AUD
04/06/2022 00:00:00,62.8341,73,61.9478,65.6960,AUD
04/05/2022 00:00:00,66.1979,73,65.2002,68.5268,AUD
04/04/2022 00:00:00,67.5285,73,66.1866,68.6724,AUD
04/03/2022 00:00:00,68.6955,74,67.1728,69.8223,AUD
04/02/2022 00:00:00,69.1476,73,67.6169,70.3263,AUD
04/01/2022 00:00:00,66.5318,73,64.5879,67.4488,AUD
03/31/2022 00:00:00,69.4459,73,68.1045,70.6958,AUD
03/30/2022 00:00:00,68.9681,73,67.5062,70.0824,AUD
03/29/2022 00:00:00,70.7067,74,68.9432,71.9019,AUD
03/28/2022 00:00:00,70.5309,73,68.8005,71.6652,AUD
03/27/2022 00:00:00,67.0780,74,66.2169,68.7979,AUD
03/26/2022 00:00:00,67.5056,74,66.4187,69.2799,AUD
03/25/2022 00:00:00,69.3710,73,66.2348,70.5496,AUD
03/24/2022 00:00:00,63.2154,74,62.3765,64.8330,AUD
03/23/2022 00:00:00,61.6122,73,60.2743,62.5563,AUD
03/22/2022 00:00:00,62.7579,73,61.5752,64.0049,AUD
03/21/2022 00:00:00,61.2855,73,59.4356,62.5938,AUD
03/20/2022 00:00:00,60.5929,74,59.4675,61.9355,AUD
03/19/2022 00:00:00,61.7236,74,60.0589,62.5479,AUD
03/18/2022 00:00:00,59.2872,73,58.0358,60.2999,AUD
03/17/2022 00:00:00,59.7711,73,58.1629,60.8672,AUD
03/16/2022 00:00:00,58.5836,73,56.8940,59.8960,AUD
03/15/2022 00:00:00,57.1211,73,55.6259,58.3383,AUD
03/14/2022 00:00:00,57.0086,73,56.1163,58.3506,AUD
03/13/2022 00:00:00,56.3933,74,55.6276,58.3987,AUD
03/12/2022 00:00:00,57.5475,74,56.4794,58.4973,AUD
03/11/2022 00:00:00,57.8528,73,55.5423,58.9070,AUD
03/10/2022 00:00:00,56.2758,73,54.8958,57.0749,AUD
03/09/2022 00:00:00,59.5561,73,58.3930,61.1973,AUD
03/08/2022 00:00:00,56.9066,73,55.0942,58.1613,AUD
03/07/2022 00:00:00,54.9776,73,52.7871,55.8871,AUD
03/06/2022 00:00:00,55.6113,74,54.3525,57.1656,AUD
03/05/2022 00:00:00,56.5513,74,54.9102,57.4093,AUD
03/04/2022 00:00:00,60.1236,74,58.5412,61.4148,AUD
03/03/2022 00:00:00,63.1188,73,61.5324,64.2615,AUD
03/02/2022 00:00:00,65.2193,74,63.4334,66.2021,AUD
03/01/2022 00:00:00,65.6136,73,62.6643,66.6119,AUD
02/28/2022 00:00:00,59.0269,73,58.0105,60.3912,AUD
02/27/2022 00:00:00,62.0079,74,59.1823,62.9053,AUD
02/26/2022 00:00:00,60.6680,73,59.2009,62.0847,AUD
02/25/2022 00:00:00,60.2881,73,57.2919,61.1498,AUD
02/24/2022 00:00:00,54.6834,73,52.0975,56.1271,AUD
02/23/2022 00:00:00,60.1732,74,58.1778,61.0560,AUD
02/22/2022 00:00:00,57.4166,74,54.9088,58.2933,AUD
02/21/2022 00:00:00,57.1631,73,56.2136,60.6256,AUD
02/20/2022 00:00:00,57.4983,73,56.2545,59.1477,AUD
02/19/2022 00:00:00,59.5676,74,58.7603,62.5820,AUD
02/18/2022 00:00:00,61.6533,74,60.6047,63.2798,AUD
02/17/2022 00:00:00,64.9023,74,63.6305,66.5197,AUD
02/16/2022 00:00:00,66.3439,73,64.5733,67.4897,AUD
02/15/2022 00:00:00,66.3700,73,64.8961,67.5816,AUD
02/14/2022 00:00:00,62.7416,73,61.4828,63.6527,AUD
02/13/2022 00:00:00,64.2490,74,62.6361,65.1134,AUD
02/12/2022 00:00:00,62.7812,73,60.4905,63.7661,AUD
02/11/2022 00:00:00,63.9053,73,62.7529,65.0382,AUD
02/10/2022 00:00:00,67.3933,74,65.8381,68.8460,AUD
02/09/2022 00:00:00,66.0937,73,64.0498,67.0136,AUD
02/08/2022 00:00:00,64.9182,73,64.0254,69.0137,AUD
02/07/2022 00:00:00,67.1579,73,65.8287,68.4990,AUD
02/06/2022 00:00:00,66.1978,74,65.2210,67.3788,AUD
02/05/2022 00:00:00,66.6216,73,65.5023,67.7627,AUD
02/04/2022 00:00:00,62.4742,73,61.5743,63.6918,AUD
02/03/2022 00:00:00,59.4908,74,58.1280,61.6199,AUD
02/02/2022 00:00:00,65.3705,73,62.4632,66.3135,AUD
02/01/2022 00:00:00,62.7706,73,61.2008,63.7230,AUD
01/31/2022 00:00:00,59.3823,73,57.8266,60.2765,AUD
01/30/2022 00:00:00,60.3729,74,59.4589,61.5146,AUD
01/29/2022 00:00:00,59.6971,73,58.4579,60.8441,AUD
01/28/2022 00:00:00,55.1116,73,54.1456,56.9022,AUD
01/27/2022 00:00:00,53.9907,73,51.4907,54.7850,AUD
01/26/2022 00:00:00,53.2262,74,52.4855,54.5028,AUD
01/25/2022 00:00:00,51.0927,74,49.5844,52.1527,AUD
01/24/2022 00:00:00,45.1789,73,44.3034,46.9046,AUD
01/23/2022 00:00:00,50.5376,74,49.4866,51.7584,AUD
01/22/2022 00:00:00,49.1437,73,46.6738,50.0832,AUD
01/21/2022 00:00:00,59.1792,73,57.3678,62.2869,AUD
01/20/2022 00:00:00,67.4820,73,66.3881,68.5859,AUD
01/19/2022 00:00:00,63.5588,74,61.0221,64.4239,AUD
01/18/2022 00:00:00,61.9380,73,60.9948,63.3590,AUD
01/17/2022 00:00:00,64.4853,73,63.1967,65.6930,AUD
01/16/2022 00:00:00,64.8948,73,63.5054,65.9565,AUD
01/15/2022 00:00:00,63.6321,73,62.4930,65.2990,AUD
01/14/2022 00:00:00,59.9545,74,56.8143,61.2372,AUD
01/13/2022 00:00:00,58.2994,74,57.0169,59.1407,AUD
01/12/2022 00:00:00,57.4421,73,55.5610,58.2332,AUD
01/11/2022 00:00:00,54.6807,74,53.1903,55.4675,AUD
01/10/2022 00:00:00,52.0067,74,51.3041,54.1772,AUD
01/09/2022 00:00:00,51.7731,74,50.7270,52.6001,AUD
01/08/2022 00:00:00,50.9447,74,50.1052,51.9518,AUD
01/07/2022 00:00:00,52.1452,73,50.8093,53.0143,AUD
01/06/2022 00:00:00,53.9853,73,52.5442,55.0053,AUD
01/05/2022 00:00:00,57.8339,74,56.7037,60.1915,AUD
01/04/2022 00:00:00,57.6566,74,56.0699,58.6408,AUD
01/03/2022 00:00:00,55.9362,73,54.9878,57.0281,AUD
01/02/2022 00:00:00,55.8490,74,54.8682,56.6352,AUD
01/01/2022 00:00:00,55.1695,74,54.0352,55.8612,AUD
12/31/2021 00:00:00,56.0289,74,55.1220,56.9059,AUD
12/30/2021 00:00:00,56.0496,74,54.9322,57.2013,AUD
12/29/2021 00:00:00,55.2886,74,54.5577,57.3384,AUD
12/28/2021 00:00:00,57.5291,73,56.1069,58.3655,AUD
12/27/2021 00:00:00,60.0633,74,58.7797,60.9945,AUD
12/26/2021 00:00:00,59.5228,74,58.4293,60.5697,AUD
12/25/2021 00:00:00,60.4560,74,59.2855,61.3516,AUD
12/24/2021 00:00:00,60.7081,74,59.5358,61.6996,AUD
12/23/2021 00:00:00,57.9746,74,56.7276,58.7680,AUD
12/22/2021 00:00:00,58.7398,73,57.8700,60.6403,AUD
12/21/2021 00:00:00,59.9410,73,59.0444,61.5024,AUD
12/20/2021 00:00:00,55.3295,73,54.4370,56.7743,AUD
12/19/2021 00:00:00,57.3968,73,56.2976,58.2469,AUD
12/18/2021 00:00:00,56.9285,73,55.9797,57.9753,AUD
12/17/2021 00:00:00,53.1348,74,52.1673,54.2418,AUD
12/16/2021 00:00:00,54.9444,73,54.1772,56.6084,AUD
12/15/2021 00:00:00,54.2672,73,53.4967,56.0374,AUD
12/14/2021 00:00:00,54.6387,73,53.2815,55.7407,AUD
12/13/2021 00:00:00,57.2490,73,56.4624,58.6263,AUD
12/12/2021 00:00:00,57.2844,74,56.1992,58.5455,AUD
12/11/2021 00:00:00,56.3220,74,55.2471,57.1341,AUD
12/10/2021 00:00:00,57.3474,74,55.7385,58.2266,AUD
12/09/2021 00:00:00,60.3215,74,59.3353,61.5585,AUD
12/08/2021 00:00:00,59.7174,73,58.2808,60.5613,AUD
12/07/2021 00:00:00,62.1422,74,61.2299,64.5823,AUD
12/06/2021 00:00:00,59.5187,73,57.2222,60.7381,AUD
12/05/2021 00:00:00,64.3957,75,63.4135,65.5966,AUD
12/04/2021 00:00:00,62.2620,75,60.1925,63.6015,AUD
12/03/2021 00:00:00,71.2106,73,70.1708,72.5565,AUD
12/02/2021 00:00:00,70.0487,74,68.4635,71.0025,AUD
12/01/2021 00:00:00,72.0972,74,71.0062,73.4828,AUD
11/30/2021 00:00:00,73.0004,73,71.4726,74.7586,AUD
11/29/2021 00:00:00,71.6538,74,70.6679,73.1230,AUD
11/28/2021 00:00:00,68.3138,75,67.3225,69.4260,AUD
11/27/2021 00:00:00,69.3509,75,68.2607,70.3828,AUD
11/26/2021 00:00:00,68.0001,74,65.6901,69.0041,AUD
11/25/2021 00:00:00,73.6713,74,71.6467,74.6595,AUD
11/24/2021 00:00:00,69.5008,74,68.5290,70.8044,AUD
11/23/2021 00:00:00,69.9929,74,68.7402,71.3312,AUD
11/22/2021 00:00:00,70.6877,74,69.7260,72.3570,AUD
11/21/2021 00:00:00,72.9675,74,71.7485,74.2979,AUD
11/20/2021 00:00:00,74.4410,74,73.3399,75.6448,AUD
11/19/2021 00:00:00,71.9045,74,70.3278,73.3493,AUD
11/18/2021 00:00:00,69.7807,73,68.6989,71.5475,AUD
11/17/2021 00:00:00,71.6453,74,70.5397,72.9550,AUD
11/16/2021 00:00:00,72.4310,74,70.7752,74.1158,AUD
11/15/2021 00:00:00,78.5246,74,77.3092,79.9634,AUD
11/14/2021 00:00:00,77.9376,74,76.5079,79.0203,AUD
11/13/2021 00:00:00,76.7570,74,75.6599,78.6973,AUD
11/12/2021 00:00:00,79.7827,74,78.1624,81.2072,AUD
11/11/2021 00:00:00,83.4527,74,81.9403,85.2350,AUD
11/10/2021 00:00:00,85.9127,74,84.7354,88.0111,AUD
11/09/2021 00:00:00,87.7200,73,86.1397,89.5426,AUD
11/08/2021 00:00:00,86.8541,73,85.6073,88.4260,AUD
11/07/2021 00:00:00,87.2026,73,85.8562,88.6995,AUD
11/06/2021 00:00:00,79.9230,74,78.6201,81.7914,AUD
11/05/2021 00:00:00,81.6677,73,80.3309,83.6153,AUD
11/04/2021 00:00:00,82.7565,73,81.1293,84.5378,AUD
11/03/2021 00:00:00,82.6029,74,81.4432,85.9275,AUD
11/02/2021 00:00:00,80.3435,73,79.1484,82.4928,AUD
11/01/2021 00:00:00,80.3773,73,79.0569,82.3949,AUD
10/31/2021 00:00:00,77.9807,74,76.9083,79.9325,AUD
10/30/2021 00:00:00,81.7371,74,80.6455,83.5977,AUD
10/29/2021 00:00:00,81.5018,74,79.8934,83.0226,AUD
10/28/2021 00:00:00,81.7163,74,80.0042,82.9819,AUD
10/27/2021 00:00:00,78.9815,73,77.0517,80.7316,AUD
10/26/2021 00:00:00,87.4330,73,86.0352,90.2989,AUD
10/25/2021 00:00:00,87.7005,74,85.4798,89.1276,AUD
10/24/2021 00:00:00,83.6267,73,82.0524,85.9464,AUD
10/23/2021 00:00:00,86.3532,74,82.5833,87.6852,AUD
10/22/2021 00:00:00,89.6040,74,87.6076,90.8445,AUD
10/21/2021 00:00:00,89.2833,73,84.5541,91.4194,AUD
10/20/2021 00:00:00,82.7148,73,79.3700,83.8763,AUD
10/19/2021 00:00:00,76.4826,73,75.2266,77.8034,AUD
10/18/2021 00:00:00,74.7321,73,73.6421,76.6158,AUD
10/17/2021 00:00:00,77.7381,73,76.3264,79.4647,AUD
10/16/2021 00:00:00,77.7815,73,76.7101,80.6015,AUD
10/15/2021 00:00:00,76.6215,73,75.5168,78.3921,AUD
10/14/2021 00:00:00,76.0518,73,74.5521,77.9440,AUD
10/13/2021 00:00:00,72.9061,73,71.1402,73.9749,AUD
10/12/2021 00:00:00,71.4464,73,70.4264,73.3674,AUD
10/11/2021 00:00:00,75.3897,73,73.7343,76.6153,AUD
10/10/2021 00:00:00,76.7895,72,75.3249,78.1479,AUD
10/09/2021 00:00:00,78.2797,74,76.9134,79.6554,AUD
10/08/2021 00:00:00,77.9056,73,76.6370,80.7684,AUD
10/07/2021 00:00:00,78.9676,73,77.0850,80.7986,AUD
10/06/2021 00:00:00,78.8058,72,75.3821,80.1667,AUD
10/05/2021 00:00:00,79.5226,73,78.0328,81.6017,AUD
10/04/2021 00:00:00,76.4520,74,74.6582,77.8716,AUD
10/03/2021 00:00:00,79.2541,73,77.2835,80.7651,AUD
10/02/2021 00:00:00,78.5090,73,75.7815,80.5949,AUD
10/01/2021 00:00:00,75.6748,74,74.7013,79.9803,AUD
09/30/2021 00:00:00,70.8630,73,69.8330,73.7801,AUD
09/29/2021 00:00:00,72.2109,73,70.6633,74.4229,AUD
09/28/2021 00:00:00,72.1205,74,70.9598,74.3134,AUD
09/27/2021 00:00:00,76.7530,73,75.6255,79.8524,AUD
09/26/2021 00:00:00,79.3485,73,78.0817,81.7620,AUD
09/25/2021 00:00:00,72.4409,73,71.1526,74.0589,AUD
09/24/2021 00:00:00,73.3263,73,69.6485,74.6699,AUD
09/23/2021 00:00:00,78.6693,72,75.7071,79.9862,AUD
09/22/2021 00:00:00,75.1630,73,72.6928,77.0182,AUD
09/21/2021 00:00:00,79.2280,74,77.5204,82.1102,AUD
09/20/2021 00:00:00,76.9157,73,70.4747,78.0756,AUD
09/19/2021 00:00:00,86.5021,74,83.5344,87.7512,AUD
09/18/2021 00:00:00,91.7224,73,89.3983,93.4724,AUD
09/17/2021 00:00:00,88.0789,74,86.9536,90.7214,AUD
09/16/2021 00:00:00,94.8737,73,93.5125,98.2315,AUD
09/15/2021 00:00:00,99.4076,74,96.7638,101.1503,AUD
09/14/2021 00:00:00,91.3518,73,90.0833,94.4182,AUD
09/13/2021 00:00:00,96.8011,74,92.9789,100.6369,AUD
09/12/2021 00:00:00,104.5630,74,102.8780,109.2320,AUD
09/11/2021 00:00:00,103.1649,74,100.0865,104.5795,AUD
09/10/2021 00:00:00,100.2655,74,97.6814,104.2113,AUD
09/09/2021 00:00:00,109.2621,74,100.7213,112.6383,AUD
09/08/2021 00:00:00,97.5194,73,94.5142,100.1597,AUD
09/07/2021 00:00:00,99.3285,73,97.9481,105.9059,AUD
09/06/2021 00:00:00,103.6490,73,92.3920,105.0795,AUD
09/05/2021 00:00:00,85.3907,74,82.0565,86.7089,AUD
09/04/2021 00:00:00,87.1495,74,84.0577,88.5827,AUD
09/03/2021 00:00:00,86.9139,73,85.4351,91.0085,AUD
09/02/2021 00:00:00,93.9488,73,91.9962,96.8016,AUD
09/01/2021 00:00:00,79.9220,74,76.3746,81.3633,AUD
08/31/2021 00:00:00,70.7668,73,65.0532,73.3918,AUD
08/30/2021 00:00:00,64.3186,73,62.7177,65.9833,AUD
08/29/2021 00:00:00,67.4629,74,66.0793,68.8135,AUD
08/28/2021 00:00:00,68.5350,73,66.6438,69.7056,AUD
08/27/2021 00:00:00,66.1603,74,65.0154,67.4344,AUD
08/26/2021 00:00:00,65.3265,73,62.2347,66.2643,AUD
08/25/2021 00:00:00,66.3803,73,65.1841,68.2203,AUD
08/24/2021 00:00:00,67.9768,73,66.9969,70.9818,AUD
08/23/2021 00:00:00,72.8422,74,71.4794,74.3734,AUD
08/22/2021 00:00:00,71.5544,73,70.2172,73.7018,AUD
08/21/2021 00:00:00,71.9264,73,69.5421,73.2904,AUD
08/20/2021 00:00:00,74.3875,71,72.0585,75.7323,AUD
08/19/2021 00:00:00,65.8377,73,62.9046,66.7670,AUD
08/18/2021 00:00:00,65.2663,73,61.8353,66.2200,AUD
08/17/2021 00:00:00,65.5893,73,64.6178,68.3239,AUD
08/16/2021 00:00:00,71.0373,73,70.0227,74.6867,AUD
08/15/2021 00:00:00,66.2398,73,64.8052,67.4246,AUD
08/14/2021 00:00:00,65.4336,73,64.1272,67.6010,AUD
08/13/2021 00:00:00,74.4616,73,71.8044,75.5763,AUD
08/12/2021 00:00:00,67.7436,73,66.1896,69.1569,AUD
08/11/2021 00:00:00,71.8502,73,70.0509,72.9490,AUD
08/10/2021 00:00:00,68.0117,73,65.7122,70.7227,AUD
08/09/2021 00:00:00,65.8018,73,63.9203,67.3416,AUD
08/08/2021 00:00:00,62.9239,72,61.2400,64.3111,AUD
08/07/2021 00:00:00,59.5648,73,58.6047,63.1589,AUD
08/06/2021 00:00:00,55.2214,72,53.5282,56.1200,AUD
08/05/2021 00:00:00,50.7670,73,48.6081,51.5321,AUD
08/04/2021 00:00:00,49.9582,74,47.4147,50.7492,AUD
08/03/2021 00:00:00,50.4015,73,48.4095,51.1913,AUD
08/02/2021 00:00:00,50.0476,73,48.6890,50.8121,AUD
08/01/2021 00:00:00,48.4621,73,47.7935,49.6465,AUD
07/31/2021 00:00:00,47.6168,73,46.8935,48.7370,AUD
07/30/2021 00:00:00,44.7821,73,44.1288,45.6462,AUD
07/29/2021 00:00:00,44.1834,73,42.9666,44.8839,AUD
07/28/2021 00:00:00,43.7382,73,42.9744,45.2098,AUD
07/27/2021 00:00:00,42.4855,73,41.3081,43.5180,AUD
07/26/2021 00:00:00,44.5487,72,43.5815,46.0209,AUD
07/25/2021 00:00:00,40.5503,73,39.8777,41.8483,AUD
07/24/2021 00:00:00,41.4974,73,40.6333,42.3429,AUD
07/23/2021 00:00:00,40.2128,73,39.0211,40.8010,AUD
07/22/2021 00:00:00,38.8576,73,37.4770,39.6297,AUD
07/21/2021 00:00:00,38.4094,73,37.6966,39.3551,AUD
07/20/2021 00:00:00,33.3542,73,32.7444,33.9733,AUD
07/19/2021 00:00:00,33.9486,73,33.3972,35.6466,AUD
07/18/2021 00:00:00,36.3908,74,35.9018,37.3005,AUD
07/17/2021 00:00:00,36.4513,74,35.6205,37.1354,AUD
07/16/2021 00:00:00,32.7775,73,31.7762,33.5682,AUD
07/15/2021 00:00:00,36.2288,73,35.4940,37.4104,AUD
07/14/2021 00:00:00,39.8165,74,38.2553,40.3607,AUD
07/13/2021 00:00:00,40.8601,73,40.1186,42.0126,AUD
07/12/2021 00:00:00,42.7208,73,41.9352,43.3458,AUD
07/11/2021 00:00:00,41.5704,73,40.7125,42.1643,AUD
07/10/2021 00:00:00,40.4167,74,39.8711,41.2702,AUD
07/09/2021 00:00:00,40.4046,73,38.7118,40.9841,AUD
07/08/2021 00:00:00,38.9273,73,38.2802,40.1547,AUD
07/07/2021 00:00:00,40.9951,73,40.1463,41.6858,AUD
07/06/2021 00:00:00,36.3789,73,34.6562,36.9138,AUD
07/05/2021 00:00:00,34.7792,74,34.0349,35.3796,AUD
07/04/2021 00:00:00,37.1558,74,36.5735,38.0274,AUD
07/03/2021 00:00:00,37.7982,73,37.1002,38.4438,AUD
07/02/2021 00:00:00,35.9009,73,34.8225,36.4516,AUD
07/01/2021 00:00:00,35.3103,73,34.7524,36.2917,AUD
06/30/2021 00:00:00,35.7866,71,34.9344,36.6582,AUD
06/29/2021 00:00:00,37.2200,73,35.2356,37.8852,AUD
06/28/2021 00:00:00,33.5810,73,32.7715,34.2544,AUD
06/27/2021 00:00:00,30.8731,73,30.3817,31.6809,AUD
06/26/2021 00:00:00,29.7171,73,29.2569,31.0775,AUD
06/25/2021 00:00:00,32.6852,73,32.0739,33.7077,AUD
06/24/2021 00:00:00,35.1245,73,34.4027,35.8991,AUD
06/23/2021 00:00:00,36.0211,74,34.9540,37.6053,AUD
