Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.1127,74,0.1104,0.1157,AUD
04/03/2023 00:00:00,0.1150,74,0.1128,0.1210,AUD
04/02/2023 00:00:00,0.1188,73,0.1160,0.1218,AUD
04/01/2023 00:00:00,0.1209,73,0.1174,0.1231,AUD
03/31/2023 00:00:00,0.1173,72,0.1126,0.1211,AUD
03/30/2023 00:00:00,0.1194,73,0.1175,0.1248,AUD
03/29/2023 00:00:00,0.1196,73,0.1171,0.1231,AUD
03/28/2023 00:00:00,0.1136,73,0.1102,0.1166,AUD
03/27/2023 00:00:00,0.1263,74,0.1242,0.1312,AUD
03/26/2023 00:00:00,0.1294,74,0.1252,0.1315,AUD
03/25/2023 00:00:00,0.1337,74,0.1276,0.1370,AUD
03/24/2023 00:00:00,0.1361,73,0.1294,0.1409,AUD
03/23/2023 00:00:00,0.1255,73,0.1211,0.1304,AUD
03/22/2023 00:00:00,0.1264,73,0.1242,0.1427,AUD
03/21/2023 00:00:00,0.1262,73,0.1160,0.1280,AUD
03/20/2023 00:00:00,0.1274,73,0.1252,0.1332,AUD
03/19/2023 00:00:00,0.1386,75,0.1362,0.1423,AUD
03/18/2023 00:00:00,0.1477,75,0.1456,0.1538,AUD
03/17/2023 00:00:00,0.1415,73,0.1381,0.1497,AUD
03/16/2023 00:00:00,0.1456,74,0.1430,0.1572,AUD
03/15/2023 00:00:00,0.1657,71,0.1565,0.2213,AUD
03/14/2023 00:00:00,0.1822,72,0.1676,0.1880,AUD
03/13/2023 00:00:00,0.1803,70,0.1657,0.1853,AUD
03/12/2023 00:00:00,0.1621,73,0.1566,0.1763,AUD
03/11/2023 00:00:00,0.1715,71,0.1557,0.2036,AUD
03/10/2023 00:00:00,0.1307,73,0.1209,0.1425,AUD
03/09/2023 00:00:00,0.1612,72,0.1566,0.1714,AUD
03/08/2023 00:00:00,0.1735,73,0.1688,0.1837,AUD
03/07/2023 00:00:00,0.1899,74,0.1810,0.2056,AUD
03/06/2023 00:00:00,0.1933,73,0.1684,0.1962,AUD
03/05/2023 00:00:00,0.1707,75,0.1667,0.2153,AUD
03/04/2023 00:00:00,0.1657,78,0.1424,0.1733,AUD
03/03/2023 00:00:00,0.1232,73,0.1168,0.1264,AUD
03/02/2023 00:00:00,0.1326,73,0.1277,0.1464,AUD
03/01/2023 00:00:00,0.1483,73,0.1348,0.1681,AUD
02/28/2023 00:00:00,0.1378,73,0.1215,0.1744,AUD
02/27/2023 00:00:00,0.0997,73,0.0962,0.1114,AUD
02/26/2023 00:00:00,0.0966,73,0.0911,0.0989,AUD
02/25/2023 00:00:00,0.0925,73,0.0888,0.0967,AUD
02/24/2023 00:00:00,0.0955,73,0.0941,0.1088,AUD
02/23/2023 00:00:00,0.0940,74,0.0896,0.0987,AUD
02/22/2023 00:00:00,0.0885,74,0.0860,0.0924,AUD
02/21/2023 00:00:00,0.0966,73,0.0940,0.1043,AUD
02/20/2023 00:00:00,0.1106,74,0.1068,0.1200,AUD
02/19/2023 00:00:00,0.1141,74,0.1124,0.1228,AUD
02/18/2023 00:00:00,0.1165,74,0.1142,0.1238,AUD
02/17/2023 00:00:00,0.1256,73,0.1112,0.1423,AUD
02/16/2023 00:00:00,0.0659,72,0.0640,0.0676,AUD
02/15/2023 00:00:00,0.0617,73,0.0594,0.0628,AUD
02/14/2023 00:00:00,0.0593,73,0.0578,0.0607,AUD
02/13/2023 00:00:00,0.0653,72,0.0591,0.0681,AUD
02/12/2023 00:00:00,0.0626,74,0.0609,0.0645,AUD
02/11/2023 00:00:00,0.0625,74,0.0601,0.0651,AUD
02/10/2023 00:00:00,0.0591,74,0.0579,0.0608,AUD
02/09/2023 00:00:00,0.0647,73,0.0631,0.0669,AUD
02/07/2023 00:00:00,0.0643,72,0.0621,0.0660,AUD
02/06/2023 00:00:00,0.0592,72,0.0573,0.0601,AUD
02/05/2023 00:00:00,0.0605,72,0.0594,0.0646,AUD
02/04/2023 00:00:00,0.0607,73,0.0584,0.0619,AUD
02/03/2023 00:00:00,0.0589,73,0.0566,0.0598,AUD
02/02/2023 00:00:00,0.0589,73,0.0570,0.0602,AUD
02/01/2023 00:00:00,0.0556,74,0.0544,0.0564,AUD
01/31/2023 00:00:00,0.0571,74,0.0558,0.0581,AUD
01/30/2023 00:00:00,0.0574,73,0.0559,0.0625,AUD
01/29/2023 00:00:00,0.0590,75,0.0560,0.0601,AUD
01/28/2023 00:00:00,0.0566,75,0.0536,0.0596,AUD
01/27/2023 00:00:00,0.0554,72,0.0545,0.0590,AUD
01/26/2023 00:00:00,0.0542,72,0.0511,0.0551,AUD
01/25/2023 00:00:00,0.0518,73,0.0503,0.0527,AUD
01/24/2023 00:00:00,0.0542,72,0.0527,0.0553,AUD
01/23/2023 00:00:00,0.0542,72,0.0525,0.0555,AUD
01/22/2023 00:00:00,0.0540,74,0.0526,0.0569,AUD
01/21/2023 00:00:00,0.0511,73,0.0496,0.0525,AUD
01/20/2023 00:00:00,0.0470,73,0.0456,0.0480,AUD
01/19/2023 00:00:00,0.0468,71,0.0459,0.0484,AUD
01/18/2023 00:00:00,0.0497,72,0.0489,0.0511,AUD
01/17/2023 00:00:00,0.0513,74,0.0495,0.0523,AUD
01/16/2023 00:00:00,0.0508,72,0.0494,0.0519,AUD
01/15/2023 00:00:00,0.0494,73,0.0480,0.0507,AUD
01/14/2023 00:00:00,0.0498,73,0.0474,0.0520,AUD
01/13/2023 00:00:00,0.0462,73,0.0454,0.0478,AUD
01/12/2023 00:00:00,0.0461,72,0.0450,0.0472,AUD
01/11/2023 00:00:00,0.0447,72,0.0433,0.0456,AUD
01/10/2023 00:00:00,0.0434,73,0.0427,0.0450,AUD
01/09/2023 00:00:00,0.0441,73,0.0424,0.0452,AUD
01/08/2023 00:00:00,0.0421,73,0.0415,0.0429,AUD
01/07/2023 00:00:00,0.0426,73,0.0420,0.0433,AUD
01/06/2023 00:00:00,0.0426,73,0.0419,0.0442,AUD
01/05/2023 00:00:00,0.0424,73,0.0415,0.0434,AUD
01/04/2023 00:00:00,0.0421,72,0.0410,0.0435,AUD
01/03/2023 00:00:00,0.0423,71,0.0411,0.0435,AUD
01/02/2023 00:00:00,0.0420,72,0.0405,0.0431,AUD
01/01/2023 00:00:00,0.0404,74,0.0399,0.0416,AUD
12/31/2022 00:00:00,0.0409,72,0.0395,0.0417,AUD
12/30/2022 00:00:00,0.0403,72,0.0396,0.0417,AUD
12/29/2022 00:00:00,0.0409,72,0.0401,0.0422,AUD
12/28/2022 00:00:00,0.0410,72,0.0401,0.0420,AUD
12/27/2022 00:00:00,0.0423,73,0.0415,0.0437,AUD
12/26/2022 00:00:00,0.0434,75,0.0426,0.0442,AUD
12/25/2022 00:00:00,0.0448,74,0.0442,0.0467,AUD
12/24/2022 00:00:00,0.0464,73,0.0420,0.0474,AUD
12/23/2022 00:00:00,0.0413,73,0.0406,0.0425,AUD
12/22/2022 00:00:00,0.0419,72,0.0407,0.0428,AUD
12/21/2022 00:00:00,0.0432,72,0.0425,0.0447,AUD
12/20/2022 00:00:00,0.0441,73,0.0428,0.0448,AUD
12/19/2022 00:00:00,0.0463,71,0.0447,0.0472,AUD
12/18/2022 00:00:00,0.0467,73,0.0455,0.0478,AUD
12/17/2022 00:00:00,0.0438,74,0.0427,0.0447,AUD
12/16/2022 00:00:00,0.0481,72,0.0468,0.0518,AUD
12/15/2022 00:00:00,0.0500,72,0.0485,0.0510,AUD
12/14/2022 00:00:00,0.0519,72,0.0504,0.0529,AUD
12/13/2022 00:00:00,0.0506,73,0.0493,0.0532,AUD
12/12/2022 00:00:00,0.0537,72,0.0526,0.0552,AUD
12/11/2022 00:00:00,0.0566,74,0.0548,0.0575,AUD
12/10/2022 00:00:00,0.0558,72,0.0543,0.0567,AUD
12/09/2022 00:00:00,0.0573,72,0.0560,0.0583,AUD
12/08/2022 00:00:00,0.0545,73,0.0537,0.0567,AUD
12/07/2022 00:00:00,0.0568,72,0.0556,0.0594,AUD
12/06/2022 00:00:00,0.0582,72,0.0569,0.0600,AUD
12/05/2022 00:00:00,0.0586,72,0.0572,0.0596,AUD
12/04/2022 00:00:00,0.0574,74,0.0565,0.0593,AUD
12/03/2022 00:00:00,0.0584,74,0.0574,0.0605,AUD
12/02/2022 00:00:00,0.0583,73,0.0567,0.0595,AUD
12/01/2022 00:00:00,0.0598,72,0.0575,0.0610,AUD
11/30/2022 00:00:00,0.0635,73,0.0598,0.0680,AUD
11/29/2022 00:00:00,0.0564,72,0.0552,0.0584,AUD
11/28/2022 00:00:00,0.0560,72,0.0544,0.0580,AUD
11/27/2022 00:00:00,0.0589,74,0.0576,0.0638,AUD
11/26/2022 00:00:00,0.0610,74,0.0570,0.0667,AUD
11/25/2022 00:00:00,0.0565,73,0.0517,0.0580,AUD
11/24/2022 00:00:00,0.0541,72,0.0527,0.0566,AUD
11/23/2022 00:00:00,0.0534,74,0.0522,0.0568,AUD
11/22/2022 00:00:00,0.0544,70,0.0491,0.0558,AUD
11/21/2022 00:00:00,0.0530,71,0.0487,0.0581,AUD
11/20/2022 00:00:00,0.0526,71,0.0499,0.0545,AUD
11/19/2022 00:00:00,0.0496,72,0.0486,0.0508,AUD
11/18/2022 00:00:00,0.0508,73,0.0496,0.0521,AUD
11/17/2022 00:00:00,0.0502,73,0.0488,0.0514,AUD
11/16/2022 00:00:00,0.0518,71,0.0506,0.0532,AUD
11/15/2022 00:00:00,0.0545,73,0.0527,0.0575,AUD
11/14/2022 00:00:00,0.0527,71,0.0490,0.0543,AUD
11/13/2022 00:00:00,0.0517,72,0.0500,0.0540,AUD
11/12/2022 00:00:00,0.0530,72,0.0513,0.0540,AUD
11/11/2022 00:00:00,0.0561,73,0.0537,0.0582,AUD
11/10/2022 00:00:00,0.0536,69,0.0512,0.0562,AUD
11/09/2022 00:00:00,0.0601,77,0.0597,0.0689,AUD
11/08/2022 00:00:00,0.0785,72,0.0748,0.0846,AUD
11/07/2022 00:00:00,0.0805,72,0.0780,0.0827,AUD
11/06/2022 00:00:00,0.0849,74,0.0823,0.0862,AUD
11/05/2022 00:00:00,0.0846,73,0.0822,0.0864,AUD
11/04/2022 00:00:00,0.0835,72,0.0812,0.0856,AUD
11/03/2022 00:00:00,0.0819,72,0.0805,0.0851,AUD
11/02/2022 00:00:00,0.0779,73,0.0766,0.0828,AUD
11/01/2022 00:00:00,0.0772,72,0.0756,0.0788,AUD
10/31/2022 00:00:00,0.0785,73,0.0760,0.0801,AUD
10/30/2022 00:00:00,0.0808,71,0.0775,0.0827,AUD
10/29/2022 00:00:00,0.0778,73,0.0760,0.0799,AUD
10/28/2022 00:00:00,0.0736,73,0.0715,0.0750,AUD
10/27/2022 00:00:00,0.0752,73,0.0737,0.0772,AUD
10/26/2022 00:00:00,0.0752,73,0.0737,0.0770,AUD
10/25/2022 00:00:00,0.0749,72,0.0724,0.0761,AUD
10/24/2022 00:00:00,0.0754,74,0.0740,0.0770,AUD
10/23/2022 00:00:00,0.0752,72,0.0738,0.0790,AUD
10/22/2022 00:00:00,0.0771,73,0.0717,0.0792,AUD
10/21/2022 00:00:00,0.0728,72,0.0708,0.0746,AUD
10/20/2022 00:00:00,0.0749,73,0.0729,0.0765,AUD
10/19/2022 00:00:00,0.0749,72,0.0735,0.0769,AUD
10/18/2022 00:00:00,0.0770,73,0.0754,0.0794,AUD
10/17/2022 00:00:00,0.0792,73,0.0780,0.0822,AUD
10/16/2022 00:00:00,0.0795,73,0.0771,0.0824,AUD
10/15/2022 00:00:00,0.0807,73,0.0756,0.0894,AUD
10/14/2022 00:00:00,0.0773,73,0.0733,0.0794,AUD
10/13/2022 00:00:00,0.0720,72,0.0664,0.0745,AUD
10/12/2022 00:00:00,0.0773,73,0.0759,0.0798,AUD
10/11/2022 00:00:00,0.0786,73,0.0773,0.0811,AUD
10/10/2022 00:00:00,0.0806,72,0.0780,0.0824,AUD
10/09/2022 00:00:00,0.0823,73,0.0804,0.0837,AUD
10/08/2022 00:00:00,0.0822,73,0.0808,0.0843,AUD
10/07/2022 00:00:00,0.0810,72,0.0795,0.0833,AUD
10/06/2022 00:00:00,0.0814,72,0.0799,0.0834,AUD
10/05/2022 00:00:00,0.0819,73,0.0802,0.0845,AUD
10/04/2022 00:00:00,0.0840,73,0.0813,0.0857,AUD
10/03/2022 00:00:00,0.0825,73,0.0806,0.0848,AUD
10/02/2022 00:00:00,0.0823,73,0.0796,0.0861,AUD
10/01/2022 00:00:00,0.0841,73,0.0804,0.0877,AUD
09/30/2022 00:00:00,0.0832,73,0.0804,0.0910,AUD
09/29/2022 00:00:00,0.0797,72,0.0780,0.0830,AUD
09/28/2022 00:00:00,0.0812,73,0.0794,0.0831,AUD
09/27/2022 00:00:00,0.0854,73,0.0836,0.0871,AUD
09/26/2022 00:00:00,0.0834,73,0.0812,0.0852,AUD
09/25/2022 00:00:00,0.0847,73,0.0834,0.0878,AUD
09/24/2022 00:00:00,0.0863,73,0.0848,0.0889,AUD
09/23/2022 00:00:00,0.0840,72,0.0826,0.0876,AUD
09/22/2022 00:00:00,0.0809,72,0.0796,0.0837,AUD
09/21/2022 00:00:00,0.0818,73,0.0789,0.0832,AUD
09/20/2022 00:00:00,0.0852,72,0.0834,0.0875,AUD
09/19/2022 00:00:00,0.0856,73,0.0816,0.0870,AUD
09/18/2022 00:00:00,0.0910,73,0.0890,0.0935,AUD
09/17/2022 00:00:00,0.0904,73,0.0878,0.0954,AUD
09/16/2022 00:00:00,0.0860,72,0.0846,0.0909,AUD
09/15/2022 00:00:00,0.0929,73,0.0907,0.0957,AUD
09/14/2022 00:00:00,0.0921,73,0.0891,0.0937,AUD
09/13/2022 00:00:00,0.0918,72,0.0902,0.0978,AUD
09/12/2022 00:00:00,0.0995,73,0.0966,0.1010,AUD
09/11/2022 00:00:00,0.1004,74,0.0977,0.1027,AUD
09/10/2022 00:00:00,0.0996,73,0.0982,0.1039,AUD
09/09/2022 00:00:00,0.0977,72,0.0939,0.0996,AUD
09/08/2022 00:00:00,0.0962,73,0.0932,0.0977,AUD
09/07/2022 00:00:00,0.0954,73,0.0915,0.0972,AUD
09/06/2022 00:00:00,0.0988,73,0.0967,0.1026,AUD
09/05/2022 00:00:00,0.0932,73,0.0916,0.0961,AUD
09/04/2022 00:00:00,0.0940,73,0.0924,0.0966,AUD
09/03/2022 00:00:00,0.0969,80,0.0965,0.0974,AUD
09/02/2022 00:00:00,0.0964,73,0.0932,0.0985,AUD
09/01/2022 00:00:00,0.0938,72,0.0908,0.0953,AUD
08/31/2022 00:00:00,0.0947,72,0.0921,0.0973,AUD
08/30/2022 00:00:00,0.0947,73,0.0925,0.0979,AUD
08/29/2022 00:00:00,0.0925,73,0.0879,0.0950,AUD
08/28/2022 00:00:00,0.0921,74,0.0900,0.0957,AUD
08/27/2022 00:00:00,0.0936,74,0.0918,0.1000,AUD
08/26/2022 00:00:00,0.0994,72,0.0944,0.1037,AUD
08/25/2022 00:00:00,0.0996,73,0.0966,0.1016,AUD
08/24/2022 00:00:00,0.0979,73,0.0943,0.1109,AUD
08/23/2022 00:00:00,0.0948,73,0.0924,0.0968,AUD
08/22/2022 00:00:00,0.0927,73,0.0889,0.0945,AUD
08/21/2022 00:00:00,0.0986,74,0.0950,0.1010,AUD
08/20/2022 00:00:00,0.0989,74,0.0960,0.1010,AUD
08/19/2022 00:00:00,0.0980,73,0.0950,0.1005,AUD
08/18/2022 00:00:00,0.1117,72,0.1082,0.1177,AUD
08/17/2022 00:00:00,0.1094,72,0.1076,0.1162,AUD
08/16/2022 00:00:00,0.1153,73,0.1127,0.1191,AUD
08/15/2022 00:00:00,0.1233,73,0.1202,0.1260,AUD
08/14/2022 00:00:00,0.1268,73,0.1245,0.1335,AUD
08/13/2022 00:00:00,0.1311,73,0.1283,0.1352,AUD
08/12/2022 00:00:00,0.1342,73,0.1278,0.1361,AUD
08/11/2022 00:00:00,0.1249,73,0.1214,0.1280,AUD
08/10/2022 00:00:00,0.1251,73,0.1115,0.1273,AUD
08/09/2022 00:00:00,0.1240,73,0.1217,0.1349,AUD
08/08/2022 00:00:00,0.1286,73,0.1246,0.1316,AUD
08/07/2022 00:00:00,0.1252,73,0.1218,0.1279,AUD
08/06/2022 00:00:00,0.1276,73,0.1243,0.1300,AUD
08/05/2022 00:00:00,0.1281,73,0.1246,0.1317,AUD
08/04/2022 00:00:00,0.1230,73,0.1195,0.1286,AUD
08/03/2022 00:00:00,0.1272,73,0.1240,0.1302,AUD
08/02/2022 00:00:00,0.1185,73,0.1160,0.1245,AUD
08/01/2022 00:00:00,0.1242,71,0.1198,0.1286,AUD
07/31/2022 00:00:00,0.1292,73,0.1246,0.1317,AUD
07/30/2022 00:00:00,0.1335,73,0.1225,0.1370,AUD
07/29/2022 00:00:00,0.1252,72,0.1203,0.1322,AUD
07/28/2022 00:00:00,0.1181,73,0.1151,0.1223,AUD
07/27/2022 00:00:00,0.1150,73,0.1104,0.1187,AUD
07/26/2022 00:00:00,0.1080,73,0.1061,0.1139,AUD
07/25/2022 00:00:00,0.1158,73,0.1136,0.1191,AUD
07/24/2022 00:00:00,0.1204,74,0.1171,0.1235,AUD
07/23/2022 00:00:00,0.1221,74,0.1187,0.1257,AUD
07/22/2022 00:00:00,0.1250,73,0.1231,0.1327,AUD
07/21/2022 00:00:00,0.1267,74,0.1226,0.1297,AUD
07/20/2022 00:00:00,0.1323,73,0.1294,0.1379,AUD
07/19/2022 00:00:00,0.1382,72,0.1290,0.1404,AUD
07/18/2022 00:00:00,0.1307,73,0.1261,0.1344,AUD
07/17/2022 00:00:00,0.1275,73,0.1254,0.1339,AUD
07/16/2022 00:00:00,0.1282,73,0.1227,0.1312,AUD
07/15/2022 00:00:00,0.1296,72,0.1261,0.1401,AUD
07/14/2022 00:00:00,0.1290,73,0.1159,0.1341,AUD
07/13/2022 00:00:00,0.1077,72,0.1041,0.1136,AUD
07/12/2022 00:00:00,0.1098,73,0.1070,0.1133,AUD
07/11/2022 00:00:00,0.1190,72,0.1163,0.1263,AUD
07/10/2022 00:00:00,0.1159,74,0.1131,0.1206,AUD
07/09/2022 00:00:00,0.1226,73,0.1193,0.1295,AUD
07/08/2022 00:00:00,0.1108,73,0.1034,0.1177,AUD
07/07/2022 00:00:00,0.1057,74,0.1014,0.1082,AUD
07/06/2022 00:00:00,0.1011,73,0.0956,0.1039,AUD
07/05/2022 00:00:00,0.0954,73,0.0928,0.1023,AUD
07/04/2022 00:00:00,0.1010,73,0.0965,0.1040,AUD
07/03/2022 00:00:00,0.1017,73,0.0996,0.1065,AUD
07/02/2022 00:00:00,0.1100,71,0.0939,0.1206,AUD
07/01/2022 00:00:00,0.0935,72,0.0904,0.1056,AUD
06/30/2022 00:00:00,0.0868,71,0.0843,0.0929,AUD
06/29/2022 00:00:00,0.0931,73,0.0896,0.0974,AUD
06/28/2022 00:00:00,0.1002,72,0.0966,0.1034,AUD
06/27/2022 00:00:00,0.1020,73,0.1004,0.1135,AUD
06/26/2022 00:00:00,0.1173,73,0.1156,0.1479,AUD
06/25/2022 00:00:00,0.1204,68,0.0901,0.1336,AUD
06/24/2022 00:00:00,0.0926,73,0.0858,0.0940,AUD
06/23/2022 00:00:00,0.0808,73,0.0794,0.0856,AUD
06/22/2022 00:00:00,0.0824,73,0.0776,0.0836,AUD
06/21/2022 00:00:00,0.0859,73,0.0812,0.0872,AUD
06/20/2022 00:00:00,0.0842,73,0.0796,0.0868,AUD
06/19/2022 00:00:00,0.0786,71,0.0731,0.0824,AUD
06/18/2022 00:00:00,0.0782,72,0.0748,0.0808,AUD
06/17/2022 00:00:00,0.0860,71,0.0826,0.0895,AUD
06/16/2022 00:00:00,0.0849,72,0.0835,0.0925,AUD
06/15/2022 00:00:00,0.0864,72,0.0792,0.0881,AUD
06/14/2022 00:00:00,0.0913,70,0.0846,0.0932,AUD
06/13/2022 00:00:00,0.0902,71,0.0852,0.0928,AUD
06/12/2022 00:00:00,0.1030,74,0.1007,0.1081,AUD
06/11/2022 00:00:00,0.1163,73,0.1113,0.1247,AUD
06/10/2022 00:00:00,0.1212,73,0.1186,0.1282,AUD
06/09/2022 00:00:00,0.1259,73,0.1232,0.1315,AUD
06/08/2022 00:00:00,0.1352,72,0.1299,0.1390,AUD
06/07/2022 00:00:00,0.1224,74,0.1179,0.1244,AUD
06/06/2022 00:00:00,0.1233,73,0.1212,0.1315,AUD
06/05/2022 00:00:00,0.1219,71,0.1183,0.1243,AUD
06/04/2022 00:00:00,0.1191,73,0.1163,0.1240,AUD
06/03/2022 00:00:00,0.1197,73,0.1160,0.1258,AUD
06/02/2022 00:00:00,0.1223,73,0.1191,0.1276,AUD
06/01/2022 00:00:00,0.1372,72,0.1344,0.1458,AUD
05/31/2022 00:00:00,0.1360,73,0.1334,0.1427,AUD
05/30/2022 00:00:00,0.1386,73,0.1345,0.1513,AUD
05/29/2022 00:00:00,0.1408,73,0.1279,0.1493,AUD
05/28/2022 00:00:00,0.1221,72,0.1155,0.1244,AUD
05/27/2022 00:00:00,0.1223,73,0.1163,0.1265,AUD
05/26/2022 00:00:00,0.1218,72,0.1147,0.1291,AUD
05/25/2022 00:00:00,0.1346,73,0.1313,0.1400,AUD
05/24/2022 00:00:00,0.1338,73,0.1318,0.1417,AUD
05/23/2022 00:00:00,0.1438,73,0.1392,0.1471,AUD
05/22/2022 00:00:00,0.1400,73,0.1361,0.1472,AUD
05/21/2022 00:00:00,0.1380,73,0.1354,0.1499,AUD
05/20/2022 00:00:00,0.1441,72,0.1352,0.1550,AUD
05/19/2022 00:00:00,0.1325,74,0.1242,0.1388,AUD
05/18/2022 00:00:00,0.1248,74,0.1231,0.1394,AUD
05/17/2022 00:00:00,0.1342,73,0.1246,0.1401,AUD
05/16/2022 00:00:00,0.1196,73,0.1156,0.1255,AUD
05/15/2022 00:00:00,0.1270,73,0.1228,0.1342,AUD
05/14/2022 00:00:00,0.1134,74,0.1114,0.1259,AUD
05/13/2022 00:00:00,0.1370,73,0.1283,0.1396,AUD
05/12/2022 00:00:00,0.1047,69,0.1000,0.1140,AUD
05/11/2022 00:00:00,0.1349,72,0.1237,0.1582,AUD
05/10/2022 00:00:00,0.1801,73,0.1730,0.1876,AUD
05/09/2022 00:00:00,0.1875,72,0.1792,0.1931,AUD
05/08/2022 00:00:00,0.2015,73,0.1984,0.2097,AUD
05/07/2022 00:00:00,0.2150,74,0.2113,0.2224,AUD
05/06/2022 00:00:00,0.2192,73,0.2127,0.2270,AUD
05/05/2022 00:00:00,0.2413,73,0.2376,0.2538,AUD
05/04/2022 00:00:00,0.2375,73,0.2341,0.2521,AUD
05/03/2022 00:00:00,0.2471,73,0.2408,0.2511,AUD
05/02/2022 00:00:00,0.2450,72,0.2359,0.2564,AUD
05/01/2022 00:00:00,0.2443,74,0.2337,0.2473,AUD
04/30/2022 00:00:00,0.2697,73,0.2620,0.2801,AUD
04/29/2022 00:00:00,0.2655,73,0.2571,0.2797,AUD
04/28/2022 00:00:00,0.2723,73,0.2683,0.2828,AUD
04/27/2022 00:00:00,0.2667,73,0.2535,0.2723,AUD
04/26/2022 00:00:00,0.2703,73,0.2663,0.2859,AUD
04/25/2022 00:00:00,0.2701,73,0.2615,0.2765,AUD
04/24/2022 00:00:00,0.2857,73,0.2711,0.2956,AUD
04/23/2022 00:00:00,0.2657,74,0.2616,0.2749,AUD
04/22/2022 00:00:00,0.2651,74,0.2609,0.2731,AUD
04/21/2022 00:00:00,0.2752,73,0.2649,0.2810,AUD
04/20/2022 00:00:00,0.2709,73,0.2635,0.2800,AUD
04/19/2022 00:00:00,0.2684,73,0.2586,0.2724,AUD
04/18/2022 00:00:00,0.2531,73,0.2491,0.2622,AUD
04/17/2022 00:00:00,0.2742,74,0.2683,0.2806,AUD
04/16/2022 00:00:00,0.2656,73,0.2600,0.2753,AUD
04/15/2022 00:00:00,0.2597,73,0.2560,0.2799,AUD
04/14/2022 00:00:00,0.2625,73,0.2578,0.2717,AUD
04/13/2022 00:00:00,0.2633,73,0.2510,0.2689,AUD
04/12/2022 00:00:00,0.2706,73,0.2629,0.2754,AUD
04/11/2022 00:00:00,0.2614,74,0.2532,0.2828,AUD
04/10/2022 00:00:00,0.2895,74,0.2849,0.2978,AUD
04/09/2022 00:00:00,0.2974,75,0.2897,0.3020,AUD
04/08/2022 00:00:00,0.3046,73,0.2960,0.3325,AUD
04/07/2022 00:00:00,0.3077,73,0.2798,0.3142,AUD
04/06/2022 00:00:00,0.3045,73,0.2999,0.3256,AUD
04/05/2022 00:00:00,0.3325,73,0.3031,0.3434,AUD
04/04/2022 00:00:00,0.3191,73,0.3145,0.3316,AUD
04/03/2022 00:00:00,0.3302,74,0.3223,0.3388,AUD
04/02/2022 00:00:00,0.3372,74,0.3255,0.3429,AUD
04/01/2022 00:00:00,0.3252,74,0.3159,0.3335,AUD
03/31/2022 00:00:00,0.3590,73,0.3518,0.3818,AUD
03/30/2022 00:00:00,0.3197,73,0.3133,0.3325,AUD
03/29/2022 00:00:00,0.3135,74,0.2971,0.3318,AUD
03/28/2022 00:00:00,0.2978,74,0.2933,0.3106,AUD
03/27/2022 00:00:00,0.2815,74,0.2779,0.2931,AUD
03/26/2022 00:00:00,0.2747,74,0.2704,0.2837,AUD
03/25/2022 00:00:00,0.2868,73,0.2727,0.2911,AUD
03/24/2022 00:00:00,0.2757,74,0.2721,0.2889,AUD
03/23/2022 00:00:00,0.2726,74,0.2641,0.2768,AUD
03/22/2022 00:00:00,0.2827,73,0.2735,0.2889,AUD
03/21/2022 00:00:00,0.2764,73,0.2701,0.2837,AUD
03/20/2022 00:00:00,0.2791,74,0.2747,0.3006,AUD
03/19/2022 00:00:00,0.2923,74,0.2814,0.2965,AUD
03/18/2022 00:00:00,0.2890,75,0.2726,0.3034,AUD
03/17/2022 00:00:00,0.2589,73,0.2531,0.2726,AUD
03/16/2022 00:00:00,0.2494,73,0.2434,0.2773,AUD
03/15/2022 00:00:00,0.2581,72,0.2334,0.3021,AUD
03/14/2022 00:00:00,0.2336,73,0.2302,0.2468,AUD
03/13/2022 00:00:00,0.2231,74,0.2200,0.2306,AUD
03/12/2022 00:00:00,0.2300,73,0.2254,0.2348,AUD
03/11/2022 00:00:00,0.2325,73,0.2257,0.2373,AUD
03/10/2022 00:00:00,0.2361,73,0.2251,0.2395,AUD
03/09/2022 00:00:00,0.2418,74,0.2381,0.2520,AUD
03/08/2022 00:00:00,0.2379,73,0.2329,0.2450,AUD
03/07/2022 00:00:00,0.2410,73,0.2352,0.2477,AUD
03/06/2022 00:00:00,0.2520,74,0.2438,0.2646,AUD
03/05/2022 00:00:00,0.2563,73,0.2392,0.2635,AUD
03/04/2022 00:00:00,0.2507,73,0.2434,0.2584,AUD
03/03/2022 00:00:00,0.2670,73,0.2610,0.2760,AUD
03/02/2022 00:00:00,0.2835,73,0.2609,0.2998,AUD
03/01/2022 00:00:00,0.2622,72,0.2495,0.2664,AUD
02/28/2022 00:00:00,0.2412,74,0.2354,0.2477,AUD
02/27/2022 00:00:00,0.2618,73,0.2441,0.2657,AUD
02/26/2022 00:00:00,0.2537,73,0.2467,0.2608,AUD
02/25/2022 00:00:00,0.2493,73,0.2344,0.2541,AUD
02/24/2022 00:00:00,0.2154,71,0.2092,0.2285,AUD
02/23/2022 00:00:00,0.2597,73,0.2413,0.2659,AUD
02/22/2022 00:00:00,0.2423,73,0.2345,0.2471,AUD
02/21/2022 00:00:00,0.2512,73,0.2463,0.2790,AUD
02/20/2022 00:00:00,0.2558,73,0.2448,0.2626,AUD
02/19/2022 00:00:00,0.2677,73,0.2637,0.2876,AUD
02/18/2022 00:00:00,0.2860,73,0.2782,0.2941,AUD
