Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/07/2023 00:00:00,11795.2041,86,11456.0100,12309.9525,AUD
05/06/2023 00:00:00,12229.5896,89,11654.0100,12560.7500,AUD
05/05/2023 00:00:00,11419.8113,42,9600.0000,12662.4864,AUD
05/04/2023 00:00:00,11348.6467,45,9600.0000,12756.8906,AUD
05/03/2023 00:00:00,12291.1235,84,11752.3928,12714.7500,AUD
05/02/2023 00:00:00,12275.4405,84,11822.7884,12714.7500,AUD
05/01/2023 00:00:00,12472.4717,87,12039.3202,12939.0647,AUD
04/30/2023 00:00:00,12749.6182,89,12385.3121,12983.6100,AUD
04/29/2023 00:00:00,12861.8046,91,12448.9161,13076.6779,AUD
04/28/2023 00:00:00,12765.3870,87,12260.0000,13073.8373,AUD
04/27/2023 00:00:00,12595.9623,92,12335.3699,13013.2899,AUD
04/26/2023 00:00:00,13067.8904,86,12162.0100,13494.7250,AUD
04/25/2023 00:00:00,12168.7641,91,11869.6373,12498.5568,AUD
04/24/2023 00:00:00,12431.7817,88,12113.4473,12869.9201,AUD
04/23/2023 00:00:00,12558.5351,85,12162.0100,13140.4754,AUD
04/22/2023 00:00:00,12620.2679,91,12156.4642,12823.7390,AUD
04/21/2023 00:00:00,12654.3679,91,12149.1766,12863.9471,AUD
04/20/2023 00:00:00,12645.9743,88,12354.0100,13197.1665,AUD
04/19/2023 00:00:00,13136.8725,90,9300.0100,13999.9900,AUD
04/18/2023 00:00:00,13818.1102,92,13369.2817,14061.9444,AUD
04/17/2023 00:00:00,13574.8454,88,13257.0100,14064.0374,AUD
04/16/2023 00:00:00,13625.4441,86,13257.0100,14168.0010,AUD
04/15/2023 00:00:00,13900.9174,88,12357.0100,14250.3732,AUD
04/14/2023 00:00:00,13880.8198,86,13503.9500,14556.5825,AUD
04/13/2023 00:00:00,13618.2506,91,13364.9702,14242.4199,AUD
04/12/2023 00:00:00,13838.4451,87,13503.9500,14390.6590,AUD
04/11/2023 00:00:00,13730.5984,89,13107.6151,14142.7838,AUD
04/10/2023 00:00:00,13198.4476,87,12679.9942,13503.9500,AUD
04/09/2023 00:00:00,13042.3556,93,12772.5552,13605.0902,AUD
04/08/2023 00:00:00,13115.5272,90,12887.8420,13598.7280,AUD
04/07/2023 00:00:00,13061.2896,90,12575.2955,13410.3687,AUD
04/06/2023 00:00:00,13072.4311,91,12573.0629,13306.1114,AUD
04/05/2023 00:00:00,13246.8816,89,12918.2514,13658.0909,AUD
04/04/2023 00:00:00,13069.6213,91,12360.0000,13346.2524,AUD
04/03/2023 00:00:00,12707.1154,86,12360.0100,13744.7900,AUD
04/02/2023 00:00:00,13441.4625,88,13031.2436,13744.7900,AUD
04/01/2023 00:00:00,13462.3782,88,12949.8283,13744.7900,AUD
03/31/2023 00:00:00,13112.9491,86,12748.0100,13589.7772,AUD
03/30/2023 00:00:00,13261.5177,82,12748.0100,13904.4982,AUD
03/29/2023 00:00:00,13294.3718,81,12153.0100,13829.3610,AUD
03/28/2023 00:00:00,12465.8600,87,12153.0100,12873.0332,AUD
03/27/2023 00:00:00,12502.4779,86,12153.0100,12993.0346,AUD
03/26/2023 00:00:00,12699.3227,81,12153.0100,13197.7823,AUD
03/25/2023 00:00:00,12906.8219,79,12338.0782,13558.2300,AUD
03/24/2023 00:00:00,13118.3161,85,12642.3253,13558.2300,AUD
03/23/2023 00:00:00,12822.2614,87,12465.0100,13392.7600,AUD
03/22/2023 00:00:00,13168.6837,79,12554.0100,13809.9359,AUD
03/21/2023 00:00:00,12978.0477,80,12376.0100,13512.1994,AUD
03/20/2023 00:00:00,13172.5919,77,12446.0100,13879.4157,AUD
03/19/2023 00:00:00,13402.8686,89,12048.0100,13723.9900,AUD
03/18/2023 00:00:00,13113.4513,69,12048.0100,13999.2061,AUD
03/17/2023 00:00:00,12680.4779,79,12048.0100,13554.6728,AUD
03/16/2023 00:00:00,12625.4013,90,12228.8041,13134.4113,AUD
03/15/2023 00:00:00,13754.2837,82,12971.6152,14258.5900,AUD
03/14/2023 00:00:00,14303.1873,89,13214.5504,14774.5122,AUD
03/13/2023 00:00:00,12691.9499,88,12090.9811,13290.0985,AUD
03/12/2023 00:00:00,11643.5656,63,10844.9065,12817.5800,AUD
03/11/2023 00:00:00,11697.1317,64,10761.0229,12817.5800,AUD
03/10/2023 00:00:00,12102.9602,76,11275.7407,12817.5800,AUD
03/09/2023 00:00:00,12480.1869,87,12000.0000,12817.5800,AUD
03/08/2023 00:00:00,13892.6914,84,12438.0100,14688.0011,AUD
03/07/2023 00:00:00,15338.6865,90,14732.8827,15624.9600,AUD
03/06/2023 00:00:00,14895.5032,76,14038.0100,15613.5942,AUD
03/05/2023 00:00:00,14444.8586,50,12438.0100,15811.4127,AUD
03/04/2023 00:00:00,15838.0254,88,15332.0009,16325.8100,AUD
03/03/2023 00:00:00,15363.9538,53,13376.0100,16764.5272,AUD
03/02/2023 00:00:00,14731.0020,71,13624.0100,15914.3838,AUD
03/01/2023 00:00:00,14279.8515,80,13624.0100,14898.2168,AUD
02/28/2023 00:00:00,13868.8892,90,13624.0100,14530.3582,AUD
02/27/2023 00:00:00,14075.9446,87,13683.0100,14701.3445,AUD
02/26/2023 00:00:00,14029.0712,70,12950.0100,14926.4758,AUD
02/25/2023 00:00:00,13207.2557,89,12942.0100,13836.2372,AUD
02/24/2023 00:00:00,14559.6260,85,13793.4679,15038.7300,AUD
02/23/2023 00:00:00,14293.2614,88,12184.8900,14703.7695,AUD
02/22/2023 00:00:00,11475.4428,40,9333.0100,12923.5324,AUD
02/21/2023 00:00:00,10739.0526,79,10206.5900,11578.0506,AUD
02/20/2023 00:00:00,11214.9055,91,10317.1700,11428.2669,AUD
02/19/2023 00:00:00,10892.3652,75,10207.8100,11426.1781,AUD
02/18/2023 00:00:00,10411.1284,61,9333.0100,11137.3492,AUD
02/17/2023 00:00:00,10500.3493,59,9333.0100,11348.0166,AUD
02/16/2023 00:00:00,11142.9311,89,10382.5700,11363.9900,AUD
02/15/2023 00:00:00,10400.8876,82,9999.0000,10892.1488,AUD
02/14/2023 00:00:00,10050.1260,91,9735.7437,10304.9323,AUD
02/13/2023 00:00:00,9981.7374,92,9560.4770,10747.4000,AUD
02/12/2023 00:00:00,13252.7957,40,10101.0000,18888.8700,AUD
02/11/2023 00:00:00,10322.3688,87,10061.0000,18888.8700,AUD
02/10/2023 00:00:00,11444.0413,40,10085.2960,13746.3400,AUD
02/09/2023 00:00:00,11876.3956,49,10746.5028,13731.2300,AUD
02/07/2023 00:00:00,12206.0203,56,10993.0854,13751.3700,AUD
02/06/2023 00:00:00,10894.7385,80,10393.2900,11656.4100,AUD
02/05/2023 00:00:00,11088.0484,83,10720.7000,11880.0392,AUD
02/04/2023 00:00:00,11271.8788,77,10623.9100,11932.4568,AUD
02/03/2023 00:00:00,12106.8084,52,10815.1433,13814.6900,AUD
02/02/2023 00:00:00,12074.1464,52,10711.6958,13789.2900,AUD
02/01/2023 00:00:00,11479.3134,40,10088.6074,13746.3300,AUD
01/31/2023 00:00:00,11599.7992,40,10000.0100,13828.7000,AUD
01/30/2023 00:00:00,10865.2215,82,10000.0100,47900.0000,AUD
01/29/2023 00:00:00,10214.4599,51,8807.0100,11116.0585,AUD
01/28/2023 00:00:00,10720.5401,89,10499.0000,11179.5971,AUD
01/27/2023 00:00:00,10749.1556,92,9999.0000,10980.2294,AUD
01/26/2023 00:00:00,10204.4162,51,8806.6400,12925.3100,AUD
01/25/2023 00:00:00,12318.9785,40,10239.9590,15562.1900,AUD
01/24/2023 00:00:00,10865.6941,67,9942.3400,11857.2597,AUD
01/23/2023 00:00:00,10799.2171,69,9942.3400,16999.9900,AUD
01/22/2023 00:00:00,11336.8525,57,10275.6698,12766.4100,AUD
01/21/2023 00:00:00,11309.3394,56,10253.3121,12766.4100,AUD
01/20/2023 00:00:00,10164.0727,74,9564.5280,10824.3000,AUD
01/19/2023 00:00:00,10066.1554,71,9470.5407,10824.3000,AUD
01/18/2023 00:00:00,10554.6941,87,10141.8915,10824.3000,AUD
01/17/2023 00:00:00,10533.4789,91,10165.0395,10745.1007,AUD
01/16/2023 00:00:00,10413.2213,89,10134.5879,10968.2088,AUD
01/15/2023 00:00:00,10216.2664,82,9621.3709,10623.0000,AUD
01/14/2023 00:00:00,10447.6243,91,9967.0419,11359.7305,AUD
01/13/2023 00:00:00,8963.9018,78,8511.4100,9526.1494,AUD
01/12/2023 00:00:00,8619.1359,68,7903.1500,9121.8918,AUD
01/11/2023 00:00:00,8348.8216,77,7903.1500,8832.2876,AUD
01/10/2023 00:00:00,8244.7064,82,7903.1500,8718.1062,AUD
01/09/2023 00:00:00,8515.1422,91,8352.1848,8843.7812,AUD
01/08/2023 00:00:00,8189.3001,88,7951.4965,8387.2600,AUD
01/07/2023 00:00:00,8206.2078,93,8041.8723,8334.0020,AUD
01/06/2023 00:00:00,8146.0341,90,7478.2500,8299.5700,AUD
01/05/2023 00:00:00,7827.6475,80,7478.2500,8172.8363,AUD
01/04/2023 00:00:00,7903.1209,83,7600.8000,8310.6241,AUD
01/03/2023 00:00:00,7977.4643,76,7512.1500,8389.1270,AUD
01/02/2023 00:00:00,7916.6334,89,7130.1500,8082.9300,AUD
01/01/2023 00:00:00,7456.9278,81,7130.1500,7737.0369,AUD
12/31/2022 00:00:00,7441.4696,82,7130.1500,7736.7505,AUD
12/30/2022 00:00:00,7711.0851,89,7482.5563,8021.5100,AUD
12/29/2022 00:00:00,7687.0340,79,7315.1100,8034.0658,AUD
12/28/2022 00:00:00,8165.0979,76,7786.2066,8659.6400,AUD
12/27/2022 00:00:00,8456.4179,88,7919.5200,8659.6400,AUD
12/26/2022 00:00:00,8204.8675,85,7919.5200,8481.3545,AUD
12/25/2022 00:00:00,8186.6603,85,7919.5200,8461.2281,AUD
12/24/2022 00:00:00,8148.0929,87,7919.5200,8415.2849,AUD
12/23/2022 00:00:00,8268.6281,83,7942.7700,8579.3379,AUD
12/22/2022 00:00:00,8602.0368,87,8201.1955,8811.7100,AUD
12/21/2022 00:00:00,9149.4171,47,8260.7763,10622.9000,AUD
12/20/2022 00:00:00,9258.1320,51,8352.8210,10622.9000,AUD
12/19/2022 00:00:00,9264.1158,51,8198.3525,10622.9000,AUD
12/18/2022 00:00:00,9183.4447,49,8290.9023,10622.9000,AUD
12/17/2022 00:00:00,9237.3169,50,8416.1998,10622.9000,AUD
12/16/2022 00:00:00,9634.0077,63,8922.1279,10622.9000,AUD
12/15/2022 00:00:00,9943.7062,73,9362.7841,10622.9000,AUD
12/14/2022 00:00:00,9959.9592,74,9403.9850,10622.9000,AUD
12/13/2022 00:00:00,9946.7237,73,9217.5104,10622.9000,AUD
12/12/2022 00:00:00,10192.0923,82,9802.9248,10622.9000,AUD
12/11/2022 00:00:00,10569.3721,94,10257.9488,10689.2099,AUD
12/10/2022 00:00:00,10483.2110,92,10190.7435,10622.9000,AUD
12/09/2022 00:00:00,10341.1580,83,9941.3500,10856.2443,AUD
12/08/2022 00:00:00,9948.0194,63,8966.9800,10818.1884,AUD
12/07/2022 00:00:00,9987.6345,62,8966.9800,10863.3569,AUD
12/06/2022 00:00:00,10185.8321,56,8966.9800,11194.4119,AUD
12/05/2022 00:00:00,10296.3338,53,8966.9800,11224.5414,AUD
12/04/2022 00:00:00,9912.2389,64,8966.9800,10556.8631,AUD
12/03/2022 00:00:00,9727.7061,70,8966.9800,10284.3480,AUD
12/02/2022 00:00:00,9616.9487,73,8966.9800,10161.2135,AUD
12/01/2022 00:00:00,9630.7786,72,8966.9800,10159.3190,AUD
11/30/2022 00:00:00,9627.1246,73,8966.9800,10402.8240,AUD
11/29/2022 00:00:00,9522.8553,76,8966.9800,10008.5899,AUD
11/28/2022 00:00:00,9264.3212,85,8966.9800,9715.8887,AUD
11/27/2022 00:00:00,9481.1466,78,8966.9800,9973.9635,AUD
11/26/2022 00:00:00,9333.9072,83,8655.5000,9704.2938,AUD
11/25/2022 00:00:00,9027.4434,82,8655.5000,9451.5064,AUD
11/24/2022 00:00:00,9063.3230,86,8808.9300,9575.7422,AUD
11/23/2022 00:00:00,9209.0203,81,8808.9300,9860.9461,AUD
11/22/2022 00:00:00,8953.0453,90,8708.4079,9287.5010,AUD
11/21/2022 00:00:00,9185.1313,92,8660.8135,9363.6068,AUD
11/20/2022 00:00:00,9738.7343,76,9175.7300,10369.8588,AUD
11/19/2022 00:00:00,9356.1792,69,8601.8800,9902.9849,AUD
11/18/2022 00:00:00,9414.8430,92,9123.8931,9545.9046,AUD
11/17/2022 00:00:00,9404.9482,92,9146.2846,9627.8188,AUD
11/16/2022 00:00:00,9599.6399,86,9329.5500,10285.5141,AUD
11/15/2022 00:00:00,9302.0052,91,8994.7226,9475.5811,AUD
11/14/2022 00:00:00,9176.7391,91,8499.7850,9549.3872,AUD
11/13/2022 00:00:00,8797.0860,82,8308.5817,9135.2400,AUD
11/12/2022 00:00:00,9029.6478,92,8711.4245,9293.4743,AUD
11/11/2022 00:00:00,10258.8672,85,9715.6384,10566.6300,AUD
11/10/2022 00:00:00,9709.1956,81,9333.9557,10343.3700,AUD
11/09/2022 00:00:00,10171.5262,88,9176.2154,10461.5451,AUD
11/08/2022 00:00:00,11607.1226,83,11157.9400,12222.0528,AUD
11/07/2022 00:00:00,12564.3033,89,12242.8220,12933.8085,AUD
11/06/2022 00:00:00,12740.8519,85,12314.8500,13227.0293,AUD
11/05/2022 00:00:00,12801.5379,83,11751.6400,13591.0343,AUD
11/04/2022 00:00:00,12686.5500,71,11751.6400,13594.0383,AUD
11/03/2022 00:00:00,12661.3440,72,11751.6400,13923.2036,AUD
11/02/2022 00:00:00,12490.0432,93,12186.1588,12864.9742,AUD
11/01/2022 00:00:00,12670.2273,91,12490.6800,13165.2659,AUD
10/31/2022 00:00:00,12947.8398,84,12490.6800,13480.2938,AUD
10/30/2022 00:00:00,13322.2142,93,13040.0197,13906.9209,AUD
10/29/2022 00:00:00,13231.7723,93,12884.8824,13665.5681,AUD
10/28/2022 00:00:00,12701.7231,91,12252.0894,12883.8300,AUD
10/27/2022 00:00:00,12986.8627,84,12249.1700,13485.1749,AUD
10/26/2022 00:00:00,12657.2988,85,12249.1700,13227.8641,AUD
10/25/2022 00:00:00,12427.4631,91,12236.9139,12740.2617,AUD
10/24/2022 00:00:00,12306.1305,93,12009.8818,12631.3989,AUD
10/23/2022 00:00:00,12119.8615,92,11801.4938,12417.3715,AUD
10/22/2022 00:00:00,12147.4536,93,11822.9451,12279.7703,AUD
10/21/2022 00:00:00,12122.2123,93,11747.2465,12358.9173,AUD
10/20/2022 00:00:00,12265.4732,93,12089.0131,12574.3146,AUD
10/19/2022 00:00:00,12290.8534,93,11994.7015,12546.4850,AUD
10/18/2022 00:00:00,12438.7779,91,12249.1700,12979.7643,AUD
10/17/2022 00:00:00,12614.7966,86,11500.0000,13075.9327,AUD
10/16/2022 00:00:00,12407.1473,91,12195.6200,12798.0176,AUD
10/15/2022 00:00:00,12346.0661,92,12079.0265,12638.3429,AUD
10/14/2022 00:00:00,12566.0460,86,12195.6200,12963.6025,AUD
10/13/2022 00:00:00,12108.2366,92,11582.0929,12656.7263,AUD
10/12/2022 00:00:00,12621.9248,92,12457.9300,13052.6099,AUD
10/11/2022 00:00:00,12618.7367,92,12432.1036,12987.5985,AUD
10/10/2022 00:00:00,12795.3756,87,12457.9300,13235.1095,AUD
10/09/2022 00:00:00,12778.4031,88,12380.8800,13132.6792,AUD
10/08/2022 00:00:00,12819.3041,91,12608.2700,13177.0880,AUD
10/07/2022 00:00:00,12768.0539,92,12602.5476,13315.5361,AUD
10/06/2022 00:00:00,12987.4016,86,12608.2700,13446.2002,AUD
10/05/2022 00:00:00,12802.5353,91,12608.2700,13245.4279,AUD
10/04/2022 00:00:00,12827.2200,93,12498.9811,13117.3082,AUD
10/03/2022 00:00:00,12474.7062,90,12256.2800,12827.6598,AUD
10/02/2022 00:00:00,12504.4952,89,12222.9200,13057.6613,AUD
10/01/2022 00:00:00,12899.3624,93,12679.4382,13204.5360,AUD
09/30/2022 00:00:00,12789.8880,93,12464.4615,13069.8753,AUD
09/29/2022 00:00:00,12643.0273,91,12330.3216,13079.1891,AUD
09/28/2022 00:00:00,12643.0702,89,12363.6700,13042.3257,AUD
09/27/2022 00:00:00,13242.2890,74,12363.6700,14054.5584,AUD
09/26/2022 00:00:00,12732.9830,86,12363.6700,13145.7696,AUD
09/25/2022 00:00:00,12649.1712,89,12363.6700,13185.1103,AUD
09/24/2022 00:00:00,12890.1234,84,12420.6700,13352.7964,AUD
09/23/2022 00:00:00,12478.0716,93,12200.0000,13218.6259,AUD
09/22/2022 00:00:00,12458.6515,89,12200.0000,13082.8652,AUD
09/21/2022 00:00:00,14457.0846,40,12549.7927,17479.2400,AUD
09/20/2022 00:00:00,14329.3620,40,12434.3549,17479.2400,AUD
09/19/2022 00:00:00,14416.2361,40,12110.2897,17479.2400,AUD
09/18/2022 00:00:00,13660.4818,90,13150.4652,13939.9572,AUD
09/17/2022 00:00:00,13642.6299,89,13176.8389,14066.2401,AUD
09/16/2022 00:00:00,13272.7121,79,12686.0005,13930.7900,AUD
09/15/2022 00:00:00,13576.7994,87,13069.5215,13930.7900,AUD
09/14/2022 00:00:00,13867.7788,93,13443.1552,14300.5735,AUD
09/13/2022 00:00:00,13904.2314,92,13669.3938,15281.5261,AUD
09/12/2022 00:00:00,15057.4762,93,14828.1118,15522.5351,AUD
09/11/2022 00:00:00,15123.6750,93,14961.1241,15611.1460,AUD
09/10/2022 00:00:00,15172.6961,93,14902.6445,15585.0587,AUD
09/09/2022 00:00:00,15783.2129,60,13935.7495,17069.9993,AUD
09/08/2022 00:00:00,13983.4489,93,13445.7868,14248.3030,AUD
09/07/2022 00:00:00,13332.3851,92,12956.3701,13676.1246,AUD
09/06/2022 00:00:00,13947.6556,91,13752.9700,14563.1478,AUD
09/05/2022 00:00:00,13929.3322,85,13470.6000,14478.4396,AUD
09/04/2022 00:00:00,14123.8247,91,13718.6265,14497.4570,AUD
09/03/2022 00:00:00,14422.9731,78,14286.1867,14510.7754,AUD
09/02/2022 00:00:00,14084.0821,93,13517.6659,14472.9508,AUD
09/01/2022 00:00:00,13054.0657,75,12237.3200,13847.4098,AUD
08/31/2022 00:00:00,13101.4562,74,12237.3200,13795.4144,AUD
08/30/2022 00:00:00,13088.7131,74,12237.3200,13833.8055,AUD
08/29/2022 00:00:00,12783.4500,82,12237.3200,13341.5176,AUD
08/28/2022 00:00:00,13445.2339,74,12770.8594,14360.1900,AUD
08/27/2022 00:00:00,13564.7551,77,12961.7308,14360.1900,AUD
08/26/2022 00:00:00,14251.1068,93,13393.6917,14552.1916,AUD
08/25/2022 00:00:00,14558.7082,93,14066.5800,15030.1543,AUD
08/24/2022 00:00:00,13648.9043,93,12821.8900,13961.4598,AUD
08/23/2022 00:00:00,13300.7198,87,12956.0700,13780.6532,AUD
08/22/2022 00:00:00,12751.0503,91,11983.0145,12956.0700,AUD
08/21/2022 00:00:00,12843.9696,94,12619.1796,13218.7517,AUD
08/20/2022 00:00:00,13202.0000,94,13035.3520,13652.5919,AUD
08/19/2022 00:00:00,13675.5872,84,13142.4702,14303.3900,AUD
08/18/2022 00:00:00,16190.1948,90,15849.0000,16564.7800,AUD
08/17/2022 00:00:00,16078.2961,93,15796.0000,17281.0721,AUD
08/16/2022 00:00:00,15906.4673,91,15591.0000,16528.5911,AUD
08/15/2022 00:00:00,16219.3563,92,15601.0000,16557.0169,AUD
08/14/2022 00:00:00,16101.4527,90,15798.4500,16912.8068,AUD
08/13/2022 00:00:00,16335.5164,93,15625.3400,17318.0783,AUD
08/12/2022 00:00:00,15852.0361,91,15610.0000,16601.7192,AUD
08/11/2022 00:00:00,16523.1639,91,16187.0000,17032.8234,AUD
08/10/2022 00:00:00,16302.4707,79,15035.4559,17272.8589,AUD
08/09/2022 00:00:00,16024.5140,86,15656.0000,16956.0741,AUD
08/08/2022 00:00:00,17022.6233,87,16589.1400,17677.5694,AUD
08/07/2022 00:00:00,17031.7760,89,16333.6884,17517.8900,AUD
08/06/2022 00:00:00,17469.3641,93,16812.5124,17800.3995,AUD
08/05/2022 00:00:00,16070.3964,93,15587.0000,16615.4814,AUD
08/04/2022 00:00:00,15496.1949,86,15026.3000,16142.3903,AUD
08/03/2022 00:00:00,15845.6755,80,15026.3000,16564.4224,AUD
08/02/2022 00:00:00,15947.8976,88,15552.9000,16622.1769,AUD
08/01/2022 00:00:00,16386.6615,92,15587.0000,17134.0142,AUD
07/31/2022 00:00:00,16823.7565,91,16595.1400,18050.9548,AUD
07/30/2022 00:00:00,16045.0586,59,14105.7000,17871.8430,AUD
07/29/2022 00:00:00,13478.2746,70,12357.7700,14150.9103,AUD
07/28/2022 00:00:00,10695.4447,91,10440.8784,11205.8382,AUD
07/27/2022 00:00:00,9760.0322,82,9368.6700,10155.4813,AUD
07/26/2022 00:00:00,9578.6676,88,9368.6700,10174.4281,AUD
07/25/2022 00:00:00,9446.2907,93,9336.2000,9938.7965,AUD
07/24/2022 00:00:00,10003.7560,70,9186.0900,11076.6072,AUD
07/23/2022 00:00:00,9452.8105,86,9186.0900,10019.9365,AUD
07/22/2022 00:00:00,9570.6270,83,9186.0900,10230.9679,AUD
07/21/2022 00:00:00,9450.6365,90,9257.6000,9794.6818,AUD
07/20/2022 00:00:00,9758.5383,73,9061.6400,10352.8240,AUD
07/19/2022 00:00:00,9638.5942,76,9061.6400,10100.7446,AUD
07/18/2022 00:00:00,9511.7924,80,9061.6400,9945.9516,AUD
07/17/2022 00:00:00,9034.9157,93,8939.7580,9611.8769,AUD
07/16/2022 00:00:00,9058.6450,92,8758.5871,9264.6472,AUD
07/15/2022 00:00:00,9223.3700,86,8962.9500,9666.9969,AUD
07/14/2022 00:00:00,8604.8874,92,8426.0000,8892.5265,AUD
07/13/2022 00:00:00,8309.4873,84,7903.0292,8762.1891,AUD
07/12/2022 00:00:00,8546.0845,92,8202.8000,8740.9732,AUD
07/11/2022 00:00:00,8698.7250,89,8526.3000,9133.9398,AUD
07/10/2022 00:00:00,9078.0770,87,8884.8000,9511.9133,AUD
07/09/2022 00:00:00,9456.9238,93,9324.8518,9799.2341,AUD
07/08/2022 00:00:00,9397.3290,92,9246.1847,9931.2472,AUD
07/07/2022 00:00:00,8997.7722,63,8033.3400,9519.6036,AUD
07/06/2022 00:00:00,8933.4701,64,8033.3400,9486.5496,AUD
07/05/2022 00:00:00,8773.7368,69,8033.3400,9537.0681,AUD
07/04/2022 00:00:00,8487.6552,78,7633.2000,8868.5992,AUD
07/03/2022 00:00:00,8087.6165,78,7633.2000,8709.0540,AUD
07/02/2022 00:00:00,7949.8052,83,7633.2000,8286.8617,AUD
07/01/2022 00:00:00,7926.7045,81,7531.1000,8272.2487,AUD
06/30/2022 00:00:00,7561.5130,92,7376.5093,7959.5146,AUD
06/29/2022 00:00:00,8633.2073,72,8123.6460,9383.3600,AUD
06/28/2022 00:00:00,9080.5492,86,8681.6080,9383.3600,AUD
06/27/2022 00:00:00,9301.3155,92,9164.3830,10227.5255,AUD
06/26/2022 00:00:00,10209.5570,93,9901.9970,10472.9306,AUD
06/25/2022 00:00:00,9580.7262,63,8447.5000,10520.1569,AUD
06/24/2022 00:00:00,9025.6128,57,7495.6000,10090.7010,AUD
06/23/2022 00:00:00,7228.1959,76,6775.0000,7845.7589,AUD
06/22/2022 00:00:00,7345.2170,70,6775.0000,7762.6144,AUD
06/21/2022 00:00:00,7808.9994,82,6847.1400,8095.6437,AUD
06/20/2022 00:00:00,6966.8076,86,6686.0923,7435.2750,AUD
06/19/2022 00:00:00,6582.5833,88,6063.2000,6876.4223,AUD
06/18/2022 00:00:00,6558.3920,87,6194.1000,6775.0100,AUD
06/17/2022 00:00:00,8069.0162,40,6739.1000,11330.6800,AUD
06/16/2022 00:00:00,6952.8659,85,6742.8000,7579.4248,AUD
06/15/2022 00:00:00,7060.7736,91,6199.3000,7245.3206,AUD
06/14/2022 00:00:00,7211.8690,86,6951.7035,7637.9189,AUD
06/13/2022 00:00:00,7220.3748,84,6808.2219,7674.7103,AUD
06/12/2022 00:00:00,8779.7752,89,8590.2987,9059.1314,AUD
06/11/2022 00:00:00,9605.2221,79,9176.7845,10411.1105,AUD
06/10/2022 00:00:00,10328.7308,91,10125.0000,10925.2207,AUD
06/09/2022 00:00:00,10709.6143,92,10525.0000,11148.3894,AUD
06/08/2022 00:00:00,10673.5549,92,10384.6904,10973.1791,AUD
06/07/2022 00:00:00,10495.2510,91,10084.0000,10796.7567,AUD
06/06/2022 00:00:00,10728.4754,92,10612.9303,11167.5679,AUD
06/05/2022 00:00:00,10359.1840,89,10141.6666,10653.9311,AUD
06/04/2022 00:00:00,10425.2724,88,10204.4900,10773.5872,AUD
06/03/2022 00:00:00,10120.5531,92,9912.8000,10659.0293,AUD
06/02/2022 00:00:00,10293.7199,89,10121.3900,11430.2600,AUD
06/01/2022 00:00:00,11414.6668,92,11131.0000,11718.0199,AUD
05/31/2022 00:00:00,11253.3088,92,11058.0000,11962.1026,AUD
05/30/2022 00:00:00,11272.0548,90,10944.2943,11848.5379,AUD
05/29/2022 00:00:00,10582.4214,84,10234.5900,11018.8588,AUD
05/28/2022 00:00:00,10626.2955,82,10234.5900,11065.7235,AUD
05/27/2022 00:00:00,11250.1201,91,10665.8072,11521.1765,AUD
05/26/2022 00:00:00,11885.1898,61,11036.2401,13442.9200,AUD
05/25/2022 00:00:00,12962.2949,86,12367.6926,13442.9200,AUD
05/24/2022 00:00:00,12520.9144,82,12000.0000,13532.2020,AUD
05/23/2022 00:00:00,13261.1565,66,12000.0000,14015.1596,AUD
05/22/2022 00:00:00,13292.0443,65,12000.0000,14187.6386,AUD
05/21/2022 00:00:00,12775.0405,76,12001.0000,13521.7781,AUD
05/20/2022 00:00:00,13395.7419,63,12001.0000,14461.2615,AUD
05/19/2022 00:00:00,13322.2234,92,12718.8647,13735.6413,AUD
05/18/2022 00:00:00,13871.6864,87,13541.4600,14828.1642,AUD
05/17/2022 00:00:00,14313.6057,73,13264.7700,15148.2291,AUD
05/16/2022 00:00:00,14453.6959,90,14124.2357,14993.1242,AUD
05/15/2022 00:00:00,14667.0461,88,14161.0000,15449.0290,AUD
05/14/2022 00:00:00,14236.9792,92,13925.0000,14859.6357,AUD
05/13/2022 00:00:00,15346.9397,59,13516.5000,16604.8500,AUD
05/12/2022 00:00:00,14479.3867,84,14006.4052,16388.0927,AUD
05/11/2022 00:00:00,19379.6009,73,18200.0000,21692.2793,AUD
05/10/2022 00:00:00,20845.1678,83,18750.0500,21874.9121,AUD
05/09/2022 00:00:00,21385.1107,79,20000.0000,22473.4832,AUD
05/08/2022 00:00:00,22403.0379,89,22008.8400,23650.8917,AUD
05/07/2022 00:00:00,23882.8733,93,23312.0000,24310.4844,AUD
05/06/2022 00:00:00,23903.6975,91,23153.0000,24779.4613,AUD
05/05/2022 00:00:00,24787.7815,92,24551.0000,25880.7034,AUD
05/04/2022 00:00:00,24671.0995,89,24130.9900,26505.4781,AUD
05/03/2022 00:00:00,24797.5700,92,24278.8026,25433.9267,AUD
05/02/2022 00:00:00,24413.6730,92,23721.9170,25055.3753,AUD
05/01/2022 00:00:00,23622.9409,86,22918.3100,24468.4690,AUD
04/30/2022 00:00:00,24336.3179,92,23921.0000,25074.0803,AUD
04/29/2022 00:00:00,25235.0253,93,24392.0014,25824.0636,AUD
04/28/2022 00:00:00,25309.5809,91,24772.0000,26292.5733,AUD
04/27/2022 00:00:00,25226.3247,93,24518.0000,25889.2582,AUD
04/26/2022 00:00:00,26242.3804,92,25866.0000,27308.1013,AUD
04/25/2022 00:00:00,25460.4296,87,24489.8635,26490.5717,AUD
